createdAt,value
2019-04-25T00:01:47.021Z,99.99
2019-04-25T00:02:46.814Z,99.99
2019-04-25T00:05:46.910Z,99.99
2019-04-25T00:06:46.897Z,99.99
2019-04-25T00:07:47.161Z,99.99
2019-04-25T00:08:47.322Z,99.99
2019-04-25T00:09:47.315Z,99.99
2019-04-25T00:10:47.615Z,99.99
2019-04-25T00:11:48.122Z,99.99
2019-04-25T00:12:46.776Z,99.99
2019-04-25T00:13:46.779Z,99.99
2019-04-25T00:14:46.774Z,99.99
2019-04-25T00:15:47.098Z,99.99
2019-04-25T00:16:47.154Z,99.99
2019-04-25T00:17:46.763Z,99.99
2019-04-25T00:18:46.954Z,99.99
2019-04-25T00:19:46.756Z,99.99
2019-04-25T00:20:46.752Z,99.99
2019-04-25T00:21:46.945Z,99.99
2019-04-25T00:22:46.974Z,99.99
2019-04-25T00:23:47.108Z,99.99
2019-04-25T00:24:47.237Z,99.99
2019-04-25T00:25:48.054Z,99.99
2019-04-25T00:26:46.733Z,99.99
2019-04-25T00:27:47.177Z,99.99
2019-04-25T00:28:46.745Z,99.99
2019-04-25T00:29:46.830Z,99.99
2019-04-25T00:30:46.707Z,99.99
2019-04-25T00:31:47.233Z,99.99
2019-04-25T00:32:47.158Z,99.99
2019-04-25T00:33:47.334Z,99.99
2019-04-25T00:34:46.688Z,99.99
2019-04-25T00:35:47.411Z,99.99
2019-04-25T00:36:47.088Z,99.99
2019-04-25T00:37:46.684Z,99.55
2019-04-25T00:38:48.233Z,99.65
2019-04-25T00:39:47.114Z,98.98
2019-04-25T00:40:46.871Z,98.69
2019-04-25T00:41:47.392Z,98.88
2019-04-25T00:42:46.857Z,98.22
2019-04-25T00:44:47.372Z,97.36
2019-04-25T00:45:47.322Z,97.27
2019-04-25T00:46:49.085Z,96.98
2019-04-25T00:47:46.640Z,96.31
2019-04-25T00:48:46.633Z,96.12
2019-04-25T00:49:46.627Z,95.94
2019-04-25T00:50:46.623Z,95.75
2019-04-25T00:51:46.617Z,95.36
2019-04-25T00:52:46.611Z,95.27
2019-04-25T00:53:46.610Z,95.27
2019-04-25T00:54:46.810Z,94.98
2019-04-25T00:55:46.606Z,96.03
2019-04-25T00:56:48.254Z,96.70
2019-04-25T00:57:46.766Z,96.41
2019-04-25T00:58:46.751Z,96.03
2019-04-25T00:59:46.864Z,96.22
2019-04-25T01:00:46.951Z,96.31
2019-04-25T01:01:47.927Z,96.22
2019-04-25T01:02:47.329Z,96.41
2019-04-25T01:03:47.177Z,96.22
2019-04-25T01:04:47.205Z,95.84
2019-04-25T01:05:47.469Z,95.94
2019-04-25T01:06:47.496Z,95.46
2019-04-25T01:07:46.547Z,95.17
2019-04-25T01:08:47.703Z,95.56
2019-04-25T01:09:46.538Z,96.03
2019-04-25T01:10:46.539Z,95.56
2019-04-25T01:11:46.731Z,95.46
2019-04-25T01:12:46.524Z,94.70
2019-04-25T01:13:46.524Z,94.89
2019-04-25T01:14:46.550Z,94.98
2019-04-25T01:15:46.510Z,94.32
2019-04-25T01:16:46.548Z,94.22
2019-04-25T01:17:46.992Z,94.56
2019-04-25T01:18:46.807Z,94.08
2019-04-25T01:19:46.778Z,94.46
2019-04-25T01:20:46.978Z,94.46
2019-04-25T01:21:47.001Z,94.18
2019-04-25T01:22:47.171Z,93.98
2019-04-25T01:23:47.268Z,93.55
2019-04-25T01:24:47.215Z,93.37
2019-04-25T01:25:47.061Z,93.70
2019-04-25T01:26:47.445Z,93.32
2019-04-25T01:27:46.453Z,93.79
2019-04-25T01:28:46.451Z,93.51
2019-04-25T01:29:46.442Z,93.41
2019-04-25T01:30:46.439Z,93.70
2019-04-25T01:31:46.610Z,93.32
2019-04-25T01:32:46.780Z,93.79
2019-04-25T01:33:46.780Z,93.32
2019-04-25T01:34:47.032Z,93.32
2019-04-25T01:35:47.363Z,93.41
2019-04-25T01:37:47.381Z,93.04
2019-04-25T01:38:47.299Z,92.94
2019-04-25T01:39:47.407Z,92.56
2019-04-25T01:40:48.121Z,92.27
2019-04-25T01:41:47.585Z,92.46
2019-04-25T01:43:48.424Z,92.84
2019-04-25T01:44:47.894Z,92.27
2019-04-25T01:45:46.371Z,92.36
2019-04-25T01:46:46.362Z,92.08
2019-04-25T01:47:46.365Z,92.08
2019-04-25T01:48:46.352Z,92.46
2019-04-25T01:49:46.352Z,92.08
2019-04-25T01:50:46.346Z,92.27
2019-04-25T01:51:46.342Z,92.27
2019-04-25T01:52:46.341Z,92.36
2019-04-25T01:53:46.336Z,91.80
2019-04-25T01:54:46.327Z,92.08
2019-04-25T01:56:46.521Z,91.51
2019-04-25T01:58:46.308Z,91.22
2019-04-25T02:00:46.298Z,90.75
2019-04-25T02:01:46.290Z,91.03
2019-04-25T02:02:46.490Z,90.47
2019-04-25T02:03:46.286Z,91.08
2019-04-25T02:04:46.276Z,90.66
2019-04-25T02:05:46.274Z,90.42
2019-04-25T02:06:46.274Z,90.33
2019-04-25T02:07:46.269Z,89.47
2019-04-25T02:08:46.260Z,89.56
2019-04-25T02:09:46.259Z,89.56
2019-04-25T02:10:46.251Z,89.09
2019-04-25T02:11:46.250Z,88.61
2019-04-25T02:13:46.435Z,89.18
2019-04-25T02:14:46.233Z,89.28
2019-04-25T02:15:46.429Z,88.23
2019-04-25T02:16:46.220Z,88.04
2019-04-25T02:17:46.212Z,87.85
2019-04-25T02:18:46.216Z,86.80
2019-04-25T02:19:46.210Z,86.80
2019-04-25T02:20:46.207Z,86.57
2019-04-25T02:21:46.197Z,86.47
2019-04-25T02:22:46.193Z,86.57
2019-04-25T02:23:46.184Z,87.13
2019-04-25T02:24:46.384Z,86.33
2019-04-25T02:25:46.380Z,86.33
2019-04-25T02:26:46.172Z,85.71
2019-04-25T02:27:46.168Z,85.71
2019-04-25T02:28:46.162Z,86.28
2019-04-25T02:29:46.159Z,86.38
2019-04-25T02:30:46.148Z,86.47
2019-04-25T02:33:46.137Z,84.38
2019-04-25T02:34:46.136Z,83.95
2019-04-25T02:35:46.921Z,83.67
2019-04-25T02:36:47.032Z,82.81
2019-04-25T02:37:46.114Z,83.10
2019-04-25T02:38:46.314Z,82.91
2019-04-25T02:40:46.108Z,83.42
2019-04-25T02:41:46.096Z,83.23
2019-04-25T02:42:46.092Z,84.56
2019-04-25T02:43:46.084Z,85.10
2019-04-25T02:45:46.075Z,85.42
2019-04-25T02:46:46.088Z,85.28
2019-04-25T02:47:46.374Z,84.43
2019-04-25T02:48:46.060Z,84.14
2019-04-25T02:49:46.055Z,83.76
2019-04-25T02:50:46.361Z,83.81
2019-04-25T02:51:46.049Z,91.70
2019-04-25T02:52:46.042Z,89.61
2019-04-25T02:53:46.038Z,93.41
2019-04-25T02:54:46.036Z,91.51
2019-04-25T02:55:46.025Z,98.08
2019-04-25T02:56:46.694Z,95.70
2019-04-25T02:57:46.010Z,92.94
2019-04-25T02:58:46.012Z,91.70
2019-04-25T02:59:46.005Z,92.51
2019-04-25T03:00:57.112Z,88.04
2019-04-25T03:01:45.991Z,87.85
2019-04-25T03:02:45.989Z,87.28
2019-04-25T03:03:45.985Z,86.52
2019-04-25T03:04:45.976Z,85.76
2019-04-25T03:05:47.762Z,85.24
2019-04-25T03:06:45.991Z,86.33
2019-04-25T03:07:45.999Z,86.05
2019-04-25T03:08:45.963Z,85.76
2019-04-25T03:09:45.957Z,85.10
2019-04-25T03:10:45.951Z,84.91
2019-04-25T03:11:47.665Z,84.91
2019-04-25T03:12:45.939Z,84.14
2019-04-25T03:14:45.926Z,84.52
2019-04-25T03:15:45.919Z,85.19
2019-04-25T03:16:45.930Z,85.19
2019-04-25T03:17:45.907Z,85.57
2019-04-25T03:18:45.905Z,85.28
2019-04-25T03:19:45.902Z,84.91
2019-04-25T03:21:45.892Z,85.28
2019-04-25T03:22:45.887Z,86.90
2019-04-25T03:24:46.023Z,86.24
2019-04-25T03:25:45.865Z,86.71
2019-04-25T03:26:45.869Z,87.19
2019-04-25T03:27:45.857Z,85.95
2019-04-25T03:28:45.858Z,86.24
2019-04-25T03:29:45.902Z,88.04
2019-04-25T03:30:45.844Z,89.66
2019-04-25T03:31:45.843Z,89.09
2019-04-25T03:32:45.833Z,89.09
2019-04-25T03:33:46.407Z,88.42
2019-04-25T03:34:45.827Z,89.37
2019-04-25T03:35:45.820Z,88.13
2019-04-25T03:36:45.813Z,87.95
2019-04-25T03:37:45.810Z,89.18
2019-04-25T03:38:45.808Z,90.42
2019-04-25T03:39:45.797Z,90.23
2019-04-25T03:41:45.782Z,88.52
2019-04-25T03:42:45.779Z,88.33
2019-04-25T03:43:45.781Z,87.57
2019-04-25T03:44:45.972Z,87.09
2019-04-25T03:45:45.765Z,88.13
2019-04-25T03:46:45.756Z,87.76
2019-04-25T03:47:45.756Z,88.52
2019-04-25T03:48:45.750Z,88.52
2019-04-25T03:49:45.743Z,88.23
2019-04-25T03:50:45.740Z,87.90
2019-04-25T03:51:45.735Z,87.34
2019-04-25T03:52:45.724Z,87.85
2019-04-25T03:53:45.921Z,90.70
2019-04-25T03:54:45.718Z,90.42
2019-04-25T03:55:45.708Z,89.75
2019-04-25T03:56:53.638Z,89.56
2019-04-25T03:57:45.702Z,89.09
2019-04-25T03:58:45.900Z,88.38
2019-04-25T03:59:45.695Z,88.67
2019-04-25T04:00:45.687Z,88.00
2019-04-25T04:01:45.682Z,88.13
2019-04-25T04:02:45.675Z,87.14
2019-04-25T04:03:45.671Z,87.09
2019-04-25T04:04:45.869Z,87.62
2019-04-25T04:05:45.662Z,87.81
2019-04-25T04:06:45.653Z,87.76
2019-04-25T04:07:45.651Z,88.38
2019-04-25T04:09:45.637Z,88.61
2019-04-25T04:10:45.636Z,94.70
2019-04-25T04:11:45.625Z,97.27
2019-04-25T04:12:45.624Z,99.99
2019-04-25T04:13:45.613Z,99.16
2019-04-25T04:14:45.616Z,97.45
2019-04-25T04:15:45.604Z,95.27
2019-04-25T04:16:45.603Z,94.42
2019-04-25T04:17:45.599Z,94.42
2019-04-25T04:18:45.796Z,93.75
2019-04-25T04:19:45.587Z,94.22
2019-04-25T04:20:45.578Z,95.36
2019-04-25T04:21:45.576Z,94.70
2019-04-25T04:22:45.566Z,95.17
2019-04-25T04:23:45.563Z,96.98
2019-04-25T04:24:45.555Z,99.99
2019-04-25T04:26:45.546Z,97.74
2019-04-25T04:27:45.540Z,96.31
2019-04-25T04:28:45.740Z,95.65
2019-04-25T04:29:45.533Z,94.70
2019-04-25T04:30:45.568Z,93.89
2019-04-25T04:31:45.517Z,94.60
2019-04-25T04:32:45.716Z,95.46
2019-04-25T04:33:45.514Z,96.12
2019-04-25T04:34:45.634Z,97.74
2019-04-25T04:36:46.642Z,99.64
2019-04-25T04:37:45.693Z,99.93
2019-04-25T04:38:45.505Z,99.74
2019-04-25T04:39:45.480Z,99.99
2019-04-25T04:40:45.477Z,99.99
2019-04-25T04:41:45.470Z,99.99
2019-04-25T04:43:45.459Z,99.99
2019-04-25T04:44:45.449Z,99.99
2019-04-25T04:45:45.759Z,99.99
2019-04-25T04:46:45.442Z,99.99
2019-04-25T04:47:45.438Z,99.99
2019-04-25T04:48:45.440Z,99.99
2019-04-25T04:49:45.431Z,99.99
2019-04-25T04:50:45.425Z,99.99
2019-04-25T04:51:45.419Z,99.99
2019-04-25T04:53:45.409Z,99.99
2019-04-25T04:54:45.400Z,99.99
2019-04-25T04:55:45.394Z,99.99
2019-04-25T04:56:45.395Z,99.99
2019-04-25T04:57:45.389Z,99.99
2019-04-25T04:58:45.379Z,99.99
2019-04-25T04:59:45.377Z,99.99
2019-04-25T05:00:45.366Z,99.99
2019-04-25T05:01:45.570Z,99.99
2019-04-25T05:02:45.357Z,99.99
2019-04-25T05:03:45.354Z,99.99
2019-04-25T05:04:45.552Z,99.99
2019-04-25T05:05:45.342Z,99.99
2019-04-25T05:06:45.336Z,99.99
2019-04-25T05:07:45.338Z,99.99
2019-04-25T05:08:45.330Z,99.99
2019-04-25T05:09:45.320Z,99.99
2019-04-25T05:10:45.319Z,99.99
2019-04-25T05:11:45.312Z,99.99
2019-04-25T05:12:45.311Z,99.99
2019-04-25T05:13:45.302Z,99.99
2019-04-25T05:14:45.308Z,99.99
2019-04-25T05:15:45.303Z,99.99
2019-04-25T05:16:45.297Z,99.99
2019-04-25T05:17:45.288Z,99.99
2019-04-25T05:18:45.289Z,99.99
2019-04-25T05:19:45.282Z,99.99
2019-04-25T05:20:45.281Z,99.99
2019-04-25T05:21:45.593Z,99.99
2019-04-25T05:22:45.269Z,99.99
2019-04-25T05:23:45.263Z,99.99
2019-04-25T05:24:45.260Z,99.99
2019-04-25T05:25:45.258Z,99.99
2019-04-25T05:26:45.249Z,99.99
2019-04-25T05:27:57.690Z,99.99
2019-04-25T05:28:45.242Z,99.99
2019-04-25T05:29:45.239Z,99.99
2019-04-25T05:30:45.235Z,99.99
2019-04-25T05:31:45.640Z,99.99
2019-04-25T05:32:45.283Z,99.99
2019-04-25T05:33:45.222Z,99.99
2019-04-25T05:34:46.139Z,99.99
2019-04-25T05:35:45.216Z,99.99
2019-04-25T05:36:45.213Z,99.99
2019-04-25T05:37:45.203Z,99.99
2019-04-25T05:38:45.299Z,99.99
2019-04-25T05:39:45.193Z,99.99
2019-04-25T05:40:45.197Z,99.99
2019-04-25T05:41:45.188Z,99.99
2019-04-25T05:42:45.179Z,99.99
2019-04-25T05:43:45.181Z,99.99
2019-04-25T05:44:45.176Z,99.99
2019-04-25T05:45:45.175Z,99.99
2019-04-25T05:46:45.343Z,99.99
2019-04-25T05:47:45.160Z,99.99
2019-04-25T05:48:45.162Z,99.99
2019-04-25T05:49:45.153Z,99.99
2019-04-25T05:50:45.148Z,99.99
2019-04-25T05:51:45.146Z,99.99
2019-04-25T05:52:45.984Z,99.99
2019-04-25T05:53:47.114Z,99.99
2019-04-25T05:54:45.131Z,99.99
2019-04-25T05:55:45.133Z,99.99
2019-04-25T05:56:45.129Z,99.99
2019-04-25T05:57:49.925Z,99.99
2019-04-25T05:58:45.124Z,99.99
2019-04-25T05:59:45.118Z,99.99
2019-04-25T06:00:45.114Z,99.99
2019-04-25T06:01:45.108Z,99.99
2019-04-25T06:02:46.187Z,99.99
2019-04-25T06:03:45.099Z,99.99
2019-04-25T06:04:45.095Z,99.99
2019-04-25T06:05:45.091Z,99.99
2019-04-25T06:06:45.091Z,99.99
2019-04-25T06:07:45.090Z,99.99
2019-04-25T06:08:45.082Z,99.99
2019-04-25T06:09:45.086Z,99.99
2019-04-25T06:10:45.268Z,99.99
2019-04-25T06:11:45.088Z,99.99
2019-04-25T06:12:45.074Z,99.99
2019-04-25T06:13:45.068Z,99.99
2019-04-25T06:14:45.070Z,99.99
2019-04-25T06:15:45.068Z,99.99
2019-04-25T06:16:45.061Z,99.99
2019-04-25T06:17:45.061Z,99.99
2019-04-25T06:18:45.063Z,99.99
2019-04-25T06:19:45.050Z,99.99
2019-04-25T06:20:45.045Z,99.99
2019-04-25T06:21:45.047Z,99.99
2019-04-25T06:22:45.047Z,99.99
2019-04-25T06:23:45.992Z,99.99
2019-04-25T06:24:45.034Z,99.99
2019-04-25T06:25:45.031Z,99.99
2019-04-25T06:26:45.027Z,99.99
2019-04-25T06:27:56.447Z,99.99
2019-04-25T06:28:53.710Z,99.99
2019-04-25T06:29:57.419Z,99.99
2019-04-25T06:30:45.015Z,99.99
2019-04-25T06:31:45.016Z,99.99
2019-04-25T06:32:45.008Z,99.99
2019-04-25T06:33:45.095Z,99.99
2019-04-25T06:34:45.007Z,99.99
2019-04-25T06:35:44.999Z,99.99
2019-04-25T06:36:45.001Z,99.99
2019-04-25T06:37:44.997Z,99.99
2019-04-25T06:38:44.992Z,99.99
2019-04-25T06:39:44.995Z,99.99
2019-04-25T06:40:44.989Z,99.99
2019-04-25T06:41:44.990Z,99.99
2019-04-25T06:42:46.717Z,99.99
2019-04-25T06:43:44.980Z,99.99
2019-04-25T06:44:44.980Z,99.99
2019-04-25T06:45:44.981Z,99.99
2019-04-25T06:46:44.973Z,99.99
2019-04-25T06:47:44.975Z,99.99
2019-04-25T06:48:45.551Z,99.99
2019-04-25T06:49:44.971Z,99.99
2019-04-25T06:50:44.970Z,99.99
2019-04-25T06:51:46.132Z,99.99
2019-04-25T06:52:44.972Z,99.99
2019-04-25T06:53:44.957Z,99.99
2019-04-25T06:54:44.961Z,99.99
2019-04-25T06:55:45.070Z,99.99
2019-04-25T06:56:44.953Z,99.99
2019-04-25T06:57:44.949Z,99.99
2019-04-25T06:58:44.950Z,99.99
2019-04-25T06:59:44.956Z,99.99
2019-04-25T07:00:57.535Z,99.99
2019-04-25T07:01:44.946Z,99.99
2019-04-25T07:02:44.948Z,99.99
2019-04-25T07:03:44.943Z,99.99
2019-04-25T07:04:45.695Z,99.99
2019-04-25T07:05:44.946Z,99.99
2019-04-25T07:06:45.613Z,99.99
2019-04-25T07:07:45.462Z,98.95
2019-04-25T07:08:45.023Z,98.52
2019-04-25T07:09:44.946Z,97.66
2019-04-25T07:10:44.934Z,97.04
2019-04-25T07:11:44.932Z,99.99
2019-04-25T07:12:44.930Z,99.77
2019-04-25T07:13:44.924Z,99.99
2019-04-25T07:14:44.923Z,99.99
2019-04-25T07:15:44.924Z,95.36
2019-04-25T07:16:44.917Z,92.49
2019-04-25T07:17:45.783Z,95.84
2019-04-25T07:18:44.927Z,98.33
2019-04-25T07:19:44.921Z,93.54
2019-04-25T07:20:45.273Z,94.69
2019-04-25T07:21:44.912Z,92.92
2019-04-25T07:22:44.914Z,93.16
2019-04-25T07:23:46.309Z,94.02
2019-04-25T07:24:44.909Z,94.98
2019-04-25T07:25:44.913Z,90.81
2019-04-25T07:26:44.914Z,89.86
2019-04-25T07:27:44.914Z,93.02
2019-04-25T07:28:44.903Z,90.05
2019-04-25T07:29:44.905Z,89.90
2019-04-25T07:30:51.534Z,92.30
2019-04-25T07:31:44.907Z,91.05
2019-04-25T07:32:44.905Z,91.53
2019-04-25T07:33:44.904Z,91.86
2019-04-25T07:34:44.903Z,90.00
2019-04-25T07:35:44.902Z,91.19
2019-04-25T07:36:45.618Z,89.81
2019-04-25T07:37:44.905Z,87.70
2019-04-25T07:38:44.896Z,88.56
2019-04-25T07:39:44.897Z,90.91
2019-04-25T07:40:44.894Z,90.81
2019-04-25T07:41:44.890Z,88.23
2019-04-25T07:42:44.898Z,89.57
2019-04-25T07:43:44.892Z,91.39
2019-04-25T07:44:52.080Z,86.83
2019-04-25T07:45:44.891Z,83.86
2019-04-25T07:46:44.889Z,83.00
2019-04-25T07:47:44.900Z,83.58
2019-04-25T07:48:44.884Z,82.90
2019-04-25T07:49:44.884Z,84.38
2019-04-25T07:50:44.883Z,82.90
2019-04-25T07:51:45.361Z,82.04
2019-04-25T07:52:44.881Z,81.46
2019-04-25T07:53:44.883Z,85.78
2019-04-25T07:54:44.887Z,85.01
2019-04-25T07:55:44.882Z,82.42
2019-04-25T07:56:44.885Z,85.78
2019-04-25T07:57:44.884Z,87.41
2019-04-25T07:58:50.436Z,85.16
2019-04-25T07:59:44.881Z,85.06
2019-04-25T08:00:44.882Z,86.74
2019-04-25T08:01:44.882Z,82.67
2019-04-25T08:02:44.893Z,82.76
2019-04-25T08:03:44.882Z,82.32
2019-04-25T08:04:44.877Z,81.79
2019-04-25T08:05:44.880Z,82.16
2019-04-25T08:06:44.880Z,78.42
2019-04-25T08:07:44.877Z,77.08
2019-04-25T08:08:44.874Z,75.54
2019-04-25T08:09:44.878Z,74.06
2019-04-25T08:10:45.370Z,73.22
2019-04-25T08:11:44.880Z,74.60
2019-04-25T08:12:47.303Z,75.70
2019-04-25T08:13:44.876Z,73.33
2019-04-25T08:14:45.941Z,78.27
2019-04-25T08:15:44.883Z,73.85
2019-04-25T08:16:44.884Z,72.49
2019-04-25T08:17:44.880Z,76.23
2019-04-25T08:18:44.880Z,75.08
2019-04-25T08:19:44.884Z,75.79
2019-04-25T08:20:44.882Z,73.99
2019-04-25T08:21:45.178Z,74.54
2019-04-25T08:22:55.438Z,73.87
2019-04-25T08:23:44.883Z,73.77
2019-04-25T08:24:44.887Z,72.59
2019-04-25T08:25:44.895Z,72.97
2019-04-25T08:26:44.886Z,73.41
2019-04-25T08:27:45.116Z,74.79
2019-04-25T08:28:54.812Z,73.90
2019-04-25T08:29:45.491Z,73.41
2019-04-25T08:30:44.886Z,73.80
2019-04-25T08:31:45.305Z,73.65
2019-04-25T08:32:44.893Z,73.10
2019-04-25T08:33:46.652Z,73.58
2019-04-25T08:34:44.892Z,72.24
2019-04-25T08:36:05.835Z,73.77
2019-04-25T08:36:45.786Z,75.02
2019-04-25T08:37:44.889Z,75.60
2019-04-25T08:38:44.904Z,74.22
2019-04-25T08:39:45.204Z,73.97
2019-04-25T08:40:44.889Z,73.55
2019-04-25T08:41:45.725Z,74.22
2019-04-25T08:42:44.890Z,73.74
2019-04-25T08:43:45.461Z,74.19
2019-04-25T08:44:45.077Z,72.47
2019-04-25T08:45:44.895Z,71.47
2019-04-25T08:46:48.566Z,72.63
2019-04-25T08:47:44.895Z,71.76
2019-04-25T08:48:44.901Z,72.66
2019-04-25T08:49:46.001Z,71.12
2019-04-25T08:50:44.903Z,72.79
2019-04-25T08:51:44.903Z,71.87
2019-04-25T08:52:44.903Z,70.17
2019-04-25T08:53:45.120Z,71.42
2019-04-25T08:54:47.376Z,71.10
2019-04-25T08:55:45.760Z,71.39
2019-04-25T08:56:44.901Z,69.27
2019-04-25T08:57:44.905Z,70.01
2019-04-25T08:58:44.908Z,68.76
2019-04-25T08:59:52.058Z,67.93
2019-04-25T09:00:44.908Z,68.02
2019-04-25T09:01:45.269Z,69.98
2019-04-25T09:02:45.002Z,67.38
2019-04-25T09:03:44.909Z,66.03
2019-04-25T09:04:44.904Z,67.32
2019-04-25T09:05:46.269Z,66.49
2019-04-25T09:06:44.908Z,66.64
2019-04-25T09:07:45.396Z,66.10
2019-04-25T09:08:46.536Z,66.14
2019-04-25T09:09:45.212Z,64.85
2019-04-25T09:10:45.052Z,65.84
2019-04-25T09:11:46.925Z,66.33
2019-04-25T09:12:45.375Z,64.66
2019-04-25T09:13:45.102Z,64.37
2019-04-25T09:14:46.442Z,65.56
2019-04-25T09:15:45.715Z,63.83
2019-04-25T09:16:45.165Z,64.66
2019-04-25T09:17:47.097Z,66.71
2019-04-25T09:18:45.341Z,68.09
2019-04-25T09:19:45.344Z,66.17
2019-04-25T09:20:46.610Z,65.20
2019-04-25T09:21:49.111Z,64.95
2019-04-25T09:22:45.548Z,63.83
2019-04-25T09:23:44.953Z,65.11
2019-04-25T09:24:45.382Z,63.41
2019-04-25T09:25:46.092Z,63.18
2019-04-25T09:26:45.382Z,64.09
2019-04-25T09:27:45.830Z,65.05
2019-04-25T09:28:46.290Z,63.99
2019-04-25T09:29:46.213Z,64.22
2019-04-25T09:30:45.935Z,63.89
2019-04-25T09:31:46.027Z,64.85
2019-04-25T09:32:45.758Z,65.23
2019-04-25T09:33:45.803Z,64.66
2019-04-25T09:34:44.930Z,65.33
2019-04-25T09:35:45.955Z,65.59
2019-04-25T09:36:45.048Z,66.16
2019-04-25T09:37:46.175Z,66.07
2019-04-25T09:38:48.414Z,67.03
2019-04-25T09:39:45.477Z,66.77
2019-04-25T09:40:45.683Z,67.35
2019-04-25T09:41:45.058Z,66.93
2019-04-25T09:42:45.414Z,67.61
2019-04-25T09:43:46.694Z,67.96
2019-04-25T09:44:45.232Z,67.29
2019-04-25T09:45:46.063Z,67.32
2019-04-25T09:46:46.848Z,65.81
2019-04-25T09:47:45.756Z,65.72
2019-04-25T09:48:45.581Z,64.69
2019-04-25T09:49:44.952Z,66.65
2019-04-25T09:50:45.431Z,65.59
2019-04-25T09:51:45.795Z,65.14
2019-04-25T09:52:47.085Z,65.91
2019-04-25T09:53:50.090Z,65.43
2019-04-25T09:54:45.226Z,64.18
2019-04-25T09:55:47.200Z,64.40
2019-04-25T09:56:46.005Z,63.54
2019-04-25T09:57:45.933Z,64.18
2019-04-25T09:58:48.322Z,64.15
2019-04-25T09:59:45.337Z,64.25
2019-04-25T10:00:45.914Z,64.76
2019-04-25T10:01:44.981Z,66.42
2019-04-25T10:02:44.987Z,65.23
2019-04-25T10:03:45.735Z,65.81
2019-04-25T10:04:46.196Z,66.97
2019-04-25T10:05:44.998Z,66.39
2019-04-25T10:06:46.001Z,67.64
2019-04-25T10:07:46.293Z,67.61
2019-04-25T10:08:45.404Z,67.57
2019-04-25T10:09:46.081Z,68.28
2019-04-25T10:10:45.009Z,67.22
2019-04-25T10:11:45.415Z,66.93
2019-04-25T10:12:45.329Z,67.10
2019-04-25T10:13:45.015Z,67.29
2019-04-25T10:14:47.525Z,66.30
2019-04-25T10:15:45.679Z,64.12
2019-04-25T10:16:45.606Z,64.63
2019-04-25T10:17:46.106Z,61.22
2019-04-25T10:18:45.878Z,58.88
2019-04-25T10:19:45.604Z,59.87
2019-04-25T10:20:46.266Z,58.91
2019-04-25T10:21:45.244Z,60.81
2019-04-25T10:22:45.691Z,60.97
2019-04-25T10:23:46.621Z,62.96
2019-04-25T10:24:58.412Z,63.25
2019-04-25T10:25:45.170Z,64.47
2019-04-25T10:26:45.459Z,63.22
2019-04-25T10:27:48.127Z,63.60
2019-04-25T10:28:45.310Z,65.14
2019-04-25T10:29:52.769Z,66.71
2019-04-25T10:30:45.076Z,66.10
2019-04-25T10:31:45.238Z,66.97
2019-04-25T10:32:46.027Z,67.35
2019-04-25T10:33:46.630Z,66.77
2019-04-25T10:34:46.113Z,68.31
2019-04-25T10:35:52.004Z,67.70
2019-04-25T10:36:45.429Z,67.99
2019-04-25T10:37:45.619Z,68.53
2019-04-25T10:39:01.489Z,69.91
2019-04-25T10:39:46.005Z,69.95
2019-04-25T10:40:46.122Z,68.66
2019-04-25T10:41:46.632Z,68.53
2019-04-25T10:42:48.028Z,68.18
2019-04-25T10:43:46.057Z,68.05
2019-04-25T10:44:46.831Z,68.18
2019-04-25T10:45:46.331Z,67.54
2019-04-25T10:46:46.853Z,67.61
2019-04-25T10:47:45.329Z,67.38
2019-04-25T10:48:46.009Z,65.46
2019-04-25T10:49:45.926Z,65.14
2019-04-25T10:50:45.943Z,64.82
2019-04-25T10:51:45.808Z,61.58
2019-04-25T10:52:46.137Z,56.91
2019-04-25T10:53:46.000Z,60.42
2019-04-25T10:54:45.806Z,62.51
2019-04-25T10:55:45.523Z,61.80
2019-04-25T10:56:47.003Z,62.96
2019-04-25T10:57:45.566Z,62.51
2019-04-25T10:58:46.384Z,62.64
2019-04-25T10:59:57.909Z,63.18
2019-04-25T11:00:47.438Z,63.92
2019-04-25T11:01:46.376Z,64.56
2019-04-25T11:02:46.334Z,62.96
2019-04-25T11:03:45.570Z,61.90
2019-04-25T11:04:48.230Z,63.09
2019-04-25T11:05:45.239Z,61.38
2019-04-25T11:06:45.591Z,60.30
2019-04-25T11:07:45.190Z,60.42
2019-04-25T11:08:45.195Z,59.42
2019-04-25T11:09:46.864Z,56.88
2019-04-25T11:10:47.480Z,57.64
2019-04-25T11:11:45.851Z,53.59
2019-04-25T11:12:45.427Z,52.63
2019-04-25T11:13:45.324Z,54.11
2019-04-25T11:14:45.243Z,56.20
2019-04-25T11:15:45.251Z,53.31
2019-04-25T11:16:46.359Z,52.83
2019-04-25T11:17:46.509Z,52.56
2019-04-25T11:18:46.338Z,47.69
2019-04-25T11:19:45.294Z,47.84
2019-04-25T11:20:45.296Z,48.83
2019-04-25T11:21:46.291Z,49.12
2019-04-25T11:22:45.911Z,49.87
2019-04-25T11:23:47.645Z,52.02
2019-04-25T11:24:45.863Z,52.09
2019-04-25T11:25:46.185Z,55.36
2019-04-25T11:26:49.932Z,56.74
2019-04-25T11:27:47.362Z,55.56
2019-04-25T11:28:45.472Z,52.84
2019-04-25T11:29:46.259Z,51.71
2019-04-25T11:30:46.675Z,52.87
2019-04-25T11:31:46.175Z,52.48
2019-04-25T11:32:45.424Z,50.84
2019-04-25T11:33:45.439Z,49.82
2019-04-25T11:34:47.231Z,48.52
2019-04-25T11:35:46.832Z,47.81
2019-04-25T11:36:45.472Z,46.47
2019-04-25T11:37:45.478Z,46.58
2019-04-25T11:38:45.503Z,45.61
2019-04-25T11:39:46.071Z,46.12
2019-04-25T11:40:48.804Z,46.79
2019-04-25T11:41:46.223Z,45.54
2019-04-25T11:42:46.246Z,46.00
2019-04-25T11:43:46.403Z,46.66
2019-04-25T11:44:45.720Z,47.21
2019-04-25T11:45:46.039Z,49.37
2019-04-25T11:46:46.631Z,48.61
2019-04-25T11:47:46.201Z,47.50
2019-04-25T11:48:46.400Z,46.09
2019-04-25T11:49:47.447Z,45.10
2019-04-25T11:50:49.674Z,44.86
2019-04-25T11:51:46.094Z,44.98
2019-04-25T11:52:46.840Z,44.79
2019-04-25T11:53:47.156Z,43.59
2019-04-25T11:54:46.720Z,43.55
2019-04-25T11:55:47.741Z,42.64
2019-04-25T11:56:47.074Z,43.12
2019-04-25T11:57:49.203Z,45.62
2019-04-25T11:58:47.698Z,46.46
2019-04-25T11:59:48.246Z,44.61
2019-04-25T12:00:46.264Z,43.49
2019-04-25T12:01:47.535Z,48.49
2019-04-25T12:02:45.778Z,49.22
2019-04-25T12:03:47.919Z,50.79
2019-04-25T12:04:46.853Z,49.55
2019-04-25T12:05:47.889Z,51.03
2019-04-25T12:06:47.516Z,50.64
2019-04-25T12:07:46.607Z,49.90
2019-04-25T12:08:46.807Z,49.77
2019-04-25T12:09:46.881Z,50.84
2019-04-25T12:10:47.074Z,51.78
2019-04-25T12:11:47.199Z,48.44
2019-04-25T12:12:47.262Z,50.40
2019-04-25T12:13:47.164Z,50.59
2019-04-25T12:14:46.405Z,49.99
2019-04-25T12:15:47.044Z,51.75
2019-04-25T12:16:48.450Z,51.49
2019-04-25T12:17:45.917Z,50.76
2019-04-25T12:18:48.158Z,51.22
2019-04-25T12:19:46.864Z,51.03
2019-04-25T12:20:46.613Z,52.33
2019-04-25T12:21:45.944Z,52.11
2019-04-25T12:22:46.633Z,52.49
2019-04-25T12:23:47.402Z,53.62
2019-04-25T12:24:46.716Z,53.45
2019-04-25T12:25:46.359Z,53.36
2019-04-25T12:26:47.399Z,53.45
2019-04-25T12:27:48.604Z,53.27
2019-04-25T12:28:45.983Z,54.03
2019-04-25T12:29:46.088Z,53.43
2019-04-25T12:30:47.330Z,53.43
2019-04-25T12:31:46.718Z,53.62
2019-04-25T12:32:46.531Z,54.30
2019-04-25T12:33:47.631Z,53.94
2019-04-25T12:34:46.017Z,53.84
2019-04-25T12:35:46.010Z,53.62
2019-04-25T12:36:46.011Z,54.52
2019-04-25T12:37:46.011Z,53.77
2019-04-25T12:38:46.169Z,54.38
2019-04-25T12:39:46.090Z,53.13
2019-04-25T12:40:47.013Z,52.64
2019-04-25T12:41:48.105Z,52.81
2019-04-25T12:42:46.399Z,51.56
2019-04-25T12:43:47.046Z,50.96
2019-04-25T12:44:47.388Z,45.87
2019-04-25T12:45:46.055Z,43.26
2019-04-25T12:46:46.057Z,45.28
2019-04-25T12:47:46.413Z,47.02
2019-04-25T12:48:46.127Z,48.69
2019-04-25T12:49:46.734Z,46.30
2019-04-25T12:50:46.343Z,49.32
2019-04-25T12:51:46.511Z,49.75
2019-04-25T12:52:46.614Z,42.24
2019-04-25T12:53:46.593Z,44.65
2019-04-25T12:54:47.459Z,43.64
2019-04-25T12:55:47.379Z,41.05
2019-04-25T12:56:47.387Z,37.98
2019-04-25T12:57:47.247Z,39.84
2019-04-25T12:58:47.867Z,41.16
2019-04-25T12:59:47.340Z,40.60
2019-04-25T13:00:49.511Z,38.50
2019-04-25T13:01:46.173Z,40.40
2019-04-25T13:02:46.185Z,41.31
2019-04-25T13:03:46.200Z,40.58
2019-04-25T13:04:47.676Z,39.36
2019-04-25T13:05:47.187Z,39.43
2019-04-25T13:06:46.235Z,36.55
2019-04-25T13:07:46.243Z,37.62
2019-04-25T13:08:46.255Z,38.13
2019-04-25T13:09:47.818Z,39.47
2019-04-25T13:10:46.280Z,39.06
2019-04-25T13:11:46.291Z,39.53
2019-04-25T13:12:46.309Z,39.65
2019-04-25T13:13:46.318Z,39.16
2019-04-25T13:14:46.323Z,40.99
2019-04-25T13:15:46.343Z,37.46