createdAt,value
2019-02-17T00:00:23.927Z,80.20
2019-02-17T00:02:49.615Z,80.40
2019-02-17T00:05:15.242Z,80.60
2019-02-17T00:07:40.454Z,80.90
2019-02-17T00:10:06.078Z,81.40
2019-02-17T00:12:31.728Z,81.40
2019-02-17T00:14:57.094Z,81.50
2019-02-17T00:17:22.307Z,81.60
2019-02-17T00:19:47.489Z,81.70
2019-02-17T00:22:12.673Z,81.70
2019-02-17T00:24:37.876Z,81.90
2019-02-17T00:27:03.098Z,82.10
2019-02-17T00:29:28.283Z,82.50
2019-02-17T00:31:53.487Z,82.70
2019-02-17T00:34:18.743Z,82.70
2019-02-17T00:36:44.397Z,82.80
2019-02-17T00:39:09.601Z,82.80
2019-02-17T00:41:34.893Z,82.80
2019-02-17T00:44:00.128Z,82.80
2019-02-17T00:46:25.321Z,82.80
2019-02-17T00:48:50.545Z,83.00
2019-02-17T00:51:15.864Z,83.10
2019-02-17T00:53:41.031Z,83.40
2019-02-17T00:56:06.291Z,83.50
2019-02-17T00:58:31.566Z,83.30
2019-02-17T01:00:56.739Z,83.60
2019-02-17T01:03:23.401Z,84.00
2019-02-17T01:05:48.710Z,84.00
2019-02-17T01:08:13.981Z,84.90
2019-02-17T01:10:39.284Z,84.50
2019-02-17T01:13:04.486Z,84.60
2019-02-17T01:15:29.745Z,84.90
2019-02-17T01:17:54.953Z,85.00
2019-02-17T01:20:20.147Z,85.20
2019-02-17T01:22:45.338Z,85.30
2019-02-17T01:25:11.709Z,85.30
2019-02-17T01:27:36.896Z,85.40
2019-02-17T01:30:03.572Z,85.80
2019-02-17T01:32:29.240Z,86.00
2019-02-17T01:34:54.406Z,86.10
2019-02-17T01:37:19.633Z,86.30
2019-02-17T01:39:51.167Z,87.10
2019-02-17T01:42:16.399Z,87.00
2019-02-17T01:44:41.614Z,87.20
2019-02-17T01:47:06.817Z,87.60
2019-02-17T01:49:32.023Z,87.80
2019-02-17T01:51:57.248Z,88.10
2019-02-17T01:54:22.769Z,88.30
2019-02-17T01:56:47.939Z,88.60
2019-02-17T01:59:13.144Z,88.70
2019-02-17T02:01:38.329Z,88.80
2019-02-17T02:04:03.826Z,88.90
2019-02-17T02:06:29.103Z,89.00
2019-02-17T02:08:54.475Z,89.10
2019-02-17T02:11:19.743Z,89.20
2019-02-17T02:13:44.910Z,89.30
2019-02-17T02:16:10.079Z,89.50
2019-02-17T02:18:35.573Z,89.70
2019-02-17T02:21:00.763Z,89.80
2019-02-17T02:23:26.173Z,89.90
2019-02-17T02:25:51.354Z,90.00
2019-02-17T02:28:16.522Z,90.00
2019-02-17T02:30:41.762Z,90.20
2019-02-17T02:33:06.978Z,90.10
2019-02-17T02:35:32.158Z,90.20
2019-02-17T02:37:57.427Z,90.30
2019-02-17T02:40:22.720Z,90.40
2019-02-17T02:42:48.057Z,90.50
2019-02-17T02:45:13.242Z,90.80
2019-02-17T02:47:38.459Z,90.80
2019-02-17T02:50:09.368Z,90.90
2019-02-17T02:52:34.548Z,91.00
2019-02-17T02:54:59.764Z,91.20
2019-02-17T02:57:24.959Z,91.20
2019-02-17T02:59:52.420Z,91.40
2019-02-17T03:02:17.176Z,91.50
2019-02-17T03:04:42.529Z,91.70
2019-02-17T03:07:08.055Z,91.90
2019-02-17T03:09:33.205Z,92.00
2019-02-17T03:11:58.423Z,92.20
2019-02-17T03:14:23.720Z,92.30
2019-02-17T03:16:48.889Z,92.40
2019-02-17T03:19:14.048Z,92.30
2019-02-17T03:21:39.294Z,92.30
2019-02-17T03:24:04.487Z,92.30
2019-02-17T03:26:29.657Z,92.20
2019-02-17T03:28:54.946Z,92.20
2019-02-17T03:31:20.279Z,92.10
2019-02-17T03:33:45.452Z,92.10
2019-02-17T03:36:11.065Z,92.10
2019-02-17T03:38:36.242Z,92.00
2019-02-17T03:41:01.993Z,91.90
2019-02-17T03:43:27.171Z,91.80
2019-02-17T03:45:52.359Z,91.80
2019-02-17T03:48:17.571Z,91.90
2019-02-17T03:50:42.769Z,91.90
2019-02-17T03:53:08.117Z,92.00
2019-02-17T03:55:33.308Z,92.00
2019-02-17T03:57:58.596Z,92.30
2019-02-17T04:00:23.979Z,91.90
2019-02-17T04:02:49.545Z,92.00
2019-02-17T04:05:15.960Z,91.90
2019-02-17T04:07:41.172Z,91.90
2019-02-17T04:10:06.668Z,91.90
2019-02-17T04:12:32.131Z,91.90
2019-02-17T04:14:57.295Z,91.80
2019-02-17T04:17:23.493Z,91.70
2019-02-17T04:19:48.984Z,91.70
2019-02-17T04:22:14.180Z,91.60
2019-02-17T04:24:39.344Z,91.60
2019-02-17T04:27:04.650Z,91.70
2019-02-17T04:29:29.999Z,91.60
2019-02-17T04:31:55.210Z,91.70
2019-02-17T04:34:20.413Z,91.70
2019-02-17T04:36:45.627Z,91.70
2019-02-17T04:39:10.899Z,91.80
2019-02-17T04:41:36.300Z,91.80
2019-02-17T04:44:01.506Z,91.90
2019-02-17T04:46:26.667Z,91.80
2019-02-17T04:48:52.212Z,91.70
2019-02-17T04:51:17.444Z,91.70
2019-02-17T04:53:42.599Z,91.70
2019-02-17T04:56:07.901Z,91.80
2019-02-17T04:58:33.105Z,91.70
2019-02-17T05:00:58.287Z,91.70
2019-02-17T05:03:23.525Z,91.70
2019-02-17T05:05:49.695Z,91.60
2019-02-17T05:08:15.245Z,91.60
2019-02-17T05:10:40.460Z,91.60
2019-02-17T05:13:05.643Z,91.60
2019-02-17T05:15:30.822Z,91.50
2019-02-17T05:17:56.029Z,91.50
2019-02-17T05:20:21.195Z,91.60
2019-02-17T05:22:46.493Z,91.70
2019-02-17T05:25:11.676Z,91.80
2019-02-17T05:27:37.828Z,91.90
2019-02-17T05:30:06.863Z,92.00
2019-02-17T05:32:33.028Z,91.90
2019-02-17T05:34:59.129Z,91.90
2019-02-17T05:37:24.515Z,91.80
2019-02-17T05:39:49.816Z,92.00
2019-02-17T05:42:15.077Z,92.00
2019-02-17T05:44:40.253Z,92.10
2019-02-17T05:47:05.477Z,92.20
2019-02-17T05:49:30.667Z,92.40
2019-02-17T05:51:55.864Z,92.70
2019-02-17T05:54:22.138Z,93.00
2019-02-17T05:56:47.304Z,93.20
2019-02-17T05:59:12.693Z,93.30
2019-02-17T06:01:37.922Z,93.50
2019-02-17T06:04:03.119Z,93.40
2019-02-17T06:06:28.600Z,93.60
2019-02-17T06:08:53.747Z,93.80
2019-02-17T06:11:18.923Z,93.90
2019-02-17T06:13:44.208Z,96.00
2019-02-17T06:16:09.492Z,94.40
2019-02-17T06:18:34.756Z,94.10
2019-02-17T06:20:59.993Z,94.10
2019-02-17T06:23:25.358Z,94.00
2019-02-17T06:25:50.701Z,93.90
2019-02-17T06:28:15.983Z,93.80
2019-02-17T06:30:41.300Z,93.90
2019-02-17T06:33:06.468Z,94.00
2019-02-17T06:35:31.673Z,93.90
2019-02-17T06:37:56.979Z,94.10
2019-02-17T06:40:22.375Z,94.10
2019-02-17T06:42:47.554Z,94.10
2019-02-17T06:45:12.754Z,94.20
2019-02-17T06:47:38.004Z,94.30
2019-02-17T06:50:05.532Z,94.30
2019-02-17T06:52:31.046Z,94.30
2019-02-17T06:55:07.403Z,94.30
2019-02-17T06:57:34.503Z,94.30
2019-02-17T07:00:07.454Z,94.20
2019-02-17T07:02:34.161Z,94.20
2019-02-17T07:05:04.687Z,94.20
2019-02-17T07:07:30.772Z,94.30
2019-02-17T07:09:58.558Z,94.20
2019-02-17T07:12:23.885Z,94.40
2019-02-17T07:14:53.674Z,94.50
2019-02-17T07:17:19.444Z,94.40
2019-02-17T07:19:44.898Z,94.40
2019-02-17T07:22:10.374Z,94.20
2019-02-17T07:24:35.559Z,94.10
2019-02-17T07:27:00.746Z,94.10
2019-02-17T07:29:26.075Z,94.00
2019-02-17T07:31:51.301Z,93.90
2019-02-17T07:34:16.536Z,93.80
2019-02-17T07:36:41.896Z,93.80
2019-02-17T07:39:07.090Z,93.80
2019-02-17T07:41:32.370Z,93.90
2019-02-17T07:43:57.679Z,93.80
2019-02-17T07:46:22.903Z,93.80
2019-02-17T07:48:48.104Z,93.90
2019-02-17T07:51:13.422Z,93.70
2019-02-17T07:53:38.592Z,93.90
2019-02-17T07:56:04.880Z,93.40
2019-02-17T07:58:30.131Z,93.50
2019-02-17T08:00:55.397Z,93.40
2019-02-17T08:03:20.703Z,93.40
2019-02-17T08:05:46.004Z,93.10
2019-02-17T08:08:11.274Z,93.30
2019-02-17T08:10:37.522Z,93.10
2019-02-17T08:13:02.741Z,92.90
2019-02-17T08:15:28.213Z,92.70
2019-02-17T08:17:53.415Z,92.40
2019-02-17T08:20:18.700Z,92.40
2019-02-17T08:22:44.107Z,92.10
2019-02-17T08:25:09.571Z,92.40
2019-02-17T08:27:34.810Z,92.00
2019-02-17T08:30:00.358Z,91.90
2019-02-17T08:32:26.053Z,92.00
2019-02-17T08:34:53.180Z,91.70
2019-02-17T08:37:18.554Z,91.40
2019-02-17T08:39:43.763Z,91.20
2019-02-17T08:42:08.951Z,91.10
2019-02-17T08:44:34.188Z,90.90
2019-02-17T08:46:59.443Z,90.80
2019-02-17T08:49:24.872Z,90.70
2019-02-17T08:51:50.151Z,90.80
2019-02-17T08:54:15.572Z,90.60
2019-02-17T08:56:40.763Z,90.60
2019-02-17T08:59:05.966Z,90.40
2019-02-17T09:01:31.171Z,90.20
2019-02-17T09:03:56.360Z,89.20
2019-02-17T09:06:21.583Z,88.80
2019-02-17T09:08:47.019Z,88.20
2019-02-17T09:11:14.464Z,88.70
2019-02-17T09:13:39.731Z,89.00
2019-02-17T09:16:05.052Z,87.70
2019-02-17T09:18:30.274Z,87.30
2019-02-17T09:20:55.690Z,86.80
2019-02-17T09:23:22.849Z,86.30
2019-02-17T09:25:48.079Z,86.40
2019-02-17T09:28:13.257Z,85.90
2019-02-17T09:30:38.520Z,85.30
2019-02-17T09:33:03.808Z,85.00
2019-02-17T09:35:30.078Z,84.00
2019-02-17T09:37:55.562Z,84.00
2019-02-17T09:40:20.873Z,83.80
2019-02-17T09:42:46.201Z,83.50
2019-02-17T09:45:15.349Z,83.70
2019-02-17T09:47:41.867Z,83.00
2019-02-17T09:50:09.795Z,83.40
2019-02-17T09:52:34.955Z,82.30
2019-02-17T09:55:00.252Z,81.70
2019-02-17T09:57:25.560Z,81.60
2019-02-17T09:59:51.834Z,81.10
2019-02-17T10:02:26.303Z,81.10
2019-02-17T10:04:44.282Z,80.60
2019-02-17T10:07:09.496Z,80.00
2019-02-17T10:09:34.696Z,79.60
2019-02-17T10:12:00.181Z,79.60
2019-02-17T10:14:25.375Z,79.70
2019-02-17T10:16:50.554Z,79.40
2019-02-17T10:19:15.836Z,79.30
2019-02-17T10:21:41.164Z,79.30
2019-02-17T10:24:06.427Z,79.30
2019-02-17T10:26:31.595Z,78.90
2019-02-17T10:28:56.789Z,78.50
2019-02-17T10:31:22.065Z,78.40
2019-02-17T10:33:47.339Z,77.80
2019-02-17T10:36:16.013Z,77.90
2019-02-17T10:38:41.339Z,77.70
2019-02-17T10:41:06.640Z,77.90
2019-02-17T10:43:31.818Z,77.30
2019-02-17T10:45:57.010Z,77.00
2019-02-17T10:48:22.553Z,76.60
2019-02-17T10:50:48.032Z,74.80
2019-02-17T10:53:13.453Z,74.70
2019-02-17T10:55:38.800Z,74.40
2019-02-17T10:58:04.076Z,74.40
2019-02-17T11:00:29.755Z,74.10
2019-02-17T11:02:58.838Z,74.10
2019-02-17T11:05:24.037Z,74.30
2019-02-17T11:07:50.276Z,74.00
2019-02-17T11:10:15.990Z,74.00
2019-02-17T11:12:41.300Z,73.90
2019-02-17T11:15:15.644Z,74.00
2019-02-17T11:17:40.901Z,73.10
2019-02-17T11:20:07.176Z,73.40
2019-02-17T11:22:32.526Z,73.30
2019-02-17T11:24:57.893Z,73.30
2019-02-17T11:27:24.137Z,74.10
2019-02-17T11:29:49.371Z,73.60
2019-02-17T11:32:14.677Z,73.50
2019-02-17T11:34:39.931Z,73.10
2019-02-17T11:37:05.209Z,73.50
2019-02-17T11:39:30.419Z,73.10
2019-02-17T11:41:55.752Z,72.60
2019-02-17T11:44:21.031Z,73.30
2019-02-17T11:46:46.359Z,72.70
2019-02-17T11:49:11.651Z,73.00
2019-02-17T11:51:36.966Z,73.20
2019-02-17T11:54:02.168Z,73.50
2019-02-17T11:56:27.360Z,73.30
2019-02-17T11:58:52.923Z,73.30
2019-02-17T12:01:18.221Z,73.40
2019-02-17T12:03:43.457Z,73.30
2019-02-17T12:06:08.705Z,73.50
2019-02-17T12:08:33.860Z,73.10
2019-02-17T12:10:59.409Z,73.30
2019-02-17T12:13:24.695Z,73.30
2019-02-17T12:15:49.919Z,73.10
2019-02-17T12:18:15.231Z,73.20
2019-02-17T12:20:59.137Z,72.90
2019-02-17T12:23:29.043Z,73.10
2019-02-17T12:25:56.230Z,73.20
2019-02-17T12:28:23.334Z,73.00
2019-02-17T12:30:50.394Z,72.70
2019-02-17T12:33:19.208Z,72.80
2019-02-17T12:35:42.760Z,72.80
2019-02-17T12:38:07.980Z,72.70
2019-02-17T12:40:33.188Z,72.50
2019-02-17T12:42:58.397Z,72.50
2019-02-17T12:45:23.712Z,72.20
2019-02-17T12:47:57.426Z,72.10
2019-02-17T12:50:16.070Z,71.90
2019-02-17T12:52:47.154Z,72.20
2019-02-17T12:55:08.444Z,71.60
2019-02-17T12:57:33.859Z,71.50
2019-02-17T13:00:02.520Z,71.00
2019-02-17T13:02:38.755Z,70.80
2019-02-17T13:05:06.000Z,70.60
2019-02-17T13:07:32.175Z,70.60
2019-02-17T13:09:57.331Z,70.40
2019-02-17T13:12:23.655Z,70.10
2019-02-17T13:14:48.960Z,70.30
2019-02-17T13:17:14.156Z,70.30
2019-02-17T13:19:41.326Z,70.20
2019-02-17T13:22:06.836Z,70.10
2019-02-17T13:24:32.115Z,70.60
2019-02-17T13:26:57.529Z,69.90
2019-02-17T13:29:22.895Z,69.60
2019-02-17T13:31:48.094Z,68.80
2019-02-17T13:34:13.338Z,68.20
2019-02-17T13:36:38.640Z,68.20
2019-02-17T13:39:04.402Z,68.30
2019-02-17T13:41:29.554Z,68.20
2019-02-17T13:43:55.995Z,67.80
2019-02-17T13:46:21.292Z,67.60
2019-02-17T13:48:46.471Z,67.40
2019-02-17T13:51:11.713Z,66.60
2019-02-17T13:53:36.982Z,66.20
2019-02-17T13:56:02.272Z,65.70
2019-02-17T13:58:27.641Z,65.40
2019-02-17T14:00:52.905Z,65.00
2019-02-17T14:03:19.075Z,65.20
2019-02-17T14:05:44.275Z,65.30
2019-02-17T14:08:09.487Z,64.70
2019-02-17T14:10:35.746Z,64.70
2019-02-17T14:13:01.059Z,64.40
2019-02-17T14:15:26.255Z,64.50
2019-02-17T14:17:51.569Z,64.60
2019-02-17T14:20:16.753Z,64.20
2019-02-17T14:22:41.954Z,64.60
2019-02-17T14:25:10.866Z,64.50
2019-02-17T14:27:35.637Z,64.30
2019-02-17T14:30:01.096Z,64.30
2019-02-17T14:32:26.488Z,64.20
2019-02-17T14:34:51.707Z,64.20
2019-02-17T14:37:16.896Z,64.30
2019-02-17T14:39:42.943Z,64.20
2019-02-17T14:42:08.363Z,64.20
2019-02-17T14:44:33.549Z,64.30
2019-02-17T14:46:58.745Z,64.10
2019-02-17T14:49:23.933Z,64.30
2019-02-17T14:51:49.101Z,64.10
2019-02-17T14:54:14.580Z,64.30
2019-02-17T14:56:39.768Z,64.00
2019-02-17T14:59:04.957Z,64.20
2019-02-17T15:01:31.233Z,64.30
2019-02-17T15:03:56.433Z,64.60
2019-02-17T15:06:21.703Z,64.50
2019-02-17T15:08:46.995Z,64.40
2019-02-17T15:11:12.191Z,64.40
2019-02-17T15:13:37.384Z,64.80
2019-02-17T15:16:02.613Z,64.60
2019-02-17T15:18:27.931Z,64.70
2019-02-17T15:20:53.272Z,64.80
2019-02-17T15:23:18.541Z,65.00
2019-02-17T15:25:43.922Z,65.00
2019-02-17T15:28:09.367Z,65.40
2019-02-17T15:30:34.736Z,65.10
2019-02-17T15:33:04.052Z,65.40
2019-02-17T15:35:27.087Z,65.40
2019-02-17T15:37:53.361Z,65.50
2019-02-17T15:40:18.619Z,65.80
2019-02-17T15:42:45.255Z,65.80
2019-02-17T15:45:13.153Z,65.70
2019-02-17T15:47:39.371Z,66.00
2019-02-17T15:50:07.523Z,66.30
2019-02-17T15:52:32.754Z,66.60
2019-02-17T15:54:58.016Z,66.70
2019-02-17T15:57:23.503Z,66.90
2019-02-17T15:59:48.697Z,67.10
2019-02-17T16:02:13.863Z,67.30
2019-02-17T16:04:39.023Z,67.30
2019-02-17T16:07:04.183Z,67.60
2019-02-17T16:09:29.392Z,67.70
2019-02-17T16:11:54.563Z,68.60
2019-02-17T16:14:19.828Z,68.30
2019-02-17T16:16:45.139Z,68.20
2019-02-17T16:19:10.768Z,68.30
2019-02-17T16:21:36.068Z,68.30
2019-02-17T16:24:01.263Z,68.50
2019-02-17T16:26:26.426Z,69.00
2019-02-17T16:28:51.586Z,69.00
2019-02-17T16:31:16.841Z,69.30
2019-02-17T16:33:42.057Z,69.60
2019-02-17T16:36:07.386Z,69.90
2019-02-17T16:38:34.839Z,70.20
2019-02-17T16:41:00.060Z,70.70
2019-02-17T16:43:25.268Z,70.80
2019-02-17T16:45:50.624Z,70.70
2019-02-17T16:48:15.827Z,71.00
2019-02-17T16:50:42.966Z,71.00
2019-02-17T16:53:08.219Z,70.40
2019-02-17T16:55:33.459Z,70.10
2019-02-17T16:57:58.857Z,70.30
2019-02-17T17:00:24.751Z,70.40
2019-02-17T17:02:53.628Z,70.70
2019-02-17T17:05:19.103Z,70.80
2019-02-17T17:07:48.304Z,70.60
2019-02-17T17:10:13.505Z,70.90
2019-02-17T17:12:39.036Z,71.00
2019-02-17T17:15:05.584Z,71.50
2019-02-17T17:17:31.726Z,71.80
2019-02-17T17:20:00.271Z,72.00
2019-02-17T17:22:27.221Z,72.40
2019-02-17T17:24:52.435Z,73.00
2019-02-17T17:27:17.596Z,73.10
2019-02-17T17:29:42.756Z,73.20
2019-02-17T17:32:07.954Z,73.50
2019-02-17T17:34:34.344Z,73.90
2019-02-17T17:37:00.707Z,74.20
2019-02-17T17:39:26.000Z,74.50
2019-02-17T17:41:51.220Z,74.80
2019-02-17T17:44:16.419Z,75.20
2019-02-17T17:46:41.627Z,75.60
2019-02-17T17:49:06.815Z,75.80
2019-02-17T17:51:33.235Z,76.30
2019-02-17T17:53:58.394Z,76.70
2019-02-17T17:56:23.553Z,77.00
2019-02-17T17:58:48.856Z,77.40
2019-02-17T18:01:14.042Z,78.90
2019-02-17T18:03:39.195Z,79.40
2019-02-17T18:06:04.412Z,79.70
2019-02-17T18:08:29.854Z,79.80
2019-02-17T18:10:55.032Z,80.50
2019-02-17T18:13:21.946Z,81.00
2019-02-17T18:15:47.267Z,81.40
2019-02-17T18:18:12.462Z,82.10
2019-02-17T18:20:37.726Z,82.30
2019-02-17T18:23:03.009Z,82.30
2019-02-17T18:25:28.159Z,82.70
2019-02-17T18:27:53.323Z,82.70
2019-02-17T18:30:19.315Z,83.00
2019-02-17T18:32:44.533Z,83.10
2019-02-17T18:35:18.758Z,83.30
2019-02-17T18:37:36.893Z,83.40
2019-02-17T18:40:04.548Z,83.40
2019-02-17T18:42:31.079Z,83.70
2019-02-17T18:44:56.315Z,84.00
2019-02-17T18:47:21.543Z,83.70
2019-02-17T18:49:46.730Z,83.70
2019-02-17T18:52:12.920Z,84.20
2019-02-17T18:54:38.069Z,84.60
2019-02-17T18:57:08.240Z,85.20
2019-02-17T18:59:31.047Z,85.00
2019-02-17T19:01:56.200Z,85.40
2019-02-17T19:04:21.356Z,85.50
2019-02-17T19:06:58.402Z,85.60
2019-02-17T19:09:23.603Z,85.60
2019-02-17T19:11:48.777Z,85.70
2019-02-17T19:14:14.130Z,86.00
2019-02-17T19:16:39.271Z,86.30
2019-02-17T19:19:04.611Z,86.30
2019-02-17T19:21:29.825Z,86.50
2019-02-17T19:23:55.988Z,86.70
2019-02-17T19:26:21.159Z,86.80
2019-02-17T19:28:47.147Z,87.20
2019-02-17T19:31:12.313Z,87.50
2019-02-17T19:33:37.799Z,87.90
2019-02-17T19:36:03.335Z,87.80
2019-02-17T19:38:28.493Z,88.10
2019-02-17T19:40:53.751Z,88.30
2019-02-17T19:43:21.309Z,88.70
2019-02-17T19:45:46.612Z,89.20
2019-02-17T19:48:11.807Z,89.30
2019-02-17T19:50:39.351Z,89.30
2019-02-17T19:53:04.775Z,89.90
2019-02-17T19:55:29.960Z,90.00
2019-02-17T19:57:55.730Z,90.00
2019-02-17T20:00:22.039Z,90.30
2019-02-17T20:02:58.387Z,90.40
2019-02-17T20:05:25.509Z,90.50
2019-02-17T20:07:52.824Z,90.70
2019-02-17T20:10:21.827Z,90.80
2019-02-17T20:12:52.793Z,91.00
2019-02-17T20:15:19.870Z,91.20
2019-02-17T20:17:45.158Z,91.30
2019-02-17T20:20:13.657Z,91.20
2019-02-17T20:22:40.300Z,91.30
2019-02-17T20:25:07.168Z,91.30
2019-02-17T20:27:32.448Z,91.50
2019-02-17T20:29:57.667Z,91.50
2019-02-17T20:32:23.026Z,91.80
2019-02-17T20:34:49.567Z,91.90
2019-02-17T20:37:14.921Z,92.10
2019-02-17T20:39:41.328Z,92.20
2019-02-17T20:42:08.381Z,92.40
2019-02-17T20:44:33.897Z,92.60
2019-02-17T20:46:59.219Z,92.60
2019-02-17T20:49:24.517Z,92.80
2019-02-17T20:51:50.292Z,93.00
2019-02-17T20:54:15.510Z,93.10
2019-02-17T20:56:40.726Z,93.40
2019-02-17T20:59:05.991Z,93.70
2019-02-17T21:01:33.120Z,93.70
2019-02-17T21:03:58.347Z,93.80
2019-02-17T21:06:23.569Z,93.90
2019-02-17T21:08:50.147Z,94.20
2019-02-17T21:11:15.447Z,94.40
2019-02-17T21:13:40.975Z,94.40
2019-02-17T21:16:07.249Z,94.50
2019-02-17T21:18:33.092Z,94.60
2019-02-17T21:20:58.577Z,94.70
2019-02-17T21:23:23.931Z,94.70
2019-02-17T21:25:49.124Z,94.60
2019-02-17T21:28:14.429Z,94.70
2019-02-17T21:30:39.764Z,94.80
2019-02-17T21:33:04.951Z,95.20
2019-02-17T21:35:30.171Z,95.20
2019-02-17T21:37:55.519Z,95.40
2019-02-17T21:40:21.116Z,95.50
2019-02-17T21:42:46.608Z,95.50
2019-02-17T21:45:13.354Z,95.70
2019-02-17T21:47:39.254Z,95.70
2019-02-17T21:50:07.801Z,95.90
2019-02-17T21:52:32.942Z,96.10
2019-02-17T21:54:58.123Z,96.20
2019-02-17T21:57:23.944Z,98.80
2019-02-17T21:59:49.221Z,98.40
2019-02-17T22:02:14.495Z,97.30
2019-02-17T22:04:39.696Z,95.30
2019-02-17T22:07:05.089Z,97.10
2019-02-17T22:09:30.621Z,95.00
2019-02-17T22:11:56.020Z,94.70
2019-02-17T22:14:21.530Z,95.00
2019-02-17T22:16:46.956Z,95.70
2019-02-17T22:19:12.943Z,96.10
2019-02-17T22:21:38.125Z,96.20
2019-02-17T22:24:03.587Z,96.50
2019-02-17T22:26:28.955Z,96.50
2019-02-17T22:28:54.411Z,96.70
2019-02-17T22:31:23.670Z,96.60
2019-02-17T22:33:49.093Z,96.90
2019-02-17T22:36:15.162Z,96.60
2019-02-17T22:38:40.723Z,96.50
2019-02-17T22:41:06.626Z,96.50
2019-02-17T22:43:31.943Z,96.40
2019-02-17T22:45:57.117Z,96.40
2019-02-17T22:48:25.621Z,96.40
2019-02-17T22:50:51.465Z,96.40
2019-02-17T22:53:17.221Z,96.30
2019-02-17T22:55:46.708Z,96.40
2019-02-17T22:58:12.034Z,96.50
2019-02-17T23:00:39.525Z,96.50
2019-02-17T23:03:05.873Z,96.60
2019-02-17T23:05:33.694Z,96.70
2019-02-17T23:07:59.609Z,96.80
2019-02-17T23:10:25.250Z,96.90
2019-02-17T23:12:50.400Z,97.30
2019-02-17T23:15:15.639Z,97.20
2019-02-17T23:17:40.835Z,97.30
2019-02-17T23:20:09.853Z,97.40
2019-02-17T23:22:35.122Z,97.50
2019-02-17T23:25:00.496Z,97.60
2019-02-17T23:27:25.675Z,97.70
2019-02-17T23:29:50.868Z,97.50
2019-02-17T23:32:16.218Z,97.60
2019-02-17T23:34:41.366Z,97.70
2019-02-17T23:37:06.527Z,97.70
2019-02-17T23:39:34.742Z,97.80
2019-02-17T23:41:59.994Z,98.10
2019-02-17T23:44:25.191Z,97.90
2019-02-17T23:46:50.483Z,98.00
2019-02-17T23:49:15.877Z,98.00
2019-02-17T23:51:41.199Z,98.00
2019-02-17T23:54:06.434Z,98.10
2019-02-17T23:56:31.748Z,98.10
2019-02-17T23:58:57.375Z,98.10
