createdAt,value
2017-09-22T00:01:13.515Z,21.27
2017-09-22T00:03:41.811Z,24.17
2017-09-22T00:06:10.122Z,30.30
2017-09-22T00:08:37.775Z,22.77
2017-09-22T00:11:05.295Z,24.83
2017-09-22T00:13:33.027Z,26.77
2017-09-22T00:16:00.622Z,29.00
2017-09-22T00:18:28.134Z,25.30
2017-09-22T00:20:55.871Z,27.33
2017-09-22T00:23:23.386Z,27.07
2017-09-22T00:25:50.930Z,25.30
2017-09-22T00:28:18.780Z,37.70
2017-09-22T00:30:46.295Z,30.07
2017-09-22T00:33:13.858Z,27.10
2017-09-22T00:35:41.870Z,24.00
2017-09-22T00:38:09.392Z,28.80
2017-09-22T00:40:36.898Z,24.90
2017-09-22T00:43:04.764Z,24.73
2017-09-22T00:45:32.295Z,25.07
2017-09-22T00:47:59.822Z,32.80
2017-09-22T00:50:27.516Z,25.50
2017-09-22T00:52:55.111Z,28.60
2017-09-22T00:55:22.677Z,30.07
2017-09-22T00:57:50.238Z,24.60
2017-09-22T01:00:17.838Z,32.77
2017-09-22T01:02:45.355Z,26.00
2017-09-22T01:05:13.171Z,23.80
2017-09-22T01:07:40.731Z,28.60
2017-09-22T01:10:08.298Z,34.20
2017-09-22T01:12:35.923Z,24.27
2017-09-22T01:15:03.258Z,23.43
2017-09-22T01:17:30.798Z,26.47
2017-09-22T01:19:58.565Z,26.63
2017-09-22T01:22:26.110Z,22.57
2017-09-22T01:24:53.651Z,24.67
2017-09-22T01:27:21.266Z,20.97
2017-09-22T01:29:49.238Z,26.30
2017-09-22T01:32:17.010Z,27.97
2017-09-22T01:34:45.550Z,25.10
2017-09-22T01:37:13.353Z,30.60
2017-09-22T01:39:41.671Z,31.70
2017-09-22T01:42:09.285Z,31.07
2017-09-22T01:44:36.787Z,30.90
2017-09-22T01:47:05.139Z,23.93
2017-09-22T01:49:32.747Z,26.83
2017-09-22T01:52:00.253Z,20.07
2017-09-22T01:54:27.793Z,25.50
2017-09-22T01:56:55.399Z,28.27
2017-09-22T01:59:22.915Z,31.73
2017-09-22T02:01:50.648Z,26.43
2017-09-22T02:04:18.231Z,29.47
2017-09-22T02:06:45.772Z,22.83
2017-09-22T02:09:13.308Z,30.90
2017-09-22T02:11:40.965Z,25.63
2017-09-22T02:14:08.498Z,32.50
2017-09-22T02:16:36.018Z,27.93
2017-09-22T02:19:03.594Z,24.97
2017-09-22T02:21:31.107Z,25.20
2017-09-22T02:23:58.626Z,26.63
2017-09-22T02:26:26.545Z,26.03
2017-09-22T02:28:54.075Z,31.57
2017-09-22T02:31:22.186Z,32.60
2017-09-22T02:33:51.419Z,27.90
2017-09-22T02:36:20.359Z,28.13
2017-09-22T02:38:48.727Z,24.83
2017-09-22T02:41:17.286Z,23.23
2017-09-22T02:43:44.823Z,25.07
2017-09-22T02:46:12.360Z,26.33
2017-09-22T02:48:40.166Z,31.70
2017-09-22T02:51:07.711Z,26.97
2017-09-22T02:53:35.241Z,25.77
2017-09-22T02:56:02.810Z,27.00
2017-09-22T02:58:30.327Z,27.63
2017-09-22T03:00:58.692Z,30.47
2017-09-22T03:03:26.556Z,25.87
2017-09-22T03:05:54.088Z,25.13
2017-09-22T03:08:21.599Z,32.50
2017-09-22T03:10:49.435Z,29.83
2017-09-22T03:13:16.991Z,26.27
2017-09-22T03:15:44.666Z,31.20
2017-09-22T03:18:12.534Z,28.80
2017-09-22T03:20:40.047Z,29.87
2017-09-22T03:23:07.555Z,40.67
2017-09-22T03:25:36.110Z,34.23
2017-09-22T03:28:03.638Z,31.77
2017-09-22T03:30:31.570Z,22.77
2017-09-22T03:32:59.231Z,25.93
2017-09-22T03:35:27.637Z,23.97
2017-09-22T03:37:55.188Z,34.43
2017-09-22T03:40:23.032Z,31.40
2017-09-22T03:42:51.320Z,23.73
2017-09-22T03:45:19.606Z,27.57
2017-09-22T03:47:47.416Z,32.27
2017-09-22T03:50:14.971Z,20.67
2017-09-22T03:52:42.629Z,25.43
2017-09-22T03:55:10.522Z,37.93
2017-09-22T03:57:38.055Z,30.13
2017-09-22T04:00:05.569Z,27.03
2017-09-22T04:02:34.194Z,22.03
2017-09-22T04:05:02.567Z,24.50
2017-09-22T04:07:30.103Z,21.60
2017-09-22T04:09:58.307Z,20.27
2017-09-22T04:12:25.891Z,23.57
2017-09-22T04:14:53.471Z,19.97
2017-09-22T04:17:21.774Z,20.53
2017-09-22T04:19:49.630Z,18.80
2017-09-22T04:22:17.169Z,16.00
2017-09-22T04:24:45.682Z,16.80
2017-09-22T04:27:13.191Z,16.57
2017-09-22T04:29:40.698Z,17.50
2017-09-22T04:32:08.313Z,23.63
2017-09-22T04:34:36.031Z,21.53
2017-09-22T04:37:03.578Z,17.50
2017-09-22T04:39:31.940Z,16.00
2017-09-22T04:41:59.472Z,15.13
2017-09-22T04:44:27.006Z,25.43
2017-09-22T04:46:54.588Z,14.97
2017-09-22T04:49:22.133Z,18.83
2017-09-22T04:51:49.655Z,18.87
2017-09-22T04:54:17.594Z,16.50
2017-09-22T04:56:45.152Z,17.07
2017-09-22T04:59:12.695Z,13.87
2017-09-22T05:01:40.268Z,15.07
2017-09-22T05:04:07.783Z,12.83
2017-09-22T05:06:35.407Z,14.50
2017-09-22T05:09:03.231Z,19.03
2017-09-22T05:11:30.734Z,16.90
2017-09-22T05:13:58.275Z,20.27
2017-09-22T05:16:31.828Z,18.20
2017-09-22T05:18:59.363Z,18.73
2017-09-22T05:21:27.046Z,21.40
2017-09-22T05:23:54.711Z,22.90
2017-09-22T05:26:22.642Z,17.40
2017-09-22T05:28:50.198Z,26.07
2017-09-22T05:31:17.983Z,33.27
2017-09-22T05:33:45.554Z,19.10
2017-09-22T05:36:13.084Z,22.83
2017-09-22T05:38:40.627Z,20.77
2017-09-22T05:41:08.212Z,22.20
2017-09-22T05:43:35.828Z,26.27
2017-09-22T05:46:03.354Z,25.00
2017-09-22T05:48:31.189Z,24.97
2017-09-22T05:50:58.731Z,22.93
2017-09-22T05:53:26.256Z,25.00
2017-09-22T05:55:53.812Z,20.93
2017-09-22T05:58:21.367Z,21.57
2017-09-22T06:00:48.898Z,20.23
2017-09-22T06:03:16.728Z,24.23
2017-09-22T06:05:44.235Z,22.43
2017-09-22T06:08:11.771Z,20.73
2017-09-22T06:10:40.095Z,19.17
2017-09-22T06:13:07.616Z,24.20
2017-09-22T06:15:35.266Z,14.23
2017-09-22T06:18:03.474Z,19.60
2017-09-22T06:20:31.026Z,16.37
2017-09-22T06:22:58.546Z,13.97
2017-09-22T06:25:26.236Z,14.40
2017-09-22T06:27:54.611Z,18.27
2017-09-22T06:30:22.119Z,14.60
2017-09-22T06:32:49.865Z,12.27
2017-09-22T06:35:17.383Z,12.90
2017-09-22T06:37:44.971Z,13.17
2017-09-22T06:40:12.830Z,16.03
2017-09-22T06:42:41.139Z,13.30
2017-09-22T06:45:08.655Z,15.60
2017-09-22T06:47:36.255Z,15.57
2017-09-22T06:50:03.847Z,20.47
2017-09-22T06:52:31.440Z,15.13
2017-09-22T06:54:59.164Z,16.37
2017-09-22T06:57:26.772Z,15.27
2017-09-22T06:59:54.279Z,14.07
2017-09-22T07:02:21.864Z,12.17
2017-09-22T07:04:49.396Z,13.93
2017-09-22T07:07:17.726Z,14.27
2017-09-22T07:09:46.054Z,16.17
2017-09-22T07:12:13.606Z,17.27
2017-09-22T07:14:41.119Z,14.77
2017-09-22T07:17:09.831Z,15.83
2017-09-22T07:19:37.336Z,14.90
2017-09-22T07:22:04.924Z,16.27
2017-09-22T07:24:33.422Z,15.13
2017-09-22T07:27:00.975Z,18.07
2017-09-22T07:29:28.523Z,20.87
2017-09-22T07:31:56.880Z,17.20
2017-09-22T07:34:24.562Z,16.77
2017-09-22T07:36:52.079Z,16.00
2017-09-22T07:39:20.331Z,17.53
2017-09-22T07:41:47.858Z,17.77
2017-09-22T07:44:16.143Z,15.30
2017-09-22T07:46:44.527Z,15.07
2017-09-22T07:49:12.071Z,24.37
2017-09-22T07:51:40.495Z,15.20
2017-09-22T07:54:08.043Z,17.77
2017-09-22T07:56:35.578Z,14.90
2017-09-22T07:59:04.090Z,17.87
2017-09-22T08:01:31.649Z,15.73
2017-09-22T08:03:59.571Z,27.63
2017-09-22T08:06:27.248Z,18.10
2017-09-22T08:08:54.828Z,19.73
2017-09-22T08:11:22.735Z,16.97
2017-09-22T08:13:50.244Z,19.60
2017-09-22T08:16:18.595Z,15.53
2017-09-22T08:18:46.817Z,15.13
2017-09-22T08:21:14.851Z,16.90
2017-09-22T08:23:42.363Z,16.30
2017-09-22T08:26:09.890Z,14.30
2017-09-22T08:28:37.207Z,12.67
2017-09-22T08:31:04.616Z,17.33
2017-09-22T08:33:32.132Z,15.63
2017-09-22T08:35:59.739Z,14.23
2017-09-22T08:38:27.144Z,18.83
2017-09-22T08:40:54.735Z,14.67
2017-09-22T08:43:22.410Z,19.33
2017-09-22T08:45:50.415Z,15.00
2017-09-22T08:48:17.938Z,13.97
2017-09-22T08:50:45.507Z,15.27
2017-09-22T08:53:14.866Z,12.33
2017-09-22T08:55:42.438Z,12.87
2017-09-22T08:58:10.718Z,17.40
2017-09-22T09:00:39.460Z,18.40
2017-09-22T09:03:07.054Z,13.83
2017-09-22T09:05:35.395Z,16.70
2017-09-22T09:08:03.059Z,16.90
2017-09-22T09:10:30.575Z,12.70
2017-09-22T09:12:58.156Z,14.73
2017-09-22T09:15:26.176Z,14.80
2017-09-22T09:17:53.703Z,16.57
2017-09-22T09:20:21.256Z,13.70
2017-09-22T09:22:49.099Z,15.07
2017-09-22T09:25:16.908Z,13.43
2017-09-22T09:27:44.546Z,11.93
2017-09-22T09:30:12.140Z,13.77
2017-09-22T09:32:39.662Z,12.67
2017-09-22T09:35:07.237Z,13.37
2017-09-22T09:37:34.823Z,16.00
2017-09-22T09:40:02.525Z,12.07
2017-09-22T09:42:30.074Z,12.80
2017-09-22T09:44:58.516Z,25.70
2017-09-22T09:47:26.050Z,15.13
2017-09-22T09:49:53.577Z,15.23
2017-09-22T09:52:21.448Z,15.13
2017-09-22T09:54:48.995Z,19.20
2017-09-22T09:57:17.276Z,13.60
2017-09-22T09:59:45.640Z,14.60
2017-09-22T10:02:13.278Z,19.13
2017-09-22T10:04:40.897Z,17.20
2017-09-22T10:07:08.457Z,14.10
2017-09-22T10:09:36.884Z,12.83
2017-09-22T10:12:04.423Z,21.43
2017-09-22T10:14:32.182Z,17.53
2017-09-22T10:16:59.727Z,13.60
2017-09-22T10:19:27.291Z,14.87
2017-09-22T10:21:54.979Z,13.23
2017-09-22T10:24:22.547Z,15.90
2017-09-22T10:26:50.191Z,19.03
2017-09-22T10:29:17.788Z,16.60
2017-09-22T10:31:45.303Z,13.60
2017-09-22T10:34:13.502Z,15.87
2017-09-22T10:36:41.105Z,16.40
2017-09-22T10:39:08.668Z,13.90
2017-09-22T10:41:36.291Z,15.13
2017-09-22T10:44:03.875Z,13.47
2017-09-22T10:46:32.618Z,14.70
2017-09-22T10:49:00.125Z,13.87
2017-09-22T10:51:27.722Z,13.93
2017-09-22T10:53:55.333Z,13.87
2017-09-22T10:56:23.626Z,13.80
2017-09-22T10:58:51.952Z,13.33
2017-09-22T11:01:19.551Z,14.97
2017-09-22T11:03:47.960Z,15.90
2017-09-22T11:06:15.851Z,16.23
2017-09-22T11:08:43.366Z,18.23
2017-09-22T11:11:11.676Z,17.13
2017-09-22T11:13:39.323Z,16.23
2017-09-22T11:16:06.961Z,14.67
2017-09-22T11:18:36.356Z,19.90
2017-09-22T11:21:03.928Z,17.17
2017-09-22T11:23:32.198Z,16.93
2017-09-22T11:26:00.766Z,17.03
2017-09-22T11:28:28.424Z,16.23
2017-09-22T11:30:55.454Z,14.67
2017-09-22T11:33:23.051Z,13.00
2017-09-22T11:35:51.363Z,17.03
2017-09-22T11:38:19.327Z,14.33
2017-09-22T11:40:46.915Z,19.83
2017-09-22T11:43:14.733Z,13.67
2017-09-22T11:45:43.015Z,12.80
2017-09-22T11:48:11.346Z,15.27
2017-09-22T11:50:38.907Z,13.30
2017-09-22T11:53:06.458Z,11.47
2017-09-22T11:55:33.996Z,10.93
2017-09-22T11:58:01.955Z,12.53
2017-09-22T12:00:29.593Z,15.43
2017-09-22T12:02:57.915Z,14.70
2017-09-22T12:05:25.747Z,12.30
2017-09-22T12:07:54.135Z,14.20
2017-09-22T12:10:21.659Z,15.20
2017-09-22T12:12:49.462Z,13.20
2017-09-22T12:15:16.986Z,11.87
2017-09-22T12:17:44.506Z,13.20
2017-09-22T12:20:12.150Z,14.30
2017-09-22T12:22:39.709Z,14.07
2017-09-22T12:25:07.215Z,13.00
2017-09-22T12:27:34.811Z,13.23
2017-09-22T12:30:03.062Z,13.80
2017-09-22T12:32:30.602Z,13.90
2017-09-22T12:34:58.385Z,11.17
2017-09-22T12:37:25.945Z,11.60
2017-09-22T12:39:53.459Z,16.00
2017-09-22T12:42:21.033Z,13.70
2017-09-22T12:44:48.631Z,11.87
2017-09-22T12:47:16.179Z,12.53
2017-09-22T12:49:43.823Z,15.00
2017-09-22T12:52:11.379Z,12.30
2017-09-22T12:54:39.018Z,13.20
2017-09-22T12:57:06.600Z,12.90
2017-09-22T12:59:34.115Z,16.10
2017-09-22T13:02:01.640Z,10.87
2017-09-22T13:04:29.247Z,12.00
2017-09-22T13:06:56.862Z,15.13
2017-09-22T13:09:24.378Z,14.33
2017-09-22T13:11:52.255Z,17.57
2017-09-22T13:14:19.759Z,11.70
2017-09-22T13:16:47.315Z,10.77
2017-09-22T13:19:15.395Z,12.33
2017-09-22T13:21:43.887Z,12.97
2017-09-22T13:24:12.247Z,13.10
2017-09-22T13:26:39.831Z,11.67
2017-09-22T13:29:07.458Z,11.90
2017-09-22T13:31:34.976Z,10.27
2017-09-22T13:34:03.043Z,13.10
2017-09-22T13:36:30.749Z,13.80
2017-09-22T13:38:58.339Z,11.70
2017-09-22T13:41:27.018Z,14.10
2017-09-22T13:43:55.291Z,14.20
2017-09-22T13:46:23.608Z,12.80
2017-09-22T13:48:51.286Z,18.10
2017-09-22T13:51:18.799Z,10.33
2017-09-22T13:53:46.388Z,16.67
2017-09-22T13:56:13.958Z,13.73
2017-09-22T13:58:41.649Z,13.77
2017-09-22T14:01:09.336Z,15.37
2017-09-22T14:03:37.667Z,14.03
2017-09-22T14:06:05.197Z,12.30
2017-09-22T14:08:32.755Z,12.57
2017-09-22T14:11:00.382Z,13.33
2017-09-22T14:13:27.931Z,15.70
2017-09-22T14:15:55.455Z,15.20
2017-09-22T14:18:23.042Z,13.63
2017-09-22T14:20:50.628Z,16.53
2017-09-22T14:23:18.233Z,14.27
2017-09-22T14:25:45.787Z,13.50
2017-09-22T14:28:13.322Z,15.57
2017-09-22T14:30:40.983Z,17.77
2017-09-22T14:33:08.948Z,14.97
2017-09-22T14:35:37.364Z,15.27
2017-09-22T14:38:05.000Z,13.03
2017-09-22T14:40:32.570Z,15.20
2017-09-22T14:43:00.189Z,12.10
2017-09-22T14:45:27.815Z,12.80
2017-09-22T14:47:55.371Z,11.07
2017-09-22T14:50:22.884Z,13.83
2017-09-22T14:52:50.535Z,13.40
2017-09-22T14:55:18.840Z,18.50
2017-09-22T14:57:46.388Z,14.00
2017-09-22T15:00:14.909Z,13.43
2017-09-22T15:02:42.906Z,15.90
2017-09-22T15:05:10.419Z,14.90
2017-09-22T15:07:38.058Z,17.67
2017-09-22T15:10:06.870Z,14.40
2017-09-22T15:12:35.050Z,15.20
2017-09-22T15:15:02.572Z,12.83
2017-09-22T15:17:30.156Z,14.57
2017-09-22T15:19:58.699Z,11.67
2017-09-22T15:22:26.261Z,13.10
2017-09-22T15:24:54.392Z,11.23
2017-09-22T15:27:21.931Z,14.00
2017-09-22T15:29:49.592Z,12.97
2017-09-22T15:32:17.399Z,25.13
2017-09-22T15:34:45.099Z,12.97
2017-09-22T15:37:12.605Z,13.20
2017-09-22T15:39:40.205Z,15.07
2017-09-22T15:42:07.945Z,16.00
2017-09-22T15:44:35.482Z,18.13
2017-09-22T15:47:03.395Z,11.77
2017-09-22T15:49:31.026Z,12.20
2017-09-22T15:51:58.607Z,13.13
2017-09-22T15:54:26.213Z,15.10
2017-09-22T15:56:53.746Z,11.67
2017-09-22T15:59:21.300Z,11.70
2017-09-22T16:01:49.268Z,8.43
2017-09-22T16:04:16.996Z,10.90
2017-09-22T16:06:44.495Z,12.13
2017-09-22T16:09:12.207Z,11.00
2017-09-22T16:11:39.891Z,9.43
2017-09-22T16:14:07.446Z,9.40
2017-09-22T16:16:35.955Z,10.53
2017-09-22T16:19:03.540Z,9.00
2017-09-22T16:21:31.893Z,13.40
2017-09-22T16:23:59.339Z,16.73
2017-09-22T16:26:26.975Z,13.37
2017-09-22T16:28:54.527Z,8.43
2017-09-22T16:31:22.091Z,9.00
2017-09-22T16:33:49.732Z,8.17
2017-09-22T16:36:18.036Z,9.43
2017-09-22T16:38:46.077Z,40.07
2017-09-22T16:41:13.778Z,11.00
2017-09-22T16:43:41.675Z,12.23
2017-09-22T16:46:09.257Z,9.30
2017-09-22T16:48:37.567Z,11.47
2017-09-22T16:51:05.314Z,13.03
2017-09-22T16:53:33.255Z,11.40
2017-09-22T16:56:01.026Z,12.37
2017-09-22T16:58:28.547Z,11.43
2017-09-22T17:00:56.332Z,11.57
2017-09-22T17:03:23.858Z,10.80
2017-09-22T17:05:51.423Z,9.63
2017-09-22T17:08:19.452Z,8.87
2017-09-22T17:10:47.860Z,10.43
2017-09-22T17:13:15.423Z,9.50
2017-09-22T17:15:43.098Z,9.87
2017-09-22T17:18:10.623Z,10.77
2017-09-22T17:20:38.174Z,8.93
2017-09-22T17:23:06.532Z,7.87
2017-09-22T17:25:34.083Z,8.03
2017-09-22T17:28:02.494Z,11.70
2017-09-22T17:30:30.059Z,10.73
2017-09-22T17:32:58.595Z,10.63
2017-09-22T17:35:26.124Z,9.57
2017-09-22T17:37:54.076Z,9.67
2017-09-22T17:40:21.780Z,9.37
2017-09-22T17:42:49.299Z,9.17
2017-09-22T17:45:16.911Z,9.23
2017-09-22T17:47:44.437Z,9.03
2017-09-22T17:50:12.146Z,9.40
2017-09-22T17:52:39.735Z,13.17
2017-09-22T17:55:07.287Z,9.87
2017-09-22T17:57:35.880Z,13.23
2017-09-22T18:00:03.759Z,13.00
2017-09-22T18:02:32.210Z,17.23
2017-09-22T18:04:59.791Z,10.00
2017-09-22T18:07:27.667Z,9.70
2017-09-22T18:09:55.405Z,12.50
2017-09-22T18:12:22.995Z,15.63
2017-09-22T18:14:50.651Z,11.30
2017-09-22T18:17:18.158Z,11.83
2017-09-22T18:19:46.743Z,10.33
2017-09-22T18:22:14.371Z,10.97
2017-09-22T18:24:41.959Z,11.90
2017-09-22T18:27:09.619Z,11.63
2017-09-22T18:29:37.188Z,10.60
2017-09-22T18:32:04.707Z,11.90
2017-09-22T18:34:32.303Z,12.20
2017-09-22T18:36:59.886Z,11.10
2017-09-22T18:39:27.570Z,9.47
2017-09-22T18:41:55.204Z,8.60
2017-09-22T18:44:23.594Z,12.30
2017-09-22T18:46:51.934Z,10.90
2017-09-22T18:49:19.509Z,11.73
2017-09-22T18:51:47.489Z,12.43
2017-09-22T18:54:15.056Z,10.90
2017-09-22T18:56:42.843Z,11.20
2017-09-22T18:59:11.572Z,11.90
2017-09-22T19:01:39.573Z,12.40
2017-09-22T19:04:07.110Z,15.37
2017-09-22T19:06:35.106Z,12.60
2017-09-22T19:09:04.293Z,17.93
2017-09-22T19:11:31.959Z,20.47
2017-09-22T19:13:59.782Z,13.50
2017-09-22T19:16:27.326Z,15.93
2017-09-22T19:18:54.954Z,17.00
2017-09-22T19:21:22.597Z,16.73
2017-09-22T19:23:50.130Z,26.00
2017-09-22T19:26:18.277Z,17.27
2017-09-22T19:28:45.842Z,17.67
2017-09-22T19:31:13.473Z,17.57
2017-09-22T19:33:41.082Z,17.53
2017-09-22T19:36:08.654Z,19.97
2017-09-22T19:38:36.190Z,20.40
2017-09-22T19:41:03.858Z,23.60
2017-09-22T19:43:31.698Z,23.07
2017-09-22T19:45:59.280Z,20.07
2017-09-22T19:48:30.187Z,34.03
2017-09-22T19:50:58.503Z,18.97
2017-09-22T19:53:26.115Z,20.90
2017-09-22T19:55:54.430Z,23.63
2017-09-22T19:58:22.103Z,26.20
2017-09-22T20:00:49.726Z,20.23
2017-09-22T20:03:18.064Z,23.93
2017-09-22T20:05:46.663Z,26.30
2017-09-22T20:08:14.251Z,24.43
2017-09-22T20:10:43.166Z,23.23
2017-09-22T20:13:10.738Z,24.93
2017-09-22T20:15:38.507Z,22.20
2017-09-22T20:18:06.715Z,23.97
2017-09-22T20:20:34.275Z,22.70
2017-09-22T20:23:01.842Z,19.80
2017-09-22T20:25:29.622Z,26.23
2017-09-22T20:27:57.432Z,30.43
2017-09-22T20:30:25.038Z,24.43
2017-09-22T20:32:52.799Z,25.30
2017-09-22T20:35:20.537Z,24.60
2017-09-22T20:37:48.182Z,22.80
2017-09-22T20:40:15.776Z,24.60
2017-09-22T20:42:43.345Z,28.47
2017-09-22T20:45:10.975Z,22.87
2017-09-22T20:47:38.603Z,21.37
2017-09-22T20:50:08.170Z,21.20
2017-09-22T20:52:36.860Z,21.03
2017-09-22T20:55:04.405Z,25.70
2017-09-22T20:57:33.031Z,23.60
2017-09-22T21:00:00.873Z,22.53
2017-09-22T21:02:28.584Z,26.87
2017-09-22T21:04:57.187Z,25.13
2017-09-22T21:07:24.776Z,24.73
2017-09-22T21:09:52.310Z,21.20
2017-09-22T21:12:20.179Z,25.23
2017-09-22T21:14:47.744Z,21.37
2017-09-22T21:17:15.422Z,21.80
2017-09-22T21:19:42.991Z,23.07
2017-09-22T21:22:10.963Z,19.10
2017-09-22T21:24:38.952Z,23.33
2017-09-22T21:27:06.671Z,25.50
2017-09-22T21:29:34.398Z,26.10
2017-09-22T21:32:02.143Z,24.70
2017-09-22T21:34:29.783Z,24.00
2017-09-22T21:36:57.704Z,19.53
2017-09-22T21:39:26.450Z,23.77
2017-09-22T21:41:54.783Z,30.63
2017-09-22T21:44:22.496Z,23.00
2017-09-22T21:46:50.282Z,24.53
2017-09-22T21:49:17.850Z,28.30
2017-09-22T21:51:45.687Z,29.27
2017-09-22T21:54:13.292Z,26.20
2017-09-22T21:56:40.794Z,26.30
2017-09-22T21:59:08.391Z,32.80
2017-09-22T22:01:35.921Z,26.40
2017-09-22T22:04:09.250Z,24.50
2017-09-22T22:06:42.323Z,29.40
2017-09-22T22:09:10.055Z,26.47
2017-09-22T22:11:37.699Z,26.70
2017-09-22T22:14:05.232Z,25.63
2017-09-22T22:16:32.940Z,27.73
2017-09-22T22:19:00.471Z,25.87
2017-09-22T22:21:28.206Z,24.33
2017-09-22T22:23:55.777Z,26.40
2017-09-22T22:26:23.298Z,28.27
2017-09-22T22:28:50.818Z,22.63
2017-09-22T22:31:18.907Z,27.33
2017-09-22T22:33:46.419Z,27.50
2017-09-22T22:36:25.762Z,25.30
2017-09-22T22:38:53.263Z,25.17
2017-09-22T22:41:20.995Z,30.50
2017-09-22T22:43:48.572Z,22.70
2017-09-22T22:46:16.083Z,25.10
2017-09-22T22:48:43.609Z,26.53
2017-09-22T22:51:11.241Z,27.43
2017-09-22T22:53:38.768Z,31.27
2017-09-22T22:56:06.313Z,32.00
2017-09-22T22:58:34.924Z,25.27
2017-09-22T23:01:02.446Z,21.80
2017-09-22T23:03:30.731Z,23.20
2017-09-22T23:05:59.094Z,25.63
2017-09-22T23:08:26.603Z,34.20
2017-09-22T23:10:54.222Z,27.90
2017-09-22T23:13:22.479Z,32.43
2017-09-22T23:15:50.003Z,27.90
2017-09-22T23:18:17.516Z,29.67
2017-09-22T23:20:46.239Z,24.30
2017-09-22T23:23:13.759Z,30.50
2017-09-22T23:25:41.485Z,27.80
2017-09-22T23:28:09.282Z,22.43
2017-09-22T23:30:36.814Z,25.90
2017-09-22T23:33:04.331Z,21.73
2017-09-22T23:35:32.211Z,29.20
2017-09-22T23:37:59.764Z,27.50
2017-09-22T23:40:27.331Z,30.00
2017-09-22T23:42:54.947Z,28.20
2017-09-22T23:45:22.470Z,30.47
2017-09-22T23:47:49.991Z,33.93
2017-09-22T23:50:17.917Z,27.70
2017-09-22T23:52:45.443Z,35.53
2017-09-22T23:55:12.970Z,32.93
2017-09-22T23:57:41.363Z,37.37
