createdAt,value
2023-01-26T00:02:18.609Z,7.20
2023-01-26T00:04:48.224Z,9.00
2023-01-26T00:07:16.808Z,7.00
2023-01-26T00:09:44.785Z,10.40
2023-01-26T00:12:12.858Z,7.00
2023-01-26T00:14:51.416Z,6.80
2023-01-26T00:17:26.231Z,9.25
2023-01-26T00:19:55.560Z,10.75
2023-01-26T00:22:23.865Z,7.50
2023-01-26T00:24:52.568Z,6.00
2023-01-26T00:27:20.683Z,11.00
2023-01-26T00:29:52.771Z,11.40
2023-01-26T00:32:20.758Z,10.25
2023-01-26T00:34:49.311Z,9.00
2023-01-26T00:37:17.402Z,10.00
2023-01-26T00:39:45.478Z,7.50
2023-01-26T00:42:14.030Z,10.25
2023-01-26T00:44:43.032Z,7.00
2023-01-26T00:47:13.353Z,6.50
2023-01-26T00:49:41.890Z,14.00
2023-01-26T00:52:11.272Z,11.00
2023-01-26T00:54:39.329Z,10.50
2023-01-26T00:57:07.484Z,6.75
2023-01-26T00:59:36.072Z,15.00
2023-01-26T01:02:04.373Z,12.25
2023-01-26T01:04:34.028Z,11.25
2023-01-26T01:07:02.694Z,12.00
2023-01-26T01:09:30.728Z,16.00
2023-01-26T01:11:58.701Z,9.75
2023-01-26T01:14:26.764Z,12.00
2023-01-26T01:16:54.816Z,10.25
2023-01-26T01:19:22.799Z,5.00
2023-01-26T01:21:55.184Z,9.75
2023-01-26T01:24:23.268Z,9.00
2023-01-26T01:26:51.402Z,12.50
2023-01-26T01:29:19.918Z,6.00
2023-01-26T01:31:48.098Z,6.00
2023-01-26T01:34:16.165Z,8.50
2023-01-26T01:36:44.625Z,5.50
2023-01-26T01:39:13.982Z,6.00
2023-01-26T01:41:42.006Z,13.50
2023-01-26T01:44:17.968Z,7.00
2023-01-26T01:46:51.419Z,6.25
2023-01-26T01:49:21.538Z,14.25
2023-01-26T01:51:52.162Z,13.75
2023-01-26T01:54:23.301Z,8.75
2023-01-26T01:56:52.879Z,8.50
2023-01-26T01:59:22.531Z,9.00
2023-01-26T02:01:51.343Z,9.75
2023-01-26T02:04:19.363Z,12.00
2023-01-26T02:06:48.871Z,15.25
2023-01-26T02:09:31.080Z,7.75
2023-01-26T02:12:00.690Z,7.00
2023-01-26T02:14:29.337Z,9.75
2023-01-26T02:17:00.140Z,9.00
2023-01-26T02:19:30.505Z,9.25
2023-01-26T02:21:58.584Z,11.00
2023-01-26T02:24:27.699Z,12.00
2023-01-26T02:26:57.313Z,7.75
2023-01-26T02:29:25.775Z,9.00
2023-01-26T02:31:54.253Z,14.50
2023-01-26T02:34:24.207Z,12.00
2023-01-26T02:36:58.354Z,7.50
2023-01-26T02:39:31.232Z,12.50
2023-01-26T02:42:18.685Z,9.25
2023-01-26T02:44:46.657Z,11.50
2023-01-26T02:47:15.009Z,5.50
2023-01-26T02:49:47.824Z,12.00
2023-01-26T02:52:15.872Z,11.50
2023-01-26T02:55:12.861Z,10.50
2023-01-26T02:57:42.850Z,10.25
2023-01-26T03:00:12.097Z,13.25
2023-01-26T03:02:40.762Z,8.50
2023-01-26T03:05:09.017Z,15.75
2023-01-26T03:07:37.075Z,13.00
2023-01-26T03:10:05.726Z,6.75
2023-01-26T03:12:33.862Z,18.75
2023-01-26T03:15:21.039Z,11.00
2023-01-26T03:17:49.142Z,14.75
2023-01-26T03:20:35.419Z,12.00
2023-01-26T03:23:20.924Z,4.80
2023-01-26T03:26:12.827Z,7.00
2023-01-26T03:28:40.877Z,8.80
2023-01-26T03:31:12.914Z,9.50
2023-01-26T03:33:40.979Z,9.00
2023-01-26T03:36:09.639Z,12.00
2023-01-26T03:38:37.619Z,10.50
2023-01-26T03:41:23.329Z,13.00
2023-01-26T03:44:08.761Z,4.40
2023-01-26T03:46:55.719Z,9.25
2023-01-26T03:49:40.919Z,12.00
2023-01-26T03:52:26.717Z,7.00
2023-01-26T03:55:12.173Z,8.40
2023-01-26T03:57:40.211Z,6.60
2023-01-26T04:00:10.102Z,9.40
2023-01-26T04:02:57.330Z,9.60
2023-01-26T04:05:43.235Z,12.60
2023-01-26T04:08:23.997Z,4.80
2023-01-26T04:10:52.487Z,12.00
2023-01-26T04:13:38.656Z,12.40
2023-01-26T04:16:24.999Z,7.00
2023-01-26T04:19:12.103Z,8.60
2023-01-26T04:21:40.164Z,12.80
2023-01-26T04:24:09.785Z,9.20
2023-01-26T04:26:38.357Z,15.75
2023-01-26T04:29:07.547Z,12.20
2023-01-26T04:31:35.656Z,11.20
2023-01-26T04:34:07.829Z,4.00
2023-01-26T04:36:35.933Z,13.50
2023-01-26T04:39:04.294Z,5.50
2023-01-26T04:41:32.348Z,12.00
2023-01-26T04:44:00.918Z,11.50
2023-01-26T04:46:28.999Z,9.40
2023-01-26T04:48:56.992Z,12.80
2023-01-26T04:51:28.226Z,6.00
2023-01-26T04:53:56.240Z,8.75
2023-01-26T04:56:25.623Z,15.00
2023-01-26T04:58:53.857Z,12.00
2023-01-26T05:01:21.935Z,11.80
2023-01-26T05:03:50.027Z,13.40
2023-01-26T05:06:19.564Z,14.60
2023-01-26T05:08:53.833Z,9.00
2023-01-26T05:11:21.852Z,9.40
2023-01-26T05:13:50.346Z,12.60
2023-01-26T05:16:19.047Z,12.20
2023-01-26T05:18:47.137Z,11.80
2023-01-26T05:21:15.143Z,13.80
2023-01-26T05:23:43.257Z,16.40
2023-01-26T05:26:13.027Z,15.75
2023-01-26T05:28:41.022Z,9.50
2023-01-26T05:31:09.067Z,14.25
2023-01-26T05:33:37.160Z,13.60
2023-01-26T05:36:06.188Z,11.80
2023-01-26T05:38:34.363Z,13.00
2023-01-26T05:41:02.354Z,14.75
2023-01-26T05:43:32.216Z,12.00
2023-01-26T05:46:00.278Z,12.40
2023-01-26T05:48:31.330Z,6.00
2023-01-26T05:51:03.038Z,5.20
2023-01-26T05:53:36.811Z,14.20
2023-01-26T05:56:05.043Z,9.80
2023-01-26T05:58:34.577Z,12.75
2023-01-26T06:01:05.757Z,14.80
2023-01-26T06:03:36.851Z,13.00
2023-01-26T06:06:05.228Z,16.50
2023-01-26T06:08:34.479Z,10.25
2023-01-26T06:11:02.552Z,16.50
2023-01-26T06:13:31.079Z,12.50
2023-01-26T06:16:03.135Z,18.25
2023-01-26T06:18:32.290Z,15.00
2023-01-26T06:21:00.732Z,13.75
2023-01-26T06:23:28.797Z,7.50
2023-01-26T06:26:00.098Z,17.00
2023-01-26T06:28:28.401Z,12.00
2023-01-26T06:31:03.917Z,14.75
2023-01-26T06:33:34.387Z,12.75
2023-01-26T06:36:04.665Z,13.00
2023-01-26T06:38:34.386Z,10.20
2023-01-26T06:41:03.258Z,12.40
2023-01-26T06:43:32.572Z,6.60
2023-01-26T06:46:02.845Z,14.00
2023-01-26T06:48:31.860Z,6.50
2023-01-26T06:51:05.015Z,9.25
2023-01-26T06:53:35.148Z,11.25
2023-01-26T06:56:03.237Z,12.50
2023-01-26T06:58:31.385Z,12.00
2023-01-26T07:00:59.902Z,13.00
2023-01-26T07:03:29.359Z,15.00
2023-01-26T07:05:57.385Z,8.50
2023-01-26T07:08:25.593Z,7.75
2023-01-26T07:10:53.656Z,13.25
2023-01-26T07:13:21.747Z,16.25
2023-01-26T07:15:49.961Z,11.50
2023-01-26T07:18:18.719Z,10.20
2023-01-26T07:20:48.666Z,13.00
2023-01-26T07:23:16.811Z,13.75
2023-01-26T07:25:45.557Z,9.00
2023-01-26T07:28:13.711Z,14.60
2023-01-26T07:30:41.757Z,7.80
2023-01-26T07:33:09.814Z,11.20
2023-01-26T07:35:38.213Z,13.80
2023-01-26T07:38:07.798Z,12.40
2023-01-26T07:40:35.773Z,13.60
2023-01-26T07:43:04.035Z,7.80
2023-01-26T07:45:34.920Z,8.00
2023-01-26T07:48:03.162Z,10.40
2023-01-26T07:50:32.397Z,11.80
2023-01-26T07:53:01.620Z,13.40
2023-01-26T07:55:31.089Z,13.40
2023-01-26T07:57:59.586Z,11.00
2023-01-26T08:00:28.183Z,15.40
2023-01-26T08:02:56.558Z,6.80
2023-01-26T08:05:24.643Z,13.80
2023-01-26T08:07:52.861Z,8.60
2023-01-26T08:10:21.027Z,11.20
2023-01-26T08:12:50.579Z,14.00
2023-01-26T08:15:19.061Z,13.80
2023-01-26T08:17:47.180Z,9.60
2023-01-26T08:20:15.250Z,13.20
2023-01-26T08:22:46.245Z,9.80
2023-01-26T08:25:14.707Z,10.80
2023-01-26T08:27:42.762Z,14.60
2023-01-26T08:30:15.129Z,12.00
2023-01-26T08:32:43.956Z,17.80
2023-01-26T08:35:12.356Z,10.40
2023-01-26T08:37:41.339Z,14.20
2023-01-26T08:40:11.129Z,13.80
2023-01-26T08:42:39.375Z,7.00
2023-01-26T08:45:09.877Z,12.00
2023-01-26T08:47:39.330Z,16.80
2023-01-26T08:50:08.203Z,12.00
2023-01-26T08:52:36.264Z,12.20
2023-01-26T08:55:04.704Z,9.80
2023-01-26T08:57:32.844Z,15.40
2023-01-26T09:00:01.550Z,14.80
2023-01-26T09:02:29.989Z,13.00
2023-01-26T09:04:59.474Z,10.80
2023-01-26T09:07:27.702Z,12.40
2023-01-26T09:09:56.092Z,18.00
2023-01-26T09:12:24.222Z,16.80
2023-01-26T09:14:52.252Z,10.00
2023-01-26T09:17:20.348Z,12.00
2023-01-26T09:19:49.017Z,15.60
2023-01-26T09:22:18.852Z,21.60
2023-01-26T09:24:46.890Z,15.40
2023-01-26T09:27:15.231Z,21.50
2023-01-26T09:29:43.772Z,10.40
2023-01-26T09:32:11.749Z,25.00
2023-01-26T09:34:39.729Z,18.75
2023-01-26T09:37:08.279Z,19.75
2023-01-26T09:39:38.468Z,34.25
2023-01-26T09:42:19.792Z,28.25
2023-01-26T09:44:51.055Z,34.00
2023-01-26T09:47:21.234Z,22.50
2023-01-26T09:49:50.078Z,24.25
2023-01-26T09:52:25.230Z,24.20
2023-01-26T09:54:56.786Z,21.40
2023-01-26T09:57:28.377Z,21.20
2023-01-26T09:59:58.508Z,24.25
2023-01-26T10:02:43.212Z,18.60
2023-01-26T10:05:15.970Z,21.60
2023-01-26T10:07:45.352Z,21.00
2023-01-26T10:10:20.636Z,10.40
2023-01-26T10:12:49.121Z,20.60
2023-01-26T10:15:22.871Z,13.40
2023-01-26T10:17:50.945Z,17.60
2023-01-26T10:20:25.281Z,21.00
2023-01-26T10:22:54.817Z,14.40
2023-01-26T10:25:30.059Z,19.40
2023-01-26T10:27:58.119Z,10.80
2023-01-26T10:30:26.139Z,8.20
2023-01-26T10:32:54.763Z,18.00
2023-01-26T10:35:24.687Z,15.20
2023-01-26T10:37:54.271Z,15.40
2023-01-26T10:40:22.417Z,14.20
2023-01-26T10:42:59.196Z,19.20
2023-01-26T10:45:29.569Z,13.00
2023-01-26T10:48:07.962Z,15.20
2023-01-26T10:50:36.456Z,15.60
2023-01-26T10:53:05.541Z,16.80
2023-01-26T10:55:36.481Z,16.80
2023-01-26T10:58:05.960Z,11.60
2023-01-26T11:00:37.477Z,18.60
2023-01-26T11:03:19.347Z,14.20
2023-01-26T11:05:48.252Z,15.80
2023-01-26T11:08:33.792Z,16.00
2023-01-26T11:11:01.876Z,14.00
2023-01-26T11:13:34.911Z,18.80
2023-01-26T11:16:04.809Z,16.80
2023-01-26T11:18:43.217Z,11.60
2023-01-26T11:21:12.929Z,19.60
2023-01-26T11:23:59.686Z,14.20
2023-01-26T11:27:13.220Z,14.60
2023-01-26T11:30:06.834Z,17.60
2023-01-26T11:32:39.472Z,19.00
2023-01-26T11:35:14.976Z,15.80
2023-01-26T11:37:45.839Z,15.20
2023-01-26T11:40:25.385Z,12.60
2023-01-26T11:43:08.631Z,15.80
2023-01-26T11:45:41.755Z,13.00
2023-01-26T11:48:16.353Z,15.60
2023-01-26T11:50:47.252Z,11.40
2023-01-26T11:53:32.727Z,16.40
2023-01-26T11:56:09.268Z,4.00
2023-01-26T11:58:39.492Z,15.00
2023-01-26T12:01:11.515Z,15.20
2023-01-26T12:03:44.979Z,12.60
2023-01-26T12:06:18.932Z,10.80
2023-01-26T12:08:49.565Z,6.80
2023-01-26T12:11:23.976Z,2.20
2023-01-26T12:13:58.076Z,17.20
2023-01-26T12:16:32.079Z,10.20
2023-01-26T12:19:11.166Z,8.80
2023-01-26T12:21:40.241Z,13.40
2023-01-26T12:24:30.502Z,11.20
2023-01-26T12:26:58.616Z,11.80
2023-01-26T12:29:27.480Z,10.80
2023-01-26T12:31:58.973Z,9.60
2023-01-26T12:34:28.862Z,13.80
2023-01-26T12:37:06.358Z,12.20
2023-01-26T12:39:38.523Z,4.00
2023-01-26T12:42:26.607Z,6.60
2023-01-26T12:44:55.565Z,8.60
2023-01-26T12:47:28.272Z,8.80
2023-01-26T12:49:59.122Z,9.20
2023-01-26T12:52:30.781Z,9.80
2023-01-26T12:55:01.040Z,9.80
2023-01-26T12:57:34.012Z,8.60
2023-01-26T13:00:06.481Z,2.00
2023-01-26T13:02:36.425Z,7.80
2023-01-26T13:05:05.348Z,6.40
2023-01-26T13:07:37.575Z,9.80
2023-01-26T13:10:24.559Z,1.00
2023-01-26T13:12:54.507Z,3.00
2023-01-26T13:15:25.828Z,4.40
2023-01-26T13:17:59.628Z,5.60
2023-01-26T13:20:51.555Z,7.00
2023-01-26T13:23:39.876Z,7.00
2023-01-26T13:26:18.127Z,4.40
2023-01-26T13:28:48.459Z,6.80
2023-01-26T13:31:30.627Z,3.60
2023-01-26T13:34:02.242Z,5.20
2023-01-26T13:36:31.750Z,1.00
2023-01-26T13:39:02.254Z,4.80
2023-01-26T13:41:30.440Z,4.00
2023-01-26T13:44:00.774Z,4.00
2023-01-26T13:46:31.938Z,4.80
2023-01-26T13:49:01.701Z,5.20
2023-01-26T13:51:31.071Z,5.20
2023-01-26T13:54:01.962Z,6.60
2023-01-26T13:56:31.766Z,6.00
2023-01-26T13:59:11.903Z,6.00
2023-01-26T14:01:44.227Z,5.20
2023-01-26T14:04:17.288Z,4.80
2023-01-26T14:06:49.958Z,5.40
2023-01-26T14:09:18.351Z,4.80
2023-01-26T14:11:46.486Z,7.80
2023-01-26T14:14:21.562Z,6.80
2023-01-26T14:16:49.811Z,4.80
2023-01-26T14:19:22.011Z,3.00
2023-01-26T14:21:51.518Z,6.20
2023-01-26T14:24:21.064Z,8.40
2023-01-26T14:26:53.906Z,3.80
2023-01-26T14:29:23.210Z,3.80
2023-01-26T14:31:52.277Z,4.00
2023-01-26T14:34:23.302Z,6.40
2023-01-26T14:37:06.355Z,4.00
2023-01-26T14:39:37.098Z,4.80
2023-01-26T14:42:07.325Z,4.00
2023-01-26T14:44:35.972Z,1.80
2023-01-26T14:47:06.042Z,6.80
2023-01-26T14:49:43.207Z,6.00
2023-01-26T14:52:18.589Z,7.80
2023-01-26T14:54:47.149Z,6.40
2023-01-26T14:57:18.049Z,6.00
2023-01-26T14:59:48.779Z,5.60
2023-01-26T15:02:17.678Z,3.00
2023-01-26T15:04:49.775Z,6.40
2023-01-26T15:07:37.802Z,4.40
2023-01-26T15:10:21.844Z,4.40
2023-01-26T15:12:58.067Z,6.00
2023-01-26T15:15:28.613Z,4.40
2023-01-26T15:18:17.420Z,3.00
2023-01-26T15:20:49.554Z,4.00
2023-01-26T15:23:26.313Z,3.00
2023-01-26T15:25:54.399Z,3.60
2023-01-26T15:28:25.931Z,4.40
2023-01-26T15:30:56.037Z,5.60
2023-01-26T15:33:55.095Z,6.80
2023-01-26T15:36:35.141Z,3.00
2023-01-26T15:39:13.400Z,3.00
2023-01-26T15:41:41.447Z,3.00
2023-01-26T15:44:17.475Z,4.40
2023-01-26T15:46:45.764Z,6.00
2023-01-26T15:49:16.723Z,3.20
2023-01-26T15:51:46.113Z,7.00
2023-01-26T15:54:14.400Z,5.20
2023-01-26T15:56:43.150Z,1.00
2023-01-26T15:59:11.339Z,3.00
2023-01-26T16:01:39.316Z,4.00
2023-01-26T16:04:07.777Z,4.60
2023-01-26T16:06:35.858Z,3.20
2023-01-26T16:09:07.662Z,5.60
2023-01-26T16:11:37.452Z,7.80
2023-01-26T16:14:05.503Z,6.80
2023-01-26T16:16:36.204Z,4.40
2023-01-26T16:19:04.344Z,6.60
2023-01-26T16:21:35.043Z,9.40
2023-01-26T16:24:04.848Z,4.40
2023-01-26T16:26:33.547Z,7.00
2023-01-26T16:29:01.656Z,8.60
2023-01-26T16:31:31.170Z,6.60
2023-01-26T16:33:59.408Z,8.60
2023-01-26T16:36:27.548Z,1.80
2023-01-26T16:38:56.292Z,6.80
2023-01-26T16:41:26.894Z,12.00
2023-01-26T16:43:55.447Z,7.80
2023-01-26T16:46:23.970Z,11.60
2023-01-26T16:48:53.745Z,7.80
2023-01-26T16:51:23.834Z,10.80
2023-01-26T16:53:52.026Z,9.80
2023-01-26T16:56:20.244Z,10.60
2023-01-26T16:58:49.739Z,11.60
2023-01-26T17:01:22.348Z,3.40
2023-01-26T17:03:50.447Z,7.40
2023-01-26T17:06:18.789Z,4.80
2023-01-26T17:08:47.403Z,9.60
2023-01-26T17:11:19.073Z,6.00
2023-01-26T17:13:49.105Z,3.00
2023-01-26T17:16:20.575Z,10.40
2023-01-26T17:18:50.631Z,9.00
2023-01-26T17:21:21.603Z,4.00
2023-01-26T17:23:50.426Z,9.80
2023-01-26T17:26:18.681Z,6.80
2023-01-26T17:28:46.851Z,10.40
2023-01-26T17:31:17.889Z,7.00
2023-01-26T17:33:46.219Z,6.00
2023-01-26T17:36:14.445Z,12.20
2023-01-26T17:38:42.883Z,9.40
2023-01-26T17:41:11.017Z,5.60
2023-01-26T17:43:40.627Z,8.60
2023-01-26T17:46:11.968Z,9.60
2023-01-26T17:48:42.994Z,9.00
2023-01-26T17:51:12.984Z,10.00
2023-01-26T17:53:42.233Z,13.00
2023-01-26T17:56:10.720Z,14.60
2023-01-26T17:58:38.875Z,7.60
2023-01-26T18:01:07.748Z,6.00
2023-01-26T18:03:36.059Z,7.40
2023-01-26T18:06:09.010Z,14.60
2023-01-26T18:08:38.230Z,11.60
2023-01-26T18:11:07.627Z,9.40
2023-01-26T18:13:35.740Z,10.40
2023-01-26T18:16:06.819Z,1.80
2023-01-26T18:18:34.933Z,8.60
2023-01-26T18:21:13.813Z,6.40
2023-01-26T18:23:44.239Z,12.00
2023-01-26T18:26:12.315Z,10.80
2023-01-26T18:28:40.916Z,6.80
2023-01-26T18:31:10.868Z,7.00
2023-01-26T18:33:39.121Z,8.80
2023-01-26T18:36:09.560Z,7.80
2023-01-26T18:38:39.489Z,13.00
2023-01-26T18:41:11.222Z,11.40
2023-01-26T18:43:39.416Z,4.00
2023-01-26T18:46:07.529Z,3.60
2023-01-26T18:48:36.777Z,9.00
2023-01-26T18:51:05.712Z,6.80
2023-01-26T18:53:33.783Z,11.20
2023-01-26T18:56:06.922Z,15.40
2023-01-26T18:58:35.038Z,12.40
2023-01-26T19:01:09.875Z,9.20
2023-01-26T19:03:38.590Z,5.80
2023-01-26T19:06:06.896Z,6.00
2023-01-26T19:08:37.559Z,9.60
2023-01-26T19:11:07.318Z,9.60
2023-01-26T19:13:35.833Z,12.40
2023-01-26T19:16:03.976Z,12.20
2023-01-26T19:18:32.046Z,10.20
2023-01-26T19:21:00.909Z,6.80
2023-01-26T19:23:29.032Z,7.00
2023-01-26T19:25:57.126Z,13.80
2023-01-26T19:28:26.731Z,10.80
2023-01-26T19:31:19.198Z,9.40
2023-01-26T19:33:57.328Z,16.20
2023-01-26T19:36:25.837Z,9.60
2023-01-26T19:38:53.861Z,8.40
2023-01-26T19:41:21.975Z,15.40
2023-01-26T19:43:51.921Z,9.00
2023-01-26T19:46:20.116Z,9.60
2023-01-26T19:48:48.333Z,15.20
2023-01-26T19:51:17.591Z,10.40
2023-01-26T19:53:46.987Z,7.80
2023-01-26T19:56:16.396Z,9.80
2023-01-26T19:58:44.700Z,7.80
2023-01-26T20:01:16.579Z,12.80
2023-01-26T20:03:44.710Z,14.60
2023-01-26T20:06:15.292Z,10.40
2023-01-26T20:08:43.788Z,7.20
2023-01-26T20:11:11.786Z,13.80
2023-01-26T20:13:39.937Z,10.40
2023-01-26T20:16:08.935Z,12.60
2023-01-26T20:18:38.519Z,13.00
2023-01-26T20:21:07.725Z,13.00
2023-01-26T20:23:36.684Z,12.60
2023-01-26T20:26:06.033Z,14.20
2023-01-26T20:28:34.273Z,15.80
2023-01-26T20:31:07.004Z,10.20
2023-01-26T20:33:35.120Z,10.80
2023-01-26T20:36:08.084Z,13.00
2023-01-26T20:38:36.609Z,10.20
2023-01-26T20:41:08.162Z,14.20
2023-01-26T20:43:39.210Z,15.80
2023-01-26T20:46:08.297Z,13.80
2023-01-26T20:48:36.483Z,12.00
2023-01-26T20:51:11.996Z,9.20
2023-01-26T20:53:40.148Z,9.60
2023-01-26T20:56:09.210Z,12.20
2023-01-26T20:58:37.259Z,8.40
2023-01-26T21:01:06.444Z,17.00
2023-01-26T21:03:34.991Z,14.60
2023-01-26T21:06:03.085Z,19.20
2023-01-26T21:08:32.671Z,15.80
2023-01-26T21:11:02.545Z,12.60
2023-01-26T21:13:30.631Z,11.80
2023-01-26T21:15:58.710Z,12.20
2023-01-26T21:18:26.739Z,9.60
2023-01-26T21:20:57.776Z,14.60
2023-01-26T21:23:25.932Z,8.60
2023-01-26T21:25:59.810Z,15.20
2023-01-26T21:28:27.895Z,14.00
2023-01-26T21:31:02.803Z,10.40
2023-01-26T21:33:30.861Z,15.60
2023-01-26T21:35:58.975Z,18.00
2023-01-26T21:38:27.173Z,15.40
2023-01-26T21:41:03.244Z,10.40
2023-01-26T21:43:31.396Z,12.80
2023-01-26T21:45:59.508Z,16.00
2023-01-26T21:48:35.784Z,15.40
2023-01-26T21:51:21.241Z,14.80
2023-01-26T21:53:51.179Z,15.20
2023-01-26T21:56:21.102Z,12.20
2023-01-26T21:58:54.213Z,14.40
2023-01-26T22:01:22.400Z,14.80
2023-01-26T22:03:51.861Z,15.40
2023-01-26T22:06:20.178Z,16.80
2023-01-26T22:08:48.167Z,21.40
2023-01-26T22:11:16.210Z,15.20
2023-01-26T22:13:45.628Z,14.80
2023-01-26T22:16:27.398Z,19.40
2023-01-26T22:18:55.673Z,16.20
2023-01-26T22:21:24.189Z,19.80
2023-01-26T22:23:52.491Z,11.00
2023-01-26T22:26:22.023Z,21.00
2023-01-26T22:28:54.686Z,24.60
2023-01-26T22:31:23.756Z,20.80
2023-01-26T22:33:54.415Z,25.00
2023-01-26T22:36:22.610Z,16.80
2023-01-26T22:38:50.999Z,24.00
2023-01-26T22:41:20.358Z,19.00
2023-01-26T22:43:49.165Z,21.00
2023-01-26T22:46:19.144Z,7.80
2023-01-26T22:48:47.241Z,18.40
2023-01-26T22:51:18.071Z,12.20
2023-01-26T22:53:46.796Z,14.60
2023-01-26T22:56:14.906Z,13.00
2023-01-26T22:58:57.127Z,8.60
2023-01-26T23:01:28.008Z,18.60
2023-01-26T23:03:56.315Z,11.40
2023-01-26T23:06:24.449Z,14.60
2023-01-26T23:08:52.574Z,11.00
2023-01-26T23:11:21.764Z,11.80
2023-01-26T23:13:50.708Z,7.00
2023-01-26T23:16:18.826Z,9.40
2023-01-26T23:18:48.313Z,7.00
2023-01-26T23:21:16.377Z,12.40
2023-01-26T23:23:45.200Z,12.80
2023-01-26T23:26:13.231Z,11.20
2023-01-26T23:28:42.300Z,7.20
2023-01-26T23:31:10.918Z,9.60
2023-01-26T23:33:39.110Z,8.60
2023-01-26T23:36:09.817Z,9.60
2023-01-26T23:38:37.887Z,10.00
2023-01-26T23:41:06.544Z,6.00
2023-01-26T23:43:34.599Z,10.40
2023-01-26T23:46:02.902Z,7.40
2023-01-26T23:48:30.906Z,8.00
2023-01-26T23:50:58.978Z,6.00
2023-01-26T23:53:28.466Z,10.40
2023-01-26T23:55:58.275Z,10.20
2023-01-26T23:58:26.728Z,12.00
