createdAt,value
2024-05-09T00:02:21.229Z,100.00
2024-05-09T00:04:53.424Z,100.00
2024-05-09T00:07:23.176Z,100.00
2024-05-09T00:09:52.610Z,100.00
2024-05-09T00:12:22.188Z,100.00
2024-05-09T00:14:51.755Z,100.00
2024-05-09T00:17:21.688Z,100.00
2024-05-09T00:19:53.956Z,100.00
2024-05-09T00:22:24.356Z,100.00
2024-05-09T00:24:54.043Z,100.00
2024-05-09T00:27:23.714Z,100.00
2024-05-09T00:29:53.131Z,100.00
2024-05-09T00:32:22.717Z,100.00
2024-05-09T00:34:55.231Z,100.00
2024-05-09T00:37:25.158Z,100.00
2024-05-09T00:39:54.806Z,100.00
2024-05-09T00:42:24.382Z,100.00
2024-05-09T00:44:54.416Z,100.00
2024-05-09T00:47:24.828Z,100.00
2024-05-09T00:49:57.207Z,100.00
2024-05-09T00:52:27.375Z,100.00
2024-05-09T00:54:57.462Z,100.00
2024-05-09T00:57:28.165Z,100.00
2024-05-09T00:59:58.620Z,100.00
2024-05-09T01:02:28.662Z,100.00
2024-05-09T01:05:01.507Z,100.00
2024-05-09T01:07:31.509Z,100.00
2024-05-09T01:10:00.990Z,100.00
2024-05-09T01:12:30.634Z,100.00
2024-05-09T01:15:00.162Z,100.00
2024-05-09T01:17:30.227Z,100.00
2024-05-09T01:20:02.711Z,100.00
2024-05-09T01:22:36.117Z,100.00
2024-05-09T01:25:09.951Z,100.00
2024-05-09T01:27:39.721Z,100.00
2024-05-09T01:30:17.016Z,100.00
2024-05-09T01:32:50.469Z,100.00
2024-05-09T01:35:23.223Z,100.00
2024-05-09T01:37:52.710Z,100.00
2024-05-09T01:40:33.241Z,100.00
2024-05-09T01:43:08.134Z,100.00
2024-05-09T01:45:38.696Z,100.00
2024-05-09T01:48:09.276Z,100.00
2024-05-09T01:50:42.008Z,100.00
2024-05-09T01:53:14.295Z,100.00
2024-05-09T01:55:47.522Z,100.00
2024-05-09T01:58:17.856Z,100.00
2024-05-09T02:00:48.264Z,100.00
2024-05-09T02:03:18.404Z,100.00
2024-05-09T02:05:50.024Z,100.00
2024-05-09T02:08:21.333Z,100.00
2024-05-09T02:10:54.177Z,100.00
2024-05-09T02:13:23.775Z,100.00
2024-05-09T02:15:53.832Z,100.00
2024-05-09T02:18:23.464Z,100.00
2024-05-09T02:20:53.241Z,100.00
2024-05-09T02:23:22.910Z,100.00
2024-05-09T02:25:55.484Z,100.00
2024-05-09T02:28:25.173Z,100.00
2024-05-09T02:30:54.588Z,100.00
2024-05-09T02:33:24.240Z,100.00
2024-05-09T02:35:53.803Z,100.00
2024-05-09T02:38:20.708Z,100.00
2024-05-09T02:40:50.675Z,100.00
2024-05-09T02:43:20.154Z,100.00
2024-05-09T02:45:49.605Z,100.00
2024-05-09T02:48:16.708Z,100.00
2024-05-09T02:50:46.665Z,100.00
2024-05-09T02:53:14.556Z,100.00
2024-05-09T02:55:44.618Z,100.00
2024-05-09T02:58:12.006Z,100.00
2024-05-09T03:00:44.312Z,100.00
2024-05-09T03:03:13.790Z,100.00
2024-05-09T03:05:45.410Z,100.00
2024-05-09T03:08:12.726Z,100.00
2024-05-09T03:10:42.665Z,100.00
2024-05-09T03:13:11.902Z,100.00
2024-05-09T03:15:45.587Z,100.00
2024-05-09T03:18:12.965Z,100.00
2024-05-09T03:20:43.763Z,100.00
2024-05-09T03:23:10.864Z,100.00
2024-05-09T03:25:42.629Z,100.00
2024-05-09T03:28:09.505Z,100.00
2024-05-09T03:30:42.336Z,100.00
2024-05-09T03:33:15.619Z,100.00
2024-05-09T03:35:46.650Z,100.00
2024-05-09T03:38:16.826Z,100.00
2024-05-09T03:40:48.017Z,100.00
2024-05-09T03:43:19.420Z,100.00
2024-05-09T03:45:49.888Z,100.00
2024-05-09T03:48:22.334Z,100.00
2024-05-09T03:50:50.590Z,100.00
2024-05-09T03:53:20.255Z,100.00
2024-05-09T03:55:47.420Z,100.00
2024-05-09T03:58:17.416Z,100.00
2024-05-09T04:00:44.996Z,100.00
2024-05-09T04:03:14.887Z,100.00
2024-05-09T04:05:45.098Z,100.00
2024-05-09T04:08:17.171Z,100.00
2024-05-09T04:10:44.219Z,100.00
2024-05-09T04:13:13.837Z,100.00
2024-05-09T04:15:41.248Z,100.00
2024-05-09T04:18:11.045Z,100.00
2024-05-09T04:20:40.664Z,100.00
2024-05-09T04:23:15.261Z,100.00
2024-05-09T04:25:45.674Z,100.00
2024-05-09T04:28:16.539Z,100.00
2024-05-09T04:30:43.758Z,100.00
2024-05-09T04:33:14.754Z,100.00
2024-05-09T04:35:43.830Z,100.00
2024-05-09T04:38:16.689Z,100.00
2024-05-09T04:40:44.069Z,100.00
2024-05-09T04:43:18.932Z,100.00
2024-05-09T04:45:46.440Z,100.00
2024-05-09T04:48:16.646Z,100.00
2024-05-09T04:50:44.124Z,100.00
2024-05-09T04:53:18.528Z,100.00
2024-05-09T04:55:45.664Z,100.00
2024-05-09T04:58:15.385Z,100.00
2024-05-09T05:00:42.995Z,100.00
2024-05-09T05:03:15.849Z,100.00
2024-05-09T05:05:45.479Z,100.00
2024-05-09T05:08:21.215Z,100.00
2024-05-09T05:10:49.373Z,100.00
2024-05-09T05:13:21.226Z,100.00
2024-05-09T05:15:51.016Z,100.00
2024-05-09T05:18:20.898Z,100.00
2024-05-09T05:20:48.703Z,100.00
2024-05-09T05:23:22.251Z,100.00
2024-05-09T05:25:50.562Z,100.00
2024-05-09T05:28:20.350Z,100.00
2024-05-09T05:30:47.624Z,100.00
2024-05-09T05:33:19.487Z,99.84
2024-05-09T05:35:46.967Z,98.60
2024-05-09T05:38:17.515Z,96.42
2024-05-09T05:40:47.172Z,94.95
2024-05-09T05:43:20.553Z,94.02
2024-05-09T05:45:47.710Z,93.64
2024-05-09T05:48:18.750Z,92.48
2024-05-09T05:50:47.039Z,91.27
2024-05-09T05:53:17.264Z,90.49
2024-05-09T05:55:47.431Z,89.19
2024-05-09T05:58:17.319Z,89.34
2024-05-09T06:00:44.586Z,89.36
2024-05-09T06:03:15.234Z,89.41
2024-05-09T06:05:44.308Z,89.35
2024-05-09T06:08:14.429Z,88.97
2024-05-09T06:10:42.445Z,88.74
2024-05-09T06:13:15.951Z,87.49
2024-05-09T06:15:43.724Z,87.83
2024-05-09T06:18:14.398Z,87.72
2024-05-09T06:20:43.396Z,87.24
2024-05-09T06:23:14.618Z,87.82
2024-05-09T06:25:42.394Z,88.09
2024-05-09T06:28:14.813Z,87.90
2024-05-09T06:30:43.144Z,88.51
2024-05-09T06:33:15.993Z,88.10
2024-05-09T06:35:44.299Z,87.94
2024-05-09T06:38:14.256Z,87.65
2024-05-09T06:40:43.697Z,87.87
2024-05-09T06:43:19.390Z,87.85
2024-05-09T06:45:47.869Z,87.18
2024-05-09T06:48:20.738Z,87.46
2024-05-09T06:50:48.583Z,87.21
2024-05-09T06:53:19.594Z,86.81
2024-05-09T06:55:47.513Z,86.83
2024-05-09T06:58:20.455Z,85.94
2024-05-09T07:00:47.716Z,85.81
2024-05-09T07:03:19.477Z,85.39
2024-05-09T07:05:48.338Z,85.14
2024-05-09T07:08:19.452Z,84.15
2024-05-09T07:10:46.848Z,83.68
2024-05-09T07:13:17.319Z,83.46
2024-05-09T07:15:46.994Z,82.53
2024-05-09T07:18:20.044Z,82.21
2024-05-09T07:20:49.439Z,81.67
2024-05-09T07:23:20.696Z,81.55
2024-05-09T07:25:47.840Z,81.02
2024-05-09T07:28:19.039Z,81.19
2024-05-09T07:30:48.915Z,81.15
2024-05-09T07:33:20.292Z,80.37
2024-05-09T07:35:48.995Z,80.17
2024-05-09T07:38:19.156Z,79.99
2024-05-09T07:40:46.465Z,79.81
2024-05-09T07:43:16.663Z,79.89
2024-05-09T07:45:51.710Z,79.10
2024-05-09T07:50:00.229Z,77.98
2024-05-09T07:53:51.958Z,78.02
2024-05-09T07:56:22.786Z,76.70
2024-05-09T07:58:55.847Z,77.73
2024-05-09T08:03:58.574Z,76.58
2024-05-09T08:06:26.188Z,76.15
2024-05-09T08:08:56.038Z,75.52
2024-05-09T08:11:24.187Z,75.86
2024-05-09T08:13:54.163Z,75.32
2024-05-09T08:16:21.760Z,74.55
2024-05-09T08:18:51.836Z,74.32
2024-05-09T08:21:21.714Z,73.42
2024-05-09T08:23:51.262Z,73.13
2024-05-09T08:26:18.754Z,71.64
2024-05-09T08:28:48.265Z,69.80
2024-05-09T08:31:15.783Z,68.05
2024-05-09T08:33:51.087Z,66.71
2024-05-09T08:36:18.331Z,66.85
2024-05-09T08:38:51.067Z,65.28
2024-05-09T08:41:18.195Z,65.79
2024-05-09T08:43:48.681Z,64.14
2024-05-09T08:46:18.448Z,62.72
2024-05-09T08:48:51.067Z,61.48
2024-05-09T08:51:19.510Z,61.48
2024-05-09T08:53:51.895Z,57.94
2024-05-09T08:56:21.365Z,57.64
2024-05-09T08:58:52.525Z,58.10
2024-05-09T09:01:20.432Z,57.16
2024-05-09T09:03:51.294Z,57.15
2024-05-09T09:06:21.487Z,56.21
2024-05-09T09:08:54.089Z,54.25
2024-05-09T09:11:21.147Z,55.19
2024-05-09T09:13:51.333Z,55.01
2024-05-09T09:16:18.588Z,54.40
2024-05-09T09:18:50.031Z,54.26
2024-05-09T09:21:17.824Z,53.66
2024-05-09T09:23:47.575Z,55.06
2024-05-09T09:26:18.595Z,54.19
2024-05-09T09:28:48.586Z,54.88
2024-05-09T09:31:19.242Z,53.81
2024-05-09T09:33:49.479Z,54.39
2024-05-09T09:36:18.404Z,54.91
2024-05-09T09:38:50.916Z,54.26
2024-05-09T09:41:25.725Z,53.45
2024-05-09T09:43:57.483Z,53.05
2024-05-09T09:46:27.457Z,53.39
2024-05-09T09:48:57.572Z,53.63
2024-05-09T09:51:26.139Z,53.06
2024-05-09T09:53:56.126Z,52.50
2024-05-09T09:56:30.457Z,50.47
2024-05-09T09:59:02.078Z,51.12
2024-05-09T10:01:29.531Z,50.73
2024-05-09T10:04:00.453Z,49.48
2024-05-09T10:06:28.885Z,50.00
2024-05-09T10:08:59.419Z,50.68
2024-05-09T10:11:31.727Z,48.49
2024-05-09T10:14:03.931Z,49.50
2024-05-09T10:16:31.743Z,49.70
2024-05-09T10:19:01.466Z,47.54
2024-05-09T10:21:28.868Z,46.48
2024-05-09T10:24:02.901Z,47.09
2024-05-09T10:26:34.017Z,46.32
2024-05-09T10:29:04.658Z,46.95
2024-05-09T10:31:32.261Z,47.17
2024-05-09T10:34:03.390Z,46.56
2024-05-09T10:36:30.707Z,47.53
2024-05-09T10:39:00.687Z,47.16
2024-05-09T10:41:28.176Z,46.68
2024-05-09T10:44:00.523Z,45.93
2024-05-09T10:46:27.992Z,45.42
2024-05-09T10:48:57.843Z,45.67
2024-05-09T10:51:25.131Z,46.17
2024-05-09T10:53:56.691Z,46.13
2024-05-09T10:56:23.794Z,44.25
2024-05-09T10:58:55.152Z,44.54
2024-05-09T11:01:24.908Z,44.72
2024-05-09T11:03:54.872Z,45.46
2024-05-09T11:06:22.705Z,45.14
2024-05-09T11:08:53.773Z,45.22
2024-05-09T11:11:21.027Z,45.06
2024-05-09T11:13:50.580Z,45.11
2024-05-09T11:16:20.002Z,45.57
2024-05-09T11:19:00.190Z,44.62
2024-05-09T11:21:27.722Z,46.32
2024-05-09T11:23:57.651Z,45.91
2024-05-09T11:26:25.388Z,46.23
2024-05-09T11:28:55.059Z,45.77
2024-05-09T11:31:22.308Z,46.55
2024-05-09T11:33:52.300Z,45.68
2024-05-09T11:36:22.076Z,45.79
2024-05-09T11:38:51.663Z,45.77
2024-05-09T11:41:19.334Z,45.66
2024-05-09T11:43:49.780Z,45.48
2024-05-09T11:46:17.076Z,45.06
2024-05-09T11:48:47.073Z,44.13
2024-05-09T11:51:14.247Z,44.37
2024-05-09T11:53:46.701Z,43.46
2024-05-09T11:56:15.778Z,44.22
2024-05-09T11:58:45.402Z,43.37
2024-05-09T12:01:13.052Z,42.44
2024-05-09T12:03:42.721Z,42.21
2024-05-09T12:06:10.109Z,42.08
2024-05-09T12:08:39.847Z,42.65
2024-05-09T12:11:10.058Z,41.96
2024-05-09T12:13:39.678Z,42.22
2024-05-09T12:16:07.427Z,43.10
2024-05-09T12:18:37.454Z,42.36
2024-05-09T12:21:05.047Z,41.87
2024-05-09T12:23:34.632Z,41.76
2024-05-09T12:26:02.972Z,41.68
2024-05-09T12:28:35.511Z,40.33
2024-05-09T12:31:02.817Z,40.90
2024-05-09T12:33:32.819Z,40.00
2024-05-09T12:36:00.778Z,41.02
2024-05-09T12:38:30.407Z,41.10
2024-05-09T12:40:58.075Z,40.99
2024-05-09T12:43:27.778Z,40.53
2024-05-09T12:45:57.844Z,39.87
2024-05-09T12:48:27.859Z,40.14
2024-05-09T12:50:57.667Z,39.64
2024-05-09T12:53:27.392Z,40.32
2024-05-09T12:55:59.888Z,40.76
2024-05-09T12:58:31.954Z,39.67
2024-05-09T13:01:01.548Z,40.32
2024-05-09T13:03:31.836Z,40.57
2024-05-09T13:05:59.313Z,40.69
2024-05-09T13:08:29.288Z,41.03
2024-05-09T13:10:56.394Z,41.03
2024-05-09T13:13:26.014Z,41.54
2024-05-09T13:15:53.133Z,41.59
2024-05-09T13:18:25.600Z,42.19
2024-05-09T13:20:53.297Z,41.96
2024-05-09T13:23:22.823Z,41.99
2024-05-09T13:25:49.774Z,42.14
2024-05-09T13:28:19.476Z,42.74
2024-05-09T13:30:46.739Z,42.15
2024-05-09T13:33:16.530Z,42.57
2024-05-09T13:35:49.741Z,42.33
2024-05-09T13:38:21.971Z,42.69
2024-05-09T13:40:49.873Z,43.02
2024-05-09T13:43:22.052Z,43.08
2024-05-09T13:45:49.588Z,42.55
2024-05-09T13:48:19.659Z,42.83
2024-05-09T13:50:49.864Z,42.40
2024-05-09T13:53:19.522Z,42.50
2024-05-09T13:55:47.695Z,42.72
2024-05-09T13:58:17.717Z,42.50
2024-05-09T14:00:48.835Z,42.19
2024-05-09T14:03:20.946Z,42.59
2024-05-09T14:05:52.067Z,42.29
2024-05-09T14:08:23.058Z,42.94
2024-05-09T14:10:50.663Z,42.99
2024-05-09T14:13:20.830Z,42.53
2024-05-09T14:15:48.142Z,42.70
2024-05-09T14:18:18.024Z,42.39
2024-05-09T14:20:44.999Z,41.87
2024-05-09T14:23:17.429Z,41.96
2024-05-09T14:25:46.022Z,42.33
2024-05-09T14:28:16.819Z,42.38
2024-05-09T14:30:44.203Z,41.51
2024-05-09T14:33:16.347Z,42.04
2024-05-09T14:35:43.369Z,42.29
2024-05-09T14:38:12.902Z,42.53
2024-05-09T14:40:44.140Z,41.59
2024-05-09T14:43:15.919Z,42.39
2024-05-09T14:45:43.852Z,41.87
2024-05-09T14:48:14.664Z,42.07
2024-05-09T14:50:42.056Z,42.30
2024-05-09T14:53:13.457Z,42.31
2024-05-09T14:55:44.113Z,42.72
2024-05-09T14:58:14.313Z,42.57
2024-05-09T15:00:46.319Z,42.20
2024-05-09T15:03:20.909Z,41.43
2024-05-09T15:05:49.168Z,41.25
2024-05-09T15:08:20.532Z,41.45
2024-05-09T15:10:50.921Z,40.98
2024-05-09T15:13:21.383Z,41.52
2024-05-09T15:15:49.261Z,41.31
2024-05-09T15:18:19.530Z,41.84
2024-05-09T15:20:46.910Z,42.21
2024-05-09T15:23:16.756Z,42.50
2024-05-09T15:25:44.878Z,42.92
2024-05-09T15:28:17.282Z,42.98
2024-05-09T15:30:46.586Z,42.29
2024-05-09T15:33:16.952Z,42.46
2024-05-09T15:35:46.195Z,42.52
2024-05-09T15:38:17.951Z,42.06
2024-05-09T15:40:45.791Z,42.29
2024-05-09T15:43:18.776Z,42.67
2024-05-09T15:45:45.757Z,42.64
2024-05-09T15:48:15.985Z,42.09
2024-05-09T15:50:43.533Z,42.52
2024-05-09T15:53:14.110Z,42.22
2024-05-09T15:55:41.985Z,42.22
2024-05-09T15:58:12.756Z,43.28
2024-05-09T16:00:45.450Z,42.60
2024-05-09T16:03:16.628Z,42.27
2024-05-09T16:05:44.742Z,42.19
2024-05-09T16:08:15.205Z,42.98
2024-05-09T16:10:45.864Z,42.38
2024-05-09T16:13:17.292Z,42.57
2024-05-09T16:15:47.571Z,42.80
2024-05-09T16:18:17.410Z,43.15
2024-05-09T16:20:46.349Z,43.29
2024-05-09T16:23:18.068Z,43.48
2024-05-09T16:25:47.796Z,43.72
2024-05-09T16:28:18.007Z,44.26
2024-05-09T16:30:47.884Z,44.01
2024-05-09T16:33:19.367Z,44.01
2024-05-09T16:35:46.827Z,43.07
2024-05-09T16:38:16.441Z,43.07
2024-05-09T16:40:43.435Z,43.28
2024-05-09T16:43:13.820Z,43.85
2024-05-09T16:45:43.829Z,44.13
2024-05-09T16:48:16.855Z,43.69
2024-05-09T16:50:44.084Z,44.08
2024-05-09T16:53:14.306Z,43.39
2024-05-09T16:55:41.368Z,43.93
2024-05-09T16:58:12.432Z,43.51
2024-05-09T17:00:42.754Z,44.38
2024-05-09T17:03:16.975Z,44.06
2024-05-09T17:05:46.412Z,44.18
2024-05-09T17:08:18.444Z,44.43
2024-05-09T17:10:46.016Z,44.90
2024-05-09T17:13:16.098Z,44.81
2024-05-09T17:15:46.182Z,45.20
2024-05-09T17:18:18.985Z,45.27
2024-05-09T17:20:46.086Z,45.27
2024-05-09T17:23:16.138Z,46.06
2024-05-09T17:25:43.537Z,47.07
2024-05-09T17:28:13.443Z,48.09
2024-05-09T17:30:42.157Z,48.28
2024-05-09T17:33:13.723Z,48.05
2024-05-09T17:35:45.803Z,48.76
2024-05-09T17:38:15.959Z,48.90
2024-05-09T17:40:43.090Z,48.98
2024-05-09T17:43:12.878Z,49.13
2024-05-09T17:45:41.206Z,50.22
2024-05-09T17:48:12.505Z,50.46
2024-05-09T17:50:41.017Z,50.89
2024-05-09T17:53:14.157Z,51.04
2024-05-09T17:55:41.266Z,50.78
2024-05-09T17:58:11.545Z,51.29
2024-05-09T18:00:41.389Z,52.19
2024-05-09T18:03:13.977Z,52.75
2024-05-09T18:05:42.319Z,52.51
2024-05-09T18:08:15.737Z,53.41
2024-05-09T18:10:45.578Z,52.95
2024-05-09T18:13:13.235Z,52.58
2024-05-09T18:15:45.082Z,52.91
2024-05-09T18:18:13.371Z,53.49
2024-05-09T18:20:45.722Z,53.51
2024-05-09T18:23:18.101Z,54.54
2024-05-09T18:25:48.730Z,54.19
2024-05-09T18:28:17.000Z,54.77
2024-05-09T18:30:47.459Z,55.37
2024-05-09T18:33:15.190Z,55.56
2024-05-09T18:35:45.566Z,56.00
2024-05-09T18:38:15.466Z,56.91
2024-05-09T18:40:48.371Z,56.98
2024-05-09T18:43:16.887Z,57.40
2024-05-09T18:45:47.339Z,56.96
2024-05-09T18:48:14.834Z,57.52
2024-05-09T18:50:44.691Z,57.66
2024-05-09T18:53:13.199Z,58.51
2024-05-09T18:55:46.219Z,58.86
2024-05-09T18:58:13.423Z,59.07
2024-05-09T19:00:46.009Z,60.00
2024-05-09T19:03:15.937Z,60.36
2024-05-09T19:05:46.587Z,60.57
2024-05-09T19:08:15.298Z,61.98
2024-05-09T19:10:48.238Z,62.62
2024-05-09T19:13:15.659Z,62.41
2024-05-09T19:15:45.915Z,63.03
2024-05-09T19:18:14.128Z,62.86
2024-05-09T19:20:44.629Z,62.92
2024-05-09T19:23:12.073Z,63.49
2024-05-09T19:25:41.816Z,64.39
2024-05-09T19:28:11.480Z,64.37
2024-05-09T19:30:42.719Z,65.05
2024-05-09T19:33:12.744Z,64.87
2024-05-09T19:35:43.905Z,65.85
2024-05-09T19:38:12.334Z,66.46
2024-05-09T19:40:41.998Z,66.56
2024-05-09T19:43:11.769Z,67.49
2024-05-09T19:45:41.457Z,67.68
2024-05-09T19:48:08.952Z,67.90
2024-05-09T19:50:43.176Z,67.95
2024-05-09T19:53:11.862Z,71.29
2024-05-09T19:55:41.658Z,69.61
2024-05-09T19:58:12.267Z,69.63
2024-05-09T20:00:44.032Z,69.88
2024-05-09T20:03:12.754Z,70.22
2024-05-09T20:05:43.063Z,70.90
2024-05-09T20:08:10.245Z,71.31
2024-05-09T20:10:40.050Z,71.59
2024-05-09T20:13:08.202Z,71.87
2024-05-09T20:15:41.073Z,73.10
2024-05-09T20:18:09.280Z,72.62
2024-05-09T20:20:42.578Z,74.51
2024-05-09T20:23:11.459Z,74.65
2024-05-09T20:25:41.537Z,74.92
2024-05-09T20:28:08.698Z,74.37
2024-05-09T20:30:41.260Z,75.81
2024-05-09T20:33:09.749Z,75.01
2024-05-09T20:35:39.821Z,75.36
2024-05-09T20:38:06.759Z,76.02
2024-05-09T20:40:39.100Z,76.01
2024-05-09T20:43:08.247Z,76.85
2024-05-09T20:45:38.508Z,76.96
2024-05-09T20:48:09.774Z,78.71
2024-05-09T20:50:42.204Z,78.52
2024-05-09T20:53:10.993Z,79.10
2024-05-09T20:55:41.091Z,79.34
2024-05-09T20:58:08.334Z,80.43
2024-05-09T21:00:41.838Z,80.99
2024-05-09T21:03:16.155Z,81.94
2024-05-09T21:05:47.952Z,82.06
2024-05-09T21:08:15.532Z,82.83
2024-05-09T21:10:45.290Z,83.78
2024-05-09T21:13:12.727Z,84.10
2024-05-09T21:15:42.387Z,85.21
2024-05-09T21:18:09.551Z,85.79
2024-05-09T21:20:41.918Z,87.08
2024-05-09T21:23:08.991Z,87.36
2024-05-09T21:25:38.758Z,87.85
2024-05-09T21:28:06.923Z,89.06
2024-05-09T21:30:41.730Z,89.42
2024-05-09T21:33:12.123Z,90.73
2024-05-09T21:35:46.303Z,92.42
2024-05-09T21:38:14.684Z,92.77
2024-05-09T21:40:45.434Z,93.34
2024-05-09T21:43:12.678Z,93.72
2024-05-09T21:45:42.515Z,94.73
2024-05-09T21:48:09.723Z,95.09
2024-05-09T21:50:42.135Z,96.46
2024-05-09T21:53:12.970Z,97.44
2024-05-09T21:55:43.437Z,97.78
2024-05-09T21:58:11.403Z,98.72
2024-05-09T22:00:43.161Z,100.00
2024-05-09T22:03:11.907Z,100.00
2024-05-09T22:05:44.412Z,100.00
2024-05-09T22:08:14.845Z,100.00
2024-05-09T22:10:45.109Z,100.00
2024-05-09T22:13:16.850Z,100.00
2024-05-09T22:15:44.781Z,100.00
2024-05-09T22:18:15.041Z,100.00
2024-05-09T22:20:45.231Z,100.00
2024-05-09T22:23:18.455Z,100.00
2024-05-09T22:25:46.094Z,100.00
2024-05-09T22:28:17.434Z,100.00
2024-05-09T22:30:46.073Z,100.00
2024-05-09T22:33:16.398Z,100.00
2024-05-09T22:35:43.490Z,100.00
2024-05-09T22:38:13.163Z,100.00
2024-05-09T22:40:47.978Z,100.00
2024-05-09T22:43:22.638Z,100.00
2024-05-09T22:45:51.864Z,100.00
2024-05-09T22:48:22.217Z,100.00
2024-05-09T22:50:49.307Z,100.00
2024-05-09T22:53:18.847Z,100.00
2024-05-09T22:55:48.466Z,100.00
2024-05-09T22:58:18.233Z,100.00
2024-05-09T23:00:45.383Z,100.00
2024-05-09T23:03:16.014Z,100.00
2024-05-09T23:05:43.387Z,100.00
2024-05-09T23:08:13.585Z,100.00
2024-05-09T23:10:40.696Z,100.00
2024-05-09T23:13:13.312Z,100.00
2024-05-09T23:15:40.378Z,100.00
2024-05-09T23:18:10.760Z,100.00
2024-05-09T23:20:39.865Z,100.00
2024-05-09T23:23:11.447Z,100.00
2024-05-09T23:25:41.559Z,100.00
2024-05-09T23:28:14.547Z,100.00
2024-05-09T23:30:42.269Z,100.00
2024-05-09T23:33:14.461Z,100.00
2024-05-09T23:35:43.526Z,100.00
2024-05-09T23:38:13.542Z,100.00
2024-05-09T23:40:41.997Z,100.00
2024-05-09T23:43:16.728Z,100.00
2024-05-09T23:45:43.896Z,100.00
2024-05-09T23:48:13.730Z,100.00
2024-05-09T23:50:41.520Z,100.00
2024-05-09T23:53:11.692Z,100.00
2024-05-09T23:55:38.994Z,100.00
2024-05-09T23:58:09.407Z,100.00
