createdAt,value
2019-01-19T00:02:06.540Z,0.20
2019-01-19T00:04:46.470Z,-0.50
2019-01-19T00:07:56.264Z,0.20
2019-01-19T00:11:13.201Z,-1.00
2019-01-19T00:14:25.334Z,-1.80
2019-01-19T00:17:45.007Z,-2.60
2019-01-19T00:20:39.673Z,-2.40
2019-01-19T00:23:47.308Z,-2.40
2019-01-19T00:26:41.705Z,-2.50
2019-01-19T00:29:43.849Z,-2.40
2019-01-19T00:32:50.148Z,-1.80
2019-01-19T00:35:57.428Z,-1.90
2019-01-19T00:39:16.713Z,-0.80
2019-01-19T00:42:29.372Z,-0.40
2019-01-19T00:45:30.173Z,-2.20
2019-01-19T00:48:40.853Z,-1.70
2019-01-19T00:51:46.270Z,-2.10
2019-01-19T00:54:37.153Z,-1.60
2019-01-19T00:57:47.010Z,-1.70
2019-01-19T01:00:30.757Z,-0.90
2019-01-19T01:03:14.619Z,-0.30
2019-01-19T01:05:55.257Z,-0.10
2019-01-19T01:08:57.938Z,-1.80
2019-01-19T01:11:54.360Z,-1.20
2019-01-19T01:15:07.793Z,-1.20
2019-01-19T01:17:51.849Z,-0.40
2019-01-19T01:20:52.358Z,-0.50
2019-01-19T01:24:02.604Z,-0.30
2019-01-19T01:27:12.392Z,-1.00
2019-01-19T01:30:24.092Z,-2.00
2019-01-19T01:33:30.297Z,-1.10
2019-01-19T01:37:14.456Z,-0.50
2019-01-19T01:40:43.433Z,-0.60
2019-01-19T01:43:42.453Z,-0.50
2019-01-19T01:46:47.399Z,-0.80
2019-01-19T01:49:35.630Z,-1.00
2019-01-19T01:52:50.916Z,-1.80
2019-01-19T01:55:28.521Z,-1.00
2019-01-19T01:58:40.979Z,-0.70
2019-01-19T02:02:09.929Z,-0.60
2019-01-19T02:05:15.169Z,-0.90
2019-01-19T02:08:28.658Z,-0.20
2019-01-19T02:11:39.435Z,-0.10
2019-01-19T02:14:14.841Z,0.00
2019-01-19T02:17:31.186Z,0.00
2019-01-19T02:20:24.779Z,0.00
2019-01-19T02:23:44.196Z,-0.20
2019-01-19T02:26:29.171Z,0.00
2019-01-19T02:29:29.802Z,0.00
2019-01-19T02:32:12.955Z,0.00
2019-01-19T02:35:06.038Z,0.00
2019-01-19T02:37:55.537Z,0.00
2019-01-19T02:41:15.018Z,0.00
2019-01-19T02:44:25.689Z,0.00
2019-01-19T02:47:51.599Z,-0.10
2019-01-19T02:50:57.958Z,-0.10
2019-01-19T02:53:58.806Z,-0.10
2019-01-19T02:57:12.475Z,-0.10
2019-01-19T02:59:53.665Z,-0.10
2019-01-19T03:02:52.449Z,-0.30
2019-01-19T03:05:56.194Z,-0.30
2019-01-19T03:08:55.247Z,-0.30
2019-01-19T03:11:59.968Z,-0.30
2019-01-19T03:15:13.653Z,-0.90
2019-01-19T03:18:18.454Z,-0.50
2019-01-19T03:21:20.363Z,-0.50
2019-01-19T03:24:24.208Z,-0.30
2019-01-19T03:27:18.785Z,-0.40
2019-01-19T03:30:30.825Z,-0.50
2019-01-19T03:33:50.556Z,-0.60
2019-01-19T03:37:03.982Z,-0.40
2019-01-19T03:40:12.815Z,-0.30
2019-01-19T03:43:34.291Z,-0.30
2019-01-19T03:46:32.409Z,-1.10
2019-01-19T03:49:43.414Z,-0.60
2019-01-19T03:53:02.642Z,-0.50
2019-01-19T03:56:02.434Z,-0.60
2019-01-19T03:59:13.264Z,-0.40
2019-01-19T04:02:23.277Z,-0.40
2019-01-19T04:05:27.253Z,-0.60
2019-01-19T04:08:23.922Z,-1.40
2019-01-19T04:11:12.731Z,-0.80
2019-01-19T04:14:20.364Z,-0.70
2019-01-19T04:17:26.768Z,-0.60
2019-01-19T04:20:22.867Z,-0.70
2019-01-19T04:22:55.865Z,-0.70
2019-01-19T04:26:04.182Z,-0.60
2019-01-19T04:28:33.646Z,-0.50
2019-01-19T04:31:03.136Z,-0.60
2019-01-19T04:33:32.561Z,-0.50
2019-01-19T04:36:02.057Z,-0.60
2019-01-19T04:38:33.651Z,-0.90
2019-01-19T04:41:03.267Z,-0.80
2019-01-19T04:43:32.769Z,-0.60
2019-01-19T04:46:02.248Z,-0.50
2019-01-19T04:48:31.944Z,-0.60
2019-01-19T04:51:01.425Z,-0.60
2019-01-19T04:53:30.858Z,-0.60
2019-01-19T04:56:00.306Z,-0.60
2019-01-19T04:58:29.740Z,-0.60
2019-01-19T05:00:59.240Z,-0.70
2019-01-19T05:03:28.715Z,-0.60
2019-01-19T05:05:58.175Z,-0.80
2019-01-19T05:08:27.675Z,-0.60
2019-01-19T05:10:57.154Z,-0.70
2019-01-19T05:13:26.585Z,-0.60
2019-01-19T05:15:56.023Z,-0.60
2019-01-19T05:18:25.791Z,-0.60
2019-01-19T05:20:55.560Z,-0.70
2019-01-19T05:23:25.386Z,-0.70
2019-01-19T05:25:54.831Z,-0.70
2019-01-19T05:28:24.263Z,-0.70
2019-01-19T05:30:53.724Z,-0.70
2019-01-19T05:33:23.165Z,-0.80
2019-01-19T05:35:52.606Z,-0.80
2019-01-19T05:38:22.098Z,-0.70
2019-01-19T05:40:51.705Z,-0.70
2019-01-19T05:43:21.134Z,-0.70
2019-01-19T05:45:50.553Z,-0.70
2019-01-19T05:48:20.011Z,-0.80
2019-01-19T05:50:49.445Z,-0.70
2019-01-19T05:53:18.890Z,-0.80
2019-01-19T05:55:48.406Z,-0.70
2019-01-19T05:58:17.884Z,-0.80
2019-01-19T06:00:47.317Z,-0.80
2019-01-19T06:03:16.755Z,-0.80
2019-01-19T06:05:46.480Z,-0.80
2019-01-19T06:08:15.927Z,-0.70
2019-01-19T06:10:45.374Z,-0.80
2019-01-19T06:13:14.872Z,-0.80
2019-01-19T06:15:44.333Z,-1.40
2019-01-19T06:18:13.811Z,-2.60
2019-01-19T06:20:43.218Z,-3.40
2019-01-19T06:23:12.673Z,-2.50
2019-01-19T06:25:42.102Z,-3.10
2019-01-19T06:28:11.602Z,-2.40
2019-01-19T06:30:41.017Z,-3.50
2019-01-19T06:33:10.471Z,-3.00
2019-01-19T06:35:39.893Z,-2.80
2019-01-19T06:38:09.386Z,-2.20
2019-01-19T06:40:38.803Z,-1.70
2019-01-19T06:43:08.284Z,-1.50
2019-01-19T06:45:37.702Z,-0.90
2019-01-19T06:48:07.528Z,-1.00
2019-01-19T06:50:36.954Z,-1.00
2019-01-19T06:53:06.398Z,-1.70
2019-01-19T06:55:37.100Z,-2.30
2019-01-19T06:58:06.641Z,-2.10
2019-01-19T07:00:36.153Z,-2.50
2019-01-19T07:03:06.306Z,-1.80
2019-01-19T07:05:36.022Z,-2.90
2019-01-19T07:08:05.696Z,-2.60
2019-01-19T07:10:35.466Z,-2.00
2019-01-19T07:13:05.023Z,-2.10
2019-01-19T07:15:34.445Z,-2.00
2019-01-19T07:18:03.890Z,-2.70
2019-01-19T07:20:33.404Z,-1.80
2019-01-19T07:23:02.823Z,-1.80
2019-01-19T07:25:32.270Z,-2.10
2019-01-19T07:28:01.786Z,-1.60
2019-01-19T07:30:31.256Z,-1.90
2019-01-19T07:33:00.722Z,-2.00
2019-01-19T07:35:30.187Z,-2.40
2019-01-19T07:37:59.656Z,-2.20
2019-01-19T07:40:29.111Z,-1.60
2019-01-19T07:43:06.915Z,-2.10
2019-01-19T07:45:36.522Z,-1.80
2019-01-19T07:48:06.625Z,-1.30
2019-01-19T07:50:36.230Z,-2.50
2019-01-19T07:53:05.769Z,-3.30
2019-01-19T07:55:35.543Z,-3.20
2019-01-19T07:58:05.076Z,-3.90
2019-01-19T08:00:34.799Z,-3.50
2019-01-19T08:03:04.577Z,-3.20
2019-01-19T08:05:34.059Z,-3.30
2019-01-19T08:08:03.964Z,-2.00
2019-01-19T08:10:34.505Z,-2.10
2019-01-19T08:13:04.335Z,-2.40
2019-01-19T08:15:33.820Z,-2.10
2019-01-19T08:18:03.791Z,-1.30
2019-01-19T08:20:34.440Z,-1.50
2019-01-19T08:23:04.305Z,-2.40
2019-01-19T08:25:34.823Z,-2.20
2019-01-19T08:28:05.125Z,-1.90
2019-01-19T08:30:34.878Z,-1.60
2019-01-19T08:33:04.321Z,-1.30
2019-01-19T08:35:34.660Z,-2.10
2019-01-19T08:38:04.463Z,-1.90
2019-01-19T08:40:37.802Z,-1.80
2019-01-19T08:43:15.402Z,-1.70
2019-01-19T08:45:44.996Z,-2.10
2019-01-19T08:48:14.781Z,-1.50
2019-01-19T08:50:44.308Z,-1.20
2019-01-19T08:53:13.773Z,-0.70
2019-01-19T08:55:43.262Z,-0.70
2019-01-19T08:58:13.184Z,-0.40
2019-01-19T09:00:42.573Z,-1.10
2019-01-19T09:03:12.161Z,-1.00
2019-01-19T09:05:41.595Z,-0.50
2019-01-19T09:08:11.055Z,-0.30
2019-01-19T09:10:40.543Z,-1.10
2019-01-19T09:13:10.075Z,-1.00
2019-01-19T09:15:39.636Z,-0.60
2019-01-19T09:18:09.258Z,-1.40
2019-01-19T09:20:38.842Z,-1.20
2019-01-19T09:23:15.444Z,-1.30
2019-01-19T09:25:45.068Z,-2.00
2019-01-19T09:28:14.551Z,-1.80
2019-01-19T09:30:44.425Z,-1.00
2019-01-19T09:33:13.965Z,-1.10
2019-01-19T09:35:43.520Z,-1.00
2019-01-19T09:38:13.213Z,-1.20
2019-01-19T09:40:42.817Z,-0.90
2019-01-19T09:43:12.436Z,-1.10
2019-01-19T09:45:42.361Z,-1.30
2019-01-19T09:48:12.052Z,-1.40
2019-01-19T09:50:41.495Z,-1.10
2019-01-19T09:53:11.221Z,-1.00
2019-01-19T09:55:40.811Z,-0.90
2019-01-19T09:58:10.490Z,-0.60
2019-01-19T10:00:45.556Z,-1.00
2019-01-19T10:03:11.087Z,-1.10
2019-01-19T10:05:40.652Z,-1.00
2019-01-19T10:08:10.270Z,-1.50
2019-01-19T10:10:40.085Z,-0.60
2019-01-19T10:13:09.632Z,-0.10
2019-01-19T10:15:39.339Z,-0.70
2019-01-19T10:18:08.945Z,-0.40
2019-01-19T10:20:38.398Z,-0.90
2019-01-19T10:23:08.100Z,-0.50
2019-01-19T10:25:37.591Z,-0.30
2019-01-19T10:28:07.012Z,0.00
2019-01-19T10:30:36.498Z,0.00
2019-01-19T10:33:06.014Z,0.50
2019-01-19T10:35:35.580Z,0.40
2019-01-19T10:38:05.023Z,0.20
2019-01-19T10:40:34.482Z,-0.40
2019-01-19T10:43:12.251Z,0.20
2019-01-19T10:45:41.705Z,-0.50
2019-01-19T10:48:11.138Z,0.10
2019-01-19T10:50:40.591Z,-0.70
2019-01-19T10:53:10.035Z,-0.10
2019-01-19T10:55:39.564Z,-0.50
2019-01-19T10:58:09.039Z,0.40
2019-01-19T11:00:38.494Z,-0.10
2019-01-19T11:03:07.927Z,-0.70
2019-01-19T11:05:37.379Z,-0.10
2019-01-19T11:08:08.632Z,0.60
2019-01-19T11:10:38.064Z,0.90
2019-01-19T11:13:07.548Z,0.10
2019-01-19T11:15:36.997Z,0.00
2019-01-19T11:18:06.715Z,0.30
2019-01-19T11:20:36.213Z,0.90
2019-01-19T11:23:05.745Z,1.10
2019-01-19T11:25:35.198Z,1.40
2019-01-19T11:28:04.841Z,1.40
2019-01-19T11:30:34.343Z,1.50
2019-01-19T11:33:04.263Z,1.50
2019-01-19T11:35:33.709Z,1.70
2019-01-19T11:38:03.165Z,1.10
2019-01-19T11:40:35.348Z,1.50
2019-01-19T11:43:05.693Z,1.20
2019-01-19T11:45:35.263Z,2.00
2019-01-19T11:48:05.517Z,1.10
2019-01-19T11:50:35.003Z,1.50
2019-01-19T11:53:04.478Z,1.50
2019-01-19T11:55:33.933Z,1.50
2019-01-19T11:58:05.613Z,2.10
2019-01-19T12:00:37.194Z,2.10
2019-01-19T12:03:07.225Z,2.10
2019-01-19T12:05:37.453Z,1.90
2019-01-19T12:08:07.993Z,1.50
2019-01-19T12:10:37.439Z,1.60
2019-01-19T12:13:07.068Z,1.20
2019-01-19T12:15:36.671Z,1.80
2019-01-19T12:18:06.778Z,2.50
2019-01-19T12:20:38.965Z,2.50
2019-01-19T12:23:09.091Z,2.30
2019-01-19T12:25:38.658Z,2.30
2019-01-19T12:28:08.104Z,2.50
2019-01-19T12:30:37.541Z,2.10
2019-01-19T12:33:07.129Z,1.80
2019-01-19T12:35:36.567Z,2.20
2019-01-19T12:38:06.038Z,2.60
2019-01-19T12:40:35.599Z,2.10
2019-01-19T12:43:17.219Z,2.10
2019-01-19T12:45:54.873Z,2.50
2019-01-19T12:48:24.353Z,2.00
2019-01-19T12:50:53.765Z,2.20
2019-01-19T12:53:23.225Z,2.20
2019-01-19T12:55:52.635Z,1.50
2019-01-19T12:58:22.214Z,1.20
2019-01-19T13:00:51.705Z,1.90
2019-01-19T13:03:21.154Z,2.00
2019-01-19T13:06:10.736Z,2.00
2019-01-19T13:08:40.190Z,2.00
2019-01-19T13:12:03.446Z,2.00
2019-01-19T13:14:34.746Z,2.00
2019-01-19T13:17:52.704Z,1.80
2019-01-19T13:20:55.260Z,2.00
2019-01-19T13:23:52.692Z,1.50
2019-01-19T13:26:53.627Z,1.80
2019-01-19T13:30:08.784Z,1.50
2019-01-19T13:33:13.332Z,0.40
2019-01-19T13:36:18.886Z,0.50
2019-01-19T13:39:32.352Z,0.40
2019-01-19T13:42:39.351Z,0.90
2019-01-19T13:45:42.089Z,0.40
2019-01-19T13:49:16.692Z,0.10
2019-01-19T13:52:42.410Z,0.40
2019-01-19T13:55:37.810Z,0.70
2019-01-19T13:58:41.152Z,0.00
2019-01-19T14:01:50.793Z,0.40
2019-01-19T14:05:13.593Z,0.70
2019-01-19T14:08:23.013Z,0.50
2019-01-19T14:11:19.915Z,0.80
2019-01-19T14:14:18.658Z,1.00
2019-01-19T14:17:35.096Z,0.90
2019-01-19T14:20:22.080Z,0.60
2019-01-19T14:23:41.526Z,0.30
2019-01-19T14:27:01.541Z,0.40
2019-01-19T14:30:00.563Z,0.70
2019-01-19T14:32:53.099Z,0.40
2019-01-19T14:36:10.269Z,0.60
2019-01-19T14:39:07.168Z,0.30
2019-01-19T14:42:07.693Z,0.70
2019-01-19T14:45:08.165Z,0.00
2019-01-19T14:48:18.522Z,-0.20
2019-01-19T14:51:21.461Z,0.10
2019-01-19T14:54:53.208Z,0.20
2019-01-19T14:58:11.750Z,-0.10
2019-01-19T15:01:23.198Z,0.10
2019-01-19T15:04:17.137Z,0.10
2019-01-19T15:07:32.684Z,0.20
2019-01-19T15:10:27.396Z,0.50
2019-01-19T15:13:35.472Z,0.40
2019-01-19T15:16:55.107Z,0.20
2019-01-19T15:20:02.736Z,0.30
2019-01-19T15:23:23.629Z,-0.40
2019-01-19T15:26:40.109Z,0.00
2019-01-19T15:29:50.604Z,0.40
2019-01-19T15:32:56.582Z,0.50
2019-01-19T15:35:52.642Z,0.20
2019-01-19T15:38:53.281Z,0.10
2019-01-19T15:42:09.186Z,0.20
2019-01-19T15:45:31.525Z,0.40
2019-01-19T15:48:57.431Z,0.30
2019-01-19T15:52:01.772Z,-0.40
2019-01-19T15:55:30.302Z,-0.10
2019-01-19T15:58:30.306Z,0.40
2019-01-19T16:01:31.889Z,-0.30
2019-01-19T16:04:38.453Z,0.10
2019-01-19T16:07:54.567Z,0.20
2019-01-19T16:11:07.369Z,0.30
2019-01-19T16:14:16.941Z,0.40
2019-01-19T16:17:23.229Z,0.00
2019-01-19T16:20:39.605Z,0.20
2019-01-19T16:23:27.661Z,0.30
2019-01-19T16:26:53.697Z,0.30
2019-01-19T16:29:54.034Z,0.30
2019-01-19T16:32:42.755Z,0.30
2019-01-19T16:36:07.504Z,0.30
2019-01-19T16:39:30.231Z,0.20
2019-01-19T16:42:07.172Z,0.20
2019-01-19T16:45:23.436Z,0.20
2019-01-19T16:48:21.890Z,0.20
2019-01-19T16:51:14.919Z,0.20
2019-01-19T16:54:10.701Z,0.20
2019-01-19T16:57:22.359Z,0.10
2019-01-19T17:00:38.968Z,0.10
2019-01-19T17:03:43.825Z,0.10
2019-01-19T17:07:03.188Z,0.10
2019-01-19T17:10:12.873Z,0.10
2019-01-19T17:13:10.227Z,0.10
2019-01-19T17:16:12.994Z,0.10
2019-01-19T17:19:24.410Z,-0.20
2019-01-19T17:22:22.089Z,-0.10
2019-01-19T17:25:44.609Z,-0.10
2019-01-19T17:29:04.445Z,0.00
2019-01-19T17:31:59.355Z,0.00
2019-01-19T17:35:11.751Z,0.00
2019-01-19T17:37:54.003Z,0.00
2019-01-19T17:41:01.654Z,0.00
2019-01-19T17:44:14.566Z,-0.10
2019-01-19T17:47:37.265Z,-0.10
2019-01-19T17:50:38.568Z,-0.10
2019-01-19T17:53:29.009Z,-0.10
2019-01-19T17:56:21.473Z,-0.10
2019-01-19T17:59:26.487Z,-0.10
2019-01-19T18:02:21.576Z,-0.10
2019-01-19T18:05:26.616Z,-0.10
2019-01-19T18:08:28.175Z,-0.20
2019-01-19T18:11:12.142Z,-0.20
2019-01-19T18:14:26.275Z,-0.40
2019-01-19T18:17:49.373Z,-0.40
2019-01-19T18:20:57.110Z,-0.30
2019-01-19T18:24:07.500Z,-0.40
2019-01-19T18:27:12.038Z,-0.30
2019-01-19T18:30:18.227Z,-0.30
2019-01-19T18:33:03.980Z,-0.70
2019-01-19T18:36:12.076Z,-0.40
2019-01-19T18:39:17.461Z,-0.30
2019-01-19T18:42:14.716Z,-0.30
2019-01-19T18:45:20.968Z,-0.30
2019-01-19T18:48:28.199Z,-0.40
2019-01-19T18:51:53.988Z,-0.30
2019-01-19T18:54:51.191Z,-0.40
2019-01-19T18:58:03.826Z,-0.30
2019-01-19T19:01:23.698Z,-0.30
2019-01-19T19:04:40.601Z,-0.30
2019-01-19T19:07:38.115Z,-0.30
2019-01-19T19:11:06.610Z,-0.40
2019-01-19T19:13:55.254Z,-0.40
2019-01-19T19:16:48.699Z,-0.40
2019-01-19T19:20:11.053Z,-0.40
2019-01-19T19:23:24.150Z,-0.40
2019-01-19T19:26:03.593Z,-0.40
2019-01-19T19:29:16.135Z,-0.50
2019-01-19T19:32:19.173Z,-0.50
2019-01-19T19:35:43.437Z,-0.40
2019-01-19T19:38:46.322Z,-0.40
2019-01-19T19:42:02.703Z,-0.40
2019-01-19T19:45:06.557Z,-0.40
2019-01-19T19:48:35.114Z,-0.40
2019-01-19T19:51:39.470Z,-0.40
2019-01-19T19:54:09.008Z,-0.40
2019-01-19T19:56:36.829Z,-0.40
2019-01-19T19:59:06.370Z,-0.50
2019-01-19T20:01:35.923Z,-0.60
2019-01-19T20:04:05.476Z,-0.60
2019-01-19T20:06:35.085Z,-0.50
2019-01-19T20:09:06.926Z,-0.60
2019-01-19T20:11:36.595Z,-0.60
2019-01-19T20:14:06.558Z,-0.60
2019-01-19T20:16:36.195Z,-0.60
2019-01-19T20:19:05.947Z,-0.60
2019-01-19T20:21:35.458Z,-0.60
2019-01-19T20:24:04.905Z,-0.60
2019-01-19T20:26:34.442Z,-0.60
2019-01-19T20:29:04.062Z,-0.60
2019-01-19T20:31:33.704Z,-0.60
2019-01-19T20:34:03.319Z,-0.60
2019-01-19T20:36:32.804Z,-0.60
2019-01-19T20:39:02.366Z,-0.60
2019-01-19T20:41:31.924Z,-0.70
2019-01-19T20:44:01.383Z,-0.70
2019-01-19T20:46:31.135Z,-0.60
2019-01-19T20:49:00.666Z,-0.60
2019-01-19T20:51:30.103Z,-0.70
2019-01-19T20:53:59.557Z,-0.70
2019-01-19T20:56:30.055Z,-0.70
2019-01-19T20:58:59.537Z,-0.70
2019-01-19T21:01:29.092Z,-0.70
2019-01-19T21:03:58.595Z,-0.70
2019-01-19T21:06:28.102Z,-0.70
2019-01-19T21:08:57.562Z,-0.70
2019-01-19T21:11:27.013Z,-0.70
2019-01-19T21:13:56.495Z,-0.70
2019-01-19T21:16:25.952Z,-0.70
2019-01-19T21:18:55.404Z,-0.70
2019-01-19T21:21:24.835Z,-0.70
2019-01-19T21:23:54.322Z,-0.70
2019-01-19T21:26:23.825Z,-0.70
2019-01-19T21:28:53.277Z,-0.80
2019-01-19T21:31:23.810Z,-0.80
2019-01-19T21:33:53.271Z,-0.80
2019-01-19T21:36:22.742Z,-0.80
2019-01-19T21:38:52.190Z,-0.90
2019-01-19T21:41:21.633Z,-0.80
2019-01-19T21:43:51.114Z,-0.90
2019-01-19T21:46:20.631Z,-0.90
2019-01-19T21:48:50.171Z,-0.90
2019-01-19T21:51:19.683Z,-0.90
2019-01-19T21:53:49.156Z,-0.90
2019-01-19T21:56:18.578Z,-0.90
2019-01-19T21:58:48.043Z,-1.00
2019-01-19T22:01:17.524Z,-1.00
2019-01-19T22:03:46.972Z,-1.00
2019-01-19T22:06:16.429Z,-1.00
2019-01-19T22:08:45.866Z,-1.00
2019-01-19T22:11:15.301Z,-1.00
2019-01-19T22:13:44.746Z,-1.00
2019-01-19T22:16:14.219Z,-1.00
2019-01-19T22:18:43.658Z,-1.00
2019-01-19T22:21:13.068Z,-1.00
2019-01-19T22:23:42.500Z,-1.00
2019-01-19T22:26:13.534Z,-1.10
2019-01-19T22:28:42.955Z,-1.10
2019-01-19T22:31:12.410Z,-1.10
2019-01-19T22:33:41.852Z,-1.10
2019-01-19T22:36:11.316Z,-1.10
2019-01-19T22:38:40.768Z,-1.10
2019-01-19T22:41:10.222Z,-1.10
2019-01-19T22:43:39.699Z,-1.20
2019-01-19T22:46:09.148Z,-1.20
2019-01-19T22:48:38.564Z,-1.20
2019-01-19T22:51:11.342Z,-1.20
2019-01-19T22:53:39.145Z,-1.20
2019-01-19T22:56:08.587Z,-1.20
2019-01-19T22:58:38.015Z,-1.20
2019-01-19T23:01:23.962Z,-1.30
2019-01-19T23:03:53.739Z,-1.30
2019-01-19T23:06:23.231Z,-1.30
2019-01-19T23:08:52.703Z,-1.30
2019-01-19T23:11:22.166Z,-1.30
2019-01-19T23:13:51.647Z,-1.30
2019-01-19T23:16:21.109Z,-1.40
2019-01-19T23:18:50.615Z,-1.40
2019-01-19T23:21:20.054Z,-1.40
2019-01-19T23:23:49.474Z,-1.40
2019-01-19T23:26:19.184Z,-1.40
2019-01-19T23:28:48.607Z,-1.40
2019-01-19T23:31:18.061Z,-1.40
2019-01-19T23:33:47.488Z,-1.40
2019-01-19T23:36:16.941Z,-1.50
2019-01-19T23:38:46.406Z,-1.50
2019-01-19T23:41:15.887Z,-1.50
2019-01-19T23:43:45.373Z,-1.50
2019-01-19T23:46:14.869Z,-1.50
2019-01-19T23:48:44.292Z,-1.50
2019-01-19T23:51:13.737Z,-1.50
2019-01-19T23:53:43.157Z,-1.60
2019-01-19T23:56:12.706Z,-1.60
2019-01-19T23:58:42.070Z,-1.60
