createdAt,value
2019-03-18T00:00:55.514Z,2.60
2019-03-18T00:03:25.537Z,2.60
2019-03-18T00:05:55.657Z,2.60
2019-03-18T00:08:28.378Z,2.70
2019-03-18T00:10:58.447Z,2.80
2019-03-18T00:13:28.585Z,2.80
2019-03-18T00:15:58.717Z,2.80
2019-03-18T00:18:31.607Z,2.90
2019-03-18T00:21:01.693Z,2.90
2019-03-18T00:23:31.796Z,2.90
2019-03-18T00:26:02.041Z,2.90
2019-03-18T00:28:32.274Z,2.90
2019-03-18T00:31:02.329Z,2.90
2019-03-18T00:33:32.367Z,2.90
2019-03-18T00:36:02.441Z,2.90
2019-03-18T00:38:32.943Z,2.80
2019-03-18T00:41:02.998Z,2.80
2019-03-18T00:43:33.082Z,2.80
2019-03-18T00:46:03.341Z,2.80
2019-03-18T00:48:33.449Z,2.80
2019-03-18T00:51:03.545Z,2.70
2019-03-18T00:53:33.767Z,2.80
2019-03-18T00:56:04.936Z,2.80
2019-03-18T00:58:35.123Z,2.80
2019-03-18T01:01:05.344Z,2.80
2019-03-18T01:03:35.611Z,2.90
2019-03-18T01:06:05.696Z,2.90
2019-03-18T01:08:35.944Z,3.00
2019-03-18T01:11:07.116Z,3.00
2019-03-18T01:13:37.224Z,3.00
2019-03-18T01:16:08.034Z,3.00
2019-03-18T01:18:38.080Z,3.00
2019-03-18T01:21:08.320Z,3.00
2019-03-18T01:23:38.341Z,3.00
2019-03-18T01:26:08.434Z,3.00
2019-03-18T01:28:38.618Z,3.00
2019-03-18T01:31:08.777Z,3.00
2019-03-18T01:33:38.867Z,3.00
2019-03-18T01:36:09.115Z,2.90
2019-03-18T01:38:39.414Z,2.90
2019-03-18T01:41:09.484Z,2.90
2019-03-18T01:43:40.984Z,2.90
2019-03-18T01:46:11.058Z,2.90
2019-03-18T01:48:41.076Z,2.90
2019-03-18T01:51:11.296Z,2.90
2019-03-18T01:53:41.481Z,2.80
2019-03-18T01:56:12.652Z,2.80
2019-03-18T01:58:45.182Z,2.80
2019-03-18T02:01:15.303Z,2.80
2019-03-18T02:03:45.558Z,2.80
2019-03-18T02:06:15.578Z,2.80
2019-03-18T02:08:45.702Z,2.70
2019-03-18T02:11:15.836Z,2.70
2019-03-18T02:13:46.453Z,2.60
2019-03-18T02:16:16.678Z,2.60
2019-03-18T02:18:46.781Z,2.60
2019-03-18T02:21:16.957Z,2.60
2019-03-18T02:23:47.037Z,2.60
2019-03-18T02:26:17.187Z,2.60
2019-03-18T02:28:47.517Z,2.60
2019-03-18T02:31:17.716Z,2.60
2019-03-18T02:33:47.930Z,2.60
2019-03-18T02:36:18.282Z,2.60
2019-03-18T02:38:48.396Z,2.50
2019-03-18T02:41:18.533Z,2.50
2019-03-18T02:43:48.705Z,2.50
2019-03-18T02:46:19.253Z,2.40
2019-03-18T02:48:49.879Z,2.40
2019-03-18T02:51:20.068Z,2.40
2019-03-18T02:53:50.265Z,2.40
2019-03-18T02:56:20.404Z,2.40
2019-03-18T02:58:50.506Z,2.40
2019-03-18T03:01:20.716Z,2.40
2019-03-18T03:03:50.971Z,2.30
2019-03-18T03:06:21.258Z,2.30
2019-03-18T03:08:51.322Z,2.40
2019-03-18T03:11:21.784Z,2.30
2019-03-18T03:13:51.817Z,2.40
2019-03-18T03:16:26.862Z,2.30
2019-03-18T03:18:56.173Z,2.30
2019-03-18T03:21:26.277Z,2.30
2019-03-18T03:23:58.429Z,2.30
2019-03-18T03:26:31.802Z,2.20
2019-03-18T03:29:01.840Z,2.20
2019-03-18T03:31:31.959Z,2.20
2019-03-18T03:34:02.050Z,2.20
2019-03-18T03:36:32.302Z,2.20
2019-03-18T03:39:02.625Z,2.10
2019-03-18T03:41:33.265Z,2.10
2019-03-18T03:44:03.404Z,2.10
2019-03-18T03:46:42.924Z,2.10
2019-03-18T03:49:06.614Z,2.10
2019-03-18T03:51:36.818Z,2.10
2019-03-18T03:54:06.841Z,2.10
2019-03-18T03:56:37.232Z,2.10
2019-03-18T03:59:07.368Z,2.30
2019-03-18T04:01:37.846Z,2.30
2019-03-18T04:04:07.890Z,2.30
2019-03-18T04:06:38.139Z,2.30
2019-03-18T04:09:08.269Z,2.30
2019-03-18T04:11:38.969Z,2.30
2019-03-18T04:14:09.162Z,2.50
2019-03-18T04:16:39.482Z,2.60
2019-03-18T04:19:09.677Z,2.60
2019-03-18T04:21:40.030Z,2.70
2019-03-18T04:24:10.188Z,2.70
2019-03-18T04:26:40.320Z,2.70
2019-03-18T04:29:10.400Z,2.70
2019-03-18T04:31:40.681Z,2.70
2019-03-18T04:34:10.702Z,2.70
2019-03-18T04:36:40.950Z,2.70
2019-03-18T04:39:11.123Z,2.70
2019-03-18T04:41:41.450Z,2.80
2019-03-18T04:44:13.393Z,2.90
2019-03-18T04:46:43.798Z,3.00
2019-03-18T04:49:13.820Z,3.10
2019-03-18T04:51:43.997Z,3.20
2019-03-18T04:54:13.997Z,3.20
2019-03-18T04:56:44.068Z,3.20
2019-03-18T04:59:14.138Z,3.10
2019-03-18T05:01:44.260Z,3.10
2019-03-18T05:04:18.272Z,3.10
2019-03-18T05:06:52.233Z,3.20
2019-03-18T05:09:22.429Z,3.20
2019-03-18T05:11:53.611Z,3.20
2019-03-18T05:14:23.723Z,3.20
2019-03-18T05:16:54.533Z,3.20
2019-03-18T05:19:25.356Z,3.30
2019-03-18T05:21:57.833Z,3.30
2019-03-18T05:24:31.463Z,3.30
2019-03-18T05:27:02.054Z,3.20
2019-03-18T05:29:32.713Z,3.20
2019-03-18T05:32:08.648Z,3.10
2019-03-18T05:34:38.840Z,3.10
2019-03-18T05:37:08.948Z,3.10
2019-03-18T05:39:39.333Z,3.00
2019-03-18T05:42:10.287Z,3.00
2019-03-18T05:44:40.787Z,2.90
2019-03-18T05:47:11.024Z,2.80
2019-03-18T05:49:41.077Z,2.70
2019-03-18T05:52:11.505Z,2.70
2019-03-18T05:54:41.563Z,2.70
2019-03-18T05:57:13.763Z,2.70
2019-03-18T05:59:43.938Z,2.70
2019-03-18T06:02:14.014Z,2.70
2019-03-18T06:04:44.177Z,2.80
2019-03-18T06:07:14.386Z,2.80
2019-03-18T06:09:44.605Z,2.80
2019-03-18T06:12:14.923Z,2.80
2019-03-18T06:14:45.187Z,3.00
2019-03-18T06:17:15.312Z,3.30
2019-03-18T06:19:46.831Z,3.40
2019-03-18T06:22:17.867Z,3.40
2019-03-18T06:24:48.864Z,3.30
2019-03-18T06:27:19.028Z,3.20
2019-03-18T06:29:49.112Z,3.10
2019-03-18T06:32:19.593Z,3.10
2019-03-18T06:34:49.962Z,3.10
2019-03-18T06:37:20.580Z,3.20
2019-03-18T06:39:51.910Z,3.40
2019-03-18T06:42:24.097Z,3.60
2019-03-18T06:44:54.248Z,3.90
2019-03-18T06:47:25.415Z,4.30
2019-03-18T06:49:55.592Z,4.40
2019-03-18T06:52:28.911Z,4.40
2019-03-18T06:54:59.023Z,4.40
2019-03-18T06:57:29.409Z,4.40
2019-03-18T07:00:00.160Z,4.50
2019-03-18T07:02:30.679Z,4.60
2019-03-18T07:05:01.017Z,4.70
2019-03-18T07:07:33.110Z,4.80
2019-03-18T07:10:03.336Z,5.00
2019-03-18T07:12:34.288Z,5.00
2019-03-18T07:15:04.768Z,5.10
2019-03-18T07:17:34.837Z,5.10
2019-03-18T07:20:05.953Z,5.20
2019-03-18T07:22:36.116Z,5.30
2019-03-18T07:25:07.419Z,5.20
2019-03-18T07:27:37.515Z,5.20
2019-03-18T07:30:07.841Z,5.10
2019-03-18T07:32:38.098Z,4.90
2019-03-18T07:35:08.439Z,4.80
2019-03-18T07:37:38.885Z,4.70
2019-03-18T07:40:11.236Z,4.70
2019-03-18T07:42:44.113Z,4.70
2019-03-18T07:45:15.994Z,4.80
2019-03-18T07:47:46.824Z,4.90
2019-03-18T07:50:16.949Z,5.00
2019-03-18T07:52:47.118Z,5.00
2019-03-18T07:55:17.421Z,5.10
2019-03-18T07:57:47.803Z,5.20
2019-03-18T08:00:17.940Z,5.30
2019-03-18T08:02:48.178Z,5.30
2019-03-18T08:05:18.297Z,5.40
2019-03-18T08:07:48.616Z,5.50
2019-03-18T08:10:18.696Z,5.60
2019-03-18T08:12:48.793Z,5.70
2019-03-18T08:15:19.034Z,5.80
2019-03-18T08:17:49.185Z,5.90
2019-03-18T08:20:19.304Z,6.00
2019-03-18T08:22:49.740Z,6.10
2019-03-18T08:25:20.306Z,6.20
2019-03-18T08:27:50.553Z,6.20
2019-03-18T08:30:20.785Z,6.30
2019-03-18T08:32:50.948Z,6.40
2019-03-18T08:35:20.979Z,6.50
2019-03-18T08:37:51.192Z,6.60
2019-03-18T08:40:21.407Z,6.70
2019-03-18T08:42:51.496Z,6.80
2019-03-18T08:45:21.615Z,6.80
2019-03-18T08:47:51.787Z,6.80
2019-03-18T08:50:21.852Z,6.70
2019-03-18T08:52:52.106Z,6.70
2019-03-18T08:55:22.468Z,6.70
2019-03-18T08:57:52.630Z,6.80
2019-03-18T09:00:22.733Z,6.90
2019-03-18T09:02:52.902Z,7.10
2019-03-18T09:05:23.072Z,7.20
2019-03-18T09:07:54.949Z,7.50
2019-03-18T09:10:25.428Z,7.60
2019-03-18T09:12:55.686Z,7.80
2019-03-18T09:15:25.918Z,8.10
2019-03-18T09:17:55.975Z,8.50
2019-03-18T09:20:26.089Z,8.80
2019-03-18T09:23:01.343Z,8.90
2019-03-18T09:25:31.145Z,9.00
2019-03-18T09:28:01.524Z,9.20
2019-03-18T09:30:31.704Z,9.30
2019-03-18T09:33:03.288Z,9.40
2019-03-18T09:35:33.406Z,9.50
2019-03-18T09:38:03.493Z,9.70
2019-03-18T09:40:33.551Z,9.80
2019-03-18T09:43:03.687Z,9.80
2019-03-18T09:45:33.891Z,9.90
2019-03-18T09:48:06.708Z,10.10
2019-03-18T09:53:17.593Z,10.40
2019-03-18T09:55:47.734Z,10.50
2019-03-18T09:58:18.151Z,10.70
2019-03-18T10:00:48.400Z,10.60
2019-03-18T10:03:19.445Z,10.60
2019-03-18T10:05:49.467Z,10.50
2019-03-18T10:08:19.526Z,10.60
2019-03-18T10:10:49.880Z,10.60
2019-03-18T10:13:20.002Z,10.60
2019-03-18T10:15:50.110Z,10.50
2019-03-18T10:18:20.362Z,10.40
2019-03-18T10:20:50.552Z,10.00
2019-03-18T10:23:20.866Z,9.70
2019-03-18T10:25:50.913Z,9.30
2019-03-18T10:28:21.339Z,9.00
2019-03-18T10:30:51.562Z,8.80
2019-03-18T10:33:21.831Z,8.50
2019-03-18T10:35:54.131Z,8.20
2019-03-18T10:38:24.403Z,7.90
2019-03-18T10:40:56.008Z,7.70
2019-03-18T10:43:27.124Z,7.70
2019-03-18T10:45:57.197Z,7.80
2019-03-18T10:48:27.418Z,7.70
2019-03-18T10:50:57.637Z,7.80
2019-03-18T10:53:27.874Z,8.00
2019-03-18T10:56:07.129Z,8.20
2019-03-18T10:58:29.876Z,8.60
2019-03-18T11:00:59.995Z,9.20
2019-03-18T11:03:31.687Z,9.80
2019-03-18T11:06:02.355Z,10.10
2019-03-18T11:08:38.774Z,10.10
2019-03-18T11:11:11.164Z,10.20
2019-03-18T11:13:45.276Z,10.30
2019-03-18T11:16:18.817Z,10.20
2019-03-18T11:18:49.083Z,10.20
2019-03-18T11:21:19.278Z,10.10
2019-03-18T11:23:49.420Z,10.00
2019-03-18T11:26:21.639Z,9.90
2019-03-18T11:28:51.741Z,9.80
2019-03-18T11:31:23.323Z,9.70
2019-03-18T11:33:55.130Z,9.90
2019-03-18T11:36:25.179Z,10.00
2019-03-18T11:38:57.559Z,10.30
2019-03-18T11:41:29.951Z,10.70
2019-03-18T11:44:04.022Z,10.90
2019-03-18T11:46:34.224Z,11.10
2019-03-18T11:49:04.490Z,11.30
2019-03-18T11:51:34.537Z,11.40
2019-03-18T11:54:05.023Z,11.30
2019-03-18T11:56:35.187Z,11.10
2019-03-18T11:59:05.327Z,11.00
2019-03-18T12:01:35.430Z,10.90
2019-03-18T12:04:05.620Z,10.80
2019-03-18T12:06:35.662Z,10.70
2019-03-18T12:09:07.597Z,10.80
2019-03-18T12:11:37.724Z,10.80
2019-03-18T12:14:07.855Z,10.60
2019-03-18T12:16:37.923Z,10.60
2019-03-18T12:19:08.316Z,10.60
2019-03-18T12:21:38.369Z,10.80
2019-03-18T12:24:08.578Z,11.20
2019-03-18T12:26:38.647Z,11.70
2019-03-18T12:29:08.775Z,12.20
2019-03-18T12:31:38.972Z,12.50
2019-03-18T12:34:09.056Z,12.60
2019-03-18T12:36:39.124Z,12.60
2019-03-18T12:39:09.481Z,12.60
2019-03-18T12:41:39.596Z,12.70
2019-03-18T12:44:09.781Z,12.80
2019-03-18T12:46:41.744Z,12.80
2019-03-18T12:49:11.889Z,12.50
2019-03-18T12:51:42.129Z,12.10
2019-03-18T12:54:12.625Z,12.00
2019-03-18T12:56:42.662Z,12.00
2019-03-18T12:59:12.952Z,12.20
2019-03-18T13:01:43.221Z,12.40
2019-03-18T13:04:13.441Z,12.30
2019-03-18T13:06:43.482Z,12.40
2019-03-18T13:09:13.811Z,12.30
2019-03-18T13:11:43.942Z,11.90
2019-03-18T13:14:14.036Z,11.60
2019-03-18T13:16:55.953Z,11.30
2019-03-18T13:19:26.128Z,11.10
2019-03-18T13:21:56.251Z,10.90
2019-03-18T13:24:26.734Z,10.70
2019-03-18T13:26:58.724Z,10.60
2019-03-18T13:29:28.625Z,10.60
2019-03-18T13:31:58.777Z,10.50
2019-03-18T13:34:28.872Z,10.40
2019-03-18T13:36:58.914Z,10.30
2019-03-18T13:39:40.808Z,10.40
2019-03-18T13:42:10.863Z,10.50
2019-03-18T13:44:42.874Z,10.80
2019-03-18T13:47:12.923Z,11.00
2019-03-18T13:49:43.168Z,11.30
2019-03-18T13:52:13.456Z,11.20
2019-03-18T13:54:43.579Z,11.30
2019-03-18T13:57:16.428Z,11.30
2019-03-18T13:59:46.475Z,11.10
2019-03-18T14:02:16.803Z,10.90
2019-03-18T14:04:46.956Z,10.70
2019-03-18T14:07:17.094Z,10.70
2019-03-18T14:09:47.240Z,10.70
2019-03-18T14:12:17.327Z,10.90
2019-03-18T14:14:47.384Z,11.00
2019-03-18T14:17:17.462Z,11.10
2019-03-18T14:19:47.611Z,11.00
2019-03-18T14:22:17.737Z,11.10
2019-03-18T14:24:48.000Z,11.20
2019-03-18T14:27:18.129Z,11.30
2019-03-18T14:29:48.288Z,11.30
2019-03-18T14:32:18.559Z,11.20
2019-03-18T14:34:48.814Z,11.10
2019-03-18T14:37:18.865Z,11.20
2019-03-18T14:39:49.089Z,11.20
2019-03-18T14:42:19.205Z,11.20
2019-03-18T14:44:49.437Z,11.10
2019-03-18T14:47:19.714Z,11.30
2019-03-18T14:49:49.863Z,11.40
2019-03-18T14:52:19.966Z,11.60
2019-03-18T14:54:50.242Z,11.80
2019-03-18T14:57:20.437Z,11.70
2019-03-18T14:59:50.493Z,11.50
2019-03-18T15:02:20.565Z,11.30
2019-03-18T15:04:50.632Z,11.30
2019-03-18T15:07:20.813Z,11.20
2019-03-18T15:09:51.071Z,11.10
2019-03-18T15:12:21.142Z,10.90
2019-03-18T15:14:51.355Z,10.90
2019-03-18T15:17:21.532Z,11.00
2019-03-18T15:19:51.647Z,11.10
2019-03-18T15:22:21.797Z,11.10
2019-03-18T15:24:51.970Z,11.30
2019-03-18T15:27:22.083Z,11.30
2019-03-18T15:29:52.173Z,11.10
2019-03-18T15:32:22.231Z,11.20
2019-03-18T15:34:52.629Z,11.20
2019-03-18T15:37:22.769Z,11.20
2019-03-18T15:39:52.882Z,11.10
2019-03-18T15:42:23.004Z,11.00
2019-03-18T15:44:53.163Z,10.80
2019-03-18T15:47:23.561Z,10.60
2019-03-18T15:49:55.121Z,10.60
2019-03-18T15:52:25.225Z,10.60
2019-03-18T15:54:55.495Z,10.60
2019-03-18T15:57:29.820Z,10.50
2019-03-18T15:59:57.552Z,10.50
2019-03-18T16:02:27.696Z,10.50
2019-03-18T16:04:57.984Z,10.40
2019-03-18T16:07:28.014Z,10.40
2019-03-18T16:09:58.322Z,10.30
2019-03-18T16:12:28.493Z,10.30
2019-03-18T16:14:58.590Z,10.20
2019-03-18T16:17:28.796Z,10.20
2019-03-18T16:19:58.917Z,10.00
2019-03-18T16:22:29.415Z,9.80
2019-03-18T16:24:59.464Z,9.70
2019-03-18T16:27:29.684Z,9.60
2019-03-18T16:29:59.830Z,9.50
2019-03-18T16:32:29.940Z,9.40
2019-03-18T16:35:00.048Z,9.50
2019-03-18T16:37:30.068Z,9.60
2019-03-18T16:40:00.248Z,9.60
2019-03-18T16:42:31.081Z,9.50
2019-03-18T16:45:01.139Z,9.50
2019-03-18T16:47:31.515Z,9.50
2019-03-18T16:50:01.797Z,9.50
2019-03-18T16:52:35.971Z,9.90
2019-03-18T16:55:03.834Z,10.20
2019-03-18T16:57:34.044Z,10.10
2019-03-18T17:00:04.525Z,10.00
2019-03-18T17:02:34.880Z,10.10
2019-03-18T17:05:05.204Z,10.30
2019-03-18T17:07:35.315Z,10.10
2019-03-18T17:10:05.683Z,10.10
2019-03-18T17:12:35.713Z,10.20
2019-03-18T17:15:06.343Z,10.20
2019-03-18T17:17:36.489Z,10.00
2019-03-18T17:20:07.885Z,9.70
2019-03-18T17:22:48.009Z,9.30
2019-03-18T17:25:11.778Z,9.10
2019-03-18T17:27:41.949Z,8.90
2019-03-18T17:30:14.769Z,8.70
2019-03-18T17:32:45.161Z,8.60
2019-03-18T17:35:16.187Z,8.40
2019-03-18T17:37:47.284Z,8.40
2019-03-18T17:40:17.579Z,8.50
2019-03-18T17:42:47.751Z,8.40
2019-03-18T17:45:20.523Z,8.20
2019-03-18T17:47:50.728Z,8.20
2019-03-18T17:50:21.224Z,8.10
2019-03-18T17:53:01.406Z,8.00
2019-03-18T17:55:23.578Z,7.90
2019-03-18T17:57:54.042Z,7.70
2019-03-18T18:00:28.890Z,7.60
2019-03-18T18:02:59.212Z,7.50
2019-03-18T18:05:30.089Z,7.40
2019-03-18T18:08:00.439Z,7.40
2019-03-18T18:10:30.879Z,7.30
2019-03-18T18:13:01.070Z,7.30
2019-03-18T18:15:31.386Z,7.20
2019-03-18T18:18:01.924Z,7.10
2019-03-18T18:20:32.692Z,7.10
2019-03-18T18:23:13.810Z,7.00
2019-03-18T18:25:35.100Z,6.90
2019-03-18T18:28:05.535Z,6.90
2019-03-18T18:30:35.953Z,6.90
2019-03-18T18:33:07.913Z,6.80
2019-03-18T18:35:38.711Z,6.80
2019-03-18T18:38:08.798Z,6.70
2019-03-18T18:40:39.945Z,6.70
2019-03-18T18:43:10.180Z,6.50
2019-03-18T18:45:42.758Z,6.40
2019-03-18T18:48:12.962Z,6.40
2019-03-18T18:50:46.148Z,6.20
2019-03-18T18:53:25.639Z,6.10
2019-03-18T18:55:51.320Z,6.00
2019-03-18T18:58:21.539Z,5.90
2019-03-18T19:00:51.833Z,5.80
2019-03-18T19:03:22.099Z,5.80
2019-03-18T19:05:52.434Z,5.70
2019-03-18T19:08:22.506Z,5.60
2019-03-18T19:10:52.769Z,5.50
2019-03-18T19:13:22.931Z,5.50
2019-03-18T19:15:53.086Z,5.50
2019-03-18T19:18:23.229Z,5.40
2019-03-18T19:20:54.899Z,5.40
2019-03-18T19:23:25.264Z,5.30
2019-03-18T19:25:56.137Z,5.20
2019-03-18T19:28:26.374Z,5.10
2019-03-18T19:30:56.648Z,5.00
2019-03-18T19:33:31.635Z,5.00
2019-03-18T19:36:03.888Z,4.90
2019-03-18T19:38:34.313Z,4.80
2019-03-18T19:41:04.662Z,4.80
2019-03-18T19:43:35.105Z,4.80
2019-03-18T19:46:06.247Z,4.70
2019-03-18T19:48:36.431Z,4.70
2019-03-18T19:51:06.882Z,4.60
2019-03-18T19:53:48.401Z,4.50
2019-03-18T19:56:09.913Z,4.50
2019-03-18T19:58:40.149Z,4.40
2019-03-18T20:01:10.360Z,4.40
2019-03-18T20:03:41.465Z,4.30
2019-03-18T20:06:11.938Z,4.30
2019-03-18T20:08:45.193Z,4.20
2019-03-18T20:11:15.421Z,4.20
2019-03-18T20:13:45.518Z,4.20
2019-03-18T20:16:15.851Z,4.10
2019-03-18T20:18:46.124Z,4.10
2019-03-18T20:21:16.367Z,4.10
2019-03-18T20:23:46.974Z,4.10
2019-03-18T20:26:24.309Z,4.00
2019-03-18T20:28:55.047Z,4.00
2019-03-18T20:31:26.242Z,3.90
2019-03-18T20:33:56.633Z,3.90
2019-03-18T20:36:26.816Z,3.80
2019-03-18T20:38:58.503Z,3.80
2019-03-18T20:41:28.687Z,3.80
2019-03-18T20:43:58.906Z,3.70
2019-03-18T20:46:29.094Z,3.70
2019-03-18T20:48:59.393Z,3.60
2019-03-18T20:51:29.658Z,3.60
2019-03-18T20:53:59.959Z,3.50
2019-03-18T20:56:30.953Z,3.40
2019-03-18T20:59:01.134Z,3.40
2019-03-18T21:01:34.513Z,3.30
2019-03-18T21:04:04.943Z,3.30
2019-03-18T21:06:35.227Z,3.30
2019-03-18T21:09:07.597Z,3.20
2019-03-18T21:11:39.117Z,3.20
2019-03-18T21:14:09.489Z,3.10
2019-03-18T21:16:39.824Z,3.10
2019-03-18T21:19:10.045Z,3.00
2019-03-18T21:21:40.169Z,3.00
2019-03-18T21:24:11.380Z,3.00
2019-03-18T21:26:41.653Z,3.00
2019-03-18T21:29:11.731Z,2.90
2019-03-18T21:31:45.010Z,2.90
2019-03-18T21:34:15.076Z,2.80
2019-03-18T21:36:45.186Z,2.80
2019-03-18T21:39:15.320Z,2.80
2019-03-18T21:41:45.652Z,2.80
2019-03-18T21:44:15.850Z,2.70
2019-03-18T21:46:46.039Z,2.70
2019-03-18T21:49:16.163Z,2.60
2019-03-18T21:51:46.296Z,2.60
2019-03-18T21:54:18.047Z,2.50
2019-03-18T21:56:48.334Z,2.50
2019-03-18T21:59:20.092Z,2.40
2019-03-18T22:01:50.312Z,2.30
2019-03-18T22:04:20.545Z,2.30
2019-03-18T22:06:50.626Z,2.30
2019-03-18T22:09:20.729Z,2.20
2019-03-18T22:11:50.840Z,2.20
2019-03-18T22:14:20.969Z,2.20
2019-03-18T22:16:51.227Z,2.10
2019-03-18T22:19:21.557Z,2.10
2019-03-18T22:21:51.651Z,2.10
2019-03-18T22:24:21.804Z,2.10
2019-03-18T22:26:52.139Z,2.10
2019-03-18T22:29:22.430Z,2.10
2019-03-18T22:31:52.633Z,2.00
2019-03-18T22:34:22.649Z,2.00
2019-03-18T22:36:52.788Z,2.00
2019-03-18T22:39:22.865Z,1.90
2019-03-18T22:41:53.128Z,1.90
2019-03-18T22:44:23.457Z,1.90
2019-03-18T22:46:53.537Z,1.80
2019-03-18T22:49:24.288Z,1.80
2019-03-18T22:51:54.354Z,1.80
2019-03-18T22:54:24.465Z,1.80
2019-03-18T22:56:54.785Z,1.80
2019-03-18T22:59:24.907Z,1.80
2019-03-18T23:01:55.057Z,1.80
2019-03-18T23:04:25.104Z,1.80
2019-03-18T23:06:55.274Z,1.80
2019-03-18T23:09:25.321Z,1.70
2019-03-18T23:11:55.715Z,1.60
2019-03-18T23:14:25.972Z,1.60
2019-03-18T23:16:56.066Z,1.60
2019-03-18T23:19:26.260Z,1.60
2019-03-18T23:21:56.518Z,1.60
2019-03-18T23:24:26.703Z,1.60
2019-03-18T23:26:56.939Z,1.60
2019-03-18T23:29:27.094Z,1.70
2019-03-18T23:31:57.244Z,1.70
2019-03-18T23:34:29.574Z,1.70
2019-03-18T23:37:01.910Z,1.60
2019-03-18T23:39:32.146Z,1.60
2019-03-18T23:42:02.368Z,1.60
2019-03-18T23:44:32.434Z,1.60
2019-03-18T23:47:02.612Z,1.60
2019-03-18T23:49:32.696Z,1.60
2019-03-18T23:52:21.899Z,1.60
2019-03-18T23:54:52.017Z,1.60
2019-03-18T23:57:22.097Z,1.50
2019-03-18T23:59:52.893Z,1.50
