createdAt,value
2018-11-12T00:02:30.153Z,7.30
2018-11-12T00:04:59.441Z,7.30
2018-11-12T00:07:28.742Z,7.30
2018-11-12T00:09:58.094Z,7.30
2018-11-12T00:12:29.776Z,7.30
2018-11-12T00:14:59.492Z,7.40
2018-11-12T00:17:28.858Z,7.40
2018-11-12T00:19:58.170Z,7.40
2018-11-12T00:22:28.560Z,7.50
2018-11-12T00:24:57.965Z,7.50
2018-11-12T00:27:29.090Z,7.50
2018-11-12T00:29:58.685Z,7.50
2018-11-12T00:32:28.330Z,7.60
2018-11-12T00:34:59.014Z,7.60
2018-11-12T00:37:29.689Z,7.60
2018-11-12T00:40:01.656Z,7.60
2018-11-12T00:42:31.195Z,7.60
2018-11-12T00:45:02.211Z,7.60
2018-11-12T00:47:32.325Z,7.60
2018-11-12T00:50:04.313Z,7.70
2018-11-12T00:52:33.713Z,7.60
2018-11-12T00:55:02.987Z,7.60
2018-11-12T00:57:32.225Z,7.70
2018-11-12T01:00:01.979Z,7.70
2018-11-12T01:02:31.346Z,7.70
2018-11-12T01:05:01.650Z,7.70
2018-11-12T01:07:30.927Z,7.70
2018-11-12T01:10:00.150Z,7.70
2018-11-12T01:12:31.895Z,7.70
2018-11-12T01:15:01.152Z,7.70
2018-11-12T01:17:31.589Z,7.80
2018-11-12T01:20:00.765Z,7.80
2018-11-12T01:22:30.050Z,7.80
2018-11-12T01:24:59.315Z,7.80
2018-11-12T01:27:29.459Z,7.80
2018-11-12T01:29:58.733Z,7.80
2018-11-12T01:32:28.100Z,7.80
2018-11-12T01:35:00.030Z,7.80
2018-11-12T01:37:29.972Z,7.70
2018-11-12T01:39:59.253Z,7.80
2018-11-12T01:42:28.435Z,7.70
2018-11-12T01:45:01.752Z,7.70
2018-11-12T01:47:31.015Z,7.70
2018-11-12T01:50:00.427Z,7.70
2018-11-12T01:52:29.755Z,7.70
2018-11-12T01:54:59.933Z,7.60
2018-11-12T01:57:29.902Z,7.60
2018-11-12T01:59:59.518Z,7.60
2018-11-12T02:02:28.693Z,7.60
2018-11-12T02:04:58.091Z,7.60
2018-11-12T02:07:27.919Z,7.60
2018-11-12T02:09:59.918Z,7.60
2018-11-12T02:12:29.124Z,7.60
2018-11-12T02:14:58.453Z,7.60
2018-11-12T02:17:29.044Z,7.60
2018-11-12T02:19:59.429Z,7.60
2018-11-12T02:22:28.985Z,7.60
2018-11-12T02:25:00.152Z,7.60
2018-11-12T02:27:29.696Z,7.60
2018-11-12T02:29:59.018Z,7.60
2018-11-12T02:32:28.929Z,7.60
2018-11-12T02:34:58.023Z,7.60
2018-11-12T02:37:28.423Z,7.50
2018-11-12T02:39:58.842Z,7.50
2018-11-12T02:42:28.603Z,7.50
2018-11-12T02:44:57.707Z,7.50
2018-11-12T02:47:28.743Z,7.50
2018-11-12T02:50:00.258Z,7.50
2018-11-12T02:52:32.554Z,7.50
2018-11-12T02:55:05.920Z,7.50
2018-11-12T02:57:42.151Z,7.40
2018-11-12T03:00:13.981Z,7.40
2018-11-12T03:02:45.199Z,7.40
2018-11-12T03:05:14.516Z,7.30
2018-11-12T03:07:44.417Z,7.30
2018-11-12T03:10:20.550Z,7.30
2018-11-12T03:12:50.491Z,7.30
2018-11-12T03:15:20.834Z,7.30
2018-11-12T03:17:50.914Z,7.30
2018-11-12T03:20:23.947Z,7.30
2018-11-12T03:22:53.182Z,7.30
2018-11-12T03:25:24.599Z,7.30
2018-11-12T03:27:54.022Z,7.30
2018-11-12T03:30:26.120Z,7.30
2018-11-12T03:32:55.421Z,7.30
2018-11-12T03:35:26.238Z,7.30
2018-11-12T03:37:56.978Z,7.30
2018-11-12T03:40:27.867Z,7.30
2018-11-12T03:42:57.758Z,7.30
2018-11-12T03:45:35.733Z,7.30
2018-11-12T03:48:07.288Z,7.30
2018-11-12T03:50:37.001Z,7.30
2018-11-12T03:53:06.190Z,7.30
2018-11-12T03:55:35.389Z,7.30
2018-11-12T03:58:04.399Z,7.30
2018-11-12T04:00:33.874Z,7.30
2018-11-12T04:03:02.927Z,7.30
2018-11-12T04:05:38.006Z,7.30
2018-11-12T04:08:08.856Z,7.30
2018-11-12T04:10:42.629Z,7.30
2018-11-12T04:13:12.790Z,7.30
2018-11-12T04:15:44.956Z,7.30
2018-11-12T04:18:19.504Z,7.30
2018-11-12T04:20:51.950Z,7.40
2018-11-12T04:23:25.814Z,7.40
2018-11-12T04:25:56.364Z,7.30
2018-11-12T04:28:29.555Z,7.30
2018-11-12T04:30:59.807Z,7.30
2018-11-12T04:33:29.806Z,7.30
2018-11-12T04:35:58.997Z,7.30
2018-11-12T04:38:28.314Z,7.30
2018-11-12T04:40:58.193Z,7.30
2018-11-12T04:43:27.691Z,7.20
2018-11-12T04:45:56.904Z,7.20
2018-11-12T04:48:26.121Z,7.20
2018-11-12T04:50:56.200Z,7.10
2018-11-12T04:53:25.626Z,7.10
2018-11-12T04:55:54.689Z,7.10
2018-11-12T04:58:23.966Z,7.10
2018-11-12T05:00:53.971Z,7.20
2018-11-12T05:03:23.333Z,7.20
2018-11-12T05:05:53.820Z,7.20
2018-11-12T05:08:23.838Z,7.20
2018-11-12T05:10:53.562Z,7.30
2018-11-12T05:13:22.796Z,7.30
2018-11-12T05:15:52.101Z,7.30
2018-11-12T05:18:21.230Z,7.30
2018-11-12T05:20:50.158Z,7.30
2018-11-12T05:23:20.069Z,7.30
2018-11-12T05:25:49.045Z,7.30
2018-11-12T05:28:18.025Z,7.30
2018-11-12T05:30:47.122Z,7.30
2018-11-12T05:33:16.073Z,7.30
2018-11-12T05:51:25.832Z,7.30
2018-11-12T05:54:01.875Z,6.80
2018-11-12T05:56:31.477Z,6.80
2018-11-12T05:59:00.639Z,6.90
2018-11-12T06:01:30.548Z,6.90
2018-11-12T06:04:00.910Z,7.00
2018-11-12T06:06:30.613Z,7.10
2018-11-12T06:08:59.662Z,7.10
2018-11-12T06:11:28.943Z,7.20
2018-11-12T06:13:58.105Z,7.20
2018-11-12T06:16:27.347Z,7.20
2018-11-12T06:18:56.522Z,7.30
2018-11-12T06:21:25.844Z,7.30
2018-11-12T06:23:55.104Z,7.40
2018-11-12T06:26:24.817Z,7.40
2018-11-12T06:29:04.418Z,7.40
2018-11-12T06:31:37.062Z,7.40
2018-11-12T06:34:12.375Z,7.40
2018-11-12T06:36:47.041Z,7.40
2018-11-12T06:39:18.861Z,7.40
2018-11-12T06:42:04.891Z,7.50
2018-11-12T06:44:38.785Z,7.50
2018-11-12T06:47:10.706Z,7.50
2018-11-12T06:49:45.174Z,7.50
2018-11-12T06:52:22.999Z,7.50
2018-11-12T06:55:01.034Z,7.50
2018-11-12T06:57:42.739Z,7.60
2018-11-12T07:03:13.100Z,7.70
2018-11-12T07:05:49.932Z,7.80
2018-11-12T07:08:34.916Z,7.90
2018-11-12T07:11:13.103Z,7.90
2018-11-12T07:13:52.193Z,8.00
2018-11-12T07:16:27.113Z,8.10
2018-11-12T07:19:02.512Z,8.10
2018-11-12T07:21:46.210Z,8.10
2018-11-12T07:24:18.577Z,8.20
2018-11-12T07:26:54.871Z,8.20
2018-11-12T07:32:52.000Z,8.30
2018-11-12T07:35:30.369Z,8.30
2018-11-12T07:38:01.080Z,8.30
2018-11-12T07:40:32.954Z,8.40
2018-11-12T07:43:04.653Z,8.40
2018-11-12T07:45:42.795Z,8.50
2018-11-12T07:48:17.298Z,8.50
2018-11-12T07:50:46.659Z,8.60
2018-11-12T07:53:16.034Z,8.70
2018-11-12T07:55:45.259Z,8.70
2018-11-12T07:58:14.507Z,8.80
2018-11-12T08:00:48.292Z,8.90
2018-11-12T08:03:17.695Z,9.10
2018-11-12T08:05:49.592Z,9.20
2018-11-12T08:08:42.663Z,9.30
2018-11-12T08:48:11.887Z,10.20
2018-11-12T08:50:56.958Z,10.20
2018-11-12T09:15:46.395Z,10.50
2018-11-12T09:18:23.312Z,10.50
2018-11-12T09:20:53.751Z,10.50
2018-11-12T09:26:22.651Z,10.70
2018-11-12T09:41:37.609Z,10.90
2018-11-12T09:44:07.650Z,11.00
2018-11-12T09:46:38.505Z,11.10
2018-11-12T09:49:08.126Z,11.20
2018-11-12T09:51:37.712Z,11.30
2018-11-12T09:54:13.300Z,11.40
2018-11-12T09:56:42.622Z,11.50
2018-11-12T09:59:11.965Z,11.60
2018-11-12T10:01:42.054Z,11.70
2018-11-12T10:04:11.252Z,11.80
2018-11-12T10:06:41.868Z,11.90
2018-11-12T10:09:13.762Z,12.00
2018-11-12T10:11:43.553Z,12.10
2018-11-12T10:14:12.867Z,12.20
2018-11-12T10:16:43.085Z,12.20
2018-11-12T10:19:09.824Z,12.30
2018-11-12T10:21:39.306Z,12.40
2018-11-12T10:24:08.603Z,12.40
2018-11-12T10:26:37.783Z,12.50
2018-11-12T10:29:07.142Z,12.50
2018-11-12T10:31:36.537Z,12.60
2018-11-12T10:34:07.220Z,12.70
2018-11-12T10:36:41.978Z,12.70
2018-11-12T10:39:12.494Z,12.80
2018-11-12T10:41:41.722Z,12.90
2018-11-12T10:44:11.567Z,13.00
2018-11-12T10:46:40.917Z,13.10
2018-11-12T10:49:10.294Z,13.20
2018-11-12T10:51:39.713Z,13.30
2018-11-12T11:07:51.074Z,13.40
2018-11-12T11:10:34.608Z,13.30
2018-11-12T11:13:05.671Z,13.30
2018-11-12T11:15:35.946Z,13.30
2018-11-12T11:18:05.335Z,13.30
2018-11-12T11:20:43.519Z,13.40
2018-11-12T11:23:22.328Z,13.50
2018-11-12T11:25:52.206Z,13.50
2018-11-12T11:28:22.853Z,13.60
2018-11-12T11:30:52.276Z,13.60
2018-11-12T11:33:21.945Z,13.70
2018-11-12T11:35:51.596Z,13.70
2018-11-12T11:38:36.034Z,13.70
2018-11-12T11:41:11.915Z,13.80
2018-11-12T11:43:43.279Z,13.80
2018-11-12T11:46:13.864Z,13.90
2018-11-12T11:48:45.002Z,13.90
2018-11-12T11:51:21.441Z,13.90
2018-11-12T11:53:51.020Z,13.90
2018-11-12T11:56:30.029Z,14.00
2018-11-12T11:59:04.330Z,13.90
2018-11-12T12:01:40.585Z,14.00
2018-11-12T12:04:19.015Z,14.00
2018-11-12T12:09:48.429Z,14.00
2018-11-12T12:15:16.841Z,14.00
2018-11-12T12:17:48.287Z,14.00
2018-11-12T12:20:19.967Z,14.00
2018-11-12T12:22:49.740Z,14.00
2018-11-12T12:25:20.485Z,14.00
2018-11-12T12:27:50.484Z,14.00
2018-11-12T12:30:21.949Z,14.10
2018-11-12T12:32:53.338Z,14.10
2018-11-12T12:35:23.107Z,14.00
2018-11-12T12:37:56.970Z,14.10
2018-11-12T12:40:27.133Z,14.10
2018-11-12T12:43:01.648Z,14.10
2018-11-12T12:45:32.208Z,14.10
2018-11-12T12:48:05.655Z,14.10
2018-11-12T12:50:37.576Z,14.10
2018-11-12T12:53:08.919Z,14.10
2018-11-12T12:55:39.892Z,14.00
2018-11-12T12:58:12.290Z,14.00
2018-11-12T13:00:41.759Z,14.00
2018-11-12T13:03:11.070Z,14.00
2018-11-12T13:05:40.367Z,13.90
2018-11-12T13:08:09.502Z,13.90
2018-11-12T13:10:39.751Z,13.80
2018-11-12T13:13:08.961Z,13.80
2018-11-12T13:15:38.382Z,13.80
2018-11-12T13:18:14.316Z,13.70
2018-11-12T13:20:43.480Z,13.70
2018-11-12T13:23:12.819Z,13.70
2018-11-12T13:25:42.090Z,13.70
2018-11-12T13:28:11.295Z,13.70
2018-11-12T13:30:40.559Z,13.70
2018-11-12T13:33:09.708Z,13.60
2018-11-12T13:35:39.023Z,13.60
2018-11-12T13:38:08.257Z,13.60
2018-11-12T13:40:37.309Z,13.60
2018-11-12T13:43:07.559Z,13.60
2018-11-12T13:45:36.704Z,13.60
2018-11-12T13:48:10.545Z,13.60
2018-11-12T13:50:44.469Z,13.60
2018-11-12T13:53:13.998Z,13.50
2018-11-12T13:55:46.139Z,13.50
2018-11-12T13:58:15.671Z,13.50
2018-11-12T14:00:44.807Z,13.50
2018-11-12T14:03:14.151Z,13.50
2018-11-12T14:05:43.619Z,13.50
2018-11-12T14:08:13.670Z,13.50
2018-11-12T14:10:43.006Z,13.50
2018-11-12T14:28:58.296Z,13.50
2018-11-12T14:31:27.828Z,13.00
2018-11-12T14:37:13.533Z,13.00
2018-11-12T14:39:43.147Z,13.00
2018-11-12T14:42:12.239Z,13.00
2018-11-12T14:44:41.561Z,13.00
2018-11-12T14:47:10.953Z,13.00
2018-11-12T14:49:51.376Z,13.00
2018-11-12T14:52:20.723Z,13.00
2018-11-12T14:54:50.690Z,13.00
2018-11-12T14:57:19.933Z,13.00
2018-11-12T14:59:49.113Z,13.00
2018-11-12T15:02:18.335Z,13.00
2018-11-12T15:04:47.575Z,12.90
2018-11-12T15:07:16.863Z,12.90
2018-11-12T15:09:46.374Z,12.90
2018-11-12T15:12:16.412Z,12.90
2018-11-12T15:14:45.816Z,12.90
2018-11-12T15:17:15.749Z,12.90
2018-11-12T15:19:45.601Z,12.90
2018-11-12T15:22:14.670Z,12.80
2018-11-12T15:24:43.798Z,12.80
2018-11-12T15:27:12.985Z,12.80
2018-11-12T15:29:43.263Z,12.70
2018-11-12T15:32:12.505Z,12.70
2018-11-12T15:34:42.395Z,12.60
2018-11-12T15:37:13.024Z,12.50
2018-11-12T15:39:41.937Z,12.50
2018-11-12T15:42:10.899Z,12.40
2018-11-12T15:44:40.118Z,12.40
2018-11-12T15:47:10.152Z,12.40
2018-11-12T15:49:39.549Z,12.30
2018-11-12T15:52:08.888Z,12.30
2018-11-12T15:54:38.160Z,12.20
2018-11-12T15:57:08.343Z,12.10
2018-11-12T15:59:37.626Z,12.10
2018-11-12T16:02:12.041Z,12.10
2018-11-12T16:04:41.502Z,12.10
2018-11-12T16:07:10.805Z,12.10
2018-11-12T16:09:43.832Z,12.10
2018-11-12T16:12:14.134Z,12.10
2018-11-12T16:14:43.554Z,12.10
2018-11-12T16:17:16.406Z,12.10
2018-11-12T16:19:46.045Z,12.10
2018-11-12T16:22:15.184Z,12.10
2018-11-12T16:24:45.513Z,12.00
2018-11-12T16:27:14.816Z,12.00
2018-11-12T16:29:43.938Z,12.00
2018-11-12T16:32:19.623Z,12.10
2018-11-12T16:34:48.796Z,12.10
2018-11-12T16:37:18.045Z,12.10
2018-11-12T16:39:47.280Z,12.10
2018-11-12T16:42:16.444Z,12.10
2018-11-12T16:44:45.456Z,12.10
2018-11-12T16:47:14.534Z,12.10
2018-11-12T16:49:43.656Z,12.10
2018-11-12T16:52:12.710Z,12.10
2018-11-12T16:54:41.859Z,12.10
2018-11-12T16:57:10.859Z,12.10
2018-11-12T16:59:41.064Z,12.10
2018-11-12T17:02:10.197Z,12.10
2018-11-12T17:04:39.423Z,12.20
2018-11-12T17:07:08.604Z,12.20
2018-11-12T17:09:38.357Z,12.20
2018-11-12T17:12:07.536Z,12.20
2018-11-12T17:14:36.891Z,12.20
2018-11-12T17:17:06.549Z,12.20
2018-11-12T17:19:35.987Z,12.20
2018-11-12T17:22:08.775Z,12.20
2018-11-12T17:24:38.155Z,12.20
2018-11-12T17:27:08.589Z,12.20
2018-11-12T17:29:38.502Z,12.20
2018-11-12T17:32:08.366Z,12.20
2018-11-12T17:34:40.438Z,12.20
2018-11-12T17:37:10.767Z,12.20
2018-11-12T17:39:40.266Z,12.30
2018-11-12T17:42:16.165Z,12.30
2018-11-12T17:44:45.667Z,12.30
2018-11-12T17:47:14.898Z,12.30
2018-11-12T17:49:47.625Z,12.20
2018-11-12T17:52:17.348Z,12.30
2018-11-12T17:54:47.575Z,12.20
2018-11-12T17:57:17.247Z,12.30
2018-11-12T17:59:46.604Z,12.30
2018-11-12T18:02:15.885Z,12.20
2018-11-12T18:04:45.366Z,12.20
2018-11-12T18:07:14.839Z,12.30
2018-11-12T18:09:44.160Z,12.20
2018-11-12T18:12:13.311Z,12.30
2018-11-12T18:14:42.922Z,12.30
2018-11-12T18:18:09.349Z,12.30
2018-11-12T18:23:28.701Z,12.30
2018-11-12T18:25:57.930Z,12.30
2018-11-12T18:28:27.109Z,12.30
2018-11-12T18:30:56.521Z,12.30
2018-11-12T18:33:25.734Z,12.30
2018-11-12T18:35:55.247Z,12.30
2018-11-12T18:38:25.509Z,12.30
2018-11-12T18:40:54.822Z,12.30
2018-11-12T18:43:24.479Z,12.30
2018-11-12T18:45:54.045Z,12.30
2018-11-12T18:48:24.862Z,12.30
2018-11-12T18:50:55.939Z,12.20
2018-11-12T18:53:35.098Z,12.20
2018-11-12T18:56:13.853Z,12.10
2018-11-12T18:58:44.276Z,12.10
2018-11-12T19:04:12.905Z,12.10
2018-11-12T19:06:42.543Z,12.00
2018-11-12T19:09:14.048Z,12.00
2018-11-12T19:11:44.364Z,12.00
2018-11-12T19:14:13.998Z,12.00
2018-11-12T19:16:43.476Z,12.00
2018-11-12T19:21:41.938Z,12.00
2018-11-12T19:24:13.825Z,11.90
2018-11-12T19:26:50.742Z,11.80
2018-11-12T19:29:21.946Z,11.80
2018-11-12T19:31:59.030Z,11.80
2018-11-12T19:34:28.683Z,11.80
2018-11-12T19:36:59.091Z,11.80
2018-11-12T19:39:28.720Z,11.80
2018-11-12T19:41:58.287Z,11.80
2018-11-12T19:44:27.628Z,11.70
2018-11-12T19:46:56.933Z,11.70
2018-11-12T19:49:26.232Z,11.70
2018-11-12T19:51:55.924Z,11.70
2018-11-12T19:54:25.091Z,11.70
2018-11-12T19:56:54.459Z,11.70
2018-11-12T19:59:27.843Z,11.60
2018-11-12T20:02:01.607Z,11.60
2018-11-12T20:04:36.210Z,11.60
2018-11-12T20:07:06.350Z,11.60
2018-11-12T20:09:35.620Z,11.50
2018-11-12T20:12:04.920Z,11.60
2018-11-12T20:14:38.416Z,11.50
2018-11-12T20:17:08.016Z,11.50
2018-11-12T20:19:37.472Z,11.50
2018-11-12T20:22:06.790Z,11.50
2018-11-12T20:24:36.188Z,11.50
2018-11-12T20:27:05.378Z,11.40
2018-11-12T20:29:34.807Z,11.50
2018-11-12T20:32:04.431Z,11.40
2018-11-12T20:34:34.182Z,11.40
2018-11-12T20:37:11.603Z,11.40
2018-11-12T20:39:40.945Z,11.40
2018-11-12T20:42:11.045Z,11.40
2018-11-12T20:44:40.647Z,11.40
2018-11-12T20:47:10.290Z,11.40
2018-11-12T20:49:41.435Z,11.40
2018-11-12T20:52:10.647Z,11.40
2018-11-12T20:54:43.737Z,11.40
2018-11-12T20:57:13.278Z,11.40
2018-11-12T20:59:42.809Z,11.40
2018-11-12T21:02:12.492Z,11.40
2018-11-12T21:04:41.656Z,11.40
2018-11-12T21:07:11.505Z,11.40
2018-11-12T21:09:41.624Z,11.30
2018-11-12T21:12:11.906Z,11.40
2018-11-12T21:14:41.507Z,11.30
2018-11-12T21:17:10.666Z,11.40
2018-11-12T21:22:22.200Z,11.30
2018-11-12T21:24:52.071Z,11.30
2018-11-12T21:27:21.140Z,11.30
2018-11-12T21:29:52.427Z,11.30
2018-11-12T21:32:21.652Z,11.30
2018-11-12T21:34:51.026Z,11.30
2018-11-12T21:37:20.497Z,11.30
2018-11-12T21:39:49.846Z,11.30
2018-11-12T21:42:19.143Z,11.30
2018-11-12T21:44:48.639Z,11.30
2018-11-12T21:47:17.876Z,11.30
2018-11-12T21:49:47.147Z,11.30
2018-11-12T21:52:17.343Z,11.30
2018-11-12T21:54:46.541Z,11.30
2018-11-12T21:57:15.686Z,11.30
2018-11-12T21:59:45.024Z,11.30
2018-11-12T22:02:14.244Z,11.30
2018-11-12T22:04:43.767Z,11.30
2018-11-12T22:07:13.105Z,11.20
2018-11-12T22:09:42.205Z,11.20
2018-11-12T22:12:12.031Z,11.20
2018-11-12T22:14:41.648Z,11.20
2018-11-12T22:17:10.813Z,11.20
2018-11-12T22:19:40.202Z,11.20
2018-11-12T22:22:09.336Z,11.20
2018-11-12T22:24:39.225Z,11.20
2018-11-12T22:27:08.520Z,11.20
2018-11-12T22:29:37.727Z,11.20
2018-11-12T22:32:06.857Z,11.10
2018-11-12T22:34:36.012Z,11.10
2018-11-12T22:37:05.714Z,11.10
2018-11-12T22:39:34.708Z,11.10
2018-11-12T22:42:03.806Z,11.10
2018-11-12T22:44:32.939Z,11.00
2018-11-12T22:47:02.065Z,11.00
2018-11-12T22:49:31.311Z,11.00
2018-11-12T22:52:00.824Z,11.00
2018-11-12T22:54:29.794Z,11.00
2018-11-12T22:56:58.805Z,10.90
2018-11-12T22:59:27.902Z,10.90
2018-11-12T23:01:57.413Z,10.90
2018-11-12T23:04:26.562Z,10.80
2018-11-12T23:06:55.780Z,10.80
2018-11-12T23:09:25.252Z,10.80
2018-11-12T23:11:54.355Z,10.80
2018-11-12T23:14:23.545Z,10.80
2018-11-12T23:16:52.857Z,10.70
2018-11-12T23:19:22.012Z,10.70
2018-11-12T23:21:51.254Z,10.70
2018-11-12T23:24:20.586Z,10.60
2018-11-12T23:26:53.205Z,10.70
2018-11-12T23:29:23.581Z,10.70
2018-11-12T23:31:52.764Z,10.70
2018-11-12T23:34:21.790Z,10.70
2018-11-12T23:36:51.896Z,10.80
2018-11-12T23:39:21.579Z,10.80
2018-11-12T23:41:51.047Z,10.80
2018-11-12T23:44:20.154Z,10.80
2018-11-12T23:46:49.363Z,10.90
2018-11-12T23:49:18.447Z,10.90
2018-11-12T23:51:48.211Z,11.00
2018-11-12T23:54:17.095Z,11.00
2018-11-12T23:56:46.101Z,11.00
2018-11-12T23:59:15.227Z,11.00
