createdAt,value
2017-01-23T00:00:28.262Z,13.34
2017-01-23T00:00:58.300Z,13.35
2017-01-23T00:01:28.337Z,13.33
2017-01-23T00:01:58.366Z,13.34
2017-01-23T00:02:28.403Z,13.33
2017-01-23T00:02:58.448Z,13.33
2017-01-23T00:03:28.490Z,13.33
2017-01-23T00:03:58.505Z,13.34
2017-01-23T00:04:28.543Z,13.33
2017-01-23T00:04:58.577Z,13.33
2017-01-23T00:05:28.627Z,13.33
2017-01-23T00:05:58.645Z,13.33
2017-01-23T00:06:28.681Z,13.33
2017-01-23T00:06:58.714Z,13.33
2017-01-23T00:07:28.750Z,13.34
2017-01-23T00:07:58.783Z,13.34
2017-01-23T00:08:28.817Z,13.34
2017-01-23T00:08:58.851Z,13.33
2017-01-23T00:09:28.906Z,13.33
2017-01-23T00:09:59.042Z,13.32
2017-01-23T00:10:29.067Z,13.32
2017-01-23T00:10:58.991Z,13.33
2017-01-23T00:11:29.025Z,13.32
2017-01-23T00:11:59.057Z,13.33
2017-01-23T00:12:29.098Z,13.31
2017-01-23T00:12:59.173Z,13.33
2017-01-23T00:13:29.162Z,13.32
2017-01-23T00:13:59.261Z,13.31
2017-01-23T00:14:29.337Z,13.31
2017-01-23T00:14:59.295Z,13.3
2017-01-23T00:15:29.329Z,13.31
2017-01-23T00:15:59.351Z,13.3
2017-01-23T00:16:29.373Z,13.3
2017-01-23T00:16:59.409Z,13.31
2017-01-23T00:17:29.440Z,13.3
2017-01-23T00:17:59.473Z,13.3
2017-01-23T00:18:29.507Z,13.31
2017-01-23T00:18:59.561Z,13.3
2017-01-23T00:19:29.579Z,13.3
2017-01-23T00:19:59.612Z,13.31
2017-01-23T00:20:29.650Z,13.31
2017-01-23T00:20:59.686Z,13.3
2017-01-23T00:21:29.719Z,13.3
2017-01-23T00:21:59.755Z,13.31
2017-01-23T00:22:29.788Z,13.31
2017-01-23T00:22:59.820Z,13.3
2017-01-23T00:23:29.862Z,13.31
2017-01-23T00:23:59.892Z,13.31
2017-01-23T00:24:29.921Z,13.3
2017-01-23T00:24:59.986Z,13.3
2017-01-23T00:25:29.994Z,13.3
2017-01-23T00:26:00.028Z,13.31
2017-01-23T00:26:30.063Z,13.31
2017-01-23T00:27:00.101Z,13.31
2017-01-23T00:27:30.131Z,13.31
2017-01-23T00:28:00.170Z,13.31
2017-01-23T00:28:30.201Z,13.32
2017-01-23T00:29:00.237Z,13.31
2017-01-23T00:29:30.289Z,13.31
2017-01-23T00:30:00.302Z,13.31
2017-01-23T00:30:30.338Z,13.3
2017-01-23T00:31:00.373Z,13.3
2017-01-23T00:31:30.408Z,13.31
2017-01-23T00:32:00.444Z,13.29
2017-01-23T00:32:30.479Z,13.3
2017-01-23T00:33:00.511Z,13.31
2017-01-23T00:33:30.545Z,13.31
2017-01-23T00:34:00.609Z,13.31
2017-01-23T00:34:30.707Z,13.31
2017-01-23T00:35:00.666Z,13.31
2017-01-23T00:35:31.745Z,13.31
2017-01-23T00:36:02.926Z,13.3
2017-01-23T00:36:38.620Z,13.3
2017-01-23T00:37:06.155Z,13.3
2017-01-23T00:37:30.822Z,13.31
2017-01-23T00:38:01.066Z,13.31
2017-01-23T00:38:31.045Z,13.3
2017-01-23T00:39:00.983Z,13.31
2017-01-23T00:39:36.356Z,13.3
2017-01-23T00:40:03.054Z,13.3
2017-01-23T00:40:31.036Z,13.31
2017-01-23T00:41:01.479Z,13.31
2017-01-23T00:41:32.888Z,13.3
2017-01-23T00:42:01.191Z,13.3
2017-01-23T00:42:31.304Z,13.3
2017-01-23T00:43:01.207Z,13.31
2017-01-23T00:43:33.717Z,13.3
2017-01-23T00:44:03.033Z,13.31
2017-01-23T00:44:32.101Z,13.31
2017-01-23T00:45:01.567Z,13.31
2017-01-23T00:45:31.485Z,13.3
2017-01-23T00:46:01.412Z,13.31
2017-01-23T00:46:31.445Z,13.3
2017-01-23T00:47:01.481Z,13.29
2017-01-23T00:47:31.536Z,13.3
2017-01-23T00:48:01.551Z,13.31
2017-01-23T00:48:31.582Z,13.3
2017-01-23T00:49:01.617Z,13.3
2017-01-23T00:49:31.658Z,13.31
2017-01-23T00:50:01.783Z,13.31
2017-01-23T00:50:31.732Z,13.31
2017-01-23T00:51:01.755Z,13.31
2017-01-23T00:51:31.795Z,13.3
2017-01-23T00:52:01.826Z,13.31
2017-01-23T00:52:31.904Z,13.3
2017-01-23T00:53:01.895Z,13.3
2017-01-23T00:53:31.947Z,13.3
2017-01-23T00:54:01.965Z,13.3
2017-01-23T00:54:32.193Z,13.3
2017-01-23T00:55:02.037Z,13.31
2017-01-23T00:55:32.067Z,13.3
2017-01-23T00:56:02.123Z,13.31
2017-01-23T00:56:32.137Z,13.3
2017-01-23T00:57:02.168Z,13.29
2017-01-23T00:57:32.208Z,13.29
2017-01-23T00:58:02.290Z,13.29
2017-01-23T00:58:32.274Z,13.29
2017-01-23T00:59:02.313Z,13.29
2017-01-23T00:59:32.342Z,13.28
2017-01-23T01:00:02.384Z,13.29
2017-01-23T01:00:32.412Z,13.29
2017-01-23T01:01:02.445Z,13.28
2017-01-23T01:01:32.481Z,13.3
2017-01-23T01:02:02.516Z,13.3
2017-01-23T01:02:32.549Z,13.3
2017-01-23T01:03:02.585Z,13.29
2017-01-23T01:03:32.641Z,13.3
2017-01-23T01:04:02.654Z,13.31
2017-01-23T01:04:32.686Z,13.32
2017-01-23T01:05:02.723Z,13.31
2017-01-23T01:05:32.758Z,13.31
2017-01-23T01:06:02.794Z,13.31
2017-01-23T01:06:32.828Z,13.33
2017-01-23T01:07:02.862Z,13.32
2017-01-23T01:07:32.896Z,13.33
2017-01-23T01:08:02.928Z,13.34
2017-01-23T01:08:32.965Z,13.34
2017-01-23T01:09:03.000Z,13.35
2017-01-23T01:09:33.036Z,13.36
2017-01-23T01:10:03.074Z,13.36
2017-01-23T01:10:33.119Z,13.37
2017-01-23T01:11:03.138Z,13.36
2017-01-23T01:11:33.186Z,13.37
2017-01-23T01:12:03.213Z,13.38
2017-01-23T01:12:33.240Z,13.38
2017-01-23T01:13:03.278Z,13.39
2017-01-23T01:13:33.309Z,13.39
2017-01-23T01:14:03.345Z,13.39
2017-01-23T01:14:33.390Z,13.4
2017-01-23T01:15:03.412Z,13.4
2017-01-23T01:15:33.448Z,13.41
2017-01-23T01:16:03.483Z,13.41
2017-01-23T01:16:33.515Z,13.42
2017-01-23T01:17:03.551Z,13.42
2017-01-23T01:17:33.586Z,13.43
2017-01-23T01:18:03.628Z,13.44
2017-01-23T01:18:33.654Z,13.44
2017-01-23T01:19:03.689Z,13.44
2017-01-23T01:19:33.722Z,13.44
2017-01-23T01:20:03.762Z,13.44
2017-01-23T01:20:33.792Z,13.44
2017-01-23T01:21:03.830Z,13.45
2017-01-23T01:21:33.861Z,13.45
2017-01-23T01:22:03.896Z,13.45
2017-01-23T01:22:33.934Z,13.45
2017-01-23T01:23:03.967Z,13.45
2017-01-23T01:23:33.999Z,13.45
2017-01-23T01:24:04.039Z,13.46
2017-01-23T01:24:34.071Z,13.46
2017-01-23T01:25:04.104Z,13.45
2017-01-23T01:25:34.140Z,13.45
2017-01-23T01:26:04.173Z,13.45
2017-01-23T01:26:34.206Z,13.57
2017-01-23T01:27:04.243Z,13.66
2017-01-23T01:27:34.279Z,13.73
2017-01-23T01:28:04.322Z,13.86
2017-01-23T01:28:34.366Z,14.09
2017-01-23T01:29:04.383Z,14.2
2017-01-23T01:29:34.416Z,14.19
2017-01-23T01:30:04.456Z,14.15
2017-01-23T01:30:34.486Z,14.12
2017-01-23T01:31:04.522Z,14.07
2017-01-23T01:31:34.557Z,14.05
2017-01-23T01:32:04.624Z,14.03
2017-01-23T01:32:34.624Z,14.01
2017-01-23T01:33:04.659Z,14
2017-01-23T01:33:34.696Z,13.99
2017-01-23T01:34:04.729Z,14
2017-01-23T01:34:34.764Z,13.99
2017-01-23T01:35:04.799Z,14.01
2017-01-23T01:35:34.836Z,14.01
2017-01-23T01:36:04.869Z,14.02
2017-01-23T01:36:34.903Z,14.04
2017-01-23T01:37:04.938Z,14.06
2017-01-23T01:37:34.973Z,14.07
2017-01-23T01:38:05.011Z,14.09
2017-01-23T01:38:35.043Z,14.12
2017-01-23T01:39:05.084Z,14.14
2017-01-23T01:39:35.117Z,14.16
2017-01-23T01:40:05.147Z,14.19
2017-01-23T01:40:35.185Z,14.21
2017-01-23T01:41:05.221Z,14.23
2017-01-23T01:41:35.251Z,14.25
2017-01-23T01:42:05.289Z,14.27
2017-01-23T01:42:35.319Z,14.29
2017-01-23T01:43:05.355Z,14.32
2017-01-23T01:43:35.393Z,14.35
2017-01-23T01:44:05.426Z,14.37
2017-01-23T01:44:35.458Z,14.4
2017-01-23T01:45:05.499Z,14.43
2017-01-23T01:45:35.566Z,14.46
2017-01-23T01:46:05.570Z,14.49
2017-01-23T01:46:35.598Z,14.52
2017-01-23T01:47:05.637Z,14.54
2017-01-23T01:47:35.671Z,14.56
2017-01-23T01:48:05.705Z,14.58
2017-01-23T01:48:35.737Z,14.6
2017-01-23T01:49:05.774Z,14.62
2017-01-23T01:49:35.808Z,14.66
2017-01-23T01:50:05.842Z,14.68
2017-01-23T01:50:35.906Z,14.68
2017-01-23T01:51:05.914Z,14.71
2017-01-23T01:51:35.949Z,14.72
2017-01-23T01:52:05.985Z,14.75
2017-01-23T01:52:36.025Z,14.77
2017-01-23T01:53:06.053Z,14.78
2017-01-23T01:53:36.091Z,14.8
2017-01-23T01:54:06.122Z,14.81
2017-01-23T01:54:36.157Z,14.84
2017-01-23T01:55:06.367Z,14.86
2017-01-23T01:55:36.229Z,14.87
2017-01-23T01:56:06.263Z,14.89
2017-01-23T01:56:36.298Z,14.91
2017-01-23T01:57:06.331Z,14.92
2017-01-23T01:57:36.367Z,14.94
2017-01-23T01:58:06.410Z,14.95
2017-01-23T01:58:36.441Z,14.96
2017-01-23T01:59:06.473Z,14.97
2017-01-23T01:59:36.507Z,14.98
2017-01-23T02:00:06.544Z,15
2017-01-23T02:00:36.577Z,15.02
2017-01-23T02:01:06.611Z,15.03
2017-01-23T02:01:36.648Z,15.03
2017-01-23T02:02:06.682Z,15.04
2017-01-23T02:02:36.720Z,15.04
2017-01-23T02:03:06.751Z,15.06
2017-01-23T02:03:36.789Z,15.06
2017-01-23T02:04:06.822Z,15.08
2017-01-23T02:04:36.863Z,15.09
2017-01-23T02:05:06.892Z,15.1
2017-01-23T02:05:36.934Z,15.11
2017-01-23T02:06:06.969Z,15.12
2017-01-23T02:06:36.996Z,15.12
2017-01-23T02:07:07.035Z,15.14
2017-01-23T02:07:37.067Z,15.16
2017-01-23T02:08:07.101Z,15.18
2017-01-23T02:08:37.138Z,15.18
2017-01-23T02:09:07.173Z,15.21
2017-01-23T02:09:37.207Z,15.24
2017-01-23T02:10:07.242Z,15.24
2017-01-23T02:10:37.284Z,15.24
2017-01-23T02:11:07.313Z,15.26
2017-01-23T02:11:37.347Z,15.28
2017-01-23T02:12:07.383Z,15.29
2017-01-23T02:12:37.421Z,15.28
2017-01-23T02:13:07.458Z,15.29
2017-01-23T02:13:37.490Z,15.3
2017-01-23T02:14:07.521Z,15.32
2017-01-23T02:14:37.556Z,15.32
2017-01-23T02:15:07.593Z,15.34
2017-01-23T02:15:37.628Z,15.34
2017-01-23T02:16:07.661Z,15.35
2017-01-23T02:16:37.695Z,15.36
2017-01-23T02:17:07.736Z,15.36
2017-01-23T02:17:37.768Z,15.37
2017-01-23T02:18:07.803Z,15.37
2017-01-23T02:18:37.835Z,15.39
2017-01-23T02:19:07.873Z,15.4
2017-01-23T02:19:37.935Z,15.4
2017-01-23T02:20:07.947Z,15.4
2017-01-23T02:20:37.978Z,15.41
2017-01-23T02:21:08.012Z,15.41
2017-01-23T02:21:38.054Z,15.42
2017-01-23T02:22:08.081Z,15.41
2017-01-23T02:22:38.119Z,15.42
2017-01-23T02:23:08.159Z,15.43
2017-01-23T02:23:38.200Z,15.43
2017-01-23T02:24:08.222Z,15.45
2017-01-23T02:24:38.258Z,15.45
2017-01-23T02:25:08.303Z,15.46
2017-01-23T02:25:38.329Z,15.48
2017-01-23T02:26:08.364Z,15.48
2017-01-23T02:26:38.396Z,15.49
2017-01-23T02:27:08.445Z,15.49
2017-01-23T02:27:38.469Z,15.5
2017-01-23T02:28:08.503Z,15.51
2017-01-23T02:28:38.540Z,15.53
2017-01-23T02:29:08.602Z,15.54
2017-01-23T02:29:38.608Z,15.55
2017-01-23T02:30:08.644Z,15.57
2017-01-23T02:30:38.687Z,15.59
2017-01-23T02:31:08.721Z,15.61
2017-01-23T02:31:38.748Z,15.63
2017-01-23T02:32:08.790Z,15.63
2017-01-23T02:32:38.823Z,15.65
2017-01-23T02:33:08.856Z,15.67
2017-01-23T02:33:38.892Z,15.68
2017-01-23T02:34:08.925Z,15.69
2017-01-23T02:34:38.961Z,15.69
2017-01-23T02:35:08.994Z,15.7
2017-01-23T02:35:39.029Z,15.71
2017-01-23T02:36:09.067Z,15.71
2017-01-23T02:36:39.102Z,15.71
2017-01-23T02:37:09.137Z,15.72
2017-01-23T02:37:39.169Z,15.73
2017-01-23T02:38:09.213Z,15.73
2017-01-23T02:38:39.246Z,15.74
2017-01-23T02:39:09.275Z,15.76
2017-01-23T02:39:39.311Z,15.76
2017-01-23T02:40:09.346Z,15.77
2017-01-23T02:40:39.379Z,15.78
2017-01-23T02:41:09.424Z,15.79
2017-01-23T02:41:39.453Z,15.8
2017-01-23T02:42:09.488Z,15.8
2017-01-23T02:42:39.523Z,15.82
2017-01-23T02:43:09.556Z,15.83
2017-01-23T02:43:39.594Z,15.83
2017-01-23T02:44:09.626Z,15.83
2017-01-23T02:44:39.661Z,15.85
2017-01-23T02:45:09.698Z,15.85
2017-01-23T02:45:39.732Z,15.87
2017-01-23T02:46:09.765Z,15.87
2017-01-23T02:46:39.803Z,15.87
2017-01-23T02:47:09.836Z,15.87
2017-01-23T02:47:39.881Z,15.88
2017-01-23T02:48:09.908Z,15.88
2017-01-23T02:48:39.944Z,15.89
2017-01-23T02:49:09.983Z,15.9
2017-01-23T02:49:40.016Z,15.9
2017-01-23T02:50:10.053Z,15.91
2017-01-23T02:50:40.084Z,15.91
2017-01-23T02:51:10.121Z,15.92
2017-01-23T02:51:40.156Z,15.92
2017-01-23T02:52:10.192Z,15.93
2017-01-23T02:52:40.309Z,15.92
2017-01-23T02:53:10.276Z,15.91
2017-01-23T02:53:40.312Z,15.91
2017-01-23T02:54:10.349Z,15.92
2017-01-23T02:54:40.685Z,15.92
2017-01-23T02:55:10.423Z,15.92
2017-01-23T02:55:40.564Z,15.91
2017-01-23T02:56:10.505Z,15.9
2017-01-23T02:56:40.526Z,15.91
2017-01-23T02:57:10.629Z,15.9
2017-01-23T02:57:40.590Z,15.9
2017-01-23T02:58:10.614Z,15.9
2017-01-23T02:58:40.898Z,15.89
2017-01-23T02:59:10.784Z,15.89
2017-01-23T02:59:40.731Z,15.88
2017-01-23T03:00:10.783Z,15.89
2017-01-23T03:00:40.815Z,15.89
2017-01-23T03:01:10.928Z,15.9
2017-01-23T03:01:41.000Z,15.9
2017-01-23T03:02:10.949Z,15.93
2017-01-23T03:02:40.936Z,15.94
2017-01-23T03:03:10.983Z,15.96
2017-01-23T03:03:41.145Z,15.98
2017-01-23T03:04:11.067Z,15.98
2017-01-23T03:04:41.077Z,15.98
2017-01-23T03:05:11.132Z,16
2017-01-23T03:05:41.147Z,16
2017-01-23T03:06:11.200Z,16.02
2017-01-23T03:06:41.216Z,16.03
2017-01-23T03:07:11.272Z,16.04
2017-01-23T03:07:41.365Z,16.05
2017-01-23T03:08:11.332Z,16.06
2017-01-23T03:08:41.421Z,16.07
2017-01-23T03:09:11.525Z,16.08
2017-01-23T03:09:41.426Z,16.07
2017-01-23T03:10:11.479Z,16.08
2017-01-23T03:10:41.507Z,16.09
2017-01-23T03:11:11.547Z,16.09
2017-01-23T03:11:41.577Z,16.08
2017-01-23T03:12:11.624Z,16.08
2017-01-23T03:12:41.659Z,16.09
2017-01-23T03:13:11.696Z,16.08
2017-01-23T03:13:41.707Z,16.08
2017-01-23T03:14:11.749Z,16.08
2017-01-23T03:14:41.795Z,16.07
2017-01-23T03:15:11.864Z,16.07
2017-01-23T03:15:41.879Z,16.07
2017-01-23T03:16:11.882Z,16.06
2017-01-23T03:16:42.022Z,16.06
2017-01-23T03:17:12.007Z,16.05
2017-01-23T03:17:41.989Z,16.05
2017-01-23T03:18:12.092Z,16.05
2017-01-23T03:18:42.090Z,16.03
2017-01-23T03:19:12.094Z,16.01
2017-01-23T03:19:42.137Z,16.01
2017-01-23T03:20:12.184Z,15.99
2017-01-23T03:20:42.234Z,15.98
2017-01-23T03:21:12.241Z,15.98
2017-01-23T03:21:42.291Z,15.97
2017-01-23T03:22:12.338Z,15.95
2017-01-23T03:22:42.362Z,15.94
2017-01-23T03:23:12.393Z,15.94
2017-01-23T03:23:42.439Z,15.91
2017-01-23T03:24:12.730Z,15.89
2017-01-23T03:24:42.497Z,15.88
2017-01-23T03:25:12.518Z,15.86
2017-01-23T03:25:42.564Z,15.84
2017-01-23T03:26:12.607Z,15.82
2017-01-23T03:26:42.626Z,15.82
2017-01-23T03:27:12.675Z,15.8
2017-01-23T03:27:42.698Z,15.78
2017-01-23T03:28:12.903Z,15.77
2017-01-23T03:28:42.765Z,15.76
2017-01-23T03:29:12.802Z,15.74
2017-01-23T03:29:42.841Z,15.73
2017-01-23T03:30:12.908Z,15.72
2017-01-23T03:30:42.929Z,15.71
2017-01-23T03:31:12.983Z,15.69
2017-01-23T03:31:42.993Z,15.67
2017-01-23T03:32:13.928Z,15.64
2017-01-23T03:32:43.074Z,15.62
2017-01-23T03:33:13.107Z,15.6
2017-01-23T03:33:43.207Z,15.57
2017-01-23T03:34:13.159Z,15.56
2017-01-23T03:34:43.212Z,15.55
2017-01-23T03:35:13.228Z,15.54
2017-01-23T03:35:43.505Z,15.52
2017-01-23T03:36:13.297Z,15.5
2017-01-23T03:36:43.341Z,15.49
2017-01-23T03:37:13.453Z,15.47
2017-01-23T03:37:43.459Z,15.47
2017-01-23T03:38:13.509Z,15.46
2017-01-23T03:38:43.503Z,15.46
2017-01-23T03:39:13.526Z,15.47
2017-01-23T03:39:43.841Z,15.48
2017-01-23T03:40:13.577Z,15.49
2017-01-23T03:40:43.612Z,15.52
2017-01-23T03:41:13.768Z,15.53
2017-01-23T03:41:43.701Z,15.56
2017-01-23T03:42:13.755Z,15.56
2017-01-23T03:42:43.910Z,15.58
2017-01-23T03:43:13.951Z,15.59
2017-01-23T03:43:43.828Z,15.62
2017-01-23T03:44:13.881Z,15.64
2017-01-23T03:44:44.468Z,15.67
2017-01-23T03:45:13.934Z,15.69
2017-01-23T03:45:43.968Z,15.71
2017-01-23T03:46:14.009Z,15.75
2017-01-23T03:46:44.034Z,15.77
2017-01-23T03:47:14.252Z,15.77
2017-01-23T03:47:44.144Z,15.8
2017-01-23T03:48:14.143Z,15.82
2017-01-23T03:48:44.217Z,15.84
2017-01-23T03:49:14.223Z,15.87
2017-01-23T03:49:44.279Z,15.89
2017-01-23T03:50:14.308Z,15.91
2017-01-23T03:50:44.354Z,15.93
2017-01-23T03:51:14.444Z,15.95
2017-01-23T03:51:44.410Z,15.97
2017-01-23T03:52:14.435Z,15.99
2017-01-23T03:52:44.679Z,16.01
2017-01-23T03:53:14.600Z,16.03
2017-01-23T03:53:44.527Z,16.05
2017-01-23T03:54:14.576Z,16.06
2017-01-23T03:54:44.735Z,16.08
2017-01-23T03:55:14.780Z,16.09
2017-01-23T03:55:44.672Z,16.11
2017-01-23T03:56:14.727Z,16.13
2017-01-23T03:56:44.834Z,16.15
2017-01-23T03:57:14.775Z,16.16
2017-01-23T03:57:44.867Z,16.18
2017-01-23T03:58:14.844Z,16.2
2017-01-23T03:58:44.896Z,16.21
2017-01-23T03:59:14.962Z,16.23
2017-01-23T03:59:44.951Z,16.25
2017-01-23T04:00:14.988Z,16.26
2017-01-23T04:00:45.156Z,16.28
2017-01-23T04:01:15.065Z,16.29
2017-01-23T04:01:45.108Z,16.31
2017-01-23T04:02:15.127Z,16.31
2017-01-23T04:02:45.199Z,16.33
2017-01-23T04:03:15.199Z,16.35
2017-01-23T04:03:45.245Z,16.36
2017-01-23T04:04:15.279Z,16.38
2017-01-23T04:04:45.337Z,16.4
2017-01-23T04:05:15.343Z,16.41
2017-01-23T04:05:45.378Z,16.43
2017-01-23T04:06:15.463Z,16.44
2017-01-23T04:06:45.446Z,16.45
2017-01-23T04:07:15.500Z,16.46
2017-01-23T04:07:45.521Z,16.47
2017-01-23T04:08:15.557Z,16.48
2017-01-23T04:08:45.590Z,16.49
2017-01-23T04:09:15.622Z,16.5
2017-01-23T04:09:45.773Z,16.52
2017-01-23T04:10:15.697Z,16.52
2017-01-23T04:10:45.903Z,16.52
2017-01-23T04:11:15.768Z,16.53
2017-01-23T04:11:45.801Z,16.55
2017-01-23T04:12:15.836Z,16.55
2017-01-23T04:12:45.873Z,16.56
2017-01-23T04:13:15.914Z,16.57
2017-01-23T04:13:45.942Z,16.58
2017-01-23T04:14:16.004Z,16.58
2017-01-23T04:14:46.016Z,16.59
2017-01-23T04:15:16.075Z,16.61
2017-01-23T04:15:46.085Z,16.62
2017-01-23T04:16:16.121Z,16.63
2017-01-23T04:16:46.156Z,16.65
2017-01-23T04:17:16.193Z,16.66
2017-01-23T04:17:46.230Z,16.67
2017-01-23T04:18:16.296Z,16.69
2017-01-23T04:18:46.301Z,16.69
2017-01-23T04:19:16.333Z,16.7
2017-01-23T04:19:46.369Z,16.71
2017-01-23T04:20:16.508Z,16.73
2017-01-23T04:20:46.444Z,16.73
2017-01-23T04:21:16.546Z,16.74
2017-01-23T04:21:46.512Z,16.76
2017-01-23T04:22:16.583Z,16.77
2017-01-23T04:22:46.580Z,16.78
2017-01-23T04:23:16.625Z,16.78
2017-01-23T04:23:46.653Z,16.79
2017-01-23T04:24:16.689Z,16.79
2017-01-23T04:24:46.726Z,16.8
2017-01-23T04:25:16.757Z,16.82
2017-01-23T04:25:46.839Z,16.84
2017-01-23T04:26:16.831Z,16.84
2017-01-23T04:26:46.939Z,16.85
2017-01-23T04:27:16.917Z,16.86
2017-01-23T04:27:46.940Z,16.87
2017-01-23T04:28:16.975Z,16.87
2017-01-23T04:28:47.009Z,16.88
2017-01-23T04:29:17.044Z,16.9
2017-01-23T04:29:47.079Z,16.92
2017-01-23T04:30:17.113Z,16.91
2017-01-23T04:30:47.173Z,16.92
2017-01-23T04:31:17.186Z,16.93
2017-01-23T04:31:47.221Z,16.94
2017-01-23T04:32:17.263Z,16.96
2017-01-23T04:32:47.291Z,16.96
2017-01-23T04:33:17.355Z,16.97
2017-01-23T04:33:47.363Z,16.99
2017-01-23T04:34:17.407Z,17
2017-01-23T04:34:47.484Z,17.02
2017-01-23T04:35:17.471Z,17.03
2017-01-23T04:35:49.098Z,17.03
2017-01-23T04:36:17.544Z,17.05
2017-01-23T04:36:47.580Z,17.07
2017-01-23T04:37:17.613Z,17.08
2017-01-23T04:37:47.655Z,17.08
2017-01-23T04:38:17.685Z,17.09
2017-01-23T04:38:47.721Z,17.09
2017-01-23T04:39:17.756Z,17.11
2017-01-23T04:39:47.830Z,17.11
2017-01-23T04:40:17.827Z,17.13
2017-01-23T04:40:47.876Z,17.13
2017-01-23T04:41:17.901Z,17.14
2017-01-23T04:41:51.792Z,17.15
2017-01-23T04:42:19.479Z,17.16
2017-01-23T04:43:19.032Z,17.18
2017-01-23T04:43:48.076Z,17.2
2017-01-23T04:44:26.572Z,17.2
2017-01-23T04:44:48.308Z,17.2
2017-01-23T04:45:26.178Z,17.22
2017-01-23T04:45:48.347Z,17.22
2017-01-23T04:46:18.317Z,17.23
2017-01-23T04:46:48.292Z,17.25
2017-01-23T04:47:18.408Z,17.27
2017-01-23T04:47:49.186Z,17.26
2017-01-23T04:48:18.750Z,17.28
2017-01-23T04:48:49.160Z,17.3
2017-01-23T04:49:19.689Z,17.3
2017-01-23T04:49:48.596Z,17.33
2017-01-23T04:50:18.681Z,17.32
2017-01-23T04:50:53.202Z,17.34
2017-01-23T04:51:21.916Z,17.35
2017-01-23T04:51:48.803Z,17.36
2017-01-23T04:52:18.781Z,17.35
2017-01-23T04:52:48.716Z,17.35
2017-01-23T04:53:18.752Z,17.36
2017-01-23T04:53:48.789Z,17.38
2017-01-23T04:54:18.828Z,17.4
2017-01-23T04:54:48.860Z,17.4
2017-01-23T04:55:18.899Z,17.41
2017-01-23T04:55:48.934Z,17.4
2017-01-23T04:56:18.968Z,17.42
2017-01-23T04:56:49.001Z,17.44
2017-01-23T04:57:19.039Z,17.45
2017-01-23T04:57:49.093Z,17.45
2017-01-23T04:58:19.113Z,17.45
2017-01-23T04:58:49.148Z,17.45
2017-01-23T04:59:19.181Z,17.46
2017-01-23T04:59:49.220Z,17.47
2017-01-23T05:00:19.254Z,17.47
2017-01-23T05:00:49.288Z,17.47
2017-01-23T05:01:19.325Z,17.48
2017-01-23T05:01:49.364Z,17.48
2017-01-23T05:02:19.397Z,17.49
2017-01-23T05:02:49.435Z,17.5
2017-01-23T05:03:19.466Z,17.51
2017-01-23T05:03:49.506Z,17.51
2017-01-23T05:04:19.540Z,17.52
2017-01-23T05:04:49.577Z,17.53
2017-01-23T05:05:19.611Z,17.53
2017-01-23T05:05:49.648Z,17.53
2017-01-23T05:06:19.683Z,17.54
2017-01-23T05:06:49.718Z,17.53
2017-01-23T05:07:19.756Z,17.55
2017-01-23T05:07:49.791Z,17.55
2017-01-23T05:08:19.828Z,17.56
2017-01-23T05:08:49.861Z,17.58
2017-01-23T05:09:19.903Z,17.59
2017-01-23T05:09:49.934Z,17.6
2017-01-23T05:10:19.994Z,17.6
2017-01-23T05:10:50.019Z,17.61
2017-01-23T05:11:20.064Z,17.62
2017-01-23T05:11:50.080Z,17.63
2017-01-23T05:12:20.110Z,17.63
2017-01-23T05:12:50.147Z,17.64
2017-01-23T05:13:20.180Z,17.65
2017-01-23T05:13:50.217Z,17.66
2017-01-23T05:14:20.255Z,17.66
2017-01-23T05:14:50.293Z,17.67
2017-01-23T05:15:20.324Z,17.69
2017-01-23T05:15:50.361Z,17.69
2017-01-23T05:16:20.397Z,17.7
2017-01-23T05:16:50.432Z,17.71
2017-01-23T05:17:20.469Z,17.72
2017-01-23T05:17:50.503Z,17.73
2017-01-23T05:18:20.540Z,17.74
2017-01-23T05:18:50.578Z,17.74
2017-01-23T05:19:20.614Z,17.74
2017-01-23T05:19:50.648Z,17.75
2017-01-23T05:20:20.686Z,17.76
2017-01-23T05:20:50.720Z,17.75
2017-01-23T05:21:20.754Z,17.76
2017-01-23T05:21:50.823Z,17.77
2017-01-23T05:22:20.833Z,17.78
2017-01-23T05:22:50.871Z,17.8
2017-01-23T05:23:20.899Z,17.79
2017-01-23T05:23:50.932Z,17.79
2017-01-23T05:24:20.971Z,17.8
2017-01-23T05:24:51.006Z,17.8
2017-01-23T05:25:21.043Z,17.81
2017-01-23T05:25:51.077Z,17.81
2017-01-23T05:26:21.120Z,17.81
2017-01-23T05:26:51.157Z,17.82
2017-01-23T05:27:21.185Z,17.82
2017-01-23T05:27:51.223Z,17.83
2017-01-23T05:28:21.265Z,17.82
2017-01-23T05:28:51.294Z,17.83
2017-01-23T05:29:21.500Z,17.84
2017-01-23T05:29:51.365Z,17.84
2017-01-23T05:30:21.404Z,17.85
2017-01-23T05:30:51.433Z,17.86
2017-01-23T05:31:21.478Z,17.86
2017-01-23T05:31:51.510Z,17.89
2017-01-23T05:32:21.543Z,17.89
2017-01-23T05:32:51.580Z,17.9
2017-01-23T05:33:21.614Z,17.89
2017-01-23T05:33:51.651Z,17.91
2017-01-23T05:34:21.686Z,17.92
2017-01-23T05:34:51.723Z,17.92
2017-01-23T05:35:21.756Z,17.94
2017-01-23T05:35:51.793Z,17.94
2017-01-23T05:36:21.861Z,17.94
2017-01-23T05:36:51.867Z,17.95
2017-01-23T05:37:21.903Z,17.95
2017-01-23T05:37:51.937Z,17.95
2017-01-23T05:38:21.976Z,17.97
2017-01-23T05:38:52.011Z,17.97
2017-01-23T05:39:22.044Z,17.98
2017-01-23T05:39:52.080Z,17.99
2017-01-23T05:40:22.116Z,18
2017-01-23T05:40:52.152Z,18.02
2017-01-23T05:41:22.190Z,18.02
2017-01-23T05:41:52.224Z,18.03
2017-01-23T05:42:22.265Z,18.05
2017-01-23T05:42:52.296Z,18.04
2017-01-23T05:43:22.333Z,18.05
2017-01-23T05:43:52.367Z,18.06
2017-01-23T05:44:22.403Z,18.05
2017-01-23T05:44:52.442Z,18.06
2017-01-23T05:45:22.489Z,18.07
2017-01-23T05:45:52.513Z,18.07
2017-01-23T05:46:22.550Z,18.07
2017-01-23T05:46:52.584Z,18.08
2017-01-23T05:47:22.620Z,18.07
2017-01-23T05:47:52.655Z,18.08
2017-01-23T05:48:22.692Z,18.09
2017-01-23T05:48:52.728Z,18.1
2017-01-23T05:49:22.760Z,18.11
2017-01-23T05:49:52.799Z,18.11
2017-01-23T05:50:22.837Z,18.11
2017-01-23T05:50:52.872Z,18.12
2017-01-23T05:51:22.908Z,18.12
2017-01-23T05:51:52.943Z,18.12
2017-01-23T05:52:22.981Z,18.13
2017-01-23T05:52:53.017Z,18.13
2017-01-23T05:53:23.072Z,18.14
2017-01-23T05:53:53.087Z,18.14
2017-01-23T05:54:23.125Z,18.14
2017-01-23T05:54:53.169Z,18.15
2017-01-23T05:55:23.192Z,18.16
2017-01-23T05:55:53.230Z,18.15
2017-01-23T05:56:23.268Z,18.17
2017-01-23T05:56:53.302Z,18.17
2017-01-23T05:57:23.339Z,18.18
2017-01-23T05:57:53.378Z,18.18
2017-01-23T05:58:23.410Z,18.19
2017-01-23T05:58:53.449Z,18.2
2017-01-23T05:59:23.481Z,18.19
2017-01-23T05:59:53.517Z,18.19
2017-01-23T06:00:23.552Z,18.19
2017-01-23T06:00:53.589Z,18.19
2017-01-23T06:01:23.625Z,18.19
2017-01-23T06:01:53.666Z,18.2
2017-01-23T06:02:23.701Z,18.2
2017-01-23T06:02:53.735Z,18.21
2017-01-23T06:03:23.776Z,18.22
2017-01-23T06:03:53.807Z,18.22
2017-01-23T06:04:23.862Z,18.22
2017-01-23T06:04:53.884Z,18.21
2017-01-23T06:05:23.915Z,18.23
2017-01-23T06:05:53.951Z,18.24
2017-01-23T06:06:23.984Z,18.25
2017-01-23T06:06:54.020Z,18.26
2017-01-23T06:07:24.070Z,18.27
2017-01-23T06:07:54.091Z,18.27
2017-01-23T06:08:24.166Z,18.27
2017-01-23T06:08:54.166Z,18.28
2017-01-23T06:09:24.201Z,18.29
2017-01-23T06:09:54.238Z,18.29
2017-01-23T06:10:24.273Z,18.3
2017-01-23T06:10:54.309Z,18.3
2017-01-23T06:11:24.351Z,18.3
2017-01-23T06:11:54.382Z,18.31
2017-01-23T06:12:24.420Z,18.31
2017-01-23T06:12:54.452Z,18.33
2017-01-23T06:13:24.492Z,18.34
2017-01-23T06:13:54.527Z,18.34
2017-01-23T06:14:24.560Z,18.34
2017-01-23T06:14:54.598Z,18.35
2017-01-23T06:15:24.635Z,18.36
2017-01-23T06:15:54.673Z,18.35
2017-01-23T06:16:24.706Z,18.36
2017-01-23T06:16:54.741Z,18.35
2017-01-23T06:17:24.778Z,18.36
2017-01-23T06:17:54.814Z,18.35
2017-01-23T06:18:24.849Z,18.34
2017-01-23T06:18:54.883Z,18.34
2017-01-23T06:19:24.925Z,18.32
2017-01-23T06:19:54.957Z,18.33
2017-01-23T06:20:24.994Z,18.31
2017-01-23T06:20:55.067Z,18.29
2017-01-23T06:21:25.066Z,18.28
2017-01-23T06:21:55.109Z,18.27
2017-01-23T06:22:25.140Z,18.26
2017-01-23T06:22:55.175Z,18.24
2017-01-23T06:23:25.207Z,18.22
2017-01-23T06:23:55.244Z,18.2
2017-01-23T06:24:25.285Z,18.19
2017-01-23T06:24:55.318Z,18.17
2017-01-23T06:25:25.353Z,18.16
2017-01-23T06:25:55.392Z,18.14
2017-01-23T06:26:25.422Z,18.14
2017-01-23T06:26:55.459Z,18.12
2017-01-23T06:27:25.497Z,18.11
2017-01-23T06:27:55.531Z,18.11
2017-01-23T06:28:25.569Z,18.09
2017-01-23T06:28:55.607Z,18.07
2017-01-23T06:29:25.642Z,18.05