createdAt,value
2023-02-12T00:01:15.600Z,103125.19
2023-02-12T00:03:42.299Z,103124.22
2023-02-12T00:06:09.730Z,103117.69
2023-02-12T00:08:37.185Z,103126.13
2023-02-12T00:11:08.940Z,103129.63
2023-02-12T00:13:35.345Z,103130.78
2023-02-12T00:16:05.737Z,103131.34
2023-02-12T00:18:32.197Z,103127.88
2023-02-12T00:21:00.330Z,103135.03
2023-02-12T00:23:27.185Z,103134.91
2023-02-12T00:25:53.934Z,103131.09
2023-02-12T00:28:20.718Z,103142.75
2023-02-12T00:30:47.610Z,103139.16
2023-02-12T00:33:14.153Z,103137.28
2023-02-12T00:35:40.788Z,103143.22
2023-02-12T00:38:07.308Z,103146.31
2023-02-12T00:40:33.735Z,103145.00
2023-02-12T00:43:00.152Z,103137.69
2023-02-12T00:45:26.713Z,103144.38
2023-02-12T00:47:53.127Z,103142.31
2023-02-12T00:50:19.705Z,103153.19
2023-02-12T00:52:46.379Z,103147.53
2023-02-12T00:55:13.017Z,103148.09
2023-02-12T00:57:39.588Z,103147.34
2023-02-12T01:00:06.645Z,103154.75
2023-02-12T01:02:34.474Z,103150.63
2023-02-12T01:05:00.906Z,103160.91
2023-02-12T01:07:27.789Z,103159.06
2023-02-12T01:09:55.771Z,103156.22
2023-02-12T01:12:22.202Z,103157.19
2023-02-12T01:14:48.712Z,103156.44
2023-02-12T01:17:15.166Z,103165.38
2023-02-12T01:19:44.246Z,103167.25
2023-02-12T01:22:10.774Z,103163.25
2023-02-12T01:24:37.358Z,103170.28
2023-02-12T01:27:03.826Z,103161.22
2023-02-12T01:29:30.215Z,103165.81
2023-02-12T01:31:56.690Z,103170.00
2023-02-12T01:34:23.171Z,103170.09
2023-02-12T01:36:49.610Z,103167.44
2023-02-12T01:39:16.098Z,103168.41
2023-02-12T01:41:44.585Z,103165.13
2023-02-12T01:44:19.227Z,103171.34
2023-02-12T01:46:55.489Z,103176.69
2023-02-12T01:49:28.137Z,103174.72
2023-02-12T01:52:01.207Z,103178.69
2023-02-12T01:54:29.209Z,103178.31
2023-02-12T01:56:55.835Z,103178.97
2023-02-12T01:59:23.200Z,103185.75
2023-02-12T02:01:49.742Z,103181.13
2023-02-12T02:04:20.005Z,103174.94
2023-02-12T02:06:52.784Z,103178.75
2023-02-12T02:09:20.145Z,103166.63
2023-02-12T02:12:05.042Z,103167.34
2023-02-12T02:14:34.617Z,103170.78
2023-02-12T02:17:17.652Z,103176.19
2023-02-12T02:20:16.538Z,103175.56
2023-02-12T02:23:11.160Z,103170.28
2023-02-12T02:26:07.169Z,103169.03
2023-02-12T02:28:55.756Z,103170.44
2023-02-12T02:31:47.512Z,103175.03
2023-02-12T02:34:47.477Z,103169.72
2023-02-12T02:37:37.180Z,103171.00
2023-02-12T02:40:15.468Z,103165.88
2023-02-12T02:43:14.952Z,103166.25
2023-02-12T02:45:58.952Z,103160.00
2023-02-12T02:48:33.031Z,103166.34
2023-02-12T02:51:05.088Z,103166.84
2023-02-12T02:53:37.477Z,103164.44
2023-02-12T02:56:08.830Z,103163.53
2023-02-12T02:58:42.187Z,103162.28
2023-02-12T03:01:22.148Z,103161.00
2023-02-12T03:04:05.368Z,103166.47
2023-02-12T03:06:39.946Z,103162.38
2023-02-12T03:09:16.632Z,103163.09
2023-02-12T03:11:43.272Z,103161.81
2023-02-12T03:14:23.578Z,103162.38
2023-02-12T03:17:01.953Z,103167.59
2023-02-12T03:19:42.329Z,103170.47
2023-02-12T03:22:12.450Z,103171.91
2023-02-12T03:24:45.126Z,103169.38
2023-02-12T03:27:20.480Z,103175.69
2023-02-12T03:29:47.620Z,103178.88
2023-02-12T03:32:17.088Z,103179.72
2023-02-12T03:34:43.581Z,103177.56
2023-02-12T03:37:21.012Z,103178.78
2023-02-12T03:40:05.239Z,103173.63
2023-02-12T03:42:38.657Z,103172.34
2023-02-12T03:45:20.616Z,103184.53
2023-02-12T03:48:02.092Z,103182.53
2023-02-12T03:50:42.316Z,103184.09
2023-02-12T03:53:08.817Z,103192.75
2023-02-12T03:55:40.484Z,103192.38
2023-02-12T03:58:10.304Z,103196.75
2023-02-12T04:00:39.172Z,103204.03
2023-02-12T04:03:07.018Z,103207.00
2023-02-12T04:05:33.433Z,103209.72
2023-02-12T04:08:00.960Z,103213.47
2023-02-12T04:10:35.712Z,103206.25
2023-02-12T04:13:21.291Z,103209.72
2023-02-12T04:16:09.761Z,103211.00
2023-02-12T04:18:44.021Z,103217.72
2023-02-12T04:21:35.001Z,103225.72
2023-02-12T04:24:25.831Z,103224.59
2023-02-12T04:27:04.588Z,103225.78
2023-02-12T04:29:59.978Z,103228.84
2023-02-12T04:32:50.065Z,103235.03
2023-02-12T04:35:48.434Z,103238.44
2023-02-12T04:38:27.116Z,103240.00
2023-02-12T04:40:53.775Z,103239.81
2023-02-12T04:43:28.705Z,103234.31
2023-02-12T04:45:55.626Z,103235.16
2023-02-12T04:48:22.426Z,103233.97
2023-02-12T04:50:48.843Z,103233.78
2023-02-12T04:53:15.512Z,103235.72
2023-02-12T04:55:42.492Z,103228.84
2023-02-12T04:58:08.936Z,103234.59
2023-02-12T05:00:35.388Z,103226.03
2023-02-12T05:03:01.907Z,103232.44
2023-02-12T05:05:28.335Z,103238.50
2023-02-12T05:07:54.725Z,103234.78
2023-02-12T05:10:21.161Z,103239.34
2023-02-12T05:12:47.893Z,103237.66
2023-02-12T05:15:14.378Z,103244.13
2023-02-12T05:17:41.004Z,103240.00
2023-02-12T05:20:08.597Z,103231.25
2023-02-12T05:22:35.023Z,103243.91
2023-02-12T05:25:02.144Z,103235.63
2023-02-12T05:27:28.656Z,103236.13
2023-02-12T05:29:56.676Z,103235.63
2023-02-12T05:32:24.256Z,103237.50
2023-02-12T05:34:50.696Z,103236.00
2023-02-12T05:37:17.128Z,103238.50
2023-02-12T05:39:43.999Z,103235.81
2023-02-12T05:42:10.552Z,103246.59
2023-02-12T05:44:37.124Z,103240.19
2023-02-12T05:47:03.548Z,103243.53
2023-02-12T05:49:29.967Z,103245.78
2023-02-12T05:51:56.391Z,103236.84
2023-02-12T05:54:22.816Z,103235.44
2023-02-12T05:56:49.282Z,103239.19
2023-02-12T05:59:18.904Z,103241.88
2023-02-12T06:01:47.783Z,103244.13
2023-02-12T06:04:16.865Z,103248.66
2023-02-12T06:06:44.066Z,103245.78
2023-02-12T06:09:12.445Z,103243.25
2023-02-12T06:11:39.716Z,103248.28
2023-02-12T06:14:07.475Z,103244.13
2023-02-12T06:16:35.236Z,103254.22
2023-02-12T06:19:04.727Z,103253.03
2023-02-12T06:21:32.625Z,103256.03
2023-02-12T06:23:59.495Z,103254.75
2023-02-12T06:26:26.299Z,103261.91
2023-02-12T06:28:52.861Z,103253.50
2023-02-12T06:31:23.762Z,103259.09
2023-02-12T06:33:51.561Z,103253.97
2023-02-12T06:36:18.845Z,103262.63
2023-02-12T06:38:45.898Z,103260.97
2023-02-12T06:41:12.959Z,103265.72
2023-02-12T06:43:39.420Z,103269.91
2023-02-12T06:46:06.559Z,103263.19
2023-02-12T06:48:33.443Z,103267.91
2023-02-12T06:51:14.261Z,103277.28
2023-02-12T06:53:41.415Z,103278.81
2023-02-12T06:56:13.509Z,103281.53
2023-02-12T06:58:42.807Z,103290.78
2023-02-12T07:01:13.560Z,103296.91
2023-02-12T07:03:55.282Z,103297.00
2023-02-12T07:06:22.660Z,103299.25
2023-02-12T07:08:49.315Z,103299.38
2023-02-12T07:11:16.348Z,103311.50
2023-02-12T07:13:44.607Z,103314.75
2023-02-12T07:16:15.873Z,103313.03
2023-02-12T07:18:43.686Z,103313.03
2023-02-12T07:21:11.720Z,103311.66
2023-02-12T07:23:38.506Z,103313.66
2023-02-12T07:26:07.396Z,103322.78
2023-02-12T07:28:34.282Z,103316.88
2023-02-12T07:31:07.773Z,103317.56
2023-02-12T07:33:34.551Z,103318.59
2023-02-12T07:36:02.571Z,103317.56
2023-02-12T07:38:29.240Z,103313.28
2023-02-12T07:40:58.687Z,103318.59
2023-02-12T07:43:25.109Z,103314.59
2023-02-12T07:45:51.591Z,103321.41
2023-02-12T07:48:18.076Z,103317.94
2023-02-12T07:50:44.443Z,103324.81
2023-02-12T07:53:11.036Z,103321.88
2023-02-12T07:55:37.598Z,103322.22
2023-02-12T07:58:04.023Z,103324.09
2023-02-12T08:00:30.440Z,103320.22
2023-02-12T08:02:56.866Z,103317.88
2023-02-12T08:05:23.257Z,103323.59
2023-02-12T08:07:49.699Z,103323.66
2023-02-12T08:10:16.180Z,103329.72
2023-02-12T08:12:43.445Z,103335.13
2023-02-12T08:15:10.267Z,103332.78
2023-02-12T08:17:36.768Z,103337.09
2023-02-12T08:20:03.202Z,103332.91
2023-02-12T08:22:29.628Z,103341.16
2023-02-12T08:24:56.063Z,103340.34
2023-02-12T08:27:22.521Z,103342.88
2023-02-12T08:29:48.926Z,103346.56
2023-02-12T08:32:17.062Z,103345.03
2023-02-12T08:34:43.753Z,103347.91
2023-02-12T08:37:10.325Z,103346.44
2023-02-12T08:39:36.940Z,103345.06
2023-02-12T08:42:03.549Z,103353.91
2023-02-12T08:44:30.130Z,103348.97
2023-02-12T08:46:56.703Z,103353.81
2023-02-12T08:49:27.270Z,103355.09
2023-02-12T08:51:55.417Z,103357.63
2023-02-12T08:54:25.012Z,103364.91
2023-02-12T08:56:55.865Z,103356.44
2023-02-12T08:59:22.283Z,103368.06
2023-02-12T09:01:52.114Z,103364.28
2023-02-12T09:04:22.242Z,103372.66
2023-02-12T09:06:49.541Z,103368.09
2023-02-12T09:09:16.123Z,103372.00
2023-02-12T09:11:43.596Z,103371.16
2023-02-12T09:14:13.528Z,103374.41
2023-02-12T09:16:41.193Z,103376.94
2023-02-12T09:19:08.887Z,103376.84
2023-02-12T09:21:35.389Z,103379.28
2023-02-12T09:24:03.440Z,103384.41
2023-02-12T09:26:30.671Z,103386.47
2023-02-12T09:28:57.130Z,103385.16
2023-02-12T09:31:27.099Z,103380.22
2023-02-12T09:34:03.976Z,103385.25
2023-02-12T09:36:31.320Z,103388.78
2023-02-12T09:38:59.260Z,103390.75
2023-02-12T09:41:45.882Z,103390.38
2023-02-12T09:44:20.499Z,103391.59
2023-02-12T09:47:14.568Z,103397.31
2023-02-12T09:50:13.687Z,103394.78
2023-02-12T09:52:40.870Z,103397.50
2023-02-12T09:55:14.619Z,103402.03
2023-02-12T09:57:42.202Z,103398.03
2023-02-12T10:00:10.136Z,103402.50
2023-02-12T10:02:38.955Z,103405.50
2023-02-12T10:05:15.639Z,103397.84
2023-02-12T10:08:16.159Z,103401.22
2023-02-12T10:10:51.488Z,103405.59
2023-02-12T10:13:43.824Z,103406.69
2023-02-12T10:16:17.096Z,103401.09
2023-02-12T10:19:13.940Z,103412.84
2023-02-12T10:22:08.452Z,103411.38
2023-02-12T10:24:49.223Z,103418.34
2023-02-12T10:27:18.457Z,103407.72
2023-02-12T10:29:47.454Z,103413.81
2023-02-12T10:32:25.636Z,103412.38
2023-02-12T10:34:53.750Z,103406.16
2023-02-12T10:37:32.410Z,103408.84
2023-02-12T10:40:06.687Z,103411.66
2023-02-12T10:42:40.741Z,103411.28
2023-02-12T10:45:14.057Z,103410.25
2023-02-12T10:47:41.522Z,103410.88
2023-02-12T10:50:40.358Z,103412.66
2023-02-12T10:53:16.675Z,103408.72
2023-02-12T10:55:43.585Z,103401.34
2023-02-12T10:58:24.273Z,103412.19
2023-02-12T11:01:02.238Z,103401.44
2023-02-12T11:03:35.875Z,103405.16
2023-02-12T11:06:14.597Z,103403.50
2023-02-12T11:08:44.543Z,103403.16
2023-02-12T11:11:21.770Z,103399.44
2023-02-12T11:14:06.132Z,103386.56
2023-02-12T11:16:37.790Z,103396.13
2023-02-12T11:19:07.252Z,103398.84
2023-02-12T11:21:35.422Z,103397.69
2023-02-12T11:24:22.688Z,103394.47
2023-02-12T11:26:49.174Z,103389.06
2023-02-12T11:29:26.068Z,103393.75
2023-02-12T11:32:05.072Z,103386.38
2023-02-12T11:34:31.628Z,103383.03
2023-02-12T11:36:58.466Z,103382.41
2023-02-12T11:39:39.468Z,103382.88
2023-02-12T11:42:15.902Z,103385.09
2023-02-12T11:44:49.560Z,103375.41
2023-02-12T11:47:23.416Z,103384.53
2023-02-12T11:49:58.225Z,103379.78
2023-02-12T11:52:28.708Z,103379.25
2023-02-12T11:54:59.494Z,103376.88
2023-02-12T11:57:45.137Z,103375.28
2023-02-12T12:00:37.426Z,103377.25
2023-02-12T12:03:15.096Z,103377.19
2023-02-12T12:05:48.834Z,103380.16
2023-02-12T12:08:27.385Z,103374.47
2023-02-12T12:11:11.538Z,103375.75
2023-02-12T12:13:47.625Z,103376.34
2023-02-12T12:16:49.336Z,103371.56
2023-02-12T12:19:40.471Z,103369.88
2023-02-12T12:22:36.220Z,103364.72
2023-02-12T12:25:30.600Z,103361.38
2023-02-12T12:28:15.476Z,103359.13
2023-02-12T12:30:56.925Z,103357.53
2023-02-12T12:33:38.933Z,103352.69
2023-02-12T12:36:14.493Z,103357.91
2023-02-12T12:39:09.275Z,103351.97
2023-02-12T12:42:11.298Z,103355.31
2023-02-12T12:45:04.883Z,103356.59
2023-02-12T12:48:01.860Z,103353.25
2023-02-12T12:50:46.387Z,103355.78
2023-02-12T12:53:13.019Z,103354.84
2023-02-12T12:56:05.292Z,103354.34
2023-02-12T12:58:55.788Z,103339.28
2023-02-12T13:01:36.089Z,103346.91
2023-02-12T13:04:39.976Z,103340.63
2023-02-12T13:07:18.396Z,103338.84
2023-02-12T13:10:11.274Z,103335.28
2023-02-12T13:12:47.945Z,103332.44
2023-02-12T13:15:21.690Z,103330.28
2023-02-12T13:18:11.865Z,103325.81
2023-02-12T13:20:57.095Z,103322.97
2023-02-12T13:23:48.069Z,103320.72
2023-02-12T13:26:37.163Z,103326.13
2023-02-12T13:29:17.259Z,103323.88
2023-02-12T13:31:50.166Z,103325.06
2023-02-12T13:34:19.339Z,103323.94
2023-02-12T13:36:48.721Z,103314.28
2023-02-12T13:39:25.102Z,103313.16
2023-02-12T13:42:07.738Z,103316.38
2023-02-12T13:44:51.501Z,103311.69
2023-02-12T13:47:28.262Z,103306.47
2023-02-12T13:50:03.745Z,103315.63
2023-02-12T13:52:43.030Z,103308.56
2023-02-12T13:55:22.186Z,103306.72
2023-02-12T13:58:37.484Z,103310.53
2023-02-12T14:01:05.238Z,103314.22
2023-02-12T14:03:32.431Z,103316.50
2023-02-12T14:06:15.472Z,103316.19
2023-02-12T14:08:47.080Z,103314.22
2023-02-12T14:11:20.190Z,103316.06
2023-02-12T14:13:54.992Z,103314.66
2023-02-12T14:16:38.641Z,103319.97
2023-02-12T14:19:37.284Z,103321.03
2023-02-12T14:22:33.983Z,103315.56
2023-02-12T14:25:25.438Z,103320.66
2023-02-12T14:27:59.085Z,103322.53
2023-02-12T14:30:40.427Z,103323.09
2023-02-12T14:33:07.037Z,103321.94
2023-02-12T14:35:42.289Z,103329.53
2023-02-12T14:38:11.867Z,103325.44
2023-02-12T14:40:42.217Z,103327.88
2023-02-12T14:43:32.568Z,103328.66
2023-02-12T14:46:22.008Z,103327.88
2023-02-12T14:48:51.164Z,103332.44
2023-02-12T14:51:27.627Z,103330.78
2023-02-12T14:53:56.298Z,103325.69
2023-02-12T14:56:23.707Z,103328.19
2023-02-12T14:58:53.940Z,103324.91
2023-02-12T15:01:31.847Z,103330.47
2023-02-12T15:04:02.699Z,103330.91
2023-02-12T15:06:39.022Z,103329.84
2023-02-12T15:09:20.603Z,103326.97
2023-02-12T15:11:58.117Z,103322.97
2023-02-12T15:14:30.855Z,103322.34
2023-02-12T15:17:18.062Z,103332.69
2023-02-12T15:19:59.682Z,103333.34
2023-02-12T15:22:35.536Z,103324.19
2023-02-12T15:25:24.698Z,103327.09
2023-02-12T15:27:57.340Z,103323.34
2023-02-12T15:30:31.918Z,103318.97
2023-02-12T15:33:02.271Z,103324.91
2023-02-12T15:35:32.326Z,103326.56
2023-02-12T15:38:03.333Z,103317.50
2023-02-12T15:40:31.449Z,103317.63
2023-02-12T15:43:02.083Z,103324.41
2023-02-12T15:45:30.513Z,103319.75
2023-02-12T15:48:20.713Z,103332.63
2023-02-12T15:50:55.658Z,103325.66
2023-02-12T15:53:28.099Z,103324.22
2023-02-12T15:55:55.140Z,103326.91
2023-02-12T15:58:32.624Z,103325.44
2023-02-12T16:01:05.437Z,103323.41
2023-02-12T16:03:33.037Z,103319.50
2023-02-12T16:06:14.018Z,103318.56
2023-02-12T16:08:46.774Z,103321.19
2023-02-12T16:11:16.816Z,103315.41
2023-02-12T16:13:52.732Z,103316.44
2023-02-12T16:16:23.823Z,103322.44
2023-02-12T16:19:19.354Z,103318.75
2023-02-12T16:21:50.193Z,103316.38
2023-02-12T16:24:28.466Z,103321.50
2023-02-12T16:26:55.563Z,103322.91
2023-02-12T16:29:22.120Z,103327.56
2023-02-12T16:32:02.683Z,103329.03
2023-02-12T16:34:37.942Z,103331.09
2023-02-12T16:37:35.453Z,103336.25
2023-02-12T16:40:14.270Z,103338.13
2023-02-12T16:42:46.640Z,103333.72
2023-02-12T16:45:26.357Z,103347.63
2023-02-12T16:48:19.597Z,103340.34
2023-02-12T16:50:50.528Z,103338.41
2023-02-12T16:53:26.192Z,103344.81
2023-02-12T16:55:52.792Z,103348.47
2023-02-12T16:58:19.269Z,103346.44
2023-02-12T17:00:46.086Z,103352.41
2023-02-12T17:03:14.839Z,103346.53
2023-02-12T17:05:45.428Z,103353.22
2023-02-12T17:08:23.744Z,103348.19
2023-02-12T17:10:50.821Z,103351.19
2023-02-12T17:13:17.973Z,103349.78
2023-02-12T17:15:52.600Z,103346.06
2023-02-12T17:18:19.881Z,103351.34
2023-02-12T17:20:54.664Z,103360.53
2023-02-12T17:23:21.453Z,103351.09
2023-02-12T17:25:48.064Z,103351.69
2023-02-12T17:28:15.072Z,103352.69
2023-02-12T17:30:42.100Z,103348.50
2023-02-12T17:33:09.108Z,103351.59
2023-02-12T17:35:37.893Z,103361.38
2023-02-12T17:38:05.367Z,103364.25
2023-02-12T17:40:34.067Z,103358.84
2023-02-12T17:43:00.468Z,103367.81
2023-02-12T17:45:27.463Z,103355.50
2023-02-12T17:47:54.105Z,103360.91
2023-02-12T17:50:20.705Z,103368.19
2023-02-12T17:52:47.466Z,103369.84
2023-02-12T17:55:15.128Z,103375.25
2023-02-12T17:57:41.741Z,103377.97
2023-02-12T18:00:13.967Z,103374.63
2023-02-12T18:02:40.563Z,103373.78
2023-02-12T18:05:07.972Z,103369.19
2023-02-12T18:07:35.502Z,103377.69
2023-02-12T18:10:02.620Z,103372.28
2023-02-12T18:12:30.810Z,103375.16
2023-02-12T18:14:58.809Z,103376.03
2023-02-12T18:17:25.966Z,103372.47
2023-02-12T18:19:52.967Z,103375.16
2023-02-12T18:22:19.803Z,103373.50
2023-02-12T18:24:46.736Z,103370.97
2023-02-12T18:27:14.440Z,103370.97
2023-02-12T18:29:41.353Z,103375.38
2023-02-12T18:32:08.066Z,103370.16
2023-02-12T18:34:34.641Z,103365.13
2023-02-12T18:37:01.074Z,103366.78
2023-02-12T18:39:27.875Z,103362.22
2023-02-12T18:41:54.268Z,103369.28
2023-02-12T18:44:20.797Z,103364.94
2023-02-12T18:46:47.267Z,103364.75
2023-02-12T18:49:14.852Z,103366.59
2023-02-12T18:51:41.479Z,103363.88
2023-02-12T18:54:12.203Z,103357.56
2023-02-12T18:56:43.727Z,103365.47
2023-02-12T18:59:12.841Z,103362.13
2023-02-12T19:01:39.577Z,103371.06
2023-02-12T19:04:08.247Z,103366.69
2023-02-12T19:06:44.800Z,103365.84
2023-02-12T19:09:13.320Z,103360.34
2023-02-12T19:11:39.723Z,103365.47
2023-02-12T19:14:06.922Z,103371.44
2023-02-12T19:16:33.562Z,103374.34
2023-02-12T19:19:02.636Z,103373.69
2023-02-12T19:21:29.693Z,103366.03
2023-02-12T19:23:59.765Z,103370.78
2023-02-12T19:26:27.936Z,103364.56
2023-02-12T19:28:54.951Z,103368.63
2023-02-12T19:31:24.890Z,103363.41
2023-02-12T19:33:56.090Z,103379.63
2023-02-12T19:36:23.929Z,103374.06
2023-02-12T19:38:50.335Z,103380.50
2023-02-12T19:41:19.186Z,103380.00
2023-02-12T19:43:46.328Z,103379.00
2023-02-12T19:46:15.162Z,103377.31
2023-02-12T19:48:42.723Z,103374.59
2023-02-12T19:51:16.620Z,103383.38
2023-02-12T19:53:43.732Z,103378.16
2023-02-12T19:56:18.060Z,103385.22
2023-02-12T19:58:45.475Z,103385.41
2023-02-12T20:01:17.749Z,103387.28
2023-02-12T20:03:45.950Z,103387.28
2023-02-12T20:06:19.487Z,103390.16
2023-02-12T20:08:46.098Z,103396.63
2023-02-12T20:11:16.999Z,103394.94
2023-02-12T20:13:50.102Z,103392.22
2023-02-12T20:16:23.294Z,103388.50
2023-02-12T20:18:52.691Z,103397.63
2023-02-12T20:21:28.350Z,103395.94
2023-02-12T20:23:55.485Z,103394.94
2023-02-12T20:26:23.981Z,103401.16
2023-02-12T20:28:51.593Z,103396.81
2023-02-12T20:31:21.661Z,103394.94
2023-02-12T20:33:53.704Z,103396.97
2023-02-12T20:36:21.351Z,103394.28
2023-02-12T20:38:52.930Z,103397.63
2023-02-12T20:41:21.880Z,103393.25
2023-02-12T20:43:50.106Z,103388.69
2023-02-12T20:46:19.269Z,103388.69
2023-02-12T20:48:46.052Z,103394.09
2023-02-12T20:51:20.870Z,103388.88
2023-02-12T20:53:47.869Z,103387.38
2023-02-12T20:56:20.936Z,103388.19
2023-02-12T20:58:47.818Z,103381.31
2023-02-12T21:01:26.233Z,103386.34
2023-02-12T21:03:54.421Z,103387.19
2023-02-12T21:06:22.823Z,103384.66
2023-02-12T21:08:51.191Z,103386.72
2023-02-12T21:11:23.691Z,103384.19
2023-02-12T21:14:02.143Z,103386.25
2023-02-12T21:16:34.624Z,103386.25
2023-02-12T21:19:01.901Z,103382.69
2023-02-12T21:21:31.852Z,103384.56
2023-02-12T21:23:59.826Z,103380.84
2023-02-12T21:26:28.330Z,103376.25
2023-02-12T21:28:56.852Z,103381.84
2023-02-12T21:31:29.320Z,103382.22
2023-02-12T21:33:57.481Z,103382.41
2023-02-12T21:36:29.557Z,103384.09
2023-02-12T21:38:56.388Z,103378.69
2023-02-12T21:41:42.982Z,103374.09
2023-02-12T21:44:13.586Z,103375.97
2023-02-12T21:46:40.840Z,103377.66
2023-02-12T21:49:08.170Z,103375.78
2023-02-12T21:51:40.002Z,103366.19
2023-02-12T21:54:17.832Z,103369.06
2023-02-12T21:56:46.329Z,103373.28
2023-02-12T21:59:13.932Z,103360.94
2023-02-12T22:01:46.750Z,103368.06
2023-02-12T22:04:14.038Z,103364.53
2023-02-12T22:06:43.812Z,103359.94
2023-02-12T22:09:11.382Z,103364.69
2023-02-12T22:11:38.846Z,103355.94
2023-02-12T22:14:07.118Z,103359.47
2023-02-12T22:16:34.901Z,103363.38
2023-02-12T22:19:02.004Z,103361.34
2023-02-12T22:21:31.981Z,103360.31
2023-02-12T22:24:04.060Z,103367.75
2023-02-12T22:26:31.954Z,103366.06
2023-02-12T22:29:03.861Z,103359.00
2023-02-12T22:31:33.400Z,103359.19
2023-02-12T22:34:02.693Z,103358.53
2023-02-12T22:36:30.520Z,103362.91
2023-02-12T22:39:00.684Z,103361.06
2023-02-12T22:41:29.553Z,103362.53
2023-02-12T22:43:59.081Z,103359.00
2023-02-12T22:46:26.128Z,103359.84
2023-02-12T22:48:52.529Z,103360.47
2023-02-12T22:51:26.004Z,103354.63
2023-02-12T22:53:53.131Z,103354.25
2023-02-12T22:56:19.678Z,103356.13
2023-02-12T22:58:46.928Z,103349.69
2023-02-12T23:01:15.902Z,103351.53
2023-02-12T23:03:42.600Z,103360.66
2023-02-12T23:06:13.077Z,103346.31
2023-02-12T23:08:40.117Z,103350.91
2023-02-12T23:11:08.468Z,103351.91
2023-02-12T23:13:36.011Z,103352.56
2023-02-12T23:16:30.370Z,103353.41
2023-02-12T23:18:58.428Z,103346.31
2023-02-12T23:21:26.516Z,103345.31
2023-02-12T23:23:53.384Z,103347.16
2023-02-12T23:26:19.863Z,103340.91
2023-02-12T23:28:46.504Z,103356.31
2023-02-12T23:31:13.068Z,103348.38
2023-02-12T23:33:39.768Z,103350.25
2023-02-12T23:36:07.531Z,103349.38
2023-02-12T23:38:33.956Z,103352.09
2023-02-12T23:41:00.385Z,103347.91
2023-02-12T23:43:26.840Z,103347.91
2023-02-12T23:45:53.308Z,103348.75
2023-02-12T23:48:19.735Z,103346.03
2023-02-12T23:50:48.268Z,103341.47
2023-02-12T23:53:17.690Z,103345.22
2023-02-12T23:55:45.167Z,103347.22
2023-02-12T23:58:11.944Z,103344.53
