createdAt,value
2022-11-25T00:01:05.224Z,5.68
2022-11-25T00:03:31.774Z,5.18
2022-11-25T00:06:07.168Z,5.07
2022-11-25T00:08:33.643Z,5.00
2022-11-25T00:11:03.817Z,5.13
2022-11-25T00:13:30.642Z,4.65
2022-11-25T00:15:57.067Z,3.80
2022-11-25T00:18:23.540Z,4.38
2022-11-25T00:20:50.011Z,4.88
2022-11-25T00:23:16.440Z,4.65
2022-11-25T00:25:42.844Z,4.22
2022-11-25T00:28:09.264Z,4.05
2022-11-25T00:30:35.709Z,5.05
2022-11-25T00:33:02.269Z,4.72
2022-11-25T00:35:28.718Z,4.70
2022-11-25T00:37:55.681Z,3.60
2022-11-25T00:40:22.115Z,4.70
2022-11-25T00:43:07.285Z,4.35
2022-11-25T00:45:33.774Z,3.67
2022-11-25T00:48:00.325Z,4.78
2022-11-25T00:50:26.939Z,4.65
2022-11-25T00:52:53.630Z,4.70
2022-11-25T00:55:20.562Z,4.28
2022-11-25T00:58:02.785Z,3.33
2022-11-25T01:00:29.351Z,4.40
2022-11-25T01:02:55.772Z,4.57
2022-11-25T01:05:22.325Z,4.95
2022-11-25T01:07:48.928Z,4.28
2022-11-25T01:10:15.561Z,4.45
2022-11-25T01:12:42.078Z,4.55
2022-11-25T01:15:08.885Z,5.22
2022-11-25T01:17:35.435Z,4.93
2022-11-25T01:20:03.669Z,4.85
2022-11-25T01:22:32.293Z,4.82
2022-11-25T01:24:58.720Z,4.63
2022-11-25T01:27:25.179Z,4.93
2022-11-25T01:29:51.706Z,4.97
2022-11-25T01:32:18.224Z,5.40
2022-11-25T01:34:44.789Z,5.30
2022-11-25T01:37:12.116Z,4.35
2022-11-25T01:39:39.747Z,5.00
2022-11-25T01:42:06.282Z,4.78
2022-11-25T01:44:33.038Z,4.75
2022-11-25T01:47:11.370Z,5.40
2022-11-25T01:49:49.863Z,5.40
2022-11-25T01:52:31.017Z,4.40
2022-11-25T01:55:02.369Z,4.50
2022-11-25T01:57:31.849Z,4.55
2022-11-25T02:00:00.307Z,4.53
2022-11-25T02:02:31.229Z,4.78
2022-11-25T02:04:59.089Z,4.10
2022-11-25T02:07:29.655Z,4.85
2022-11-25T02:09:56.820Z,4.85
2022-11-25T02:12:23.534Z,4.95
2022-11-25T02:14:51.449Z,4.25
2022-11-25T02:17:18.027Z,4.53
2022-11-25T02:19:53.955Z,5.50
2022-11-25T02:22:34.575Z,5.18
2022-11-25T02:25:07.037Z,4.30
2022-11-25T02:27:33.785Z,4.28
2022-11-25T02:30:00.244Z,5.32
2022-11-25T02:32:26.795Z,4.53
2022-11-25T02:34:53.212Z,4.35
2022-11-25T02:37:21.096Z,4.53
2022-11-25T02:39:48.259Z,5.03
2022-11-25T02:42:15.663Z,4.63
2022-11-25T02:44:45.193Z,5.10
2022-11-25T02:47:11.709Z,4.40
2022-11-25T02:49:38.296Z,4.85
2022-11-25T02:52:05.334Z,4.43
2022-11-25T02:54:32.015Z,4.55
2022-11-25T02:57:00.671Z,4.38
2022-11-25T02:59:27.353Z,3.80
2022-11-25T03:01:53.831Z,3.75
2022-11-25T03:04:20.389Z,4.50
2022-11-25T03:06:47.093Z,4.38
2022-11-25T03:09:13.557Z,4.97
2022-11-25T03:11:58.735Z,4.05
2022-11-25T03:14:25.240Z,4.10
2022-11-25T03:16:51.762Z,4.05
2022-11-25T03:19:18.306Z,4.28
2022-11-25T03:21:44.756Z,4.15
2022-11-25T03:24:11.158Z,4.18
2022-11-25T03:26:37.635Z,4.35
2022-11-25T03:29:04.290Z,3.92
2022-11-25T03:31:30.852Z,5.15
2022-11-25T03:33:57.352Z,3.88
2022-11-25T03:36:24.215Z,4.70
2022-11-25T03:38:50.749Z,4.30
2022-11-25T03:41:17.528Z,4.13
2022-11-25T03:43:44.291Z,4.60
2022-11-25T03:46:11.296Z,4.05
2022-11-25T03:48:37.834Z,4.15
2022-11-25T03:51:07.242Z,4.55
2022-11-25T03:53:34.454Z,4.45
2022-11-25T03:56:03.803Z,4.45
2022-11-25T03:58:30.370Z,4.25
2022-11-25T04:01:04.413Z,4.35
2022-11-25T04:03:31.192Z,4.18
2022-11-25T04:05:58.523Z,4.68
2022-11-25T04:08:25.090Z,4.03
2022-11-25T04:10:52.165Z,4.22
2022-11-25T04:13:22.619Z,4.45
2022-11-25T04:15:50.965Z,4.50
2022-11-25T04:18:18.744Z,5.15
2022-11-25T04:20:48.052Z,5.15
2022-11-25T04:23:14.593Z,4.47
2022-11-25T04:25:51.939Z,4.63
2022-11-25T04:28:26.528Z,5.10
2022-11-25T04:30:53.027Z,4.72
2022-11-25T04:33:19.542Z,4.47
2022-11-25T04:35:47.640Z,4.88
2022-11-25T04:38:14.194Z,4.70
2022-11-25T04:40:40.712Z,4.82
2022-11-25T04:43:13.010Z,4.60
2022-11-25T04:46:06.741Z,4.25
2022-11-25T04:48:33.127Z,4.28
2022-11-25T04:51:00.316Z,4.75
2022-11-25T04:53:27.033Z,5.22
2022-11-25T04:55:53.937Z,5.22
2022-11-25T04:58:40.413Z,8.73
2022-11-25T05:01:07.920Z,6.38
2022-11-25T05:03:34.757Z,8.45
2022-11-25T05:06:05.225Z,8.63
2022-11-25T05:08:32.351Z,6.40
2022-11-25T05:10:59.296Z,6.38
2022-11-25T05:13:25.878Z,6.45
2022-11-25T05:15:52.352Z,7.32
2022-11-25T05:18:20.757Z,6.38
2022-11-25T05:20:48.285Z,5.55
2022-11-25T05:23:17.997Z,6.32
2022-11-25T05:25:44.567Z,6.90
2022-11-25T05:28:25.683Z,8.25
2022-11-25T05:30:53.034Z,7.43
2022-11-25T05:33:20.006Z,7.40
2022-11-25T05:36:00.400Z,6.30
2022-11-25T05:38:33.732Z,7.68
2022-11-25T05:41:01.745Z,5.88
2022-11-25T05:43:29.080Z,8.63
2022-11-25T05:45:56.102Z,9.30
2022-11-25T05:48:23.142Z,6.72
2022-11-25T05:50:49.626Z,6.65
2022-11-25T05:53:19.489Z,7.97
2022-11-25T05:55:53.948Z,10.23
2022-11-25T05:58:30.227Z,7.30
2022-11-25T06:00:59.179Z,11.20
2022-11-25T06:03:27.055Z,10.80
2022-11-25T06:05:55.658Z,9.98
2022-11-25T06:08:22.126Z,10.43
2022-11-25T06:10:48.594Z,11.38
2022-11-25T06:13:15.115Z,11.98
2022-11-25T06:15:42.612Z,12.55
2022-11-25T06:18:10.371Z,12.13
2022-11-25T06:20:38.029Z,14.90
2022-11-25T06:23:04.662Z,14.18
2022-11-25T06:25:35.499Z,11.70
2022-11-25T06:28:12.862Z,10.93
2022-11-25T06:30:44.191Z,12.30
2022-11-25T06:33:23.739Z,12.07
2022-11-25T06:35:50.479Z,14.88
2022-11-25T06:38:16.960Z,10.10
2022-11-25T06:40:43.460Z,14.40
2022-11-25T06:43:09.932Z,13.35
2022-11-25T06:45:36.455Z,15.07
2022-11-25T06:48:02.916Z,13.13
2022-11-25T06:50:29.498Z,14.35
2022-11-25T06:52:55.997Z,13.02
2022-11-25T06:55:22.556Z,10.27
2022-11-25T06:57:55.925Z,11.82
2022-11-25T07:00:36.253Z,17.15
2022-11-25T07:03:03.424Z,17.73
2022-11-25T07:05:32.311Z,11.73
2022-11-25T07:08:00.417Z,13.15
2022-11-25T07:10:26.900Z,11.60
2022-11-25T07:12:53.554Z,12.73
2022-11-25T07:15:20.004Z,11.27
2022-11-25T07:17:46.808Z,10.68
2022-11-25T07:20:15.563Z,8.52
2022-11-25T07:22:42.449Z,12.45
2022-11-25T07:25:13.895Z,8.63
2022-11-25T07:27:43.882Z,9.82
2022-11-25T07:31:09.403Z,11.43
2022-11-25T07:33:02.051Z,11.90
2022-11-25T07:35:31.145Z,11.13
2022-11-25T07:37:58.198Z,16.23
2022-11-25T07:40:28.934Z,12.70
2022-11-25T07:42:55.545Z,14.85
2022-11-25T07:45:26.288Z,15.70
2022-11-25T07:48:06.430Z,12.38
2022-11-25T07:50:33.340Z,16.20
2022-11-25T07:53:02.819Z,11.82
2022-11-25T07:55:31.251Z,12.10
2022-11-25T07:58:00.537Z,11.30
2022-11-25T08:00:27.294Z,13.85
2022-11-25T08:02:55.500Z,13.43
2022-11-25T08:05:26.502Z,13.65
2022-11-25T08:07:53.227Z,15.98
2022-11-25T08:10:22.634Z,12.45
2022-11-25T08:12:50.332Z,12.15
2022-11-25T08:15:16.947Z,16.40
2022-11-25T08:17:45.021Z,15.73
2022-11-25T08:20:14.910Z,17.95
2022-11-25T08:22:42.683Z,15.63
2022-11-25T08:25:10.046Z,14.27
2022-11-25T08:27:37.018Z,14.02
2022-11-25T08:30:05.717Z,12.45
2022-11-25T08:32:32.327Z,14.05
2022-11-25T08:35:02.198Z,15.38
2022-11-25T08:37:30.767Z,14.85
2022-11-25T08:40:00.319Z,14.13
2022-11-25T08:42:27.546Z,12.90
2022-11-25T08:44:55.638Z,13.68
2022-11-25T08:47:24.081Z,12.55
2022-11-25T08:49:52.075Z,19.13
2022-11-25T08:52:18.921Z,18.50
2022-11-25T08:54:45.487Z,17.50
2022-11-25T08:57:14.415Z,17.83
2022-11-25T08:59:42.604Z,13.18
2022-11-25T09:02:12.788Z,13.02
2022-11-25T09:04:39.431Z,17.48
2022-11-25T09:07:07.997Z,16.27
2022-11-25T09:09:35.327Z,14.35
2022-11-25T09:12:03.650Z,14.00
2022-11-25T09:14:30.226Z,16.30
2022-11-25T09:16:58.908Z,14.02
2022-11-25T09:19:27.427Z,14.50
2022-11-25T09:21:55.504Z,17.55
2022-11-25T09:24:23.148Z,12.45
2022-11-25T09:26:49.947Z,12.10
2022-11-25T09:29:17.676Z,17.35
2022-11-25T09:31:44.392Z,17.83
2022-11-25T09:34:11.277Z,16.02
2022-11-25T09:36:38.094Z,16.17
2022-11-25T09:39:06.221Z,15.77
2022-11-25T09:41:56.123Z,13.43
2022-11-25T09:44:54.650Z,19.85
2022-11-25T09:47:24.293Z,12.70
2022-11-25T09:50:06.524Z,13.38
2022-11-25T09:53:04.205Z,14.93
2022-11-25T09:55:33.201Z,11.80
2022-11-25T09:58:05.952Z,12.95
2022-11-25T10:00:39.072Z,9.95
2022-11-25T10:03:24.559Z,9.75
2022-11-25T10:05:57.417Z,11.68
2022-11-25T10:08:26.862Z,11.27
2022-11-25T10:10:58.454Z,9.20
2022-11-25T10:13:28.968Z,10.40
2022-11-25T10:15:57.891Z,9.85
2022-11-25T10:18:30.907Z,8.88
2022-11-25T10:20:57.373Z,7.70
2022-11-25T10:23:36.515Z,7.85
2022-11-25T10:26:12.759Z,6.75
2022-11-25T10:28:41.341Z,6.50
2022-11-25T10:31:17.443Z,5.97
2022-11-25T10:33:48.482Z,7.68
2022-11-25T10:36:18.079Z,5.70
2022-11-25T10:38:50.512Z,5.82
2022-11-25T10:41:19.038Z,5.95
2022-11-25T10:43:48.524Z,6.57
2022-11-25T10:46:43.411Z,5.50
2022-11-25T10:49:32.431Z,5.38
2022-11-25T10:51:59.036Z,5.32
2022-11-25T10:54:27.865Z,4.97
2022-11-25T10:56:59.137Z,5.43
2022-11-25T10:59:30.636Z,6.35
2022-11-25T11:02:06.430Z,5.05
2022-11-25T11:04:34.272Z,4.45
2022-11-25T11:07:07.637Z,4.45
2022-11-25T11:09:36.428Z,4.22
2022-11-25T11:12:23.184Z,4.88
2022-11-25T11:14:49.748Z,4.45
2022-11-25T11:17:36.774Z,4.07
2022-11-25T11:20:14.223Z,4.05
2022-11-25T11:22:50.443Z,3.65
2022-11-25T11:25:19.952Z,3.63
2022-11-25T11:27:46.839Z,4.05
2022-11-25T11:30:20.919Z,3.80
2022-11-25T11:33:06.937Z,4.40
2022-11-25T11:35:41.780Z,4.10
2022-11-25T11:38:23.663Z,4.32
2022-11-25T11:40:53.952Z,4.20
2022-11-25T11:43:26.515Z,4.45
2022-11-25T11:46:11.644Z,4.35
2022-11-25T11:48:39.431Z,3.50
2022-11-25T11:51:24.403Z,3.53
2022-11-25T11:54:09.651Z,4.05
2022-11-25T11:56:50.675Z,4.03
2022-11-25T11:59:40.117Z,4.38
2022-11-25T12:02:21.984Z,4.28
2022-11-25T12:04:56.053Z,4.63
2022-11-25T12:07:41.773Z,3.85
2022-11-25T12:10:08.645Z,4.72
2022-11-25T12:12:52.876Z,4.13
2022-11-25T12:15:22.909Z,4.22
2022-11-25T12:17:53.226Z,4.68
2022-11-25T12:20:25.886Z,5.38
2022-11-25T12:23:00.737Z,3.95
2022-11-25T12:25:29.963Z,4.45
2022-11-25T12:27:56.375Z,3.67
2022-11-25T12:30:24.027Z,4.00
2022-11-25T12:33:16.554Z,4.15
2022-11-25T12:35:43.231Z,4.63
2022-11-25T12:38:12.747Z,4.72
2022-11-25T12:40:52.856Z,4.80
2022-11-25T12:43:34.515Z,3.90
2022-11-25T12:46:20.405Z,4.70
2022-11-25T12:48:47.118Z,5.00
2022-11-25T12:51:18.984Z,4.60
2022-11-25T12:54:00.970Z,4.55
2022-11-25T12:56:44.665Z,4.28
2022-11-25T12:59:29.574Z,4.20
2022-11-25T13:02:11.537Z,4.07
2022-11-25T13:04:50.309Z,4.32
2022-11-25T13:07:29.493Z,3.60
2022-11-25T13:09:55.945Z,3.55
2022-11-25T13:12:40.067Z,4.25
2022-11-25T13:15:21.875Z,4.22
2022-11-25T13:17:49.830Z,3.67
2022-11-25T13:20:28.718Z,4.10
2022-11-25T13:23:01.304Z,3.60
2022-11-25T13:25:33.270Z,3.88
2022-11-25T13:28:00.997Z,3.30
2022-11-25T13:30:33.625Z,3.30
2022-11-25T13:33:09.232Z,3.40
2022-11-25T13:35:36.301Z,3.45
2022-11-25T13:38:06.938Z,2.35
2022-11-25T13:40:36.117Z,2.97
2022-11-25T13:43:05.892Z,3.88
2022-11-25T13:45:38.134Z,3.30
2022-11-25T13:48:06.297Z,3.40
2022-11-25T13:50:55.472Z,2.80
2022-11-25T13:53:22.532Z,3.03
2022-11-25T13:55:54.897Z,2.83
2022-11-25T13:58:23.436Z,2.72
2022-11-25T14:00:49.920Z,2.70
2022-11-25T14:03:36.803Z,3.38
2022-11-25T14:06:06.099Z,3.00
2022-11-25T14:08:32.551Z,2.45
2022-11-25T14:11:22.364Z,2.85
2022-11-25T14:14:03.578Z,2.50
2022-11-25T14:16:36.327Z,3.08
2022-11-25T14:22:21.315Z,3.00
2022-11-25T14:24:50.322Z,2.85
2022-11-25T14:27:22.343Z,2.70
2022-11-25T14:30:10.370Z,2.63
2022-11-25T14:32:56.959Z,2.97
2022-11-25T14:35:27.437Z,2.72
2022-11-25T14:38:01.389Z,2.70
2022-11-25T14:40:51.601Z,2.75
2022-11-25T14:43:22.227Z,2.50
2022-11-25T14:46:08.395Z,2.97
2022-11-25T14:48:35.074Z,2.35
2022-11-25T14:51:03.706Z,2.30
2022-11-25T14:53:30.582Z,2.47
2022-11-25T14:56:00.753Z,3.00
2022-11-25T14:58:27.526Z,2.67
2022-11-25T15:00:59.884Z,2.70
2022-11-25T15:03:27.133Z,2.80
2022-11-25T15:06:04.466Z,3.45
2022-11-25T15:08:38.887Z,2.72
2022-11-25T15:11:10.460Z,3.05
2022-11-25T15:13:39.407Z,3.00
2022-11-25T15:16:22.641Z,2.95
2022-11-25T15:18:50.834Z,2.80
2022-11-25T15:21:19.167Z,2.70
2022-11-25T15:23:45.673Z,2.85
2022-11-25T15:26:22.727Z,2.75
2022-11-25T15:28:53.847Z,2.90
2022-11-25T15:31:21.283Z,3.03
2022-11-25T15:33:54.396Z,3.20
2022-11-25T15:36:22.513Z,3.45
2022-11-25T15:38:48.908Z,3.33
2022-11-25T15:41:18.494Z,2.97
2022-11-25T15:43:46.362Z,3.10
2022-11-25T15:46:12.958Z,2.90
2022-11-25T15:48:47.003Z,3.10
2022-11-25T15:51:20.224Z,3.22
2022-11-25T15:53:51.415Z,3.55
2022-11-25T15:56:20.659Z,3.38
2022-11-25T15:58:47.094Z,3.42
2022-11-25T16:01:17.239Z,3.30
2022-11-25T16:03:44.124Z,3.13
2022-11-25T16:06:19.706Z,4.03
2022-11-25T16:08:54.389Z,3.40
2022-11-25T16:11:21.357Z,3.40
2022-11-25T16:13:48.707Z,4.13
2022-11-25T16:16:19.785Z,4.10
2022-11-25T16:18:49.385Z,3.83
2022-11-25T16:21:18.849Z,5.05
2022-11-25T16:23:56.255Z,4.68
2022-11-25T16:26:25.082Z,5.55
2022-11-25T16:28:53.358Z,5.43
2022-11-25T16:31:20.073Z,3.92
2022-11-25T16:33:46.574Z,4.55
2022-11-25T16:36:13.080Z,3.50
2022-11-25T16:38:39.473Z,4.40
2022-11-25T16:41:18.997Z,3.85
2022-11-25T16:43:45.570Z,4.05
2022-11-25T16:46:14.216Z,4.25
2022-11-25T16:48:40.737Z,4.35
2022-11-25T16:51:17.318Z,3.47
2022-11-25T16:53:44.203Z,4.20
2022-11-25T16:56:29.282Z,4.30
2022-11-25T16:58:56.961Z,3.85
2022-11-25T17:01:25.692Z,3.78
2022-11-25T17:03:52.361Z,3.97
2022-11-25T17:06:22.420Z,4.25
2022-11-25T17:08:49.523Z,4.60
2022-11-25T17:11:19.606Z,4.25
2022-11-25T17:13:48.908Z,4.80
2022-11-25T17:16:17.444Z,4.35
2022-11-25T17:18:44.262Z,4.00
2022-11-25T17:21:13.820Z,3.88
2022-11-25T17:23:40.844Z,4.28
2022-11-25T17:26:10.365Z,4.20
2022-11-25T17:28:36.848Z,3.88
2022-11-25T17:31:06.579Z,3.90
2022-11-25T17:33:34.491Z,3.95
2022-11-25T17:36:00.954Z,4.40
2022-11-25T17:38:27.374Z,4.15
2022-11-25T17:40:53.968Z,4.15
2022-11-25T17:43:20.959Z,4.70
2022-11-25T17:45:47.622Z,4.78
2022-11-25T17:48:16.475Z,4.80
2022-11-25T17:50:43.304Z,4.68
2022-11-25T17:53:09.819Z,4.15
2022-11-25T17:55:37.088Z,4.20
2022-11-25T17:58:04.075Z,4.88
2022-11-25T18:00:32.241Z,4.47
2022-11-25T18:02:58.852Z,5.50
2022-11-25T18:05:26.736Z,4.38
2022-11-25T18:07:53.428Z,4.78
2022-11-25T18:10:21.498Z,4.80
2022-11-25T18:12:49.413Z,4.85
2022-11-25T18:15:17.205Z,4.90
2022-11-25T18:17:43.885Z,4.63
2022-11-25T18:20:18.300Z,4.85
2022-11-25T18:22:45.544Z,4.47
2022-11-25T18:25:16.285Z,5.03
2022-11-25T18:27:43.359Z,5.05
2022-11-25T18:30:19.751Z,4.85
2022-11-25T18:32:46.612Z,6.05
2022-11-25T18:35:17.553Z,4.82
2022-11-25T18:37:44.136Z,5.35
2022-11-25T18:40:11.049Z,5.57
2022-11-25T18:42:37.736Z,5.97
2022-11-25T18:45:04.562Z,5.90
2022-11-25T18:47:31.064Z,6.38
2022-11-25T18:49:57.512Z,5.65
2022-11-25T18:52:24.447Z,5.78
2022-11-25T18:54:51.010Z,5.72
2022-11-25T18:57:17.496Z,6.03
2022-11-25T18:59:44.411Z,5.75
2022-11-25T19:02:17.693Z,5.47
2022-11-25T19:04:44.514Z,5.40
2022-11-25T19:07:11.073Z,6.03
2022-11-25T19:09:37.710Z,5.85
2022-11-25T19:12:04.388Z,5.38
2022-11-25T19:14:33.195Z,6.20
2022-11-25T19:17:04.144Z,6.13
2022-11-25T19:19:30.721Z,7.00
2022-11-25T19:21:58.376Z,6.88
2022-11-25T19:24:24.774Z,6.28
2022-11-25T19:26:52.163Z,5.93
2022-11-25T19:29:19.996Z,7.18
2022-11-25T19:31:47.137Z,6.70
2022-11-25T19:34:23.114Z,8.10
2022-11-25T19:36:49.595Z,8.43
2022-11-25T19:39:17.578Z,7.88
2022-11-25T19:41:44.327Z,7.93
2022-11-25T19:44:10.828Z,8.13
2022-11-25T19:47:07.094Z,7.28
2022-11-25T19:49:26.514Z,8.40
2022-11-25T19:51:53.061Z,8.30
2022-11-25T19:54:19.665Z,9.25
2022-11-25T19:56:46.261Z,8.88
2022-11-25T19:59:12.693Z,8.95
2022-11-25T20:01:40.785Z,8.60
2022-11-25T20:04:08.123Z,8.60
2022-11-25T20:06:34.696Z,8.77
2022-11-25T20:09:06.470Z,8.38
2022-11-25T20:11:36.463Z,8.75
2022-11-25T20:14:03.623Z,8.23
2022-11-25T20:16:33.638Z,9.32
2022-11-25T20:19:00.387Z,9.45
2022-11-25T20:21:29.738Z,8.57
2022-11-25T20:23:56.425Z,7.88
2022-11-25T20:26:25.915Z,8.43
2022-11-25T20:28:52.416Z,8.15
2022-11-25T20:31:18.895Z,9.50
2022-11-25T20:33:45.488Z,7.82
2022-11-25T20:36:14.135Z,8.02
2022-11-25T20:38:44.463Z,9.68
2022-11-25T20:41:11.160Z,9.23
2022-11-25T20:43:39.205Z,7.72
2022-11-25T20:46:06.919Z,8.90
2022-11-25T20:48:35.264Z,8.80
2022-11-25T20:51:02.481Z,8.80
2022-11-25T20:53:31.933Z,9.80
2022-11-25T20:55:58.578Z,8.30
2022-11-25T20:58:27.984Z,9.05
2022-11-25T21:00:57.450Z,8.95
2022-11-25T21:03:25.088Z,9.68
2022-11-25T21:05:52.474Z,9.00
2022-11-25T21:08:26.072Z,7.57
2022-11-25T21:10:53.896Z,9.07
2022-11-25T21:13:21.728Z,9.57
2022-11-25T21:15:49.355Z,9.40
2022-11-25T21:18:16.395Z,9.07
2022-11-25T21:20:43.182Z,9.05
2022-11-25T21:23:29.929Z,8.18
2022-11-25T21:26:00.219Z,9.13
2022-11-25T21:28:27.183Z,10.93
2022-11-25T21:30:53.738Z,10.13
2022-11-25T21:33:20.220Z,10.70
2022-11-25T21:35:47.933Z,10.48
2022-11-25T21:38:19.033Z,11.23
2022-11-25T21:40:47.169Z,10.35
2022-11-25T21:43:21.237Z,11.02
2022-11-25T21:45:49.165Z,9.93
2022-11-25T21:48:19.765Z,10.30
2022-11-25T21:50:46.592Z,10.40
2022-11-25T21:53:13.156Z,9.60
2022-11-25T21:55:39.654Z,9.75
2022-11-25T21:58:09.291Z,11.75
2022-11-25T22:00:35.848Z,10.80
2022-11-25T22:03:02.437Z,11.52
2022-11-25T22:05:30.481Z,11.80
2022-11-25T22:07:57.107Z,10.82
2022-11-25T22:10:23.672Z,11.18
2022-11-25T22:12:50.187Z,10.77
2022-11-25T22:15:18.945Z,11.43
2022-11-25T22:17:45.698Z,11.50
2022-11-25T22:20:26.328Z,11.98
2022-11-25T22:22:53.091Z,11.57
2022-11-25T22:25:19.600Z,11.27
2022-11-25T22:27:46.285Z,11.15
2022-11-25T22:30:20.485Z,10.60
2022-11-25T22:32:49.155Z,10.60
2022-11-25T22:35:20.114Z,11.70
2022-11-25T22:37:51.966Z,11.73
2022-11-25T22:40:21.687Z,11.75
2022-11-25T22:42:49.804Z,11.63
2022-11-25T22:45:27.764Z,11.07
2022-11-25T22:47:54.392Z,9.80
2022-11-25T22:50:27.253Z,11.35
2022-11-25T22:52:54.196Z,9.73
2022-11-25T22:55:27.535Z,10.35
2022-11-25T22:57:55.052Z,9.52
2022-11-25T23:00:23.143Z,10.70
2022-11-25T23:02:50.473Z,10.93
2022-11-25T23:05:30.600Z,9.68
2022-11-25T23:07:59.310Z,10.00
2022-11-25T23:10:27.642Z,9.60
2022-11-25T23:12:55.352Z,8.90
2022-11-25T23:15:22.955Z,10.25
2022-11-25T23:17:50.907Z,10.40
2022-11-25T23:20:19.409Z,10.13
2022-11-25T23:22:46.179Z,12.03
2022-11-25T23:25:13.764Z,10.33
2022-11-25T23:27:40.253Z,11.40
2022-11-25T23:30:07.374Z,9.80
2022-11-25T23:32:33.868Z,10.50
2022-11-25T23:35:00.352Z,10.23
2022-11-25T23:37:27.343Z,12.20
2022-11-25T23:39:53.909Z,13.18
2022-11-25T23:42:20.715Z,11.30
2022-11-25T23:44:47.287Z,10.57
2022-11-25T23:47:16.786Z,10.93
2022-11-25T23:49:44.499Z,11.40
2022-11-25T23:52:14.689Z,10.97
2022-11-25T23:54:42.585Z,10.82
2022-11-25T23:57:12.108Z,10.35
2022-11-25T23:59:38.532Z,11.82
