createdAt,value
2024-01-16T00:01:15.607Z,1.50
2024-01-16T00:03:42.310Z,1.70
2024-01-16T00:06:08.958Z,1.40
2024-01-16T00:08:35.693Z,1.20
2024-01-16T00:11:03.328Z,1.55
2024-01-16T00:13:29.931Z,1.20
2024-01-16T00:15:56.689Z,1.38
2024-01-16T00:18:24.944Z,1.38
2024-01-16T00:20:51.877Z,1.50
2024-01-16T00:23:18.805Z,1.45
2024-01-16T00:25:45.618Z,1.70
2024-01-16T00:28:12.311Z,1.23
2024-01-16T00:30:39.424Z,1.38
2024-01-16T00:33:06.144Z,1.38
2024-01-16T00:35:34.270Z,1.75
2024-01-16T00:38:00.912Z,1.33
2024-01-16T00:40:27.486Z,1.00
2024-01-16T00:42:54.153Z,1.48
2024-01-16T00:45:21.110Z,1.50
2024-01-16T00:47:47.817Z,1.70
2024-01-16T00:50:14.841Z,1.40
2024-01-16T00:52:43.219Z,1.50
2024-01-16T00:55:10.048Z,1.65
2024-01-16T00:57:36.689Z,1.08
2024-01-16T01:00:04.092Z,0.80
2024-01-16T01:02:30.726Z,0.90
2024-01-16T01:04:57.422Z,0.65
2024-01-16T01:07:24.286Z,0.55
2024-01-16T01:09:52.325Z,0.82
2024-01-16T01:12:19.018Z,0.85
2024-01-16T01:14:46.050Z,0.60
2024-01-16T01:17:12.902Z,0.80
2024-01-16T01:19:39.623Z,0.75
2024-01-16T01:22:06.238Z,0.60
2024-01-16T01:24:32.962Z,0.50
2024-01-16T01:27:01.450Z,0.65
2024-01-16T01:29:28.065Z,0.75
2024-01-16T01:31:54.760Z,0.60
2024-01-16T01:34:21.711Z,0.88
2024-01-16T01:36:48.551Z,0.77
2024-01-16T01:39:15.309Z,1.00
2024-01-16T01:41:42.019Z,0.98
2024-01-16T01:44:10.092Z,0.60
2024-01-16T01:46:37.095Z,0.60
2024-01-16T01:49:04.304Z,0.80
2024-01-16T01:51:31.816Z,0.63
2024-01-16T01:53:59.048Z,0.52
2024-01-16T01:56:26.012Z,0.70
2024-01-16T01:58:57.571Z,1.38
2024-01-16T02:01:28.493Z,1.02
2024-01-16T02:03:56.293Z,0.47
2024-01-16T02:06:23.112Z,1.10
2024-01-16T02:08:50.350Z,0.93
2024-01-16T02:11:17.348Z,1.20
2024-01-16T02:13:44.004Z,0.73
2024-01-16T02:16:18.952Z,0.60
2024-01-16T02:18:47.099Z,0.60
2024-01-16T02:21:18.361Z,0.90
2024-01-16T02:23:46.690Z,0.70
2024-01-16T02:26:14.908Z,0.70
2024-01-16T02:28:41.471Z,0.98
2024-01-16T02:31:08.420Z,1.08
2024-01-16T02:33:35.353Z,0.88
2024-01-16T02:36:02.071Z,1.02
2024-01-16T02:38:30.876Z,0.90
2024-01-16T02:40:58.856Z,0.90
2024-01-16T02:43:25.514Z,0.60
2024-01-16T02:45:52.205Z,0.65
2024-01-16T02:48:18.923Z,0.70
2024-01-16T02:50:45.788Z,1.00
2024-01-16T02:53:12.691Z,0.60
2024-01-16T02:55:39.375Z,0.80
2024-01-16T02:58:07.347Z,0.65
2024-01-16T03:00:34.126Z,1.30
2024-01-16T03:03:01.370Z,0.98
2024-01-16T03:05:28.225Z,0.63
2024-01-16T03:07:55.238Z,0.80
2024-01-16T03:10:21.897Z,0.70
2024-01-16T03:12:48.558Z,1.20
2024-01-16T03:15:16.514Z,0.90
2024-01-16T03:17:43.247Z,1.00
2024-01-16T03:20:10.728Z,0.70
2024-01-16T03:22:37.410Z,0.73
2024-01-16T03:25:04.459Z,1.02
2024-01-16T03:27:31.062Z,0.90
2024-01-16T03:29:57.721Z,0.75
2024-01-16T03:32:25.856Z,1.00
2024-01-16T03:34:52.641Z,1.00
2024-01-16T03:37:19.392Z,1.00
2024-01-16T03:39:46.158Z,0.90
2024-01-16T03:42:12.830Z,1.30
2024-01-16T03:44:40.037Z,1.10
2024-01-16T03:47:07.096Z,0.90
2024-01-16T03:49:35.484Z,1.10
2024-01-16T03:52:02.114Z,1.50
2024-01-16T03:54:28.775Z,1.00
2024-01-16T03:56:55.487Z,1.13
2024-01-16T03:59:22.165Z,1.08
2024-01-16T04:01:48.957Z,1.30
2024-01-16T04:04:15.856Z,1.35
2024-01-16T04:06:44.066Z,1.40
2024-01-16T04:09:10.771Z,2.00
2024-01-16T04:11:37.566Z,1.98
2024-01-16T04:14:04.234Z,1.67
2024-01-16T04:16:30.838Z,1.48
2024-01-16T04:18:58.079Z,1.55
2024-01-16T04:21:24.750Z,1.30
2024-01-16T04:23:52.874Z,1.58
2024-01-16T04:26:19.809Z,1.35
2024-01-16T04:28:46.536Z,1.30
2024-01-16T04:31:13.468Z,1.92
2024-01-16T04:33:41.200Z,1.80
2024-01-16T04:36:08.316Z,1.55
2024-01-16T04:38:34.974Z,1.45
2024-01-16T04:41:03.809Z,1.80
2024-01-16T04:43:31.011Z,2.13
2024-01-16T04:45:59.272Z,1.88
2024-01-16T04:48:27.854Z,1.58
2024-01-16T04:50:54.701Z,1.50
2024-01-16T04:53:21.632Z,1.17
2024-01-16T04:55:48.702Z,1.15
2024-01-16T04:58:16.689Z,1.27
2024-01-16T05:00:43.342Z,1.25
2024-01-16T05:03:09.965Z,1.55
2024-01-16T05:05:36.686Z,1.33
2024-01-16T05:08:03.892Z,1.23
2024-01-16T05:10:30.575Z,1.50
2024-01-16T05:12:57.676Z,1.80
2024-01-16T05:15:26.100Z,1.98
2024-01-16T05:17:53.173Z,1.25
2024-01-16T05:20:20.348Z,1.88
2024-01-16T05:22:46.918Z,1.60
2024-01-16T05:25:13.557Z,1.80
2024-01-16T05:27:40.259Z,2.20
2024-01-16T05:30:07.582Z,2.13
2024-01-16T05:32:36.115Z,2.03
2024-01-16T05:35:02.876Z,1.77
2024-01-16T05:37:29.459Z,2.30
2024-01-16T05:39:56.139Z,2.53
2024-01-16T05:42:22.840Z,2.25
2024-01-16T05:44:49.731Z,3.08
2024-01-16T05:47:16.535Z,2.72
2024-01-16T05:49:44.691Z,3.88
2024-01-16T05:52:11.354Z,4.53
2024-01-16T05:54:37.979Z,4.82
2024-01-16T05:57:04.993Z,4.45
2024-01-16T05:59:31.727Z,4.65
2024-01-16T06:01:58.349Z,4.22
2024-01-16T06:04:25.033Z,3.30
2024-01-16T06:06:53.218Z,2.92
2024-01-16T06:09:19.903Z,3.58
2024-01-16T06:11:46.734Z,2.65
2024-01-16T06:14:13.699Z,2.40
2024-01-16T06:16:40.400Z,2.58
2024-01-16T06:19:07.139Z,3.10
2024-01-16T06:21:33.792Z,2.60
2024-01-16T06:24:02.170Z,3.30
2024-01-16T06:26:28.828Z,3.47
2024-01-16T06:28:55.413Z,2.65
2024-01-16T06:31:22.106Z,3.20
2024-01-16T06:33:48.992Z,2.55
2024-01-16T06:36:15.657Z,2.10
2024-01-16T06:38:42.370Z,2.13
2024-01-16T06:41:10.509Z,2.42
2024-01-16T06:43:37.205Z,2.70
2024-01-16T06:46:03.983Z,2.42
2024-01-16T06:48:30.884Z,2.55
2024-01-16T06:50:57.763Z,3.20
2024-01-16T06:53:24.482Z,2.65
2024-01-16T06:55:51.127Z,2.30
2024-01-16T06:58:19.198Z,2.53
2024-01-16T07:00:47.549Z,2.65
2024-01-16T07:03:14.501Z,2.80
2024-01-16T07:05:41.382Z,2.47
2024-01-16T07:08:08.603Z,2.70
2024-01-16T07:10:35.934Z,3.42
2024-01-16T07:13:03.778Z,8.90
2024-01-16T07:15:31.794Z,7.40
2024-01-16T07:17:58.559Z,10.27
2024-01-16T07:20:25.420Z,5.47
2024-01-16T07:22:52.037Z,5.13
2024-01-16T07:25:18.707Z,4.50
2024-01-16T07:27:45.563Z,3.95
2024-01-16T07:30:13.222Z,3.55
2024-01-16T07:32:41.752Z,4.93
2024-01-16T07:35:09.160Z,19.67
2024-01-16T07:37:35.777Z,19.27
2024-01-16T07:40:02.521Z,12.57
2024-01-16T07:42:31.028Z,6.95
2024-01-16T07:44:58.041Z,8.00
2024-01-16T07:47:24.810Z,12.20
2024-01-16T07:49:52.836Z,23.58
2024-01-16T07:52:19.447Z,13.20
2024-01-16T07:54:46.441Z,5.47
2024-01-16T07:57:13.223Z,4.47
2024-01-16T07:59:40.010Z,3.58
2024-01-16T08:02:06.876Z,3.20
2024-01-16T08:04:33.534Z,3.17
2024-01-16T08:07:01.523Z,3.30
2024-01-16T08:09:28.200Z,3.38
2024-01-16T08:11:54.976Z,3.00
2024-01-16T08:14:21.779Z,2.70
2024-01-16T08:16:48.441Z,2.58
2024-01-16T08:19:15.201Z,3.08
2024-01-16T08:21:41.924Z,3.55
2024-01-16T08:24:10.015Z,3.28
2024-01-16T08:26:36.691Z,3.00
2024-01-16T08:29:03.341Z,3.40
2024-01-16T08:31:30.026Z,3.20
2024-01-16T08:33:56.929Z,2.88
2024-01-16T08:36:23.811Z,3.05
2024-01-16T08:38:50.542Z,3.33
2024-01-16T08:41:18.720Z,2.58
2024-01-16T08:43:45.379Z,3.25
2024-01-16T08:46:12.140Z,3.33
2024-01-16T08:48:38.899Z,3.42
2024-01-16T08:51:12.130Z,3.88
2024-01-16T08:53:38.903Z,3.33
2024-01-16T08:56:05.794Z,3.28
2024-01-16T08:58:33.977Z,3.75
2024-01-16T09:01:00.580Z,3.45
2024-01-16T09:03:27.254Z,3.88
2024-01-16T09:05:54.004Z,3.15
2024-01-16T09:08:20.744Z,3.53
2024-01-16T09:10:47.368Z,3.58
2024-01-16T09:13:14.559Z,4.63
2024-01-16T09:15:42.727Z,3.83
2024-01-16T09:18:09.544Z,4.32
2024-01-16T09:20:36.709Z,3.97
2024-01-16T09:23:03.961Z,4.15
2024-01-16T09:25:30.539Z,3.58
2024-01-16T09:27:57.228Z,4.10
2024-01-16T09:30:23.989Z,4.43
2024-01-16T09:32:52.700Z,4.22
2024-01-16T09:35:19.689Z,4.38
2024-01-16T09:37:46.552Z,4.35
2024-01-16T09:40:13.359Z,3.80
2024-01-16T09:42:40.020Z,3.20
2024-01-16T09:45:07.910Z,3.78
2024-01-16T09:47:35.391Z,3.50
2024-01-16T09:50:04.525Z,3.55
2024-01-16T09:52:31.214Z,3.60
2024-01-16T09:54:57.931Z,3.58
2024-01-16T09:57:27.431Z,3.60
2024-01-16T09:59:54.363Z,3.40
2024-01-16T10:02:21.616Z,3.42
2024-01-16T10:04:48.417Z,2.85
2024-01-16T10:07:17.941Z,2.65
2024-01-16T10:09:44.801Z,2.67
2024-01-16T10:12:12.164Z,2.65
2024-01-16T10:14:40.149Z,2.00
2024-01-16T10:17:07.599Z,1.98
2024-01-16T10:19:43.439Z,2.22
2024-01-16T10:22:25.433Z,2.35
2024-01-16T10:25:05.770Z,2.35
2024-01-16T10:27:32.531Z,2.20
2024-01-16T10:29:59.748Z,2.30
2024-01-16T10:32:30.291Z,2.00
2024-01-16T10:35:05.305Z,2.35
2024-01-16T10:37:41.908Z,1.95
2024-01-16T10:40:09.339Z,2.03
2024-01-16T10:42:36.070Z,2.05
2024-01-16T10:45:02.772Z,2.83
2024-01-16T10:47:29.519Z,1.90
2024-01-16T10:49:56.273Z,1.63
2024-01-16T10:52:29.000Z,1.60
2024-01-16T10:55:01.105Z,1.80
2024-01-16T10:57:30.749Z,1.85
2024-01-16T11:00:03.403Z,1.70
2024-01-16T11:02:35.970Z,2.13
2024-01-16T11:05:04.082Z,2.27
2024-01-16T11:07:31.197Z,2.20
2024-01-16T11:09:59.737Z,2.05
2024-01-16T11:12:27.894Z,2.35
2024-01-16T11:14:55.490Z,2.30
2024-01-16T11:17:23.504Z,2.08
2024-01-16T11:22:22.551Z,2.58
2024-01-16T11:25:08.803Z,2.67
2024-01-16T11:27:36.142Z,3.83
2024-01-16T11:30:02.924Z,2.63
2024-01-16T11:32:39.223Z,3.00
2024-01-16T11:35:06.991Z,2.97
2024-01-16T11:37:34.727Z,4.75
2024-01-16T11:40:25.526Z,3.88
2024-01-16T11:42:54.070Z,3.38
2024-01-16T11:45:51.115Z,3.65
2024-01-16T11:48:18.621Z,3.47
2024-01-16T11:50:45.825Z,3.55
2024-01-16T11:53:32.157Z,4.90
2024-01-16T11:56:13.268Z,3.85
2024-01-16T11:58:49.252Z,3.92
2024-01-16T12:01:16.635Z,3.83
2024-01-16T12:03:43.362Z,3.33
2024-01-16T12:06:10.139Z,3.20
2024-01-16T12:08:36.935Z,4.07
2024-01-16T12:11:05.311Z,3.85
2024-01-16T12:13:32.596Z,3.83
2024-01-16T12:16:03.206Z,3.45
2024-01-16T12:18:38.672Z,3.92
2024-01-16T12:21:09.819Z,3.38
2024-01-16T12:23:36.725Z,4.03
2024-01-16T12:26:05.075Z,3.70
2024-01-16T12:28:33.457Z,3.92
2024-01-16T12:31:01.952Z,3.65
2024-01-16T12:33:29.352Z,4.25
2024-01-16T12:36:02.798Z,3.63
2024-01-16T12:38:29.577Z,4.05
2024-01-16T12:40:56.465Z,5.53
2024-01-16T12:43:24.559Z,5.05
2024-01-16T12:45:56.290Z,4.10
2024-01-16T12:48:24.275Z,4.50
2024-01-16T12:50:51.180Z,4.60
2024-01-16T12:53:18.023Z,3.92
2024-01-16T12:55:44.742Z,4.00
2024-01-16T12:58:18.609Z,3.88
2024-01-16T13:00:47.897Z,7.80
2024-01-16T13:03:18.498Z,10.48
2024-01-16T13:05:46.195Z,6.05
2024-01-16T13:08:19.098Z,3.78
2024-01-16T13:10:45.863Z,3.10
2024-01-16T13:13:13.551Z,2.85
2024-01-16T13:15:40.561Z,2.60
2024-01-16T13:18:18.756Z,3.03
2024-01-16T13:20:45.534Z,3.05
2024-01-16T13:23:13.863Z,2.85
2024-01-16T13:25:40.965Z,2.67
2024-01-16T13:28:07.589Z,2.90
2024-01-16T13:30:43.783Z,3.05
2024-01-16T13:33:16.519Z,2.80
2024-01-16T13:35:45.731Z,2.88
2024-01-16T13:38:13.837Z,3.30
2024-01-16T13:40:40.949Z,3.15
2024-01-16T13:43:07.676Z,3.10
2024-01-16T13:45:34.614Z,6.78
2024-01-16T13:48:01.356Z,4.75
2024-01-16T13:50:29.894Z,4.63
2024-01-16T13:52:56.641Z,3.53
2024-01-16T13:55:23.659Z,3.00
2024-01-16T13:57:51.287Z,3.40
2024-01-16T14:00:20.858Z,3.35
2024-01-16T14:02:48.839Z,3.42
2024-01-16T14:05:17.225Z,3.38
2024-01-16T14:07:46.593Z,2.95
2024-01-16T14:10:13.979Z,4.47
2024-01-16T14:12:41.752Z,4.25
2024-01-16T14:15:11.002Z,3.40
2024-01-16T14:17:39.360Z,3.53
2024-01-16T14:20:07.135Z,2.90
2024-01-16T14:22:33.863Z,3.55
2024-01-16T14:25:01.827Z,3.67
2024-01-16T14:27:28.430Z,3.25
2024-01-16T14:29:55.148Z,3.75
2024-01-16T14:32:21.895Z,3.55
2024-01-16T14:34:48.552Z,4.10
2024-01-16T14:37:15.789Z,3.95
2024-01-16T14:39:42.488Z,5.18
2024-01-16T14:42:10.603Z,3.45
2024-01-16T14:44:40.246Z,3.30
2024-01-16T14:47:07.035Z,3.70
2024-01-16T14:49:33.867Z,3.13
2024-01-16T14:52:00.636Z,3.78
2024-01-16T14:54:27.596Z,4.60
2024-01-16T14:56:54.267Z,3.58
2024-01-16T14:59:22.252Z,3.70
2024-01-16T15:01:48.941Z,3.92
2024-01-16T15:04:15.546Z,4.40
2024-01-16T15:06:42.526Z,3.90
2024-01-16T15:09:09.408Z,4.68
2024-01-16T15:11:36.065Z,4.40
2024-01-16T15:14:02.741Z,4.53
2024-01-16T15:16:31.463Z,4.25
2024-01-16T15:18:58.600Z,4.88
2024-01-16T15:21:25.311Z,4.65
2024-01-16T15:23:51.984Z,5.03
2024-01-16T15:26:18.622Z,4.95
2024-01-16T15:28:46.669Z,5.07
2024-01-16T15:31:14.420Z,5.10
2024-01-16T15:33:42.795Z,5.35
2024-01-16T15:36:09.713Z,6.30
2024-01-16T15:38:36.464Z,5.15
2024-01-16T15:41:03.368Z,6.10
2024-01-16T15:43:29.985Z,5.25
2024-01-16T15:45:56.645Z,6.07
2024-01-16T15:48:23.493Z,7.10
2024-01-16T15:50:51.587Z,5.80
2024-01-16T15:53:18.409Z,5.45
2024-01-16T15:55:45.237Z,6.40
2024-01-16T15:58:11.954Z,6.32
2024-01-16T16:00:39.191Z,7.22
2024-01-16T16:03:06.558Z,6.47
2024-01-16T16:05:33.663Z,7.05
2024-01-16T16:08:02.048Z,6.63
2024-01-16T16:10:28.758Z,7.32
2024-01-16T16:12:55.747Z,6.78
2024-01-16T16:15:22.968Z,6.90
2024-01-16T16:17:50.183Z,6.32
2024-01-16T16:20:16.996Z,6.90
2024-01-16T16:22:45.973Z,6.80
2024-01-16T16:25:15.551Z,6.30
2024-01-16T16:27:42.278Z,7.10
2024-01-16T16:30:09.794Z,6.60
2024-01-16T16:32:36.712Z,8.40
2024-01-16T16:35:05.030Z,6.65
2024-01-16T16:37:31.666Z,7.13
2024-01-16T16:39:58.332Z,6.97
2024-01-16T16:42:26.330Z,6.68
2024-01-16T16:44:53.030Z,6.57
2024-01-16T16:47:19.881Z,7.47
2024-01-16T16:49:47.108Z,7.80
2024-01-16T16:52:13.972Z,6.35
2024-01-16T16:54:40.701Z,7.15
2024-01-16T16:57:07.343Z,6.82
2024-01-16T16:59:35.517Z,6.07
2024-01-16T17:02:02.168Z,7.30
2024-01-16T17:04:29.015Z,6.30
2024-01-16T17:06:56.141Z,7.10
2024-01-16T17:09:23.182Z,6.13
2024-01-16T17:11:49.861Z,6.15
2024-01-16T17:14:16.839Z,5.85
2024-01-16T17:16:45.374Z,6.50
2024-01-16T17:19:12.487Z,6.10
2024-01-16T17:21:39.816Z,6.93
2024-01-16T17:24:07.180Z,5.88
2024-01-16T17:26:35.342Z,5.95
2024-01-16T17:29:02.286Z,5.40
2024-01-16T17:31:29.229Z,6.25
2024-01-16T17:33:58.300Z,5.53
2024-01-16T17:36:25.409Z,4.80
2024-01-16T17:38:52.507Z,5.80
2024-01-16T17:41:19.185Z,6.05
2024-01-16T17:43:45.884Z,5.97
2024-01-16T17:46:12.506Z,5.47
2024-01-16T17:48:39.724Z,5.22
2024-01-16T17:51:09.010Z,7.15
2024-01-16T17:53:38.920Z,7.20
2024-01-16T17:56:08.085Z,6.30
2024-01-16T17:58:34.727Z,6.03
2024-01-16T18:01:01.411Z,6.60
2024-01-16T18:03:37.093Z,6.43
2024-01-16T18:06:10.360Z,6.88
2024-01-16T18:08:37.196Z,6.32
2024-01-16T18:11:04.159Z,6.15
2024-01-16T18:13:30.975Z,7.57
2024-01-16T18:15:58.266Z,6.57
2024-01-16T18:18:25.003Z,6.88
2024-01-16T18:20:51.861Z,7.38
2024-01-16T18:23:19.964Z,7.60
2024-01-16T18:25:46.587Z,7.25
2024-01-16T18:28:13.321Z,7.85
2024-01-16T18:30:40.241Z,8.32
2024-01-16T18:33:08.746Z,7.88
2024-01-16T18:35:35.445Z,7.75
2024-01-16T18:38:04.290Z,8.75
2024-01-16T18:40:32.274Z,7.80
2024-01-16T18:42:59.759Z,8.02
2024-01-16T18:45:26.450Z,8.85
2024-01-16T18:47:53.204Z,8.85
2024-01-16T18:50:19.924Z,8.50
2024-01-16T18:52:46.823Z,9.68
2024-01-16T18:55:13.455Z,9.68
2024-01-16T18:57:42.397Z,9.95
2024-01-16T19:00:11.405Z,8.77
2024-01-16T19:02:38.047Z,8.73
2024-01-16T19:05:05.537Z,9.75
2024-01-16T19:07:32.129Z,9.15
2024-01-16T19:09:58.760Z,9.98
2024-01-16T19:12:25.391Z,9.02
2024-01-16T19:14:53.642Z,9.60
2024-01-16T19:17:20.424Z,9.85
2024-01-16T19:19:47.282Z,10.70
2024-01-16T19:22:14.007Z,10.57
2024-01-16T19:24:40.614Z,10.65
2024-01-16T19:27:07.382Z,9.95
2024-01-16T19:29:34.124Z,9.55
2024-01-16T19:32:02.276Z,9.52
2024-01-16T19:34:28.965Z,10.02
2024-01-16T19:36:55.745Z,10.82
2024-01-16T19:39:22.462Z,9.48
2024-01-16T19:41:49.304Z,9.57
2024-01-16T19:44:16.092Z,9.60
2024-01-16T19:46:43.620Z,9.10
2024-01-16T19:49:11.927Z,8.73
2024-01-16T19:51:39.576Z,8.48
2024-01-16T19:54:06.483Z,8.75
2024-01-16T19:56:35.341Z,9.13
2024-01-16T19:59:02.301Z,11.05
2024-01-16T20:01:29.411Z,8.02
2024-01-16T20:03:56.342Z,7.95
2024-01-16T20:06:24.480Z,7.30
2024-01-16T20:08:51.948Z,7.53
2024-01-16T20:11:27.569Z,8.07
2024-01-16T20:13:55.486Z,7.68
2024-01-16T20:16:22.459Z,7.47
2024-01-16T20:18:49.580Z,6.30
2024-01-16T20:21:19.160Z,6.15
2024-01-16T20:23:47.477Z,5.82
2024-01-16T20:26:17.144Z,7.03
2024-01-16T20:28:43.805Z,7.05
2024-01-16T20:31:11.373Z,6.25
2024-01-16T20:33:38.283Z,5.88
2024-01-16T20:36:05.899Z,5.85
2024-01-16T20:38:32.657Z,5.50
2024-01-16T20:41:00.779Z,5.80
2024-01-16T20:43:27.406Z,5.60
2024-01-16T20:45:54.034Z,5.22
2024-01-16T20:48:20.795Z,5.85
2024-01-16T20:50:47.561Z,5.10
2024-01-16T20:53:16.512Z,4.93
2024-01-16T20:55:43.151Z,5.72
2024-01-16T20:58:11.165Z,5.05
2024-01-16T21:00:37.800Z,4.80
2024-01-16T21:03:05.412Z,4.65
2024-01-16T21:05:32.202Z,4.80
2024-01-16T21:07:59.153Z,5.22
2024-01-16T21:10:25.880Z,5.13
2024-01-16T21:12:55.277Z,4.43
2024-01-16T21:15:23.507Z,4.13
2024-01-16T21:17:50.354Z,3.80
2024-01-16T21:20:17.011Z,4.40
2024-01-16T21:22:43.746Z,4.55
2024-01-16T21:25:10.384Z,3.58
2024-01-16T21:27:38.385Z,4.38
2024-01-16T21:30:09.931Z,3.90
2024-01-16T21:32:40.920Z,3.83
2024-01-16T21:35:08.389Z,3.28
2024-01-16T21:37:35.000Z,3.63
2024-01-16T21:40:01.958Z,3.40
2024-01-16T21:42:28.691Z,4.15
2024-01-16T21:44:55.448Z,3.55
2024-01-16T21:47:22.210Z,3.10
2024-01-16T21:49:52.594Z,3.10
2024-01-16T21:52:20.840Z,3.38
2024-01-16T21:54:47.500Z,3.28
2024-01-16T21:57:14.261Z,2.88
2024-01-16T21:59:40.882Z,3.60
2024-01-16T22:02:07.845Z,2.95
2024-01-16T22:04:34.657Z,2.58
2024-01-16T22:07:05.107Z,3.20
2024-01-16T22:09:31.794Z,3.28
2024-01-16T22:11:59.629Z,3.65
2024-01-16T22:14:26.637Z,3.08
2024-01-16T22:16:53.512Z,3.28
2024-01-16T22:19:20.330Z,3.33
2024-01-16T22:21:47.301Z,3.85
2024-01-16T22:24:15.252Z,3.50
2024-01-16T22:26:41.986Z,3.58
2024-01-16T22:29:08.853Z,3.72
2024-01-16T22:31:41.093Z,3.30
2024-01-16T22:34:08.092Z,3.40
2024-01-16T22:36:39.090Z,3.58
2024-01-16T22:39:05.724Z,3.15
2024-01-16T22:41:34.880Z,3.60
2024-01-16T22:44:01.637Z,3.83
2024-01-16T22:46:28.496Z,4.22
2024-01-16T22:48:55.425Z,3.90
2024-01-16T22:51:22.295Z,4.18
2024-01-16T22:53:49.001Z,4.50
2024-01-16T22:56:15.595Z,4.20
2024-01-16T22:58:43.649Z,5.03
2024-01-16T23:01:10.373Z,4.20
2024-01-16T23:03:37.107Z,3.20
2024-01-16T23:06:04.087Z,4.65
2024-01-16T23:08:30.778Z,4.60
2024-01-16T23:10:57.786Z,3.83
2024-01-16T23:13:25.335Z,4.35
2024-01-16T23:15:53.370Z,4.63
2024-01-16T23:18:20.196Z,5.00
2024-01-16T23:20:47.794Z,5.47
2024-01-16T23:23:14.988Z,4.57
2024-01-16T23:25:45.579Z,4.75
2024-01-16T23:28:12.345Z,5.28
2024-01-16T23:30:40.708Z,5.15
2024-01-16T23:33:09.200Z,5.40
2024-01-16T23:35:35.951Z,5.63
2024-01-16T23:38:02.627Z,5.50
2024-01-16T23:40:29.279Z,6.07
2024-01-16T23:42:55.898Z,5.93
2024-01-16T23:45:27.839Z,6.13
2024-01-16T23:47:59.918Z,6.25
2024-01-16T23:50:28.086Z,5.95
2024-01-16T23:52:54.826Z,6.57
2024-01-16T23:55:21.634Z,5.93
2024-01-16T23:57:48.334Z,6.00
