createdAt,value
2023-04-18T00:00:08.981Z,16.53
2023-04-18T00:02:38.912Z,16.51
2023-04-18T00:05:31.482Z,16.44
2023-04-18T00:07:59.934Z,16.40
2023-04-18T00:10:26.946Z,16.36
2023-04-18T00:12:53.813Z,16.31
2023-04-18T00:15:20.885Z,16.25
2023-04-18T00:17:48.032Z,16.22
2023-04-18T00:20:15.199Z,16.17
2023-04-18T00:22:42.536Z,16.10
2023-04-18T00:25:11.369Z,16.08
2023-04-18T00:27:38.972Z,16.01
2023-04-18T00:30:08.158Z,16.01
2023-04-18T00:32:37.970Z,16.04
2023-04-18T00:35:06.394Z,16.05
2023-04-18T00:37:33.375Z,16.02
2023-04-18T00:40:00.420Z,16.01
2023-04-18T00:42:28.979Z,16.01
2023-04-18T00:44:56.222Z,15.98
2023-04-18T00:47:23.805Z,15.98
2023-04-18T00:49:51.638Z,15.97
2023-04-18T00:52:19.706Z,15.97
2023-04-18T00:54:47.753Z,15.96
2023-04-18T00:57:15.041Z,15.89
2023-04-18T00:59:43.856Z,15.86
2023-04-18T01:02:11.128Z,15.86
2023-04-18T01:04:38.218Z,15.83
2023-04-18T01:07:05.647Z,15.83
2023-04-18T01:09:32.896Z,15.81
2023-04-18T01:12:04.950Z,15.80
2023-04-18T01:14:33.837Z,15.80
2023-04-18T01:17:04.824Z,15.86
2023-04-18T01:19:31.915Z,15.81
2023-04-18T01:22:07.975Z,15.83
2023-04-18T01:24:41.558Z,15.79
2023-04-18T01:27:11.668Z,15.79
2023-04-18T01:29:39.120Z,15.76
2023-04-18T01:32:07.545Z,15.73
2023-04-18T01:34:34.705Z,15.73
2023-04-18T01:37:01.854Z,15.71
2023-04-18T01:39:31.214Z,15.73
2023-04-18T01:42:00.196Z,15.71
2023-04-18T01:44:27.968Z,15.71
2023-04-18T01:46:55.201Z,15.71
2023-04-18T01:49:24.432Z,15.71
2023-04-18T01:51:51.377Z,15.67
2023-04-18T01:54:18.239Z,15.69
2023-04-18T01:56:45.355Z,15.67
2023-04-18T01:59:13.893Z,15.64
2023-04-18T02:01:46.672Z,15.63
2023-04-18T02:04:19.102Z,15.61
2023-04-18T02:06:51.442Z,15.56
2023-04-18T02:09:28.605Z,15.54
2023-04-18T02:12:01.838Z,15.53
2023-04-18T02:14:38.074Z,15.46
2023-04-18T02:17:12.102Z,15.44
2023-04-18T02:19:42.903Z,15.43
2023-04-18T02:22:10.286Z,15.40
2023-04-18T02:24:47.520Z,15.39
2023-04-18T02:27:16.050Z,15.35
2023-04-18T02:29:54.270Z,15.32
2023-04-18T02:32:24.291Z,15.26
2023-04-18T02:35:01.841Z,15.22
2023-04-18T02:37:29.016Z,15.20
2023-04-18T02:39:57.108Z,15.16
2023-04-18T02:42:30.421Z,15.12
2023-04-18T02:45:05.443Z,15.08
2023-04-18T02:47:47.083Z,15.06
2023-04-18T02:50:23.806Z,15.03
2023-04-18T02:52:52.470Z,15.01
2023-04-18T02:55:23.936Z,14.99
2023-04-18T02:57:52.180Z,14.98
2023-04-18T03:00:38.739Z,14.98
2023-04-18T03:03:22.604Z,14.93
2023-04-18T03:06:01.278Z,14.82
2023-04-18T03:08:30.929Z,14.75
2023-04-18T03:11:08.192Z,14.68
2023-04-18T03:13:40.921Z,14.64
2023-04-18T03:16:16.252Z,14.60
2023-04-18T03:18:44.172Z,14.57
2023-04-18T03:21:13.803Z,14.54
2023-04-18T03:23:41.535Z,14.52
2023-04-18T03:26:09.001Z,14.56
2023-04-18T03:28:38.868Z,14.54
2023-04-18T03:31:06.615Z,14.52
2023-04-18T03:33:40.505Z,14.52
2023-04-18T03:36:10.888Z,14.51
2023-04-18T03:38:38.863Z,14.48
2023-04-18T03:41:12.089Z,14.54
2023-04-18T03:43:42.054Z,14.50
2023-04-18T03:46:10.875Z,14.50
2023-04-18T03:48:40.835Z,14.50
2023-04-18T03:51:11.011Z,14.44
2023-04-18T03:53:39.078Z,14.44
2023-04-18T03:56:10.302Z,14.42
2023-04-18T03:58:56.771Z,14.31
2023-04-18T04:01:28.496Z,14.34
2023-04-18T04:03:56.951Z,14.33
2023-04-18T04:06:26.758Z,14.31
2023-04-18T04:08:55.344Z,14.40
2023-04-18T04:11:26.362Z,14.33
2023-04-18T04:13:54.531Z,14.30
2023-04-18T04:16:27.859Z,14.24
2023-04-18T04:18:57.571Z,14.17
2023-04-18T04:21:35.864Z,14.20
2023-04-18T04:24:07.321Z,14.24
2023-04-18T04:26:41.874Z,14.24
2023-04-18T04:29:21.581Z,14.26
2023-04-18T04:31:49.093Z,14.29
2023-04-18T04:34:29.306Z,14.24
2023-04-18T04:36:58.647Z,14.27
2023-04-18T04:39:26.966Z,14.31
2023-04-18T04:42:14.308Z,14.33
2023-04-18T04:44:53.952Z,14.40
2023-04-18T04:47:21.915Z,14.42
2023-04-18T04:49:50.890Z,14.48
2023-04-18T04:52:17.780Z,14.50
2023-04-18T04:54:44.894Z,14.56
2023-04-18T04:57:13.835Z,14.60
2023-04-18T04:59:41.137Z,14.64
2023-04-18T05:02:08.245Z,14.70
2023-04-18T05:04:36.286Z,14.65
2023-04-18T05:07:05.813Z,14.64
2023-04-18T05:09:32.879Z,14.70
2023-04-18T05:11:59.797Z,14.75
2023-04-18T05:14:26.873Z,14.82
2023-04-18T05:16:55.073Z,14.85
2023-04-18T05:19:22.740Z,14.87
2023-04-18T05:21:49.756Z,14.88
2023-04-18T05:24:18.683Z,14.91
2023-04-18T05:26:45.667Z,14.95
2023-04-18T05:29:12.685Z,14.96
2023-04-18T05:31:39.951Z,14.99
2023-04-18T05:34:06.887Z,14.96
2023-04-18T05:36:33.774Z,14.98
2023-04-18T05:39:01.027Z,15.08
2023-04-18T05:41:29.285Z,15.13
2023-04-18T05:44:04.784Z,15.16
2023-04-18T05:46:32.974Z,15.25
2023-04-18T05:49:01.202Z,15.30
2023-04-18T05:51:28.204Z,15.38
2023-04-18T05:53:55.338Z,15.44
2023-04-18T05:56:22.388Z,15.56
2023-04-18T05:58:50.729Z,15.70
2023-04-18T06:01:18.149Z,15.86
2023-04-18T06:03:45.236Z,16.02
2023-04-18T06:06:13.130Z,16.22
2023-04-18T06:08:40.315Z,16.34
2023-04-18T06:11:07.398Z,16.49
2023-04-18T06:13:34.487Z,16.58
2023-04-18T06:16:03.175Z,16.72
2023-04-18T06:18:30.141Z,16.86
2023-04-18T06:20:57.161Z,16.92
2023-04-18T06:23:24.410Z,16.96
2023-04-18T06:25:52.007Z,17.06
2023-04-18T06:28:18.853Z,17.14
2023-04-18T06:31:12.750Z,17.07
2023-04-18T06:33:39.637Z,17.12
2023-04-18T06:36:07.885Z,17.14
2023-04-18T06:38:34.796Z,17.22
2023-04-18T06:41:01.764Z,17.24
2023-04-18T06:44:03.439Z,17.23
2023-04-18T06:46:33.076Z,17.26
2023-04-18T06:49:00.216Z,17.38
2023-04-18T06:51:27.355Z,17.51
2023-04-18T06:56:54.804Z,17.60
2023-04-18T07:05:17.418Z,17.98
2023-04-18T07:07:45.101Z,18.19
2023-04-18T07:10:12.826Z,18.39
2023-04-18T07:12:40.047Z,18.52
2023-04-18T07:15:08.709Z,18.70
2023-04-18T07:17:35.781Z,18.78
2023-04-18T07:20:02.983Z,18.87
2023-04-18T07:22:31.342Z,18.93
2023-04-18T07:24:58.542Z,18.98
2023-04-18T07:27:25.943Z,19.11
2023-04-18T07:29:52.880Z,19.12
2023-04-18T07:32:20.380Z,19.11
2023-04-18T07:34:47.368Z,19.18
2023-04-18T07:37:15.063Z,19.27
2023-04-18T07:39:43.687Z,19.36
2023-04-18T07:42:10.689Z,19.48
2023-04-18T07:44:37.742Z,19.54
2023-04-18T07:47:07.692Z,19.59
2023-04-18T07:49:35.076Z,19.62
2023-04-18T07:52:02.402Z,19.66
2023-04-18T07:54:29.364Z,19.73
2023-04-18T07:56:59.450Z,19.86
2023-04-18T07:59:26.795Z,19.92
2023-04-18T08:01:54.067Z,20.01
2023-04-18T08:04:21.160Z,20.10
2023-04-18T08:06:48.514Z,20.17
2023-04-18T08:09:15.754Z,20.17
2023-04-18T08:11:46.078Z,19.96
2023-04-18T08:14:14.404Z,20.01
2023-04-18T08:16:41.457Z,20.14
2023-04-18T08:19:08.588Z,20.24
2023-04-18T08:21:40.139Z,20.43
2023-04-18T08:24:07.889Z,20.55
2023-04-18T08:26:36.771Z,20.65
2023-04-18T08:29:04.320Z,20.75
2023-04-18T08:31:46.679Z,20.77
2023-04-18T08:38:17.174Z,20.55
2023-04-18T08:41:11.525Z,20.41
2023-04-18T08:43:38.611Z,20.44
2023-04-18T08:46:05.803Z,20.36
2023-04-18T08:48:35.402Z,20.27
2023-04-18T08:51:02.430Z,20.29
2023-04-18T08:53:29.693Z,20.39
2023-04-18T08:55:57.510Z,20.55
2023-04-18T08:58:24.794Z,20.84
2023-04-18T09:00:52.410Z,21.03
2023-04-18T09:16:46.604Z,21.86
2023-04-18T09:19:16.260Z,22.22
2023-04-18T09:21:44.676Z,22.58
2023-04-18T09:24:20.926Z,23.16
2023-04-18T09:26:48.654Z,23.34
2023-04-18T09:29:16.284Z,23.36
2023-04-18T09:31:59.331Z,23.30
2023-04-18T09:34:26.626Z,23.20
2023-04-18T09:37:08.938Z,23.39
2023-04-18T09:39:37.587Z,23.36
2023-04-18T09:42:05.100Z,23.33
2023-04-18T09:44:32.532Z,23.44
2023-04-18T09:47:02.357Z,23.44
2023-04-18T09:49:33.579Z,23.49
2023-04-18T09:52:06.413Z,23.43
2023-04-18T09:54:39.153Z,23.26
2023-04-18T09:57:11.041Z,23.13
2023-04-18T09:59:47.713Z,22.95
2023-04-18T10:05:14.902Z,22.20
2023-04-18T10:07:44.303Z,21.79
2023-04-18T10:10:11.941Z,21.45
2023-04-18T10:12:40.882Z,21.08
2023-04-18T10:15:10.239Z,20.78
2023-04-18T10:18:03.629Z,20.23
2023-04-18T10:20:34.963Z,19.94
2023-04-18T10:23:36.771Z,19.78
2023-04-18T10:26:04.900Z,19.73
2023-04-18T10:28:51.393Z,19.82
2023-04-18T10:31:19.320Z,19.85
2023-04-18T10:34:00.723Z,19.85
2023-04-18T10:36:31.634Z,19.75
2023-04-18T10:39:01.880Z,19.90
2023-04-18T10:41:30.899Z,20.12
2023-04-18T10:44:21.107Z,20.37
2023-04-18T10:47:22.228Z,20.37
2023-04-18T10:50:05.959Z,20.41
2023-04-18T10:52:33.950Z,20.37
2023-04-18T10:55:15.928Z,20.40
2023-04-18T10:57:44.521Z,20.47
2023-04-18T11:00:14.523Z,20.61
2023-04-18T11:02:49.701Z,20.67
2023-04-18T11:05:24.588Z,20.72
2023-04-18T11:07:51.720Z,20.57
2023-04-18T11:10:21.820Z,20.60
2023-04-18T11:12:49.125Z,20.68
2023-04-18T11:15:19.121Z,20.72
2023-04-18T11:17:46.056Z,20.85
2023-04-18T11:20:14.753Z,21.02
2023-04-18T11:22:48.805Z,21.18
2023-04-18T11:25:17.120Z,21.16
2023-04-18T11:27:45.525Z,21.32
2023-04-18T11:30:14.579Z,21.57
2023-04-18T11:32:42.180Z,21.73
2023-04-18T11:35:11.310Z,21.89
2023-04-18T11:37:39.905Z,21.97
2023-04-18T11:40:09.875Z,22.03
2023-04-18T11:42:40.081Z,22.08
2023-04-18T11:45:10.809Z,22.05
2023-04-18T11:47:37.841Z,22.07
2023-04-18T11:50:07.915Z,22.11
2023-04-18T11:52:36.645Z,22.25
2023-04-18T11:55:16.796Z,22.48
2023-04-18T11:57:50.930Z,22.61
2023-04-18T12:00:19.487Z,22.72
2023-04-18T12:02:49.547Z,22.83
2023-04-18T12:05:25.779Z,22.98
2023-04-18T12:07:52.840Z,22.98
2023-04-18T12:10:28.930Z,23.15
2023-04-18T12:12:58.446Z,23.30
2023-04-18T12:15:28.335Z,23.46
2023-04-18T12:17:59.756Z,23.66
2023-04-18T12:20:34.758Z,23.89
2023-04-18T12:23:02.121Z,23.97
2023-04-18T12:25:30.566Z,24.16
2023-04-18T12:27:59.861Z,24.24
2023-04-18T12:30:29.372Z,24.22
2023-04-18T12:32:58.805Z,24.18
2023-04-18T12:35:26.889Z,24.19
2023-04-18T12:37:57.011Z,24.26
2023-04-18T12:40:25.300Z,24.39
2023-04-18T12:42:55.428Z,24.53
2023-04-18T12:45:23.794Z,24.67
2023-04-18T12:47:52.888Z,24.93
2023-04-18T12:50:21.868Z,25.08
2023-04-18T12:52:51.237Z,25.21
2023-04-18T12:55:18.430Z,25.27
2023-04-18T12:57:45.654Z,25.21
2023-04-18T13:00:14.669Z,25.00
2023-04-18T13:02:44.778Z,24.59
2023-04-18T13:05:14.685Z,24.36
2023-04-18T13:07:42.690Z,24.29
2023-04-18T13:10:11.943Z,24.39
2023-04-18T13:12:40.449Z,24.43
2023-04-18T13:15:08.834Z,24.52
2023-04-18T13:17:38.469Z,24.66
2023-04-18T13:20:07.713Z,24.94
2023-04-18T13:22:34.567Z,25.17
2023-04-18T13:25:01.618Z,25.17
2023-04-18T13:27:30.446Z,25.03
2023-04-18T13:29:57.708Z,24.82
2023-04-18T13:32:24.953Z,24.65
2023-04-18T13:34:53.670Z,24.36
2023-04-18T13:37:20.490Z,24.30
2023-04-18T13:39:47.595Z,24.28
2023-04-18T13:42:16.280Z,24.24
2023-04-18T13:44:43.410Z,24.30
2023-04-18T13:47:10.410Z,24.24
2023-04-18T13:49:37.835Z,24.19
2023-04-18T13:52:06.570Z,24.12
2023-04-18T13:54:33.526Z,24.07
2023-04-18T13:57:01.848Z,23.91
2023-04-18T13:59:31.323Z,23.75
2023-04-18T14:01:58.826Z,23.61
2023-04-18T14:04:26.347Z,23.42
2023-04-18T14:06:56.232Z,23.37
2023-04-18T14:09:26.603Z,23.30
2023-04-18T14:11:53.599Z,23.34
2023-04-18T14:14:20.809Z,23.39
2023-04-18T14:16:47.871Z,23.53
2023-04-18T14:19:14.932Z,23.75
2023-04-18T14:21:41.913Z,24.21
2023-04-18T14:24:09.340Z,24.72
2023-04-18T14:26:37.695Z,25.06
2023-04-18T14:29:30.548Z,25.34
2023-04-18T14:31:57.536Z,25.47
2023-04-18T14:34:24.603Z,25.44
2023-04-18T14:36:51.557Z,25.26
2023-04-18T14:39:18.605Z,24.93
2023-04-18T14:41:47.393Z,24.62
2023-04-18T14:44:14.280Z,24.39
2023-04-18T14:46:42.381Z,24.35
2023-04-18T14:49:09.342Z,24.40
2023-04-18T14:51:36.198Z,24.53
2023-04-18T14:54:03.662Z,24.63
2023-04-18T14:56:30.704Z,24.69
2023-04-18T14:58:59.158Z,24.80
2023-04-18T15:01:26.191Z,24.90
2023-04-18T15:03:53.446Z,24.91
2023-04-18T15:06:21.026Z,24.83
2023-04-18T15:08:48.046Z,24.62
2023-04-18T15:11:16.918Z,24.29
2023-04-18T15:13:44.089Z,23.88
2023-04-18T15:16:13.054Z,23.73
2023-04-18T15:18:40.179Z,23.84
2023-04-18T15:21:07.302Z,24.14
2023-04-18T15:23:34.154Z,24.49
2023-04-18T15:26:01.558Z,24.67
2023-04-18T15:28:31.816Z,24.82
2023-04-18T15:30:58.949Z,24.82
2023-04-18T15:33:27.271Z,24.79
2023-04-18T15:35:55.548Z,24.73
2023-04-18T15:38:22.606Z,24.56
2023-04-18T15:40:55.583Z,24.38
2023-04-18T15:43:22.455Z,24.19
2023-04-18T15:45:49.388Z,24.04
2023-04-18T15:48:16.355Z,23.87
2023-04-18T15:50:50.652Z,23.87
2023-04-18T15:53:17.878Z,23.93
2023-04-18T15:55:45.020Z,23.93
2023-04-18T15:58:12.079Z,23.91
2023-04-18T16:00:39.026Z,23.81
2023-04-18T16:03:07.153Z,23.81
2023-04-18T16:05:34.296Z,23.67
2023-04-18T16:08:02.955Z,23.67
2023-04-18T16:10:30.800Z,23.54
2023-04-18T16:12:57.742Z,23.43
2023-04-18T16:15:25.234Z,23.40
2023-04-18T16:17:52.241Z,23.42
2023-04-18T16:20:19.540Z,23.33
2023-04-18T16:22:47.015Z,23.12
2023-04-18T16:25:18.046Z,22.99
2023-04-18T16:27:45.567Z,22.91
2023-04-18T16:30:13.781Z,22.79
2023-04-18T16:32:40.670Z,22.75
2023-04-18T16:35:09.271Z,22.72
2023-04-18T16:37:36.726Z,22.64
2023-04-18T16:40:04.623Z,22.61
2023-04-18T16:42:33.396Z,22.40
2023-04-18T16:45:01.542Z,22.37
2023-04-18T16:47:28.914Z,22.30
2023-04-18T16:49:56.277Z,22.20
2023-04-18T16:52:23.222Z,22.03
2023-04-18T16:54:52.500Z,21.92
2023-04-18T16:57:19.760Z,21.72
2023-04-18T16:59:48.113Z,21.59
2023-04-18T17:02:15.181Z,21.54
2023-04-18T17:05:08.000Z,21.33
2023-04-18T17:07:35.036Z,21.15
2023-04-18T17:10:02.243Z,20.99
2023-04-18T17:12:29.577Z,20.95
2023-04-18T17:14:57.840Z,20.75
2023-04-18T17:17:24.909Z,20.52
2023-04-18T17:19:51.804Z,20.41
2023-04-18T17:22:18.774Z,20.27
2023-04-18T17:24:45.739Z,20.21
2023-04-18T17:27:12.728Z,20.24
2023-04-18T17:29:39.613Z,20.23
2023-04-18T17:32:08.111Z,20.23
2023-04-18T17:34:35.192Z,20.26
2023-04-18T17:39:52.975Z,20.14
2023-04-18T17:42:20.140Z,19.99
2023-04-18T17:44:46.935Z,19.85
2023-04-18T17:47:15.192Z,19.78
2023-04-18T17:49:42.246Z,19.65
2023-04-18T17:52:09.304Z,19.55
2023-04-18T17:54:36.170Z,19.48
2023-04-18T17:57:03.352Z,19.35
2023-04-18T17:59:30.484Z,19.25
2023-04-18T18:01:57.614Z,19.17
2023-04-18T18:04:26.986Z,19.14
2023-04-18T18:06:54.792Z,19.08
2023-04-18T18:09:21.658Z,18.93
2023-04-18T18:11:48.757Z,18.81
2023-04-18T18:14:16.008Z,18.70
2023-04-18T18:16:43.167Z,18.56
2023-04-18T18:19:10.193Z,18.49
2023-04-18T18:21:38.572Z,18.30
2023-04-18T18:24:06.090Z,18.29
2023-04-18T18:26:34.051Z,18.28
2023-04-18T18:29:01.033Z,18.28
2023-04-18T18:31:28.130Z,18.28
2023-04-18T18:33:55.150Z,18.26
2023-04-18T18:36:22.248Z,18.21
2023-04-18T18:38:52.532Z,18.18
2023-04-18T18:41:20.901Z,18.13
2023-04-18T18:43:48.119Z,18.12
2023-04-18T18:46:15.573Z,18.10
2023-04-18T18:48:42.531Z,18.06
2023-04-18T18:51:09.642Z,18.05
2023-04-18T18:53:38.379Z,18.01
2023-04-18T18:56:08.414Z,18.01
2023-04-18T18:58:35.323Z,18.01
2023-04-18T19:01:02.348Z,18.09
2023-04-18T19:03:29.753Z,18.15
2023-04-18T19:05:56.883Z,18.19
2023-04-18T19:08:23.922Z,18.24
2023-04-18T19:10:51.025Z,18.26
2023-04-18T19:13:22.233Z,18.28
2023-04-18T19:15:49.519Z,18.26
2023-04-18T19:18:16.417Z,18.28
2023-04-18T19:20:43.314Z,18.22
2023-04-18T19:23:10.270Z,18.19
2023-04-18T19:25:37.343Z,18.18
2023-04-18T19:28:04.677Z,18.15
2023-04-18T19:30:33.375Z,18.12
2023-04-18T19:33:00.425Z,18.06
2023-04-18T19:35:27.665Z,17.98
2023-04-18T19:37:54.528Z,17.92
2023-04-18T19:40:21.801Z,17.88
2023-04-18T19:42:49.061Z,17.84
2023-04-18T19:45:16.317Z,17.81
2023-04-18T19:47:44.851Z,17.74
2023-04-18T19:50:11.817Z,17.67
2023-04-18T19:52:38.876Z,17.60
2023-04-18T19:55:07.435Z,17.54
2023-04-18T19:57:37.370Z,17.54
2023-04-18T20:00:05.644Z,17.45
2023-04-18T20:02:41.474Z,17.50
2023-04-18T20:05:10.412Z,17.51
2023-04-18T20:07:37.537Z,17.53
2023-04-18T20:10:06.227Z,17.50
2023-04-18T20:12:33.177Z,17.48
2023-04-18T20:15:00.327Z,17.50
2023-04-18T20:17:27.788Z,17.44
2023-04-18T20:19:54.809Z,17.36
2023-04-18T20:22:23.593Z,17.33
2023-04-18T20:24:50.476Z,17.27
2023-04-18T20:27:20.460Z,17.19
2023-04-18T20:29:47.380Z,17.10
2023-04-18T20:32:14.364Z,17.03
2023-04-18T20:34:41.163Z,16.92
2023-04-18T20:37:08.148Z,16.86
2023-04-18T20:39:36.428Z,16.85
2023-04-18T20:42:03.365Z,16.79
2023-04-18T20:44:30.788Z,16.75
2023-04-18T20:46:57.654Z,16.65
2023-04-18T20:49:24.569Z,16.58
2023-04-18T20:51:51.623Z,16.47
2023-04-18T20:54:19.093Z,16.42
2023-04-18T20:56:47.302Z,16.32
2023-04-18T20:59:14.099Z,16.26
2023-04-18T21:01:41.363Z,16.25
2023-04-18T21:04:08.677Z,16.18
2023-04-18T21:06:35.706Z,16.18
2023-04-18T21:09:02.879Z,16.15
2023-04-18T21:11:30.006Z,16.10
2023-04-18T21:13:58.392Z,16.05
2023-04-18T21:16:25.332Z,16.00
2023-04-18T21:18:53.509Z,15.96
2023-04-18T21:21:20.767Z,15.96
2023-04-18T21:23:47.773Z,15.96
2023-04-18T21:26:14.778Z,15.94
2023-04-18T21:28:59.052Z,15.93
2023-04-18T21:31:28.710Z,15.89
2023-04-18T21:33:57.321Z,15.87
2023-04-18T21:36:26.836Z,15.83
2023-04-18T21:38:55.552Z,15.77
2023-04-18T21:41:24.166Z,15.73
2023-04-18T21:43:52.400Z,15.67
2023-04-18T21:46:22.862Z,15.60
2023-04-18T21:48:50.282Z,15.54
2023-04-18T21:51:17.591Z,15.56
2023-04-18T21:53:45.066Z,15.54
2023-04-18T21:56:12.298Z,15.57
2023-04-18T21:58:39.358Z,15.57
2023-04-18T22:01:06.345Z,15.63
2023-04-18T22:03:35.038Z,15.64
2023-04-18T22:06:02.359Z,15.67
2023-04-18T22:08:29.411Z,15.70
2023-04-18T22:10:58.445Z,15.76
2023-04-18T22:13:27.782Z,15.76
2023-04-18T22:15:54.718Z,15.73
2023-04-18T22:18:21.703Z,15.71
2023-04-18T22:20:50.171Z,15.66
2023-04-18T22:23:17.520Z,15.61
2023-04-18T22:25:44.686Z,15.61
2023-04-18T22:28:11.553Z,15.61
2023-04-18T22:30:38.923Z,15.61
2023-04-18T22:33:06.227Z,15.61
2023-04-18T22:35:33.371Z,15.60
2023-04-18T22:38:01.875Z,15.61
2023-04-18T22:40:29.196Z,15.63
2023-04-18T22:42:56.718Z,15.61
2023-04-18T22:45:23.848Z,15.63
2023-04-18T22:47:50.989Z,15.67
2023-04-18T22:50:18.364Z,15.70
2023-04-18T22:52:45.341Z,15.69
2023-04-18T22:55:13.908Z,15.66
2023-04-18T22:57:41.365Z,15.60
2023-04-18T23:00:10.164Z,15.54
2023-04-18T23:02:37.569Z,15.46
2023-04-18T23:05:05.673Z,15.43
2023-04-18T23:07:33.081Z,15.42
2023-04-18T23:10:00.255Z,15.42
2023-04-18T23:12:28.697Z,15.46
2023-04-18T23:14:55.784Z,15.47
2023-04-18T23:17:22.699Z,15.52
2023-04-18T23:19:49.803Z,15.49
2023-04-18T23:22:17.025Z,15.49
2023-04-18T23:24:43.886Z,15.47
2023-04-18T23:27:11.059Z,15.52
2023-04-18T23:29:39.849Z,15.50
2023-04-18T23:32:06.715Z,15.42
2023-04-18T23:34:33.879Z,15.42
2023-04-18T23:37:00.925Z,15.42
2023-04-18T23:39:28.065Z,15.39
2023-04-18T23:41:55.549Z,15.39
2023-04-18T23:44:22.741Z,15.39
2023-04-18T23:46:51.077Z,15.36
2023-04-18T23:49:18.109Z,15.33
2023-04-18T23:51:45.108Z,15.30
2023-04-18T23:54:12.252Z,15.29
2023-04-18T23:56:39.172Z,15.28
2023-04-18T23:59:06.615Z,15.29
