createdAt,value
2017-11-18T00:01:08.757Z,5.28
2017-11-18T00:03:35.441Z,4.90
2017-11-18T00:06:02.125Z,6.68
2017-11-18T00:08:28.854Z,4.72
2017-11-18T00:10:55.544Z,5.60
2017-11-18T00:13:22.285Z,5.12
2017-11-18T00:15:48.972Z,5.40
2017-11-18T00:18:15.672Z,5.72
2017-11-18T00:20:42.353Z,5.70
2017-11-18T00:23:09.061Z,6.00
2017-11-18T00:25:35.744Z,4.70
2017-11-18T00:28:02.454Z,5.30
2017-11-18T00:30:29.132Z,5.30
2017-11-18T00:32:55.826Z,4.87
2017-11-18T00:35:22.524Z,4.90
2017-11-18T00:37:49.209Z,6.22
2017-11-18T00:40:15.917Z,5.20
2017-11-18T00:42:42.595Z,5.32
2017-11-18T00:45:09.308Z,5.37
2017-11-18T00:47:36.008Z,5.15
2017-11-18T00:50:02.712Z,5.40
2017-11-18T00:52:29.396Z,4.97
2017-11-18T00:54:56.113Z,5.85
2017-11-18T00:57:22.793Z,5.22
2017-11-18T00:59:49.508Z,5.97
2017-11-18T01:02:16.212Z,5.28
2017-11-18T01:04:42.896Z,5.40
2017-11-18T01:07:09.630Z,5.87
2017-11-18T01:09:36.306Z,4.72
2017-11-18T01:12:03.007Z,7.15
2017-11-18T01:14:29.689Z,6.25
2017-11-18T01:16:56.392Z,5.53
2017-11-18T01:19:23.081Z,5.70
2017-11-18T01:21:49.756Z,4.93
2017-11-18T01:24:16.474Z,5.10
2017-11-18T01:26:43.160Z,5.32
2017-11-18T01:29:09.860Z,6.12
2017-11-18T01:31:36.553Z,5.45
2017-11-18T01:34:03.260Z,6.45
2017-11-18T01:36:29.947Z,5.28
2017-11-18T01:38:56.656Z,5.28
2017-11-18T01:41:23.333Z,5.87
2017-11-18T01:43:50.007Z,5.85
2017-11-18T01:46:16.720Z,6.10
2017-11-18T01:48:43.409Z,5.65
2017-11-18T01:51:10.108Z,5.30
2017-11-18T01:53:36.801Z,6.50
2017-11-18T01:56:03.525Z,7.25
2017-11-18T01:58:30.215Z,5.45
2017-11-18T02:00:56.921Z,6.07
2017-11-18T02:03:23.621Z,6.40
2017-11-18T02:05:50.304Z,5.32
2017-11-18T02:08:17.004Z,5.72
2017-11-18T02:10:43.687Z,5.40
2017-11-18T02:13:10.396Z,5.37
2017-11-18T02:15:37.084Z,5.30
2017-11-18T02:18:03.793Z,4.72
2017-11-18T02:20:30.477Z,5.35
2017-11-18T02:22:57.193Z,4.93
2017-11-18T02:25:23.876Z,5.43
2017-11-18T02:27:50.563Z,5.20
2017-11-18T02:30:17.272Z,5.20
2017-11-18T02:32:43.949Z,4.65
2017-11-18T02:35:10.661Z,4.50
2017-11-18T02:37:37.336Z,4.85
2017-11-18T02:40:04.043Z,4.57
2017-11-18T02:42:30.728Z,4.35
2017-11-18T02:44:57.442Z,4.55
2017-11-18T02:47:24.122Z,5.35
2017-11-18T02:49:50.801Z,4.28
2017-11-18T02:52:17.535Z,4.72
2017-11-18T02:54:44.232Z,3.83
2017-11-18T02:57:10.933Z,5.50
2017-11-18T02:59:37.881Z,4.80
2017-11-18T03:02:05.313Z,4.70
2017-11-18T03:04:31.993Z,4.47
2017-11-18T03:06:58.693Z,4.90
2017-11-18T03:09:25.377Z,5.55
2017-11-18T03:11:52.104Z,4.90
2017-11-18T03:14:18.793Z,4.28
2017-11-18T03:16:45.490Z,5.25
2017-11-18T03:19:12.190Z,3.83
2017-11-18T03:21:38.873Z,5.57
2017-11-18T03:24:05.577Z,4.53
2017-11-18T03:26:32.261Z,4.55
2017-11-18T03:28:58.969Z,4.55
2017-11-18T03:31:25.661Z,5.87
2017-11-18T03:33:52.382Z,4.80
2017-11-18T03:36:19.065Z,5.30
2017-11-18T03:38:45.771Z,5.37
2017-11-18T03:41:12.468Z,5.10
2017-11-18T03:43:39.155Z,5.80
2017-11-18T03:46:05.865Z,5.05
2017-11-18T03:48:32.552Z,4.93
2017-11-18T03:50:59.256Z,4.65
2017-11-18T03:53:25.938Z,4.32
2017-11-18T03:55:52.643Z,5.18
2017-11-18T03:58:19.320Z,4.80
2017-11-18T04:00:52.009Z,5.90
2017-11-18T04:03:18.688Z,4.40
2017-11-18T04:05:45.403Z,5.87
2017-11-18T04:08:12.081Z,7.40
2017-11-18T04:10:38.777Z,4.90
2017-11-18T04:13:05.485Z,4.60
2017-11-18T04:15:32.169Z,6.50
2017-11-18T04:17:58.869Z,5.47
2017-11-18T04:20:25.557Z,5.35
2017-11-18T04:22:52.257Z,5.18
2017-11-18T04:25:18.950Z,4.75
2017-11-18T04:27:45.661Z,5.32
2017-11-18T04:30:12.344Z,5.97
2017-11-18T04:32:39.052Z,5.60
2017-11-18T04:35:05.740Z,5.80
2017-11-18T04:37:32.416Z,6.22
2017-11-18T04:39:59.117Z,5.72
2017-11-18T04:42:25.792Z,5.40
2017-11-18T04:44:52.529Z,5.35
2017-11-18T04:47:19.221Z,5.32
2017-11-18T04:49:45.928Z,5.32
2017-11-18T04:52:12.613Z,4.62
2017-11-18T04:54:39.307Z,4.80
2017-11-18T04:57:05.989Z,5.25
2017-11-18T04:59:32.669Z,4.85
2017-11-18T05:01:59.369Z,4.57
2017-11-18T05:04:26.057Z,4.93
2017-11-18T05:06:52.769Z,5.00
2017-11-18T05:09:19.449Z,4.75
2017-11-18T05:11:46.410Z,4.60
2017-11-18T05:14:13.109Z,4.37
2017-11-18T05:16:39.818Z,4.20
2017-11-18T05:19:06.495Z,4.25
2017-11-18T05:21:33.176Z,4.18
2017-11-18T05:23:59.876Z,4.50
2017-11-18T05:26:26.800Z,5.22
2017-11-18T05:28:53.500Z,4.50
2017-11-18T05:31:20.193Z,5.30
2017-11-18T05:33:46.901Z,4.10
2017-11-18T05:36:13.582Z,4.68
2017-11-18T05:38:40.290Z,4.40
2017-11-18T05:41:06.962Z,4.18
2017-11-18T05:43:33.643Z,4.62
2017-11-18T05:46:00.346Z,4.00
2017-11-18T05:48:27.314Z,4.45
2017-11-18T05:50:54.017Z,4.80
2017-11-18T05:53:20.699Z,4.15
2017-11-18T05:55:47.401Z,4.60
2017-11-18T05:58:14.078Z,4.87
2017-11-18T06:00:40.781Z,4.22
2017-11-18T06:03:08.240Z,5.43
2017-11-18T06:05:34.948Z,3.67
2017-11-18T06:08:01.641Z,4.30
2017-11-18T06:10:28.320Z,4.12
2017-11-18T06:12:55.029Z,4.95
2017-11-18T06:15:21.704Z,3.97
2017-11-18T06:17:48.453Z,4.07
2017-11-18T06:20:15.119Z,4.68
2017-11-18T06:22:41.820Z,3.97
2017-11-18T06:25:08.504Z,4.40
2017-11-18T06:27:35.215Z,4.12
2017-11-18T06:30:01.889Z,4.60
2017-11-18T06:32:28.612Z,5.82
2017-11-18T06:34:55.296Z,4.30
2017-11-18T06:37:21.972Z,4.93
2017-11-18T06:39:48.673Z,4.30
2017-11-18T06:42:15.360Z,5.30
2017-11-18T06:44:42.074Z,4.60
2017-11-18T06:47:08.769Z,3.72
2017-11-18T06:49:35.493Z,4.22
2017-11-18T06:52:03.218Z,4.65
2017-11-18T06:54:29.918Z,5.10
2017-11-18T06:56:56.889Z,5.95
2017-11-18T06:59:23.606Z,5.57
2017-11-18T07:01:50.288Z,5.55
2017-11-18T07:04:16.972Z,5.65
2017-11-18T07:06:43.685Z,4.97
2017-11-18T07:09:10.378Z,5.45
2017-11-18T07:11:37.086Z,5.80
2017-11-18T07:14:03.774Z,5.55
2017-11-18T07:16:30.494Z,5.32
2017-11-18T07:18:57.177Z,4.85
2017-11-18T07:21:23.889Z,5.82
2017-11-18T07:23:50.566Z,6.32
2017-11-18T07:26:17.252Z,5.60
2017-11-18T07:28:43.960Z,5.90
2017-11-18T07:31:10.645Z,4.95
2017-11-18T07:33:37.348Z,4.87
2017-11-18T07:36:04.024Z,4.65
2017-11-18T07:38:30.736Z,5.50
2017-11-18T07:40:57.653Z,5.28
2017-11-18T07:43:24.369Z,5.40
2017-11-18T07:45:51.065Z,5.28
2017-11-18T07:48:17.759Z,5.10
2017-11-18T07:50:44.456Z,5.62
2017-11-18T07:53:11.136Z,5.60
2017-11-18T07:55:37.849Z,5.30
2017-11-18T07:58:04.526Z,4.75
2017-11-18T08:00:31.230Z,4.72
2017-11-18T08:02:57.916Z,4.07
2017-11-18T08:05:24.632Z,5.60
2017-11-18T08:07:51.314Z,5.55
2017-11-18T08:10:18.019Z,5.78
2017-11-18T08:12:44.737Z,4.53
2017-11-18T08:15:11.437Z,5.18
2017-11-18T08:17:38.157Z,5.35
2017-11-18T08:20:04.862Z,4.60
2017-11-18T08:22:31.797Z,5.72
2017-11-18T08:24:58.480Z,5.37
2017-11-18T08:27:25.201Z,5.18
2017-11-18T08:29:51.876Z,4.95
2017-11-18T08:32:18.560Z,5.15
2017-11-18T08:34:45.269Z,4.62
2017-11-18T08:37:11.949Z,5.45
2017-11-18T08:39:38.658Z,5.43
2017-11-18T08:42:05.338Z,5.07
2017-11-18T08:44:32.044Z,5.10
2017-11-18T08:46:58.729Z,4.85
2017-11-18T08:49:25.440Z,5.68
2017-11-18T08:51:52.117Z,5.12
2017-11-18T08:54:18.827Z,5.10
2017-11-18T08:56:45.501Z,5.22
2017-11-18T08:59:12.176Z,4.30
2017-11-18T09:01:38.878Z,4.85
2017-11-18T09:04:06.389Z,4.90
2017-11-18T09:06:33.093Z,5.00
2017-11-18T09:08:59.777Z,4.43
2017-11-18T09:11:26.584Z,4.50
2017-11-18T09:13:53.261Z,5.10
2017-11-18T09:16:19.970Z,4.75
2017-11-18T09:18:46.657Z,5.10
2017-11-18T09:21:13.373Z,5.00
2017-11-18T09:23:40.073Z,4.72
2017-11-18T09:26:06.768Z,5.75
2017-11-18T09:28:33.465Z,5.30
2017-11-18T09:31:00.140Z,5.15
2017-11-18T09:33:26.835Z,5.07
2017-11-18T09:35:53.517Z,5.87
2017-11-18T09:38:20.225Z,5.28
2017-11-18T09:40:46.916Z,4.80
2017-11-18T09:43:13.620Z,5.47
2017-11-18T09:45:40.301Z,5.28
2017-11-18T09:48:07.015Z,4.43
2017-11-18T09:50:33.683Z,5.87
2017-11-18T09:53:00.364Z,5.07
2017-11-18T09:55:27.078Z,5.00
2017-11-18T09:57:53.756Z,5.00
2017-11-18T10:00:20.461Z,5.35
2017-11-18T10:02:47.149Z,5.35
2017-11-18T10:05:13.851Z,4.95
2017-11-18T10:07:40.532Z,4.53
2017-11-18T10:10:07.233Z,4.87
2017-11-18T10:12:33.913Z,6.37
2017-11-18T10:15:00.638Z,5.37
2017-11-18T10:17:27.324Z,4.80
2017-11-18T10:19:54.002Z,5.00
2017-11-18T10:22:20.714Z,5.07
2017-11-18T10:24:47.388Z,5.70
2017-11-18T10:27:14.093Z,5.80
2017-11-18T10:29:40.773Z,5.28
2017-11-18T10:32:07.480Z,4.68
2017-11-18T10:34:34.160Z,5.87
2017-11-18T10:37:00.865Z,5.50
2017-11-18T10:39:27.553Z,4.72
2017-11-18T10:41:54.250Z,4.90
2017-11-18T10:44:20.955Z,5.40
2017-11-18T10:46:47.648Z,5.95
2017-11-18T10:49:14.352Z,5.03
2017-11-18T10:51:41.032Z,5.65
2017-11-18T10:54:07.724Z,5.97
2017-11-18T10:56:34.406Z,4.75
2017-11-18T10:59:01.470Z,6.47
2017-11-18T11:01:28.441Z,5.70
2017-11-18T11:03:55.125Z,5.25
2017-11-18T11:06:21.829Z,7.12
2017-11-18T11:08:48.523Z,6.62
2017-11-18T11:11:15.224Z,5.57
2017-11-18T11:13:42.714Z,5.87
2017-11-18T11:16:09.416Z,6.15
2017-11-18T11:18:36.497Z,5.30
2017-11-18T11:21:03.208Z,6.07
2017-11-18T11:23:30.156Z,6.20
2017-11-18T11:25:56.872Z,6.07
2017-11-18T11:28:23.559Z,5.72
2017-11-18T11:30:50.244Z,6.55
2017-11-18T11:33:16.960Z,5.12
2017-11-18T11:35:43.650Z,4.95
2017-11-18T11:38:10.364Z,5.25
2017-11-18T11:40:37.040Z,5.85
2017-11-18T11:43:03.778Z,5.78
2017-11-18T11:45:30.456Z,5.75
2017-11-18T11:47:57.156Z,5.62
2017-11-18T11:50:23.840Z,5.53
2017-11-18T11:52:50.829Z,6.32
2017-11-18T11:55:17.886Z,6.05
2017-11-18T11:57:44.599Z,6.07
2017-11-18T12:00:11.310Z,6.75
2017-11-18T12:02:37.988Z,6.37
2017-11-18T12:05:04.707Z,7.28
2017-11-18T12:07:31.393Z,6.45
2017-11-18T12:09:58.909Z,5.70
2017-11-18T12:12:25.597Z,7.43
2017-11-18T12:14:52.297Z,6.50
2017-11-18T12:17:19.332Z,6.43
2017-11-18T12:19:46.036Z,6.03
2017-11-18T12:22:12.740Z,6.12
2017-11-18T12:24:39.425Z,5.90
2017-11-18T12:27:06.128Z,6.43
2017-11-18T12:29:32.810Z,6.12
2017-11-18T12:31:59.509Z,6.72
2017-11-18T12:34:26.196Z,6.25
2017-11-18T12:36:52.908Z,7.35
2017-11-18T12:39:19.600Z,6.37
2017-11-18T12:41:46.325Z,6.57
2017-11-18T12:44:13.008Z,6.07
2017-11-18T12:46:39.688Z,6.10
2017-11-18T12:49:06.396Z,6.22
2017-11-18T12:51:33.078Z,7.28
2017-11-18T12:54:00.146Z,6.25
2017-11-18T12:57:12.989Z,6.70
2017-11-18T12:59:39.691Z,7.28
2017-11-18T13:02:06.733Z,7.05
2017-11-18T13:04:33.437Z,6.47
2017-11-18T13:07:00.121Z,8.07
2017-11-18T13:09:28.494Z,6.72
2017-11-18T13:11:55.194Z,6.30
2017-11-18T13:14:21.967Z,7.05
2017-11-18T13:16:48.675Z,6.53
2017-11-18T13:19:15.365Z,6.68
2017-11-18T13:21:42.069Z,6.85
2017-11-18T13:24:08.754Z,5.85
2017-11-18T13:26:35.457Z,6.40
2017-11-18T13:29:02.127Z,6.10
2017-11-18T13:31:28.846Z,7.10
2017-11-18T13:33:55.545Z,6.93
2017-11-18T13:36:22.248Z,6.35
2017-11-18T13:38:48.936Z,5.87
2017-11-18T13:41:15.907Z,6.68
2017-11-18T13:43:42.596Z,7.55
2017-11-18T13:46:09.302Z,6.15
2017-11-18T13:48:35.985Z,5.90
2017-11-18T13:51:02.666Z,5.97
2017-11-18T13:53:29.365Z,6.70
2017-11-18T13:55:56.059Z,5.97
2017-11-18T13:58:22.766Z,6.40
2017-11-18T14:00:49.461Z,6.72
2017-11-18T14:03:16.166Z,6.10
2017-11-18T14:05:42.865Z,7.15
2017-11-18T14:08:09.933Z,7.00
2017-11-18T14:10:36.613Z,6.70
2017-11-18T14:13:03.327Z,7.10
2017-11-18T14:15:30.027Z,6.47
2017-11-18T14:17:56.729Z,6.20
2017-11-18T14:20:23.413Z,5.95
2017-11-18T14:22:50.115Z,5.45
2017-11-18T14:25:16.800Z,6.05
2017-11-18T14:27:43.508Z,7.20
2017-11-18T14:30:10.202Z,5.95
2017-11-18T14:32:36.904Z,7.10
2017-11-18T14:35:03.588Z,7.40
2017-11-18T14:37:30.291Z,5.87
2017-11-18T14:39:56.992Z,6.10
2017-11-18T14:42:23.673Z,5.72
2017-11-18T14:44:50.373Z,7.85
2017-11-18T14:47:17.065Z,6.65
2017-11-18T14:49:43.765Z,6.55
2017-11-18T14:52:10.457Z,8.13
2017-11-18T14:54:37.164Z,6.70
2017-11-18T14:57:04.237Z,7.15
2017-11-18T14:59:30.932Z,8.23
2017-11-18T15:01:57.631Z,8.55
2017-11-18T15:04:24.312Z,13.93
2017-11-18T15:06:51.013Z,8.38
2017-11-18T15:09:17.725Z,9.52
2017-11-18T15:11:44.426Z,6.65
2017-11-18T15:14:26.862Z,6.22
2017-11-18T15:17:15.719Z,5.95
2017-11-18T15:19:47.947Z,4.40
2017-11-18T15:22:31.604Z,6.50
2017-11-18T15:25:04.665Z,4.40
2017-11-18T15:27:37.012Z,4.82
2017-11-18T15:30:18.599Z,5.10
2017-11-18T15:32:47.739Z,4.85
2017-11-18T15:35:27.454Z,5.47
2017-11-18T15:38:09.452Z,5.07
2017-11-18T15:40:36.144Z,5.00
2017-11-18T15:43:03.477Z,7.62
2017-11-18T15:45:33.760Z,3.90
2017-11-18T15:48:06.457Z,3.08
2017-11-18T15:50:48.909Z,4.03
2017-11-18T15:53:21.633Z,1.90
2017-11-18T15:55:54.853Z,2.45
2017-11-18T15:58:36.441Z,1.70
2017-11-18T16:01:09.568Z,2.00
2017-11-18T16:03:42.305Z,2.12
2017-11-18T16:06:08.980Z,1.95
2017-11-18T16:08:36.406Z,1.55
2017-11-18T16:11:03.096Z,1.80
2017-11-18T16:13:30.146Z,1.85
2017-11-18T16:15:56.849Z,1.75
2017-11-18T16:18:23.557Z,1.55
2017-11-18T16:20:50.255Z,2.15
2017-11-18T16:23:18.076Z,2.47
2017-11-18T16:25:44.769Z,1.33
2017-11-18T16:28:12.297Z,1.52
2017-11-18T16:30:39.005Z,1.98
2017-11-18T16:33:05.688Z,1.75
2017-11-18T16:35:32.369Z,1.40
2017-11-18T16:37:59.081Z,1.40
2017-11-18T16:40:25.760Z,1.73
2017-11-18T16:42:52.828Z,2.05
2017-11-18T16:45:19.504Z,1.70
2017-11-18T16:47:46.454Z,1.98
2017-11-18T16:50:13.490Z,1.80
2017-11-18T16:52:40.189Z,1.50
2017-11-18T16:55:06.871Z,2.20
2017-11-18T16:57:33.581Z,1.20
2017-11-18T17:00:00.268Z,1.35
2017-11-18T17:02:27.208Z,1.30
2017-11-18T17:04:54.161Z,1.60
2017-11-18T17:07:20.870Z,2.00
2017-11-18T17:09:47.561Z,1.75
2017-11-18T17:12:15.199Z,1.85
2017-11-18T17:14:41.913Z,1.90
2017-11-18T17:17:08.589Z,1.83
2017-11-18T17:19:35.546Z,1.75
2017-11-18T17:22:02.229Z,1.80
2017-11-18T17:24:28.933Z,3.20
2017-11-18T17:26:55.624Z,1.30
2017-11-18T17:29:22.325Z,2.22
2017-11-18T17:31:49.001Z,1.77
2017-11-18T17:34:15.705Z,2.00
2017-11-18T17:36:42.389Z,1.62
2017-11-18T17:39:09.148Z,1.92
2017-11-18T17:41:35.893Z,3.10
2017-11-18T17:44:02.593Z,1.85
2017-11-18T17:46:29.277Z,1.20
2017-11-18T17:48:55.952Z,1.55
2017-11-18T17:51:22.674Z,1.25
2017-11-18T17:53:49.361Z,1.80
2017-11-18T17:56:16.061Z,1.60
2017-11-18T17:58:42.741Z,1.37
2017-11-18T18:01:09.453Z,2.00
2017-11-18T18:03:36.140Z,1.80
2017-11-18T18:06:02.849Z,2.25
2017-11-18T18:08:29.540Z,2.25
2017-11-18T18:10:56.253Z,2.20
2017-11-18T18:13:22.930Z,1.52
2017-11-18T18:15:49.630Z,2.00
2017-11-18T18:18:16.320Z,2.12
2017-11-18T18:20:43.012Z,1.45
2017-11-18T18:23:09.698Z,2.15
2017-11-18T18:25:36.405Z,1.77
2017-11-18T18:28:03.079Z,1.60
2017-11-18T18:30:29.788Z,1.85
2017-11-18T18:32:56.477Z,2.70
2017-11-18T18:35:23.179Z,2.17
2017-11-18T18:37:50.289Z,2.22
2017-11-18T18:40:16.997Z,2.30
2017-11-18T18:42:43.676Z,2.75
2017-11-18T18:45:10.384Z,2.15
2017-11-18T18:47:37.061Z,3.83
2017-11-18T18:50:03.737Z,2.47
2017-11-18T18:52:30.443Z,2.33
2017-11-18T18:54:57.120Z,2.72
2017-11-18T18:57:23.828Z,2.40
2017-11-18T18:59:50.500Z,2.75
2017-11-18T19:02:17.207Z,2.58
2017-11-18T19:04:44.258Z,2.42
2017-11-18T19:07:10.965Z,3.10
2017-11-18T19:09:37.648Z,3.35
2017-11-18T19:12:04.352Z,3.08
2017-11-18T19:14:31.036Z,3.05
2017-11-18T19:16:57.741Z,3.00
2017-11-18T19:19:24.421Z,3.45
2017-11-18T19:21:51.094Z,2.53
2017-11-18T19:24:17.808Z,2.83
2017-11-18T19:26:44.497Z,3.50
2017-11-18T19:29:11.200Z,2.85
2017-11-18T19:31:37.885Z,4.05
2017-11-18T19:34:04.592Z,3.80
2017-11-18T19:36:31.327Z,3.60
2017-11-18T19:38:58.032Z,4.10
2017-11-18T19:41:24.708Z,3.70
2017-11-18T19:43:51.408Z,3.97
2017-11-18T19:46:18.440Z,3.33
2017-11-18T19:48:46.412Z,3.25
2017-11-18T19:51:13.096Z,3.40
2017-11-18T19:53:39.777Z,4.10
2017-11-18T19:56:06.484Z,3.25
2017-11-18T19:58:33.160Z,2.92
2017-11-18T20:00:59.869Z,3.05
2017-11-18T20:03:26.552Z,3.42
2017-11-18T20:05:53.256Z,4.03
2017-11-18T20:08:20.234Z,3.97
2017-11-18T20:10:46.936Z,4.00
2017-11-18T20:13:13.615Z,3.03
2017-11-18T20:15:40.316Z,3.47
2017-11-18T20:18:06.995Z,3.53
2017-11-18T20:20:34.018Z,4.05
2017-11-18T20:23:00.701Z,4.90
2017-11-18T20:25:28.223Z,3.65
2017-11-18T20:27:54.929Z,4.85
2017-11-18T20:30:21.612Z,4.00
2017-11-18T20:32:48.314Z,4.97
2017-11-18T20:35:15.001Z,5.55
2017-11-18T20:37:41.932Z,4.35
2017-11-18T20:40:08.640Z,5.85
2017-11-18T20:42:35.351Z,5.05
2017-11-18T20:45:02.035Z,6.78
2017-11-18T20:47:29.125Z,5.32
2017-11-18T20:49:56.182Z,7.25
2017-11-18T20:52:23.211Z,6.57
2017-11-18T20:54:49.893Z,6.78
2017-11-18T20:57:16.603Z,7.90
2017-11-18T20:59:43.297Z,7.75
2017-11-18T21:02:09.996Z,8.82
2017-11-18T21:04:36.679Z,9.60
2017-11-18T21:07:03.416Z,9.80
2017-11-18T21:09:30.102Z,10.57
2017-11-18T21:11:56.897Z,11.05
2017-11-18T21:14:23.593Z,11.82
2017-11-18T21:16:50.296Z,11.68
2017-11-18T21:19:17.010Z,12.40
2017-11-18T21:21:43.713Z,11.50
2017-11-18T21:24:10.429Z,12.07
2017-11-18T21:26:37.112Z,13.80
2017-11-18T21:29:03.797Z,12.30
2017-11-18T21:31:30.513Z,13.35
2017-11-18T21:33:57.259Z,14.25
2017-11-18T21:36:24.020Z,13.40
2017-11-18T21:38:50.713Z,14.00
2017-11-18T21:41:17.421Z,15.60
2017-11-18T21:43:44.112Z,13.57
2017-11-18T21:46:10.820Z,11.75
2017-11-18T21:48:37.508Z,13.82
2017-11-18T21:51:04.212Z,11.85
2017-11-18T21:53:30.913Z,11.50
2017-11-18T21:55:57.637Z,10.32
2017-11-18T21:58:24.321Z,10.65
2017-11-18T22:00:51.191Z,10.18
2017-11-18T22:03:17.900Z,9.32
2017-11-18T22:05:44.594Z,8.73
2017-11-18T22:08:11.323Z,9.98
2017-11-18T22:10:38.001Z,8.40
2017-11-18T22:13:04.712Z,7.68
2017-11-18T22:15:31.408Z,8.18
2017-11-18T22:17:58.112Z,7.37
2017-11-18T22:20:24.801Z,6.68
2017-11-18T22:22:51.513Z,6.97
2017-11-18T22:25:18.181Z,6.25
2017-11-18T22:27:45.248Z,6.05
2017-11-18T22:30:11.922Z,5.70
2017-11-18T22:32:38.634Z,5.65
2017-11-18T22:35:05.459Z,5.87
2017-11-18T22:37:32.180Z,5.78
2017-11-18T22:39:58.873Z,6.07
2017-11-18T22:42:25.595Z,5.82
2017-11-18T22:44:52.273Z,4.72
2017-11-18T22:47:18.964Z,5.97
2017-11-18T22:49:45.660Z,4.60
2017-11-18T22:52:12.424Z,4.93
2017-11-18T22:54:39.124Z,4.53
2017-11-18T22:57:05.811Z,4.85
2017-11-18T22:59:32.508Z,4.18
2017-11-18T23:01:59.182Z,3.95
2017-11-18T23:04:25.880Z,4.15
2017-11-18T23:06:52.573Z,4.22
2017-11-18T23:09:19.284Z,3.85
2017-11-18T23:11:45.986Z,3.80
2017-11-18T23:14:12.953Z,3.65
2017-11-18T23:16:39.669Z,3.47
2017-11-18T23:19:06.469Z,3.30
2017-11-18T23:21:33.189Z,3.70
2017-11-18T23:23:59.877Z,3.40
2017-11-18T23:26:26.593Z,3.12
2017-11-18T23:28:53.276Z,3.60
2017-11-18T23:31:19.960Z,3.87
2017-11-18T23:33:46.680Z,3.03
2017-11-18T23:36:13.366Z,2.85
2017-11-18T23:38:40.072Z,2.87
2017-11-18T23:41:06.758Z,3.92
2017-11-18T23:43:33.468Z,4.15
2017-11-18T23:46:00.160Z,3.65
2017-11-18T23:48:26.869Z,3.58
2017-11-18T23:50:53.548Z,3.85
2017-11-18T23:53:20.247Z,3.45
2017-11-18T23:55:46.941Z,3.78
2017-11-18T23:58:13.616Z,2.97
