createdAt,value
2019-01-25T00:00:58.743Z,1.27
2019-01-25T00:03:32.263Z,1.27
2019-01-25T00:06:05.974Z,1.26
2019-01-25T00:08:39.545Z,1.27
2019-01-25T00:11:13.075Z,1.28
2019-01-25T00:13:46.648Z,1.28
2019-01-25T00:16:20.184Z,1.27
2019-01-25T00:18:53.721Z,1.26
2019-01-25T00:21:27.418Z,1.27
2019-01-25T00:24:00.948Z,1.23
2019-01-25T00:26:34.480Z,1.19
2019-01-25T00:29:07.995Z,1.18
2019-01-25T00:31:41.937Z,1.22
2019-01-25T00:34:15.357Z,1.21
2019-01-25T00:36:48.808Z,1.21
2019-01-25T00:39:22.308Z,1.24
2019-01-25T00:41:55.785Z,1.23
2019-01-25T00:44:29.288Z,1.24
2019-01-25T00:47:03.126Z,1.24
2019-01-25T00:49:36.829Z,1.24
2019-01-25T00:52:10.355Z,1.21
2019-01-25T00:54:43.842Z,1.21
2019-01-25T00:57:17.322Z,1.22
2019-01-25T00:59:50.742Z,1.21
2019-01-25T01:02:24.632Z,1.16
2019-01-25T01:04:58.061Z,1.12
2019-01-25T01:07:31.588Z,1.12
2019-01-25T01:10:14.029Z,1.12
2019-01-25T01:12:42.996Z,1.12
2019-01-25T01:15:16.600Z,1.15
2019-01-25T01:17:50.226Z,1.15
2019-01-25T01:20:23.715Z,1.15
2019-01-25T01:22:57.169Z,1.17
2019-01-25T01:25:30.585Z,1.15
2019-01-25T01:28:04.289Z,1.13
2019-01-25T01:30:37.769Z,1.10
2019-01-25T01:33:11.240Z,1.11
2019-01-25T01:35:44.722Z,1.08
2019-01-25T01:38:18.252Z,1.06
2019-01-25T01:40:51.749Z,1.08
2019-01-25T01:43:25.150Z,1.09
2019-01-25T01:45:58.576Z,1.07
2019-01-25T01:48:32.038Z,1.05
2019-01-25T01:51:05.532Z,1.05
2019-01-25T01:53:38.997Z,1.04
2019-01-25T01:56:12.425Z,1.04
2019-01-25T01:58:45.806Z,1.02
2019-01-25T02:01:19.303Z,1.03
2019-01-25T02:03:52.899Z,1.02
2019-01-25T02:06:26.388Z,1.04
2019-01-25T02:08:59.916Z,1.06
2019-01-25T02:11:33.425Z,1.06
2019-01-25T02:14:07.020Z,0.98
2019-01-25T02:16:40.504Z,0.96
2019-01-25T02:19:13.965Z,0.96
2019-01-25T02:21:47.391Z,0.97
2019-01-25T02:24:20.846Z,0.98
2019-01-25T02:26:54.334Z,0.99
2019-01-25T02:29:27.893Z,0.98
2019-01-25T02:32:01.314Z,0.94
2019-01-25T02:34:34.995Z,0.95
2019-01-25T02:37:08.410Z,0.96
2019-01-25T02:39:41.927Z,0.89
2019-01-25T02:42:15.350Z,0.88
2019-01-25T02:44:48.957Z,0.90
2019-01-25T02:47:22.392Z,0.93
2019-01-25T02:49:56.120Z,0.94
2019-01-25T02:52:29.508Z,0.94
2019-01-25T02:55:02.957Z,0.92
2019-01-25T02:57:36.420Z,0.94
2019-01-25T03:00:23.902Z,0.94
2019-01-25T03:02:57.406Z,0.96
2019-01-25T03:05:30.885Z,0.95
2019-01-25T03:08:04.370Z,0.95
2019-01-25T03:10:37.828Z,0.97
2019-01-25T03:13:11.318Z,0.97
2019-01-25T03:15:44.927Z,0.94
2019-01-25T03:18:18.357Z,0.91
2019-01-25T03:20:51.803Z,0.92
2019-01-25T03:23:25.220Z,0.93
2019-01-25T03:25:58.749Z,0.82
2019-01-25T03:28:32.165Z,0.70
2019-01-25T03:31:05.797Z,0.74
2019-01-25T03:33:39.264Z,0.78
2019-01-25T03:36:12.729Z,0.79
2019-01-25T03:38:46.151Z,0.80
2019-01-25T03:41:19.694Z,0.80
2019-01-25T03:43:53.104Z,0.80
2019-01-25T03:46:26.575Z,0.83
2019-01-25T03:48:59.995Z,0.86
2019-01-25T03:51:33.467Z,0.88
2019-01-25T03:54:06.945Z,0.89
2019-01-25T03:56:40.422Z,0.88
2019-01-25T03:59:13.831Z,0.88
2019-01-25T04:01:47.554Z,0.89
2019-01-25T04:04:21.021Z,0.89
2019-01-25T04:06:54.540Z,0.87
2019-01-25T04:09:27.964Z,0.87
2019-01-25T04:12:01.515Z,0.87
2019-01-25T04:14:34.941Z,0.84
2019-01-25T04:17:08.474Z,0.85
2019-01-25T04:19:41.987Z,0.80
2019-01-25T04:22:15.444Z,0.79
2019-01-25T04:24:48.864Z,0.79
2019-01-25T04:27:22.404Z,0.77
2019-01-25T04:29:55.754Z,0.78
2019-01-25T04:32:29.386Z,0.80
2019-01-25T04:35:02.981Z,0.75
2019-01-25T04:37:36.522Z,0.78
2019-01-25T04:40:12.832Z,0.79
2019-01-25T04:42:46.847Z,0.78
2019-01-25T04:45:23.636Z,0.75
2019-01-25T04:47:57.155Z,0.77
2019-01-25T04:50:30.575Z,0.69
2019-01-25T04:53:04.248Z,0.65
2019-01-25T04:55:37.732Z,0.69
2019-01-25T04:58:13.746Z,0.70
2019-01-25T05:00:47.305Z,0.70
2019-01-25T05:03:20.915Z,0.65
2019-01-25T05:05:54.412Z,0.67
2019-01-25T05:08:30.695Z,0.69
2019-01-25T05:11:04.285Z,0.73
2019-01-25T05:13:37.729Z,0.75
2019-01-25T05:16:13.283Z,0.77
2019-01-25T05:18:46.761Z,0.76
2019-01-25T05:21:20.858Z,0.76
2019-01-25T05:23:54.561Z,0.76
2019-01-25T05:26:28.002Z,0.76
2019-01-25T05:29:01.878Z,0.77
2019-01-25T05:31:35.296Z,0.78
2019-01-25T05:34:09.282Z,0.74
2019-01-25T05:36:42.774Z,0.68
2019-01-25T05:39:16.250Z,0.38
2019-01-25T05:41:52.078Z,0.47
2019-01-25T05:44:25.465Z,0.51
2019-01-25T05:46:58.892Z,0.47
2019-01-25T05:49:32.351Z,0.52
2019-01-25T05:52:07.919Z,0.56
2019-01-25T05:54:41.454Z,0.54
2019-01-25T05:57:14.952Z,0.59
2019-01-25T05:59:48.485Z,0.59
2019-01-25T06:02:21.928Z,0.61
2019-01-25T06:04:55.446Z,0.62
2019-01-25T06:07:28.862Z,0.66
2019-01-25T06:10:02.390Z,0.65
2019-01-25T06:12:35.870Z,0.65
2019-01-25T06:15:11.653Z,0.62
2019-01-25T06:17:45.069Z,0.60
2019-01-25T06:20:18.592Z,0.62
2019-01-25T06:22:54.712Z,0.67
2019-01-25T06:25:28.778Z,0.67
2019-01-25T06:28:04.731Z,0.67
2019-01-25T06:30:38.332Z,0.71
2019-01-25T06:33:11.746Z,0.71
2019-01-25T06:35:45.364Z,0.70
2019-01-25T06:38:18.858Z,0.67
2019-01-25T06:40:52.323Z,0.66
2019-01-25T06:43:25.877Z,0.65
2019-01-25T06:45:59.259Z,0.66
2019-01-25T06:48:32.677Z,0.67
2019-01-25T06:51:06.195Z,0.61
2019-01-25T06:53:39.617Z,0.66
2019-01-25T06:56:13.069Z,0.67
2019-01-25T06:58:50.736Z,0.68
2019-01-25T07:01:28.350Z,0.67
2019-01-25T07:04:01.836Z,0.67
2019-01-25T07:06:35.300Z,0.67
2019-01-25T07:09:09.387Z,0.63
2019-01-25T07:11:42.944Z,0.59
2019-01-25T07:14:16.426Z,0.63
2019-01-25T07:16:50.054Z,0.65
2019-01-25T07:19:23.473Z,0.66
2019-01-25T07:21:57.326Z,0.62
2019-01-25T07:24:30.831Z,0.59
2019-01-25T07:27:04.438Z,0.61
2019-01-25T07:29:37.953Z,0.63
2019-01-25T07:32:12.041Z,0.67
2019-01-25T07:34:45.496Z,0.66
2019-01-25T07:37:18.867Z,0.67
2019-01-25T07:39:52.286Z,0.59
2019-01-25T07:42:25.839Z,0.57
2019-01-25T07:44:59.307Z,0.63
2019-01-25T07:47:32.888Z,0.67
2019-01-25T07:50:08.823Z,0.63
2019-01-25T07:52:42.490Z,0.61
2019-01-25T07:55:16.034Z,0.66
2019-01-25T07:57:49.455Z,0.65
2019-01-25T08:00:22.960Z,0.61
2019-01-25T08:02:56.430Z,0.53
2019-01-25T08:05:29.929Z,0.65
2019-01-25T08:08:03.515Z,0.73
2019-01-25T08:10:36.946Z,0.76
2019-01-25T08:13:10.587Z,0.76
2019-01-25T08:15:44.008Z,0.72
2019-01-25T08:18:17.471Z,0.70
2019-01-25T08:20:50.879Z,0.74
2019-01-25T08:23:24.488Z,0.74
2019-01-25T08:25:58.017Z,0.77
2019-01-25T08:28:31.563Z,0.82
2019-01-25T08:31:05.056Z,0.84
2019-01-25T08:33:38.510Z,0.87
2019-01-25T08:36:11.945Z,0.92
2019-01-25T08:38:45.402Z,0.87
2019-01-25T08:41:18.800Z,0.90
2019-01-25T08:43:52.289Z,0.91
2019-01-25T08:46:25.758Z,0.94
2019-01-25T08:48:59.173Z,0.98
2019-01-25T08:51:32.659Z,1.00
2019-01-25T08:54:06.420Z,1.01
2019-01-25T08:56:39.870Z,0.99
2019-01-25T08:59:13.419Z,1.01
2019-01-25T09:01:47.028Z,1.03
2019-01-25T09:04:20.414Z,1.04
2019-01-25T09:06:53.831Z,1.02
2019-01-25T09:09:27.366Z,1.04
2019-01-25T09:12:00.767Z,1.07
2019-01-25T09:14:34.253Z,1.09
2019-01-25T09:17:07.697Z,1.09
2019-01-25T09:19:41.221Z,1.03
2019-01-25T09:22:14.644Z,1.04
2019-01-25T09:24:48.182Z,1.10
2019-01-25T09:27:21.596Z,1.19
2019-01-25T09:29:55.139Z,1.29
2019-01-25T09:32:28.563Z,1.35
2019-01-25T09:35:02.196Z,1.44
2019-01-25T09:37:35.691Z,1.52
2019-01-25T09:40:17.719Z,1.57
2019-01-25T09:42:51.626Z,1.62
2019-01-25T09:45:25.080Z,1.60
2019-01-25T09:47:58.500Z,1.69
2019-01-25T09:50:32.053Z,1.80
2019-01-25T09:53:05.540Z,1.81
2019-01-25T09:55:39.005Z,1.93
2019-01-25T09:58:15.796Z,1.96
2019-01-25T10:00:55.523Z,1.97
2019-01-25T10:03:28.948Z,2.01
2019-01-25T10:06:02.424Z,2.15
2019-01-25T10:08:35.901Z,2.21
2019-01-25T10:11:09.746Z,2.10
2019-01-25T10:13:43.194Z,2.02
2019-01-25T10:16:16.722Z,1.96
2019-01-25T10:18:50.221Z,1.98
2019-01-25T10:21:23.741Z,1.82
2019-01-25T10:23:57.165Z,1.92
2019-01-25T10:26:30.626Z,2.01
2019-01-25T10:29:04.110Z,2.04
2019-01-25T10:31:37.607Z,2.05
2019-01-25T10:34:10.966Z,2.13
2019-01-25T10:36:44.578Z,2.15
2019-01-25T10:39:18.006Z,2.20
2019-01-25T10:41:51.730Z,2.18
2019-01-25T10:44:25.219Z,2.11
2019-01-25T10:46:58.680Z,2.21
2019-01-25T10:49:32.134Z,2.33
2019-01-25T10:52:05.823Z,2.29
2019-01-25T10:54:39.498Z,2.25
2019-01-25T10:57:12.985Z,2.37
2019-01-25T10:59:46.610Z,2.45
2019-01-25T11:02:20.023Z,2.52
2019-01-25T11:04:53.481Z,2.42
2019-01-25T11:07:26.938Z,2.41
2019-01-25T11:10:00.782Z,2.37
2019-01-25T11:12:34.292Z,2.37
2019-01-25T11:15:11.061Z,2.37
2019-01-25T11:17:44.501Z,2.34
2019-01-25T11:20:19.792Z,2.29
2019-01-25T11:22:53.575Z,2.35
2019-01-25T11:25:29.858Z,2.15
2019-01-25T11:28:03.345Z,1.89
2019-01-25T11:30:36.801Z,1.97
2019-01-25T11:33:10.220Z,2.02
2019-01-25T11:35:43.764Z,2.03
2019-01-25T11:38:17.196Z,2.05
2019-01-25T11:40:50.668Z,2.07
2019-01-25T11:43:24.084Z,2.03
2019-01-25T11:45:57.993Z,1.96
2019-01-25T11:48:31.421Z,1.79
2019-01-25T11:51:05.297Z,1.89
2019-01-25T11:53:38.735Z,1.79
2019-01-25T11:56:12.370Z,1.79
2019-01-25T11:58:45.850Z,1.81
2019-01-25T12:01:19.373Z,1.82
2019-01-25T12:03:53.067Z,1.83
2019-01-25T12:06:26.606Z,1.74
2019-01-25T12:09:00.027Z,1.70
2019-01-25T12:11:33.555Z,1.78
2019-01-25T12:14:07.282Z,1.81
2019-01-25T12:16:40.737Z,1.73
2019-01-25T12:19:14.171Z,1.83
2019-01-25T12:21:47.683Z,1.98
2019-01-25T12:24:21.111Z,1.94
2019-01-25T12:26:54.581Z,1.88
2019-01-25T12:29:28.140Z,1.88
2019-01-25T12:32:01.729Z,1.95
2019-01-25T12:34:35.081Z,2.01
2019-01-25T12:37:08.716Z,1.99
2019-01-25T12:39:42.073Z,1.94
2019-01-25T12:42:15.570Z,2.00
2019-01-25T12:44:48.941Z,1.97
2019-01-25T12:47:22.806Z,2.04
2019-01-25T12:49:56.233Z,2.06
2019-01-25T12:52:30.010Z,2.10
2019-01-25T12:55:03.508Z,2.00
2019-01-25T12:57:36.990Z,1.85
2019-01-25T13:00:13.754Z,1.97
2019-01-25T13:02:47.355Z,1.99
2019-01-25T13:05:21.753Z,1.96
2019-01-25T13:07:55.211Z,1.97
2019-01-25T13:10:29.002Z,2.00
2019-01-25T13:13:02.623Z,1.96
2019-01-25T13:15:36.274Z,1.78
2019-01-25T13:18:09.803Z,1.72
2019-01-25T13:20:43.297Z,1.36
2019-01-25T13:23:16.840Z,1.46
2019-01-25T13:25:50.335Z,1.53
2019-01-25T13:28:23.833Z,1.57
2019-01-25T13:30:57.330Z,1.56
2019-01-25T13:33:31.183Z,1.48
2019-01-25T13:36:25.452Z,1.49
2019-01-25T13:38:58.826Z,1.53
2019-01-25T13:41:32.243Z,1.54
2019-01-25T13:44:05.976Z,1.49
2019-01-25T13:46:39.473Z,1.51
2019-01-25T13:49:13.255Z,1.31
2019-01-25T13:51:46.744Z,1.38
2019-01-25T13:54:20.204Z,1.35
2019-01-25T13:56:53.549Z,1.33
2019-01-25T13:59:26.947Z,1.40
2019-01-25T14:02:00.433Z,1.42
2019-01-25T14:04:33.892Z,1.39
2019-01-25T14:07:07.375Z,1.46
2019-01-25T14:09:40.842Z,1.48
2019-01-25T14:12:14.183Z,1.43
2019-01-25T14:14:49.049Z,1.33
2019-01-25T14:17:22.621Z,1.25
2019-01-25T14:19:56.440Z,1.26
2019-01-25T14:22:29.849Z,1.04
2019-01-25T14:25:03.406Z,1.07
2019-01-25T14:27:36.887Z,1.18
2019-01-25T14:30:19.038Z,1.19
2019-01-25T14:32:52.467Z,1.24
2019-01-25T14:35:26.005Z,1.21
2019-01-25T14:37:59.504Z,1.31
2019-01-25T14:40:32.953Z,1.31
2019-01-25T14:43:06.360Z,1.31
2019-01-25T14:45:40.182Z,1.35
2019-01-25T14:48:13.602Z,1.31
2019-01-25T14:50:47.114Z,1.30
2019-01-25T14:53:20.537Z,1.39
2019-01-25T14:55:54.368Z,1.36
2019-01-25T14:58:27.858Z,1.38
2019-01-25T15:01:01.319Z,1.35
2019-01-25T15:03:34.738Z,1.18
2019-01-25T15:06:08.180Z,1.12
2019-01-25T15:08:41.848Z,1.17
2019-01-25T15:11:15.518Z,1.26
2019-01-25T15:13:49.867Z,1.10
2019-01-25T15:16:23.446Z,1.09
2019-01-25T15:18:56.864Z,1.09
2019-01-25T15:56:29.255Z,0.66
2019-01-25T15:59:02.892Z,0.78
2019-01-25T16:01:36.575Z,0.68
2019-01-25T16:04:10.055Z,0.66
2019-01-25T16:06:43.651Z,0.71
2019-01-25T16:09:23.312Z,0.80
2019-01-25T16:11:52.318Z,0.82
2019-01-25T16:14:25.667Z,0.79
2019-01-25T16:16:59.231Z,0.75
2019-01-25T16:19:32.674Z,0.76
2019-01-25T16:22:06.380Z,0.79
2019-01-25T16:24:39.918Z,0.71
2019-01-25T16:27:13.752Z,0.76
2019-01-25T16:29:47.175Z,0.80
2019-01-25T16:32:20.700Z,0.82
2019-01-25T16:34:54.361Z,0.80
2019-01-25T16:37:28.019Z,0.84
2019-01-25T16:40:01.509Z,0.86
2019-01-25T16:42:34.942Z,0.78
2019-01-25T16:45:20.332Z,0.79
2019-01-25T16:47:53.819Z,0.81
2019-01-25T16:50:27.681Z,0.83
2019-01-25T16:53:01.173Z,0.86
2019-01-25T16:55:35.002Z,0.88
2019-01-25T16:58:08.599Z,0.89
2019-01-25T17:00:50.929Z,0.84
2019-01-25T17:03:26.451Z,0.81
2019-01-25T17:06:00.124Z,0.80
2019-01-25T17:08:34.480Z,0.81
2019-01-25T17:11:08.166Z,0.83
2019-01-25T17:13:41.736Z,0.78
2019-01-25T17:16:15.663Z,0.75
2019-01-25T17:18:49.409Z,0.71
2019-01-25T17:21:23.412Z,0.73
2019-01-25T17:23:59.656Z,0.74
2019-01-25T17:26:33.563Z,0.78
2019-01-25T17:31:27.132Z,0.96
2019-01-25T17:34:00.768Z,0.81
2019-01-25T17:36:34.511Z,0.81
2019-01-25T17:39:11.252Z,0.85
2019-01-25T17:41:45.104Z,0.80
2019-01-25T17:44:18.860Z,0.80
2019-01-25T17:46:52.429Z,0.80
2019-01-25T17:49:26.035Z,0.82
2019-01-25T17:51:59.761Z,0.80
2019-01-25T17:54:33.344Z,0.75
2019-01-25T17:57:07.141Z,0.74
2019-01-25T17:59:40.702Z,0.78
2019-01-25T18:02:14.452Z,0.71
2019-01-25T18:04:48.297Z,0.74
2019-01-25T18:07:21.843Z,0.74
2019-01-25T18:09:55.386Z,0.80
2019-01-25T18:12:29.007Z,0.84
2019-01-25T18:15:02.747Z,0.73
2019-01-25T18:17:36.696Z,0.66
2019-01-25T18:20:13.367Z,0.71
2019-01-25T18:22:46.999Z,0.78
2019-01-25T18:25:32.927Z,0.81
2019-01-25T18:28:09.842Z,0.75
2019-01-25T18:30:46.789Z,0.81
2019-01-25T18:33:20.618Z,0.83
2019-01-25T18:35:54.106Z,0.84
2019-01-25T18:38:27.733Z,0.84
2019-01-25T18:41:01.213Z,0.79
2019-01-25T18:43:34.562Z,0.81
2019-01-25T18:46:08.314Z,0.84
2019-01-25T18:48:41.742Z,0.74
2019-01-25T18:51:15.246Z,0.71
2019-01-25T18:53:49.625Z,0.67
2019-01-25T18:56:23.304Z,0.45
2019-01-25T18:58:56.861Z,0.61
2019-01-25T19:01:30.326Z,0.61
2019-01-25T19:04:03.783Z,0.58
2019-01-25T19:06:37.233Z,0.58
2019-01-25T19:09:10.657Z,0.59
2019-01-25T19:11:44.054Z,0.63
2019-01-25T19:14:17.405Z,0.63
2019-01-25T19:16:50.838Z,0.68
2019-01-25T19:19:24.251Z,0.66
2019-01-25T19:21:57.691Z,0.64
2019-01-25T19:24:31.125Z,0.61
2019-01-25T19:27:04.576Z,0.59
2019-01-25T19:29:37.992Z,0.65
2019-01-25T19:32:11.439Z,0.58
2019-01-25T19:34:44.936Z,0.60
2019-01-25T19:37:18.428Z,0.66
2019-01-25T19:39:51.848Z,0.70
2019-01-25T19:42:25.290Z,0.78
2019-01-25T19:44:58.727Z,0.77
2019-01-25T19:47:32.188Z,0.84
2019-01-25T19:50:08.876Z,0.77
2019-01-25T19:52:42.397Z,0.79
2019-01-25T19:55:18.577Z,0.84
2019-01-25T19:57:52.081Z,0.72
2019-01-25T20:00:37.188Z,0.80
2019-01-25T20:03:10.715Z,0.83
2019-01-25T20:05:44.285Z,0.81
2019-01-25T20:08:17.986Z,0.87
2019-01-25T20:10:51.636Z,0.89
2019-01-25T20:13:25.372Z,0.85
2019-01-25T20:15:58.916Z,0.99
2019-01-25T20:18:32.604Z,0.97
2019-01-25T20:21:06.182Z,0.91
2019-01-25T20:23:39.709Z,0.92
2019-01-25T20:26:13.188Z,0.94
2019-01-25T20:28:46.560Z,1.02
2019-01-25T20:31:19.984Z,1.02
2019-01-25T20:33:53.421Z,1.04
2019-01-25T20:36:26.961Z,1.06
2019-01-25T20:39:00.408Z,1.02
2019-01-25T20:41:33.750Z,1.08
2019-01-25T20:44:07.200Z,1.17
2019-01-25T20:46:40.612Z,1.15
2019-01-25T20:49:14.060Z,1.18
2019-01-25T20:51:47.463Z,1.26
2019-01-25T20:54:20.951Z,1.14
2019-01-25T20:56:54.283Z,1.23
2019-01-25T20:59:27.722Z,1.28
2019-01-25T21:02:01.207Z,1.37
2019-01-25T21:04:34.585Z,1.34
2019-01-25T21:07:07.995Z,1.34
2019-01-25T21:09:41.437Z,1.34
2019-01-25T21:12:14.835Z,1.34
2019-01-25T21:14:48.228Z,1.31
2019-01-25T21:17:21.679Z,1.38
2019-01-25T21:19:55.095Z,1.48
2019-01-25T21:22:28.544Z,1.36
2019-01-25T21:25:01.953Z,1.36
2019-01-25T21:27:35.434Z,1.42
2019-01-25T21:30:14.575Z,1.56
2019-01-25T21:32:48.010Z,1.62
2019-01-25T21:35:21.360Z,1.62
2019-01-25T21:37:54.951Z,1.62
2019-01-25T21:40:30.245Z,1.62
2019-01-25T21:43:03.982Z,1.71
2019-01-25T21:45:42.924Z,1.59
2019-01-25T21:48:12.721Z,1.59
2019-01-25T21:50:46.134Z,1.73
2019-01-25T21:53:21.180Z,1.77
2019-01-25T21:55:54.671Z,1.74
2019-01-25T21:58:28.116Z,1.77
2019-01-25T22:01:01.523Z,1.82
2019-01-25T22:03:34.960Z,1.86
2019-01-25T22:06:08.468Z,1.91
2019-01-25T22:08:41.954Z,1.85
2019-01-25T22:11:15.368Z,1.89
2019-01-25T22:13:52.877Z,2.03
2019-01-25T22:16:24.009Z,2.15
2019-01-25T22:18:57.374Z,2.02
2019-01-25T22:21:30.779Z,2.18
2019-01-25T22:24:04.286Z,2.06
2019-01-25T22:26:37.707Z,2.16
2019-01-25T22:29:11.144Z,2.27
2019-01-25T22:31:44.549Z,2.25
2019-01-25T22:34:17.999Z,2.12
2019-01-25T22:36:51.366Z,2.21
2019-01-25T22:39:24.825Z,2.22
2019-01-25T22:41:58.222Z,2.27
2019-01-25T22:44:31.656Z,2.29
2019-01-25T22:47:06.534Z,2.23
2019-01-25T22:49:39.975Z,2.35
2019-01-25T22:52:13.379Z,2.43
2019-01-25T22:54:46.816Z,2.47
2019-01-25T22:57:20.153Z,2.21
2019-01-25T22:59:53.541Z,2.45
2019-01-25T23:02:26.949Z,2.57
2019-01-25T23:05:06.485Z,2.60
2019-01-25T23:07:39.891Z,2.52
2019-01-25T23:10:13.331Z,2.59
2019-01-25T23:12:46.743Z,2.53
2019-01-25T23:15:20.316Z,2.73
2019-01-25T23:17:53.653Z,2.56
2019-01-25T23:20:27.156Z,2.59
2019-01-25T23:23:00.528Z,2.58
2019-01-25T23:25:33.966Z,2.59
2019-01-25T23:28:07.376Z,2.59
2019-01-25T23:30:40.882Z,2.75
2019-01-25T23:33:14.305Z,2.86
2019-01-25T23:35:47.716Z,2.85
2019-01-25T23:38:21.059Z,2.92
2019-01-25T23:40:54.540Z,3.01
2019-01-25T23:43:28.107Z,3.01
2019-01-25T23:46:01.545Z,3.03
2019-01-25T23:48:35.032Z,3.13
2019-01-25T23:51:08.559Z,3.21
2019-01-25T23:53:41.996Z,3.27
2019-01-25T23:56:15.526Z,3.35
2019-01-25T23:58:49.055Z,3.33
