createdAt,value
2018-03-01T00:00:04.018Z,87.50
2018-03-01T00:00:37.686Z,87.60
2018-03-01T00:01:12.118Z,88.40
2018-03-01T00:01:45.802Z,88.30
2018-03-01T00:02:19.488Z,88.20
2018-03-01T00:02:53.161Z,90.00
2018-03-01T00:03:27.586Z,89.10
2018-03-01T00:04:01.254Z,88.70
2018-03-01T00:04:34.925Z,87.70
2018-03-01T00:05:09.393Z,89.10
2018-03-01T00:05:43.070Z,89.40
2018-03-01T00:06:16.782Z,89.70
2018-03-01T00:06:50.459Z,89.90
2018-03-01T00:07:24.139Z,89.50
2018-03-01T00:07:57.842Z,89.20
2018-03-01T00:08:31.508Z,89.70
2018-03-01T00:09:04.530Z,87.70
2018-03-01T00:09:38.200Z,90.10
2018-03-01T00:10:12.717Z,89.40
2018-03-01T00:10:46.388Z,88.90
2018-03-01T00:11:20.062Z,90.10
2018-03-01T00:11:53.723Z,90.10
2018-03-01T00:12:28.156Z,89.30
2018-03-01T00:13:01.821Z,89.40
2018-03-01T00:13:36.294Z,90.00
2018-03-01T00:14:09.950Z,90.30
2018-03-01T00:14:43.615Z,87.20
2018-03-01T00:15:18.087Z,90.00
2018-03-01T00:15:51.751Z,90.20
2018-03-01T00:16:25.449Z,90.00
2018-03-01T00:16:59.123Z,90.10
2018-03-01T00:17:32.815Z,89.10
2018-03-01T00:18:06.499Z,89.40
2018-03-01T00:18:40.151Z,88.80
2018-03-01T00:19:14.588Z,88.50
2018-03-01T00:19:48.247Z,88.90
2018-03-01T00:20:21.964Z,88.70
2018-03-01T00:20:55.638Z,89.70
2018-03-01T00:21:29.328Z,88.10
2018-03-01T00:22:03.028Z,88.60
2018-03-01T00:22:36.918Z,87.40
2018-03-01T00:23:10.590Z,88.00
2018-03-01T00:23:45.026Z,87.30
2018-03-01T00:24:18.684Z,87.30
2018-03-01T00:24:53.117Z,88.50
2018-03-01T00:25:26.810Z,87.90
2018-03-01T00:26:00.466Z,88.30
2018-03-01T00:26:34.919Z,89.00
2018-03-01T00:27:08.591Z,89.00
2018-03-01T00:27:42.259Z,88.10
2018-03-01T00:28:16.695Z,88.00
2018-03-01T00:28:50.391Z,87.70
2018-03-01T00:29:24.066Z,89.60
2018-03-01T00:29:57.748Z,87.90
2018-03-01T00:30:31.456Z,87.90
2018-03-01T00:31:05.112Z,87.90
2018-03-01T00:31:39.551Z,88.20
2018-03-01T00:32:13.214Z,88.30
2018-03-01T00:32:47.655Z,87.30
2018-03-01T00:33:21.329Z,86.90
2018-03-01T00:33:54.998Z,86.40
2018-03-01T00:34:29.442Z,86.90
2018-03-01T00:35:03.123Z,87.40
2018-03-01T00:35:36.823Z,87.70
2018-03-01T00:36:10.507Z,89.00
2018-03-01T00:36:44.198Z,87.70
2018-03-01T00:37:17.924Z,87.70
2018-03-01T00:37:51.577Z,88.30
2018-03-01T00:38:25.252Z,89.80
2018-03-01T00:38:58.920Z,88.10
2018-03-01T00:39:33.491Z,87.50
2018-03-01T00:40:07.243Z,87.90
2018-03-01T00:40:40.941Z,89.00
2018-03-01T00:41:14.623Z,89.00
2018-03-01T00:41:48.286Z,89.10
2018-03-01T00:42:21.973Z,89.00
2018-03-01T00:42:55.637Z,89.80
2018-03-01T00:43:29.297Z,89.60
2018-03-01T00:44:02.967Z,89.30
2018-03-01T00:44:37.425Z,89.70
2018-03-01T00:45:11.095Z,90.10
2018-03-01T00:45:44.786Z,89.50
2018-03-01T00:46:18.459Z,89.20
2018-03-01T00:46:52.111Z,89.40
2018-03-01T00:47:26.553Z,89.30
2018-03-01T00:48:00.238Z,89.80
2018-03-01T00:48:33.924Z,89.30
2018-03-01T00:49:08.345Z,89.70
2018-03-01T00:49:42.017Z,90.20
2018-03-01T00:50:16.470Z,89.60
2018-03-01T00:50:50.162Z,89.70
2018-03-01T00:51:23.849Z,89.90
2018-03-01T00:51:57.521Z,89.30
2018-03-01T00:52:31.184Z,89.90
2018-03-01T00:53:04.846Z,89.80
2018-03-01T00:53:38.524Z,90.10
2018-03-01T00:54:12.404Z,89.90
2018-03-01T00:54:46.117Z,90.20
2018-03-01T00:55:19.790Z,90.80
2018-03-01T00:55:53.505Z,90.00
2018-03-01T00:56:27.942Z,90.00
2018-03-01T00:57:01.603Z,90.10
2018-03-01T00:57:35.264Z,90.40
2018-03-01T00:58:08.927Z,90.50
2018-03-01T00:58:42.595Z,89.80
2018-03-01T00:59:17.010Z,90.10
2018-03-01T00:59:50.658Z,90.70
2018-03-01T01:00:24.326Z,90.00
2018-03-01T01:00:58.030Z,90.40
2018-03-01T01:01:31.701Z,90.10
2018-03-01T01:02:05.371Z,90.90
2018-03-01T01:02:39.043Z,90.60
2018-03-01T01:03:13.490Z,90.70
2018-03-01T01:03:47.153Z,90.00
2018-03-01T01:04:20.829Z,90.10
2018-03-01T01:04:55.295Z,90.30
2018-03-01T01:05:28.956Z,90.00
2018-03-01T01:06:02.664Z,90.50
2018-03-01T01:06:36.341Z,91.00
2018-03-01T01:07:10.007Z,90.80
2018-03-01T01:07:44.482Z,90.30
2018-03-01T01:08:18.910Z,90.80
2018-03-01T01:08:52.558Z,91.00
2018-03-01T01:09:27.727Z,90.50
2018-03-01T01:10:01.406Z,90.50
2018-03-01T01:10:35.847Z,90.20
2018-03-01T01:11:09.809Z,90.30
2018-03-01T01:11:44.262Z,90.80
2018-03-01T01:12:17.990Z,90.20
2018-03-01T01:12:51.818Z,90.40
2018-03-01T01:13:25.499Z,90.50
2018-03-01T01:13:59.162Z,90.80
2018-03-01T01:14:33.588Z,90.50
2018-03-01T01:15:08.030Z,90.50
2018-03-01T01:15:41.700Z,90.50
2018-03-01T01:16:15.371Z,90.40
2018-03-01T01:16:49.816Z,90.30
2018-03-01T01:17:23.517Z,90.30
2018-03-01T01:17:57.182Z,90.50
2018-03-01T01:18:30.914Z,90.80
2018-03-01T01:19:04.577Z,90.30
2018-03-01T01:19:38.242Z,90.30
2018-03-01T01:20:11.917Z,90.80
2018-03-01T01:20:46.370Z,90.90
2018-03-01T01:21:20.055Z,90.50
2018-03-01T01:21:53.710Z,91.60
2018-03-01T01:22:28.126Z,91.00
2018-03-01T01:23:01.798Z,91.40
2018-03-01T01:23:36.250Z,90.60
2018-03-01T01:24:09.911Z,90.60
2018-03-01T01:24:43.586Z,91.00
2018-03-01T01:25:18.019Z,90.80
2018-03-01T01:25:51.699Z,90.90
2018-03-01T01:26:25.679Z,90.90
2018-03-01T01:27:00.128Z,91.60
2018-03-01T01:27:33.798Z,90.80
2018-03-01T01:28:07.442Z,90.70
2018-03-01T01:28:41.131Z,91.20
2018-03-01T01:29:14.808Z,90.40
2018-03-01T01:29:48.483Z,90.70
2018-03-01T01:30:22.188Z,90.40
2018-03-01T01:30:55.903Z,90.80
2018-03-01T01:31:29.585Z,90.40
2018-03-01T01:32:04.024Z,90.20
2018-03-01T01:32:37.718Z,90.30
2018-03-01T01:33:11.403Z,90.50
2018-03-01T01:33:45.182Z,90.80
2018-03-01T01:34:18.874Z,90.50
2018-03-01T01:34:53.319Z,90.60
2018-03-01T01:35:26.979Z,90.50
2018-03-01T01:36:01.431Z,90.20
2018-03-01T01:36:35.125Z,90.30
2018-03-01T01:37:08.795Z,90.60
2018-03-01T01:37:42.492Z,90.20
2018-03-01T01:38:16.186Z,91.00
2018-03-01T01:38:49.879Z,90.70
2018-03-01T01:39:23.574Z,90.40
2018-03-01T01:39:57.257Z,90.60
2018-03-01T01:40:30.939Z,91.40
2018-03-01T01:41:04.604Z,90.50
2018-03-01T01:41:39.094Z,90.60
2018-03-01T01:42:13.550Z,90.30
2018-03-01T01:42:47.217Z,90.40
2018-03-01T01:43:20.895Z,90.60
2018-03-01T01:43:55.365Z,90.60
2018-03-01T01:44:29.052Z,90.60
2018-03-01T01:45:02.714Z,90.90
2018-03-01T01:45:36.408Z,90.80
2018-03-01T01:46:10.100Z,91.20
2018-03-01T01:46:43.808Z,90.50
2018-03-01T01:47:18.252Z,91.90
2018-03-01T01:47:52.760Z,91.90
2018-03-01T01:48:27.301Z,90.80
2018-03-01T01:49:01.075Z,90.70
2018-03-01T01:49:34.768Z,90.40
2018-03-01T01:50:08.423Z,90.20
2018-03-01T01:51:07.183Z,90.50
2018-03-01T01:51:40.839Z,91.00
2018-03-01T01:52:14.518Z,90.80
2018-03-01T01:52:48.184Z,90.50
2018-03-01T01:53:22.597Z,91.30
2018-03-01T01:53:57.042Z,90.50
2018-03-01T01:54:30.703Z,91.10
2018-03-01T01:55:04.377Z,90.40
2018-03-01T01:55:38.818Z,90.40
2018-03-01T01:56:12.575Z,90.10
2018-03-01T01:56:47.033Z,90.70
2018-03-01T01:57:20.707Z,90.50
2018-03-01T01:57:54.405Z,90.10
2018-03-01T01:58:28.067Z,90.30
2018-03-01T01:59:02.495Z,90.80
2018-03-01T01:59:36.015Z,90.40
2018-03-01T02:00:09.503Z,90.50
2018-03-01T02:00:42.503Z,91.90
2018-03-01T02:01:16.933Z,90.90
2018-03-01T02:01:50.643Z,90.90
2018-03-01T02:02:24.326Z,90.90
2018-03-01T02:02:57.982Z,90.90
2018-03-01T02:03:32.419Z,91.60
2018-03-01T02:04:06.115Z,91.30
2018-03-01T02:04:42.855Z,91.50
2018-03-01T02:05:17.477Z,91.40
2018-03-01T02:05:51.166Z,91.30
2018-03-01T02:06:24.847Z,91.60
2018-03-01T02:06:58.582Z,90.80
2018-03-01T02:07:32.262Z,91.00
2018-03-01T02:08:05.925Z,91.10
2018-03-01T02:08:39.596Z,90.80
2018-03-01T02:09:14.050Z,91.50
2018-03-01T02:09:47.075Z,91.20
2018-03-01T02:10:21.514Z,91.20
2018-03-01T02:10:55.216Z,91.10
2018-03-01T02:11:28.900Z,90.50
2018-03-01T02:12:02.635Z,91.40
2018-03-01T02:12:36.337Z,90.90
2018-03-01T02:13:10.783Z,90.60
2018-03-01T02:13:44.462Z,91.00
2018-03-01T02:14:18.131Z,90.70
2018-03-01T02:14:52.551Z,90.30
2018-03-01T02:15:26.993Z,90.90
2018-03-01T02:16:00.751Z,90.10
2018-03-01T02:16:34.430Z,90.70
2018-03-01T02:17:08.891Z,90.40
2018-03-01T02:17:42.567Z,90.80
2018-03-01T02:18:16.255Z,90.60
2018-03-01T02:18:49.945Z,91.40
2018-03-01T02:19:23.659Z,90.60
2018-03-01T02:19:57.392Z,91.10
2018-03-01T02:20:31.829Z,90.70
2018-03-01T02:21:05.524Z,91.40
2018-03-01T02:21:39.214Z,90.70
2018-03-01T02:22:12.923Z,90.90
2018-03-01T02:22:46.591Z,90.90
2018-03-01T02:23:20.260Z,91.00
2018-03-01T02:23:53.950Z,90.70
2018-03-01T02:24:27.655Z,90.90
2018-03-01T02:25:01.333Z,90.70
2018-03-01T02:25:35.011Z,91.00
2018-03-01T02:26:09.450Z,90.60
2018-03-01T02:26:43.124Z,90.60
2018-03-01T02:27:17.134Z,90.70
2018-03-01T02:27:50.827Z,90.40
2018-03-01T02:28:24.341Z,91.00
2018-03-01T02:28:58.205Z,90.70
2018-03-01T02:29:31.887Z,90.70
2018-03-01T02:30:05.591Z,90.60
2018-03-01T02:30:39.280Z,90.80
2018-03-01T02:31:12.987Z,90.80
2018-03-01T02:31:46.661Z,91.30
2018-03-01T02:32:19.994Z,91.80
2018-03-01T02:32:53.766Z,90.40
2018-03-01T02:33:27.435Z,90.80
2018-03-01T02:34:01.118Z,91.90
2018-03-01T02:34:34.800Z,91.70
2018-03-01T02:35:08.130Z,91.60
2018-03-01T02:35:42.572Z,91.70
2018-03-01T02:36:27.459Z,91.60
2018-03-01T02:37:01.130Z,92.20
2018-03-01T02:37:34.834Z,91.50
2018-03-01T02:38:08.529Z,92.20
2018-03-01T02:38:42.198Z,91.80
2018-03-01T02:39:15.901Z,91.60
2018-03-01T02:39:49.585Z,92.40
2018-03-01T02:40:23.267Z,92.60
2018-03-01T02:40:56.968Z,92.60
2018-03-01T02:41:30.647Z,92.30
2018-03-01T02:42:04.354Z,92.60
2018-03-01T02:42:38.042Z,92.30
2018-03-01T02:43:11.720Z,92.50
2018-03-01T02:43:45.424Z,92.40
2018-03-01T02:44:19.095Z,92.60
2018-03-01T02:44:52.793Z,92.60
2018-03-01T02:45:26.478Z,91.00
2018-03-01T02:46:00.176Z,90.70
2018-03-01T02:46:33.888Z,91.20
2018-03-01T02:47:07.564Z,90.60
2018-03-01T02:47:41.423Z,90.80
2018-03-01T02:48:15.136Z,92.70
2018-03-01T02:48:48.814Z,92.00
2018-03-01T02:49:22.485Z,92.40
2018-03-01T02:49:56.168Z,92.60
2018-03-01T02:50:30.611Z,92.00
2018-03-01T02:51:04.279Z,92.00
2018-03-01T02:51:37.959Z,93.30
2018-03-01T02:52:12.395Z,93.00
2018-03-01T02:52:46.128Z,93.40
2018-03-01T02:53:19.789Z,92.40
2018-03-01T02:53:53.475Z,93.80
2018-03-01T02:54:27.155Z,93.10
2018-03-01T02:55:00.818Z,93.20
2018-03-01T02:55:34.498Z,91.80
2018-03-01T02:56:08.941Z,92.60
2018-03-01T02:56:42.604Z,92.90
2018-03-01T02:57:16.257Z,92.20
2018-03-01T02:57:49.963Z,93.40
2018-03-01T02:58:24.393Z,93.80
2018-03-01T02:58:58.072Z,93.60
2018-03-01T02:59:32.544Z,93.00
2018-03-01T03:00:05.866Z,93.10
2018-03-01T03:00:39.535Z,93.50
2018-03-01T03:01:13.203Z,92.90
2018-03-01T03:01:46.866Z,92.80
2018-03-01T03:02:21.442Z,93.20
2018-03-01T03:02:55.906Z,92.50
2018-03-01T03:03:29.615Z,92.50
2018-03-01T03:04:04.051Z,93.20
2018-03-01T03:04:37.707Z,93.20
2018-03-01T03:05:11.193Z,91.50
2018-03-01T03:05:44.866Z,91.40
2018-03-01T03:06:18.540Z,91.70
2018-03-01T03:06:52.223Z,92.00
2018-03-01T03:07:25.883Z,91.30
2018-03-01T03:08:00.341Z,92.50
2018-03-01T03:08:34.011Z,92.30
2018-03-01T03:09:07.701Z,92.30
2018-03-01T03:09:41.236Z,91.50
2018-03-01T03:10:15.693Z,93.00
2018-03-01T03:10:49.360Z,92.00
2018-03-01T03:11:23.041Z,92.60
2018-03-01T03:11:57.483Z,93.40
2018-03-01T03:12:31.175Z,93.20
2018-03-01T03:13:04.888Z,93.20
2018-03-01T03:13:38.571Z,93.50
2018-03-01T03:14:12.297Z,92.50
2018-03-01T03:14:46.777Z,92.60
2018-03-01T03:15:20.490Z,92.60
2018-03-01T03:15:54.953Z,93.80
2018-03-01T03:16:28.633Z,93.00
2018-03-01T03:17:02.295Z,93.50
2018-03-01T03:17:35.978Z,91.90
2018-03-01T03:18:10.798Z,92.20
2018-03-01T03:18:45.244Z,92.00
2018-03-01T03:19:18.939Z,92.10
2018-03-01T03:19:52.616Z,93.30
2018-03-01T03:20:26.298Z,92.60
2018-03-01T03:21:00.001Z,92.60
2018-03-01T03:21:33.654Z,93.40
2018-03-01T03:22:08.102Z,92.30
2018-03-01T03:22:41.787Z,93.10
2018-03-01T03:23:15.480Z,92.00
2018-03-01T03:23:49.147Z,92.10
2018-03-01T03:24:22.821Z,92.20
2018-03-01T03:24:57.262Z,92.70
2018-03-01T03:25:30.945Z,92.90
2018-03-01T03:26:04.274Z,92.30
2018-03-01T03:26:37.955Z,91.90
2018-03-01T03:27:11.614Z,91.90
2018-03-01T03:27:45.298Z,92.80
2018-03-01T03:28:18.995Z,93.40
2018-03-01T03:28:52.659Z,93.80
2018-03-01T03:29:26.416Z,93.00
2018-03-01T03:30:00.095Z,93.60
2018-03-01T03:30:33.774Z,93.30
2018-03-01T03:31:07.443Z,93.70
2018-03-01T03:31:41.122Z,92.90
2018-03-01T03:32:14.786Z,92.70
2018-03-01T03:32:49.223Z,93.40
2018-03-01T03:33:22.936Z,93.70
2018-03-01T03:33:56.266Z,93.60
2018-03-01T03:34:30.726Z,91.60
2018-03-01T03:35:04.415Z,91.90
2018-03-01T03:35:38.087Z,91.80
2018-03-01T03:36:11.757Z,91.70
2018-03-01T03:36:45.425Z,91.80
2018-03-01T03:37:19.887Z,92.00
2018-03-01T03:37:53.581Z,92.60
2018-03-01T03:38:27.615Z,91.80
2018-03-01T03:39:01.282Z,92.10
2018-03-01T03:39:34.938Z,92.20
2018-03-01T03:40:08.586Z,91.90
2018-03-01T03:40:43.051Z,91.40
2018-03-01T03:41:16.748Z,91.30
2018-03-01T03:41:50.433Z,91.90
2018-03-01T03:42:24.126Z,91.50
2018-03-01T03:42:57.808Z,91.70
2018-03-01T03:43:31.514Z,92.00
2018-03-01T03:44:05.235Z,91.50
2018-03-01T03:44:39.678Z,91.20
2018-03-01T03:45:13.351Z,90.40
2018-03-01T03:45:47.797Z,90.90
2018-03-01T03:46:21.488Z,90.40
2018-03-01T03:46:55.248Z,90.70
2018-03-01T03:47:28.930Z,90.20
2018-03-01T03:48:02.626Z,91.00
2018-03-01T03:48:36.343Z,91.20
2018-03-01T03:49:10.039Z,91.30
2018-03-01T03:49:43.726Z,91.50
2018-03-01T03:50:17.417Z,91.30
2018-03-01T03:50:51.111Z,91.40
2018-03-01T03:51:24.794Z,91.30
2018-03-01T03:51:58.687Z,91.30
2018-03-01T03:52:32.424Z,91.60
2018-03-01T03:53:06.081Z,92.20
2018-03-01T03:53:39.778Z,91.70
2018-03-01T03:54:13.446Z,91.40
2018-03-01T03:54:47.139Z,92.30
2018-03-01T03:55:20.831Z,91.10
2018-03-01T03:55:54.518Z,92.10
2018-03-01T03:56:28.207Z,92.70
2018-03-01T03:57:01.895Z,92.70
2018-03-01T03:57:35.584Z,93.10
2018-03-01T03:58:09.279Z,92.50
2018-03-01T03:58:42.991Z,93.30
2018-03-01T03:59:16.666Z,93.00
2018-03-01T03:59:50.334Z,92.50
2018-03-01T04:00:24.017Z,91.10
2018-03-01T04:00:57.688Z,92.40
2018-03-01T04:01:32.131Z,91.60
2018-03-01T04:02:05.851Z,91.70
2018-03-01T04:02:39.534Z,92.30
2018-03-01T04:03:13.218Z,92.80
2018-03-01T04:03:47.297Z,93.00
2018-03-01T04:04:20.974Z,93.00
2018-03-01T04:04:54.630Z,93.10
2018-03-01T04:05:29.076Z,93.10
2018-03-01T04:06:02.751Z,92.00
2018-03-01T04:06:36.429Z,92.20
2018-03-01T04:07:10.865Z,91.50
2018-03-01T04:07:44.362Z,91.80
2018-03-01T04:08:18.055Z,92.30
2018-03-01T04:08:51.771Z,91.80
2018-03-01T04:09:25.479Z,91.90
2018-03-01T04:09:59.926Z,93.50
2018-03-01T04:10:33.603Z,93.70
2018-03-01T04:11:07.288Z,93.80
2018-03-01T04:11:40.967Z,93.50
2018-03-01T04:12:14.658Z,92.10
2018-03-01T04:12:48.767Z,93.50
2018-03-01T04:13:22.436Z,93.40
2018-03-01T04:13:56.910Z,92.80
2018-03-01T04:14:30.583Z,92.80
2018-03-01T04:15:03.926Z,92.70
2018-03-01T04:15:38.368Z,93.20
2018-03-01T04:16:12.046Z,93.30
2018-03-01T04:16:45.393Z,92.70
2018-03-01T04:17:19.835Z,92.60
2018-03-01T04:17:53.498Z,93.00
2018-03-01T04:18:27.946Z,91.70
2018-03-01T04:19:01.642Z,91.70
2018-03-01T04:19:35.133Z,92.80
2018-03-01T04:20:08.620Z,92.30
2018-03-01T04:20:42.291Z,92.00
2018-03-01T04:21:15.967Z,91.90
2018-03-01T04:21:49.634Z,91.30
2018-03-01T04:22:24.094Z,92.30
2018-03-01T04:22:57.595Z,92.20
2018-03-01T04:23:31.310Z,90.60
2018-03-01T04:24:05.013Z,92.40
2018-03-01T04:24:39.454Z,93.30
2018-03-01T04:25:13.131Z,92.70
2018-03-01T04:25:46.799Z,92.50
2018-03-01T04:26:21.242Z,92.70
2018-03-01T04:26:54.931Z,92.90
2018-03-01T04:27:28.602Z,93.20
2018-03-01T04:28:02.272Z,93.20
2018-03-01T04:28:36.723Z,93.30
2018-03-01T04:29:10.423Z,93.60
2018-03-01T04:29:44.102Z,94.00
2018-03-01T04:30:17.789Z,93.50
2018-03-01T04:30:51.459Z,94.10
2018-03-01T04:31:25.128Z,94.10
2018-03-01T04:31:59.573Z,93.50
2018-03-01T04:32:33.247Z,92.60
2018-03-01T04:33:06.933Z,93.10
2018-03-01T04:33:40.622Z,91.90
2018-03-01T04:34:14.326Z,92.30
2018-03-01T04:34:48.003Z,93.20
2018-03-01T04:35:21.490Z,92.00
2018-03-01T04:35:55.162Z,91.90
2018-03-01T04:36:29.603Z,93.10
2018-03-01T04:37:03.278Z,92.60
2018-03-01T04:37:37.050Z,93.10
2018-03-01T04:38:11.489Z,92.20
2018-03-01T04:38:45.156Z,92.60
2018-03-01T04:39:19.155Z,94.40
2018-03-01T04:39:52.832Z,93.50
2018-03-01T04:40:27.079Z,94.20
2018-03-01T04:41:00.758Z,94.10
2018-03-01T04:41:34.430Z,94.10
2018-03-01T04:42:08.093Z,93.70
2018-03-01T04:42:42.556Z,94.00
2018-03-01T04:43:16.233Z,94.10
2018-03-01T04:43:50.096Z,93.40
2018-03-01T04:44:24.923Z,93.40
2018-03-01T04:44:59.559Z,93.80
2018-03-01T04:45:33.246Z,93.90
2018-03-01T04:46:06.921Z,93.60
2018-03-01T04:46:40.582Z,93.10
2018-03-01T04:47:14.268Z,92.70
2018-03-01T04:47:47.965Z,92.80
2018-03-01T04:48:22.460Z,93.40
2018-03-01T04:48:57.637Z,92.60
2018-03-01T04:49:31.714Z,92.50
2018-03-01T04:50:06.168Z,93.40
2018-03-01T04:50:39.849Z,93.90
2018-03-01T04:51:13.535Z,93.40
2018-03-01T04:51:47.239Z,93.30
2018-03-01T04:52:20.928Z,93.20
2018-03-01T04:52:54.600Z,92.30
2018-03-01T04:53:28.322Z,93.00
2018-03-01T04:54:02.011Z,93.60
2018-03-01T04:54:35.725Z,94.00
2018-03-01T04:55:10.170Z,93.30
2018-03-01T04:55:43.894Z,93.40
2018-03-01T04:56:17.820Z,92.80
2018-03-01T04:56:52.270Z,93.10
2018-03-01T04:57:25.953Z,93.30
2018-03-01T04:57:59.621Z,92.40
2018-03-01T04:58:34.063Z,93.20
2018-03-01T04:59:07.755Z,93.30
2018-03-01T04:59:41.458Z,92.50
2018-03-01T05:00:15.169Z,92.20
2018-03-01T05:00:50.344Z,92.60
2018-03-01T05:01:24.010Z,92.50
2018-03-01T05:01:58.473Z,92.50
2018-03-01T05:02:32.151Z,92.50
2018-03-01T05:03:05.840Z,92.70
2018-03-01T05:03:39.510Z,92.50
2018-03-01T05:04:13.197Z,92.60
2018-03-01T05:04:46.919Z,92.70
2018-03-01T05:05:20.595Z,92.30
2018-03-01T05:05:54.287Z,92.60
2018-03-01T05:06:27.978Z,91.40
2018-03-01T05:07:01.667Z,92.30
2018-03-01T05:07:35.358Z,92.80
2018-03-01T05:08:09.042Z,91.20
2018-03-01T05:08:42.736Z,92.00
2018-03-01T05:09:16.449Z,91.60
2018-03-01T05:09:50.134Z,91.90
2018-03-01T05:10:23.814Z,91.60
2018-03-01T05:10:57.597Z,91.80
2018-03-01T05:11:31.414Z,91.20
2018-03-01T05:12:05.158Z,91.50
2018-03-01T05:12:38.823Z,91.80
2018-03-01T05:13:13.278Z,92.50
2018-03-01T05:13:47.006Z,92.30
2018-03-01T05:14:20.685Z,93.10
2018-03-01T05:14:54.377Z,92.10
2018-03-01T05:15:28.043Z,92.10
2018-03-01T05:16:01.729Z,92.10
2018-03-01T05:16:35.414Z,92.30
2018-03-01T05:17:09.094Z,91.90
2018-03-01T05:17:42.752Z,92.30
2018-03-01T05:18:17.231Z,92.60
2018-03-01T05:18:50.903Z,92.50
2018-03-01T05:19:24.573Z,91.80
2018-03-01T05:19:58.271Z,92.10
2018-03-01T05:20:32.019Z,92.10
2018-03-01T05:21:05.181Z,92.10
2018-03-01T05:21:38.842Z,92.20
2018-03-01T05:22:12.519Z,93.10
2018-03-01T05:22:45.994Z,92.40
2018-03-01T05:23:19.660Z,92.40
2018-03-01T05:23:54.102Z,92.20
2018-03-01T05:24:27.791Z,92.00
2018-03-01T05:25:01.507Z,93.10
2018-03-01T05:25:35.184Z,92.50
2018-03-01T05:26:08.870Z,92.30
2018-03-01T05:26:42.544Z,92.70
2018-03-01T05:27:16.218Z,92.30
2018-03-01T05:27:49.896Z,92.40
2018-03-01T05:28:24.336Z,91.80
2018-03-01T05:28:58.024Z,91.70
2018-03-01T05:29:31.725Z,91.80
2018-03-01T05:30:05.460Z,91.50
2018-03-01T05:30:39.915Z,90.40
2018-03-01T05:31:13.608Z,91.00
2018-03-01T05:31:47.283Z,91.30
2018-03-01T05:32:20.957Z,90.90
2018-03-01T05:32:54.629Z,91.70
2018-03-01T05:33:29.093Z,89.90
2018-03-01T05:34:02.774Z,89.70
2018-03-01T05:34:36.480Z,90.00
2018-03-01T05:35:10.186Z,90.10
2018-03-01T05:35:43.897Z,90.30
2018-03-01T05:36:18.338Z,90.10
2018-03-01T05:36:52.098Z,90.20
2018-03-01T05:37:25.774Z,90.10
2018-03-01T05:37:59.447Z,90.10
2018-03-01T05:38:33.117Z,90.00
2018-03-01T05:39:06.806Z,90.10
2018-03-01T05:39:40.479Z,90.00
2018-03-01T05:40:14.161Z,90.00
2018-03-01T05:40:47.824Z,90.40
2018-03-01T05:41:21.306Z,90.00
2018-03-01T05:41:54.986Z,90.00
2018-03-01T05:42:28.656Z,90.30
2018-03-01T05:43:02.338Z,90.00
2018-03-01T05:43:36.031Z,89.60
2018-03-01T05:44:09.723Z,89.00
2018-03-01T05:44:43.399Z,91.20
2018-03-01T05:45:17.120Z,89.50
2018-03-01T05:45:50.790Z,89.10
2018-03-01T05:46:24.464Z,89.10
2018-03-01T05:46:58.134Z,88.90
2018-03-01T05:47:31.808Z,89.00
2018-03-01T05:48:06.455Z,90.10
2018-03-01T05:48:40.143Z,89.10
2018-03-01T05:49:13.824Z,89.40
2018-03-01T05:49:47.507Z,90.10
2018-03-01T05:50:21.205Z,90.10
2018-03-01T05:50:54.888Z,89.10
2018-03-01T05:51:28.574Z,89.40
2018-03-01T05:52:02.263Z,90.00
2018-03-01T05:52:35.921Z,89.00
2018-03-01T05:53:10.379Z,90.20
2018-03-01T05:53:44.083Z,90.00
2018-03-01T05:54:17.784Z,89.40
2018-03-01T05:54:51.467Z,88.80
2018-03-01T05:55:25.196Z,88.60
2018-03-01T05:55:58.862Z,89.50
2018-03-01T05:56:32.536Z,89.70
2018-03-01T05:57:06.242Z,89.90
2018-03-01T05:57:39.911Z,90.90
2018-03-01T05:58:13.595Z,90.70
2018-03-01T05:58:47.262Z,90.70
2018-03-01T05:59:20.932Z,91.00
2018-03-01T05:59:55.366Z,90.30
2018-03-01T06:00:29.084Z,90.70
2018-03-01T06:01:03.048Z,88.60
2018-03-01T06:01:36.751Z,89.90
2018-03-01T06:02:10.323Z,90.10
2018-03-01T06:02:44.013Z,90.90
2018-03-01T06:03:17.743Z,90.00
2018-03-01T06:03:51.456Z,90.80
2018-03-01T06:04:25.979Z,91.40
2018-03-01T06:05:00.461Z,91.20
2018-03-01T06:05:34.163Z,91.20
2018-03-01T06:06:07.823Z,91.30
2018-03-01T06:06:41.510Z,90.10
2018-03-01T06:07:15.197Z,91.40
2018-03-01T06:07:48.879Z,90.80
2018-03-01T06:08:22.562Z,90.70
2018-03-01T06:08:56.256Z,90.60
2018-03-01T06:09:30.182Z,90.50
2018-03-01T06:10:03.720Z,91.00
2018-03-01T06:10:37.430Z,91.30
2018-03-01T06:11:11.098Z,91.30
2018-03-01T06:11:44.782Z,91.70
2018-03-01T06:12:18.496Z,92.30
2018-03-01T06:12:52.167Z,91.30
2018-03-01T06:13:25.875Z,91.10
2018-03-01T06:13:59.666Z,91.40
2018-03-01T06:14:33.343Z,91.30
2018-03-01T06:15:07.030Z,91.50
2018-03-01T06:15:40.730Z,91.10
2018-03-01T06:16:14.420Z,91.10
2018-03-01T06:16:48.115Z,91.90
2018-03-01T06:17:21.784Z,92.10
2018-03-01T06:17:55.487Z,91.70
2018-03-01T06:18:29.179Z,91.50
2018-03-01T06:19:02.859Z,91.10
2018-03-01T06:19:36.212Z,91.50
2018-03-01T06:20:09.911Z,91.30
2018-03-01T06:20:44.662Z,91.60
2018-03-01T06:21:18.342Z,91.30
2018-03-01T06:21:52.030Z,91.30
2018-03-01T06:22:25.723Z,90.90
2018-03-01T06:22:59.408Z,90.80
2018-03-01T06:23:33.083Z,90.50
2018-03-01T06:24:07.519Z,91.00
2018-03-01T06:24:41.232Z,91.10
2018-03-01T06:25:14.912Z,91.20
2018-03-01T06:25:48.624Z,91.00
2018-03-01T06:26:22.329Z,90.70
2018-03-01T06:26:56.009Z,90.90
2018-03-01T06:27:29.693Z,91.00
2018-03-01T06:28:03.387Z,90.70
2018-03-01T06:28:37.074Z,91.50
2018-03-01T06:29:10.974Z,90.90
2018-03-01T06:29:44.662Z,91.60
2018-03-01T06:30:18.329Z,92.10
2018-03-01T06:30:52.174Z,95.70
2018-03-01T06:31:26.610Z,92.70
2018-03-01T06:32:00.293Z,91.80
2018-03-01T06:32:33.959Z,93.00
2018-03-01T06:33:07.649Z,90.60
2018-03-01T06:33:42.109Z,92.20
2018-03-01T06:34:15.790Z,91.90
2018-03-01T06:34:49.459Z,90.60
2018-03-01T06:35:23.135Z,93.50
2018-03-01T06:35:57.631Z,91.00
2018-03-01T06:36:32.087Z,91.20
2018-03-01T06:37:05.826Z,91.20
2018-03-01T06:37:39.622Z,96.20
2018-03-01T06:38:13.314Z,98.90
2018-03-01T06:38:47.772Z,91.70
2018-03-01T06:39:21.115Z,92.30
2018-03-01T06:39:55.563Z,89.60
2018-03-01T06:40:29.263Z,90.70
2018-03-01T06:41:02.989Z,91.20
2018-03-01T06:41:37.436Z,89.40
2018-03-01T06:42:11.110Z,89.90
2018-03-01T06:42:44.816Z,89.90
2018-03-01T06:43:18.491Z,87.60
2018-03-01T06:43:52.937Z,86.90
2018-03-01T06:44:26.616Z,86.60
2018-03-01T06:45:00.326Z,90.50
2018-03-01T06:45:33.990Z,88.20
2018-03-01T06:46:07.705Z,90.10
2018-03-01T06:46:41.399Z,90.00
2018-03-01T06:47:15.086Z,91.20
2018-03-01T06:47:48.763Z,88.90
2018-03-01T06:48:22.461Z,90.00
2018-03-01T06:48:56.142Z,89.40
2018-03-01T06:49:29.831Z,90.30
2018-03-01T06:50:03.559Z,97.60
2018-03-01T06:50:37.236Z,95.70
2018-03-01T06:51:10.969Z,87.00
2018-03-01T06:51:44.699Z,87.40
2018-03-01T06:52:18.576Z,87.80
2018-03-01T06:52:52.267Z,90.10
2018-03-01T06:53:25.945Z,88.50
2018-03-01T06:53:59.619Z,90.20
2018-03-01T06:54:34.064Z,91.30
2018-03-01T06:55:07.760Z,91.40
2018-03-01T06:55:41.441Z,92.70
2018-03-01T06:56:15.180Z,91.50
2018-03-01T06:56:49.635Z,86.70
2018-03-01T06:57:23.335Z,86.10
2018-03-01T06:57:57.055Z,90.10
2018-03-01T06:58:30.762Z,89.40
2018-03-01T06:59:05.270Z,89.10
2018-03-01T06:59:39.148Z,87.10
2018-03-01T07:00:12.823Z,88.60
2018-03-01T07:00:46.490Z,88.20
2018-03-01T07:01:20.179Z,90.10
2018-03-01T07:01:53.864Z,92.60
2018-03-01T07:02:27.231Z,99.50
2018-03-01T07:03:00.920Z,97.20
2018-03-01T07:03:34.619Z,99.90
2018-03-01T07:04:08.309Z,99.90
2018-03-01T07:04:41.976Z,95.70
2018-03-01T07:05:16.420Z,88.20
2018-03-01T07:05:50.132Z,87.20
2018-03-01T07:06:24.172Z,91.90
2018-03-01T07:06:58.618Z,87.80
2018-03-01T07:07:32.302Z,90.60
2018-03-01T07:08:05.993Z,92.10
2018-03-01T07:08:39.687Z,93.60
2018-03-01T07:09:13.375Z,99.20
2018-03-01T07:09:47.072Z,90.40
2018-03-01T07:10:20.755Z,93.90
2018-03-01T07:10:54.463Z,90.50
2018-03-01T07:11:28.300Z,92.80
2018-03-01T07:12:02.563Z,93.20
2018-03-01T07:12:36.257Z,90.90
2018-03-01T07:13:09.936Z,87.00
2018-03-01T07:13:43.794Z,88.00
2018-03-01T07:14:17.511Z,88.30
2018-03-01T07:14:51.194Z,89.10
2018-03-01T07:15:24.905Z,90.60
2018-03-01T07:15:58.594Z,91.40