createdAt,value
2024-04-08T00:00:46.592Z,14.29
2024-04-08T00:01:46.593Z,14.27
2024-04-08T00:02:46.555Z,14.29
2024-04-08T00:03:46.545Z,14.32
2024-04-08T00:04:46.528Z,14.32
2024-04-08T00:05:48.383Z,14.35
2024-04-08T00:06:46.552Z,14.33
2024-04-08T00:07:46.517Z,14.33
2024-04-08T00:08:46.480Z,14.33
2024-04-08T00:09:46.471Z,14.35
2024-04-08T00:10:46.463Z,14.33
2024-04-08T00:11:46.513Z,14.35
2024-04-08T00:12:46.415Z,14.33
2024-04-08T00:13:46.421Z,14.33
2024-04-08T00:14:46.398Z,14.29
2024-04-08T00:15:46.454Z,14.32
2024-04-08T00:16:46.391Z,14.28
2024-04-08T00:17:46.536Z,14.29
2024-04-08T00:18:46.377Z,14.28
2024-04-08T00:19:46.352Z,14.25
2024-04-08T00:20:46.355Z,14.24
2024-04-08T00:21:46.329Z,14.22
2024-04-08T00:22:46.329Z,14.20
2024-04-08T00:23:46.339Z,14.17
2024-04-08T00:24:46.293Z,14.14
2024-04-08T00:25:46.303Z,14.12
2024-04-08T00:26:46.308Z,14.10
2024-04-08T00:27:46.270Z,14.09
2024-04-08T00:28:46.361Z,14.07
2024-04-08T00:29:46.277Z,14.04
2024-04-08T00:30:46.239Z,14.03
2024-04-08T00:31:46.210Z,14.03
2024-04-08T00:32:46.290Z,14.02
2024-04-08T00:33:46.205Z,14.02
2024-04-08T00:34:46.204Z,14.02
2024-04-08T00:35:46.268Z,14.03
2024-04-08T00:36:46.168Z,14.00
2024-04-08T00:37:46.210Z,14.02
2024-04-08T00:38:46.230Z,14.02
2024-04-08T00:39:46.160Z,14.02
2024-04-08T00:40:46.123Z,14.00
2024-04-08T00:41:46.147Z,13.97
2024-04-08T00:42:46.121Z,13.97
2024-04-08T00:43:46.095Z,13.96
2024-04-08T00:44:46.089Z,13.96
2024-04-08T00:45:46.060Z,13.95
2024-04-08T00:46:46.059Z,13.97
2024-04-08T00:47:46.157Z,13.97
2024-04-08T00:48:46.026Z,13.97
2024-04-08T00:49:46.032Z,13.96
2024-04-08T00:50:46.090Z,14.00
2024-04-08T00:51:46.001Z,13.97
2024-04-08T00:52:46.118Z,13.99
2024-04-08T00:53:46.118Z,13.99
2024-04-08T00:54:46.014Z,14.03
2024-04-08T00:55:45.970Z,14.03
2024-04-08T00:56:46.041Z,13.99
2024-04-08T00:57:45.969Z,14.00
2024-04-08T00:58:45.945Z,13.99
2024-04-08T00:59:46.101Z,13.97
2024-04-08T01:00:45.904Z,13.99
2024-04-08T01:01:45.900Z,13.97
2024-04-08T01:02:45.977Z,13.97
2024-04-08T01:03:45.928Z,13.99
2024-04-08T01:04:45.984Z,13.97
2024-04-08T01:05:45.935Z,13.97
2024-04-08T01:06:46.041Z,13.99
2024-04-08T01:07:45.934Z,13.97
2024-04-08T01:08:46.870Z,13.95
2024-04-08T01:09:45.830Z,13.92
2024-04-08T01:10:45.876Z,13.91
2024-04-08T01:11:45.876Z,13.87
2024-04-08T01:12:45.867Z,13.87
2024-04-08T01:13:45.859Z,13.85
2024-04-08T01:14:45.851Z,13.85
2024-04-08T01:15:45.747Z,13.82
2024-04-08T01:16:45.747Z,13.85
2024-04-08T01:17:45.773Z,13.85
2024-04-08T01:18:45.804Z,13.84
2024-04-08T01:19:45.693Z,13.85
2024-04-08T01:20:45.730Z,13.85
2024-04-08T01:21:45.675Z,13.87
2024-04-08T01:22:45.706Z,13.87
2024-04-08T01:23:45.705Z,13.88
2024-04-08T01:24:45.665Z,13.88
2024-04-08T01:25:45.653Z,13.88
2024-04-08T01:26:45.798Z,13.84
2024-04-08T01:27:45.643Z,13.85
2024-04-08T01:28:45.640Z,13.84
2024-04-08T01:29:45.666Z,13.87
2024-04-08T01:30:45.631Z,13.85
2024-04-08T01:31:45.590Z,13.84
2024-04-08T01:32:45.621Z,13.84
2024-04-08T01:33:45.606Z,13.84
2024-04-08T01:34:45.551Z,13.82
2024-04-08T01:35:45.636Z,13.84
2024-04-08T01:36:45.529Z,13.84
2024-04-08T01:37:45.522Z,13.82
2024-04-08T01:38:45.583Z,13.82
2024-04-08T01:39:45.532Z,13.82
2024-04-08T01:40:45.521Z,13.84
2024-04-08T01:41:45.597Z,13.82
2024-04-08T01:42:45.581Z,13.81
2024-04-08T01:43:45.956Z,13.81
2024-04-08T01:44:45.498Z,13.81
2024-04-08T01:45:45.436Z,13.82
2024-04-08T01:46:45.622Z,13.81
2024-04-08T01:47:45.524Z,13.81
2024-04-08T01:48:45.442Z,13.81
2024-04-08T01:49:45.438Z,13.79
2024-04-08T01:50:45.444Z,13.78
2024-04-08T01:51:45.451Z,13.81
2024-04-08T01:52:45.385Z,13.79
2024-04-08T01:53:45.567Z,13.78
2024-04-08T01:54:45.409Z,13.79
2024-04-08T01:55:45.320Z,13.77
2024-04-08T01:56:45.432Z,13.78
2024-04-08T01:57:45.314Z,13.78
2024-04-08T01:58:45.347Z,13.79
2024-04-08T01:59:45.526Z,13.78
2024-04-08T02:00:45.286Z,13.77
2024-04-08T02:01:45.266Z,13.77
2024-04-08T02:02:45.322Z,13.75
2024-04-08T02:03:45.355Z,13.73
2024-04-08T02:04:45.342Z,13.75
2024-04-08T02:05:45.557Z,13.75
2024-04-08T02:06:45.243Z,13.75
2024-04-08T02:07:45.210Z,13.75
2024-04-08T02:08:45.334Z,13.75
2024-04-08T02:09:45.232Z,13.77
2024-04-08T02:10:45.171Z,13.77
2024-04-08T02:11:45.271Z,13.77
2024-04-08T02:12:45.178Z,13.78
2024-04-08T02:13:45.175Z,13.77
2024-04-08T02:14:45.176Z,13.78
2024-04-08T02:15:45.164Z,13.75
2024-04-08T02:16:45.173Z,13.78
2024-04-08T02:17:45.200Z,13.78
2024-04-08T02:18:45.091Z,13.77
2024-04-08T02:19:45.102Z,13.75
2024-04-08T02:20:45.151Z,13.75
2024-04-08T02:21:45.099Z,13.75
2024-04-08T02:22:45.100Z,13.75
2024-04-08T02:23:46.195Z,13.71
2024-04-08T02:24:45.046Z,13.71
2024-04-08T02:25:45.037Z,13.70
2024-04-08T02:26:45.108Z,13.69
2024-04-08T02:27:45.074Z,13.67
2024-04-08T02:28:45.067Z,13.66
2024-04-08T02:29:45.175Z,13.64
2024-04-08T02:30:44.990Z,13.66
2024-04-08T02:31:44.943Z,13.64
2024-04-08T02:32:45.119Z,13.66
2024-04-08T02:33:44.969Z,13.66
2024-04-08T02:34:44.935Z,13.66
2024-04-08T02:35:44.996Z,13.64
2024-04-08T02:36:44.947Z,13.66
2024-04-08T02:37:44.882Z,13.64
2024-04-08T02:38:45.058Z,13.66
2024-04-08T02:39:44.930Z,13.66
2024-04-08T02:40:44.864Z,13.64
2024-04-08T02:41:45.018Z,13.64
2024-04-08T02:42:44.969Z,13.62
2024-04-08T02:43:44.874Z,13.63
2024-04-08T02:44:44.893Z,13.62
2024-04-08T02:45:44.900Z,13.62
2024-04-08T02:46:44.978Z,13.62
2024-04-08T02:47:44.897Z,13.60
2024-04-08T02:48:44.807Z,13.60
2024-04-08T02:49:44.805Z,13.59
2024-04-08T02:50:44.876Z,13.59
2024-04-08T02:51:44.707Z,13.57
2024-04-08T02:52:44.799Z,13.59
2024-04-08T02:53:44.782Z,13.59
2024-04-08T02:54:44.841Z,13.57
2024-04-08T02:55:44.887Z,13.55
2024-04-08T02:56:44.815Z,13.55
2024-04-08T02:57:44.837Z,13.54
2024-04-08T02:58:44.727Z,13.52
2024-04-08T02:59:44.677Z,13.54
2024-04-08T03:00:44.757Z,13.52
2024-04-08T03:01:44.801Z,13.52
2024-04-08T03:02:44.819Z,13.54
2024-04-08T03:03:44.646Z,13.52
2024-04-08T03:04:44.612Z,13.54
2024-04-08T03:05:44.635Z,13.52
2024-04-08T03:06:44.620Z,13.52
2024-04-08T03:07:44.612Z,13.52
2024-04-08T03:08:44.649Z,13.54
2024-04-08T03:09:44.556Z,13.52
2024-04-08T03:10:45.603Z,13.52
2024-04-08T03:11:44.627Z,13.52
2024-04-08T03:12:44.619Z,13.49
2024-04-08T03:13:44.515Z,13.49
2024-04-08T03:14:44.589Z,13.49
2024-04-08T03:15:44.619Z,13.49
2024-04-08T03:16:44.498Z,13.52
2024-04-08T03:17:44.511Z,13.51
2024-04-08T03:18:44.486Z,13.52
2024-04-08T03:19:44.513Z,13.52
2024-04-08T03:20:44.496Z,13.51
2024-04-08T03:21:44.477Z,13.49
2024-04-08T03:22:46.924Z,13.51
2024-04-08T03:23:44.552Z,13.48
2024-04-08T03:24:44.413Z,13.48
2024-04-08T03:25:44.502Z,13.46
2024-04-08T03:26:44.412Z,13.46
2024-04-08T03:27:44.353Z,13.44
2024-04-08T03:28:44.387Z,13.44
2024-04-08T03:29:44.410Z,13.41
2024-04-08T03:30:44.367Z,13.41
2024-04-08T03:31:44.507Z,13.41
2024-04-08T03:32:44.359Z,13.41
2024-04-08T03:33:44.327Z,13.38
2024-04-08T03:34:44.377Z,13.36
2024-04-08T03:35:44.290Z,13.33
2024-04-08T03:36:44.271Z,13.32
2024-04-08T03:37:44.252Z,13.30
2024-04-08T03:38:45.330Z,13.32
2024-04-08T03:39:44.244Z,13.29
2024-04-08T03:40:44.226Z,13.29
2024-04-08T03:41:44.293Z,13.29
2024-04-08T03:42:44.221Z,13.25
2024-04-08T03:43:44.185Z,13.25
2024-04-08T03:44:44.195Z,13.23
2024-04-08T03:45:44.157Z,13.22
2024-04-08T03:46:44.174Z,13.22
2024-04-08T03:47:44.244Z,13.20
2024-04-08T03:48:44.190Z,13.20
2024-04-08T03:49:44.152Z,13.22
2024-04-08T03:50:44.146Z,13.23
2024-04-08T03:51:44.150Z,13.22
2024-04-08T03:52:44.081Z,13.23
2024-04-08T03:53:44.120Z,13.22
2024-04-08T03:54:44.128Z,13.20
2024-04-08T03:55:44.101Z,13.23
2024-04-08T03:56:44.102Z,13.20
2024-04-08T03:57:45.429Z,13.20
2024-04-08T03:58:44.030Z,13.20
2024-04-08T03:59:44.018Z,13.20
2024-04-08T04:00:44.105Z,13.20
2024-04-08T04:01:43.969Z,13.20
2024-04-08T04:02:44.001Z,13.20
2024-04-08T04:03:44.058Z,13.22
2024-04-08T04:04:44.008Z,13.23
2024-04-08T04:05:44.026Z,13.22
2024-04-08T04:06:43.908Z,13.23
2024-04-08T04:07:43.899Z,13.25
2024-04-08T04:08:43.929Z,13.23
2024-04-08T04:09:43.905Z,13.23
2024-04-08T04:10:43.939Z,13.22
2024-04-08T04:11:43.937Z,13.22
2024-04-08T04:12:43.842Z,13.20
2024-04-08T04:13:43.837Z,13.19
2024-04-08T04:14:44.663Z,13.19
2024-04-08T04:15:43.816Z,13.17
2024-04-08T04:16:43.836Z,13.17
2024-04-08T04:17:43.991Z,13.15
2024-04-08T04:18:43.836Z,13.14
2024-04-08T04:19:43.777Z,13.15
2024-04-08T04:20:43.830Z,13.12
2024-04-08T04:21:43.830Z,13.12
2024-04-08T04:22:43.754Z,13.11
2024-04-08T04:23:43.893Z,13.10
2024-04-08T04:24:43.764Z,13.08
2024-04-08T04:25:43.750Z,13.07
2024-04-08T04:26:43.765Z,13.05
2024-04-08T04:27:43.682Z,13.03
2024-04-08T04:28:43.667Z,13.01
2024-04-08T04:29:43.717Z,13.01
2024-04-08T04:30:43.656Z,12.97
2024-04-08T04:31:43.638Z,12.97
2024-04-08T04:32:43.980Z,12.95
2024-04-08T04:33:43.672Z,12.93
2024-04-08T04:34:43.611Z,12.90
2024-04-08T04:35:43.671Z,12.89
2024-04-08T04:36:43.618Z,12.89
2024-04-08T04:37:43.579Z,12.87
2024-04-08T04:38:43.661Z,12.85
2024-04-08T04:39:43.687Z,12.83
2024-04-08T04:40:43.641Z,12.79
2024-04-08T04:41:43.713Z,12.78
2024-04-08T04:42:43.852Z,12.78
2024-04-08T04:43:43.575Z,12.77
2024-04-08T04:44:43.595Z,12.77
2024-04-08T04:45:43.528Z,12.75
2024-04-08T04:46:43.475Z,12.72
2024-04-08T04:47:43.617Z,12.72
2024-04-08T04:48:44.464Z,12.70
2024-04-08T04:49:43.487Z,12.71
2024-04-08T04:50:43.417Z,12.68
2024-04-08T04:51:43.403Z,12.67
2024-04-08T04:52:43.428Z,12.64
2024-04-08T04:53:43.449Z,12.64
2024-04-08T04:54:43.414Z,12.62
2024-04-08T04:55:52.319Z,12.60
2024-04-08T04:56:45.114Z,12.62
2024-04-08T04:57:43.338Z,12.60
2024-04-08T04:58:43.326Z,12.59
2024-04-08T04:59:43.375Z,12.59
2024-04-08T05:00:43.354Z,12.56
2024-04-08T05:01:43.317Z,12.57
2024-04-08T05:02:43.302Z,12.57
2024-04-08T05:03:43.280Z,12.53
2024-04-08T05:04:43.261Z,12.53
2024-04-08T05:05:43.313Z,12.52
2024-04-08T05:06:43.237Z,12.52
2024-04-08T05:07:43.228Z,12.52
2024-04-08T05:08:43.256Z,12.53
2024-04-08T05:09:43.224Z,12.53
2024-04-08T05:10:43.268Z,12.52
2024-04-08T05:11:43.271Z,12.50
2024-04-08T05:12:43.258Z,12.50
2024-04-08T05:13:43.166Z,12.50
2024-04-08T05:14:43.266Z,12.52
2024-04-08T05:15:43.137Z,12.53
2024-04-08T05:16:43.118Z,12.52
2024-04-08T05:17:43.162Z,12.52
2024-04-08T05:18:43.107Z,12.53
2024-04-08T05:19:43.300Z,12.50
2024-04-08T05:20:43.114Z,12.52
2024-04-08T05:21:43.064Z,12.54
2024-04-08T05:22:43.148Z,12.53
2024-04-08T05:23:43.094Z,12.56
2024-04-08T05:24:43.040Z,12.57
2024-04-08T05:25:43.036Z,12.56
2024-04-08T05:26:43.039Z,12.54
2024-04-08T05:27:43.015Z,12.57
2024-04-08T05:28:43.006Z,12.57
2024-04-08T05:29:43.010Z,12.54
2024-04-08T05:30:42.968Z,12.53
2024-04-08T05:31:42.951Z,12.56
2024-04-08T05:32:43.058Z,12.54
2024-04-08T05:33:42.938Z,12.54
2024-04-08T05:34:42.936Z,12.57
2024-04-08T05:35:42.952Z,12.59
2024-04-08T05:36:42.904Z,12.60
2024-04-08T05:37:42.901Z,12.62
2024-04-08T05:38:42.902Z,12.62
2024-04-08T05:39:42.901Z,12.64
2024-04-08T05:40:42.887Z,12.68
2024-04-08T05:41:42.886Z,12.68
2024-04-08T05:42:42.893Z,12.68
2024-04-08T05:43:42.856Z,12.72
2024-04-08T05:44:42.839Z,12.72
2024-04-08T05:45:42.824Z,12.74
2024-04-08T05:46:42.785Z,12.75
2024-04-08T05:47:42.830Z,12.79
2024-04-08T05:48:42.772Z,12.78
2024-04-08T05:49:42.808Z,12.83
2024-04-08T05:50:42.767Z,12.82
2024-04-08T05:51:42.745Z,12.83
2024-04-08T05:52:42.730Z,12.83
2024-04-08T05:53:42.732Z,12.86
2024-04-08T05:54:42.710Z,12.87
2024-04-08T05:55:42.723Z,12.89
2024-04-08T05:56:42.705Z,12.92
2024-04-08T05:57:42.687Z,12.95
2024-04-08T05:58:42.662Z,12.97
2024-04-08T05:59:42.689Z,13.03
2024-04-08T06:00:42.649Z,13.10
2024-04-08T06:01:42.678Z,13.14
2024-04-08T06:02:42.666Z,13.19
2024-04-08T06:03:42.609Z,13.22
2024-04-08T06:04:42.591Z,13.28
2024-04-08T06:05:42.704Z,13.30
2024-04-08T06:06:42.603Z,13.32
2024-04-08T06:07:42.604Z,13.33
2024-04-08T06:08:42.592Z,13.36
2024-04-08T06:09:42.548Z,13.39
2024-04-08T06:10:42.533Z,13.44
2024-04-08T06:11:43.717Z,13.46
2024-04-08T06:12:42.531Z,13.49
2024-04-08T06:13:42.544Z,13.52
2024-04-08T06:14:42.507Z,13.55
2024-04-08T06:15:42.481Z,13.62
2024-04-08T06:16:42.466Z,13.66
2024-04-08T06:17:42.469Z,13.67
2024-04-08T06:18:42.454Z,13.71
2024-04-08T06:19:42.461Z,13.71
2024-04-08T06:20:42.453Z,13.71
2024-04-08T06:21:42.422Z,13.69
2024-04-08T06:22:42.399Z,13.66
2024-04-08T06:23:42.396Z,13.62
2024-04-08T06:24:42.373Z,13.60
2024-04-08T06:25:42.406Z,13.62
2024-04-08T06:26:42.392Z,13.59
2024-04-08T06:27:42.344Z,13.57
2024-04-08T06:28:42.333Z,13.59
2024-04-08T06:29:42.356Z,13.55
2024-04-08T06:30:42.341Z,13.54
2024-04-08T06:31:42.332Z,13.51
2024-04-08T06:32:42.406Z,13.52
2024-04-08T06:33:43.240Z,13.51
2024-04-08T06:34:42.269Z,13.55
2024-04-08T06:35:42.277Z,13.55
2024-04-08T06:36:42.245Z,13.57
2024-04-08T06:37:42.280Z,13.57
2024-04-08T06:38:42.255Z,13.60
2024-04-08T06:39:42.220Z,13.62
2024-04-08T06:40:42.211Z,13.64
2024-04-08T06:41:42.233Z,13.66
2024-04-08T06:42:42.182Z,13.67
2024-04-08T06:43:42.209Z,13.64
2024-04-08T06:44:44.496Z,13.62
2024-04-08T06:45:42.180Z,13.63
2024-04-08T06:46:42.128Z,13.62
2024-04-08T06:47:42.158Z,13.64
2024-04-08T06:48:42.106Z,13.63
2024-04-08T06:49:42.136Z,13.66
2024-04-08T06:50:42.137Z,13.70
2024-04-08T06:51:42.084Z,13.75
2024-04-08T06:52:42.057Z,13.82
2024-04-08T06:53:42.093Z,13.92
2024-04-08T06:54:42.058Z,13.99
2024-04-08T06:55:42.063Z,14.02
2024-04-08T06:56:42.079Z,14.06
2024-04-08T06:57:42.019Z,14.09
2024-04-08T06:58:42.001Z,14.15
2024-04-08T06:59:42.018Z,14.18
2024-04-08T07:00:43.473Z,14.15
2024-04-08T07:01:42.020Z,14.15
2024-04-08T07:02:41.970Z,14.21
2024-04-08T07:03:41.935Z,14.21
2024-04-08T07:04:41.928Z,14.21
2024-04-08T07:05:42.026Z,14.18
2024-04-08T07:06:41.916Z,14.20
2024-04-08T07:07:41.901Z,14.18
2024-04-08T07:08:41.892Z,14.21
2024-04-08T07:09:41.902Z,14.27
2024-04-08T07:10:41.898Z,14.32
2024-04-08T07:11:41.910Z,14.27
2024-04-08T07:12:41.844Z,14.24
2024-04-08T07:13:41.868Z,14.24
2024-04-08T07:14:41.858Z,14.27
2024-04-08T07:15:44.133Z,14.32
2024-04-08T07:16:41.839Z,14.28
2024-04-08T07:17:41.864Z,14.27
2024-04-08T07:18:41.781Z,14.28
2024-04-08T07:19:41.778Z,14.32
2024-04-08T07:20:41.782Z,14.43
2024-04-08T07:21:41.758Z,14.51
2024-04-08T07:22:41.739Z,14.55
2024-04-08T07:23:41.760Z,14.58
2024-04-08T07:24:41.719Z,14.60
2024-04-08T07:25:41.711Z,14.68
2024-04-08T07:26:41.709Z,14.75
2024-04-08T07:27:41.693Z,14.78
2024-04-08T07:28:41.679Z,14.77
2024-04-08T07:29:41.705Z,14.81
2024-04-08T07:30:41.675Z,14.83
2024-04-08T07:31:41.635Z,14.86
2024-04-08T07:32:41.708Z,14.86
2024-04-08T07:33:41.623Z,14.86
2024-04-08T07:34:41.608Z,14.84
2024-04-08T07:35:41.601Z,14.86
2024-04-08T07:36:41.566Z,14.89
2024-04-08T07:37:41.568Z,14.94
2024-04-08T07:38:57.288Z,14.95
2024-04-08T07:39:42.560Z,14.96
2024-04-08T07:40:41.523Z,14.95
2024-04-08T07:41:41.591Z,15.01
2024-04-08T07:42:41.524Z,15.09
2024-04-08T07:43:41.503Z,15.02
2024-04-08T07:44:41.529Z,15.06
2024-04-08T07:45:43.713Z,15.14
2024-04-08T07:46:41.485Z,15.21
2024-04-08T07:47:41.552Z,15.34
2024-04-08T07:48:41.455Z,15.32
2024-04-08T07:49:41.447Z,15.35
2024-04-08T07:50:41.570Z,15.36
2024-04-08T07:51:41.426Z,15.35
2024-04-08T07:52:41.414Z,15.39
2024-04-08T07:53:41.464Z,15.44
2024-04-08T07:54:41.391Z,15.46
2024-04-08T07:55:41.402Z,15.44
2024-04-08T07:56:41.426Z,15.44
2024-04-08T07:57:41.363Z,15.51
2024-04-08T07:58:41.352Z,15.57
2024-04-08T07:59:41.348Z,15.54
2024-04-08T08:00:45.071Z,15.54
2024-04-08T08:01:42.370Z,15.60
2024-04-08T08:02:41.332Z,15.59
2024-04-08T08:03:41.298Z,15.54
2024-04-08T08:04:41.274Z,15.59
2024-04-08T08:05:41.288Z,15.65
2024-04-08T08:06:41.277Z,15.75
2024-04-08T08:07:41.274Z,15.76
2024-04-08T08:08:41.245Z,15.74
2024-04-08T08:09:41.233Z,15.69
2024-04-08T08:10:41.225Z,15.68
2024-04-08T08:11:41.215Z,15.68
2024-04-08T08:12:41.184Z,15.68
2024-04-08T08:13:41.228Z,15.74
2024-04-08T08:14:41.230Z,15.83
2024-04-08T08:15:41.183Z,15.94
2024-04-08T08:16:41.346Z,16.04
2024-04-08T08:17:41.212Z,16.08
2024-04-08T08:18:41.344Z,16.11
2024-04-08T08:19:41.134Z,16.08
2024-04-08T08:20:41.135Z,16.08
2024-04-08T08:21:41.093Z,16.14
2024-04-08T08:22:41.075Z,16.17
2024-04-08T08:23:41.104Z,16.21
2024-04-08T08:24:41.065Z,16.24
2024-04-08T08:25:41.066Z,16.28
2024-04-08T08:26:41.080Z,16.33
2024-04-08T08:27:41.046Z,16.35
2024-04-08T08:28:41.030Z,16.39
2024-04-08T08:29:41.057Z,16.43
2024-04-08T08:30:40.997Z,16.46
2024-04-08T08:31:41.017Z,16.50
2024-04-08T08:32:40.992Z,16.61
2024-04-08T08:33:40.963Z,16.71
2024-04-08T08:34:40.942Z,16.86
2024-04-08T08:35:41.008Z,17.03
2024-04-08T08:36:40.931Z,17.12
2024-04-08T08:37:42.314Z,17.12
2024-04-08T08:38:40.947Z,17.21
2024-04-08T08:39:40.910Z,17.34
2024-04-08T08:40:40.883Z,17.37
2024-04-08T08:41:41.082Z,17.43
2024-04-08T08:42:40.867Z,17.48
2024-04-08T08:43:40.904Z,17.52
2024-04-08T08:44:40.903Z,17.48
2024-04-08T08:45:40.854Z,17.49
2024-04-08T08:46:40.808Z,17.46
2024-04-08T08:47:40.971Z,17.49
2024-04-08T08:48:40.796Z,17.58
2024-04-08T08:49:40.800Z,17.59
2024-04-08T08:50:40.886Z,17.63
2024-04-08T08:51:40.756Z,17.59
2024-04-08T08:52:40.752Z,17.62
2024-04-08T08:53:40.771Z,17.64
2024-04-08T08:54:40.738Z,17.63
2024-04-08T08:55:40.753Z,17.74
2024-04-08T08:56:40.734Z,17.78
2024-04-08T08:57:40.695Z,17.71
2024-04-08T08:58:40.723Z,17.84
2024-04-08T08:59:40.717Z,17.96
2024-04-08T09:00:40.697Z,18.12
2024-04-08T09:01:40.683Z,18.10
2024-04-08T09:02:40.687Z,18.03
2024-04-08T09:03:40.639Z,18.05
2024-04-08T09:04:40.618Z,18.12
2024-04-08T09:05:40.684Z,18.17
2024-04-08T09:06:40.597Z,18.21
2024-04-08T09:07:40.610Z,18.25
2024-04-08T09:08:40.600Z,18.25
2024-04-08T09:09:40.563Z,18.30
2024-04-08T09:10:40.556Z,18.36
2024-04-08T09:11:40.541Z,18.44
2024-04-08T09:12:40.539Z,18.50
2024-04-08T09:13:40.550Z,18.55
2024-04-08T09:14:40.567Z,18.65
2024-04-08T09:15:40.494Z,18.75
2024-04-08T09:16:40.482Z,18.82
2024-04-08T09:17:40.554Z,18.85
2024-04-08T09:18:40.470Z,18.80
2024-04-08T09:19:40.466Z,18.82
2024-04-08T09:20:40.560Z,18.70
2024-04-08T09:21:41.723Z,18.69
2024-04-08T09:22:40.419Z,18.78
2024-04-08T09:23:40.457Z,18.87
2024-04-08T09:24:40.408Z,18.82
2024-04-08T09:25:40.438Z,18.92
2024-04-08T09:26:40.607Z,19.06
2024-04-08T09:27:40.376Z,19.18
2024-04-08T09:28:40.353Z,19.23
2024-04-08T09:29:40.439Z,19.39
2024-04-08T09:30:40.355Z,19.62
2024-04-08T09:31:40.369Z,19.81
2024-04-08T09:32:40.489Z,19.98
2024-04-08T09:33:40.327Z,20.13
2024-04-08T09:34:40.289Z,20.16
2024-04-08T09:35:40.397Z,20.21
2024-04-08T09:36:40.286Z,20.26
2024-04-08T09:37:40.290Z,20.36
2024-04-08T09:38:40.314Z,20.48
2024-04-08T09:39:40.236Z,20.48
2024-04-08T09:40:40.294Z,20.41
2024-04-08T09:41:40.251Z,20.29
2024-04-08T09:42:40.236Z,20.14
2024-04-08T09:43:40.278Z,20.05
2024-04-08T09:44:40.229Z,20.08
2024-04-08T09:45:40.198Z,20.11
2024-04-08T09:46:40.166Z,20.24
2024-04-08T09:47:40.193Z,20.61
2024-04-08T09:48:40.150Z,20.95
2024-04-08T09:49:47.882Z,21.25
2024-04-08T09:50:41.138Z,21.42
2024-04-08T09:51:40.112Z,21.82
2024-04-08T09:52:40.099Z,22.06
2024-04-08T09:53:40.098Z,22.35
2024-04-08T09:54:40.101Z,22.64
2024-04-08T09:55:40.126Z,22.27
2024-04-08T09:56:40.060Z,21.90
2024-04-08T09:57:40.038Z,21.62
2024-04-08T09:58:40.024Z,21.69
2024-04-08T09:59:40.012Z,21.34
2024-04-08T10:00:40.044Z,21.13
2024-04-08T10:01:40.045Z,20.94
2024-04-08T10:02:40.035Z,21.14
2024-04-08T10:03:40.005Z,21.06
2024-04-08T10:04:39.984Z,20.94
2024-04-08T10:05:39.954Z,21.16
2024-04-08T10:06:39.941Z,21.22
2024-04-08T10:07:39.964Z,21.24
2024-04-08T10:08:39.918Z,21.32
2024-04-08T10:09:39.939Z,21.61
2024-04-08T10:10:39.945Z,22.07
2024-04-08T10:11:39.913Z,22.55
2024-04-08T10:12:39.911Z,22.98
2024-04-08T10:13:39.947Z,23.23
2024-04-08T10:14:39.865Z,23.39
2024-04-08T10:15:39.843Z,23.39
2024-04-08T10:16:39.840Z,23.33
2024-04-08T10:17:39.840Z,23.40
2024-04-08T10:18:39.860Z,23.33
2024-04-08T10:19:39.865Z,23.39
2024-04-08T10:20:39.806Z,22.80
2024-04-08T10:21:39.777Z,22.37
2024-04-08T10:22:39.769Z,21.68
2024-04-08T10:24:41.292Z,20.82
2024-04-08T10:25:39.790Z,20.72
2024-04-08T10:26:39.766Z,20.62
2024-04-08T10:27:39.725Z,20.59
2024-04-08T10:28:39.738Z,20.52
2024-04-08T10:29:40.666Z,20.43
2024-04-08T10:30:40.644Z,20.13
2024-04-08T10:31:39.659Z,19.98
2024-04-08T10:32:39.714Z,19.98
2024-04-08T10:33:39.687Z,19.98
2024-04-08T10:34:39.657Z,20.16
2024-04-08T10:35:39.651Z,20.39
2024-04-08T10:36:39.626Z,20.58
2024-04-08T10:37:39.661Z,20.76
2024-04-08T10:38:39.645Z,20.85
2024-04-08T10:39:39.601Z,20.88
2024-04-08T10:40:39.796Z,20.89
2024-04-08T10:41:39.591Z,20.95
2024-04-08T10:42:39.557Z,20.99
2024-04-08T10:43:39.539Z,20.77
2024-04-08T10:44:39.526Z,20.66
2024-04-08T10:45:39.525Z,20.57
2024-04-08T10:46:39.518Z,20.55
2024-04-08T10:47:39.548Z,20.52
2024-04-08T10:48:39.506Z,20.58
2024-04-08T10:49:39.473Z,20.73
2024-04-08T10:50:39.467Z,20.69
2024-04-08T10:51:39.441Z,20.50
2024-04-08T10:52:39.745Z,20.42
2024-04-08T10:53:39.667Z,20.41
2024-04-08T10:54:39.443Z,20.47
2024-04-08T10:55:39.415Z,20.55
2024-04-08T10:56:39.405Z,20.70
2024-04-08T10:57:39.399Z,20.97
2024-04-08T10:58:39.374Z,21.03
2024-04-08T10:59:39.371Z,21.14
2024-04-08T11:00:39.466Z,21.17
2024-04-08T11:01:39.364Z,21.16
2024-04-08T11:02:39.361Z,21.21
2024-04-08T11:03:39.341Z,21.27
2024-04-08T11:04:39.316Z,21.35
2024-04-08T11:05:39.297Z,21.34
2024-04-08T11:06:39.291Z,21.34
2024-04-08T11:07:39.292Z,21.16
2024-04-08T11:08:39.284Z,21.07
2024-04-08T11:09:39.247Z,21.13
2024-04-08T11:10:39.251Z,21.22
2024-04-08T11:11:39.241Z,21.32
2024-04-08T11:12:39.222Z,21.49
2024-04-08T11:13:39.209Z,21.38
2024-04-08T11:14:39.226Z,21.28
2024-04-08T11:15:39.202Z,20.91
2024-04-08T11:16:39.178Z,20.79
2024-04-08T11:17:39.204Z,20.79
2024-04-08T11:18:39.316Z,21.03
2024-04-08T11:19:39.152Z,21.29
2024-04-08T11:20:39.149Z,21.59
2024-04-08T11:21:39.143Z,21.86
2024-04-08T11:22:39.121Z,21.99
2024-04-08T11:23:39.102Z,21.88
2024-04-08T11:24:39.109Z,21.86
2024-04-08T11:25:39.079Z,21.83
2024-04-08T11:26:48.667Z,21.69
2024-04-08T11:27:40.201Z,21.68
2024-04-08T11:28:39.059Z,21.77
2024-04-08T11:29:39.050Z,21.83
2024-04-08T11:30:39.044Z,21.91
2024-04-08T11:31:39.038Z,21.88
2024-04-08T11:32:39.088Z,21.88
2024-04-08T11:33:39.076Z,22.00
2024-04-08T11:34:38.988Z,22.02
2024-04-08T11:35:38.982Z,22.10
2024-04-08T11:36:39.203Z,22.12
2024-04-08T11:37:40.310Z,22.25
2024-04-08T11:38:38.949Z,22.28
2024-04-08T11:39:38.982Z,22.17
2024-04-08T11:40:38.931Z,22.00
2024-04-08T11:41:38.909Z,21.83
2024-04-08T11:42:39.259Z,21.74
2024-04-08T11:43:40.125Z,21.69
2024-04-08T11:44:38.876Z,21.75
2024-04-08T11:45:39.013Z,21.94
2024-04-08T11:46:38.911Z,21.86
2024-04-08T11:47:38.923Z,21.56
2024-04-08T11:48:38.884Z,21.65
2024-04-08T11:49:39.660Z,21.80
2024-04-08T11:50:38.828Z,22.07
2024-04-08T11:51:38.827Z,22.22
2024-04-08T11:52:38.810Z,22.31
2024-04-08T11:53:38.778Z,22.46
2024-04-08T11:54:49.728Z,22.57
2024-04-08T11:55:39.758Z,22.68
2024-04-08T11:56:38.752Z,22.55
2024-04-08T11:57:38.741Z,22.55
2024-04-08T11:58:38.744Z,22.70
2024-04-08T11:59:38.723Z,22.73
2024-04-08T12:00:38.778Z,22.55
2024-04-08T12:01:39.539Z,22.36
2024-04-08T12:02:38.685Z,22.17
2024-04-08T12:03:38.686Z,22.21
2024-04-08T12:04:38.661Z,22.07
2024-04-08T12:05:38.679Z,22.14
2024-04-08T12:06:38.653Z,22.37
2024-04-08T12:07:39.665Z,22.45
2024-04-08T12:08:38.617Z,22.58
2024-04-08T12:09:38.618Z,22.76
2024-04-08T12:10:38.604Z,22.86
2024-04-08T12:11:38.642Z,22.91
2024-04-08T12:12:38.576Z,22.86
2024-04-08T12:13:39.334Z,22.83
2024-04-08T12:14:38.563Z,22.97
2024-04-08T12:15:38.556Z,23.04
2024-04-08T12:16:38.552Z,23.13
2024-04-08T12:17:38.531Z,23.33
2024-04-08T12:18:38.562Z,23.15
2024-04-08T12:19:39.812Z,22.94
2024-04-08T12:20:38.542Z,22.61
2024-04-08T12:21:38.492Z,22.46
2024-04-08T12:22:38.486Z,22.60
2024-04-08T12:23:38.499Z,22.57
2024-04-08T12:24:38.463Z,22.79
2024-04-08T12:25:38.453Z,22.76
2024-04-08T12:26:38.437Z,22.80
2024-04-08T12:27:38.492Z,22.82
2024-04-08T12:28:38.412Z,22.76
2024-04-08T12:29:38.413Z,22.86
2024-04-08T12:30:38.407Z,22.92
2024-04-08T12:31:38.383Z,23.04
2024-04-08T12:32:38.368Z,23.35
2024-04-08T12:33:38.488Z,23.61
2024-04-08T12:34:38.350Z,23.73
2024-04-08T12:35:38.393Z,23.76
2024-04-08T12:36:38.358Z,23.66
2024-04-08T12:37:38.322Z,23.72
2024-04-08T12:38:38.306Z,23.68
2024-04-08T12:39:38.379Z,23.33
2024-04-08T12:40:38.298Z,22.98
2024-04-08T12:41:39.808Z,23.01
2024-04-08T12:42:38.924Z,22.88
2024-04-08T12:43:47.247Z,22.80
2024-04-08T12:44:42.089Z,22.91
2024-04-08T12:45:38.287Z,23.04
2024-04-08T12:46:38.242Z,23.22
2024-04-08T12:47:38.208Z,23.27
2024-04-08T12:48:42.864Z,23.25
2024-04-08T12:49:39.202Z,23.39
2024-04-08T12:50:38.187Z,23.39
2024-04-08T12:51:39.395Z,23.32
2024-04-08T12:52:38.215Z,23.25
2024-04-08T12:53:38.188Z,23.16