createdAt,value
2024-05-09T00:00:39.709Z,3.25
2024-05-09T00:03:09.137Z,4.30
2024-05-09T00:05:37.750Z,4.13
2024-05-09T00:08:05.440Z,4.10
2024-05-09T00:10:37.156Z,3.85
2024-05-09T00:13:10.756Z,4.50
2024-05-09T00:15:38.811Z,3.17
2024-05-09T00:18:07.501Z,3.83
2024-05-09T00:20:39.204Z,3.47
2024-05-09T00:23:11.626Z,3.30
2024-05-09T00:25:39.837Z,3.50
2024-05-09T00:28:07.168Z,3.53
2024-05-09T00:30:36.764Z,3.85
2024-05-09T00:33:09.595Z,3.85
2024-05-09T00:35:38.893Z,3.60
2024-05-09T00:38:06.620Z,4.35
2024-05-09T00:40:41.765Z,3.53
2024-05-09T00:43:12.255Z,3.38
2024-05-09T00:45:40.476Z,3.92
2024-05-09T00:48:09.630Z,4.47
2024-05-09T00:50:40.452Z,3.90
2024-05-09T00:53:10.653Z,3.58
2024-05-09T00:55:39.354Z,3.67
2024-05-09T00:58:09.488Z,4.18
2024-05-09T01:00:39.977Z,3.90
2024-05-09T01:03:12.607Z,4.53
2024-05-09T01:05:41.617Z,4.15
2024-05-09T01:08:10.438Z,4.15
2024-05-09T01:10:38.369Z,4.05
2024-05-09T01:13:06.497Z,3.85
2024-05-09T01:15:35.365Z,3.58
2024-05-09T01:18:13.560Z,3.50
2024-05-09T01:20:44.056Z,3.35
2024-05-09T01:23:14.746Z,4.20
2024-05-09T01:25:43.974Z,3.60
2024-05-09T01:28:11.525Z,3.80
2024-05-09T01:30:39.290Z,3.45
2024-05-09T01:33:09.079Z,3.22
2024-05-09T01:35:38.967Z,2.80
2024-05-09T01:38:06.979Z,3.33
2024-05-09T01:40:38.637Z,3.45
2024-05-09T01:43:09.801Z,3.35
2024-05-09T01:45:38.685Z,3.78
2024-05-09T01:48:06.531Z,3.53
2024-05-09T01:50:38.988Z,3.72
2024-05-09T01:53:15.100Z,3.10
2024-05-09T01:55:43.230Z,3.53
2024-05-09T01:58:10.771Z,4.47
2024-05-09T02:00:42.188Z,3.40
2024-05-09T02:03:14.012Z,3.20
2024-05-09T02:05:44.797Z,3.13
2024-05-09T02:08:19.544Z,3.95
2024-05-09T02:10:48.389Z,3.17
2024-05-09T02:13:16.737Z,3.10
2024-05-09T02:15:44.324Z,3.33
2024-05-09T02:18:12.036Z,3.75
2024-05-09T02:20:41.322Z,4.72
2024-05-09T02:23:09.773Z,3.35
2024-05-09T02:25:37.427Z,4.13
2024-05-09T02:28:04.884Z,3.50
2024-05-09T02:30:39.382Z,3.60
2024-05-09T02:33:11.310Z,3.50
2024-05-09T02:35:40.569Z,3.72
2024-05-09T02:38:10.174Z,4.18
2024-05-09T02:40:39.398Z,4.53
2024-05-09T02:43:10.079Z,4.07
2024-05-09T02:45:38.629Z,4.40
2024-05-09T02:48:06.603Z,3.70
2024-05-09T02:50:38.599Z,4.18
2024-05-09T02:53:14.538Z,3.75
2024-05-09T02:55:42.947Z,3.85
2024-05-09T02:58:11.068Z,3.63
2024-05-09T03:00:41.428Z,4.55
2024-05-09T03:03:15.115Z,4.97
2024-05-09T03:05:47.104Z,3.63
2024-05-09T03:08:14.658Z,3.85
2024-05-09T03:10:41.958Z,4.10
2024-05-09T03:13:15.273Z,3.47
2024-05-09T03:15:43.937Z,4.32
2024-05-09T03:18:12.192Z,4.22
2024-05-09T03:20:40.235Z,4.03
2024-05-09T03:23:09.796Z,4.18
2024-05-09T03:25:37.853Z,4.43
2024-05-09T03:28:05.321Z,4.00
2024-05-09T03:30:40.041Z,4.15
2024-05-09T03:33:17.386Z,4.20
2024-05-09T03:35:47.349Z,4.30
2024-05-09T03:38:15.107Z,4.47
2024-05-09T03:40:50.439Z,4.07
2024-05-09T03:43:18.861Z,4.18
2024-05-09T03:45:47.932Z,3.47
2024-05-09T03:48:15.405Z,3.35
2024-05-09T03:50:42.880Z,4.20
2024-05-09T03:53:11.837Z,4.05
2024-05-09T03:55:39.183Z,4.03
2024-05-09T03:58:09.763Z,3.60
2024-05-09T04:00:39.087Z,3.35
2024-05-09T04:03:10.109Z,3.45
2024-05-09T04:05:40.803Z,4.25
2024-05-09T04:08:09.535Z,3.30
2024-05-09T04:10:36.936Z,3.75
2024-05-09T04:13:04.564Z,3.95
2024-05-09T04:15:32.383Z,3.35
2024-05-09T04:18:00.504Z,3.97
2024-05-09T04:20:36.347Z,3.40
2024-05-09T04:23:08.596Z,3.90
2024-05-09T04:25:36.641Z,3.95
2024-05-09T04:28:04.237Z,3.05
2024-05-09T04:30:37.924Z,4.05
2024-05-09T04:33:10.310Z,3.85
2024-05-09T04:35:39.931Z,3.50
2024-05-09T04:38:07.234Z,3.58
2024-05-09T04:40:36.717Z,3.63
2024-05-09T04:43:14.597Z,4.30
2024-05-09T04:45:42.085Z,3.95
2024-05-09T04:48:09.490Z,3.33
2024-05-09T04:50:39.024Z,5.35
2024-05-09T04:53:10.376Z,4.72
2024-05-09T04:55:39.166Z,4.40
2024-05-09T04:58:09.420Z,4.47
2024-05-09T05:00:38.998Z,4.25
2024-05-09T05:03:10.835Z,3.95
2024-05-09T05:08:13.083Z,3.65
2024-05-09T05:10:40.976Z,5.25
2024-05-09T05:13:20.042Z,4.35
2024-05-09T05:15:56.251Z,4.80
2024-05-09T05:18:24.990Z,3.95
2024-05-09T05:20:52.679Z,5.10
2024-05-09T05:23:21.590Z,5.53
2024-05-09T05:25:51.086Z,4.50
2024-05-09T05:28:18.967Z,4.95
2024-05-09T05:30:46.426Z,4.80
2024-05-09T05:33:15.295Z,5.00
2024-05-09T05:35:43.280Z,5.00
2024-05-09T05:38:11.528Z,4.53
2024-05-09T05:40:40.062Z,5.13
2024-05-09T05:43:16.460Z,4.40
2024-05-09T05:45:43.679Z,4.65
2024-05-09T05:48:11.080Z,5.47
2024-05-09T05:50:38.915Z,5.63
2024-05-09T05:53:08.392Z,4.38
2024-05-09T05:55:40.999Z,4.68
2024-05-09T05:58:12.063Z,5.30
2024-05-09T06:00:41.440Z,4.18
2024-05-09T06:03:10.629Z,4.32
2024-05-09T06:05:46.006Z,5.53
2024-05-09T06:08:13.379Z,4.55
2024-05-09T06:10:41.703Z,4.50
2024-05-09T06:13:11.393Z,4.88
2024-05-09T06:15:39.628Z,5.40
2024-05-09T06:18:08.403Z,5.95
2024-05-09T06:20:38.051Z,5.38
2024-05-09T06:23:10.142Z,5.63
2024-05-09T06:25:38.012Z,5.30
2024-05-09T06:28:05.860Z,5.22
2024-05-09T06:33:03.633Z,4.57
2024-05-09T06:35:31.250Z,5.22
2024-05-09T06:37:58.736Z,5.78
2024-05-09T06:40:34.375Z,4.03
2024-05-09T06:43:05.409Z,4.55
2024-05-09T06:45:32.662Z,3.58
2024-05-09T06:48:00.205Z,3.90
2024-05-09T06:50:35.627Z,3.85
2024-05-09T06:53:05.477Z,4.65
2024-05-09T06:55:32.706Z,4.50
2024-05-09T06:57:59.915Z,3.80
2024-05-09T07:00:35.090Z,4.15
2024-05-09T07:03:14.946Z,3.80
2024-05-09T07:05:44.708Z,3.95
2024-05-09T07:08:12.196Z,3.90
2024-05-09T07:10:39.493Z,3.80
2024-05-09T07:13:13.452Z,4.53
2024-05-09T07:15:41.956Z,5.03
2024-05-09T07:18:15.893Z,5.28
2024-05-09T07:20:44.302Z,4.55
2024-05-09T07:23:12.772Z,4.15
2024-05-09T07:25:40.942Z,3.72
2024-05-09T07:28:13.812Z,3.28
2024-05-09T07:30:41.121Z,3.30
2024-05-09T07:33:08.437Z,2.88
2024-05-09T07:35:36.049Z,3.47
2024-05-09T07:38:03.549Z,4.43
2024-05-09T07:40:35.939Z,2.72
2024-05-09T07:43:05.425Z,2.90
2024-05-09T07:52:23.016Z,2.67
2024-05-09T07:53:38.706Z,2.22
2024-05-09T07:56:09.365Z,1.70
2024-05-09T07:58:37.511Z,1.80
2024-05-09T08:01:05.537Z,2.17
2024-05-09T08:03:33.357Z,1.30
2024-05-09T08:06:00.687Z,2.10
2024-05-09T08:08:27.928Z,1.60
2024-05-09T08:10:55.216Z,1.50
2024-05-09T08:13:22.768Z,1.70
2024-05-09T08:15:50.327Z,1.63
2024-05-09T08:18:17.846Z,1.88
2024-05-09T08:20:48.960Z,1.60
2024-05-09T08:23:16.239Z,1.70
2024-05-09T08:25:43.412Z,1.63
2024-05-09T08:28:11.706Z,1.83
2024-05-09T08:30:39.247Z,1.40
2024-05-09T08:33:08.025Z,1.70
2024-05-09T08:35:35.738Z,2.13
2024-05-09T08:38:07.470Z,2.30
2024-05-09T08:40:37.119Z,1.75
2024-05-09T08:43:12.778Z,2.20
2024-05-09T08:45:45.348Z,2.05
2024-05-09T08:50:44.817Z,1.80
2024-05-09T08:53:14.477Z,2.47
2024-05-09T08:55:43.497Z,2.40
2024-05-09T08:58:18.028Z,1.67
2024-05-09T09:00:46.817Z,2.15
2024-05-09T09:03:19.642Z,2.22
2024-05-09T09:05:58.166Z,2.40
2024-05-09T09:08:26.514Z,2.33
2024-05-09T09:10:56.691Z,1.80
2024-05-09T09:13:24.109Z,1.98
2024-05-09T09:15:52.121Z,2.03
2024-05-09T09:18:19.708Z,2.25
2024-05-09T09:20:47.114Z,2.05
2024-05-09T09:23:14.364Z,2.35
2024-05-09T09:25:41.568Z,1.70
2024-05-09T09:28:09.626Z,2.22
2024-05-09T09:30:41.015Z,2.30
2024-05-09T09:33:12.604Z,1.77
2024-05-09T09:35:41.044Z,2.08
2024-05-09T09:38:10.538Z,2.30
2024-05-09T09:40:42.557Z,2.17
2024-05-09T09:43:23.388Z,1.92
2024-05-09T09:45:53.213Z,1.80
2024-05-09T09:48:22.917Z,2.33
2024-05-09T09:50:52.388Z,2.45
2024-05-09T09:53:20.291Z,1.70
2024-05-09T09:55:48.715Z,2.00
2024-05-09T09:58:17.962Z,1.60
2024-05-09T10:00:45.731Z,1.58
2024-05-09T10:03:13.271Z,2.20
2024-05-09T10:05:44.020Z,1.83
2024-05-09T10:08:14.067Z,1.95
2024-05-09T10:10:47.612Z,1.95
2024-05-09T10:13:15.283Z,2.00
2024-05-09T10:15:46.851Z,2.13
2024-05-09T10:18:15.246Z,1.83
2024-05-09T10:20:44.115Z,1.83
2024-05-09T10:23:24.858Z,1.90
2024-05-09T10:26:03.332Z,1.67
2024-05-09T10:28:32.847Z,2.03
2024-05-09T10:31:15.348Z,1.90
2024-05-09T10:33:49.179Z,2.20
2024-05-09T10:36:21.964Z,2.40
2024-05-09T10:38:50.213Z,1.90
2024-05-09T10:41:18.374Z,2.25
2024-05-09T10:43:45.764Z,1.83
2024-05-09T10:46:13.592Z,1.55
2024-05-09T10:48:43.745Z,2.60
2024-05-09T10:51:11.531Z,2.33
2024-05-09T10:53:43.133Z,3.10
2024-05-09T10:56:11.085Z,2.05
2024-05-09T10:58:38.488Z,2.10
2024-05-09T11:01:07.404Z,1.88
2024-05-09T11:03:36.001Z,2.25
2024-05-09T11:06:03.604Z,1.85
2024-05-09T11:08:32.815Z,1.50
2024-05-09T11:11:00.541Z,1.55
2024-05-09T11:13:36.160Z,1.73
2024-05-09T11:16:04.948Z,1.85
2024-05-09T11:18:37.816Z,2.13
2024-05-09T11:21:13.594Z,2.30
2024-05-09T11:23:41.365Z,2.78
2024-05-09T11:26:10.002Z,2.28
2024-05-09T11:28:37.347Z,1.90
2024-05-09T11:31:10.419Z,2.90
2024-05-09T11:33:39.595Z,2.63
2024-05-09T11:36:08.860Z,2.78
2024-05-09T11:38:36.189Z,3.78
2024-05-09T11:41:04.113Z,2.50
2024-05-09T11:43:31.646Z,2.42
2024-05-09T11:45:59.136Z,2.65
2024-05-09T11:48:27.036Z,2.63
2024-05-09T11:50:55.588Z,2.65
2024-05-09T11:53:22.942Z,2.28
2024-05-09T11:55:50.452Z,2.83
2024-05-09T11:58:19.183Z,2.30
2024-05-09T12:00:47.375Z,2.08
2024-05-09T12:03:15.104Z,2.85
2024-05-09T12:05:42.669Z,2.13
2024-05-09T12:08:10.251Z,2.53
2024-05-09T12:10:37.858Z,2.70
2024-05-09T12:13:06.895Z,2.33
2024-05-09T12:15:37.946Z,2.50
2024-05-09T12:18:06.587Z,2.83
2024-05-09T12:20:37.884Z,2.78
2024-05-09T12:23:07.804Z,2.60
2024-05-09T12:25:36.519Z,2.10
2024-05-09T12:28:04.434Z,2.63
2024-05-09T12:30:37.499Z,2.58
2024-05-09T12:33:08.851Z,2.08
2024-05-09T12:35:36.791Z,2.30
2024-05-09T12:38:04.328Z,2.70
2024-05-09T12:40:36.443Z,2.30
2024-05-09T12:43:08.883Z,1.77
2024-05-09T12:45:37.739Z,2.10
2024-05-09T12:48:07.555Z,1.60
2024-05-09T12:50:35.496Z,1.63
2024-05-09T12:53:04.273Z,1.90
2024-05-09T12:55:40.444Z,1.90
2024-05-09T12:58:16.150Z,2.78
2024-05-09T13:00:44.187Z,1.90
2024-05-09T13:03:11.647Z,2.10
2024-05-09T13:05:41.503Z,2.03
2024-05-09T13:08:09.335Z,1.95
2024-05-09T13:10:37.029Z,2.38
2024-05-09T13:13:04.731Z,2.30
2024-05-09T13:15:34.692Z,2.47
2024-05-09T13:18:03.541Z,2.47
2024-05-09T13:20:34.186Z,2.25
2024-05-09T13:23:05.755Z,2.53
2024-05-09T13:25:34.929Z,2.88
2024-05-09T13:28:03.194Z,2.38
2024-05-09T13:30:38.849Z,2.50
2024-05-09T13:33:12.979Z,2.63
2024-05-09T13:38:19.254Z,2.10
2024-05-09T13:40:47.018Z,2.17
2024-05-09T13:43:14.585Z,2.58
2024-05-09T13:45:41.946Z,1.88
2024-05-09T13:48:12.763Z,1.90
2024-05-09T13:50:40.275Z,2.05
2024-05-09T13:53:08.681Z,2.75
2024-05-09T13:55:40.387Z,1.95
2024-05-09T13:58:09.151Z,2.27
2024-05-09T14:00:44.987Z,2.33
2024-05-09T14:03:18.016Z,2.15
2024-05-09T14:05:47.487Z,2.17
2024-05-09T14:08:15.810Z,1.90
2024-05-09T14:10:45.107Z,3.10
2024-05-09T14:13:13.366Z,3.00
2024-05-09T14:15:41.301Z,2.50
2024-05-09T14:18:12.399Z,2.63
2024-05-09T14:20:41.242Z,1.98
2024-05-09T14:23:08.489Z,2.55
2024-05-09T14:25:38.997Z,3.05
2024-05-09T14:28:09.648Z,2.97
2024-05-09T14:30:38.506Z,2.65
2024-05-09T14:33:07.489Z,2.40
2024-05-09T14:35:35.764Z,2.50
2024-05-09T14:38:03.362Z,2.88
2024-05-09T14:40:40.673Z,2.78
2024-05-09T14:43:12.740Z,2.67
2024-05-09T14:45:40.858Z,3.22
2024-05-09T14:48:08.959Z,2.95
2024-05-09T14:50:39.133Z,3.13
2024-05-09T14:53:11.231Z,2.93
2024-05-09T14:55:40.304Z,2.88
2024-05-09T14:58:09.859Z,2.60
2024-05-09T15:00:42.394Z,2.58
2024-05-09T15:03:12.600Z,2.60
2024-05-09T15:05:40.973Z,2.40
2024-05-09T15:08:08.992Z,3.15
2024-05-09T15:10:37.404Z,2.33
2024-05-09T15:13:08.059Z,3.10
2024-05-09T15:15:37.889Z,3.50
2024-05-09T15:18:06.497Z,2.45
2024-05-09T15:20:36.640Z,3.20
2024-05-09T15:23:06.706Z,2.90
2024-05-09T15:25:36.249Z,3.25
2024-05-09T15:28:07.354Z,3.00
2024-05-09T15:30:35.302Z,3.13
2024-05-09T15:33:07.155Z,3.40
2024-05-09T15:35:35.614Z,3.60
2024-05-09T15:38:04.024Z,3.85
2024-05-09T15:40:38.683Z,3.63
2024-05-09T15:43:10.218Z,4.22
2024-05-09T15:45:39.111Z,3.50
2024-05-09T15:48:08.064Z,3.88
2024-05-09T15:50:40.801Z,4.47
2024-05-09T15:53:10.997Z,3.25
2024-05-09T15:55:39.074Z,4.00
2024-05-09T15:58:07.513Z,3.22
2024-05-09T16:00:39.475Z,3.75
2024-05-09T16:03:14.159Z,3.78
2024-05-09T16:05:45.511Z,3.55
2024-05-09T16:08:14.558Z,3.85
2024-05-09T16:10:48.404Z,3.60
2024-05-09T16:13:17.334Z,3.08
2024-05-09T16:15:45.064Z,2.92
2024-05-09T16:18:13.040Z,3.00
2024-05-09T16:20:42.362Z,3.08
2024-05-09T16:23:11.394Z,3.08
2024-05-09T16:25:40.007Z,2.97
2024-05-09T16:28:10.175Z,1.75
2024-05-09T16:30:39.623Z,1.58
2024-05-09T16:33:09.012Z,2.15
2024-05-09T16:35:37.356Z,1.40
2024-05-09T16:38:05.105Z,1.70
2024-05-09T16:40:38.821Z,1.40
2024-05-09T16:43:09.792Z,1.50
2024-05-09T16:45:37.896Z,1.90
2024-05-09T16:48:06.301Z,1.92
2024-05-09T16:50:35.401Z,1.98
2024-05-09T16:53:07.066Z,1.92
2024-05-09T16:55:36.274Z,1.70
2024-05-09T16:58:04.464Z,1.70
2024-05-09T17:00:40.017Z,1.50
2024-05-09T17:03:11.926Z,2.35
2024-05-09T17:05:40.459Z,2.33
2024-05-09T17:08:08.724Z,2.35
2024-05-09T17:10:36.646Z,2.05
2024-05-09T17:13:06.463Z,1.83
2024-05-09T17:15:35.655Z,1.98
2024-05-09T17:18:04.369Z,1.85
2024-05-09T17:20:35.212Z,2.05
2024-05-09T17:23:06.250Z,1.38
2024-05-09T17:25:34.549Z,1.85
2024-05-09T17:28:07.394Z,1.67
2024-05-09T17:30:38.047Z,2.58
2024-05-09T17:33:08.904Z,1.95
2024-05-09T17:35:37.145Z,2.22
2024-05-09T17:38:07.789Z,3.20
2024-05-09T17:40:37.405Z,2.92
2024-05-09T17:43:08.697Z,2.47
2024-05-09T17:45:38.728Z,2.53
2024-05-09T17:48:07.212Z,2.40
2024-05-09T17:50:36.748Z,3.28
2024-05-09T17:53:06.366Z,2.70
2024-05-09T17:55:34.106Z,2.78
2024-05-09T17:58:01.731Z,2.70
2024-05-09T18:00:37.217Z,2.80
2024-05-09T18:03:08.567Z,2.92
2024-05-09T18:05:37.214Z,2.20
2024-05-09T18:08:06.133Z,2.70
2024-05-09T18:10:37.628Z,2.35
2024-05-09T18:13:10.460Z,2.25
2024-05-09T18:15:38.559Z,2.45
2024-05-09T18:18:07.212Z,2.30
2024-05-09T18:20:42.169Z,2.28
2024-05-09T18:23:13.735Z,2.53
2024-05-09T18:25:41.431Z,3.97
2024-05-09T18:28:08.952Z,2.25
2024-05-09T18:30:37.362Z,2.70
2024-05-09T18:33:07.809Z,2.38
2024-05-09T18:35:36.339Z,3.03
2024-05-09T18:38:05.357Z,2.67
2024-05-09T18:41:04.639Z,2.25
2024-05-09T18:43:38.003Z,2.40
2024-05-09T18:46:09.459Z,2.80
2024-05-09T18:48:36.870Z,2.97
2024-05-09T18:51:05.638Z,3.13
2024-05-09T18:53:33.551Z,2.90
2024-05-09T18:56:03.090Z,3.80
2024-05-09T18:58:30.283Z,3.10
2024-05-09T19:01:00.774Z,2.88
2024-05-09T19:03:29.042Z,3.75
2024-05-09T19:05:56.507Z,3.85
2024-05-09T19:08:23.832Z,3.92
2024-05-09T19:10:52.557Z,3.72
2024-05-09T19:13:19.927Z,3.75
2024-05-09T19:15:47.220Z,3.92
2024-05-09T19:18:15.267Z,4.68
2024-05-09T19:20:43.440Z,4.35
2024-05-09T19:23:11.734Z,3.78
2024-05-09T19:25:39.161Z,5.05
2024-05-09T19:28:06.757Z,4.90
2024-05-09T19:30:39.780Z,5.65
2024-05-09T19:33:10.907Z,5.40
2024-05-09T19:35:39.425Z,6.18
2024-05-09T19:38:06.803Z,5.75
2024-05-09T19:40:35.253Z,5.00
2024-05-09T19:43:05.540Z,5.32
2024-05-09T19:45:34.944Z,4.68
2024-05-09T19:48:03.506Z,4.55
2024-05-09T19:50:37.647Z,4.45
2024-05-09T19:53:10.729Z,4.38
2024-05-09T19:55:38.630Z,4.20
2024-05-09T19:58:17.548Z,4.72
2024-05-09T20:00:45.154Z,4.70
2024-05-09T20:03:14.801Z,4.45
2024-05-09T20:05:45.347Z,4.43
2024-05-09T20:08:13.252Z,4.90
2024-05-09T20:10:40.590Z,4.13
2024-05-09T20:13:17.121Z,5.15
2024-05-09T20:15:44.470Z,5.40
2024-05-09T20:18:11.878Z,5.10
2024-05-09T20:20:42.539Z,5.40
2024-05-09T20:23:12.543Z,5.53
2024-05-09T20:25:40.333Z,5.55
2024-05-09T20:28:07.794Z,7.18
2024-05-09T20:30:36.164Z,5.22
2024-05-09T20:33:05.751Z,5.53
2024-05-09T20:35:34.616Z,5.53
2024-05-09T20:38:03.218Z,7.28
2024-05-09T20:40:35.213Z,8.45
2024-05-09T20:43:07.599Z,9.50
2024-05-09T20:45:35.406Z,6.72
2024-05-09T20:48:03.113Z,6.03
2024-05-09T20:50:37.623Z,6.28
2024-05-09T20:53:15.180Z,7.03
2024-05-09T20:55:44.267Z,6.43
2024-05-09T20:58:13.118Z,7.30
2024-05-09T21:00:43.814Z,7.43
2024-05-09T21:03:14.668Z,7.53
2024-05-09T21:05:43.411Z,6.80
2024-05-09T21:08:10.799Z,8.10
2024-05-09T21:10:38.243Z,6.88
2024-05-09T21:13:06.836Z,6.43
2024-05-09T21:15:35.618Z,7.57
2024-05-09T21:18:03.497Z,6.35
2024-05-09T21:20:33.388Z,6.53
2024-05-09T21:23:02.013Z,6.82
2024-05-09T21:25:29.720Z,6.15
2024-05-09T21:27:57.091Z,6.82
2024-05-09T21:32:54.733Z,6.32
2024-05-09T21:35:22.044Z,6.28
2024-05-09T21:37:49.302Z,5.35
2024-05-09T21:40:26.650Z,5.32
2024-05-09T21:43:00.602Z,6.07
2024-05-09T21:45:28.101Z,7.25
2024-05-09T21:47:55.548Z,6.07
2024-05-09T21:50:28.683Z,6.70
2024-05-09T21:53:03.887Z,6.68
2024-05-09T21:55:31.072Z,5.20
2024-05-09T21:57:58.359Z,5.65
2024-05-09T22:00:32.973Z,5.20
2024-05-09T22:03:04.616Z,5.40
2024-05-09T22:05:32.214Z,5.40
2024-05-09T22:07:59.674Z,4.38
2024-05-09T22:10:33.123Z,6.05
2024-05-09T22:13:02.832Z,5.15
2024-05-09T22:15:33.734Z,6.13
2024-05-09T22:18:01.135Z,5.85
2024-05-09T22:20:34.603Z,6.10
2024-05-09T22:23:05.479Z,6.40
2024-05-09T22:25:33.065Z,6.13
2024-05-09T22:28:01.899Z,5.88
2024-05-09T22:30:37.059Z,5.88
2024-05-09T22:33:11.901Z,6.75
2024-05-09T22:35:40.978Z,6.63
2024-05-09T22:38:08.761Z,6.90
2024-05-09T22:40:46.756Z,7.45
2024-05-09T22:43:21.734Z,6.85
2024-05-09T22:45:51.090Z,6.30
2024-05-09T22:48:19.032Z,6.53
2024-05-09T22:50:46.463Z,7.35
2024-05-09T22:53:13.683Z,6.55
2024-05-09T22:55:40.900Z,7.00
2024-05-09T22:58:08.245Z,6.30
2024-05-09T23:00:35.744Z,7.78
2024-05-09T23:03:03.583Z,6.97
2024-05-09T23:05:32.707Z,7.50
2024-05-09T23:08:01.932Z,6.55
2024-05-09T23:10:35.617Z,5.75
2024-05-09T23:13:04.970Z,6.57
2024-05-09T23:15:32.432Z,7.53
2024-05-09T23:17:59.890Z,7.35
2024-05-09T23:20:36.041Z,7.47
2024-05-09T23:23:07.240Z,6.57
2024-05-09T23:25:34.735Z,6.65
2024-05-09T23:28:02.152Z,6.78
2024-05-09T23:30:37.057Z,6.55
2024-05-09T23:33:07.714Z,7.50
2024-05-09T23:35:35.240Z,8.27
2024-05-09T23:38:02.495Z,8.35
2024-05-09T23:40:38.252Z,8.00
2024-05-09T23:43:11.950Z,8.05
2024-05-09T23:45:39.909Z,6.80
2024-05-09T23:48:07.989Z,6.88
2024-05-09T23:50:38.082Z,7.03
2024-05-09T23:53:08.454Z,7.57
2024-05-09T23:55:36.870Z,8.05
2024-05-09T23:58:04.423Z,6.88
