createdAt,value
2019-04-27T00:01:49.455Z,100667.19
2019-04-27T00:04:39.244Z,100673.22
2019-04-27T00:07:44.469Z,100671.66
2019-04-27T00:10:28.551Z,100672.95
2019-04-27T00:12:57.345Z,100667.47
2019-04-27T00:15:36.615Z,100662.66
2019-04-27T00:18:23.432Z,100667.69
2019-04-27T00:21:03.488Z,100661.34
2019-04-27T00:23:30.831Z,100661.23
2019-04-27T00:25:58.088Z,100651.99
2019-04-27T00:28:25.286Z,100649.34
2019-04-27T00:30:53.127Z,100647.91
2019-04-27T00:33:20.406Z,100643.72
2019-04-27T00:35:55.658Z,100643.12
2019-04-27T00:38:28.606Z,100642.62
2019-04-27T00:41:02.831Z,100642.42
2019-04-27T00:43:30.142Z,100643.25
2019-04-27T00:45:57.635Z,100645.03
2019-04-27T00:48:24.941Z,100644.44
2019-04-27T00:50:52.902Z,100643.48
2019-04-27T00:53:20.080Z,100635.33
2019-04-27T00:56:04.732Z,100637.14
2019-04-27T00:58:38.599Z,100633.77
2019-04-27T01:01:14.941Z,100634.13
2019-04-27T01:03:48.334Z,100634.73
2019-04-27T01:06:15.518Z,100635.34
2019-04-27T01:08:44.915Z,100637.59
2019-04-27T01:11:11.969Z,100642.02
2019-04-27T01:13:39.721Z,100631.94
2019-04-27T01:16:08.585Z,100630.83
2019-04-27T01:18:35.875Z,100627.69
2019-04-27T01:21:03.150Z,100632.69
2019-04-27T01:23:30.335Z,100636.28
2019-04-27T01:26:15.550Z,100628.58
2019-04-27T01:28:48.988Z,100619.78
2019-04-27T01:31:16.464Z,100625.77
2019-04-27T01:33:43.891Z,100624.94
2019-04-27T01:36:11.043Z,100623.98
2019-04-27T01:38:38.979Z,100616.33
2019-04-27T01:41:08.974Z,100615.83
2019-04-27T01:43:36.427Z,100621.80
2019-04-27T01:46:03.625Z,100616.18
2019-04-27T01:48:30.812Z,100615.48
2019-04-27T01:50:59.358Z,100620.39
2019-04-27T01:53:26.536Z,100615.73
2019-04-27T01:55:53.776Z,100617.03
2019-04-27T01:58:20.837Z,100615.81
2019-04-27T02:01:16.565Z,100615.28
2019-04-27T02:04:03.221Z,100619.86
2019-04-27T02:06:31.025Z,100615.88
2019-04-27T02:08:59.543Z,100617.01
2019-04-27T02:11:28.645Z,100609.99
2019-04-27T02:13:55.780Z,100611.34
2019-04-27T02:16:22.968Z,100610.04
2019-04-27T02:18:50.125Z,100608.66
2019-04-27T02:21:18.877Z,100608.55
2019-04-27T02:23:46.481Z,100605.17
2019-04-27T02:26:13.691Z,100602.28
2019-04-27T02:29:03.261Z,100595.18
2019-04-27T02:31:53.155Z,100597.05
2019-04-27T02:34:22.681Z,100596.34
2019-04-27T02:36:50.497Z,100599.87
2019-04-27T02:39:21.300Z,100591.95
2019-04-27T02:41:51.507Z,100587.02
2019-04-27T02:44:22.131Z,100586.26
2019-04-27T02:46:50.239Z,100581.32
2019-04-27T02:49:20.022Z,100585.16
2019-04-27T02:51:56.660Z,100586.56
2019-04-27T02:54:23.840Z,100590.83
2019-04-27T02:56:52.756Z,100591.05
2019-04-27T02:59:20.151Z,100594.05
2019-04-27T03:01:56.537Z,100596.63
2019-04-27T03:04:23.731Z,100601.88
2019-04-27T03:06:50.913Z,100604.11
2019-04-27T03:09:20.507Z,100606.16
2019-04-27T03:11:49.769Z,100602.72
2019-04-27T03:14:36.400Z,100607.12
2019-04-27T03:17:25.932Z,100604.05
2019-04-27T03:20:01.409Z,100600.25
2019-04-27T03:22:39.794Z,100597.49
2019-04-27T03:25:23.241Z,100595.59
2019-04-27T03:27:52.109Z,100591.16
2019-04-27T03:30:22.906Z,100587.31
2019-04-27T03:32:55.072Z,100590.02
2019-04-27T03:35:17.421Z,100595.34
2019-04-27T03:37:44.509Z,100595.19
2019-04-27T03:40:12.267Z,100593.94
2019-04-27T03:42:41.456Z,100596.09
2019-04-27T03:45:10.781Z,100606.10
2019-04-27T03:47:40.296Z,100605.73
2019-04-27T03:50:11.041Z,100604.67
2019-04-27T03:52:47.178Z,100604.58
2019-04-27T03:55:19.695Z,100603.51
2019-04-27T03:57:52.281Z,100599.97
2019-04-27T04:00:21.690Z,100595.45
2019-04-27T04:02:50.197Z,100597.88
2019-04-27T04:05:19.644Z,100600.95
2019-04-27T04:07:46.630Z,100595.55
2019-04-27T04:10:13.913Z,100590.77
2019-04-27T04:13:06.534Z,100598.02
2019-04-27T04:15:56.314Z,100584.53
2019-04-27T04:18:24.732Z,100586.91
2019-04-27T04:20:51.783Z,100584.17
2019-04-27T04:23:20.443Z,100580.45
2019-04-27T04:25:49.898Z,100576.53
2019-04-27T04:28:19.647Z,100578.73
2019-04-27T04:30:46.014Z,100573.22
2019-04-27T04:33:13.046Z,100570.48
2019-04-27T04:35:40.177Z,100572.89
2019-04-27T04:38:10.065Z,100570.84
2019-04-27T04:40:42.785Z,100567.01
2019-04-27T04:43:20.273Z,100572.89
2019-04-27T04:46:09.730Z,100560.50
2019-04-27T04:48:34.465Z,100561.14
2019-04-27T04:51:01.625Z,100558.02
2019-04-27T04:53:29.367Z,100558.28
2019-04-27T04:55:56.534Z,100550.92
2019-04-27T04:58:23.720Z,100552.27
2019-04-27T05:00:50.820Z,100538.66
2019-04-27T05:03:21.442Z,100540.30
2019-04-27T05:05:46.835Z,100550.88
2019-04-27T05:08:14.045Z,100558.30
2019-04-27T05:10:41.486Z,100563.75
2019-04-27T05:13:09.300Z,100558.77
2019-04-27T05:15:36.645Z,100560.39
2019-04-27T05:18:03.687Z,100554.07
2019-04-27T05:20:49.430Z,100545.78
2019-04-27T05:23:18.521Z,100539.23
2019-04-27T05:25:45.776Z,100541.23
2019-04-27T05:28:12.962Z,100546.25
2019-04-27T05:30:40.445Z,100549.63
2019-04-27T05:33:08.922Z,100557.96
2019-04-27T05:35:36.282Z,100560.62
2019-04-27T05:38:07.271Z,100565.44
2019-04-27T05:40:32.830Z,100557.88
2019-04-27T05:43:00.077Z,100559.08
2019-04-27T05:46:42.063Z,100557.69
2019-04-27T05:49:18.804Z,100556.09
2019-04-27T05:51:48.031Z,100554.95
2019-04-27T05:54:15.532Z,100547.03
2019-04-27T05:56:42.746Z,100547.42
2019-04-27T05:59:09.907Z,100547.38
2019-04-27T06:01:38.731Z,100540.94
2019-04-27T06:04:06.319Z,100542.81
2019-04-27T06:06:33.505Z,100547.45
2019-04-27T06:09:25.977Z,100543.38
2019-04-27T06:12:02.443Z,100543.49
2019-04-27T06:24:22.319Z,100532.27
2019-04-27T06:26:51.060Z,100535.66
2019-04-27T06:29:55.922Z,100526.52
2019-04-27T06:32:50.198Z,100517.02
2019-04-27T06:35:37.291Z,100508.70
2019-04-27T06:42:01.916Z,100517.70
2019-04-27T06:45:02.240Z,100519.77
2019-04-27T06:47:31.835Z,100518.55
2019-04-27T06:50:19.653Z,100521.14
2019-04-27T06:52:51.124Z,100520.94
2019-04-27T06:58:20.164Z,100514.84
2019-04-27T07:04:04.053Z,100524.03
2019-04-27T07:07:14.411Z,100525.14
2019-04-27T07:10:03.223Z,100533.11
2019-04-27T07:12:46.161Z,100522.53
2019-04-27T07:15:20.111Z,100516.05
2019-04-27T07:18:05.173Z,100516.02
2019-04-27T07:20:39.537Z,100512.44
2019-04-27T07:23:39.826Z,100511.33
2019-04-27T07:26:13.035Z,100513.29
2019-04-27T07:28:41.016Z,100517.36
2019-04-27T07:31:16.414Z,100515.09
2019-04-27T07:33:43.578Z,100511.41
2019-04-27T07:36:10.638Z,100500.66
2019-04-27T07:42:14.375Z,100487.72
2019-04-27T07:45:02.056Z,100483.52
2019-04-27T07:47:36.835Z,100477.34
2019-04-27T07:50:21.037Z,100482.38
2019-04-27T07:52:52.448Z,100485.66
2019-04-27T07:56:12.022Z,100481.83
2019-04-27T07:59:15.757Z,100493.63
2019-04-27T08:02:03.410Z,100510.47
2019-04-27T08:08:03.063Z,100516.76
2019-04-27T08:10:31.058Z,100508.48
2019-04-27T08:12:59.871Z,100509.52
2019-04-27T08:15:39.511Z,100507.73
2019-04-27T08:18:54.162Z,100503.12
2019-04-27T08:21:43.045Z,100508.36
2019-04-27T08:24:06.387Z,100503.29
2019-04-27T08:27:27.203Z,100495.41
2019-04-27T08:34:29.821Z,100492.93
2019-04-27T08:37:12.607Z,100495.63
2019-04-27T08:40:42.562Z,100494.14
2019-04-27T08:50:19.035Z,100495.51
2019-04-27T08:52:47.431Z,100493.64
2019-04-27T08:59:23.187Z,100486.95
2019-04-27T09:01:50.354Z,100485.42
2019-04-27T09:04:17.520Z,100482.65
2019-04-27T09:06:46.911Z,100485.78
2019-04-27T09:09:39.638Z,100483.52
2019-04-27T09:12:29.456Z,100485.95
2019-04-27T09:15:04.605Z,100489.34
2019-04-27T09:17:41.064Z,100477.80
2019-04-27T09:20:19.597Z,100479.38
2019-04-27T09:22:46.847Z,100484.77
2019-04-27T09:25:14.020Z,100475.42
2019-04-27T09:27:41.236Z,100482.32
2019-04-27T09:30:10.234Z,100476.27
2019-04-27T09:32:38.444Z,100469.20
2019-04-27T09:35:07.711Z,100469.10
2019-04-27T09:37:36.551Z,100453.03
2019-04-27T09:40:04.089Z,100452.53
2019-04-27T09:42:31.825Z,100451.24
2019-04-27T09:44:59.011Z,100441.63
2019-04-27T09:47:26.749Z,100444.03
2019-04-27T09:49:53.905Z,100446.18
2019-04-27T09:52:26.145Z,100445.92
2019-04-27T09:54:50.180Z,100440.63
2019-04-27T09:57:17.358Z,100442.09
2019-04-27T09:59:46.046Z,100437.48
2019-04-27T10:02:13.371Z,100435.66
2019-04-27T10:04:40.550Z,100432.11
2019-04-27T10:07:07.741Z,100426.59
2019-04-27T10:09:36.677Z,100416.92
2019-04-27T10:12:05.338Z,100422.80
2019-04-27T10:14:33.595Z,100423.91
2019-04-27T10:17:00.792Z,100416.08
2019-04-27T10:19:30.624Z,100419.25
2019-04-27T10:21:56.990Z,100418.22
2019-04-27T10:24:25.680Z,100413.95
2019-04-27T10:26:53.081Z,100400.92
2019-04-27T10:29:20.288Z,100405.95
2019-04-27T10:31:48.200Z,100408.67
2019-04-27T10:34:15.583Z,100394.72
2019-04-27T10:36:42.780Z,100403.30
2019-04-27T10:39:13.306Z,100400.05
2019-04-27T10:41:40.640Z,100394.02
2019-04-27T10:44:07.950Z,100404.93
2019-04-27T10:46:35.213Z,100405.38
2019-04-27T10:49:02.434Z,100394.03
2019-04-27T10:51:29.669Z,100398.61
2019-04-27T10:53:56.856Z,100403.02
2019-04-27T10:56:25.503Z,100401.00
2019-04-27T10:58:53.109Z,100404.56
2019-04-27T11:01:20.198Z,100397.13
2019-04-27T11:04:11.249Z,100401.59
2019-04-27T11:06:40.726Z,100394.55
2019-04-27T11:09:10.029Z,100393.39
2019-04-27T11:11:37.177Z,100393.43
2019-04-27T11:14:04.505Z,100386.83
2019-04-27T11:16:31.691Z,100393.08
2019-04-27T11:18:58.925Z,100394.70
2019-04-27T11:21:26.263Z,100395.84
2019-04-27T11:23:53.487Z,100393.37
2019-04-27T11:26:20.711Z,100392.77
2019-04-27T11:28:47.871Z,100400.56
2019-04-27T11:31:16.996Z,100398.44
2019-04-27T11:33:46.469Z,100394.17
2019-04-27T11:36:37.398Z,100392.75
2019-04-27T11:39:11.137Z,100389.42
2019-04-27T11:41:38.339Z,100381.90
2019-04-27T11:44:05.557Z,100383.28
2019-04-27T11:46:32.772Z,100371.21
2019-04-27T11:48:59.927Z,100375.76
2019-04-27T11:51:27.149Z,100370.23
2019-04-27T11:53:54.355Z,100365.75
2019-04-27T11:56:21.565Z,100362.41
2019-04-27T11:58:48.919Z,100359.40
2019-04-27T12:01:16.153Z,100364.42
2019-04-27T12:03:43.285Z,100358.73
2019-04-27T12:06:10.602Z,100356.77
2019-04-27T12:08:37.822Z,100363.72
2019-04-27T12:11:05.905Z,100345.71
2019-04-27T12:13:33.173Z,100348.05
2019-04-27T12:16:00.379Z,100338.67
2019-04-27T12:18:27.829Z,100327.89
2019-04-27T12:20:55.778Z,100329.85
2019-04-27T12:23:33.019Z,100316.84
2019-04-27T12:25:52.092Z,100324.36
2019-04-27T12:28:30.790Z,100323.20
2019-04-27T12:31:10.667Z,100318.37
2019-04-27T12:33:38.268Z,100317.96
2019-04-27T12:36:06.744Z,100319.17
2019-04-27T12:38:34.073Z,100314.47
2019-04-27T12:41:01.291Z,100321.58
2019-04-27T12:43:28.580Z,100316.13
2019-04-27T12:45:56.037Z,100311.14
2019-04-27T12:48:23.259Z,100305.56
2019-04-27T12:50:50.557Z,100288.25
2019-04-27T12:53:27.844Z,100300.38
2019-04-27T12:56:12.190Z,100294.27
2019-04-27T12:58:47.576Z,100287.48
2019-04-27T13:01:15.988Z,100267.98
2019-04-27T13:03:43.422Z,100270.36
2019-04-27T13:06:10.645Z,100274.22
2019-04-27T13:08:37.861Z,100267.56
2019-04-27T13:11:05.956Z,100264.77
2019-04-27T13:13:33.290Z,100270.06
2019-04-27T13:16:00.450Z,100273.33
2019-04-27T13:18:27.958Z,100256.52
2019-04-27T13:20:55.026Z,100254.07
2019-04-27T13:23:22.476Z,100243.03
2019-04-27T13:25:49.715Z,100231.13
2019-04-27T13:28:18.630Z,100239.64
2019-04-27T13:30:47.527Z,100257.06
2019-04-27T13:33:17.454Z,100306.16
2019-04-27T13:35:44.766Z,100291.37
2019-04-27T13:38:12.053Z,100308.64
2019-04-27T13:40:39.736Z,100336.16
2019-04-27T13:43:16.677Z,100368.92
2019-04-27T13:46:08.009Z,100367.23
2019-04-27T13:48:57.349Z,100372.23
2019-04-27T13:51:50.291Z,100365.64
2019-04-27T13:54:25.355Z,100358.66
2019-04-27T13:56:47.678Z,100354.88
2019-04-27T13:59:15.259Z,100356.77
2019-04-27T14:01:42.432Z,100343.81
2019-04-27T14:04:09.625Z,100358.43
2019-04-27T14:06:36.914Z,100361.55
2019-04-27T14:09:06.245Z,100362.73
2019-04-27T14:11:33.439Z,100368.16
2019-04-27T14:14:00.891Z,100376.78
2019-04-27T14:16:29.100Z,100376.56
2019-04-27T14:18:56.189Z,100385.05
2019-04-27T14:21:23.709Z,100392.84
2019-04-27T14:23:50.911Z,100396.98
2019-04-27T14:26:18.507Z,100397.41
2019-04-27T14:28:45.771Z,100394.89
2019-04-27T14:31:13.254Z,100395.47
2019-04-27T14:33:40.588Z,100383.11
2019-04-27T14:36:08.252Z,100366.57
2019-04-27T14:38:35.536Z,100341.13
2019-04-27T14:41:02.733Z,100352.05
2019-04-27T14:43:30.585Z,100369.23
2019-04-27T14:45:58.364Z,100386.73
2019-04-27T14:48:25.609Z,100384.17
2019-04-27T14:50:52.804Z,100380.76
2019-04-27T14:53:20.288Z,100382.98
2019-04-27T14:55:49.004Z,100392.80
2019-04-27T14:58:18.958Z,100393.69
2019-04-27T15:00:45.799Z,100381.20
2019-04-27T15:03:13.283Z,100375.35
2019-04-27T15:05:40.382Z,100364.41
2019-04-27T15:08:09.674Z,100364.98
2019-04-27T15:10:36.659Z,100375.95
2019-04-27T15:13:06.502Z,100380.72
2019-04-27T15:15:33.661Z,100398.59
2019-04-27T15:18:04.414Z,100392.48
2019-04-27T15:20:39.206Z,100384.64
2019-04-27T15:23:05.418Z,100378.91
2019-04-27T15:25:34.988Z,100384.89
2019-04-27T15:28:07.504Z,100389.44
2019-04-27T15:30:51.028Z,100388.63
2019-04-27T15:33:46.680Z,100386.32
2019-04-27T15:36:34.112Z,100394.81
2019-04-27T15:39:03.284Z,100397.98
2019-04-27T15:41:37.468Z,100399.83
2019-04-27T15:44:06.967Z,100398.64
2019-04-27T15:46:34.974Z,100400.66
2019-04-27T15:49:03.135Z,100406.63
2019-04-27T15:51:31.509Z,100414.78
2019-04-27T15:53:58.792Z,100412.72
2019-04-27T15:56:26.166Z,100412.23
2019-04-27T15:58:55.752Z,100409.19
2019-04-27T16:01:22.504Z,100412.75
2019-04-27T16:03:52.097Z,100411.30
2019-04-27T16:06:19.480Z,100403.66
2019-04-27T16:08:47.426Z,100405.48
2019-04-27T16:11:17.761Z,100400.04
2019-04-27T16:13:45.074Z,100411.83
2019-04-27T16:16:12.271Z,100405.92
2019-04-27T16:18:39.438Z,100406.70
2019-04-27T16:21:08.223Z,100404.66
2019-04-27T16:23:40.312Z,100398.31
2019-04-27T16:26:11.126Z,100404.05
2019-04-27T16:28:34.487Z,100406.15
2019-04-27T16:31:01.681Z,100391.90
2019-04-27T16:33:28.889Z,100399.55
2019-04-27T16:36:00.549Z,100400.55
2019-04-27T16:38:34.560Z,100403.56
2019-04-27T16:41:03.402Z,100410.80
2019-04-27T16:43:32.658Z,100414.16
2019-04-27T16:46:04.287Z,100433.56
2019-04-27T16:48:34.341Z,100424.38
2019-04-27T16:50:59.291Z,100425.25
2019-04-27T16:53:30.113Z,100444.92
2019-04-27T16:56:14.524Z,100445.11
2019-04-27T16:58:39.157Z,100452.14
2019-04-27T17:01:10.674Z,100426.81
2019-04-27T17:03:38.958Z,100419.72
2019-04-27T17:06:07.929Z,100419.19
2019-04-27T17:08:36.105Z,100409.59
2019-04-27T17:11:08.206Z,100418.16
2019-04-27T17:13:34.663Z,100414.72
2019-04-27T17:16:19.125Z,100410.63
2019-04-27T17:18:53.106Z,100409.44
2019-04-27T17:21:23.371Z,100427.67
2019-04-27T17:23:50.636Z,100425.20
2019-04-27T17:26:21.824Z,100430.34
2019-04-27T17:28:52.771Z,100439.28
2019-04-27T17:31:22.449Z,100445.95
2019-04-27T17:33:54.468Z,100449.80
2019-04-27T17:36:21.976Z,100456.51
2019-04-27T17:38:50.939Z,100463.02
2019-04-27T17:41:18.493Z,100476.14
2019-04-27T17:43:45.821Z,100479.05
2019-04-27T17:46:13.236Z,100488.94
2019-04-27T17:48:40.855Z,100499.48
2019-04-27T17:51:08.949Z,100501.27
2019-04-27T17:53:36.208Z,100508.47
2019-04-27T17:56:06.022Z,100517.34
2019-04-27T17:58:35.448Z,100513.38
2019-04-27T18:01:02.886Z,100515.89
2019-04-27T18:03:30.407Z,100523.20
2019-04-27T18:05:58.214Z,100529.41
2019-04-27T18:08:25.693Z,100528.58
2019-04-27T18:10:53.692Z,100526.77
2019-04-27T18:13:25.540Z,100528.30
2019-04-27T18:15:54.064Z,100536.16
2019-04-27T18:18:28.342Z,100541.27
2019-04-27T18:20:55.465Z,100544.86
2019-04-27T18:23:24.560Z,100542.12
2019-04-27T18:25:58.176Z,100543.64
2019-04-27T18:28:28.393Z,100549.63
2019-04-27T18:31:02.773Z,100555.18
2019-04-27T18:33:32.677Z,100560.91
2019-04-27T18:36:05.149Z,100556.59
2019-04-27T18:38:30.907Z,100555.64
2019-04-27T18:40:58.893Z,100561.63
2019-04-27T18:43:26.204Z,100567.33
2019-04-27T18:45:53.452Z,100573.90
2019-04-27T18:48:30.557Z,100576.73
2019-04-27T18:51:07.201Z,100589.52
2019-04-27T18:53:34.401Z,100592.17
2019-04-27T18:56:05.362Z,100598.48
2019-04-27T18:58:30.770Z,100604.95
2019-04-27T19:00:58.391Z,100609.34
2019-04-27T19:03:25.583Z,100612.22
2019-04-27T19:05:52.693Z,100610.66
2019-04-27T19:08:20.157Z,100621.98
2019-04-27T19:10:47.333Z,100620.18
2019-04-27T19:13:14.931Z,100621.83
2019-04-27T19:15:42.096Z,100629.82
2019-04-27T19:18:09.197Z,100639.92
2019-04-27T19:20:36.309Z,100633.61
2019-04-27T19:23:03.549Z,100639.48
2019-04-27T19:25:40.853Z,100639.12
2019-04-27T19:28:30.724Z,100643.87
2019-04-27T19:31:02.070Z,100644.10
2019-04-27T19:33:30.869Z,100648.74
2019-04-27T19:35:58.528Z,100647.86
2019-04-27T19:38:26.069Z,100652.20
2019-04-27T19:40:53.262Z,100661.46
2019-04-27T19:43:20.490Z,100674.23
2019-04-27T19:45:48.222Z,100669.34
2019-04-27T19:48:15.460Z,100660.67
2019-04-27T19:50:42.618Z,100667.60
2019-04-27T19:53:09.903Z,100671.94
2019-04-27T19:55:38.735Z,100679.30
2019-04-27T19:58:08.056Z,100674.97
2019-04-27T20:01:09.111Z,100675.42
2019-04-27T20:03:31.143Z,100672.19
2019-04-27T20:05:59.480Z,100682.56
2019-04-27T20:08:29.786Z,100683.78
2019-04-27T20:10:57.094Z,100693.09
2019-04-27T20:13:24.283Z,100689.41
2019-04-27T20:15:51.488Z,100692.66
2019-04-27T20:18:20.779Z,100693.61
2019-04-27T20:20:47.770Z,100696.31
2019-04-27T20:23:14.981Z,100703.28
2019-04-27T20:25:42.561Z,100704.31
2019-04-27T20:28:09.844Z,100707.89
2019-04-27T20:30:37.014Z,100710.39
2019-04-27T20:33:04.109Z,100714.14
2019-04-27T20:35:31.270Z,100707.40
2019-04-27T20:37:58.449Z,100710.98
2019-04-27T20:40:25.676Z,100714.50
2019-04-27T20:42:52.903Z,100715.91
2019-04-27T20:45:20.018Z,100723.78
2019-04-27T20:47:47.057Z,100722.89
2019-04-27T20:50:14.235Z,100725.98
2019-04-27T20:52:52.653Z,100726.37
2019-04-27T20:55:21.366Z,100723.97
2019-04-27T20:57:58.645Z,100730.02
2019-04-27T21:00:21.855Z,100727.63
2019-04-27T21:03:05.595Z,100728.58
2019-04-27T21:05:53.682Z,100727.37
2019-04-27T21:08:21.836Z,100730.33
2019-04-27T21:10:49.065Z,100725.98
2019-04-27T21:13:16.317Z,100724.73
2019-04-27T21:15:43.522Z,100728.13
2019-04-27T21:18:11.467Z,100729.41
2019-04-27T21:20:38.723Z,100733.35
2019-04-27T21:23:05.894Z,100735.29
2019-04-27T21:25:33.603Z,100737.62
2019-04-27T21:28:14.841Z,100737.52
2019-04-27T21:30:31.362Z,100742.56
2019-04-27T21:32:58.494Z,100743.62
2019-04-27T21:35:25.715Z,100741.58
2019-04-27T21:37:53.251Z,100740.89
2019-04-27T21:40:21.607Z,100748.52
2019-04-27T21:42:51.201Z,100749.46
2019-04-27T21:45:18.748Z,100751.62
2019-04-27T21:47:46.218Z,100751.00
2019-04-27T21:50:14.790Z,100749.71
2019-04-27T21:52:49.404Z,100754.38
2019-04-27T21:55:18.579Z,100754.33
2019-04-27T21:57:45.756Z,100757.01
2019-04-27T22:00:44.996Z,100756.64
2019-04-27T22:03:12.772Z,100758.27
2019-04-27T22:05:41.520Z,100757.33
2019-04-27T22:08:11.470Z,100763.30
2019-04-27T22:10:38.260Z,100768.23
2019-04-27T22:13:05.454Z,100775.66
2019-04-27T22:15:32.654Z,100775.48
2019-04-27T22:18:00.698Z,100776.24
2019-04-27T22:20:29.259Z,100782.01
2019-04-27T22:22:58.587Z,100785.14
2019-04-27T22:25:26.173Z,100790.80
2019-04-27T22:27:53.368Z,100787.81
2019-04-27T22:30:21.036Z,100793.55
2019-04-27T22:32:48.379Z,100792.02
2019-04-27T22:35:15.543Z,100786.00
2019-04-27T22:37:42.785Z,100793.66
2019-04-27T22:40:41.947Z,100790.94
2019-04-27T22:43:26.610Z,100792.20
2019-04-27T22:45:54.096Z,100796.87
2019-04-27T22:48:21.610Z,100796.97
2019-04-27T22:50:48.810Z,100799.01
2019-04-27T22:53:16.002Z,100794.47
2019-04-27T22:56:02.697Z,100795.45
2019-04-27T22:58:30.476Z,100805.78
2019-04-27T23:01:20.196Z,100804.73
2019-04-27T23:03:49.378Z,100807.19
2019-04-27T23:06:16.554Z,100803.73
2019-04-27T23:08:43.900Z,100804.56
2019-04-27T23:11:10.952Z,100804.89
2019-04-27T23:13:38.446Z,100807.58
2019-04-27T23:16:07.751Z,100809.30
2019-04-27T23:18:34.917Z,100810.58
2019-04-27T23:21:02.096Z,100812.29
2019-04-27T23:23:30.973Z,100809.23
2019-04-27T23:25:58.379Z,100814.08
2019-04-27T23:28:25.577Z,100812.41
2019-04-27T23:31:07.456Z,100817.75
2019-04-27T23:33:35.593Z,100819.83
2019-04-27T23:36:02.676Z,100818.84
2019-04-27T23:38:30.980Z,100821.47
2019-04-27T23:40:58.184Z,100815.84
2019-04-27T23:43:25.350Z,100810.95
2019-04-27T23:45:53.043Z,100813.98
2019-04-27T23:48:20.219Z,100813.08
2019-04-27T23:50:50.024Z,100812.08
2019-04-27T23:53:18.739Z,100812.53
2019-04-27T23:55:45.921Z,100811.58
2019-04-27T23:58:13.041Z,100812.31
