createdAt,value
2022-12-07T00:01:24.940Z,6.05
2022-12-07T00:03:54.657Z,6.19
2022-12-07T00:06:22.870Z,6.15
2022-12-07T00:08:52.160Z,6.23
2022-12-07T00:11:21.800Z,6.34
2022-12-07T00:13:53.292Z,6.37
2022-12-07T00:16:23.350Z,6.49
2022-12-07T00:18:51.338Z,6.46
2022-12-07T00:21:21.890Z,6.49
2022-12-07T00:23:52.629Z,6.52
2022-12-07T00:26:22.042Z,6.46
2022-12-07T00:28:51.036Z,6.57
2022-12-07T00:31:21.146Z,6.64
2022-12-07T00:33:49.420Z,6.60
2022-12-07T00:36:23.175Z,6.65
2022-12-07T00:38:56.163Z,6.64
2022-12-07T00:41:26.052Z,6.70
2022-12-07T00:43:54.500Z,6.73
2022-12-07T00:46:23.380Z,6.68
2022-12-07T00:48:52.936Z,6.72
2022-12-07T00:51:23.411Z,6.78
2022-12-07T00:53:51.873Z,6.57
2022-12-07T00:56:23.144Z,6.47
2022-12-07T00:58:55.491Z,6.61
2022-12-07T01:01:23.978Z,6.70
2022-12-07T01:03:52.083Z,6.75
2022-12-07T01:06:21.935Z,6.77
2022-12-07T01:08:50.487Z,6.81
2022-12-07T01:11:22.538Z,6.88
2022-12-07T01:13:52.682Z,6.91
2022-12-07T01:16:22.433Z,6.97
2022-12-07T01:18:52.655Z,7.03
2022-12-07T01:21:23.153Z,7.06
2022-12-07T01:23:51.957Z,7.11
2022-12-07T01:26:23.946Z,7.18
2022-12-07T01:28:52.858Z,7.06
2022-12-07T01:31:22.294Z,7.21
2022-12-07T01:33:52.936Z,7.19
2022-12-07T01:36:23.466Z,7.23
2022-12-07T01:38:53.705Z,7.25
2022-12-07T01:41:23.647Z,7.23
2022-12-07T01:44:14.427Z,7.25
2022-12-07T01:46:43.428Z,7.32
2022-12-07T01:49:16.082Z,7.34
2022-12-07T01:51:45.675Z,7.34
2022-12-07T01:54:15.293Z,7.41
2022-12-07T01:56:51.279Z,7.40
2022-12-07T01:59:22.238Z,7.41
2022-12-07T02:01:50.262Z,7.41
2022-12-07T02:04:18.348Z,7.32
2022-12-07T02:06:47.932Z,7.38
2022-12-07T02:09:16.378Z,7.43
2022-12-07T02:11:45.776Z,7.41
2022-12-07T02:14:14.127Z,7.40
2022-12-07T02:16:53.265Z,7.39
2022-12-07T02:19:56.203Z,7.43
2022-12-07T02:22:50.164Z,7.25
2022-12-07T02:25:31.587Z,7.33
2022-12-07T02:28:07.830Z,7.36
2022-12-07T02:30:42.974Z,7.31
2022-12-07T02:33:16.689Z,7.30
2022-12-07T02:35:48.654Z,7.34
2022-12-07T02:38:20.833Z,7.36
2022-12-07T02:40:54.320Z,7.31
2022-12-07T02:43:27.735Z,7.26
2022-12-07T02:46:01.945Z,7.29
2022-12-07T02:48:30.277Z,7.34
2022-12-07T02:50:58.173Z,7.35
2022-12-07T02:53:37.222Z,7.35
2022-12-07T02:56:13.158Z,7.26
2022-12-07T02:58:56.789Z,7.28
2022-12-07T03:01:32.920Z,7.34
2022-12-07T03:04:11.163Z,7.26
2022-12-07T03:06:49.839Z,7.27
2022-12-07T03:09:25.541Z,7.25
2022-12-07T03:12:02.923Z,7.33
2022-12-07T03:14:35.272Z,7.29
2022-12-07T03:17:12.238Z,7.29
2022-12-07T03:19:42.863Z,7.27
2022-12-07T03:22:13.876Z,7.22
2022-12-07T03:24:46.827Z,7.16
2022-12-07T03:27:20.285Z,7.14
2022-12-07T03:29:53.911Z,7.05
2022-12-07T03:32:29.508Z,7.15
2022-12-07T03:35:05.428Z,7.14
2022-12-07T03:37:36.428Z,7.01
2022-12-07T03:40:12.776Z,7.09
2022-12-07T03:42:40.917Z,6.92
2022-12-07T03:45:10.393Z,7.09
2022-12-07T03:47:46.989Z,6.96
2022-12-07T03:50:24.118Z,7.06
2022-12-07T03:52:58.002Z,7.11
2022-12-07T03:55:30.394Z,7.04
2022-12-07T03:58:02.849Z,7.08
2022-12-07T04:00:31.431Z,7.05
2022-12-07T04:03:01.021Z,6.93
2022-12-07T04:05:29.136Z,6.89
2022-12-07T04:07:57.158Z,6.93
2022-12-07T04:10:25.236Z,6.93
2022-12-07T04:12:53.229Z,7.02
2022-12-07T04:15:21.260Z,7.10
2022-12-07T04:17:49.433Z,7.09
2022-12-07T04:20:19.056Z,7.00
2022-12-07T04:22:46.974Z,7.10
2022-12-07T04:25:15.049Z,7.05
2022-12-07T04:27:43.248Z,7.00
2022-12-07T04:30:11.606Z,7.10
2022-12-07T04:32:39.588Z,6.91
2022-12-07T04:35:08.385Z,6.90
2022-12-07T04:37:40.048Z,7.01
2022-12-07T04:40:12.100Z,7.06
2022-12-07T04:42:40.322Z,7.12
2022-12-07T04:45:09.736Z,7.12
2022-12-07T04:47:37.866Z,7.16
2022-12-07T04:50:07.203Z,7.04
2022-12-07T04:52:35.114Z,7.10
2022-12-07T04:55:04.611Z,7.06
2022-12-07T04:57:32.758Z,6.93
2022-12-07T05:00:01.003Z,7.15
2022-12-07T05:02:29.563Z,7.09
2022-12-07T05:04:57.572Z,7.04
2022-12-07T05:07:25.526Z,7.09
2022-12-07T05:09:53.460Z,7.21
2022-12-07T05:12:22.993Z,7.21
2022-12-07T05:14:50.930Z,7.21
2022-12-07T05:17:18.860Z,7.21
2022-12-07T05:19:46.785Z,7.19
2022-12-07T05:22:16.434Z,7.19
2022-12-07T05:24:44.369Z,7.24
2022-12-07T05:27:12.295Z,7.19
2022-12-07T05:29:41.597Z,7.06
2022-12-07T05:32:09.558Z,7.19
2022-12-07T05:34:37.533Z,7.21
2022-12-07T05:37:05.861Z,7.13
2022-12-07T05:39:33.795Z,7.16
2022-12-07T05:42:16.521Z,7.10
2022-12-07T05:44:47.157Z,7.22
2022-12-07T05:47:16.399Z,7.07
2022-12-07T05:49:44.501Z,7.16
2022-12-07T05:52:12.523Z,7.17
2022-12-07T05:54:40.738Z,7.15
2022-12-07T05:57:08.902Z,7.14
2022-12-07T05:59:35.838Z,7.14
2022-12-07T06:02:07.589Z,7.14
2022-12-07T06:04:38.069Z,7.10
2022-12-07T06:07:06.112Z,7.03
2022-12-07T06:09:35.025Z,6.64
2022-12-07T06:12:21.322Z,7.08
2022-12-07T06:14:49.288Z,7.15
2022-12-07T06:17:18.868Z,7.10
2022-12-07T06:19:46.815Z,7.09
2022-12-07T06:22:17.170Z,7.08
2022-12-07T06:24:45.284Z,7.01
2022-12-07T06:27:13.231Z,7.08
2022-12-07T06:29:41.156Z,7.01
2022-12-07T06:32:09.173Z,7.04
2022-12-07T06:34:39.035Z,6.97
2022-12-07T06:37:07.409Z,7.03
2022-12-07T06:39:35.356Z,7.06
2022-12-07T06:42:03.338Z,7.09
2022-12-07T06:44:31.240Z,7.12
2022-12-07T06:47:25.092Z,7.05
2022-12-07T06:49:48.689Z,7.05
2022-12-07T06:52:16.621Z,6.91
2022-12-07T06:54:44.561Z,6.89
2022-12-07T06:57:12.482Z,6.93
2022-12-07T06:59:40.432Z,6.93
2022-12-07T07:02:08.364Z,6.89
2022-12-07T07:04:36.322Z,6.77
2022-12-07T07:07:05.951Z,6.83
2022-12-07T07:09:33.894Z,6.91
2022-12-07T07:12:01.836Z,6.93
2022-12-07T07:14:29.800Z,6.81
2022-12-07T07:16:57.762Z,6.92
2022-12-07T07:19:25.742Z,6.98
2022-12-07T07:21:53.636Z,6.96
2022-12-07T07:24:23.141Z,6.99
2022-12-07T07:26:51.092Z,7.08
2022-12-07T07:29:20.166Z,7.06
2022-12-07T07:31:48.119Z,6.85
2022-12-07T07:34:16.069Z,7.16
2022-12-07T07:36:44.011Z,7.17
2022-12-07T07:39:13.672Z,7.18
2022-12-07T07:41:43.014Z,7.21
2022-12-07T07:44:11.860Z,7.21
2022-12-07T07:46:39.886Z,7.06
2022-12-07T07:49:07.877Z,7.08
2022-12-07T07:51:35.882Z,7.19
2022-12-07T07:54:04.441Z,7.19
2022-12-07T07:56:32.454Z,7.12
2022-12-07T07:59:01.765Z,7.28
2022-12-07T08:01:29.769Z,7.33
2022-12-07T08:03:57.776Z,7.38
2022-12-07T08:06:31.861Z,7.38
2022-12-07T08:09:00.316Z,7.27
2022-12-07T08:11:28.307Z,7.15
2022-12-07T08:13:56.282Z,7.17
2022-12-07T08:16:25.792Z,7.22
2022-12-07T08:18:53.987Z,7.22
2022-12-07T08:21:22.413Z,7.09
2022-12-07T08:23:50.369Z,7.15
2022-12-07T08:26:19.046Z,7.20
2022-12-07T08:28:47.237Z,7.10
2022-12-07T08:31:17.595Z,7.14
2022-12-07T08:33:48.564Z,7.20
2022-12-07T08:36:16.932Z,7.20
2022-12-07T08:39:01.772Z,7.27
2022-12-07T08:41:33.146Z,7.25
2022-12-07T08:44:01.118Z,7.24
2022-12-07T08:46:34.356Z,7.22
2022-12-07T08:49:10.355Z,7.33
2022-12-07T08:51:38.845Z,7.36
2022-12-07T08:54:11.409Z,7.43
2022-12-07T08:56:40.812Z,7.39
2022-12-07T08:59:09.257Z,7.26
2022-12-07T09:01:37.313Z,7.19
2022-12-07T09:04:06.917Z,7.21
2022-12-07T09:06:35.982Z,7.33
2022-12-07T09:09:05.075Z,7.48
2022-12-07T09:11:33.179Z,7.45
2022-12-07T09:14:01.146Z,7.34
2022-12-07T09:16:29.527Z,7.39
2022-12-07T09:18:57.914Z,7.39
2022-12-07T09:21:27.323Z,7.46
2022-12-07T09:23:55.269Z,7.59
2022-12-07T09:26:23.322Z,7.62
2022-12-07T09:28:51.255Z,7.52
2022-12-07T09:31:24.454Z,7.58
2022-12-07T09:33:56.241Z,7.49
2022-12-07T09:36:24.284Z,7.57
2022-12-07T09:38:53.877Z,7.38
2022-12-07T09:41:23.173Z,6.86
2022-12-07T09:43:51.413Z,6.75
2022-12-07T09:46:21.679Z,6.94
2022-12-07T09:48:51.015Z,7.18
2022-12-07T09:51:24.026Z,7.24
2022-12-07T09:53:55.950Z,7.26
2022-12-07T09:56:25.130Z,7.38
2022-12-07T09:59:00.159Z,7.36
2022-12-07T10:01:32.532Z,7.41
2022-12-07T10:04:08.876Z,7.54
2022-12-07T10:06:36.808Z,7.67
2022-12-07T10:09:12.260Z,7.61
2022-12-07T10:12:05.348Z,7.49
2022-12-07T10:17:33.224Z,7.14
2022-12-07T10:20:24.326Z,7.32
2022-12-07T10:23:03.890Z,7.38
2022-12-07T10:25:35.835Z,7.45
2022-12-07T10:28:13.962Z,7.58
2022-12-07T10:30:50.818Z,7.54
2022-12-07T10:33:35.206Z,7.43
2022-12-07T10:36:24.400Z,7.49
2022-12-07T10:38:54.712Z,7.40
2022-12-07T10:41:24.039Z,7.12
2022-12-07T10:43:54.648Z,6.96
2022-12-07T10:46:39.103Z,7.06
2022-12-07T10:49:21.412Z,7.01
2022-12-07T10:52:02.546Z,7.31
2022-12-07T10:54:43.293Z,7.41
2022-12-07T10:57:28.426Z,7.43
2022-12-07T11:00:07.401Z,7.65
2022-12-07T11:02:53.525Z,7.76
2022-12-07T11:05:29.865Z,7.83
2022-12-07T11:08:06.577Z,7.83
2022-12-07T11:10:45.760Z,7.91
2022-12-07T11:13:29.151Z,7.89
2022-12-07T11:16:09.736Z,8.10
2022-12-07T11:18:46.046Z,8.18
2022-12-07T11:21:22.990Z,8.25
2022-12-07T11:24:01.113Z,8.38
2022-12-07T11:26:44.295Z,8.42
2022-12-07T11:29:38.269Z,7.84
2022-12-07T11:32:16.358Z,8.06
2022-12-07T11:34:53.523Z,7.90
2022-12-07T11:37:27.529Z,7.81
2022-12-07T11:40:02.079Z,7.93
2022-12-07T11:42:36.081Z,7.89
2022-12-07T11:45:17.450Z,7.63
2022-12-07T11:47:50.274Z,7.24
2022-12-07T11:50:29.557Z,7.35
2022-12-07T11:53:03.505Z,7.51
2022-12-07T11:55:42.490Z,7.62
2022-12-07T11:58:24.650Z,7.25
2022-12-07T12:01:03.329Z,7.32
2022-12-07T12:03:36.545Z,7.44
2022-12-07T12:06:04.856Z,7.54
2022-12-07T12:11:43.751Z,7.71
2022-12-07T12:14:34.951Z,7.59
2022-12-07T12:17:28.253Z,7.63
2022-12-07T12:20:08.263Z,7.56
2022-12-07T12:22:40.034Z,7.49
2022-12-07T12:25:15.054Z,7.43
2022-12-07T12:27:49.695Z,7.32
2022-12-07T12:30:31.560Z,7.42
2022-12-07T12:33:07.461Z,7.58
2022-12-07T12:35:37.862Z,7.55
2022-12-07T12:38:35.146Z,7.63
2022-12-07T12:41:04.541Z,7.61
2022-12-07T12:43:44.099Z,7.45
2022-12-07T12:46:50.961Z,7.43
2022-12-07T12:49:39.173Z,7.50
2022-12-07T12:52:51.450Z,7.49
2022-12-07T12:55:23.053Z,7.43
2022-12-07T12:58:34.423Z,7.59
2022-12-07T13:01:41.929Z,7.58
2022-12-07T13:04:45.718Z,7.65
2022-12-07T13:07:54.621Z,7.65
2022-12-07T13:10:35.249Z,7.61
2022-12-07T13:13:06.784Z,7.59
2022-12-07T13:15:38.117Z,7.65
2022-12-07T13:18:25.783Z,7.59
2022-12-07T13:20:56.849Z,7.56
2022-12-07T13:23:35.304Z,7.60
2022-12-07T13:26:19.531Z,7.68
2022-12-07T13:28:50.148Z,7.68
2022-12-07T13:31:36.598Z,7.61
2022-12-07T13:34:06.160Z,7.65
2022-12-07T13:36:39.182Z,7.66
2022-12-07T13:39:21.101Z,7.43
2022-12-07T13:41:53.937Z,7.50
2022-12-07T13:44:22.204Z,7.57
2022-12-07T13:46:56.249Z,7.69
2022-12-07T13:49:26.329Z,7.81
2022-12-07T13:51:55.789Z,7.79
2022-12-07T13:54:25.155Z,7.83
2022-12-07T13:56:55.565Z,7.87
2022-12-07T13:59:25.306Z,7.84
2022-12-07T14:01:55.113Z,7.44
2022-12-07T14:04:41.039Z,7.68
2022-12-07T14:07:24.648Z,7.85
2022-12-07T14:10:02.282Z,7.74
2022-12-07T14:12:31.892Z,7.91
2022-12-07T14:15:02.315Z,7.86
2022-12-07T14:17:30.641Z,7.88
2022-12-07T14:20:00.970Z,7.94
2022-12-07T14:22:32.120Z,7.90
2022-12-07T14:25:19.395Z,7.79
2022-12-07T14:27:57.247Z,7.86
2022-12-07T14:30:27.376Z,7.79
2022-12-07T14:32:59.213Z,7.82
2022-12-07T14:35:27.314Z,7.59
2022-12-07T14:37:55.436Z,7.72
2022-12-07T14:40:26.170Z,7.68
2022-12-07T14:42:58.316Z,7.63
2022-12-07T14:45:26.351Z,7.65
2022-12-07T14:53:39.660Z,7.62
2022-12-07T14:56:09.544Z,7.67
2022-12-07T14:58:37.528Z,7.43
2022-12-07T15:01:05.927Z,7.40
2022-12-07T15:03:35.661Z,7.54
2022-12-07T15:06:03.849Z,7.50
2022-12-07T15:08:31.898Z,7.49
2022-12-07T15:11:00.074Z,7.35
2022-12-07T15:13:47.121Z,7.39
2022-12-07T15:16:18.873Z,7.41
2022-12-07T15:19:18.859Z,7.45
2022-12-07T15:21:35.104Z,7.49
2022-12-07T15:24:03.158Z,7.54
2022-12-07T15:26:31.131Z,7.50
2022-12-07T15:29:00.503Z,7.30
2022-12-07T15:34:16.541Z,7.33
2022-12-07T15:36:44.629Z,7.39
2022-12-07T15:39:14.545Z,7.32
2022-12-07T15:41:43.115Z,7.34
2022-12-07T15:44:31.473Z,7.39
2022-12-07T15:46:59.737Z,7.21
2022-12-07T15:49:28.614Z,7.14
2022-12-07T15:51:56.853Z,6.79
2022-12-07T15:54:26.645Z,6.65
2022-12-07T15:56:55.392Z,6.78
2022-12-07T15:59:25.190Z,6.60
2022-12-07T16:01:53.532Z,6.75
2022-12-07T16:04:21.705Z,6.61
2022-12-07T16:06:51.021Z,6.62
2022-12-07T16:09:19.232Z,6.65
2022-12-07T16:11:47.235Z,6.61
2022-12-07T16:14:15.808Z,6.62
2022-12-07T16:16:45.283Z,6.58
2022-12-07T16:19:13.429Z,6.63
2022-12-07T16:21:41.768Z,6.66
2022-12-07T16:24:11.233Z,6.70
2022-12-07T16:26:40.274Z,6.77
2022-12-07T16:29:13.834Z,6.82
2022-12-07T16:31:42.336Z,6.58
2022-12-07T16:34:12.316Z,6.68
2022-12-07T16:37:03.135Z,6.80
2022-12-07T16:39:28.652Z,6.69
2022-12-07T16:41:56.608Z,6.40
2022-12-07T16:44:24.740Z,6.65
2022-12-07T16:46:52.763Z,6.64
2022-12-07T16:49:22.244Z,6.60
2022-12-07T16:52:14.977Z,6.53
2022-12-07T16:54:40.542Z,6.59
2022-12-07T16:57:08.534Z,6.52
2022-12-07T16:59:36.590Z,6.46
2022-12-07T17:02:04.779Z,6.52
2022-12-07T17:04:34.604Z,6.53
2022-12-07T17:07:02.581Z,6.62
2022-12-07T17:09:30.529Z,6.66
2022-12-07T17:11:58.508Z,6.73
2022-12-07T17:14:43.749Z,6.68
2022-12-07T17:17:11.704Z,6.65
2022-12-07T17:19:41.470Z,6.44
2022-12-07T17:22:12.478Z,6.57
2022-12-07T17:24:40.562Z,6.52
2022-12-07T17:27:09.248Z,6.16
2022-12-07T17:29:37.262Z,6.17
2022-12-07T17:32:05.879Z,6.34
2022-12-07T17:34:34.037Z,6.42
2022-12-07T17:37:03.521Z,6.37
2022-12-07T17:39:31.709Z,6.22
2022-12-07T17:42:17.021Z,6.24
2022-12-07T17:44:44.964Z,6.14
2022-12-07T17:47:13.054Z,6.03
2022-12-07T17:49:41.362Z,6.02
2022-12-07T17:52:28.386Z,6.12
2022-12-07T17:54:56.490Z,6.06
2022-12-07T17:57:24.627Z,6.11
2022-12-07T17:59:55.427Z,6.14
2022-12-07T18:02:23.437Z,6.29
2022-12-07T18:04:51.385Z,6.19
2022-12-07T18:07:20.909Z,6.34
2022-12-07T18:09:49.058Z,6.41
2022-12-07T18:12:17.048Z,6.35
2022-12-07T18:14:44.996Z,6.43
2022-12-07T18:17:12.965Z,6.50
2022-12-07T18:19:40.937Z,6.50
2022-12-07T18:22:09.130Z,6.53
2022-12-07T18:24:39.298Z,6.47
2022-12-07T18:27:07.789Z,6.37
2022-12-07T18:29:35.824Z,6.35
2022-12-07T18:32:05.106Z,6.25
2022-12-07T18:34:33.519Z,6.19
2022-12-07T18:37:01.536Z,6.22
2022-12-07T18:39:33.744Z,6.12
2022-12-07T18:42:03.575Z,6.22
2022-12-07T18:44:31.929Z,6.04
2022-12-07T18:46:59.860Z,6.12
2022-12-07T18:49:27.962Z,6.12
2022-12-07T18:51:56.063Z,6.03
2022-12-07T18:54:24.041Z,5.79
2022-12-07T18:56:52.033Z,5.74
2022-12-07T18:59:38.982Z,5.77
2022-12-07T19:02:06.991Z,5.74
2022-12-07T19:04:34.984Z,5.88
2022-12-07T19:07:03.176Z,5.96
2022-12-07T19:09:31.141Z,5.78
2022-12-07T19:12:03.345Z,5.94
2022-12-07T19:14:34.669Z,6.11
2022-12-07T19:17:04.462Z,6.10
2022-12-07T19:19:34.288Z,5.92
2022-12-07T19:22:02.828Z,6.00
2022-12-07T19:24:31.397Z,5.99
2022-12-07T19:27:00.311Z,6.23
2022-12-07T19:29:31.372Z,6.12
2022-12-07T19:32:01.625Z,6.08
2022-12-07T19:34:29.845Z,6.17
2022-12-07T19:36:58.281Z,6.30
2022-12-07T19:39:26.296Z,6.33
2022-12-07T19:41:54.389Z,6.13
2022-12-07T19:44:25.602Z,6.29
2022-12-07T19:46:58.380Z,6.37
2022-12-07T19:49:33.146Z,6.45
2022-12-07T19:52:04.351Z,6.54
2022-12-07T19:54:33.404Z,6.41
2022-12-07T19:57:01.570Z,6.44
2022-12-07T19:59:30.703Z,6.48
2022-12-07T20:01:59.135Z,6.43
2022-12-07T20:04:29.203Z,6.41
2022-12-07T20:07:00.617Z,6.37
2022-12-07T20:09:29.187Z,6.39
2022-12-07T20:12:14.898Z,6.57
2022-12-07T20:14:42.868Z,6.60
2022-12-07T20:17:11.058Z,6.68
2022-12-07T20:19:39.617Z,6.64
2022-12-07T20:22:09.275Z,6.67
2022-12-07T20:24:37.246Z,6.71
2022-12-07T20:27:06.375Z,6.72
2022-12-07T20:29:35.073Z,6.54
2022-12-07T20:32:03.512Z,6.64
2022-12-07T20:34:31.827Z,6.85
2022-12-07T20:36:59.796Z,6.89
2022-12-07T20:39:29.294Z,6.94
2022-12-07T20:42:15.717Z,6.98
2022-12-07T20:44:43.688Z,6.97
2022-12-07T20:47:11.653Z,7.07
2022-12-07T20:49:39.702Z,7.11
2022-12-07T20:52:07.660Z,7.21
2022-12-07T20:54:37.269Z,7.22
2022-12-07T20:57:05.375Z,7.25
2022-12-07T20:59:38.148Z,7.27
2022-12-07T21:02:12.369Z,7.29
2022-12-07T21:04:41.131Z,7.32
2022-12-07T21:07:09.128Z,7.22
2022-12-07T21:09:38.566Z,7.32
2022-12-07T21:12:11.105Z,7.32
2022-12-07T21:14:41.546Z,7.30
2022-12-07T21:17:09.616Z,7.34
2022-12-07T21:19:38.318Z,7.31
2022-12-07T21:22:06.482Z,7.22
2022-12-07T21:24:34.452Z,7.20
2022-12-07T21:27:04.065Z,6.96
2022-12-07T21:29:43.194Z,6.93
2022-12-07T21:32:13.679Z,6.95
2022-12-07T21:34:41.725Z,6.79
2022-12-07T21:37:09.661Z,6.84
2022-12-07T21:39:37.752Z,6.90
2022-12-07T21:42:07.215Z,6.94
2022-12-07T21:44:35.365Z,6.87
2022-12-07T21:47:03.448Z,6.94
2022-12-07T21:49:31.499Z,6.99
2022-12-07T21:51:59.460Z,7.02
2022-12-07T21:54:27.413Z,7.03
2022-12-07T21:56:55.359Z,6.95
2022-12-07T21:59:24.722Z,7.08
2022-12-07T22:01:53.212Z,7.08
2022-12-07T22:04:23.300Z,7.13
2022-12-07T22:06:52.665Z,7.16
2022-12-07T22:09:23.359Z,7.17
2022-12-07T22:11:51.639Z,7.15
2022-12-07T22:14:37.329Z,7.20
2022-12-07T22:17:06.952Z,7.22
2022-12-07T22:19:35.244Z,7.20
2022-12-07T22:22:03.211Z,7.29
2022-12-07T22:24:31.486Z,7.31
2022-12-07T22:26:59.459Z,7.33
2022-12-07T22:29:27.495Z,7.29
2022-12-07T22:31:55.521Z,7.28
2022-12-07T22:34:24.889Z,7.16
2022-12-07T22:36:52.887Z,7.19
2022-12-07T22:39:20.845Z,7.21
2022-12-07T22:41:48.819Z,7.25
2022-12-07T22:44:16.853Z,7.29
2022-12-07T22:46:44.832Z,7.29
2022-12-07T22:49:12.955Z,7.19
2022-12-07T22:51:44.522Z,7.19
2022-12-07T22:54:15.653Z,6.89
2022-12-07T22:56:44.169Z,6.69
2022-12-07T22:59:13.352Z,6.58
2022-12-07T23:01:41.384Z,6.53
2022-12-07T23:04:09.686Z,6.51
2022-12-07T23:06:37.713Z,6.56
2022-12-07T23:09:09.203Z,6.67
2022-12-07T23:11:57.642Z,6.72
2022-12-07T23:14:29.280Z,6.71
2022-12-07T23:16:57.290Z,6.72
2022-12-07T23:19:25.453Z,6.59
2022-12-07T23:21:53.462Z,6.62
2022-12-07T23:24:22.983Z,6.72
2022-12-07T23:26:50.916Z,6.75
2022-12-07T23:29:18.848Z,6.87
2022-12-07T23:31:47.350Z,6.92
2022-12-07T23:34:15.586Z,6.94
2022-12-07T23:36:43.643Z,6.95
2022-12-07T23:39:12.621Z,7.04
2022-12-07T23:41:42.095Z,7.11
2022-12-07T23:44:14.573Z,7.14
2022-12-07T23:46:42.601Z,6.83
2022-12-07T23:49:12.759Z,6.73
2022-12-07T23:51:40.896Z,6.70
2022-12-07T23:54:08.844Z,6.74
2022-12-07T23:56:36.787Z,6.83
2022-12-07T23:59:06.288Z,6.82
