createdAt,value
2019-02-14T00:00:46.097Z,99.99
2019-02-14T00:01:45.982Z,99.99
2019-02-14T00:02:46.002Z,99.99
2019-02-14T00:03:45.929Z,99.99
2019-02-14T00:04:47.547Z,99.99
2019-02-14T00:05:45.919Z,99.99
2019-02-14T00:06:45.831Z,99.99
2019-02-14T00:07:45.831Z,99.99
2019-02-14T00:08:45.771Z,99.99
2019-02-14T00:09:45.849Z,99.99
2019-02-14T00:10:45.726Z,99.99
2019-02-14T00:11:45.754Z,99.99
2019-02-14T00:12:45.645Z,99.99
2019-02-14T00:13:46.691Z,99.99
2019-02-14T00:14:45.580Z,99.99
2019-02-14T00:15:45.576Z,99.99
2019-02-14T00:16:45.516Z,99.99
2019-02-14T00:17:45.628Z,99.99
2019-02-14T00:18:45.462Z,99.99
2019-02-14T00:19:45.501Z,99.99
2019-02-14T00:20:45.396Z,99.99
2019-02-14T00:21:45.426Z,99.99
2019-02-14T00:22:45.329Z,99.99
2019-02-14T00:23:45.318Z,99.99
2019-02-14T00:24:45.272Z,99.99
2019-02-14T00:25:45.334Z,99.99
2019-02-14T00:26:45.207Z,99.99
2019-02-14T00:27:45.240Z,99.99
2019-02-14T00:28:45.148Z,99.99
2019-02-14T00:29:45.159Z,99.99
2019-02-14T00:30:45.077Z,99.99
2019-02-14T00:31:45.066Z,99.99
2019-02-14T00:32:45.019Z,99.99
2019-02-14T00:33:45.085Z,99.99
2019-02-14T00:34:44.964Z,99.99
2019-02-14T00:35:44.996Z,99.99
2019-02-14T00:36:44.894Z,99.99
2019-02-14T00:37:44.896Z,99.99
2019-02-14T00:38:44.830Z,99.99
2019-02-14T00:39:44.926Z,99.99
2019-02-14T00:40:44.772Z,99.99
2019-02-14T00:41:44.824Z,99.99
2019-02-14T00:42:44.712Z,99.99
2019-02-14T00:43:44.743Z,99.99
2019-02-14T00:44:44.647Z,99.99
2019-02-14T00:45:44.765Z,99.99
2019-02-14T00:46:44.586Z,99.99
2019-02-14T00:47:44.667Z,99.99
2019-02-14T00:48:44.520Z,99.99
2019-02-14T00:49:44.571Z,99.99
2019-02-14T00:50:44.457Z,99.99
2019-02-14T00:51:44.473Z,99.99
2019-02-14T00:52:44.402Z,99.99
2019-02-14T00:53:44.384Z,99.99
2019-02-14T00:54:44.337Z,99.99
2019-02-14T00:55:44.400Z,99.99
2019-02-14T00:56:44.271Z,99.99
2019-02-14T00:57:44.309Z,99.99
2019-02-14T00:58:44.208Z,99.99
2019-02-14T00:59:44.220Z,99.99
2019-02-14T01:00:44.146Z,99.99
2019-02-14T01:01:44.129Z,99.99
2019-02-14T01:02:44.088Z,99.99
2019-02-14T01:03:44.143Z,99.99
2019-02-14T01:04:44.035Z,99.99
2019-02-14T01:05:44.054Z,99.99
2019-02-14T01:06:43.956Z,99.99
2019-02-14T01:07:43.962Z,99.99
2019-02-14T01:08:43.913Z,99.99
2019-02-14T01:09:43.975Z,99.99
2019-02-14T01:10:43.845Z,99.99
2019-02-14T01:11:43.885Z,99.99
2019-02-14T01:12:43.783Z,99.99
2019-02-14T01:13:43.804Z,99.99
2019-02-14T01:14:43.747Z,99.99
2019-02-14T01:15:43.712Z,99.99
2019-02-14T01:16:43.658Z,99.99
2019-02-14T01:17:43.719Z,99.99
2019-02-14T01:18:43.594Z,99.99
2019-02-14T01:19:43.644Z,99.99
2019-02-14T01:20:43.525Z,99.99
2019-02-14T01:21:43.546Z,99.99
2019-02-14T01:22:43.460Z,99.99
2019-02-14T01:23:43.449Z,99.99
2019-02-14T01:24:43.408Z,99.99
2019-02-14T01:25:43.470Z,99.99
2019-02-14T01:26:43.333Z,99.99
2019-02-14T01:27:43.392Z,99.99
2019-02-14T01:28:43.278Z,99.99
2019-02-14T01:29:43.293Z,99.99
2019-02-14T01:30:43.215Z,99.99
2019-02-14T01:31:43.197Z,99.99
2019-02-14T01:32:43.156Z,99.99
2019-02-14T01:33:43.215Z,99.99
2019-02-14T01:34:43.079Z,99.99
2019-02-14T01:35:43.125Z,99.99
2019-02-14T01:36:43.022Z,99.99
2019-02-14T01:37:43.041Z,99.99
2019-02-14T01:38:42.965Z,99.99
2019-02-14T01:39:42.940Z,99.99
2019-02-14T01:40:42.898Z,99.99
2019-02-14T01:41:42.957Z,99.99
2019-02-14T01:42:42.837Z,99.99
2019-02-14T01:43:42.867Z,99.99
2019-02-14T01:44:42.768Z,99.99
2019-02-14T01:45:42.773Z,99.99
2019-02-14T01:46:42.715Z,99.99
2019-02-14T01:47:42.787Z,99.99
2019-02-14T01:48:42.651Z,99.99
2019-02-14T01:49:59.607Z,99.99
2019-02-14T01:50:42.584Z,99.99
2019-02-14T02:24:24.034Z,99.99
2019-02-14T02:25:23.929Z,99.99
2019-02-14T02:27:17.619Z,99.99
2019-02-14T02:28:17.666Z,99.99
2019-02-14T02:29:17.539Z,99.99
2019-02-14T02:30:17.587Z,99.99
2019-02-14T02:31:17.477Z,99.99
2019-02-14T02:32:17.481Z,99.99
2019-02-14T02:33:17.415Z,99.99
2019-02-14T02:34:17.495Z,99.99
2019-02-14T02:35:17.362Z,99.99
2019-02-14T02:36:17.402Z,99.99
2019-02-14T02:37:17.291Z,99.99
2019-02-14T02:38:17.330Z,99.99
2019-02-14T02:39:17.228Z,99.99
2019-02-14T02:40:18.251Z,99.99
2019-02-14T02:41:17.165Z,99.99
2019-02-14T02:42:17.236Z,99.99
2019-02-14T02:43:17.109Z,99.99
2019-02-14T02:44:17.147Z,99.99
2019-02-14T02:45:17.333Z,99.99
2019-02-14T02:46:17.057Z,99.99
2019-02-14T02:47:16.980Z,99.99
2019-02-14T02:48:16.994Z,99.99
2019-02-14T02:49:16.914Z,99.99
2019-02-14T02:50:16.982Z,99.99
2019-02-14T02:51:16.855Z,99.99
2019-02-14T02:52:16.893Z,99.99
2019-02-14T02:53:16.789Z,99.99
2019-02-14T02:54:16.804Z,99.99
2019-02-14T02:55:16.720Z,99.99
2019-02-14T02:56:16.725Z,99.99
2019-02-14T02:57:16.656Z,99.99
2019-02-14T02:58:16.728Z,99.99
2019-02-14T02:59:16.598Z,99.99
2019-02-14T03:00:16.645Z,99.99
2019-02-14T03:01:16.546Z,99.99
2019-02-14T03:02:16.560Z,99.99
2019-02-14T03:03:16.481Z,99.99
2019-02-14T03:04:16.567Z,99.99
2019-02-14T03:05:16.413Z,99.99
2019-02-14T03:06:16.468Z,99.99
2019-02-14T03:07:16.352Z,99.99
2019-02-14T03:08:16.393Z,99.99
2019-02-14T03:09:16.284Z,99.99
2019-02-14T03:10:16.304Z,99.99
2019-02-14T03:11:16.226Z,99.99
2019-02-14T03:12:16.302Z,99.99
2019-02-14T03:13:16.175Z,99.99
2019-02-14T03:14:16.212Z,99.99
2019-02-14T03:15:16.107Z,99.99
2019-02-14T03:16:16.123Z,99.99
2019-02-14T03:17:16.041Z,99.99
2019-02-14T03:18:16.033Z,99.99
2019-02-14T03:19:15.975Z,99.99
2019-02-14T03:20:16.046Z,99.99
2019-02-14T03:21:15.913Z,99.99
2019-02-14T03:22:15.958Z,99.99
2019-02-14T03:23:15.851Z,99.99
2019-02-14T03:24:15.885Z,99.99
2019-02-14T03:25:15.784Z,99.99
2019-02-14T03:26:15.784Z,99.99
2019-02-14T03:27:15.724Z,99.99
2019-02-14T03:28:15.801Z,99.99
2019-02-14T03:29:15.672Z,99.99
2019-02-14T03:30:15.700Z,99.99
2019-02-14T03:31:15.608Z,99.99
2019-02-14T03:32:15.616Z,99.99
2019-02-14T03:33:17.361Z,99.99
2019-02-14T04:01:56.911Z,99.99
2019-02-14T04:02:56.753Z,99.99
2019-02-14T04:04:50.187Z,99.99
2019-02-14T04:05:50.233Z,99.99
2019-02-14T04:06:50.119Z,99.99
2019-02-14T04:07:50.144Z,99.99
2019-02-14T04:08:50.054Z,99.99
2019-02-14T04:09:50.053Z,99.99
2019-02-14T04:10:49.998Z,99.99
2019-02-14T04:11:50.071Z,99.99
2019-02-14T04:12:49.931Z,99.99
2019-02-14T04:13:49.981Z,99.99
2019-02-14T04:14:49.868Z,99.99
2019-02-14T04:15:49.888Z,99.99
2019-02-14T04:16:49.837Z,99.99
2019-02-14T04:17:49.799Z,99.99
2019-02-14T04:18:49.739Z,99.99
2019-02-14T04:19:49.810Z,99.99
2019-02-14T04:20:49.677Z,99.99
2019-02-14T04:21:49.743Z,99.99
2019-02-14T04:22:49.623Z,99.99
2019-02-14T04:23:49.629Z,99.99
2019-02-14T04:24:49.570Z,99.99
2019-02-14T04:25:49.540Z,99.99
2019-02-14T04:26:49.489Z,99.99
2019-02-14T04:27:49.554Z,99.99
2019-02-14T04:28:49.425Z,99.99
2019-02-14T04:29:49.468Z,99.99
2019-02-14T04:30:49.359Z,99.99
2019-02-14T04:31:49.375Z,99.99
2019-02-14T04:32:49.300Z,99.99
2019-02-14T04:33:49.286Z,99.99
2019-02-14T04:34:49.234Z,99.99
2019-02-14T04:35:49.306Z,99.99
2019-02-14T04:36:49.177Z,99.99
2019-02-14T04:37:49.211Z,99.99
2019-02-14T04:38:49.109Z,99.99
2019-02-14T04:39:49.122Z,99.99
2019-02-14T04:40:49.049Z,99.99
2019-02-14T04:41:49.025Z,99.99
2019-02-14T04:42:48.992Z,99.99
2019-02-14T04:43:49.050Z,99.99
2019-02-14T04:44:48.922Z,99.99
2019-02-14T04:45:48.952Z,99.99
2019-02-14T04:46:48.879Z,99.99
2019-02-14T04:47:48.964Z,99.99
2019-02-14T04:48:48.796Z,99.99
2019-02-14T04:49:48.888Z,99.99
2019-02-14T04:50:48.734Z,99.99
2019-02-14T04:51:48.787Z,99.99
2019-02-14T04:52:48.673Z,99.99
2019-02-14T04:53:48.698Z,99.99
2019-02-14T04:54:48.611Z,99.99
2019-02-14T04:55:48.613Z,99.99
2019-02-14T04:56:48.540Z,99.99
2019-02-14T04:57:48.635Z,99.99
2019-02-14T04:58:48.480Z,99.99
2019-02-14T04:59:48.535Z,99.99
2019-02-14T05:00:48.419Z,99.99
2019-02-14T05:01:48.446Z,99.99
2019-02-14T05:02:48.352Z,99.99
2019-02-14T05:03:48.354Z,99.99
2019-02-14T05:04:48.293Z,99.99
2019-02-14T05:05:48.367Z,99.99
2019-02-14T05:06:48.245Z,99.99
2019-02-14T05:07:48.273Z,99.99
2019-02-14T05:08:48.161Z,99.99
2019-02-14T05:09:48.188Z,99.99
2019-02-14T05:10:48.099Z,99.99
2019-02-14T05:11:48.102Z,99.99
2019-02-14T05:12:48.044Z,99.99
2019-02-14T05:13:48.151Z,99.99
2019-02-14T05:14:48.007Z,99.99
2019-02-14T05:15:48.029Z,99.99
2019-02-14T05:16:47.913Z,99.99
2019-02-14T05:17:47.942Z,99.99
2019-02-14T05:18:47.846Z,99.99
2019-02-14T05:19:47.898Z,99.99
2019-02-14T05:20:47.789Z,99.99
2019-02-14T05:21:47.860Z,99.99
2019-02-14T05:22:47.724Z,99.99
2019-02-14T05:23:47.766Z,99.99
2019-02-14T05:24:47.658Z,99.99
2019-02-14T05:25:47.679Z,99.99
2019-02-14T05:26:47.594Z,99.99
2019-02-14T05:27:47.586Z,99.99
2019-02-14T05:28:47.534Z,99.99
2019-02-14T05:29:47.598Z,99.99
2019-02-14T05:30:47.471Z,99.99
2019-02-14T05:31:47.502Z,99.99
2019-02-14T05:32:47.399Z,99.99
2019-02-14T05:33:47.444Z,99.99
2019-02-14T05:34:47.351Z,99.99
2019-02-14T05:35:47.337Z,99.99
2019-02-14T05:36:52.742Z,99.99
2019-02-14T05:37:47.344Z,99.99
2019-02-14T05:38:47.215Z,99.99
2019-02-14T05:39:47.254Z,99.99
2019-02-14T05:40:47.154Z,99.99
2019-02-14T05:41:47.164Z,99.99
2019-02-14T05:42:47.093Z,99.99
2019-02-14T05:43:47.077Z,99.99
2019-02-14T05:44:47.032Z,99.99
2019-02-14T05:45:47.088Z,99.99
2019-02-14T05:46:46.960Z,99.99
2019-02-14T05:47:47.001Z,99.99
2019-02-14T05:48:46.947Z,99.99
2019-02-14T05:49:46.913Z,99.99
2019-02-14T05:50:46.840Z,99.99
2019-02-14T05:51:46.825Z,99.99
2019-02-14T05:52:46.838Z,99.99
2019-02-14T05:53:46.841Z,99.99
2019-02-14T05:54:46.713Z,99.99
2019-02-14T05:55:46.746Z,99.99
2019-02-14T05:56:46.653Z,99.99
2019-02-14T05:57:46.661Z,99.99
2019-02-14T05:58:46.591Z,99.99
2019-02-14T05:59:46.566Z,99.99
2019-02-14T06:00:46.513Z,99.99
2019-02-14T06:01:46.579Z,99.99
2019-02-14T06:02:46.468Z,99.99
2019-02-14T06:03:46.487Z,99.99
2019-02-14T06:04:46.394Z,99.99
2019-02-14T06:05:46.395Z,99.99
2019-02-14T06:06:46.330Z,99.99
2019-02-14T06:07:46.417Z,99.99
2019-02-14T06:08:46.358Z,99.99
2019-02-14T06:09:46.325Z,99.99
2019-02-14T06:10:46.209Z,99.99
2019-02-14T06:11:46.234Z,99.99
2019-02-14T06:12:46.135Z,99.99
2019-02-14T06:13:46.140Z,99.99
2019-02-14T06:14:46.079Z,99.99
2019-02-14T06:15:46.156Z,99.99
2019-02-14T06:16:46.023Z,99.99
2019-02-14T06:17:46.073Z,99.99
2019-02-14T06:18:45.957Z,99.99
2019-02-14T06:19:45.978Z,99.99
2019-02-14T06:20:45.890Z,99.99
2019-02-14T06:21:45.889Z,99.99
2019-02-14T06:22:45.830Z,99.99
2019-02-14T06:23:45.910Z,99.99
2019-02-14T06:24:45.764Z,99.99
2019-02-14T06:25:45.821Z,99.99
2019-02-14T06:26:45.706Z,99.99
2019-02-14T06:27:45.720Z,99.99
2019-02-14T06:28:45.631Z,99.99
2019-02-14T06:29:45.636Z,99.99
2019-02-14T06:30:45.573Z,99.99
2019-02-14T06:31:45.650Z,99.99
2019-02-14T06:32:45.520Z,99.99
2019-02-14T06:33:45.551Z,99.99
2019-02-14T06:34:45.450Z,99.99
2019-02-14T06:35:45.478Z,99.99
2019-02-14T06:36:45.385Z,99.99
2019-02-14T06:37:45.377Z,99.99
2019-02-14T06:38:45.320Z,99.99
2019-02-14T06:39:45.347Z,99.99
2019-02-14T06:40:45.370Z,99.99
2019-02-14T06:41:45.233Z,99.99
2019-02-14T06:42:45.283Z,99.99
2019-02-14T06:43:45.166Z,99.99
2019-02-14T06:44:45.195Z,99.99
2019-02-14T06:45:45.101Z,99.99
2019-02-14T06:46:45.105Z,99.99
2019-02-14T06:47:45.031Z,99.99
2019-02-14T06:48:45.121Z,99.99
2019-02-14T06:49:44.992Z,99.99
2019-02-14T06:50:45.137Z,99.99
2019-02-14T06:51:44.903Z,99.99
2019-02-14T06:52:45.049Z,99.99
2019-02-14T06:53:44.853Z,99.99
2019-02-14T06:54:44.956Z,99.99
2019-02-14T06:55:44.783Z,99.99
2019-02-14T06:56:44.782Z,99.99
2019-02-14T06:57:44.722Z,99.99
2019-02-14T06:58:44.796Z,99.99
2019-02-14T06:59:44.669Z,99.99
2019-02-14T07:00:44.708Z,99.99
2019-02-14T07:01:44.600Z,99.99
2019-02-14T07:02:44.625Z,99.99
2019-02-14T07:03:44.528Z,99.99
2019-02-14T07:04:44.536Z,99.99
2019-02-14T07:05:44.475Z,99.99
2019-02-14T07:06:44.565Z,99.99
2019-02-14T07:07:44.399Z,99.99
2019-02-14T07:08:44.469Z,99.99
2019-02-14T07:09:44.341Z,99.99
2019-02-14T07:10:44.370Z,99.99
2019-02-14T07:11:44.273Z,99.99
2019-02-14T07:12:44.276Z,99.99
2019-02-14T07:13:44.216Z,99.99
2019-02-14T07:14:44.183Z,99.99
2019-02-14T07:15:44.148Z,99.99
2019-02-14T07:16:44.114Z,99.99
2019-02-14T07:17:44.102Z,99.99
2019-02-14T07:18:44.048Z,99.99
2019-02-14T07:19:44.029Z,99.99
2019-02-14T07:20:44.005Z,99.99
2019-02-14T07:21:43.971Z,99.99
2019-02-14T07:22:43.931Z,99.99
2019-02-14T07:23:43.896Z,99.99
2019-02-14T07:24:43.863Z,99.99
2019-02-14T07:25:43.882Z,99.99
2019-02-14T07:26:43.798Z,99.99
2019-02-14T07:27:43.770Z,99.99
2019-02-14T07:28:43.738Z,99.99
2019-02-14T07:29:43.706Z,99.99
2019-02-14T07:30:43.670Z,99.99
2019-02-14T07:31:43.726Z,99.99
2019-02-14T07:32:43.626Z,99.99
2019-02-14T07:33:43.590Z,99.99
2019-02-14T07:34:43.642Z,99.99
2019-02-14T07:35:43.512Z,99.99
2019-02-14T07:36:43.487Z,99.99
2019-02-14T07:37:43.452Z,99.99
2019-02-14T07:38:43.418Z,99.99
2019-02-14T07:39:43.388Z,99.99
2019-02-14T07:40:43.358Z,99.99
2019-02-14T07:41:43.324Z,99.99
2019-02-14T07:42:43.297Z,99.99
2019-02-14T07:43:43.274Z,99.99
2019-02-14T07:44:43.228Z,99.99
2019-02-14T07:45:43.198Z,99.99
2019-02-14T07:46:43.164Z,99.99
2019-02-14T07:47:43.157Z,99.99
2019-02-14T07:48:43.106Z,99.99
2019-02-14T07:49:43.081Z,99.99
2019-02-14T07:50:43.034Z,99.99
2019-02-14T07:51:43.009Z,99.99
2019-02-14T07:52:42.971Z,99.99
2019-02-14T07:53:42.942Z,99.99
2019-02-14T07:54:42.908Z,99.99
2019-02-14T07:55:42.883Z,99.99
2019-02-14T07:56:42.856Z,99.99
2019-02-14T07:57:42.823Z,99.99
2019-02-14T07:58:42.779Z,99.99
2019-02-14T07:59:42.759Z,99.99
2019-02-14T08:00:44.704Z,99.99
2019-02-14T08:02:07.311Z,99.99
2019-02-14T08:02:42.655Z,99.99
2019-02-14T09:37:01.426Z,99.99
2019-02-14T09:38:03.654Z,99.99
2019-02-14T09:39:01.590Z,99.99
2019-02-14T09:40:01.259Z,99.99
2019-02-14T09:41:01.311Z,99.99
2019-02-14T09:42:01.191Z,99.99
2019-02-14T09:43:01.241Z,99.99
2019-02-14T09:44:01.139Z,99.99
2019-02-14T09:45:01.141Z,99.99
2019-02-14T09:46:01.086Z,99.99
2019-02-14T09:47:01.154Z,99.99
2019-02-14T09:48:01.014Z,99.99
2019-02-14T09:49:01.079Z,99.99
2019-02-14T09:50:00.957Z,99.99
2019-02-14T09:51:00.975Z,99.99
2019-02-14T09:52:00.882Z,99.99
2019-02-14T09:53:00.972Z,99.99
2019-02-14T09:54:00.825Z,99.99
2019-02-14T09:55:00.785Z,99.99
2019-02-14T09:56:00.759Z,99.99
2019-02-14T09:57:00.764Z,99.99
2019-02-14T09:58:00.729Z,99.99
2019-02-14T09:59:00.679Z,99.99
2019-02-14T10:00:00.769Z,99.99
2019-02-14T10:01:00.600Z,99.99
2019-02-14T10:02:00.652Z,99.99
2019-02-14T10:03:00.545Z,99.99
2019-02-14T10:04:00.573Z,99.99
2019-02-14T10:05:00.491Z,99.99
2019-02-14T10:06:00.495Z,99.99
2019-02-14T10:07:00.410Z,99.99
2019-02-14T10:08:00.387Z,99.99
2019-02-14T10:09:00.839Z,99.99
2019-02-14T10:10:00.355Z,99.99
2019-02-14T10:11:08.352Z,99.99
2019-02-14T10:12:00.267Z,99.99
2019-02-14T10:13:37.854Z,99.99
2019-02-14T10:14:00.196Z,99.99
2019-02-14T10:15:00.302Z,99.99
2019-02-14T10:16:06.840Z,99.99
2019-02-14T10:17:00.102Z,99.99
2019-02-14T10:18:36.865Z,99.99
2019-02-14T10:19:00.060Z,99.99
2019-02-14T10:20:00.000Z,99.99
2019-02-14T10:21:01.047Z,99.99
2019-02-14T10:21:59.972Z,99.99
2019-02-14T11:42:30.127Z,75.26
2019-02-14T11:43:28.261Z,74.27
2019-02-14T11:44:28.246Z,74.18
2019-02-14T11:48:50.424Z,75.13
2019-02-14T11:49:49.859Z,75.89
2019-02-14T11:50:48.741Z,74.21
2019-02-14T11:51:48.705Z,74.98
2019-02-14T11:52:48.681Z,73.93
2019-02-14T11:53:48.658Z,73.65
2019-02-14T11:54:48.671Z,73.49
2019-02-14T11:55:48.592Z,71.20
2019-02-14T11:56:48.558Z,69.58
2019-02-14T11:57:48.531Z,70.44
2019-02-14T11:58:48.498Z,71.20
2019-02-14T11:59:48.466Z,71.36
2019-02-14T12:00:48.463Z,73.39
2019-02-14T12:01:55.146Z,71.30
2019-02-14T12:02:55.010Z,71.87
2019-02-14T12:03:48.347Z,72.06
2019-02-14T12:04:48.320Z,71.96
2019-02-14T12:05:48.337Z,70.47
2019-02-14T12:06:48.322Z,70.34
2019-02-14T12:07:48.342Z,72.00
2019-02-14T12:08:59.413Z,69.48
2019-02-14T12:09:48.253Z,69.23
2019-02-14T12:10:48.146Z,68.76
2019-02-14T12:11:48.121Z,68.66
2019-02-14T12:12:48.092Z,67.61
2019-02-14T12:13:48.053Z,67.52
2019-02-14T12:14:48.038Z,67.42
2019-02-14T12:15:47.988Z,66.94
2019-02-14T12:16:47.958Z,67.99
2019-02-14T12:17:47.927Z,67.99
2019-02-14T12:18:47.898Z,67.80
2019-02-14T12:19:48.972Z,67.90
2019-02-14T12:20:48.029Z,67.14
2019-02-14T12:21:47.811Z,67.04
2019-02-14T12:22:47.785Z,68.38
2019-02-14T12:23:47.751Z,66.94
2019-02-14T12:24:47.719Z,67.42
2019-02-14T12:25:47.690Z,67.80
2019-02-14T12:26:47.704Z,66.28
2019-02-14T12:27:47.626Z,64.28
2019-02-14T12:28:47.601Z,65.13
2019-02-14T12:29:47.577Z,64.18
2019-02-14T12:30:47.538Z,64.18
2019-02-14T12:31:47.513Z,62.84
2019-02-14T12:32:47.542Z,62.84
2019-02-14T12:33:47.449Z,64.37
2019-02-14T12:34:47.420Z,65.23
2019-02-14T12:35:47.392Z,64.75
2019-02-14T12:36:47.370Z,65.80
2019-02-14T12:37:47.333Z,62.18
2019-02-14T12:38:47.299Z,62.94
2019-02-14T12:39:47.268Z,64.75
2019-02-14T12:40:47.251Z,61.99
2019-02-14T12:41:47.215Z,59.70
2019-02-14T12:42:47.183Z,60.78
2019-02-14T12:43:47.153Z,62.78
2019-02-14T12:44:47.128Z,62.11
2019-02-14T12:45:47.096Z,61.92
2019-02-14T12:46:47.067Z,61.13
2019-02-14T12:47:47.040Z,61.41
2019-02-14T12:48:47.009Z,61.32
2019-02-14T12:49:47.086Z,61.32
2019-02-14T12:50:46.947Z,60.97
2019-02-14T12:51:46.920Z,61.07
2019-02-14T12:52:46.898Z,59.25
2019-02-14T12:53:46.859Z,61.83
2019-02-14T12:54:46.833Z,61.63
2019-02-14T12:55:47.764Z,59.63
2019-02-14T12:56:46.835Z,59.25
2019-02-14T12:57:46.756Z,58.77
2019-02-14T12:58:46.714Z,58.77
2019-02-14T12:59:46.685Z,59.25
2019-02-14T13:00:46.650Z,59.16
2019-02-14T13:01:46.623Z,59.63
2019-02-14T13:02:46.664Z,59.82
2019-02-14T13:03:46.568Z,59.34
2019-02-14T13:04:46.648Z,60.21
2019-02-14T13:05:46.506Z,60.42
2019-02-14T13:06:46.626Z,59.47
2019-02-14T13:07:46.465Z,57.94
2019-02-14T13:08:46.419Z,57.09
2019-02-14T13:09:46.389Z,55.53
2019-02-14T13:10:46.357Z,54.86
2019-02-14T13:11:46.327Z,56.29
2019-02-14T13:12:46.302Z,56.96
2019-02-14T13:13:50.133Z,58.11
2019-02-14T13:14:46.246Z,58.87
2019-02-14T13:15:46.257Z,56.96
2019-02-14T13:16:46.181Z,59.63
2019-02-14T13:17:46.151Z,57.63
2019-02-14T13:18:46.129Z,56.48
2019-02-14T13:19:46.093Z,56.87
2019-02-14T13:20:47.927Z,55.05
2019-02-14T13:21:54.034Z,54.77
2019-02-14T13:22:46.006Z,55.34
2019-02-14T13:23:54.046Z,54.48
2019-02-14T13:24:45.943Z,54.29
2019-02-14T14:58:19.803Z,54.50
2019-02-14T14:59:13.748Z,53.93
2019-02-14T15:00:13.816Z,54.41
2019-02-14T15:01:13.718Z,53.93
2019-02-14T15:02:13.717Z,54.32
2019-02-14T15:03:13.626Z,54.38
2019-02-14T15:04:13.612Z,54.32
2019-02-14T15:05:13.620Z,55.18
2019-02-14T15:06:13.652Z,54.48
2019-02-14T15:07:13.523Z,54.38
2019-02-14T15:08:13.487Z,54.19
2019-02-14T15:09:13.461Z,54.38
2019-02-14T15:10:13.438Z,54.29
2019-02-14T15:11:13.404Z,54.38
2019-02-14T15:12:13.380Z,54.67
2019-02-14T15:13:13.342Z,54.86
2019-02-14T15:14:13.336Z,54.86
2019-02-14T15:15:13.334Z,55.62
2019-02-14T15:16:13.263Z,55.53
2019-02-14T15:17:13.237Z,55.91
2019-02-14T15:18:13.270Z,55.05
2019-02-14T15:19:13.176Z,54.48
2019-02-14T15:20:13.145Z,55.91
2019-02-14T15:21:13.131Z,56.10
2019-02-14T15:22:13.093Z,55.72
2019-02-14T15:23:13.059Z,55.82
2019-02-14T15:24:13.042Z,55.72
2019-02-14T15:25:13.006Z,55.15
2019-02-14T15:26:12.981Z,54.57
2019-02-14T15:27:12.952Z,54.10
2019-02-14T15:28:12.923Z,54.38
2019-02-14T15:29:12.890Z,54.00
2019-02-14T15:30:12.862Z,53.91
2019-02-14T15:31:12.835Z,54.38
2019-02-14T15:32:12.835Z,55.02
2019-02-14T15:33:12.778Z,55.21
2019-02-14T15:34:12.753Z,55.60
2019-02-14T15:35:12.751Z,56.07
2019-02-14T15:36:12.720Z,56.17
2019-02-14T15:37:13.353Z,55.98
2019-02-14T15:38:12.639Z,56.36
2019-02-14T15:39:12.643Z,56.26
2019-02-14T15:40:12.570Z,56.26
2019-02-14T15:41:12.549Z,57.12
2019-02-14T15:42:12.521Z,57.60
2019-02-14T15:43:12.554Z,57.70
2019-02-14T15:44:12.462Z,57.60
2019-02-14T15:45:29.490Z,57.98
2019-02-14T15:46:12.396Z,58.36
2019-02-14T15:47:12.475Z,58.84
2019-02-14T15:48:12.347Z,59.03
2019-02-14T15:49:13.412Z,59.51
2019-02-14T15:50:12.302Z,59.79
2019-02-14T15:51:21.005Z,60.27
2019-02-14T15:52:12.233Z,60.55
2019-02-14T15:53:21.534Z,60.33
2019-02-14T15:54:12.178Z,59.86
2019-02-14T15:55:19.443Z,60.17
2019-02-14T15:56:12.133Z,60.72
2019-02-14T15:57:33.142Z,60.91
2019-02-14T15:58:12.106Z,60.72
2019-02-14T15:59:13.067Z,60.14
2019-02-14T16:00:12.025Z,59.95
2019-02-14T16:01:13.858Z,59.95
2019-02-14T16:02:11.979Z,61.10
2019-02-14T16:04:11.896Z,61.29
2019-02-14T16:05:14.628Z,61.45
2019-02-14T16:06:11.832Z,61.57
2019-02-14T16:07:19.475Z,62.40
2019-02-14T16:08:11.828Z,61.67
2019-02-14T16:09:12.278Z,61.64
2019-02-14T16:10:18.053Z,62.12
2019-02-14T16:11:12.393Z,62.49
2019-02-14T16:12:11.689Z,63.07
2019-02-14T16:13:12.764Z,63.17
2019-02-14T16:14:11.607Z,63.64
2019-02-14T16:15:11.579Z,64.31
2019-02-14T16:16:11.549Z,64.78
2019-02-14T16:17:13.783Z,64.75
2019-02-14T16:18:11.483Z,64.94
2019-02-14T16:19:13.129Z,65.13
2019-02-14T16:20:11.429Z,65.99
2019-02-14T16:21:12.511Z,66.37
2019-02-14T16:22:11.375Z,67.13
2019-02-14T16:24:11.311Z,67.61
2019-02-14T16:25:11.290Z,68.37
2019-02-14T16:26:18.992Z,68.52
2019-02-14T16:27:11.247Z,68.94
2019-02-14T16:28:13.746Z,69.51
2019-02-14T16:29:11.180Z,69.95
2019-02-14T16:31:11.128Z,70.33
2019-02-14T16:32:33.178Z,70.05
2019-02-14T16:33:11.053Z,70.62
2019-02-14T16:34:18.025Z,70.62
2019-02-14T16:35:10.995Z,70.90
2019-02-14T16:36:13.019Z,71.00
2019-02-14T16:37:10.946Z,72.33
2019-02-14T16:39:51.587Z,73.82
2019-02-14T16:40:43.188Z,73.91
2019-02-14T16:41:43.186Z,75.05
2019-02-14T16:42:50.212Z,75.72
2019-02-14T16:43:43.103Z,76.86
2019-02-14T16:45:19.100Z,77.43
2019-02-14T16:45:43.040Z,78.29
2019-02-14T16:46:43.010Z,79.33
2019-02-14T18:20:39.468Z,99.99
2019-02-14T19:08:01.429Z,99.99
2019-02-14T19:08:59.507Z,99.99
2019-02-14T19:09:59.521Z,99.99
2019-02-14T19:10:59.450Z,99.99
2019-02-14T19:11:59.425Z,99.99
2019-02-14T19:12:59.395Z,99.99
2019-02-14T19:13:59.421Z,99.99
2019-02-14T19:14:59.334Z,99.99
2019-02-14T19:15:59.295Z,99.99
2019-02-14T19:16:59.282Z,99.99
2019-02-14T19:17:59.275Z,99.99
2019-02-14T19:18:59.224Z,99.99
2019-02-14T19:19:59.186Z,99.99
2019-02-14T19:20:59.277Z,99.99
2019-02-14T19:21:59.234Z,99.99
2019-02-14T19:22:59.159Z,99.99
2019-02-14T19:23:59.064Z,99.99
2019-02-14T19:24:59.051Z,99.99
2019-02-14T19:25:59.021Z,99.99
2019-02-14T19:26:59.004Z,99.99
2019-02-14T19:27:58.977Z,99.99
2019-02-14T19:28:59.095Z,99.99
2019-02-14T19:29:58.907Z,99.99
2019-02-14T19:30:58.881Z,99.99
2019-02-14T19:31:58.849Z,99.99
2019-02-14T19:32:58.824Z,99.99
2019-02-14T19:33:58.778Z,99.99
2019-02-14T19:34:58.742Z,99.99
2019-02-14T19:35:58.729Z,99.99
2019-02-14T19:36:58.692Z,99.99
2019-02-14T19:37:58.660Z,99.99
2019-02-14T19:38:58.640Z,99.99
2019-02-14T19:39:58.598Z,99.99
2019-02-14T19:40:58.591Z,99.99
2019-02-14T19:41:58.545Z,99.99
2019-02-14T19:42:58.519Z,99.99
2019-02-14T19:43:58.491Z,99.99
2019-02-14T19:44:58.466Z,99.99
2019-02-14T19:45:58.425Z,99.99
2019-02-14T19:46:58.429Z,99.99
2019-02-14T19:47:58.373Z,99.99
2019-02-14T19:48:58.324Z,99.99
2019-02-14T19:49:58.318Z,99.99
2019-02-14T19:50:58.275Z,99.99
2019-02-14T19:51:58.273Z,99.99
2019-02-14T19:52:58.268Z,99.99
2019-02-14T19:53:58.228Z,99.99
2019-02-14T19:54:58.147Z,99.99
2019-02-14T19:55:58.136Z,99.99
2019-02-14T19:56:58.090Z,99.99
2019-02-14T19:57:59.317Z,99.99
2019-02-14T19:58:58.043Z,99.99
2019-02-14T19:59:58.044Z,99.99
2019-02-14T20:00:57.974Z,99.99
2019-02-14T20:01:57.952Z,99.99
2019-02-14T20:02:57.925Z,99.99
2019-02-14T20:03:57.915Z,99.99
2019-02-14T20:04:57.865Z,99.99
2019-02-14T20:05:57.834Z,99.99
2019-02-14T20:06:57.804Z,99.99
2019-02-14T20:07:57.810Z,99.99
2019-02-14T20:08:57.781Z,99.99
2019-02-14T20:09:57.732Z,99.99
2019-02-14T20:10:57.683Z,99.99
2019-02-14T20:11:57.713Z,99.99
2019-02-14T20:12:57.642Z,99.99
2019-02-14T20:13:57.618Z,99.99
2019-02-14T20:14:57.559Z,99.99
2019-02-14T20:15:57.546Z,99.99
2019-02-14T20:16:57.512Z,99.99
2019-02-14T20:17:57.513Z,99.99
2019-02-14T20:18:57.588Z,99.99
2019-02-14T20:19:57.440Z,99.99
2019-02-14T20:20:57.384Z,99.99
2019-02-14T20:21:57.367Z,99.99
2019-02-14T20:22:57.329Z,99.99
2019-02-14T20:23:57.308Z,99.99
2019-02-14T20:24:57.275Z,99.99
2019-02-14T20:25:57.234Z,99.99
2019-02-14T20:26:57.219Z,99.99
2019-02-14T20:27:57.183Z,99.99
2019-02-14T20:28:57.149Z,99.99
2019-02-14T20:29:57.143Z,99.99
2019-02-14T20:30:57.096Z,99.99
2019-02-14T20:31:57.064Z,99.99
2019-02-14T20:33:04.448Z,99.99
2019-02-14T20:33:57.004Z,99.99
2019-02-14T20:34:56.978Z,99.99
2019-02-14T20:35:56.968Z,99.99
2019-02-14T20:36:56.917Z,99.99
2019-02-14T20:37:56.888Z,99.99
2019-02-14T20:38:56.862Z,99.99
2019-02-14T20:39:56.830Z,99.99
2019-02-14T20:40:56.799Z,99.99
2019-02-14T20:41:56.773Z,99.99
2019-02-14T20:42:56.735Z,99.99
2019-02-14T20:43:56.715Z,99.99
2019-02-14T20:44:56.688Z,99.99
2019-02-14T20:45:56.665Z,99.99
2019-02-14T20:46:56.741Z,99.99