createdAt,value
2022-08-14T00:00:26.025Z,98730.33
2022-08-14T00:01:13.391Z,98737.04
2022-08-14T00:01:54.821Z,98735.12
2022-08-14T00:02:31.592Z,98735.81
2022-08-14T00:03:05.376Z,98734.95
2022-08-14T00:03:40.716Z,98735.02
2022-08-14T00:04:34.471Z,98736.70
2022-08-14T00:05:11.046Z,98735.36
2022-08-14T00:05:44.903Z,98737.86
2022-08-14T00:06:28.423Z,98737.23
2022-08-14T00:07:06.099Z,98738.04
2022-08-14T00:07:41.900Z,98737.98
2022-08-14T00:08:15.697Z,98739.89
2022-08-14T00:09:09.057Z,98737.95
2022-08-14T00:10:01.589Z,98742.21
2022-08-14T00:10:52.318Z,98741.50
2022-08-14T00:11:31.340Z,98744.55
2022-08-14T00:12:07.304Z,98741.17
2022-08-14T00:12:57.480Z,98747.52
2022-08-14T00:13:31.270Z,98745.05
2022-08-14T00:14:04.924Z,98745.70
2022-08-14T00:14:39.518Z,98743.77
2022-08-14T00:15:25.300Z,98749.20
2022-08-14T00:16:04.108Z,98747.19
2022-08-14T00:16:45.182Z,98750.15
2022-08-14T00:17:18.612Z,98745.78
2022-08-14T00:17:55.425Z,98747.05
2022-08-14T00:18:30.875Z,98746.89
2022-08-14T00:19:24.339Z,98748.67
2022-08-14T00:20:01.145Z,98747.48
2022-08-14T00:20:42.891Z,98748.00
2022-08-14T00:21:16.722Z,98749.10
2022-08-14T00:21:52.037Z,98746.59
2022-08-14T00:22:56.507Z,98747.06
2022-08-14T00:23:20.272Z,98747.85
2022-08-14T00:23:54.788Z,98745.77
2022-08-14T00:24:35.105Z,98744.98
2022-08-14T00:25:10.057Z,98746.52
2022-08-14T00:25:59.075Z,98743.02
2022-08-14T00:26:39.635Z,98747.51
2022-08-14T00:27:13.119Z,98745.31
2022-08-14T00:27:54.200Z,98747.33
2022-08-14T00:28:29.138Z,98747.76
2022-08-14T00:29:08.350Z,98745.04
2022-08-14T00:29:43.083Z,98749.47
2022-08-14T00:30:17.358Z,98746.25
2022-08-14T00:30:51.059Z,98746.42
2022-08-14T00:31:35.210Z,98751.22
2022-08-14T00:32:52.208Z,98750.42
2022-08-14T00:33:15.984Z,98752.60
2022-08-14T00:33:51.779Z,98753.18
2022-08-14T00:34:35.520Z,98746.05
2022-08-14T00:35:12.779Z,98749.47
2022-08-14T00:36:39.226Z,98749.21
2022-08-14T00:36:49.328Z,98747.47
2022-08-14T00:37:23.245Z,98744.55
2022-08-14T00:37:56.538Z,98744.86
2022-08-14T00:38:29.903Z,98742.10
2022-08-14T00:39:06.530Z,98745.48
2022-08-14T00:39:42.979Z,98744.63
2022-08-14T00:40:33.220Z,98743.84
2022-08-14T00:41:10.978Z,98741.35
2022-08-14T00:41:44.680Z,98745.81
2022-08-14T00:42:21.500Z,98743.69
2022-08-14T00:43:14.943Z,98747.65
2022-08-14T00:43:48.382Z,98747.70
2022-08-14T00:44:31.745Z,98745.15
2022-08-14T00:45:09.133Z,98748.15
2022-08-14T00:45:51.593Z,98748.68
2022-08-14T00:46:32.386Z,98744.79
2022-08-14T00:47:10.762Z,98746.06
2022-08-14T00:47:47.547Z,98747.98
2022-08-14T00:48:34.306Z,98743.88
2022-08-14T00:49:11.533Z,98742.03
2022-08-14T00:49:48.640Z,98741.06
2022-08-14T00:50:23.353Z,98738.02
2022-08-14T00:51:00.006Z,98735.84
2022-08-14T00:51:37.973Z,98735.95
2022-08-14T00:52:17.861Z,98737.66
2022-08-14T00:52:53.029Z,98736.05
2022-08-14T00:53:27.202Z,98738.44
2022-08-14T00:54:02.803Z,98738.40
2022-08-14T00:54:39.350Z,98737.39
2022-08-14T00:55:14.816Z,98738.50
2022-08-14T00:55:49.558Z,98737.98
2022-08-14T00:56:22.997Z,98743.26
2022-08-14T00:57:05.661Z,98740.75
2022-08-14T00:57:40.560Z,98738.95
2022-08-14T00:58:32.815Z,98738.14
2022-08-14T00:59:06.848Z,98738.99
2022-08-14T00:59:41.987Z,98740.75
2022-08-14T01:00:34.233Z,98738.56
2022-08-14T01:01:11.864Z,98740.73
2022-08-14T01:01:46.190Z,98742.95
2022-08-14T01:02:25.000Z,98743.32
2022-08-14T01:03:02.049Z,98749.45
2022-08-14T01:03:38.337Z,98746.63
2022-08-14T01:04:37.248Z,98747.34
2022-08-14T01:05:08.241Z,98748.34
2022-08-14T01:05:51.905Z,98744.49
2022-08-14T01:06:30.343Z,98743.43
2022-08-14T01:07:08.268Z,98744.97
2022-08-14T01:07:53.920Z,98744.48
2022-08-14T01:08:57.966Z,98743.58
2022-08-14T01:09:25.471Z,98746.45
2022-08-14T01:10:02.846Z,98747.61
2022-08-14T01:10:52.229Z,98752.84
2022-08-14T01:11:35.614Z,98749.00
2022-08-14T01:12:11.345Z,98748.82
2022-08-14T01:12:45.711Z,98747.46
2022-08-14T01:13:28.542Z,98751.41
2022-08-14T01:14:27.432Z,98751.62
2022-08-14T01:15:03.315Z,98753.48
2022-08-14T01:15:57.552Z,98752.41
2022-08-14T01:16:31.701Z,98753.54
2022-08-14T01:17:05.227Z,98749.38
2022-08-14T01:18:01.067Z,98751.09
2022-08-14T01:18:57.790Z,98749.11
2022-08-14T01:19:53.975Z,98743.88
2022-08-14T01:20:46.803Z,98740.80
2022-08-14T01:21:47.180Z,98745.33
2022-08-14T01:22:27.081Z,98743.33
2022-08-14T01:23:03.049Z,98741.63
2022-08-14T01:23:47.046Z,98740.98
2022-08-14T01:24:28.940Z,98741.64
2022-08-14T01:25:09.005Z,98740.81
2022-08-14T01:25:44.650Z,98740.50
2022-08-14T01:26:34.809Z,98740.23
2022-08-14T01:27:18.237Z,98740.02
2022-08-14T01:27:57.200Z,98739.73
2022-08-14T01:28:56.072Z,98736.26
2022-08-14T01:29:58.799Z,98735.35
2022-08-14T01:30:38.232Z,98735.73
2022-08-14T01:31:16.326Z,98735.10
2022-08-14T01:31:55.294Z,98733.02
2022-08-14T01:32:30.096Z,98734.67
2022-08-14T01:33:03.758Z,98734.89
2022-08-14T01:33:59.498Z,98733.55
2022-08-14T01:35:17.956Z,98731.50
2022-08-14T01:36:05.628Z,98731.23
2022-08-14T01:36:23.211Z,98733.57
2022-08-14T01:36:56.560Z,98736.40
2022-08-14T01:37:29.819Z,98733.52
2022-08-14T01:38:05.970Z,98732.45
2022-08-14T01:38:44.172Z,98732.44
2022-08-14T01:39:22.748Z,98733.57
2022-08-14T01:39:57.577Z,98731.52
2022-08-14T01:40:33.037Z,98733.88
2022-08-14T01:41:15.894Z,98733.86
2022-08-14T01:41:58.263Z,98732.00
2022-08-14T01:42:36.309Z,98735.42
2022-08-14T01:43:18.346Z,98729.94
2022-08-14T01:44:02.447Z,98732.81
2022-08-14T01:44:36.751Z,98731.91
2022-08-14T01:45:17.788Z,98732.65
2022-08-14T01:46:06.549Z,98735.36
2022-08-14T01:46:44.647Z,98733.93
2022-08-14T01:47:22.468Z,98735.42
2022-08-14T01:48:03.538Z,98739.15
2022-08-14T01:48:39.254Z,98736.16
2022-08-14T01:49:15.619Z,98742.13
2022-08-14T01:50:01.263Z,98745.48
2022-08-14T01:50:35.315Z,98744.36
2022-08-14T01:51:19.121Z,98742.65
2022-08-14T01:51:57.042Z,98740.48
2022-08-14T01:52:58.839Z,98743.09
2022-08-14T01:53:31.556Z,98740.91
2022-08-14T01:54:14.421Z,98743.46
2022-08-14T01:54:58.074Z,98737.77
2022-08-14T01:55:32.576Z,98741.02
2022-08-14T01:56:12.127Z,98737.98
2022-08-14T01:56:56.860Z,98739.64
2022-08-14T01:57:49.656Z,98738.63
2022-08-14T01:58:28.796Z,98735.45
2022-08-14T01:59:09.749Z,98736.81
2022-08-14T01:59:44.982Z,98734.30
2022-08-14T02:00:19.028Z,98732.40
2022-08-14T02:00:55.854Z,98736.65
2022-08-14T02:01:30.551Z,98733.77
2022-08-14T02:02:19.815Z,98734.78
2022-08-14T02:02:57.332Z,98734.25
2022-08-14T02:03:32.463Z,98735.69
2022-08-14T02:04:20.747Z,98737.98
2022-08-14T02:05:03.045Z,98739.45
2022-08-14T02:05:38.109Z,98742.19
2022-08-14T02:06:33.208Z,98740.02
2022-08-14T02:07:15.842Z,98736.75
2022-08-14T02:07:55.831Z,98738.96
2022-08-14T02:08:34.681Z,98738.58
2022-08-14T02:09:22.258Z,98736.50
2022-08-14T02:09:56.223Z,98736.27
2022-08-14T02:10:29.344Z,98734.58
2022-08-14T02:11:20.253Z,98730.64
2022-08-14T02:11:54.630Z,98734.22
2022-08-14T02:12:30.805Z,98733.73
2022-08-14T02:13:08.696Z,98731.52
2022-08-14T02:13:46.844Z,98731.98
2022-08-14T02:14:31.572Z,98733.08
2022-08-14T02:15:09.730Z,98732.04
2022-08-14T02:15:43.512Z,98731.23
2022-08-14T02:16:22.523Z,98729.91
2022-08-14T02:16:57.557Z,98733.48
2022-08-14T02:17:34.076Z,98731.35
2022-08-14T02:18:08.499Z,98734.81
2022-08-14T02:18:42.453Z,98732.85
2022-08-14T02:19:21.250Z,98731.73
2022-08-14T02:19:56.109Z,98731.31
2022-08-14T02:20:36.031Z,98731.89
2022-08-14T02:21:09.772Z,98731.48
2022-08-14T02:21:47.187Z,98728.06
2022-08-14T02:22:32.583Z,98729.50
2022-08-14T02:23:08.220Z,98730.14
2022-08-14T02:23:42.621Z,98732.12
2022-08-14T02:24:38.950Z,98729.98
2022-08-14T02:25:11.443Z,98733.86
2022-08-14T02:25:44.577Z,98734.18
2022-08-14T02:26:31.052Z,98735.30
2022-08-14T02:28:23.308Z,98737.69
2022-08-14T02:28:26.019Z,98735.12
2022-08-14T02:28:59.478Z,98738.84
2022-08-14T02:29:56.265Z,98734.73
2022-08-14T02:30:31.457Z,98736.61
2022-08-14T02:31:08.959Z,98739.95
2022-08-14T02:31:45.601Z,98737.39
2022-08-14T02:32:29.966Z,98737.11
2022-08-14T02:33:07.808Z,98738.27
2022-08-14T02:33:44.930Z,98741.23
2022-08-14T02:34:26.372Z,98738.90
2022-08-14T02:35:00.941Z,98740.34
2022-08-14T02:35:40.585Z,98739.43
2022-08-14T02:37:05.228Z,98737.63
2022-08-14T02:37:12.645Z,98737.08
2022-08-14T02:37:50.323Z,98736.04
2022-08-14T02:38:29.636Z,98738.11
2022-08-14T02:39:08.036Z,98736.67
2022-08-14T02:39:46.864Z,98733.01
2022-08-14T02:40:32.461Z,98730.56
2022-08-14T02:41:13.771Z,98732.02
2022-08-14T02:41:52.806Z,98730.64
2022-08-14T02:42:37.444Z,98729.30
2022-08-14T02:43:11.597Z,98734.72
2022-08-14T02:43:48.506Z,98730.79
2022-08-14T02:44:29.741Z,98728.77
2022-08-14T02:45:03.569Z,98728.67
2022-08-14T02:45:44.682Z,98732.73
2022-08-14T02:46:20.689Z,98735.66
2022-08-14T02:47:01.800Z,98734.17
2022-08-14T02:47:38.858Z,98737.20
2022-08-14T02:49:03.283Z,98735.35
2022-08-14T02:49:14.461Z,98736.67
2022-08-14T02:49:55.011Z,98739.27
2022-08-14T02:50:33.543Z,98738.84
2022-08-14T02:51:12.965Z,98736.73
2022-08-14T02:51:50.712Z,98737.53
2022-08-14T02:52:57.386Z,98737.95
2022-08-14T02:53:21.257Z,98737.43
2022-08-14T02:53:54.769Z,98737.27
2022-08-14T02:54:28.244Z,98734.61
2022-08-14T02:55:04.863Z,98734.21
2022-08-14T02:55:40.966Z,98735.93
2022-08-14T02:56:30.257Z,98733.75
2022-08-14T02:57:16.013Z,98734.34
2022-08-14T02:57:58.050Z,98733.64
2022-08-14T02:58:41.761Z,98734.23
2022-08-14T02:59:19.343Z,98735.72
2022-08-14T02:59:56.243Z,98735.56
2022-08-14T03:00:31.139Z,98735.67
2022-08-14T03:01:09.377Z,98737.45
2022-08-14T03:01:43.538Z,98739.70
2022-08-14T03:02:33.510Z,98736.93
2022-08-14T03:03:18.350Z,98739.81
2022-08-14T03:03:52.213Z,98739.17
2022-08-14T03:04:29.053Z,98740.70
2022-08-14T03:05:02.277Z,98741.94
2022-08-14T03:05:37.047Z,98739.17
2022-08-14T03:06:20.378Z,98739.92
2022-08-14T03:06:57.963Z,98739.05
2022-08-14T03:07:41.290Z,98736.29
2022-08-14T03:08:16.143Z,98733.23
2022-08-14T03:08:55.354Z,98733.66
2022-08-14T03:10:24.810Z,98733.09
2022-08-14T03:10:32.156Z,98733.90
2022-08-14T03:11:11.679Z,98730.22
2022-08-14T03:11:45.343Z,98731.75
2022-08-14T03:12:31.204Z,98731.43
2022-08-14T03:13:06.427Z,98732.19
2022-08-14T03:13:53.811Z,98729.42
2022-08-14T03:14:27.781Z,98727.92
2022-08-14T03:15:16.114Z,98728.45
2022-08-14T03:15:55.572Z,98725.39
2022-08-14T03:16:38.527Z,98721.92
2022-08-14T03:17:15.492Z,98725.35
2022-08-14T03:17:56.881Z,98721.83
2022-08-14T03:18:32.803Z,98723.66
2022-08-14T03:19:09.002Z,98724.07
2022-08-14T03:19:45.202Z,98723.81
2022-08-14T03:20:18.384Z,98725.59
2022-08-14T03:20:55.528Z,98724.77
2022-08-14T03:21:34.403Z,98725.28
2022-08-14T03:22:09.374Z,98722.95
2022-08-14T03:22:53.440Z,98721.41
2022-08-14T03:23:27.301Z,98724.01
2022-08-14T03:24:21.566Z,98722.50
2022-08-14T03:24:56.862Z,98716.89
2022-08-14T03:25:37.730Z,98718.50
2022-08-14T03:26:18.358Z,98718.50
2022-08-14T03:27:04.442Z,98718.98
2022-08-14T03:27:48.390Z,98718.66
2022-08-14T03:28:33.260Z,98720.52
2022-08-14T03:29:13.891Z,98718.13
2022-08-14T03:29:49.204Z,98716.20
2022-08-14T03:30:23.867Z,98716.10
2022-08-14T03:31:00.483Z,98716.05
2022-08-14T03:31:40.643Z,98716.70
2022-08-14T03:32:16.915Z,98717.83
2022-08-14T03:32:50.437Z,98717.50
2022-08-14T03:33:25.157Z,98719.10
2022-08-14T03:34:01.401Z,98718.13
2022-08-14T03:34:52.783Z,98718.28
2022-08-14T03:35:37.346Z,98717.22
2022-08-14T03:37:37.551Z,98719.88
2022-08-14T03:37:37.978Z,98718.28
2022-08-14T03:39:14.170Z,98722.07
2022-08-14T03:39:15.184Z,98723.81
2022-08-14T03:39:55.886Z,98721.16
2022-08-14T03:40:29.009Z,98723.61
2022-08-14T03:41:02.879Z,98721.75
2022-08-14T03:41:37.867Z,98724.05
2022-08-14T03:42:19.394Z,98723.05
2022-08-14T03:42:52.814Z,98724.44
2022-08-14T03:43:28.539Z,98722.38
2022-08-14T03:45:25.809Z,98718.42
2022-08-14T03:45:26.005Z,98722.59
2022-08-14T03:45:55.618Z,98718.42
2022-08-14T03:46:51.807Z,98717.80
2022-08-14T03:47:46.559Z,98717.84
2022-08-14T03:48:30.426Z,98718.80
2022-08-14T03:49:06.732Z,98717.47
2022-08-14T03:49:49.784Z,98719.70
2022-08-14T03:50:30.889Z,98719.63
2022-08-14T03:51:09.581Z,98720.58
2022-08-14T03:51:46.358Z,98717.11
2022-08-14T03:52:38.453Z,98717.48
2022-08-14T03:53:15.502Z,98720.63
2022-08-14T03:53:49.796Z,98721.05
2022-08-14T03:54:24.670Z,98718.88
2022-08-14T03:54:58.862Z,98719.10
2022-08-14T03:55:32.038Z,98718.73
2022-08-14T03:56:06.476Z,98720.06
2022-08-14T03:56:45.636Z,98719.16
2022-08-14T03:57:24.604Z,98721.09
2022-08-14T03:58:00.440Z,98717.29
2022-08-14T03:58:36.396Z,98720.39
2022-08-14T03:59:17.643Z,98718.70
2022-08-14T03:59:51.900Z,98719.81
2022-08-14T04:00:43.967Z,98723.90
2022-08-14T04:01:25.387Z,98721.69
2022-08-14T04:02:04.542Z,98726.48
2022-08-14T04:02:46.694Z,98725.03
2022-08-14T04:03:24.033Z,98722.42
2022-08-14T04:04:00.396Z,98724.83
2022-08-14T04:04:33.809Z,98726.65
2022-08-14T04:05:12.085Z,98727.14
2022-08-14T04:05:48.999Z,98725.55
2022-08-14T04:06:22.506Z,98725.55
2022-08-14T04:07:01.705Z,98724.77
2022-08-14T04:07:36.098Z,98723.00
2022-08-14T04:08:22.698Z,98718.89
2022-08-14T04:09:07.313Z,98717.96
2022-08-14T04:09:42.273Z,98718.06
2022-08-14T04:10:17.138Z,98717.55
2022-08-14T04:10:50.738Z,98718.45
2022-08-14T04:11:25.928Z,98717.81
2022-08-14T04:12:00.218Z,98716.48
2022-08-14T04:12:36.423Z,98715.76
2022-08-14T04:13:09.536Z,98714.59
2022-08-14T04:13:44.984Z,98713.98
2022-08-14T04:14:18.065Z,98713.10
2022-08-14T04:14:53.122Z,98716.27
2022-08-14T04:15:28.514Z,98710.89
2022-08-14T04:16:05.068Z,98710.06
2022-08-14T04:16:43.496Z,98711.70
2022-08-14T04:17:17.620Z,98714.18
2022-08-14T04:17:51.650Z,98716.06
2022-08-14T04:18:30.583Z,98713.72
2022-08-14T04:19:05.217Z,98711.44
2022-08-14T04:19:40.840Z,98712.53
2022-08-14T04:20:14.654Z,98715.19
2022-08-14T04:20:59.595Z,98715.36
2022-08-14T04:21:39.836Z,98717.17
2022-08-14T04:22:25.969Z,98717.98
2022-08-14T04:22:59.182Z,98718.06
2022-08-14T04:23:35.880Z,98717.39
2022-08-14T04:24:09.049Z,98719.53
2022-08-14T04:24:45.117Z,98719.27
2022-08-14T04:25:25.089Z,98719.96
2022-08-14T04:25:59.329Z,98722.89
2022-08-14T04:26:42.484Z,98725.61
2022-08-14T04:27:17.181Z,98723.98
2022-08-14T04:28:02.242Z,98725.93
2022-08-14T04:29:07.227Z,98726.64
2022-08-14T04:29:32.909Z,98729.30
2022-08-14T04:30:07.403Z,98727.33
2022-08-14T04:30:42.266Z,98727.24
2022-08-14T04:31:17.783Z,98729.11
2022-08-14T04:32:58.417Z,98728.42
2022-08-14T04:33:00.795Z,98731.14
2022-08-14T04:33:37.676Z,98732.53
2022-08-14T04:34:16.928Z,98735.36
2022-08-14T04:34:55.278Z,98733.05
2022-08-14T04:35:56.607Z,98730.61
2022-08-14T04:36:21.855Z,98732.42
2022-08-14T04:37:22.239Z,98729.92
2022-08-14T04:38:36.836Z,98726.60
2022-08-14T04:39:28.742Z,98722.19
2022-08-14T04:40:20.421Z,98721.01
2022-08-14T04:41:14.153Z,98719.81
2022-08-14T04:42:09.263Z,98719.17
2022-08-14T04:43:04.367Z,98718.64
2022-08-14T04:43:41.218Z,98718.52
2022-08-14T04:44:35.827Z,98717.95
2022-08-14T04:45:08.664Z,98722.89
2022-08-14T04:45:42.675Z,98720.61
2022-08-14T04:46:56.914Z,98719.56
2022-08-14T04:47:31.633Z,98722.91
2022-08-14T04:48:39.173Z,98727.65
2022-08-14T04:49:08.288Z,98726.99
2022-08-14T04:49:56.735Z,98727.16
2022-08-14T04:50:33.872Z,98724.45
2022-08-14T04:51:20.812Z,98724.50
2022-08-14T04:51:55.831Z,98723.14
2022-08-14T04:52:30.048Z,98725.91
2022-08-14T04:53:04.348Z,98725.96
2022-08-14T04:53:43.643Z,98727.80
2022-08-14T04:54:17.453Z,98727.34
2022-08-14T04:54:50.602Z,98725.94
2022-08-14T04:55:23.968Z,98729.46
2022-08-14T04:56:01.203Z,98732.08
2022-08-14T04:56:34.890Z,98732.54
2022-08-14T04:57:08.337Z,98732.66
2022-08-14T04:57:44.559Z,98733.52
2022-08-14T04:58:32.911Z,98739.64
2022-08-14T04:59:09.606Z,98740.17
2022-08-14T04:59:44.015Z,98738.34
2022-08-14T05:00:18.196Z,98739.41
2022-08-14T05:00:52.577Z,98740.05
2022-08-14T05:01:27.126Z,98740.30
2022-08-14T05:02:00.540Z,98739.19
2022-08-14T05:02:36.551Z,98738.11
2022-08-14T05:03:10.557Z,98734.08
2022-08-14T05:03:44.360Z,98733.05
2022-08-14T05:04:19.954Z,98731.09
2022-08-14T05:04:57.096Z,98732.00
2022-08-14T05:05:33.414Z,98735.70
2022-08-14T05:06:37.587Z,98734.33
2022-08-14T05:07:02.440Z,98729.95
2022-08-14T05:07:54.719Z,98729.98
2022-08-14T05:08:32.445Z,98726.14
2022-08-14T05:09:24.739Z,98729.48
2022-08-14T05:10:12.871Z,98727.59
2022-08-14T05:10:55.231Z,98731.64
2022-08-14T05:11:28.468Z,98723.27
2022-08-14T05:13:11.057Z,98724.99
2022-08-14T05:13:11.866Z,98722.34
2022-08-14T05:14:53.402Z,98727.14
2022-08-14T05:15:32.089Z,98725.05
2022-08-14T05:16:08.123Z,98721.31
2022-08-14T05:16:42.408Z,98719.91
2022-08-14T05:17:16.075Z,98716.24
2022-08-14T05:17:58.619Z,98715.56
2022-08-14T05:19:17.762Z,98714.18
2022-08-14T05:19:44.787Z,98717.04
2022-08-14T05:21:57.918Z,98720.56
2022-08-14T05:21:58.350Z,98725.23
2022-08-14T05:22:23.095Z,98722.13
2022-08-14T05:23:01.397Z,98722.11
2022-08-14T05:23:38.188Z,98722.02
2022-08-14T05:24:17.722Z,98718.54
2022-08-14T05:24:52.265Z,98720.09
2022-08-14T05:25:25.415Z,98720.94
2022-08-14T05:26:13.357Z,98718.70
2022-08-14T05:26:47.247Z,98720.73
2022-08-14T05:27:22.634Z,98717.90
2022-08-14T05:28:00.803Z,98719.61
2022-08-14T05:28:36.156Z,98713.96
2022-08-14T05:29:11.663Z,98719.29
2022-08-14T05:29:46.678Z,98719.20
2022-08-14T05:30:20.559Z,98720.42
2022-08-14T05:30:56.822Z,98717.75
2022-08-14T05:31:39.614Z,98721.36
2022-08-14T05:32:15.133Z,98720.86
2022-08-14T05:32:48.871Z,98724.11
2022-08-14T05:33:25.578Z,98721.08
2022-08-14T05:33:59.061Z,98721.19
2022-08-14T05:34:32.289Z,98717.30
2022-08-14T05:35:07.228Z,98717.68
2022-08-14T05:35:42.443Z,98716.77
2022-08-14T05:36:17.150Z,98717.52
2022-08-14T05:36:58.844Z,98714.31
2022-08-14T05:37:36.058Z,98712.14
2022-08-14T05:38:31.365Z,98713.98
2022-08-14T05:39:05.787Z,98717.34
2022-08-14T05:39:43.803Z,98721.11
2022-08-14T05:40:17.497Z,98722.39
2022-08-14T05:40:53.218Z,98726.05
2022-08-14T05:41:52.816Z,98727.38
2022-08-14T05:42:29.240Z,98727.01
2022-08-14T05:43:06.823Z,98728.69
2022-08-14T05:43:42.121Z,98726.48
2022-08-14T05:44:17.548Z,98728.83
2022-08-14T05:44:51.241Z,98729.14
2022-08-14T05:45:30.173Z,98730.53
2022-08-14T05:46:05.830Z,98722.70
2022-08-14T05:46:39.305Z,98724.61
2022-08-14T05:47:12.500Z,98725.43
2022-08-14T05:47:50.820Z,98726.38
2022-08-14T05:48:33.842Z,98725.90
2022-08-14T05:49:17.065Z,98728.67
2022-08-14T05:49:51.433Z,98728.23
2022-08-14T05:50:25.202Z,98732.45
2022-08-14T05:51:02.666Z,98735.11
2022-08-14T05:51:36.013Z,98735.64
2022-08-14T05:52:09.809Z,98732.72
2022-08-14T05:52:43.480Z,98733.23
2022-08-14T05:53:19.416Z,98736.02
2022-08-14T05:54:01.759Z,98736.56
2022-08-14T05:54:47.454Z,98738.12
2022-08-14T05:55:23.088Z,98736.36
2022-08-14T05:56:00.203Z,98739.52
2022-08-14T05:56:33.438Z,98739.20
2022-08-14T05:57:10.397Z,98739.89
2022-08-14T05:58:00.592Z,98738.98
2022-08-14T05:58:41.402Z,98740.31
2022-08-14T05:59:16.776Z,98736.86
2022-08-14T05:59:50.524Z,98736.95
2022-08-14T06:00:36.954Z,98738.02
2022-08-14T06:01:13.048Z,98732.80
2022-08-14T06:01:50.489Z,98730.78
2022-08-14T06:02:24.676Z,98734.95
2022-08-14T06:03:04.067Z,98739.25
2022-08-14T06:03:40.431Z,98738.09
2022-08-14T06:04:13.869Z,98738.04
2022-08-14T06:04:50.181Z,98742.05
2022-08-14T06:05:23.765Z,98747.24
2022-08-14T06:06:03.946Z,98745.52
2022-08-14T06:06:38.352Z,98745.63
2022-08-14T06:07:11.872Z,98745.36
2022-08-14T06:07:45.258Z,98748.05
2022-08-14T06:08:41.137Z,98749.17
2022-08-14T06:09:15.518Z,98749.96
2022-08-14T06:09:52.210Z,98753.73
2022-08-14T06:10:28.732Z,98752.70
2022-08-14T06:11:06.227Z,98749.45
2022-08-14T06:11:39.706Z,98748.23
2022-08-14T06:12:13.010Z,98746.11
2022-08-14T06:13:05.322Z,98745.59
2022-08-14T06:13:45.598Z,98748.20
2022-08-14T06:14:24.012Z,98750.21
2022-08-14T06:14:57.842Z,98750.65
2022-08-14T06:15:31.179Z,98747.89
2022-08-14T06:16:07.588Z,98747.98
2022-08-14T06:16:47.183Z,98750.27
2022-08-14T06:17:25.907Z,98749.26
2022-08-14T06:18:00.505Z,98755.02
2022-08-14T06:18:36.354Z,98754.34
2022-08-14T06:19:11.463Z,98754.98
2022-08-14T06:19:53.566Z,98757.48
2022-08-14T06:20:31.433Z,98756.80
2022-08-14T06:21:12.857Z,98757.33
2022-08-14T06:21:47.178Z,98759.95
2022-08-14T06:22:21.803Z,98753.29
2022-08-14T06:22:55.438Z,98752.64
2022-08-14T06:23:30.065Z,98753.25
2022-08-14T06:24:03.400Z,98749.98
2022-08-14T06:24:36.565Z,98748.00
2022-08-14T06:25:17.194Z,98752.64
2022-08-14T06:25:53.564Z,98752.95
2022-08-14T06:26:30.258Z,98755.07
2022-08-14T06:27:06.144Z,98759.10
2022-08-14T06:27:44.237Z,98760.11
2022-08-14T06:28:27.379Z,98760.96
2022-08-14T06:29:01.769Z,98760.54
2022-08-14T06:29:35.411Z,98763.15
2022-08-14T06:30:12.678Z,98766.10
2022-08-14T06:30:50.050Z,98764.85
2022-08-14T06:31:23.110Z,98764.42
2022-08-14T06:32:00.517Z,98766.09
2022-08-14T06:32:52.323Z,98767.91
2022-08-14T06:33:30.317Z,98764.77
2022-08-14T06:35:11.246Z,98762.84
2022-08-14T06:35:21.274Z,98762.55
2022-08-14T06:35:54.411Z,98763.39
2022-08-14T06:36:27.790Z,98765.20
2022-08-14T06:37:01.087Z,98763.86
2022-08-14T06:38:04.369Z,98764.50
2022-08-14T06:38:38.007Z,98762.11
2022-08-14T06:39:11.188Z,98766.05
2022-08-14T06:39:44.571Z,98761.42
2022-08-14T06:40:26.159Z,98764.73
2022-08-14T06:41:02.781Z,98763.25
2022-08-14T06:41:59.699Z,98764.59
2022-08-14T06:42:33.719Z,98759.91
2022-08-14T06:43:09.519Z,98762.63
2022-08-14T06:43:45.281Z,98765.36
2022-08-14T06:44:22.573Z,98760.84
2022-08-14T06:45:08.118Z,98762.50
2022-08-14T06:45:44.045Z,98762.77
2022-08-14T06:46:34.033Z,98763.79
2022-08-14T06:47:10.440Z,98764.64
2022-08-14T06:47:47.945Z,98762.93
2022-08-14T06:48:25.839Z,98762.49
2022-08-14T06:48:59.015Z,98761.06
2022-08-14T06:49:40.580Z,98760.20
2022-08-14T06:50:27.811Z,98759.44
2022-08-14T06:51:01.960Z,98756.20
2022-08-14T06:51:38.501Z,98755.61
2022-08-14T06:52:18.041Z,98754.30
2022-08-14T06:52:53.140Z,98757.50
2022-08-14T06:53:28.116Z,98755.17
2022-08-14T06:54:02.568Z,98757.89
2022-08-14T06:54:35.894Z,98755.23
2022-08-14T06:55:11.502Z,98754.38
2022-08-14T06:55:57.926Z,98759.60
2022-08-14T06:56:34.901Z,98760.35
2022-08-14T06:57:08.603Z,98762.01
2022-08-14T06:57:46.982Z,98763.77
2022-08-14T06:58:28.748Z,98767.25
2022-08-14T06:59:02.785Z,98762.77
2022-08-14T06:59:38.877Z,98764.40
2022-08-14T07:00:26.668Z,98766.17
2022-08-14T07:01:27.158Z,98767.73
2022-08-14T07:02:20.255Z,98771.05
2022-08-14T07:03:13.049Z,98770.60
2022-08-14T07:04:07.195Z,98773.10
2022-08-14T07:05:13.025Z,98773.24
2022-08-14T07:05:55.694Z,98769.81
2022-08-14T07:06:46.412Z,98770.45
2022-08-14T07:07:21.136Z,98771.35
2022-08-14T07:07:54.705Z,98770.65
2022-08-14T07:08:31.908Z,98771.77
2022-08-14T07:09:05.653Z,98774.55
2022-08-14T07:09:43.719Z,98774.68
2022-08-14T07:10:24.952Z,98772.45
2022-08-14T07:11:04.364Z,98770.84
2022-08-14T07:11:38.873Z,98771.02
2022-08-14T07:12:52.296Z,98769.15
2022-08-14T07:13:07.704Z,98768.56
2022-08-14T07:13:41.453Z,98768.39
2022-08-14T07:14:15.617Z,98771.02
2022-08-14T07:14:49.532Z,98773.52
2022-08-14T07:15:22.770Z,98779.14
2022-08-14T07:15:58.537Z,98780.47
2022-08-14T07:16:32.017Z,98779.14
2022-08-14T07:17:06.415Z,98778.35
2022-08-14T07:17:52.047Z,98779.63
2022-08-14T07:18:31.552Z,98776.21
2022-08-14T07:19:06.146Z,98776.95
2022-08-14T07:19:39.393Z,98775.20
2022-08-14T07:20:14.058Z,98776.42
2022-08-14T07:20:53.692Z,98777.02
2022-08-14T07:21:27.691Z,98773.88
2022-08-14T07:22:05.578Z,98778.34
2022-08-14T07:22:57.100Z,98775.94
2022-08-14T07:23:31.317Z,98779.05
2022-08-14T07:24:05.293Z,98777.66
2022-08-14T07:24:43.330Z,98775.20
2022-08-14T07:25:17.234Z,98776.75
2022-08-14T07:25:54.301Z,98778.84
2022-08-14T07:26:29.477Z,98778.89
2022-08-14T07:27:03.126Z,98776.77
2022-08-14T07:27:36.461Z,98778.68
2022-08-14T07:28:23.969Z,98777.10
2022-08-14T07:28:57.655Z,98779.67
2022-08-14T07:29:31.325Z,98778.81
2022-08-14T07:30:06.423Z,98781.88
2022-08-14T07:30:51.386Z,98782.20
2022-08-14T07:31:25.049Z,98778.91
2022-08-14T07:31:58.915Z,98778.80
2022-08-14T07:32:34.354Z,98781.67
2022-08-14T07:33:09.691Z,98780.14
2022-08-14T07:33:50.093Z,98778.64
2022-08-14T07:34:36.460Z,98779.09
2022-08-14T07:35:15.619Z,98779.66
2022-08-14T07:35:58.373Z,98777.32
2022-08-14T07:36:32.236Z,98781.28
2022-08-14T07:37:06.205Z,98781.65
2022-08-14T07:37:39.544Z,98777.70
2022-08-14T07:38:20.735Z,98777.43
2022-08-14T07:38:54.381Z,98782.08
2022-08-14T07:39:28.033Z,98782.44
2022-08-14T07:40:04.409Z,98781.21
2022-08-14T07:40:37.815Z,98777.92
2022-08-14T07:41:14.719Z,98781.41
2022-08-14T07:41:49.948Z,98775.61
2022-08-14T07:42:23.732Z,98776.79
2022-08-14T07:42:57.478Z,98773.20
2022-08-14T07:43:55.637Z,98776.73
2022-08-14T07:44:35.948Z,98775.61
2022-08-14T07:45:20.167Z,98775.20
2022-08-14T07:45:55.796Z,98776.96
2022-08-14T07:46:30.971Z,98773.13
2022-08-14T07:47:05.306Z,98775.55
2022-08-14T07:47:43.264Z,98773.48
2022-08-14T07:48:17.917Z,98772.46
2022-08-14T07:48:59.246Z,98771.90