createdAt,value
2017-05-29T00:00:36.804Z,15.22
2017-05-29T00:03:04.785Z,14.18
2017-05-29T00:05:32.345Z,12.54
2017-05-29T00:08:00.292Z,15.30
2017-05-29T00:10:27.869Z,15.14
2017-05-29T00:12:55.827Z,15.78
2017-05-29T00:15:23.769Z,14.54
2017-05-29T00:17:51.744Z,13.62
2017-05-29T00:20:19.294Z,15.16
2017-05-29T00:22:46.849Z,14.12
2017-05-29T00:25:14.434Z,14.74
2017-05-29T00:27:42.029Z,15.30
2017-05-29T00:30:09.605Z,13.28
2017-05-29T00:32:37.552Z,13.74
2017-05-29T00:35:05.133Z,14.18
2017-05-29T00:37:33.085Z,13.50
2017-05-29T00:40:01.053Z,12.82
2017-05-29T00:42:28.638Z,13.16
2017-05-29T00:44:56.230Z,12.90
2017-05-29T00:47:24.177Z,13.08
2017-05-29T00:49:51.765Z,13.46
2017-05-29T00:52:19.318Z,12.46
2017-05-29T00:54:47.274Z,14.20
2017-05-29T00:57:15.244Z,12.88
2017-05-29T00:59:43.197Z,13.46
2017-05-29T01:02:10.758Z,14.20
2017-05-29T01:04:38.342Z,12.86
2017-05-29T01:07:06.329Z,12.58
2017-05-29T01:09:33.894Z,12.92
2017-05-29T01:12:01.866Z,13.36
2017-05-29T01:14:29.817Z,13.30
2017-05-29T01:16:57.764Z,13.08
2017-05-29T01:19:25.343Z,13.68
2017-05-29T01:21:52.920Z,13.32
2017-05-29T01:24:20.881Z,12.88
2017-05-29T01:26:48.857Z,12.78
2017-05-29T01:29:16.423Z,13.28
2017-05-29T01:31:44.373Z,13.58
2017-05-29T01:34:12.341Z,14.00
2017-05-29T01:36:40.292Z,13.08
2017-05-29T01:39:08.246Z,13.24
2017-05-29T01:41:35.829Z,14.76
2017-05-29T01:44:03.389Z,12.82
2017-05-29T01:46:30.953Z,13.86
2017-05-29T01:48:58.929Z,14.36
2017-05-29T01:51:26.873Z,13.52
2017-05-29T01:53:54.421Z,13.54
2017-05-29T01:56:22.409Z,14.06
2017-05-29T01:58:49.953Z,13.42
2017-05-29T02:01:17.901Z,14.12
2017-05-29T02:03:45.874Z,14.08
2017-05-29T02:06:13.428Z,13.08
2017-05-29T02:08:40.981Z,13.48
2017-05-29T02:11:08.948Z,13.20
2017-05-29T02:13:36.505Z,14.22
2017-05-29T02:16:04.048Z,16.20
2017-05-29T02:18:31.633Z,15.68
2017-05-29T02:20:59.582Z,15.62
2017-05-29T02:23:27.124Z,16.54
2017-05-29T02:25:55.097Z,17.00
2017-05-29T02:28:23.048Z,14.08
2017-05-29T02:30:50.605Z,14.60
2017-05-29T02:33:18.583Z,14.76
2017-05-29T02:35:46.133Z,15.12
2017-05-29T02:38:13.685Z,13.84
2017-05-29T02:40:41.666Z,15.72
2017-05-29T02:43:09.605Z,13.78
2017-05-29T02:45:37.148Z,15.16
2017-05-29T02:48:05.121Z,14.06
2017-05-29T02:50:33.065Z,14.42
2017-05-29T02:53:01.013Z,16.44
2017-05-29T02:55:28.746Z,14.90
2017-05-29T02:57:56.688Z,15.30
2017-05-29T03:00:24.642Z,14.10
2017-05-29T03:02:52.612Z,14.32
2017-05-29T03:05:20.169Z,15.22
2017-05-29T03:07:48.115Z,14.48
2017-05-29T03:10:16.102Z,14.68
2017-05-29T03:12:44.049Z,13.80
2017-05-29T03:15:11.667Z,15.32
2017-05-29T03:17:39.205Z,14.50
2017-05-29T03:20:07.149Z,16.14
2017-05-29T03:22:34.704Z,16.36
2017-05-29T03:25:02.786Z,17.40
2017-05-29T03:27:30.793Z,15.38
2017-05-29T03:29:58.342Z,15.56
2017-05-29T03:32:26.311Z,17.46
2017-05-29T03:34:54.249Z,16.84
2017-05-29T03:37:22.200Z,16.62
2017-05-29T03:39:49.780Z,16.58
2017-05-29T03:42:17.729Z,17.26
2017-05-29T03:44:45.678Z,15.80
2017-05-29T03:47:13.668Z,17.40
2017-05-29T03:49:41.613Z,17.62
2017-05-29T03:52:09.569Z,17.60
2017-05-29T03:54:37.545Z,17.56
2017-05-29T03:57:05.105Z,16.80
2017-05-29T03:59:32.661Z,17.38
2017-05-29T04:02:00.637Z,18.74
2017-05-29T04:04:28.189Z,17.40
2017-05-29T04:06:56.133Z,19.00
2017-05-29T04:09:23.717Z,17.12
2017-05-29T04:11:51.661Z,17.70
2017-05-29T04:14:19.612Z,16.34
2017-05-29T04:16:47.190Z,18.52
2017-05-29T04:19:15.161Z,17.08
2017-05-29T04:21:43.110Z,17.08
2017-05-29T04:24:10.689Z,15.64
2017-05-29T04:26:38.641Z,16.30
2017-05-29T04:29:06.593Z,15.66
2017-05-29T04:31:34.573Z,17.20
2017-05-29T04:34:02.133Z,15.58
2017-05-29T04:36:29.697Z,15.64
2017-05-29T04:38:57.277Z,15.72
2017-05-29T04:41:24.832Z,15.84
2017-05-29T04:43:52.393Z,15.98
2017-05-29T04:46:19.969Z,16.80
2017-05-29T04:48:47.926Z,17.84
2017-05-29T04:51:15.906Z,17.08
2017-05-29T04:53:43.878Z,15.84
2017-05-29T04:56:11.829Z,17.04
2017-05-29T04:58:39.781Z,17.70
2017-05-29T05:01:07.751Z,17.04
2017-05-29T05:03:35.704Z,18.86
2017-05-29T05:06:03.646Z,17.98
2017-05-29T05:08:31.225Z,18.62
2017-05-29T05:10:58.785Z,18.72
2017-05-29T05:13:26.330Z,16.14
2017-05-29T05:15:54.306Z,18.14
2017-05-29T05:18:22.255Z,19.18
2017-05-29T05:20:49.809Z,19.54
2017-05-29T05:23:17.785Z,18.28
2017-05-29T05:25:45.344Z,19.14
2017-05-29T05:28:13.294Z,18.74
2017-05-29T05:30:40.869Z,17.92
2017-05-29T05:33:08.817Z,19.34
2017-05-29T05:35:36.766Z,17.98
2017-05-29T05:38:04.346Z,18.94
2017-05-29T05:40:32.296Z,17.46
2017-05-29T05:42:59.849Z,18.28
2017-05-29T05:45:27.826Z,17.62
2017-05-29T05:47:55.378Z,18.44
2017-05-29T05:50:22.924Z,21.78
2017-05-29T05:52:50.891Z,19.76
2017-05-29T05:55:18.452Z,17.42
2017-05-29T05:57:45.993Z,17.86
2017-05-29T06:02:46.971Z,21.00
2017-05-29T06:05:14.533Z,16.92
2017-05-29T06:07:42.091Z,19.02
2017-05-29T06:10:10.024Z,18.82
2017-05-29T06:12:37.596Z,19.12
2017-05-29T06:15:05.545Z,19.60
2017-05-29T06:17:33.497Z,20.08
2017-05-29T06:20:01.073Z,18.50
2017-05-29T06:22:29.025Z,18.74
2017-05-29T06:24:56.977Z,19.80
2017-05-29T06:27:24.545Z,17.84
2017-05-29T06:29:52.099Z,17.74
2017-05-29T06:32:19.649Z,18.38
2017-05-29T06:34:47.209Z,17.76
2017-05-29T06:37:14.756Z,16.42
2017-05-29T06:39:42.301Z,18.56
2017-05-29T06:42:11.102Z,17.72
2017-05-29T06:44:39.638Z,16.94
2017-05-29T06:47:07.184Z,17.92
2017-05-29T06:49:34.757Z,18.26
2017-05-29T06:52:02.313Z,18.14
2017-05-29T06:54:29.861Z,17.20
2017-05-29T06:56:57.444Z,16.78
2017-05-29T06:59:24.989Z,18.68
2017-05-29T07:01:52.929Z,17.02
2017-05-29T07:04:20.896Z,16.34
2017-05-29T07:06:48.849Z,15.50
2017-05-29T07:09:16.829Z,15.48
2017-05-29T07:11:44.800Z,17.90
2017-05-29T07:14:12.358Z,16.60
2017-05-29T07:16:39.908Z,16.20
2017-05-29T07:19:07.594Z,14.68
2017-05-29T07:21:35.537Z,16.36
2017-05-29T07:24:03.093Z,14.94
2017-05-29T07:26:30.684Z,16.02
2017-05-29T07:28:58.633Z,15.60
2017-05-29T07:31:26.185Z,15.06
2017-05-29T07:33:53.761Z,15.66
2017-05-29T07:36:21.699Z,16.22
2017-05-29T07:38:49.649Z,15.40
2017-05-29T07:41:17.220Z,16.22
2017-05-29T07:43:44.775Z,15.14
2017-05-29T07:46:12.322Z,16.58
2017-05-29T07:48:40.298Z,14.80
2017-05-29T07:51:07.845Z,14.80
2017-05-29T07:54:01.340Z,14.98
2017-05-29T07:56:40.856Z,15.90
2017-05-29T08:02:01.217Z,12.96
2017-05-29T08:04:31.664Z,15.26
2017-05-29T08:07:07.229Z,14.22
2017-05-29T08:09:35.192Z,13.60
2017-05-29T08:12:03.148Z,14.06
2017-05-29T08:14:31.119Z,13.86
2017-05-29T08:16:59.061Z,14.82
2017-05-29T08:19:27.017Z,13.28
2017-05-29T08:21:54.591Z,13.86
2017-05-29T08:24:22.144Z,14.62
2017-05-29T08:26:49.697Z,14.14
2017-05-29T08:29:17.265Z,12.80
2017-05-29T08:31:44.808Z,13.78
2017-05-29T08:34:12.362Z,13.84
2017-05-29T08:36:39.941Z,12.76
2017-05-29T08:39:07.885Z,12.78
2017-05-29T08:41:35.832Z,12.86
2017-05-29T08:44:03.416Z,13.80
2017-05-29T08:46:31.356Z,13.00
2017-05-29T08:48:58.918Z,13.02
2017-05-29T08:51:26.484Z,12.80
2017-05-29T08:53:54.038Z,13.22
2017-05-29T08:56:21.989Z,12.76
2017-05-29T08:58:49.966Z,12.60
2017-05-29T09:01:17.907Z,13.02
2017-05-29T09:03:45.452Z,13.10
2017-05-29T09:06:13.433Z,13.38
2017-05-29T09:08:40.983Z,12.94
2017-05-29T09:11:08.934Z,13.38
2017-05-29T09:13:36.505Z,11.80
2017-05-29T09:16:04.456Z,11.70
2017-05-29T09:18:31.996Z,11.44
2017-05-29T09:20:59.973Z,12.88
2017-05-29T09:23:27.529Z,12.66
2017-05-29T09:25:55.476Z,12.42
2017-05-29T09:28:23.049Z,12.22
2017-05-29T09:30:50.997Z,12.66
2017-05-29T09:33:18.561Z,12.48
2017-05-29T09:35:46.136Z,13.54
2017-05-29T09:38:14.082Z,13.10
2017-05-29T09:40:41.636Z,13.24
2017-05-29T09:43:09.222Z,12.50
2017-05-29T09:45:37.163Z,13.62
2017-05-29T09:48:05.101Z,14.34
2017-05-29T09:50:32.686Z,14.08
2017-05-29T09:53:00.624Z,13.02
2017-05-29T09:55:28.180Z,13.98
2017-05-29T09:57:56.161Z,13.88
2017-05-29T10:00:23.714Z,14.10
2017-05-29T10:02:51.667Z,13.54
2017-05-29T10:05:19.645Z,13.78
2017-05-29T10:07:47.602Z,13.98
2017-05-29T10:10:15.157Z,12.28
2017-05-29T10:12:42.745Z,13.46
2017-05-29T10:15:10.701Z,13.20
2017-05-29T10:17:38.644Z,12.68
2017-05-29T10:20:06.244Z,13.16
2017-05-29T10:22:34.261Z,13.94
2017-05-29T10:25:01.853Z,14.24
2017-05-29T10:27:29.469Z,13.34
2017-05-29T10:29:57.414Z,13.08
2017-05-29T10:32:25.360Z,13.70
2017-05-29T10:34:52.932Z,13.38
2017-05-29T10:37:20.882Z,12.42
2017-05-29T10:39:48.833Z,12.44
2017-05-29T10:42:16.413Z,12.62
2017-05-29T10:44:43.960Z,11.48
2017-05-29T10:47:11.908Z,11.56
2017-05-29T10:49:39.485Z,11.70
2017-05-29T10:52:07.039Z,11.86
2017-05-29T10:54:34.580Z,11.72
2017-05-29T10:57:02.557Z,13.02
2017-05-29T10:59:30.503Z,12.44
2017-05-29T11:01:58.454Z,12.18
2017-05-29T11:04:26.442Z,11.74
2017-05-29T11:06:54.397Z,10.22
2017-05-29T11:09:22.344Z,10.74
2017-05-29T11:11:49.929Z,11.12
2017-05-29T11:14:17.877Z,10.94
2017-05-29T11:16:45.433Z,10.54
2017-05-29T11:19:13.404Z,11.20
2017-05-29T11:21:40.953Z,11.34
2017-05-29T11:24:08.507Z,10.98
2017-05-29T11:26:36.083Z,11.14
2017-05-29T11:29:03.637Z,10.92
2017-05-29T11:31:31.189Z,10.42
2017-05-29T11:33:58.769Z,9.56
2017-05-29T11:36:26.321Z,10.64
2017-05-29T11:38:53.873Z,10.20
2017-05-29T11:41:21.448Z,9.84
2017-05-29T11:43:49.001Z,10.32
2017-05-29T11:46:16.558Z,10.62
2017-05-29T11:48:44.127Z,11.02
2017-05-29T11:51:11.684Z,11.60
2017-05-29T11:53:39.236Z,10.80
2017-05-29T11:56:07.201Z,10.60
2017-05-29T11:58:34.756Z,11.64
2017-05-29T12:01:02.705Z,10.88
2017-05-29T12:03:30.682Z,10.10
2017-05-29T12:05:58.232Z,10.96
2017-05-29T12:08:26.184Z,11.62
2017-05-29T12:10:53.769Z,10.24
2017-05-29T12:13:21.311Z,10.44
2017-05-29T12:15:49.261Z,10.42
2017-05-29T12:18:17.224Z,10.26
2017-05-29T12:20:44.773Z,9.76
2017-05-29T12:23:12.721Z,9.90
2017-05-29T12:25:40.701Z,10.28
2017-05-29T12:28:08.649Z,9.84
2017-05-29T12:30:36.196Z,8.96
2017-05-29T12:33:03.771Z,9.26
2017-05-29T12:35:31.712Z,8.24
2017-05-29T12:37:59.664Z,9.36
2017-05-29T12:40:27.241Z,8.64
2017-05-29T12:42:55.198Z,8.80
2017-05-29T12:45:22.748Z,8.40
2017-05-29T12:47:50.325Z,8.48
2017-05-29T12:50:17.877Z,7.72
2017-05-29T12:52:45.827Z,8.50
2017-05-29T12:55:14.227Z,8.76
2017-05-29T12:57:42.179Z,8.40
2017-05-29T13:00:09.724Z,9.16
2017-05-29T13:02:37.301Z,9.44
2017-05-29T13:05:05.258Z,9.12
2017-05-29T13:07:33.244Z,8.70
2017-05-29T13:10:00.809Z,8.12
2017-05-29T13:12:28.753Z,9.40
2017-05-29T13:14:56.312Z,9.14
2017-05-29T13:17:23.913Z,8.90
2017-05-29T13:19:51.460Z,9.04
2017-05-29T13:22:19.402Z,9.40
2017-05-29T13:24:47.367Z,8.96
2017-05-29T13:27:15.330Z,8.14
2017-05-29T13:29:42.877Z,9.40
2017-05-29T13:32:10.853Z,10.10
2017-05-29T13:34:38.800Z,9.54
2017-05-29T13:37:06.357Z,9.28
2017-05-29T13:39:33.946Z,9.42
2017-05-29T13:42:01.884Z,8.42
2017-05-29T13:44:29.428Z,10.26
2017-05-29T13:46:56.995Z,9.24
2017-05-29T13:49:24.548Z,9.44
2017-05-29T13:51:52.495Z,10.00
2017-05-29T13:54:20.077Z,10.06
2017-05-29T13:56:47.666Z,10.50
2017-05-29T13:59:15.217Z,10.10
2017-05-29T14:01:42.734Z,9.90
2017-05-29T14:04:10.750Z,10.74
2017-05-29T14:06:38.304Z,11.54
2017-05-29T14:09:05.861Z,9.62
2017-05-29T14:11:33.445Z,12.32
2017-05-29T14:14:01.013Z,13.66
2017-05-29T14:16:28.963Z,12.48
2017-05-29T14:18:56.536Z,10.18
2017-05-29T14:21:24.101Z,11.56
2017-05-29T14:23:52.052Z,11.10
2017-05-29T14:26:19.635Z,10.68
2017-05-29T14:28:47.580Z,10.42
2017-05-29T14:31:15.128Z,10.72
2017-05-29T14:33:43.111Z,9.90
2017-05-29T14:36:11.057Z,11.18
2017-05-29T14:38:39.009Z,11.72
2017-05-29T14:41:06.993Z,11.68
2017-05-29T14:43:34.941Z,10.18
2017-05-29T14:46:02.500Z,10.96
2017-05-29T14:48:30.077Z,9.78
2017-05-29T14:50:58.024Z,11.00
2017-05-29T14:53:25.984Z,11.04
2017-05-29T14:55:53.949Z,11.42
2017-05-29T14:58:21.900Z,11.60
2017-05-29T15:00:49.453Z,11.16
2017-05-29T15:03:17.024Z,11.02
2017-05-29T15:05:44.967Z,10.18
2017-05-29T15:08:12.917Z,10.12
2017-05-29T15:10:40.496Z,9.80
2017-05-29T15:13:08.173Z,10.70
2017-05-29T15:15:36.129Z,10.78
2017-05-29T15:18:04.097Z,10.96
2017-05-29T15:20:31.674Z,10.72
2017-05-29T15:22:59.220Z,11.76
2017-05-29T15:25:27.190Z,10.48
2017-05-29T15:27:54.741Z,9.62
2017-05-29T15:30:22.688Z,10.98
2017-05-29T15:32:50.668Z,10.74
2017-05-29T15:35:18.220Z,11.24
2017-05-29T15:37:46.170Z,10.60
2017-05-29T15:40:14.132Z,9.46
2017-05-29T15:42:41.692Z,11.68
2017-05-29T15:45:09.444Z,11.24
2017-05-29T15:47:37.413Z,11.38
2017-05-29T15:50:05.410Z,11.48
2017-05-29T15:52:33.355Z,11.20
2017-05-29T15:55:01.375Z,11.14
2017-05-29T15:57:29.316Z,11.16
2017-05-29T15:59:56.973Z,11.10
2017-05-29T16:02:24.558Z,10.50
2017-05-29T16:04:52.509Z,10.90
2017-05-29T16:07:20.073Z,10.90
2017-05-29T16:09:48.036Z,10.04
2017-05-29T16:12:15.589Z,9.54
2017-05-29T16:14:43.145Z,10.52
2017-05-29T16:17:11.121Z,9.90
2017-05-29T16:19:39.067Z,10.06
2017-05-29T16:22:06.619Z,10.18
2017-05-29T16:24:34.201Z,10.92
2017-05-29T16:27:01.759Z,10.46
2017-05-29T16:29:29.315Z,10.78
2017-05-29T16:31:57.287Z,11.30
2017-05-29T16:34:24.841Z,11.52
2017-05-29T16:36:52.398Z,11.84
2017-05-29T16:39:19.974Z,11.32
2017-05-29T16:41:47.524Z,11.62
2017-05-29T16:44:15.082Z,12.42
2017-05-29T16:46:42.662Z,10.54
2017-05-29T16:49:10.645Z,11.52
2017-05-29T16:51:38.204Z,11.40
2017-05-29T16:54:05.780Z,11.00
2017-05-29T16:56:33.736Z,11.66
2017-05-29T16:59:01.290Z,11.88
2017-05-29T17:01:29.269Z,11.00
2017-05-29T17:03:57.208Z,10.12
2017-05-29T17:06:24.772Z,9.24
2017-05-29T17:08:52.347Z,9.42
2017-05-29T17:11:20.302Z,10.80
2017-05-29T17:13:48.304Z,10.84
2017-05-29T17:16:15.877Z,10.14
2017-05-29T17:18:43.901Z,10.60
2017-05-29T17:21:11.840Z,10.60
2017-05-29T17:23:39.797Z,11.26
2017-05-29T17:26:07.780Z,12.50
2017-05-29T17:28:35.747Z,12.04
2017-05-29T17:31:03.699Z,12.00
2017-05-29T17:33:31.255Z,11.72
2017-05-29T17:35:58.851Z,10.58
2017-05-29T17:38:26.883Z,11.46
2017-05-29T17:40:54.982Z,10.90
2017-05-29T17:43:23.416Z,11.26
2017-05-29T17:45:51.918Z,11.92
2017-05-29T17:48:20.113Z,10.88
2017-05-29T17:50:48.438Z,12.16
2017-05-29T17:53:16.295Z,11.96
2017-05-29T17:55:44.407Z,11.86
2017-05-29T17:58:12.688Z,11.26
2017-05-29T18:00:40.887Z,12.24
2017-05-29T18:03:09.562Z,10.78
2017-05-29T18:05:37.446Z,11.20
2017-05-29T18:08:05.893Z,11.74
2017-05-29T18:10:34.361Z,13.18
2017-05-29T18:13:02.888Z,12.58
2017-05-29T18:15:31.470Z,12.20
2017-05-29T18:18:00.081Z,12.68
2017-05-29T18:20:28.597Z,12.98
2017-05-29T18:22:57.553Z,12.28
2017-05-29T18:25:26.239Z,12.48
2017-05-29T18:27:54.835Z,11.96
2017-05-29T18:30:24.015Z,11.72
2017-05-29T18:32:52.719Z,12.30
2017-05-29T18:35:21.312Z,11.70
2017-05-29T18:37:50.307Z,12.34
2017-05-29T18:40:19.546Z,12.76
2017-05-29T18:42:48.160Z,13.20
2017-05-29T18:45:17.125Z,13.42
2017-05-29T18:47:45.819Z,11.64
2017-05-29T18:50:14.398Z,12.54
2017-05-29T18:52:43.483Z,16.04
2017-05-29T18:55:12.153Z,12.86
2017-05-29T18:57:41.171Z,12.64
2017-05-29T19:00:09.770Z,12.40
2017-05-29T19:02:39.045Z,13.46
2017-05-29T19:05:07.708Z,13.64
2017-05-29T19:07:36.686Z,13.12
2017-05-29T19:10:06.445Z,13.76
2017-05-29T19:12:35.340Z,12.68
2017-05-29T19:15:04.359Z,13.04
2017-05-29T19:17:34.374Z,12.80
2017-05-29T19:20:03.389Z,13.34
2017-05-29T19:22:31.967Z,13.42
2017-05-29T19:25:00.924Z,14.52
2017-05-29T19:27:29.968Z,15.14
2017-05-29T19:29:58.554Z,15.48
2017-05-29T19:32:27.118Z,16.90
2017-05-29T19:34:56.158Z,14.98
2017-05-29T19:37:25.118Z,17.22
2017-05-29T19:39:53.702Z,17.04
2017-05-29T19:42:22.742Z,15.70
2017-05-29T19:44:51.753Z,14.82
2017-05-29T19:47:20.465Z,15.64
2017-05-29T19:49:49.640Z,13.76
2017-05-29T19:52:18.634Z,14.26
2017-05-29T19:54:47.179Z,15.96
2017-05-29T19:57:15.853Z,16.42
2017-05-29T19:59:44.387Z,16.64
2017-05-29T20:02:13.441Z,16.96
2017-05-29T20:04:42.175Z,18.24
2017-05-29T20:07:11.179Z,16.70
2017-05-29T20:09:39.946Z,18.04
2017-05-29T20:12:08.646Z,17.86
2017-05-29T20:14:37.192Z,17.62
2017-05-29T20:17:05.771Z,18.76
2017-05-29T20:19:34.463Z,17.44
2017-05-29T20:22:03.418Z,17.18
2017-05-29T20:24:32.372Z,17.20
2017-05-29T20:27:01.678Z,19.10
2017-05-29T20:29:30.640Z,18.00
2017-05-29T20:31:59.195Z,17.68
2017-05-29T20:34:28.083Z,17.60
2017-05-29T20:36:57.078Z,19.60
2017-05-29T20:39:25.625Z,18.06
2017-05-29T20:41:54.701Z,17.86
2017-05-29T20:44:23.668Z,17.94
2017-05-29T20:46:52.603Z,19.00
2017-05-29T20:49:21.571Z,18.26
2017-05-29T20:51:50.097Z,17.98
2017-05-29T20:54:18.630Z,18.56
2017-05-29T20:56:47.420Z,18.50
2017-05-29T20:59:15.975Z,19.40
2017-05-29T21:01:44.925Z,17.88
2017-05-29T21:04:13.826Z,20.32
2017-05-29T21:06:42.159Z,19.06
2017-05-29T21:09:10.765Z,20.70
2017-05-29T21:11:38.619Z,17.98
2017-05-29T21:14:06.624Z,18.32
2017-05-29T21:16:34.577Z,17.26
2017-05-29T21:19:02.568Z,17.78
2017-05-29T21:21:30.122Z,18.30
2017-05-29T21:23:58.075Z,17.86
2017-05-29T21:26:26.053Z,18.64
2017-05-29T21:28:54.001Z,18.26
2017-05-29T21:31:21.567Z,17.02
2017-05-29T21:33:49.153Z,18.68
2017-05-29T21:36:17.101Z,19.64
2017-05-29T21:38:45.176Z,17.92
2017-05-29T21:41:13.161Z,18.40
2017-05-29T21:43:40.726Z,18.38
2017-05-29T21:46:08.665Z,18.12
2017-05-29T21:48:36.242Z,19.40
2017-05-29T21:51:03.797Z,17.76
2017-05-29T21:53:31.348Z,20.94
2017-05-29T21:55:58.932Z,18.94
2017-05-29T21:58:26.888Z,20.70
2017-05-29T22:00:54.435Z,20.66
2017-05-29T22:03:22.012Z,21.50
2017-05-29T22:05:49.564Z,19.90
2017-05-29T22:08:17.117Z,17.40
2017-05-29T22:10:44.696Z,19.24
2017-05-29T22:13:12.664Z,19.62
2017-05-29T22:15:40.236Z,16.80
2017-05-29T22:18:08.201Z,17.46
2017-05-29T22:20:35.788Z,16.54
2017-05-29T22:23:03.341Z,17.26
2017-05-29T22:25:31.293Z,15.70
2017-05-29T22:27:59.214Z,16.26
2017-05-29T22:30:27.193Z,15.34
2017-05-29T22:32:55.141Z,14.94
2017-05-29T22:35:22.692Z,14.14
2017-05-29T22:37:50.276Z,14.24
2017-05-29T22:40:17.838Z,12.72
2017-05-29T22:42:45.789Z,12.26
2017-05-29T22:45:13.364Z,11.42
2017-05-29T22:47:40.930Z,11.20
2017-05-29T22:50:08.881Z,11.90
2017-05-29T22:52:36.465Z,12.18
2017-05-29T22:55:04.409Z,13.04
2017-05-29T22:57:31.965Z,12.92
2017-05-29T22:59:59.935Z,14.20
2017-05-29T23:02:27.502Z,13.68
2017-05-29T23:04:55.057Z,14.52
2017-05-29T23:07:22.650Z,17.20
2017-05-29T23:09:50.227Z,18.24
2017-05-29T23:12:17.777Z,17.12
2017-05-29T23:14:45.349Z,17.10
2017-05-29T23:17:13.298Z,16.40
2017-05-29T23:19:41.249Z,17.02
2017-05-29T23:22:08.829Z,17.50
2017-05-29T23:24:36.771Z,16.84
2017-05-29T23:27:04.729Z,11.58
2017-05-29T23:29:32.707Z,12.52
2017-05-29T23:32:00.648Z,13.60
2017-05-29T23:34:28.204Z,11.68
2017-05-29T23:36:55.781Z,10.40
2017-05-29T23:39:23.334Z,9.48
2017-05-29T23:41:50.888Z,10.32
2017-05-29T23:44:18.858Z,9.06
2017-05-29T23:46:46.810Z,8.94
2017-05-29T23:49:14.363Z,9.86
2017-05-29T23:51:41.942Z,9.34
2017-05-29T23:54:09.506Z,10.90
2017-05-29T23:56:37.454Z,10.52
2017-05-29T23:59:05.434Z,8.56
