createdAt,value
2023-03-06T00:01:23.368Z,83.07
2023-03-06T00:04:08.665Z,84.12
2023-03-06T00:06:54.238Z,84.69
2023-03-06T00:09:39.489Z,85.16
2023-03-06T00:12:24.795Z,85.40
2023-03-06T00:15:11.198Z,85.41
2023-03-06T00:17:57.710Z,85.54
2023-03-06T00:20:44.422Z,86.50
2023-03-06T00:23:29.628Z,86.56
2023-03-06T00:26:14.880Z,87.27
2023-03-06T00:29:00.714Z,89.49
2023-03-06T00:31:47.846Z,90.51
2023-03-06T00:34:33.210Z,90.87
2023-03-06T00:37:19.101Z,91.25
2023-03-06T00:40:10.872Z,92.05
2023-03-06T00:42:56.224Z,90.44
2023-03-06T00:45:41.853Z,90.84
2023-03-06T00:48:26.944Z,91.60
2023-03-06T00:51:14.018Z,91.68
2023-03-06T00:53:58.982Z,92.06
2023-03-06T00:56:44.536Z,91.64
2023-03-06T00:59:29.962Z,92.58
2023-03-06T01:02:15.392Z,94.21
2023-03-06T01:05:00.782Z,94.77
2023-03-06T01:07:46.704Z,94.38
2023-03-06T01:10:32.583Z,93.67
2023-03-06T01:13:17.938Z,93.96
2023-03-06T01:16:12.376Z,93.46
2023-03-06T01:18:57.816Z,94.69
2023-03-06T01:21:43.275Z,94.48
2023-03-06T01:24:29.227Z,93.93
2023-03-06T01:27:14.732Z,93.69
2023-03-06T01:30:03.038Z,93.88
2023-03-06T01:32:48.309Z,93.20
2023-03-06T01:35:33.470Z,92.91
2023-03-06T01:38:18.875Z,93.66
2023-03-06T01:41:04.827Z,93.35
2023-03-06T01:43:50.078Z,94.11
2023-03-06T01:46:43.168Z,94.19
2023-03-06T01:49:34.864Z,95.08
2023-03-06T01:52:25.531Z,95.05
2023-03-06T01:55:15.766Z,94.33
2023-03-06T01:58:07.353Z,93.88
2023-03-06T02:00:52.975Z,94.48
2023-03-06T02:03:39.091Z,94.44
2023-03-06T02:06:24.897Z,93.88
2023-03-06T02:09:11.956Z,94.10
2023-03-06T02:11:57.687Z,93.86
2023-03-06T02:14:43.580Z,93.92
2023-03-06T02:17:29.420Z,93.94
2023-03-06T02:20:17.542Z,92.78
2023-03-06T02:23:08.112Z,93.08
2023-03-06T02:25:53.861Z,92.64
2023-03-06T02:28:39.959Z,92.29
2023-03-06T02:31:29.852Z,92.48
2023-03-06T02:34:14.729Z,92.12
2023-03-06T02:37:04.738Z,91.93
2023-03-06T02:39:54.590Z,91.39
2023-03-06T02:42:47.599Z,91.17
2023-03-06T02:45:42.502Z,91.61
2023-03-06T02:48:27.714Z,91.37
2023-03-06T02:51:13.069Z,91.02
2023-03-06T02:53:58.097Z,91.13
2023-03-06T02:56:43.634Z,91.10
2023-03-06T02:59:29.321Z,90.69
2023-03-06T03:02:16.092Z,89.79
2023-03-06T03:05:03.782Z,89.94
2023-03-06T03:07:49.707Z,89.89
2023-03-06T03:10:34.986Z,89.71
2023-03-06T03:13:20.155Z,89.52
2023-03-06T03:16:09.182Z,89.45
2023-03-06T03:18:54.539Z,89.52
2023-03-06T03:21:41.664Z,89.22
2023-03-06T03:24:26.849Z,89.14
2023-03-06T03:27:13.651Z,88.58
2023-03-06T03:30:00.164Z,88.85
2023-03-06T03:32:47.173Z,88.52
2023-03-06T03:35:33.411Z,87.90
2023-03-06T03:38:18.703Z,88.03
2023-03-06T03:41:04.789Z,87.64
2023-03-06T03:43:50.177Z,88.23
2023-03-06T03:46:36.216Z,87.81
2023-03-06T03:49:23.836Z,87.17
2023-03-06T03:52:09.677Z,87.39
2023-03-06T03:54:56.234Z,87.44
2023-03-06T03:57:43.022Z,86.82
2023-03-06T04:00:28.857Z,86.36
2023-03-06T04:03:25.093Z,85.77
2023-03-06T04:06:10.558Z,86.25
2023-03-06T04:08:56.838Z,87.03
2023-03-06T04:11:43.518Z,87.50
2023-03-06T04:14:28.897Z,87.35
2023-03-06T04:17:14.744Z,87.90
2023-03-06T04:20:01.350Z,88.47
2023-03-06T04:22:48.262Z,88.54
2023-03-06T04:25:34.857Z,88.77
2023-03-06T04:28:21.802Z,88.39
2023-03-06T04:31:07.202Z,87.79
2023-03-06T04:33:53.431Z,88.73
2023-03-06T04:36:38.920Z,88.27
2023-03-06T04:39:28.243Z,88.36
2023-03-06T04:42:14.136Z,89.03
2023-03-06T04:44:59.228Z,88.11
2023-03-06T04:47:44.876Z,87.84
2023-03-06T04:50:32.420Z,87.16
2023-03-06T04:53:19.504Z,88.33
2023-03-06T04:56:05.495Z,87.81
2023-03-06T04:58:50.889Z,88.48
2023-03-06T05:01:35.937Z,89.01
2023-03-06T05:04:21.130Z,87.13
2023-03-06T05:07:06.184Z,86.82
2023-03-06T05:09:51.557Z,86.79
2023-03-06T05:12:37.409Z,87.31
2023-03-06T05:15:22.666Z,88.00
2023-03-06T05:18:07.934Z,88.84
2023-03-06T05:20:53.250Z,87.55
2023-03-06T05:23:38.688Z,88.61
2023-03-06T05:26:23.889Z,89.49
2023-03-06T05:29:08.927Z,89.05
2023-03-06T05:31:54.760Z,88.78
2023-03-06T05:34:40.169Z,89.58
2023-03-06T05:37:25.357Z,88.75
2023-03-06T05:40:11.610Z,88.43
2023-03-06T05:42:56.851Z,88.38
2023-03-06T05:45:42.158Z,88.13
2023-03-06T05:48:27.088Z,88.07
2023-03-06T05:51:12.587Z,88.86
2023-03-06T05:53:57.957Z,88.78
2023-03-06T05:56:43.301Z,87.51
2023-03-06T05:59:29.088Z,87.62
2023-03-06T06:02:14.477Z,89.06
2023-03-06T06:05:01.856Z,88.34
2023-03-06T06:07:46.880Z,87.88
2023-03-06T06:10:31.896Z,87.39
2023-03-06T06:13:17.377Z,87.80
2023-03-06T06:16:11.705Z,87.83
2023-03-06T06:18:57.622Z,87.57
2023-03-06T06:21:42.906Z,86.82
2023-03-06T06:24:28.586Z,88.50
2023-03-06T06:27:13.662Z,87.76
2023-03-06T06:29:59.045Z,87.60
2023-03-06T06:32:44.589Z,88.55
2023-03-06T06:35:29.924Z,87.99
2023-03-06T06:38:15.489Z,87.44
2023-03-06T06:41:33.491Z,87.57
2023-03-06T06:44:13.701Z,88.27
2023-03-06T06:50:05.105Z,87.07
2023-03-06T06:52:50.461Z,86.39
2023-03-06T06:55:37.142Z,88.17
2023-03-06T06:58:22.459Z,87.53
2023-03-06T07:01:09.932Z,87.51
2023-03-06T07:03:55.385Z,87.57
2023-03-06T07:06:41.302Z,87.12
2023-03-06T07:09:26.755Z,84.69
2023-03-06T07:12:11.929Z,84.68
2023-03-06T07:14:57.154Z,84.82
2023-03-06T07:17:42.636Z,86.46
2023-03-06T07:20:28.068Z,88.56
2023-03-06T07:23:13.529Z,88.54
2023-03-06T07:25:59.120Z,88.35
2023-03-06T07:28:52.400Z,88.03
2023-03-06T07:31:38.135Z,86.93
2023-03-06T07:34:23.200Z,87.37
2023-03-06T07:37:08.685Z,87.28
2023-03-06T07:39:53.889Z,87.32
2023-03-06T07:42:39.346Z,87.41
2023-03-06T07:45:29.318Z,86.30
2023-03-06T07:48:14.887Z,84.89
2023-03-06T07:51:02.596Z,84.18
2023-03-06T07:53:49.569Z,84.62
2023-03-06T07:56:35.086Z,85.59
2023-03-06T07:59:20.488Z,85.18
2023-03-06T08:02:06.236Z,85.07
2023-03-06T08:04:53.574Z,83.35
2023-03-06T08:07:38.804Z,82.45
2023-03-06T08:10:23.986Z,80.58
2023-03-06T08:13:09.631Z,80.45
2023-03-06T08:15:56.244Z,80.46
2023-03-06T08:18:43.150Z,79.17
2023-03-06T08:21:29.529Z,78.96
2023-03-06T08:24:16.681Z,78.26
2023-03-06T08:27:02.119Z,77.56
2023-03-06T08:29:47.308Z,77.78
2023-03-06T08:32:35.917Z,79.13
2023-03-06T08:35:21.407Z,77.90
2023-03-06T08:38:06.669Z,77.43
2023-03-06T08:40:51.979Z,77.83
2023-03-06T08:43:37.498Z,77.72
2023-03-06T08:46:25.842Z,77.59
2023-03-06T08:49:12.560Z,76.53
2023-03-06T08:51:57.742Z,75.71
2023-03-06T08:54:43.216Z,75.75
2023-03-06T08:57:28.817Z,76.83
2023-03-06T09:00:14.570Z,78.13
2023-03-06T09:03:00.039Z,79.58
2023-03-06T09:05:45.283Z,78.77
2023-03-06T09:08:30.501Z,79.05
2023-03-06T09:11:15.835Z,78.63
2023-03-06T09:14:01.178Z,77.38
2023-03-06T09:16:46.332Z,76.95
2023-03-06T09:19:32.201Z,76.30
2023-03-06T09:22:17.103Z,75.87
2023-03-06T09:25:03.034Z,75.96
2023-03-06T09:27:58.368Z,74.92
2023-03-06T09:30:47.770Z,74.35
2023-03-06T09:33:33.332Z,74.30
2023-03-06T09:36:21.460Z,71.76
2023-03-06T09:39:06.662Z,72.41
2023-03-06T09:41:52.594Z,74.30
2023-03-06T09:44:41.080Z,74.40
2023-03-06T09:47:38.519Z,74.00
2023-03-06T09:50:27.487Z,74.35
2023-03-06T09:53:30.397Z,72.39
2023-03-06T09:56:24.307Z,72.61
2023-03-06T09:59:31.082Z,71.40
2023-03-06T10:02:24.810Z,72.48
2023-03-06T10:05:21.335Z,73.83
2023-03-06T10:08:19.627Z,75.02
2023-03-06T10:11:11.849Z,76.50
2023-03-06T10:14:26.598Z,75.60
2023-03-06T10:17:23.781Z,77.86
2023-03-06T10:20:21.873Z,77.27
2023-03-06T10:23:33.283Z,75.70
2023-03-06T10:26:32.477Z,75.31
2023-03-06T10:29:33.072Z,75.86
2023-03-06T10:32:51.176Z,76.43
2023-03-06T10:35:54.839Z,75.68
2023-03-06T10:38:42.221Z,75.98
2023-03-06T10:41:30.911Z,75.87
2023-03-06T10:44:16.091Z,76.30
2023-03-06T10:47:26.761Z,77.43
2023-03-06T10:50:18.678Z,75.24
2023-03-06T10:53:06.937Z,73.79
2023-03-06T10:55:59.012Z,71.96
2023-03-06T10:58:44.480Z,71.02
2023-03-06T11:01:30.741Z,71.73
2023-03-06T11:04:28.336Z,72.21
2023-03-06T11:07:16.740Z,72.51
2023-03-06T11:10:18.057Z,72.41
2023-03-06T11:13:22.395Z,70.29
2023-03-06T11:16:20.257Z,71.38
2023-03-06T11:19:19.834Z,71.55
2023-03-06T11:22:27.267Z,70.56
2023-03-06T11:25:16.679Z,70.42
2023-03-06T11:28:37.751Z,71.40
2023-03-06T11:31:28.039Z,71.06
2023-03-06T11:34:25.476Z,71.07
2023-03-06T11:37:20.939Z,69.84
2023-03-06T11:40:12.923Z,67.77
2023-03-06T11:43:13.541Z,67.94
2023-03-06T11:46:43.656Z,69.07
2023-03-06T11:49:35.909Z,68.28
2023-03-06T11:52:27.079Z,68.39
2023-03-06T11:55:20.616Z,69.08
2023-03-06T11:58:37.028Z,68.89
2023-03-06T12:01:40.885Z,69.44
2023-03-06T12:04:28.988Z,68.42
2023-03-06T12:07:22.035Z,68.09
2023-03-06T12:10:27.666Z,68.31
2023-03-06T12:13:46.699Z,65.21
2023-03-06T12:16:46.995Z,65.69
2023-03-06T12:20:13.778Z,65.98
2023-03-06T12:23:29.492Z,65.10
2023-03-06T12:26:47.483Z,65.73
2023-03-06T12:29:39.368Z,64.05
2023-03-06T12:32:49.309Z,64.92
2023-03-06T12:35:56.301Z,64.87
2023-03-06T12:39:00.109Z,64.92
2023-03-06T12:42:04.929Z,63.67
2023-03-06T12:45:26.642Z,63.63
2023-03-06T12:48:25.774Z,63.67
2023-03-06T12:51:17.153Z,62.58
2023-03-06T12:54:03.512Z,62.65
2023-03-06T12:56:49.565Z,62.27
2023-03-06T12:59:37.013Z,61.26
2023-03-06T13:02:52.409Z,62.41
2023-03-06T13:05:52.694Z,60.50
2023-03-06T13:08:55.571Z,61.99
2023-03-06T13:11:52.950Z,60.17
2023-03-06T13:15:18.654Z,59.65
2023-03-06T13:18:22.169Z,58.56
2023-03-06T13:21:41.813Z,60.14
2023-03-06T13:24:34.273Z,61.36
2023-03-06T13:27:45.144Z,58.99
2023-03-06T13:30:36.654Z,59.73
2023-03-06T13:33:29.879Z,59.89
2023-03-06T13:36:30.495Z,60.83
2023-03-06T13:39:15.858Z,59.17
2023-03-06T13:42:01.603Z,59.00
2023-03-06T13:44:49.571Z,59.17
2023-03-06T13:51:14.771Z,56.22
2023-03-06T13:54:21.947Z,57.70
2023-03-06T13:57:13.620Z,59.36
2023-03-06T14:00:08.998Z,59.08
2023-03-06T14:03:18.543Z,59.24
2023-03-06T14:06:35.214Z,60.30
2023-03-06T14:09:35.607Z,58.26
2023-03-06T14:12:26.672Z,58.26
2023-03-06T14:15:16.324Z,57.52
2023-03-06T14:18:05.912Z,58.83
2023-03-06T14:20:58.324Z,58.03
2023-03-06T14:23:45.840Z,59.28
2023-03-06T14:26:41.893Z,57.87
2023-03-06T14:29:29.027Z,57.98
2023-03-06T14:32:21.332Z,58.47
2023-03-06T14:35:07.265Z,57.11
2023-03-06T14:37:56.695Z,57.38
2023-03-06T14:40:44.609Z,56.22
2023-03-06T14:43:31.666Z,56.75
2023-03-06T14:46:22.477Z,55.22
2023-03-06T14:49:08.709Z,55.78
2023-03-06T14:51:56.571Z,55.80
2023-03-06T14:54:44.704Z,56.15
2023-03-06T14:57:30.318Z,55.35
2023-03-06T15:00:22.438Z,56.26
2023-03-06T15:03:17.684Z,55.85
2023-03-06T15:06:05.152Z,56.67
2023-03-06T15:08:59.379Z,55.66
2023-03-06T15:12:09.306Z,54.66
2023-03-06T15:15:24.559Z,55.91
2023-03-06T15:18:28.692Z,55.57
2023-03-06T15:21:18.669Z,54.89
2023-03-06T15:24:34.961Z,56.33
2023-03-06T15:27:30.576Z,58.00
2023-03-06T15:30:32.784Z,56.73
2023-03-06T15:33:26.421Z,56.30
2023-03-06T15:36:27.455Z,56.35
2023-03-06T15:39:46.388Z,56.65
2023-03-06T15:42:34.281Z,56.06
2023-03-06T15:45:22.400Z,55.26
2023-03-06T15:48:16.619Z,54.77
2023-03-06T15:51:02.661Z,56.13
2023-03-06T15:53:48.080Z,56.31
2023-03-06T15:56:37.300Z,55.90
2023-03-06T15:59:25.485Z,53.81
2023-03-06T16:02:14.749Z,52.79
2023-03-06T16:05:02.427Z,52.62
2023-03-06T16:07:48.169Z,53.46
2023-03-06T16:10:37.782Z,54.90
2023-03-06T16:13:28.908Z,53.42
2023-03-06T16:16:19.475Z,53.54
2023-03-06T16:19:20.345Z,53.25
2023-03-06T16:22:11.023Z,53.25
2023-03-06T16:24:56.141Z,55.44
2023-03-06T16:27:50.758Z,59.02
2023-03-06T16:30:38.121Z,61.78
2023-03-06T16:33:23.536Z,62.71
2023-03-06T16:36:13.220Z,63.98
2023-03-06T16:38:58.665Z,64.31
2023-03-06T16:41:45.804Z,64.57
2023-03-06T16:44:31.336Z,65.25
2023-03-06T16:47:16.819Z,65.51
2023-03-06T16:50:03.365Z,65.60
2023-03-06T16:52:48.964Z,66.27
2023-03-06T16:55:34.571Z,66.84
2023-03-06T16:58:20.097Z,66.17
2023-03-06T17:01:06.023Z,66.78
2023-03-06T17:03:51.149Z,67.41
2023-03-06T17:06:36.326Z,67.27
2023-03-06T17:09:21.708Z,67.48
2023-03-06T17:12:07.468Z,67.77
2023-03-06T17:14:53.148Z,67.67
2023-03-06T17:17:38.679Z,67.92
2023-03-06T17:20:29.467Z,68.61
2023-03-06T17:23:14.870Z,68.47
2023-03-06T17:26:13.594Z,68.50
2023-03-06T17:28:59.124Z,69.06
2023-03-06T17:31:45.952Z,68.26
2023-03-06T17:34:31.821Z,69.18
2023-03-06T17:37:16.986Z,68.87
2023-03-06T17:40:02.093Z,69.86
2023-03-06T17:42:47.503Z,69.35
2023-03-06T17:45:36.300Z,69.28
2023-03-06T17:48:21.794Z,69.72
2023-03-06T17:51:07.699Z,69.71
2023-03-06T17:53:53.228Z,70.39
2023-03-06T17:56:38.444Z,70.35
2023-03-06T17:59:23.700Z,70.49
2023-03-06T18:02:09.780Z,70.50
2023-03-06T18:04:57.412Z,70.91
2023-03-06T18:07:42.852Z,71.51
2023-03-06T18:10:28.308Z,72.45
2023-03-06T18:13:14.195Z,73.33
2023-03-06T18:16:00.477Z,74.21
2023-03-06T18:18:46.021Z,74.82
2023-03-06T18:21:31.399Z,75.33
2023-03-06T18:24:16.625Z,75.36
2023-03-06T18:27:01.793Z,76.56
2023-03-06T18:29:47.109Z,75.94
2023-03-06T18:32:32.589Z,76.74
2023-03-06T18:35:18.126Z,76.93
2023-03-06T18:38:03.398Z,77.98
2023-03-06T18:40:48.423Z,78.20
2023-03-06T18:43:35.226Z,77.92
2023-03-06T18:46:21.574Z,78.00
2023-03-06T18:49:07.166Z,77.51
2023-03-06T18:51:52.700Z,77.61
2023-03-06T18:54:38.307Z,78.03
2023-03-06T18:57:23.530Z,77.96
2023-03-06T19:00:09.443Z,78.30
2023-03-06T19:02:54.602Z,78.28
2023-03-06T19:05:41.315Z,78.39
2023-03-06T19:08:26.434Z,78.33
2023-03-06T19:11:15.216Z,78.52
2023-03-06T19:14:01.795Z,78.70
2023-03-06T19:16:47.027Z,79.06
2023-03-06T19:19:33.277Z,79.21
2023-03-06T19:22:18.341Z,79.40
2023-03-06T19:25:04.114Z,79.33
2023-03-06T19:27:49.194Z,79.18
2023-03-06T19:30:27.337Z,79.08
2023-03-06T19:33:12.846Z,79.66
2023-03-06T19:36:02.018Z,79.40
2023-03-06T19:38:52.450Z,79.61
2023-03-06T19:41:37.764Z,79.09
2023-03-06T19:44:23.256Z,78.82
2023-03-06T19:47:08.853Z,79.38
2023-03-06T19:49:54.067Z,79.46
2023-03-06T19:52:39.388Z,79.55
2023-03-06T19:55:26.246Z,79.84
2023-03-06T19:58:11.445Z,79.52
2023-03-06T20:01:12.978Z,79.69
2023-03-06T20:03:59.653Z,79.95
2023-03-06T20:06:46.642Z,80.46
2023-03-06T20:09:32.834Z,80.65
2023-03-06T20:12:18.106Z,80.50
2023-03-06T20:15:03.582Z,80.43
2023-03-06T20:17:49.121Z,80.55
2023-03-06T20:20:34.499Z,80.56
2023-03-06T20:23:19.804Z,80.83
2023-03-06T20:26:11.791Z,81.00
2023-03-06T20:28:58.281Z,80.62
2023-03-06T20:31:43.639Z,80.89
2023-03-06T20:34:28.871Z,81.07
2023-03-06T20:37:14.290Z,80.86
2023-03-06T20:39:59.921Z,80.75
2023-03-06T20:42:45.094Z,81.08
2023-03-06T20:45:30.509Z,81.08
2023-03-06T20:48:16.040Z,81.58
2023-03-06T20:51:07.400Z,82.15
2023-03-06T20:53:55.787Z,82.51
2023-03-06T20:56:43.150Z,82.49
2023-03-06T20:59:28.687Z,82.52
2023-03-06T21:02:14.856Z,82.14
2023-03-06T21:05:00.927Z,82.51
2023-03-06T21:07:46.772Z,82.50
2023-03-06T21:10:31.916Z,82.38
2023-03-06T21:13:17.791Z,82.50
2023-03-06T21:16:08.102Z,82.37
2023-03-06T21:18:55.233Z,82.36
2023-03-06T21:21:40.454Z,82.12
2023-03-06T21:24:25.721Z,82.02
2023-03-06T21:27:11.116Z,81.92
2023-03-06T21:29:56.479Z,81.65
2023-03-06T21:32:41.917Z,81.94
2023-03-06T21:35:27.271Z,81.73
2023-03-06T21:38:13.550Z,81.62
2023-03-06T21:41:18.996Z,82.27
2023-03-06T21:44:05.558Z,82.25
2023-03-06T21:46:51.084Z,81.82
2023-03-06T21:49:36.519Z,82.22
2023-03-06T21:52:21.614Z,82.33
2023-03-06T21:55:08.246Z,82.04
2023-03-06T21:57:54.406Z,82.08
2023-03-06T22:00:40.653Z,82.18
2023-03-06T22:03:26.301Z,82.23
2023-03-06T22:06:16.964Z,82.10
2023-03-06T22:09:04.066Z,82.03
2023-03-06T22:11:49.649Z,82.01
2023-03-06T22:14:34.868Z,82.03
2023-03-06T22:17:20.329Z,82.09
2023-03-06T22:20:06.492Z,82.44
2023-03-06T22:22:51.817Z,81.89
2023-03-06T22:25:37.349Z,82.30
2023-03-06T22:28:22.635Z,82.09
2023-03-06T22:31:13.948Z,82.09
2023-03-06T22:34:01.560Z,82.51
2023-03-06T22:36:47.375Z,82.46
2023-03-06T22:39:32.711Z,82.50
2023-03-06T22:42:18.405Z,82.20
2023-03-06T22:45:03.801Z,82.69
2023-03-06T22:47:50.001Z,82.33
2023-03-06T22:50:37.264Z,82.78
2023-03-06T22:53:22.515Z,82.60
2023-03-06T22:56:11.628Z,82.72
2023-03-06T22:59:00.219Z,82.90
2023-03-06T23:01:45.706Z,82.90
2023-03-06T23:04:30.891Z,82.65
2023-03-06T23:07:16.410Z,82.75
2023-03-06T23:10:01.758Z,82.95
2023-03-06T23:13:06.447Z,83.27
2023-03-06T23:16:10.713Z,83.53
2023-03-06T23:19:15.449Z,83.92
2023-03-06T23:22:19.686Z,83.87
2023-03-06T23:25:23.619Z,97.13
2023-03-06T23:28:08.973Z,100.00
2023-03-06T23:30:54.574Z,100.00
2023-03-06T23:33:39.805Z,100.00
2023-03-06T23:36:25.403Z,94.87
2023-03-06T23:39:12.450Z,90.87
2023-03-06T23:41:58.638Z,88.81
2023-03-06T23:44:44.119Z,87.69
2023-03-06T23:47:33.587Z,87.31
2023-03-06T23:50:19.164Z,87.21
2023-03-06T23:53:04.633Z,87.04
2023-03-06T23:55:50.747Z,86.80
2023-03-06T23:58:36.688Z,86.86
