createdAt,value
2019-01-18T06:14:10.974Z,2.20
2019-01-18T06:16:40.104Z,2.53
2019-01-18T06:19:08.839Z,2.87
2019-01-18T06:21:37.682Z,2.53
2019-01-18T06:24:06.639Z,2.37
2019-01-18T06:26:36.871Z,2.30
2019-01-18T06:29:05.311Z,2.40
2019-01-18T06:31:34.328Z,2.33
2019-01-18T06:34:03.483Z,2.23
2019-01-18T06:36:32.340Z,2.27
2019-01-18T06:39:02.407Z,2.77
2019-01-18T06:41:35.364Z,2.20
2019-01-18T06:44:04.164Z,2.30
2019-01-18T06:46:33.327Z,3.03
2019-01-18T06:49:02.672Z,3.27
2019-01-18T06:51:31.376Z,2.83
2019-01-18T06:54:00.088Z,3.00
2019-01-18T06:56:29.356Z,2.57
2019-01-18T06:58:58.230Z,2.10
2019-01-18T07:01:27.540Z,3.10
2019-01-18T07:03:57.228Z,2.80
2019-01-18T07:06:26.331Z,3.30
2019-01-18T07:08:55.363Z,2.90
2019-01-18T07:11:24.247Z,2.53
2019-01-18T07:13:53.116Z,3.10
2019-01-18T07:16:22.182Z,2.80
2019-01-18T07:18:50.901Z,3.20
2019-01-18T07:21:21.015Z,3.50
2019-01-18T07:23:50.166Z,3.37
2019-01-18T07:26:21.164Z,3.00
2019-01-18T07:28:51.806Z,2.63
2019-01-18T07:31:21.076Z,3.77
2019-01-18T07:33:49.960Z,3.47
2019-01-18T07:36:18.805Z,3.73
2019-01-18T07:38:48.120Z,3.23
2019-01-18T07:41:18.784Z,3.00
2019-01-18T07:43:47.481Z,3.40
2019-01-18T07:46:15.919Z,3.87
2019-01-18T07:48:45.909Z,3.80
2019-01-18T07:51:14.651Z,3.53
2019-01-18T07:53:43.359Z,3.43
2019-01-18T07:56:12.491Z,3.40
2019-01-18T07:58:41.495Z,3.20
2019-01-18T08:01:10.847Z,3.60
2019-01-18T08:03:39.615Z,3.53
2019-01-18T08:06:08.340Z,4.17
2019-01-18T08:08:37.105Z,3.70
2019-01-18T08:11:05.813Z,3.97
2019-01-18T08:13:34.689Z,3.63
2019-01-18T08:16:03.431Z,3.93
2019-01-18T08:18:32.596Z,3.57
2019-01-18T08:21:01.343Z,3.50
2019-01-18T08:23:30.769Z,3.27
2019-01-18T08:26:00.008Z,4.63
2019-01-18T08:28:29.517Z,3.30
2019-01-18T08:30:59.229Z,3.47
2019-01-18T08:33:29.459Z,3.37
2019-01-18T08:35:58.619Z,3.43
2019-01-18T08:38:27.744Z,3.30
2019-01-18T08:40:57.252Z,3.50
2019-01-18T08:43:26.038Z,3.00
2019-01-18T08:45:58.316Z,3.63
2019-01-18T08:48:27.154Z,3.30
2019-01-18T08:50:56.023Z,3.73
2019-01-18T08:53:25.175Z,3.40
2019-01-18T08:55:54.207Z,3.70
2019-01-18T08:58:22.923Z,4.30
2019-01-18T09:00:51.738Z,4.77
2019-01-18T09:03:20.901Z,3.90
2019-01-18T09:05:50.495Z,4.10
2019-01-18T09:08:20.637Z,4.00
2019-01-18T09:10:49.428Z,4.20
2019-01-18T09:13:18.473Z,4.57
2019-01-18T09:15:47.352Z,4.30
2019-01-18T09:18:16.180Z,4.73
2019-01-18T09:20:45.049Z,4.63
2019-01-18T09:23:13.997Z,3.87
2019-01-18T09:25:43.127Z,4.40
2019-01-18T09:28:12.420Z,4.50
2019-01-18T09:30:41.796Z,4.73
2019-01-18T09:33:11.031Z,4.50
2019-01-18T09:35:40.566Z,4.60
2019-01-18T09:38:17.740Z,4.90
2019-01-18T09:40:41.107Z,5.20
2019-01-18T09:43:10.495Z,4.83
2019-01-18T09:45:39.339Z,5.00
2019-01-18T09:48:10.032Z,4.53
2019-01-18T09:50:38.841Z,4.40
2019-01-18T09:53:09.704Z,4.97
2019-01-18T09:55:38.416Z,4.50
2019-01-18T09:58:07.547Z,4.30
2019-01-18T10:00:37.993Z,4.13
2019-01-18T10:03:08.463Z,4.70
2019-01-18T10:05:37.457Z,5.10
2019-01-18T10:08:09.785Z,5.30
2019-01-18T10:10:37.646Z,5.00
2019-01-18T10:13:06.428Z,5.00
2019-01-18T10:15:41.717Z,4.70
2019-01-18T10:18:10.689Z,3.73
2019-01-18T10:20:39.496Z,2.83
2019-01-18T10:23:09.457Z,3.27
2019-01-18T10:25:38.348Z,2.53
2019-01-18T10:28:07.207Z,3.10
2019-01-18T10:30:36.611Z,3.07
2019-01-18T10:33:05.567Z,3.73
2019-01-18T10:35:34.331Z,3.60
2019-01-18T10:38:03.119Z,4.27
2019-01-18T10:40:32.695Z,4.10
2019-01-18T10:43:01.465Z,4.50
2019-01-18T10:45:30.291Z,3.67
2019-01-18T10:48:00.039Z,3.70
2019-01-18T10:50:30.674Z,3.80
2019-01-18T10:53:00.274Z,2.60
2019-01-18T10:55:29.307Z,3.37
2019-01-18T10:57:58.368Z,3.60
2019-01-18T11:00:30.855Z,2.93
2019-01-18T11:03:00.013Z,3.27
2019-01-18T11:05:28.947Z,3.17
2019-01-18T11:07:58.048Z,3.40
2019-01-18T11:10:27.300Z,3.73
2019-01-18T11:12:56.017Z,3.83
2019-01-18T11:15:27.612Z,3.97
2019-01-18T11:17:56.928Z,2.17
2019-01-18T11:20:29.223Z,1.83
2019-01-18T11:22:59.891Z,2.90
2019-01-18T11:25:31.956Z,2.47
2019-01-18T11:27:57.633Z,2.70
2019-01-18T11:30:27.442Z,2.43
2019-01-18T11:32:56.229Z,3.33
2019-01-18T11:35:25.269Z,2.83
2019-01-18T11:37:54.345Z,3.77
2019-01-18T11:40:23.249Z,3.43
2019-01-18T11:42:52.403Z,3.63
2019-01-18T11:45:21.237Z,3.77
2019-01-18T11:47:50.999Z,3.27
2019-01-18T11:50:22.051Z,3.17
2019-01-18T11:52:50.825Z,2.80
2019-01-18T11:55:20.387Z,2.70
2019-01-18T11:57:49.378Z,3.23
2019-01-18T12:00:20.513Z,3.53
2019-01-18T12:02:51.074Z,3.10
2019-01-18T12:05:20.435Z,2.43
2019-01-18T12:07:49.256Z,3.47
2019-01-18T12:10:21.220Z,4.57
2019-01-18T12:12:50.646Z,3.57
2019-01-18T12:15:21.620Z,2.20
2019-01-18T12:17:52.466Z,2.63
2019-01-18T12:20:24.229Z,3.43
2019-01-18T12:22:53.399Z,3.23
2019-01-18T12:25:22.129Z,3.33
2019-01-18T12:27:50.974Z,2.83
2019-01-18T12:30:22.515Z,3.70
2019-01-18T12:32:52.179Z,3.00
2019-01-18T12:35:21.330Z,4.00
2019-01-18T12:37:50.093Z,3.67
2019-01-18T12:40:19.990Z,4.10
2019-01-18T12:42:49.783Z,3.30
2019-01-18T12:45:20.226Z,3.73
2019-01-18T12:47:49.012Z,3.20
2019-01-18T12:50:20.744Z,4.40
2019-01-18T12:52:49.475Z,4.00
2019-01-18T12:55:18.552Z,3.27
2019-01-18T12:57:47.285Z,4.63
2019-01-18T13:00:17.965Z,4.27
2019-01-18T13:02:47.067Z,5.10
2019-01-18T13:05:19.485Z,5.13
2019-01-18T13:07:50.104Z,4.77
2019-01-18T13:10:19.043Z,3.20
2019-01-18T13:12:48.182Z,4.80
2019-01-18T13:15:22.699Z,5.27
2019-01-18T13:17:51.441Z,5.60
2019-01-18T13:20:20.182Z,5.40
2019-01-18T13:22:49.189Z,5.50
2019-01-18T13:25:18.313Z,5.90
2019-01-18T13:27:47.468Z,5.50
2019-01-18T13:30:17.058Z,5.77
2019-01-18T13:32:46.962Z,5.63
2019-01-18T13:35:16.076Z,5.13
2019-01-18T13:37:45.196Z,5.20
2019-01-18T13:40:16.372Z,4.17
2019-01-18T13:42:45.714Z,4.90
2019-01-18T13:45:17.083Z,4.80
2019-01-18T13:47:45.969Z,4.63
2019-01-18T13:50:16.800Z,4.93
2019-01-18T13:52:46.281Z,4.50
2019-01-18T13:55:18.266Z,5.50
2019-01-18T13:57:47.359Z,4.87
2019-01-18T14:00:16.341Z,2.57
2019-01-18T14:02:48.625Z,2.83
2019-01-18T14:05:15.414Z,4.83
2019-01-18T14:07:44.460Z,4.90
2019-01-18T14:10:17.762Z,5.53
2019-01-18T14:12:46.631Z,4.57
2019-01-18T14:15:16.957Z,5.43
2019-01-18T14:17:45.796Z,5.10
2019-01-18T14:20:14.632Z,4.93
2019-01-18T14:22:43.419Z,5.10
2019-01-18T14:25:12.847Z,5.67
2019-01-18T14:27:42.048Z,4.73
2019-01-18T14:30:15.223Z,4.70
2019-01-18T14:32:43.982Z,4.83
2019-01-18T14:35:13.779Z,5.60
2019-01-18T14:37:42.946Z,10.63
2019-01-18T14:40:13.003Z,6.37
2019-01-18T14:42:42.401Z,5.70
2019-01-18T14:45:14.692Z,5.63
2019-01-18T14:47:43.523Z,5.00
2019-01-18T14:50:15.344Z,5.00
2019-01-18T14:52:45.616Z,4.90
2019-01-18T14:55:14.869Z,5.00
2019-01-18T14:57:43.843Z,5.33
2019-01-18T15:00:17.983Z,5.40
2019-01-18T15:02:47.059Z,5.30
2019-01-18T15:05:16.149Z,4.70
2019-01-18T15:07:45.783Z,5.20
2019-01-18T15:10:16.654Z,4.70
2019-01-18T15:12:45.853Z,5.00
2019-01-18T15:15:15.644Z,3.97
2019-01-18T15:17:44.757Z,4.80
2019-01-18T15:20:18.140Z,5.47
2019-01-18T15:22:48.532Z,5.27
2019-01-18T15:25:16.536Z,4.23
2019-01-18T15:27:45.883Z,5.70
2019-01-18T15:30:18.344Z,5.47
2019-01-18T15:32:47.927Z,5.40
2019-01-18T15:35:20.734Z,5.70
2019-01-18T15:37:49.169Z,5.23
2019-01-18T15:40:20.648Z,5.70
2019-01-18T15:42:49.468Z,5.53
2019-01-18T15:45:18.507Z,5.50
2019-01-18T15:47:47.413Z,5.97
2019-01-18T15:50:21.944Z,6.27
2019-01-18T15:52:51.152Z,5.07
2019-01-18T15:55:20.435Z,5.83
2019-01-18T15:57:49.497Z,5.73
2019-01-18T16:00:22.214Z,6.50
2019-01-18T16:02:52.015Z,7.33
2019-01-18T16:05:22.370Z,9.40
2019-01-18T16:07:51.103Z,6.93
2019-01-18T16:10:19.963Z,6.67
2019-01-18T16:12:48.803Z,6.20
2019-01-18T16:15:17.923Z,6.83
2019-01-18T16:17:49.200Z,6.30
2019-01-18T16:20:19.512Z,7.10
2019-01-18T16:22:50.357Z,6.20
2019-01-18T16:25:22.019Z,5.83
2019-01-18T16:27:50.755Z,6.10
2019-01-18T16:30:20.117Z,6.73
2019-01-18T16:32:49.680Z,6.13
2019-01-18T16:35:19.375Z,6.43
2019-01-18T16:37:49.371Z,6.23
2019-01-18T16:40:21.133Z,7.33
2019-01-18T16:42:54.995Z,6.10
2019-01-18T16:45:23.833Z,7.33
2019-01-18T16:47:52.987Z,7.67
2019-01-18T16:50:22.408Z,7.77
2019-01-18T16:52:51.440Z,7.27
2019-01-18T16:55:20.206Z,8.53
2019-01-18T16:57:49.480Z,8.40
2019-01-18T17:00:23.800Z,7.77
2019-01-18T17:02:52.921Z,8.40
2019-01-18T17:05:21.791Z,6.30
2019-01-18T17:07:51.143Z,10.33
2019-01-18T17:10:20.640Z,14.53
2019-01-18T17:12:50.982Z,16.63
2019-01-18T17:15:18.820Z,11.10
2019-01-18T17:17:48.016Z,9.73
2019-01-18T17:20:20.841Z,11.63
2019-01-18T17:22:50.051Z,14.07
2019-01-18T17:25:18.798Z,12.37
2019-01-18T17:27:47.609Z,13.83
2019-01-18T17:30:18.433Z,10.97
2019-01-18T17:32:48.156Z,8.93
2019-01-18T17:35:20.664Z,10.93
2019-01-18T17:37:54.395Z,10.13
2019-01-18T17:40:30.909Z,8.83
2019-01-18T17:43:17.604Z,11.93
2019-01-18T17:48:01.671Z,29.20
2019-01-18T17:52:48.819Z,20.10
2019-01-18T17:55:24.770Z,18.53
2019-01-18T17:58:05.555Z,16.77
2019-01-18T18:00:58.309Z,12.00
2019-01-18T18:06:15.895Z,18.47
2019-01-18T18:08:51.703Z,18.03
2019-01-18T18:13:41.548Z,15.90
2019-01-18T18:16:35.104Z,13.93
2019-01-18T18:19:29.847Z,34.80
2019-01-18T18:22:44.819Z,21.30
2019-01-18T18:26:29.147Z,21.87
2019-01-18T18:29:16.456Z,19.07
2019-01-18T18:33:27.746Z,18.13
2019-01-18T18:37:15.927Z,23.00
2019-01-18T18:39:57.938Z,20.50
2019-01-18T18:42:36.977Z,20.23
2019-01-18T18:46:22.376Z,21.73
2019-01-18T18:49:14.825Z,23.20
2019-01-18T18:52:00.051Z,20.37
2019-01-18T18:56:09.675Z,19.10
2019-01-18T18:59:50.081Z,22.07
2019-01-18T19:02:34.442Z,23.00
2019-01-18T19:05:15.050Z,18.23
2019-01-18T19:08:08.627Z,26.17
2019-01-18T19:10:51.569Z,20.77
2019-01-18T19:13:44.011Z,22.40
2019-01-18T19:16:22.657Z,19.80
2019-01-18T19:21:06.001Z,20.33
2019-01-18T19:23:46.607Z,21.87
2019-01-18T19:28:30.291Z,21.43
2019-01-18T19:33:14.195Z,22.33
2019-01-18T19:36:51.883Z,24.80
2019-01-18T19:39:35.960Z,21.20
2019-01-18T19:42:47.414Z,22.13
2019-01-18T19:45:33.961Z,19.43
2019-01-18T19:49:15.317Z,13.13
2019-01-18T19:52:02.414Z,14.57
2019-01-18T19:54:39.368Z,16.80
2019-01-18T19:57:19.344Z,15.83
2019-01-18T20:00:09.018Z,13.90
2019-01-18T20:02:53.347Z,17.80
2019-01-18T20:05:33.152Z,13.57
2019-01-18T20:08:11.692Z,16.80
2019-01-18T20:11:51.422Z,20.57
2019-01-18T20:14:35.446Z,17.47
2019-01-18T20:17:13.981Z,16.83
2019-01-18T20:20:08.682Z,16.47
2019-01-18T20:22:48.764Z,17.03
2019-01-18T20:25:23.359Z,15.47
2019-01-18T20:28:04.179Z,12.53
2019-01-18T20:31:11.551Z,20.90
2019-01-18T20:33:58.328Z,16.83
2019-01-18T20:37:48.243Z,51.17
2019-01-18T20:41:33.313Z,25.40
2019-01-18T20:45:18.378Z,15.07
2019-01-18T20:48:03.171Z,14.90
2019-01-18T20:51:16.729Z,15.67
2019-01-18T20:54:05.008Z,15.40
2019-01-18T20:56:43.612Z,15.23
2019-01-18T20:59:57.714Z,15.50
2019-01-18T21:03:43.278Z,16.13
2019-01-18T21:06:25.317Z,15.97
2019-01-18T21:09:05.380Z,17.33
2019-01-18T21:11:45.248Z,16.30
2019-01-18T21:15:30.547Z,18.77
2019-01-18T21:18:16.470Z,18.73
2019-01-18T21:21:03.632Z,19.47
2019-01-18T21:24:05.283Z,21.80
2019-01-18T21:26:44.370Z,20.77
2019-01-18T21:30:26.973Z,21.57
2019-01-18T21:33:07.720Z,21.60
2019-01-18T21:35:49.785Z,21.63
2019-01-18T21:39:00.563Z,21.50
2019-01-18T21:42:45.285Z,18.53
2019-01-18T21:46:31.515Z,19.87
2019-01-18T21:49:09.468Z,23.67
2019-01-18T21:53:10.127Z,23.07
