createdAt,value
2024-03-02T00:00:32.053Z,0.00
2024-03-02T00:01:32.154Z,0.00
2024-03-02T00:02:31.986Z,0.00
2024-03-02T00:03:31.973Z,0.00
2024-03-02T00:04:31.980Z,0.00
2024-03-02T00:05:31.961Z,0.00
2024-03-02T00:06:31.971Z,0.00
2024-03-02T00:07:31.949Z,0.00
2024-03-02T00:08:31.948Z,0.00
2024-03-02T00:09:31.965Z,0.00
2024-03-02T00:10:31.925Z,0.00
2024-03-02T00:11:32.005Z,0.00
2024-03-02T00:12:31.930Z,0.00
2024-03-02T00:13:31.905Z,0.00
2024-03-02T00:14:31.936Z,0.00
2024-03-02T00:15:31.902Z,0.00
2024-03-02T00:16:31.926Z,0.00
2024-03-02T00:17:31.893Z,0.00
2024-03-02T00:18:31.931Z,0.00
2024-03-02T00:19:31.864Z,0.00
2024-03-02T00:20:31.868Z,0.00
2024-03-02T00:21:31.880Z,0.00
2024-03-02T00:22:31.854Z,0.00
2024-03-02T00:23:31.868Z,0.00
2024-03-02T00:24:31.856Z,0.00
2024-03-02T00:25:31.856Z,0.00
2024-03-02T00:26:31.824Z,0.00
2024-03-02T00:27:31.842Z,0.00
2024-03-02T00:28:31.824Z,0.00
2024-03-02T00:29:31.799Z,0.00
2024-03-02T00:30:31.817Z,0.00
2024-03-02T00:31:31.816Z,0.00
2024-03-02T00:32:31.805Z,0.00
2024-03-02T00:33:31.804Z,0.00
2024-03-02T00:34:31.786Z,0.00
2024-03-02T00:35:31.760Z,0.00
2024-03-02T00:36:31.761Z,0.00
2024-03-02T00:37:31.752Z,0.00
2024-03-02T00:38:31.743Z,0.00
2024-03-02T00:39:31.743Z,0.00
2024-03-02T00:40:31.734Z,0.00
2024-03-02T00:41:31.764Z,0.00
2024-03-02T00:42:31.745Z,0.00
2024-03-02T00:43:31.720Z,0.00
2024-03-02T00:44:31.705Z,0.00
2024-03-02T00:45:31.726Z,0.00
2024-03-02T00:46:31.696Z,0.00
2024-03-02T00:47:31.693Z,0.00
2024-03-02T00:48:31.739Z,0.00
2024-03-02T00:49:31.659Z,0.00
2024-03-02T00:50:31.666Z,0.00
2024-03-02T00:51:31.741Z,0.00
2024-03-02T00:52:31.648Z,0.00
2024-03-02T00:53:31.629Z,0.00
2024-03-02T00:54:31.649Z,0.00
2024-03-02T00:55:31.629Z,0.00
2024-03-02T00:56:31.607Z,0.00
2024-03-02T00:57:31.721Z,0.00
2024-03-02T00:58:31.599Z,0.00
2024-03-02T00:59:31.596Z,0.00
2024-03-02T01:00:31.639Z,0.00
2024-03-02T01:01:31.635Z,0.00
2024-03-02T01:02:31.581Z,0.00
2024-03-02T01:03:31.665Z,0.00
2024-03-02T01:04:31.629Z,0.00
2024-03-02T01:05:31.576Z,0.00
2024-03-02T01:06:31.648Z,0.00
2024-03-02T01:07:31.540Z,0.00
2024-03-02T01:08:31.653Z,0.00
2024-03-02T01:09:31.567Z,0.00
2024-03-02T01:10:31.524Z,0.00
2024-03-02T01:11:31.518Z,0.00
2024-03-02T01:12:31.540Z,0.00
2024-03-02T01:13:31.531Z,0.00
2024-03-02T01:14:31.501Z,0.00
2024-03-02T01:15:31.508Z,0.00
2024-03-02T01:16:31.476Z,0.00
2024-03-02T01:17:31.486Z,0.00
2024-03-02T01:18:31.497Z,0.00
2024-03-02T01:19:31.504Z,0.00
2024-03-02T01:20:31.478Z,0.00
2024-03-02T01:21:31.470Z,0.00
2024-03-02T01:22:31.461Z,0.00
2024-03-02T01:23:31.441Z,0.00
2024-03-02T01:24:31.474Z,0.00
2024-03-02T01:25:31.439Z,0.00
2024-03-02T01:26:31.489Z,0.00
2024-03-02T01:27:31.420Z,0.00
2024-03-02T01:28:31.418Z,0.00
2024-03-02T01:29:31.438Z,0.00
2024-03-02T01:30:31.433Z,0.00
2024-03-02T01:31:31.400Z,0.00
2024-03-02T01:32:31.388Z,0.00
2024-03-02T01:33:31.401Z,0.00
2024-03-02T01:34:31.374Z,0.00
2024-03-02T01:35:31.354Z,0.00
2024-03-02T01:36:31.647Z,0.00
2024-03-02T01:37:31.346Z,0.00
2024-03-02T01:38:31.334Z,0.00
2024-03-02T01:39:31.422Z,0.00
2024-03-02T01:40:31.338Z,0.00
2024-03-02T01:41:31.327Z,0.00
2024-03-02T01:42:31.577Z,0.00
2024-03-02T01:43:31.311Z,0.00
2024-03-02T01:44:31.346Z,0.00
2024-03-02T01:45:31.325Z,0.00
2024-03-02T01:46:31.281Z,0.00
2024-03-02T01:47:31.311Z,0.00
2024-03-02T01:48:31.318Z,0.00
2024-03-02T01:49:31.253Z,0.00
2024-03-02T01:50:31.273Z,0.00
2024-03-02T01:51:31.287Z,0.00
2024-03-02T01:52:31.260Z,0.00
2024-03-02T01:53:32.233Z,0.00
2024-03-02T01:54:31.291Z,0.00
2024-03-02T01:55:31.368Z,0.00
2024-03-02T01:56:31.219Z,0.00
2024-03-02T01:57:31.246Z,0.00
2024-03-02T01:58:31.222Z,0.00
2024-03-02T01:59:31.291Z,0.00
2024-03-02T02:00:31.233Z,0.00
2024-03-02T02:01:31.218Z,0.00
2024-03-02T02:02:31.180Z,0.00
2024-03-02T02:03:31.222Z,0.00
2024-03-02T02:04:31.243Z,0.00
2024-03-02T02:05:31.153Z,0.00
2024-03-02T02:06:31.175Z,0.00
2024-03-02T02:07:31.138Z,0.00
2024-03-02T02:08:31.131Z,0.00
2024-03-02T02:09:31.173Z,0.00
2024-03-02T02:10:31.131Z,0.00
2024-03-02T02:11:31.148Z,0.00
2024-03-02T02:12:31.127Z,0.00
2024-03-02T02:13:31.101Z,0.00
2024-03-02T02:14:31.102Z,0.00
2024-03-02T02:15:31.232Z,0.00
2024-03-02T02:16:31.089Z,0.00
2024-03-02T02:17:31.086Z,0.00
2024-03-02T02:18:31.076Z,0.00
2024-03-02T02:19:31.071Z,0.00
2024-03-02T02:20:31.068Z,0.00
2024-03-02T02:21:31.104Z,0.00
2024-03-02T02:22:31.046Z,0.00
2024-03-02T02:23:31.043Z,0.00
2024-03-02T02:24:31.036Z,0.00
2024-03-02T02:25:31.154Z,0.00
2024-03-02T02:26:31.015Z,0.00
2024-03-02T02:27:31.049Z,0.00
2024-03-02T02:28:31.002Z,0.00
2024-03-02T02:29:30.999Z,0.00
2024-03-02T02:30:31.083Z,0.00
2024-03-02T02:31:30.986Z,0.00
2024-03-02T02:32:30.986Z,0.00
2024-03-02T02:33:30.991Z,0.00
2024-03-02T02:34:30.970Z,0.00
2024-03-02T02:35:30.974Z,0.00
2024-03-02T02:36:30.981Z,0.00
2024-03-02T02:37:30.934Z,0.00
2024-03-02T02:38:30.954Z,0.00
2024-03-02T02:39:30.976Z,0.00
2024-03-02T02:40:30.923Z,0.00
2024-03-02T02:41:30.946Z,0.00
2024-03-02T02:42:30.994Z,0.00
2024-03-02T02:43:30.905Z,0.00
2024-03-02T02:44:30.920Z,0.00
2024-03-02T02:45:30.972Z,0.00
2024-03-02T02:46:30.894Z,0.00
2024-03-02T02:47:30.925Z,0.00
2024-03-02T02:48:30.909Z,0.00
2024-03-02T02:49:30.861Z,0.00
2024-03-02T02:50:30.867Z,0.00
2024-03-02T02:51:30.895Z,0.00
2024-03-02T02:52:30.841Z,0.00
2024-03-02T02:53:30.867Z,0.00
2024-03-02T02:54:30.858Z,0.00
2024-03-02T02:55:30.882Z,0.00
2024-03-02T02:56:30.828Z,0.00
2024-03-02T02:57:30.874Z,0.00
2024-03-02T02:58:30.797Z,0.00
2024-03-02T02:59:30.805Z,0.00
2024-03-02T03:00:30.981Z,0.00
2024-03-02T03:01:30.944Z,0.00
2024-03-02T03:02:30.805Z,0.00
2024-03-02T03:03:30.820Z,0.00
2024-03-02T03:04:30.760Z,0.00
2024-03-02T03:05:30.763Z,0.00
2024-03-02T03:06:30.780Z,0.00
2024-03-02T03:07:30.744Z,0.00
2024-03-02T03:08:30.748Z,0.00
2024-03-02T03:09:30.769Z,0.00
2024-03-02T03:10:30.720Z,0.00
2024-03-02T03:11:30.789Z,0.00
2024-03-02T03:12:30.745Z,0.00
2024-03-02T03:13:30.707Z,0.00
2024-03-02T03:14:30.698Z,0.00
2024-03-02T03:15:30.731Z,0.00
2024-03-02T03:16:30.733Z,0.00
2024-03-02T03:17:30.713Z,0.00
2024-03-02T03:18:30.717Z,0.00
2024-03-02T03:19:30.674Z,0.00
2024-03-02T03:20:30.660Z,0.00
2024-03-02T03:21:30.682Z,0.00
2024-03-02T03:22:31.249Z,0.00
2024-03-02T03:23:30.641Z,0.00
2024-03-02T03:24:32.265Z,0.00
2024-03-02T03:25:30.630Z,0.00
2024-03-02T03:26:30.628Z,0.00
2024-03-02T03:27:30.645Z,0.00
2024-03-02T03:28:30.624Z,0.00
2024-03-02T03:29:30.611Z,0.00
2024-03-02T03:30:30.608Z,0.00
2024-03-02T03:31:30.594Z,0.00
2024-03-02T03:32:30.572Z,0.00
2024-03-02T03:33:30.612Z,0.00
2024-03-02T03:34:30.600Z,0.00
2024-03-02T03:35:30.580Z,0.00
2024-03-02T03:36:30.561Z,0.00
2024-03-02T03:37:30.553Z,0.00
2024-03-02T03:38:30.568Z,0.00
2024-03-02T03:39:30.553Z,0.00
2024-03-02T03:40:31.531Z,0.00
2024-03-02T03:41:30.528Z,0.00
2024-03-02T03:42:30.518Z,0.00
2024-03-02T03:43:30.528Z,0.00
2024-03-02T03:44:30.501Z,0.00
2024-03-02T03:45:30.552Z,0.00
2024-03-02T03:46:30.486Z,0.00
2024-03-02T03:47:30.503Z,0.00
2024-03-02T03:48:30.506Z,0.00
2024-03-02T03:49:30.499Z,0.00
2024-03-02T03:50:30.465Z,0.00
2024-03-02T03:51:30.466Z,0.00
2024-03-02T03:52:30.460Z,0.00
2024-03-02T03:53:30.462Z,0.00
2024-03-02T03:54:30.489Z,0.00
2024-03-02T03:55:30.459Z,0.00
2024-03-02T03:56:30.419Z,0.00
2024-03-02T03:57:30.438Z,0.00
2024-03-02T03:58:30.428Z,0.00
2024-03-02T03:59:30.432Z,0.00
2024-03-02T04:00:30.413Z,0.00
2024-03-02T04:01:30.433Z,0.00
2024-03-02T04:02:30.391Z,0.00
2024-03-02T04:03:30.388Z,0.00
2024-03-02T04:04:30.358Z,0.00
2024-03-02T04:05:30.418Z,0.00
2024-03-02T04:06:30.359Z,0.00
2024-03-02T04:07:30.341Z,0.00
2024-03-02T04:08:30.355Z,0.00
2024-03-02T04:09:30.353Z,0.00
2024-03-02T04:10:30.341Z,0.00
2024-03-02T04:11:31.358Z,0.00
2024-03-02T04:12:30.340Z,0.00
2024-03-02T04:13:30.317Z,0.00
2024-03-02T04:14:30.310Z,0.00
2024-03-02T04:15:30.315Z,0.00
2024-03-02T04:16:30.288Z,0.00
2024-03-02T04:17:30.304Z,0.00
2024-03-02T04:18:30.280Z,0.00
2024-03-02T04:19:30.314Z,0.00
2024-03-02T04:20:30.368Z,0.00
2024-03-02T04:21:30.311Z,0.00
2024-03-02T04:22:30.282Z,0.00
2024-03-02T04:23:30.237Z,0.00
2024-03-02T04:24:30.288Z,0.00
2024-03-02T04:25:30.238Z,0.00
2024-03-02T04:26:30.231Z,0.00
2024-03-02T04:27:30.250Z,0.00
2024-03-02T04:28:30.207Z,0.00
2024-03-02T04:29:30.204Z,0.00
2024-03-02T04:30:30.223Z,0.00
2024-03-02T04:31:30.203Z,0.00
2024-03-02T04:32:30.519Z,0.00
2024-03-02T04:33:30.255Z,0.00
2024-03-02T04:34:30.871Z,0.00
2024-03-02T04:35:30.173Z,0.00
2024-03-02T04:36:30.205Z,0.00
2024-03-02T04:37:30.198Z,0.00
2024-03-02T04:38:30.144Z,0.00
2024-03-02T04:39:30.430Z,0.00
2024-03-02T04:40:30.151Z,0.00
2024-03-02T04:41:30.128Z,0.00
2024-03-02T04:42:30.256Z,0.00
2024-03-02T04:43:30.128Z,0.00
2024-03-02T04:44:30.160Z,0.00
2024-03-02T04:45:30.221Z,0.00
2024-03-02T04:46:30.098Z,0.00
2024-03-02T04:47:30.101Z,0.00
2024-03-02T04:48:30.191Z,0.00
2024-03-02T04:49:30.216Z,0.00
2024-03-02T04:50:30.079Z,0.00
2024-03-02T04:51:30.142Z,0.00
2024-03-02T04:52:30.079Z,0.00
2024-03-02T04:53:30.030Z,0.00
2024-03-02T04:54:30.095Z,0.00
2024-03-02T04:55:30.034Z,0.00
2024-03-02T04:56:30.012Z,0.00
2024-03-02T04:57:30.043Z,0.00
2024-03-02T04:58:30.039Z,0.00
2024-03-02T04:59:30.665Z,0.00
2024-03-02T05:00:30.086Z,0.00
2024-03-02T05:01:30.085Z,0.00
2024-03-02T05:02:29.971Z,0.00
2024-03-02T05:03:30.003Z,0.00
2024-03-02T05:04:29.970Z,0.00
2024-03-02T05:05:29.972Z,0.00
2024-03-02T05:06:29.948Z,0.00
2024-03-02T05:07:29.962Z,0.00
2024-03-02T05:08:29.943Z,0.00
2024-03-02T05:09:29.974Z,0.00
2024-03-02T05:10:29.912Z,0.00
2024-03-02T05:11:29.930Z,0.00
2024-03-02T05:12:29.978Z,0.00
2024-03-02T05:13:29.966Z,0.00
2024-03-02T05:14:29.921Z,0.00
2024-03-02T05:15:29.987Z,0.00
2024-03-02T05:16:29.870Z,0.00
2024-03-02T05:17:29.923Z,0.00
2024-03-02T05:18:29.884Z,0.00
2024-03-02T05:19:29.865Z,0.00
2024-03-02T05:20:29.852Z,0.00
2024-03-02T05:21:29.861Z,0.00
2024-03-02T05:22:29.842Z,0.00
2024-03-02T05:23:29.822Z,0.00
2024-03-02T05:24:29.856Z,0.00
2024-03-02T05:25:29.816Z,0.00
2024-03-02T05:26:29.816Z,0.00
2024-03-02T05:27:29.844Z,0.00
2024-03-02T05:28:29.811Z,0.00
2024-03-02T05:29:29.797Z,0.00
2024-03-02T05:30:29.816Z,0.00
2024-03-02T05:31:29.780Z,0.00
2024-03-02T05:32:29.785Z,0.00
2024-03-02T05:33:29.911Z,0.00
2024-03-02T05:34:29.880Z,0.00
2024-03-02T05:35:29.750Z,0.00
2024-03-02T05:36:29.756Z,0.00
2024-03-02T05:37:29.736Z,0.00
2024-03-02T05:38:29.725Z,0.00
2024-03-02T05:39:30.881Z,0.00
2024-03-02T05:40:29.707Z,0.00
2024-03-02T05:41:29.703Z,0.00
2024-03-02T05:42:29.781Z,0.00
2024-03-02T05:43:29.719Z,0.00
2024-03-02T05:44:29.719Z,0.00
2024-03-02T05:45:30.785Z,0.00
2024-03-02T05:46:29.677Z,0.00
2024-03-02T05:47:29.711Z,0.00
2024-03-02T05:48:29.693Z,0.00
2024-03-02T05:49:29.661Z,0.00
2024-03-02T05:50:29.655Z,0.00
2024-03-02T05:51:29.653Z,0.00
2024-03-02T05:52:29.680Z,0.00
2024-03-02T05:53:29.642Z,0.00
2024-03-02T05:54:29.730Z,0.00
2024-03-02T05:55:29.614Z,0.00
2024-03-02T05:56:29.609Z,0.00
2024-03-02T05:57:29.646Z,0.00
2024-03-02T05:58:30.261Z,0.00
2024-03-02T05:59:29.592Z,0.00
2024-03-02T06:00:29.703Z,0.00
2024-03-02T06:01:29.856Z,0.00
2024-03-02T06:02:29.570Z,5.62
2024-03-02T06:03:29.743Z,5.62
2024-03-02T06:04:29.577Z,5.62
2024-03-02T06:05:29.554Z,5.62
2024-03-02T06:06:29.612Z,5.62
2024-03-02T06:07:29.581Z,5.62
2024-03-02T06:08:29.561Z,5.62
2024-03-02T06:09:29.572Z,11.25
2024-03-02T06:10:29.515Z,11.25
2024-03-02T06:11:29.594Z,11.25
2024-03-02T06:12:29.524Z,11.25
2024-03-02T06:13:29.494Z,11.25
2024-03-02T06:14:29.533Z,11.25
2024-03-02T06:15:29.563Z,16.88
2024-03-02T06:16:29.471Z,16.88
2024-03-02T06:17:29.543Z,16.88
2024-03-02T06:18:29.635Z,16.88
2024-03-02T06:19:29.475Z,22.50
2024-03-02T06:20:31.092Z,22.50
2024-03-02T06:21:29.500Z,22.50
2024-03-02T06:22:29.441Z,22.50
2024-03-02T06:23:29.456Z,28.12
2024-03-02T06:24:29.436Z,28.12
2024-03-02T06:25:29.484Z,28.12
2024-03-02T06:26:29.424Z,33.75
2024-03-02T06:27:29.455Z,33.75
2024-03-02T06:28:29.418Z,33.75
2024-03-02T06:29:29.402Z,39.38
2024-03-02T06:30:29.435Z,39.38
2024-03-02T06:31:29.416Z,39.38
2024-03-02T06:32:29.407Z,45.00
2024-03-02T06:33:29.429Z,45.00
2024-03-02T06:34:29.360Z,45.00
2024-03-02T06:35:29.370Z,50.62
2024-03-02T06:36:29.532Z,50.62
2024-03-02T06:37:29.350Z,56.25
2024-03-02T06:38:29.329Z,56.25
2024-03-02T06:39:30.279Z,56.25
2024-03-02T06:40:29.310Z,61.88
2024-03-02T06:41:29.326Z,61.88
2024-03-02T06:42:29.323Z,67.50
2024-03-02T06:43:29.301Z,67.50
2024-03-02T06:44:29.297Z,67.50
2024-03-02T06:45:29.308Z,67.50
2024-03-02T06:46:29.281Z,73.12
2024-03-02T06:47:29.298Z,73.12
2024-03-02T06:48:29.266Z,73.12
2024-03-02T06:49:29.249Z,78.75
2024-03-02T06:50:30.259Z,84.38
2024-03-02T06:51:29.318Z,84.38
2024-03-02T06:52:29.237Z,90.00
2024-03-02T06:53:29.226Z,90.00
2024-03-02T06:54:29.312Z,95.62
2024-03-02T06:55:29.276Z,101.25
2024-03-02T06:56:29.230Z,112.50
2024-03-02T06:57:29.230Z,112.50
2024-03-02T06:58:29.218Z,112.50
2024-03-02T06:59:29.186Z,112.50
2024-03-02T07:00:29.217Z,112.50
2024-03-02T07:01:29.314Z,118.12
2024-03-02T07:02:29.178Z,118.12
2024-03-02T07:03:29.201Z,123.75
2024-03-02T07:04:29.739Z,123.75
2024-03-02T07:05:29.157Z,123.75
2024-03-02T07:06:29.262Z,129.38
2024-03-02T07:07:29.222Z,129.38
2024-03-02T07:08:29.125Z,129.38
2024-03-02T07:09:30.240Z,129.38
2024-03-02T07:10:29.130Z,129.38
2024-03-02T07:11:29.155Z,135.00
2024-03-02T07:12:29.142Z,135.00
2024-03-02T07:13:29.100Z,140.62
2024-03-02T07:14:29.101Z,146.25
2024-03-02T07:15:29.129Z,151.88
2024-03-02T07:16:29.294Z,151.88
2024-03-02T07:17:29.123Z,157.50
2024-03-02T07:18:29.097Z,157.50
2024-03-02T07:19:29.078Z,163.12
2024-03-02T07:20:29.072Z,174.38
2024-03-02T07:21:29.089Z,174.38
2024-03-02T07:22:29.059Z,180.00
2024-03-02T07:23:29.064Z,185.62
2024-03-02T07:24:29.052Z,202.50
2024-03-02T07:27:30.062Z,264.38
2024-03-02T07:28:29.009Z,270.00
2024-03-02T07:29:29.171Z,258.75
2024-03-02T07:30:30.340Z,298.12
2024-03-02T07:31:29.004Z,331.88
2024-03-02T07:32:28.993Z,393.75
2024-03-02T07:33:29.025Z,326.25
2024-03-02T07:34:28.978Z,354.38
2024-03-02T07:35:29.067Z,343.12
2024-03-02T07:36:29.056Z,405.00
2024-03-02T07:37:28.947Z,326.25
2024-03-02T07:38:28.980Z,303.75
2024-03-02T07:39:28.962Z,292.50
2024-03-02T07:40:28.933Z,275.62
2024-03-02T07:41:28.943Z,258.75
2024-03-02T07:42:28.977Z,270.00
2024-03-02T07:43:28.939Z,281.25
2024-03-02T07:44:28.915Z,303.75
2024-03-02T07:45:28.979Z,275.62
2024-03-02T07:46:28.879Z,247.50
2024-03-02T07:47:28.921Z,236.25
2024-03-02T07:48:28.896Z,241.88
2024-03-02T07:49:28.875Z,202.50
2024-03-02T07:50:28.859Z,180.00
2024-03-02T07:51:28.861Z,151.88
2024-03-02T07:52:28.853Z,146.25
2024-03-02T07:53:28.827Z,140.62
2024-03-02T07:54:28.890Z,135.00
2024-03-02T07:55:28.867Z,135.00
2024-03-02T07:56:28.876Z,135.00
2024-03-02T07:57:28.822Z,135.00
2024-03-02T07:58:28.815Z,135.00
2024-03-02T07:59:28.810Z,135.00
2024-03-02T08:00:28.814Z,135.00
2024-03-02T08:01:29.036Z,135.00
2024-03-02T08:02:28.787Z,135.00
2024-03-02T08:03:28.808Z,135.00
2024-03-02T08:04:28.761Z,135.00
2024-03-02T08:05:28.763Z,135.00
2024-03-02T08:06:28.790Z,135.00
2024-03-02T08:07:28.736Z,135.00
2024-03-02T08:08:28.734Z,140.62
2024-03-02T08:09:28.741Z,140.62
2024-03-02T08:10:28.739Z,140.62
2024-03-02T08:11:28.855Z,146.25
2024-03-02T08:12:28.729Z,146.25
2024-03-02T08:13:28.691Z,151.88
2024-03-02T08:14:29.245Z,151.88
2024-03-02T08:15:28.732Z,151.88
2024-03-02T08:16:29.724Z,151.88
2024-03-02T08:17:28.689Z,157.50
2024-03-02T08:18:28.697Z,157.50
2024-03-02T08:19:28.653Z,163.12
2024-03-02T08:20:28.654Z,168.75
2024-03-02T08:21:28.704Z,174.38
2024-03-02T08:22:28.652Z,180.00
2024-03-02T08:23:28.631Z,180.00
2024-03-02T08:24:28.643Z,185.62
2024-03-02T08:25:28.621Z,185.62
2024-03-02T08:26:28.605Z,191.25
2024-03-02T08:27:28.653Z,196.88
2024-03-02T08:28:28.751Z,196.88
2024-03-02T08:29:28.579Z,196.88
2024-03-02T08:30:28.631Z,196.88
2024-03-02T08:31:28.572Z,202.50
2024-03-02T08:32:28.684Z,208.12
2024-03-02T08:33:28.605Z,208.12
2024-03-02T08:34:28.606Z,219.38
2024-03-02T08:35:28.568Z,230.62
2024-03-02T08:36:28.545Z,236.25
2024-03-02T08:37:28.566Z,241.88
2024-03-02T08:38:28.522Z,236.25
2024-03-02T08:39:28.551Z,236.25
2024-03-02T08:40:28.520Z,247.50
2024-03-02T08:41:28.522Z,253.12
2024-03-02T08:42:28.533Z,241.88
2024-03-02T08:43:28.499Z,241.88
2024-03-02T08:44:28.510Z,241.88
2024-03-02T08:45:28.534Z,241.88
2024-03-02T08:46:28.480Z,241.88
2024-03-02T08:47:28.509Z,241.88
2024-03-02T08:48:28.490Z,241.88
2024-03-02T08:49:28.443Z,247.50
2024-03-02T08:50:28.439Z,247.50
2024-03-02T08:51:28.518Z,241.88
2024-03-02T08:52:28.466Z,241.88
2024-03-02T08:53:28.440Z,247.50
2024-03-02T08:54:28.442Z,241.88
2024-03-02T08:55:28.406Z,236.25
2024-03-02T08:56:28.440Z,236.25
2024-03-02T08:57:28.432Z,241.88
2024-03-02T08:58:28.395Z,236.25
2024-03-02T08:59:28.391Z,236.25
2024-03-02T09:00:28.396Z,236.25
2024-03-02T09:01:28.492Z,236.25
2024-03-02T09:02:28.379Z,236.25
2024-03-02T09:03:28.428Z,241.88
2024-03-02T09:04:29.526Z,247.50
2024-03-02T09:05:28.357Z,253.12
2024-03-02T09:06:28.365Z,258.75
2024-03-02T09:07:28.332Z,258.75
2024-03-02T09:08:28.331Z,258.75
2024-03-02T09:09:28.340Z,275.62
2024-03-02T09:10:28.916Z,292.50
2024-03-02T09:11:29.361Z,309.38
2024-03-02T09:12:28.357Z,315.00
2024-03-02T09:13:28.308Z,298.12
2024-03-02T09:14:28.296Z,286.88
2024-03-02T09:15:28.348Z,286.88
2024-03-02T09:16:28.279Z,298.12
2024-03-02T09:17:28.278Z,281.25
2024-03-02T09:18:28.334Z,275.62
2024-03-02T09:19:28.255Z,264.38
2024-03-02T09:20:28.244Z,258.75
2024-03-02T09:21:28.251Z,258.75
2024-03-02T09:22:28.281Z,258.75
2024-03-02T09:23:28.248Z,258.75
2024-03-02T09:24:28.224Z,258.75
2024-03-02T09:25:28.209Z,264.38
2024-03-02T09:26:28.200Z,264.38
2024-03-02T09:27:28.228Z,264.38
2024-03-02T09:28:28.216Z,270.00
2024-03-02T09:29:28.180Z,270.00
2024-03-02T09:30:28.196Z,275.62
2024-03-02T09:31:28.181Z,275.62
2024-03-02T09:32:28.189Z,275.62
2024-03-02T09:33:28.322Z,286.88
2024-03-02T09:34:28.174Z,292.50
2024-03-02T09:35:28.220Z,286.88
2024-03-02T09:36:28.143Z,298.12
2024-03-02T09:37:28.147Z,303.75
2024-03-02T09:38:28.157Z,320.62
2024-03-02T09:39:28.157Z,343.12
2024-03-02T09:40:28.163Z,348.75
2024-03-02T09:41:28.114Z,410.62
2024-03-02T09:42:28.134Z,371.25
2024-03-02T09:43:28.088Z,348.75
2024-03-02T09:44:28.089Z,354.38
2024-03-02T09:45:28.164Z,360.00
2024-03-02T09:46:28.075Z,427.50
2024-03-02T09:47:28.127Z,585.00
2024-03-02T09:48:28.062Z,641.25
2024-03-02T09:49:28.069Z,703.12
2024-03-02T09:50:28.044Z,742.50
2024-03-02T09:51:28.076Z,888.75
2024-03-02T09:52:28.019Z,1108.12
2024-03-02T09:53:28.045Z,1063.12
2024-03-02T09:54:28.086Z,1175.62
2024-03-02T09:55:28.036Z,1192.50
2024-03-02T09:56:28.002Z,961.88
2024-03-02T09:57:27.998Z,1018.12
2024-03-02T09:58:27.998Z,1383.75
2024-03-02T09:59:27.981Z,1299.38
2024-03-02T10:00:27.990Z,1625.62
2024-03-02T10:01:28.019Z,1957.50
2024-03-02T10:02:27.969Z,2053.12
2024-03-02T10:03:27.979Z,2081.25
2024-03-02T10:04:27.989Z,2165.62
2024-03-02T10:05:27.957Z,2041.88
2024-03-02T10:06:27.959Z,2002.50
2024-03-02T10:07:27.930Z,2092.50
2024-03-02T10:08:27.917Z,2058.75
2024-03-02T10:09:27.920Z,2115.00
2024-03-02T10:10:27.919Z,1985.62
2024-03-02T10:11:27.906Z,1845.00
2024-03-02T10:12:27.923Z,1383.75
2024-03-02T10:13:27.881Z,883.12
2024-03-02T10:14:27.878Z,675.00
2024-03-02T10:15:27.961Z,669.38
2024-03-02T10:16:27.858Z,618.75
2024-03-02T10:17:27.871Z,545.62
2024-03-02T10:18:27.907Z,675.00
2024-03-02T10:19:27.844Z,540.00
2024-03-02T10:20:27.846Z,562.50
2024-03-02T10:21:27.836Z,495.00
2024-03-02T10:22:27.823Z,478.12
2024-03-02T10:23:28.736Z,534.38
2024-03-02T10:24:27.848Z,585.00
2024-03-02T10:25:37.337Z,545.62
2024-03-02T10:26:29.815Z,596.25
2024-03-02T10:27:27.824Z,500.62
2024-03-02T10:28:27.780Z,472.50
2024-03-02T10:29:27.782Z,416.25
2024-03-02T10:30:27.786Z,382.50
2024-03-02T10:31:27.773Z,376.88
2024-03-02T10:32:27.779Z,416.25
2024-03-02T10:33:27.759Z,495.00
2024-03-02T10:34:27.737Z,759.38
2024-03-02T10:35:27.729Z,725.62
2024-03-02T10:36:27.815Z,1035.00
2024-03-02T10:37:27.734Z,1563.75
2024-03-02T10:38:27.724Z,928.12
2024-03-02T10:39:27.755Z,1057.50
2024-03-02T10:40:27.711Z,973.12
2024-03-02T10:41:27.689Z,1670.62
2024-03-02T10:42:27.721Z,1732.50
2024-03-02T10:43:27.690Z,1760.62
2024-03-02T10:44:27.689Z,1704.38
2024-03-02T10:45:27.686Z,1434.38
2024-03-02T10:46:27.656Z,1698.75
2024-03-02T10:47:27.679Z,1794.38
2024-03-02T10:48:27.663Z,1783.12
2024-03-02T10:49:27.658Z,2075.62
2024-03-02T10:50:27.668Z,1923.75
2024-03-02T10:51:27.636Z,1653.75
2024-03-02T10:52:27.617Z,2165.62
2024-03-02T10:53:27.623Z,1462.50
2024-03-02T10:54:28.053Z,1023.75
2024-03-02T10:55:27.987Z,748.12
2024-03-02T10:56:27.624Z,1012.50
2024-03-02T10:57:27.743Z,804.38
2024-03-02T10:58:27.794Z,860.62
2024-03-02T10:59:27.700Z,1333.12
2024-03-02T11:00:27.632Z,1468.12
2024-03-02T11:01:27.630Z,1861.88
2024-03-02T11:02:27.549Z,1518.75
2024-03-02T11:03:27.566Z,1648.12
2024-03-02T11:04:27.541Z,2396.25
2024-03-02T11:05:27.539Z,2469.38
2024-03-02T11:06:27.537Z,2868.75
2024-03-02T11:07:27.537Z,2896.88
2024-03-02T11:08:27.516Z,2115.00
2024-03-02T11:09:27.797Z,2311.88
2024-03-02T11:10:27.510Z,2356.88
2024-03-02T11:11:27.557Z,2615.62
2024-03-02T11:12:27.540Z,2396.25
2024-03-02T11:13:27.498Z,2677.50
2024-03-02T11:14:27.487Z,2677.50
2024-03-02T11:15:27.514Z,2311.88
2024-03-02T11:16:27.494Z,2441.25
2024-03-02T11:17:27.458Z,2615.62
2024-03-02T11:18:27.491Z,2216.25
2024-03-02T11:19:27.567Z,2626.88
2024-03-02T11:20:27.477Z,2340.00
2024-03-02T11:21:27.480Z,2655.00
2024-03-02T11:22:27.429Z,2379.38
2024-03-02T11:23:27.418Z,2615.62
2024-03-02T11:24:27.533Z,1552.50
2024-03-02T11:25:27.433Z,2131.88
2024-03-02T11:26:27.408Z,1749.38
2024-03-02T11:27:27.585Z,990.00
2024-03-02T11:28:27.394Z,1158.75
2024-03-02T11:29:27.381Z,939.38
2024-03-02T11:30:27.391Z,1338.75
2024-03-02T11:31:27.522Z,1158.75
2024-03-02T11:32:27.390Z,984.38
2024-03-02T11:33:27.463Z,1310.62
2024-03-02T11:34:27.353Z,1108.12
2024-03-02T11:35:27.388Z,1231.88
2024-03-02T11:36:27.397Z,1496.25
2024-03-02T11:37:27.330Z,1485.00
2024-03-02T11:38:27.389Z,1451.25
2024-03-02T11:39:27.360Z,1771.88
2024-03-02T11:40:27.324Z,1518.75
2024-03-02T11:41:27.326Z,1068.75
2024-03-02T11:42:27.307Z,1260.00
2024-03-02T11:43:27.296Z,1350.00
2024-03-02T11:44:27.286Z,1108.12
2024-03-02T11:45:27.284Z,1243.12
2024-03-02T11:46:27.267Z,1051.88
2024-03-02T11:47:27.294Z,866.25
2024-03-02T11:48:27.285Z,939.38
2024-03-02T11:49:27.252Z,922.50
2024-03-02T11:50:27.278Z,776.25
2024-03-02T11:51:27.255Z,703.12
2024-03-02T11:52:27.221Z,703.12
2024-03-02T11:53:27.242Z,675.00
2024-03-02T11:54:27.243Z,832.50
2024-03-02T11:55:27.200Z,669.38
2024-03-02T11:56:27.201Z,686.25
2024-03-02T11:57:27.196Z,731.25
2024-03-02T11:58:27.203Z,793.12
2024-03-02T11:59:27.189Z,748.12
2024-03-02T12:00:27.252Z,826.88
2024-03-02T12:01:27.891Z,798.75
2024-03-02T12:02:27.178Z,877.50
2024-03-02T12:03:27.632Z,742.50
2024-03-02T12:04:27.167Z,669.38
2024-03-02T12:05:27.156Z,708.75
2024-03-02T12:06:27.165Z,658.12
2024-03-02T12:07:27.127Z,680.62
2024-03-02T12:08:27.140Z,731.25
2024-03-02T12:09:27.141Z,686.25
2024-03-02T12:10:27.110Z,641.25
2024-03-02T12:11:27.128Z,635.62
2024-03-02T12:12:27.139Z,624.38
2024-03-02T12:13:27.086Z,534.38
2024-03-02T12:14:27.086Z,472.50
2024-03-02T12:15:27.098Z,444.38
2024-03-02T12:16:27.125Z,433.12
2024-03-02T12:17:27.060Z,433.12
2024-03-02T12:18:27.593Z,450.00
2024-03-02T12:19:27.044Z,466.88
2024-03-02T12:20:27.035Z,506.25
2024-03-02T12:21:27.039Z,523.12
2024-03-02T12:22:27.020Z,534.38
2024-03-02T12:23:27.088Z,528.75
2024-03-02T12:24:27.013Z,517.50
2024-03-02T12:25:26.992Z,534.38
2024-03-02T12:26:26.992Z,534.38
2024-03-02T12:27:27.012Z,545.62
2024-03-02T12:28:26.996Z,573.75
2024-03-02T12:29:26.967Z,601.88
2024-03-02T12:30:27.017Z,630.00
2024-03-02T12:31:26.951Z,675.00
2024-03-02T12:32:26.945Z,697.50
2024-03-02T12:33:27.013Z,714.38
2024-03-02T12:34:27.003Z,838.12
2024-03-02T12:35:27.009Z,686.25
2024-03-02T12:36:26.977Z,888.75
2024-03-02T12:37:26.941Z,658.12
2024-03-02T12:38:26.973Z,725.62
2024-03-02T12:39:26.922Z,663.75
2024-03-02T12:40:26.919Z,663.75
2024-03-02T12:41:28.875Z,703.12
2024-03-02T12:42:26.908Z,753.75
2024-03-02T12:43:26.891Z,742.50
2024-03-02T12:44:26.872Z,731.25
2024-03-02T12:45:27.023Z,748.12
2024-03-02T12:46:26.878Z,742.50
2024-03-02T12:47:26.882Z,939.38
2024-03-02T12:48:26.861Z,894.38
2024-03-02T12:49:26.825Z,860.62
2024-03-02T12:50:26.829Z,871.88
2024-03-02T12:51:26.896Z,928.12
2024-03-02T12:52:26.811Z,849.38