createdAt,value
2018-10-12T00:01:27.691Z,101230.24
2018-10-12T00:03:56.915Z,101234.84
2018-10-12T00:06:25.603Z,101237.12
2018-10-12T00:08:54.171Z,101238.53
2018-10-12T00:11:22.863Z,101254.28
2018-10-12T00:13:51.890Z,101257.94
2018-10-12T00:16:20.507Z,101261.94
2018-10-12T00:18:49.218Z,101261.02
2018-10-12T00:21:17.880Z,101265.47
2018-10-12T00:23:46.515Z,101262.72
2018-10-12T00:26:15.091Z,101264.66
2018-10-12T00:28:43.676Z,101257.94
2018-10-12T00:31:12.313Z,101267.09
2018-10-12T00:33:41.893Z,101264.61
2018-10-12T00:36:10.537Z,101262.42
2018-10-12T00:38:39.121Z,101266.06
2018-10-12T00:41:08.237Z,101271.39
2018-10-12T00:43:36.772Z,101271.60
2018-10-12T00:46:05.457Z,101276.61
2018-10-12T00:48:34.057Z,101273.38
2018-10-12T00:51:02.642Z,101271.13
2018-10-12T00:53:31.286Z,101263.86
2018-10-12T00:56:00.003Z,101268.92
2018-10-12T00:58:28.545Z,101264.17
2018-10-12T01:00:57.226Z,101266.44
2018-10-12T01:03:26.047Z,101266.57
2018-10-12T01:05:54.877Z,101267.14
2018-10-12T01:08:24.158Z,101264.49
2018-10-12T01:10:52.852Z,101253.66
2018-10-12T01:13:21.572Z,101255.95
2018-10-12T01:15:50.781Z,101257.64
2018-10-12T01:18:19.460Z,101264.83
2018-10-12T01:23:26.044Z,101282.36
2018-10-12T01:25:54.751Z,101290.55
2018-10-12T01:28:23.425Z,101282.78
2018-10-12T01:30:52.130Z,101276.27
2018-10-12T01:33:20.726Z,101271.48
2018-10-12T01:35:49.428Z,101264.48
2018-10-12T01:38:17.992Z,101262.47
2018-10-12T01:40:46.646Z,101255.14
2018-10-12T01:43:15.255Z,101261.55
2018-10-12T01:45:43.920Z,101255.14
2018-10-12T01:48:12.547Z,101259.39
2018-10-12T01:50:41.860Z,101255.16
2018-10-12T01:53:11.105Z,101262.72
2018-10-12T01:55:39.675Z,101272.83
2018-10-12T01:58:08.587Z,101280.50
2018-10-12T02:00:37.256Z,101289.75
2018-10-12T02:03:05.832Z,101300.27
2018-10-12T02:05:34.454Z,101302.53
2018-10-12T02:08:03.026Z,101314.19
2018-10-12T02:10:31.682Z,101314.62
2018-10-12T02:13:00.297Z,101319.67
2018-10-12T02:15:29.333Z,101319.90
2018-10-12T02:17:57.852Z,101326.98
2018-10-12T02:20:26.371Z,101324.50
2018-10-12T02:22:55.048Z,101320.39
2018-10-12T02:25:23.640Z,101313.27
2018-10-12T02:27:52.304Z,101320.56
2018-10-12T02:30:20.882Z,101324.44
2018-10-12T02:32:49.516Z,101326.39
2018-10-12T02:35:18.155Z,101331.54
2018-10-12T02:37:46.791Z,101339.77
2018-10-12T02:40:15.662Z,101340.25
2018-10-12T02:42:44.966Z,101344.81
2018-10-12T02:45:13.535Z,101348.47
2018-10-12T02:47:42.160Z,101351.18
2018-10-12T02:50:11.735Z,101351.30
2018-10-12T02:52:40.526Z,101354.18
2018-10-12T02:55:09.147Z,101364.14
2018-10-12T02:57:37.755Z,101365.03
2018-10-12T03:00:06.461Z,101364.14
2018-10-12T03:02:35.664Z,101367.45
2018-10-12T03:05:04.380Z,101363.13
2018-10-12T03:07:33.030Z,101362.42
2018-10-12T03:10:01.706Z,101362.10
2018-10-12T03:12:30.355Z,101365.86
2018-10-12T03:14:59.190Z,101378.43
2018-10-12T03:17:28.105Z,101379.77
2018-10-12T03:19:56.720Z,101382.19
2018-10-12T03:22:25.276Z,101378.40
2018-10-12T03:24:53.871Z,101377.86
2018-10-12T03:27:22.529Z,101374.98
2018-10-12T03:29:51.101Z,101386.85
2018-10-12T03:32:19.688Z,101388.44
2018-10-12T03:34:48.459Z,101388.25
2018-10-12T03:37:17.415Z,101387.58
2018-10-12T03:39:45.982Z,101386.42
2018-10-12T03:42:14.647Z,101392.38
2018-10-12T03:44:43.224Z,101405.13
2018-10-12T03:47:12.401Z,101409.68
2018-10-12T03:49:41.043Z,101417.19
2018-10-12T03:52:10.876Z,101421.88
2018-10-12T03:54:39.617Z,101427.65
2018-10-12T03:57:08.676Z,101428.13
2018-10-12T03:59:37.540Z,101419.89
2018-10-12T04:02:06.171Z,101425.67
2018-10-12T04:04:34.701Z,101433.20
2018-10-12T04:07:03.214Z,101444.58
2018-10-12T04:09:32.692Z,101440.97
2018-10-12T04:12:01.793Z,101442.28
2018-10-12T04:14:30.441Z,101449.09
2018-10-12T04:16:59.236Z,101445.19
2018-10-12T04:19:27.787Z,101441.50
2018-10-12T04:21:56.483Z,101438.98
2018-10-12T04:24:25.168Z,101437.22
2018-10-12T04:26:53.718Z,101442.92
2018-10-12T04:29:22.338Z,101446.23
2018-10-12T04:31:50.950Z,101452.83
2018-10-12T04:34:20.123Z,101462.05
2018-10-12T04:36:48.702Z,101475.42
2018-10-12T04:39:28.472Z,101475.09
2018-10-12T04:41:57.675Z,101475.70
2018-10-12T04:44:26.582Z,101474.94
2018-10-12T04:46:55.311Z,101486.75
2018-10-12T04:49:24.018Z,101493.40
2018-10-12T04:51:56.293Z,101495.66
2018-10-12T04:54:25.305Z,101502.06
2018-10-12T04:56:53.980Z,101500.47
2018-10-12T04:59:22.800Z,101508.51
2018-10-12T05:01:51.928Z,101513.34
2018-10-12T05:04:20.591Z,101517.35
2018-10-12T05:06:49.232Z,101509.33
2018-10-12T05:09:17.876Z,101517.61
2018-10-12T05:11:46.555Z,101524.92
2018-10-12T05:14:15.197Z,101522.34
2018-10-12T05:16:44.400Z,101527.12
2018-10-12T05:19:13.735Z,101526.37
2018-10-12T05:21:42.875Z,101541.94
2018-10-12T05:24:11.507Z,101542.52
2018-10-12T05:26:40.038Z,101547.22
2018-10-12T05:29:08.696Z,101548.11
2018-10-12T05:31:37.317Z,101549.02
2018-10-12T05:34:05.978Z,101546.44
2018-10-12T05:36:34.693Z,101555.91
2018-10-12T05:39:03.485Z,101555.28
2018-10-12T05:41:32.136Z,101558.02
2018-10-12T05:44:00.834Z,101562.00
2018-10-12T05:46:29.367Z,101567.08
2018-10-12T05:49:09.098Z,101562.95
2018-10-12T05:51:37.816Z,101574.83
2018-10-12T05:54:06.602Z,101584.47
2018-10-12T05:56:36.882Z,101584.75
2018-10-12T05:59:06.383Z,101584.08
2018-10-12T06:01:35.017Z,101581.86
2018-10-12T06:04:03.740Z,101584.08
2018-10-12T06:06:32.375Z,101589.09
2018-10-12T06:09:01.286Z,101594.44
2018-10-12T06:11:30.123Z,101597.68
2018-10-12T06:13:58.705Z,101597.71
2018-10-12T06:16:28.005Z,101604.66
2018-10-12T06:18:56.678Z,101603.40
2018-10-12T06:21:25.884Z,101618.97
2018-10-12T06:23:54.516Z,101617.91
2018-10-12T06:26:23.235Z,101614.84
2018-10-12T06:28:51.794Z,101619.08
2018-10-12T06:31:20.336Z,101621.35
2018-10-12T06:33:49.501Z,101628.72
2018-10-12T06:36:18.284Z,101633.34
2018-10-12T06:38:46.943Z,101644.23
2018-10-12T06:41:15.603Z,101640.59
2018-10-12T06:43:44.167Z,101640.25
2018-10-12T06:46:13.095Z,101646.46
2018-10-12T06:48:42.425Z,101651.50
2018-10-12T06:51:11.811Z,101653.95
2018-10-12T06:53:40.379Z,101660.28
2018-10-12T06:56:09.030Z,101666.56
2018-10-12T06:58:37.713Z,101665.81
2018-10-12T07:01:06.440Z,101667.13
2018-10-12T07:03:35.135Z,101675.84
2018-10-12T07:06:04.067Z,101682.70
2018-10-12T07:08:32.897Z,101694.70
2018-10-12T07:11:01.467Z,101700.58
2018-10-12T07:13:30.165Z,101701.27
2018-10-12T07:15:58.814Z,101703.20
2018-10-12T07:18:28.204Z,101711.98
2018-10-12T07:20:56.783Z,101707.28
2018-10-12T07:23:25.422Z,101704.58
2018-10-12T07:25:54.179Z,101712.63
2018-10-12T07:28:22.930Z,101707.14
2018-10-12T07:30:51.661Z,101708.78
2018-10-12T07:33:20.311Z,101717.03
2018-10-12T07:35:48.881Z,101722.17
2018-10-12T07:38:17.496Z,101714.05
2018-10-12T07:40:46.120Z,101711.67
2018-10-12T07:43:14.656Z,101712.02
2018-10-12T07:45:43.302Z,101708.98
2018-10-12T07:48:12.678Z,101719.47
2018-10-12T07:50:42.056Z,101713.47
2018-10-12T07:53:10.615Z,101714.20
2018-10-12T07:55:39.193Z,101711.84
2018-10-12T07:58:09.109Z,101721.66
2018-10-12T08:00:37.797Z,101719.55
2018-10-12T08:03:06.563Z,101717.51
2018-10-12T08:05:35.140Z,101723.27
2018-10-12T08:08:03.767Z,101721.80
2018-10-12T08:10:32.365Z,101722.91
2018-10-12T08:13:01.029Z,101717.11
2018-10-12T08:15:29.615Z,101721.47
2018-10-12T08:17:58.384Z,101719.81
2018-10-12T08:20:27.944Z,101732.50
2018-10-12T08:22:56.505Z,101733.34
2018-10-12T08:25:25.135Z,101737.17
2018-10-12T08:27:53.785Z,101736.34
2018-10-12T08:30:23.316Z,101742.09
2018-10-12T08:32:52.156Z,101745.23
2018-10-12T08:35:22.246Z,101751.28
2018-10-12T08:37:51.434Z,101756.09
2018-10-12T08:40:20.252Z,101763.09
2018-10-12T08:42:48.835Z,101769.67
2018-10-12T08:45:17.670Z,101762.28
2018-10-12T08:47:46.416Z,101764.98
2018-10-12T08:50:15.005Z,101773.44
2018-10-12T08:52:43.690Z,101777.92
2018-10-12T08:55:13.948Z,101783.38
2018-10-12T08:57:44.614Z,101783.84
2018-10-12T09:00:13.904Z,101778.87
2018-10-12T09:02:43.560Z,101778.26
2018-10-12T09:05:12.047Z,101774.31
2018-10-12T09:07:40.617Z,101778.05
2018-10-12T09:10:09.659Z,101778.36
2018-10-12T09:12:38.790Z,101776.59
2018-10-12T09:15:08.071Z,101770.64
2018-10-12T09:17:36.966Z,101778.74
2018-10-12T09:20:05.996Z,101785.91
2018-10-12T09:22:34.674Z,101792.69
2018-10-12T09:25:03.181Z,101792.45
2018-10-12T09:27:32.756Z,101786.98
2018-10-12T09:30:01.440Z,101792.99
2018-10-12T09:32:31.299Z,101788.33
2018-10-12T09:34:59.820Z,101789.13
2018-10-12T09:37:28.360Z,101776.20
2018-10-12T09:39:57.035Z,101776.02
2018-10-12T09:42:25.734Z,101771.69
2018-10-12T09:44:54.861Z,101766.47
2018-10-12T09:47:23.671Z,101757.95
2018-10-12T09:49:52.441Z,101759.72
2018-10-12T09:52:21.112Z,101758.32
2018-10-12T09:54:49.720Z,101756.47
2018-10-12T09:57:23.649Z,101763.03
2018-10-12T09:59:52.345Z,101771.23
2018-10-12T10:03:26.202Z,101758.94
2018-10-12T10:05:55.620Z,101753.98
2018-10-12T10:08:24.296Z,101753.19
2018-10-12T10:10:52.897Z,101744.08
2018-10-12T10:13:21.669Z,101741.48
2018-10-12T10:15:50.334Z,101743.34
2018-10-12T10:18:19.993Z,101748.98
2018-10-12T10:20:48.740Z,101744.02
2018-10-12T10:23:17.454Z,101747.73
2018-10-12T10:25:46.141Z,101745.02
2018-10-12T10:28:14.799Z,101753.04
2018-10-12T10:30:43.674Z,101742.80
2018-10-12T10:33:12.503Z,101745.45
2018-10-12T10:35:41.647Z,101740.73
2018-10-12T10:38:10.274Z,101732.34
2018-10-12T10:40:38.974Z,101733.77
2018-10-12T10:43:08.231Z,101738.56
2018-10-12T10:45:37.365Z,101739.19
2018-10-12T10:48:06.070Z,101739.52
2018-10-12T10:50:34.739Z,101736.05
2018-10-12T10:53:03.394Z,101738.86
2018-10-12T10:55:32.095Z,101745.31
2018-10-12T10:58:00.629Z,101739.09
2018-10-12T11:00:29.249Z,101740.02
2018-10-12T11:02:57.821Z,101736.12
2018-10-12T11:05:26.441Z,101732.64
2018-10-12T11:07:55.034Z,101723.95
2018-10-12T11:10:23.819Z,101734.30
2018-10-12T11:12:53.066Z,101726.17
2018-10-12T11:15:22.368Z,101733.91
2018-10-12T11:17:51.696Z,101729.55
2018-10-12T11:20:20.429Z,101726.44
2018-10-12T11:22:48.975Z,101723.66
2018-10-12T11:25:17.528Z,101723.46
2018-10-12T11:27:46.145Z,101732.40
2018-10-12T11:30:14.885Z,101722.89
2018-10-12T11:32:44.260Z,101723.28
2018-10-12T11:35:13.743Z,101718.31
2018-10-12T11:37:42.925Z,101718.91
2018-10-12T11:40:11.628Z,101714.34
2018-10-12T11:42:51.424Z,101723.27
2018-10-12T11:45:20.166Z,101716.91
2018-10-12T11:47:48.864Z,101720.61
2018-10-12T11:50:18.434Z,101710.11
2018-10-12T11:52:47.163Z,101719.48
2018-10-12T11:55:15.821Z,101717.70
2018-10-12T11:57:44.400Z,101724.84
2018-10-12T12:00:13.950Z,101722.89
2018-10-12T12:02:42.654Z,101720.31
2018-10-12T12:05:11.272Z,101721.27
2018-10-12T12:07:39.919Z,101718.23
2018-10-12T12:10:09.716Z,101719.69
2018-10-12T12:12:38.314Z,101722.08
2018-10-12T12:15:07.039Z,101715.52
2018-10-12T12:17:35.569Z,101713.34
2018-10-12T12:20:04.160Z,101718.72
2018-10-12T12:22:32.726Z,101722.10
2018-10-12T12:25:01.254Z,101717.73
2018-10-12T12:27:29.834Z,101716.54
2018-10-12T12:29:58.388Z,101710.98
2018-10-12T12:32:26.948Z,101711.39
2018-10-12T12:34:55.581Z,101704.82
2018-10-12T12:37:24.046Z,101703.45
2018-10-12T12:39:52.625Z,101697.27
2018-10-12T12:42:21.243Z,101695.69
2018-10-12T12:44:49.814Z,101697.48
2018-10-12T12:47:18.431Z,101702.45
2018-10-12T12:49:46.995Z,101700.84
2018-10-12T12:52:15.567Z,101700.44
2018-10-12T12:54:44.919Z,101699.66
2018-10-12T12:57:13.886Z,101699.86
2018-10-12T12:59:42.440Z,101694.70
2018-10-12T13:02:11.561Z,101694.30
2018-10-12T13:04:40.946Z,101691.50
2018-10-12T13:07:09.523Z,101687.34
2018-10-12T13:09:38.164Z,101690.91
2018-10-12T13:12:06.873Z,101690.31
2018-10-12T13:14:35.579Z,101687.34
2018-10-12T13:17:04.159Z,101683.77
2018-10-12T13:19:32.763Z,101689.53
2018-10-12T13:22:01.492Z,101685.37
2018-10-12T13:24:30.050Z,101687.92
2018-10-12T13:26:58.635Z,101693.68
2018-10-12T13:29:27.390Z,101703.42
2018-10-12T13:31:56.274Z,101698.47
2018-10-12T13:34:24.897Z,101707.00
2018-10-12T13:36:53.595Z,101705.41
2018-10-12T13:39:22.765Z,101701.24
2018-10-12T13:41:51.310Z,101699.27
2018-10-12T13:44:19.936Z,101695.68
2018-10-12T13:46:49.059Z,101697.86
2018-10-12T13:49:18.830Z,101704.22
2018-10-12T13:51:47.579Z,101708.20
2018-10-12T13:54:16.249Z,101708.99
2018-10-12T13:56:45.269Z,101702.60
2018-10-12T13:59:14.058Z,101700.19
2018-10-12T14:01:43.200Z,101697.64
2018-10-12T14:04:12.079Z,101691.09
2018-10-12T14:06:40.680Z,101697.87
2018-10-12T14:09:09.349Z,101698.66
2018-10-12T14:11:37.996Z,101692.70
2018-10-12T14:14:06.608Z,101685.95
2018-10-12T14:16:35.196Z,101689.30
2018-10-12T14:19:03.954Z,101694.66
2018-10-12T14:21:32.351Z,101697.59
2018-10-12T14:24:00.920Z,101695.59
2018-10-12T14:26:29.615Z,101693.03
2018-10-12T14:28:58.184Z,101693.69
2018-10-12T14:31:26.864Z,101685.56
2018-10-12T14:33:55.444Z,101688.72
2018-10-12T14:36:24.918Z,101693.89
2018-10-12T14:38:54.220Z,101689.67
2018-10-12T14:41:22.755Z,101692.31
2018-10-12T14:43:51.471Z,101691.89
2018-10-12T14:46:20.000Z,101691.69
2018-10-12T14:48:48.915Z,101697.28
2018-10-12T14:51:17.465Z,101697.45
2018-10-12T14:53:46.095Z,101690.26
2018-10-12T14:56:15.466Z,101689.52
2018-10-12T14:58:44.377Z,101697.01
2018-10-12T15:01:12.928Z,101698.00
2018-10-12T15:03:41.486Z,101703.36
2018-10-12T15:06:10.060Z,101704.14
2018-10-12T15:08:38.704Z,101701.37
2018-10-12T15:11:07.436Z,101699.13
2018-10-12T15:13:36.079Z,101697.74
2018-10-12T15:16:05.245Z,101703.30
2018-10-12T15:18:34.821Z,101705.25
2018-10-12T15:21:03.412Z,101703.66
2018-10-12T15:23:32.915Z,101693.74
2018-10-12T15:26:01.594Z,101706.59
2018-10-12T15:28:30.210Z,101698.63
2018-10-12T15:30:58.775Z,101698.06
2018-10-12T15:33:28.210Z,101703.52
2018-10-12T15:35:56.812Z,101703.26
2018-10-12T15:38:25.974Z,101702.66
2018-10-12T15:40:55.194Z,101703.86
2018-10-12T15:43:23.922Z,101702.20
2018-10-12T15:45:52.564Z,101698.19
2018-10-12T15:48:22.063Z,101699.29
2018-10-12T15:50:51.244Z,101697.70
2018-10-12T15:53:19.979Z,101700.92
2018-10-12T15:55:48.860Z,101692.94
2018-10-12T15:58:17.618Z,101695.81
2018-10-12T16:00:46.447Z,101701.44
2018-10-12T16:03:15.468Z,101700.98
2018-10-12T16:05:44.236Z,101697.02
2018-10-12T16:08:12.912Z,101700.55
2018-10-12T16:10:41.578Z,101701.67
2018-10-12T16:13:10.184Z,101694.38
2018-10-12T16:15:38.768Z,101701.22
2018-10-12T16:18:07.452Z,101705.14
2018-10-12T16:20:36.029Z,101707.55
2018-10-12T16:23:04.576Z,101711.68
2018-10-12T16:25:54.754Z,101706.64
2018-10-12T16:28:24.002Z,101710.47
2018-10-12T16:30:54.273Z,101719.36
2018-10-12T16:33:24.027Z,101720.75
2018-10-12T16:35:54.009Z,101718.51
2018-10-12T16:38:22.532Z,101725.44
2018-10-12T16:40:51.505Z,101726.08
2018-10-12T16:43:20.089Z,101728.89
2018-10-12T16:45:50.277Z,101727.86
2018-10-12T16:48:19.012Z,101733.85
2018-10-12T16:50:47.903Z,101733.06
2018-10-12T16:53:16.518Z,101735.37
2018-10-12T16:55:46.626Z,101738.48
2018-10-12T16:58:16.102Z,101742.49
2018-10-12T17:00:45.695Z,101738.48
2018-10-12T17:03:14.237Z,101739.77
2018-10-12T17:05:43.008Z,101739.88
2018-10-12T17:08:11.974Z,101747.38
2018-10-12T17:10:40.547Z,101746.20
2018-10-12T17:13:09.314Z,101748.44
2018-10-12T17:15:38.144Z,101746.84
2018-10-12T17:18:06.884Z,101747.32
2018-10-12T17:20:36.331Z,101765.69
2018-10-12T17:23:05.058Z,101754.25
2018-10-12T17:25:33.658Z,101764.06
2018-10-12T17:28:02.186Z,101761.17
2018-10-12T17:30:30.981Z,101760.70
2018-10-12T17:32:59.670Z,101759.88
2018-10-12T17:35:28.185Z,101765.91
2018-10-12T17:37:57.870Z,101771.36
2018-10-12T17:40:26.509Z,101770.94
2018-10-12T17:42:55.131Z,101772.80
2018-10-12T17:45:24.228Z,101776.48
2018-10-12T17:47:53.889Z,101772.73
2018-10-12T17:50:22.434Z,101771.85
2018-10-12T17:52:51.142Z,101781.44
2018-10-12T17:55:19.962Z,101784.58
2018-10-12T17:57:49.456Z,101786.30
2018-10-12T18:00:18.218Z,101786.58
2018-10-12T18:02:46.589Z,101787.86
2018-10-12T18:05:15.904Z,101790.45
2018-10-12T18:07:44.533Z,101789.61
2018-10-12T18:10:13.124Z,101785.66
2018-10-12T18:12:43.005Z,101789.73
2018-10-12T18:15:13.118Z,101788.84
2018-10-12T18:17:41.889Z,101795.05
2018-10-12T18:20:11.869Z,101796.61
2018-10-12T18:22:40.473Z,101799.25
2018-10-12T18:25:09.158Z,101800.39
2018-10-12T18:27:37.777Z,101805.34
2018-10-12T18:30:06.731Z,101807.55
2018-10-12T18:32:35.325Z,101810.37
2018-10-12T18:35:04.078Z,101808.28
2018-10-12T18:37:32.758Z,101808.48
2018-10-12T18:40:01.522Z,101809.39
2018-10-12T18:42:30.292Z,101811.65
2018-10-12T18:44:59.664Z,101807.80
2018-10-12T18:47:28.188Z,101808.31
2018-10-12T18:49:56.743Z,101815.31
2018-10-12T18:52:25.520Z,101815.76
2018-10-12T18:54:54.195Z,101814.49
2018-10-12T18:57:22.853Z,101816.86
2018-10-12T18:59:51.595Z,101816.97
2018-10-12T19:02:20.242Z,101821.82
2018-10-12T19:04:49.021Z,101820.58
2018-10-12T19:07:18.484Z,101816.89
2018-10-12T19:09:47.333Z,101823.14
2018-10-12T19:12:15.993Z,101825.65
2018-10-12T19:14:44.777Z,101819.42
2018-10-12T19:17:13.418Z,101819.27
2018-10-12T19:19:42.091Z,101823.45
2018-10-12T19:22:10.679Z,101824.43
2018-10-12T19:24:39.354Z,101831.89
2018-10-12T19:27:08.761Z,101834.30
2018-10-12T19:29:37.423Z,101827.91
2018-10-12T19:32:06.127Z,101842.25
2018-10-12T19:34:35.567Z,101839.50
2018-10-12T19:37:04.232Z,101843.39
2018-10-12T19:39:32.914Z,101846.81
2018-10-12T19:42:01.561Z,101846.20
2018-10-12T19:44:30.335Z,101849.92
2018-10-12T19:46:58.978Z,101848.06
2018-10-12T19:49:27.549Z,101845.73
2018-10-12T19:51:56.133Z,101853.05
2018-10-12T19:54:24.740Z,101855.61
2018-10-12T19:56:53.337Z,101848.94
2018-10-12T19:59:22.028Z,101856.02
2018-10-12T20:01:51.489Z,101858.57
2018-10-12T20:04:20.929Z,101857.91
2018-10-12T20:06:49.593Z,101858.33
2018-10-12T20:09:18.928Z,101858.98
2018-10-12T20:11:47.654Z,101855.36
2018-10-12T20:14:16.387Z,101859.19
2018-10-12T20:16:45.028Z,101849.33
2018-10-12T20:19:13.620Z,101853.77
2018-10-12T20:21:42.158Z,101851.59
2018-10-12T20:24:10.874Z,101856.92
2018-10-12T20:26:39.518Z,101854.47
2018-10-12T20:29:08.244Z,101860.86
2018-10-12T20:31:36.944Z,101862.05
2018-10-12T20:34:05.781Z,101859.02
2018-10-12T20:36:34.392Z,101863.48
2018-10-12T20:39:03.028Z,101860.26
2018-10-12T20:41:31.533Z,101859.73
2018-10-12T20:44:00.224Z,101863.40
2018-10-12T20:46:29.615Z,101858.66
2018-10-12T20:48:58.259Z,101861.39
2018-10-12T20:51:26.970Z,101862.62
2018-10-12T20:53:55.712Z,101859.27
2018-10-12T20:56:25.298Z,101862.02
2018-10-12T20:58:53.900Z,101860.06
2018-10-12T21:01:22.559Z,101860.67
2018-10-12T21:03:51.264Z,101866.58
2018-10-12T21:06:19.797Z,101865.14
2018-10-12T21:08:48.343Z,101867.93
2018-10-12T21:11:16.993Z,101871.39
2018-10-12T21:13:46.554Z,101870.00
2018-10-12T21:16:15.763Z,101874.70
2018-10-12T21:18:44.388Z,101873.41
2018-10-12T21:21:12.978Z,101868.31
2018-10-12T21:23:42.304Z,101871.49
2018-10-12T21:26:11.233Z,101867.73
2018-10-12T21:28:39.979Z,101874.80
2018-10-12T21:31:08.742Z,101875.28
2018-10-12T21:33:37.372Z,101868.94
2018-10-12T21:36:06.078Z,101873.69
2018-10-12T21:38:35.027Z,101869.56
2018-10-12T21:41:03.573Z,101867.54
2018-10-12T21:43:32.307Z,101864.45
2018-10-12T21:46:00.959Z,101864.66
2018-10-12T21:48:29.579Z,101865.77
2018-10-12T21:50:59.361Z,101872.72
2018-10-12T21:53:28.028Z,101866.53
2018-10-12T21:55:56.788Z,101867.01
2018-10-12T21:58:25.510Z,101869.08
2018-10-12T22:01:04.483Z,101870.62
2018-10-12T22:03:34.856Z,101870.73
2018-10-12T22:06:03.519Z,101868.42
2018-10-12T22:08:37.416Z,101870.03
2018-10-12T22:11:06.778Z,101863.93
2018-10-12T22:13:35.954Z,101861.09
2018-10-12T22:16:05.422Z,101860.41
2018-10-12T22:18:34.108Z,101862.71
2018-10-12T22:21:05.114Z,101857.19
2018-10-12T22:23:33.787Z,101855.61
2018-10-12T22:26:02.850Z,101858.04
2018-10-12T22:28:31.555Z,101854.48
2018-10-12T22:31:00.192Z,101848.99
2018-10-12T22:33:28.994Z,101852.42
2018-10-12T22:35:57.490Z,101847.84
2018-10-12T22:38:26.253Z,101848.05
2018-10-12T22:40:55.078Z,101857.63
2018-10-12T22:43:23.845Z,101850.31
2018-10-12T22:45:52.824Z,101852.35
2018-10-12T22:48:21.479Z,101844.59
2018-10-12T22:50:50.971Z,101846.40
2018-10-12T22:53:19.607Z,101844.89
2018-10-12T22:55:48.748Z,101841.83
2018-10-12T22:58:17.393Z,101839.06
2018-10-12T23:00:47.254Z,101832.80
2018-10-12T23:03:16.658Z,101831.00
2018-10-12T23:05:45.472Z,101834.92
2018-10-12T23:08:14.937Z,101827.57
2018-10-12T23:10:43.912Z,101829.52
2018-10-12T23:13:12.589Z,101833.08
2018-10-12T23:15:41.619Z,101827.36
2018-10-12T23:18:10.171Z,101820.61
2018-10-12T23:20:38.981Z,101833.34
2018-10-12T23:23:07.621Z,101819.46
2018-10-12T23:25:36.307Z,101818.25
2018-10-12T23:28:04.961Z,101816.77
2018-10-12T23:30:33.773Z,101818.81
2018-10-12T23:33:13.493Z,101810.47
2018-10-12T23:35:42.222Z,101806.81
2018-10-12T23:38:11.692Z,101804.10
2018-10-12T23:40:40.387Z,101802.53
2018-10-12T23:43:09.602Z,101800.84
2018-10-12T23:45:38.461Z,101802.13
2018-10-12T23:48:07.156Z,101800.03
2018-10-12T23:50:36.069Z,101801.43
2018-10-12T23:53:05.373Z,101803.30
2018-10-12T23:55:34.126Z,101810.39
2018-10-12T23:58:02.903Z,101811.47
