createdAt,value
2023-03-28T00:01:52.538Z,99909.04
2023-03-28T00:04:22.987Z,99913.17
2023-03-28T00:06:52.092Z,99913.25
2023-03-28T00:09:20.648Z,99914.80
2023-03-28T00:11:48.559Z,99912.55
2023-03-28T00:14:16.652Z,99909.30
2023-03-28T00:16:46.829Z,99910.41
2023-03-28T00:23:36.967Z,99907.41
2023-03-28T00:26:08.251Z,99907.71
2023-03-28T00:28:36.449Z,99901.09
2023-03-28T00:31:11.448Z,99901.48
2023-03-28T00:33:39.378Z,99900.77
2023-03-28T00:36:10.626Z,99898.88
2023-03-28T00:38:38.858Z,99893.93
2023-03-28T00:41:10.753Z,99890.71
2023-03-28T00:43:43.805Z,99888.41
2023-03-28T00:46:38.617Z,99883.61
2023-03-28T00:49:22.932Z,99885.61
2023-03-28T00:52:02.512Z,99882.15
2023-03-28T00:54:34.683Z,99879.66
2023-03-28T00:57:07.031Z,99874.33
2023-03-28T00:59:37.723Z,99874.98
2023-03-28T01:02:06.509Z,99876.86
2023-03-28T01:04:49.217Z,99878.64
2023-03-28T01:11:32.313Z,99882.23
2023-03-28T01:14:04.912Z,99882.58
2023-03-28T01:16:33.955Z,99883.38
2023-03-28T01:19:04.322Z,99880.77
2023-03-28T01:22:23.189Z,99873.91
2023-03-28T01:25:28.470Z,99870.67
2023-03-28T01:28:16.905Z,99869.92
2023-03-28T01:30:51.958Z,99863.95
2023-03-28T01:33:48.567Z,99863.42
2023-03-28T01:36:35.923Z,99856.30
2023-03-28T01:39:09.818Z,99852.81
2023-03-28T01:42:05.621Z,99852.77
2023-03-28T01:44:44.781Z,99850.62
2023-03-28T01:47:36.494Z,99852.24
2023-03-28T01:50:19.298Z,99849.56
2023-03-28T01:53:13.230Z,99850.89
2023-03-28T01:56:08.261Z,99844.20
2023-03-28T01:59:03.866Z,99839.65
2023-03-28T02:02:05.211Z,99840.61
2023-03-28T02:04:35.449Z,99843.13
2023-03-28T02:07:05.460Z,99844.71
2023-03-28T02:09:37.007Z,99846.35
2023-03-28T02:12:12.638Z,99848.45
2023-03-28T02:14:48.732Z,99846.08
2023-03-28T02:17:17.530Z,99845.04
2023-03-28T02:20:09.261Z,99842.34
2023-03-28T02:23:03.476Z,99842.69
2023-03-28T02:25:32.159Z,99841.56
2023-03-28T02:28:05.530Z,99839.61
2023-03-28T02:30:34.527Z,99839.92
2023-03-28T02:33:07.060Z,99832.23
2023-03-28T02:36:21.298Z,99827.25
2023-03-28T02:38:56.460Z,99835.84
2023-03-28T02:41:40.984Z,99841.57
2023-03-28T02:44:23.331Z,99833.79
2023-03-28T02:47:21.866Z,99833.77
2023-03-28T02:50:00.879Z,99830.65
2023-03-28T02:52:35.463Z,99825.88
2023-03-28T02:55:29.635Z,99822.46
2023-03-28T02:58:23.878Z,99825.35
2023-03-28T03:00:52.358Z,99828.95
2023-03-28T03:03:21.980Z,99824.33
2023-03-28T03:05:50.375Z,99825.17
2023-03-28T03:08:18.886Z,99819.20
2023-03-28T03:10:49.781Z,99822.08
2023-03-28T03:13:17.602Z,99822.37
2023-03-28T03:15:54.591Z,99821.17
2023-03-28T03:18:23.783Z,99823.11
2023-03-28T03:20:53.068Z,99815.93
2023-03-28T03:23:21.066Z,99814.64
2023-03-28T03:25:51.091Z,99812.70
2023-03-28T03:28:19.703Z,99809.88
2023-03-28T03:30:47.833Z,99803.14
2023-03-28T03:33:16.783Z,99803.90
2023-03-28T03:42:02.479Z,99795.59
2023-03-28T03:44:30.526Z,99794.45
2023-03-28T03:46:58.697Z,99797.31
2023-03-28T03:49:27.729Z,99792.31
2023-03-28T03:51:56.235Z,99795.66
2023-03-28T03:54:27.248Z,99807.67
2023-03-28T03:56:55.170Z,99805.20
2023-03-28T03:59:23.581Z,99803.98
2023-03-28T04:01:51.579Z,99804.41
2023-03-28T04:04:19.793Z,99800.90
2023-03-28T04:06:47.612Z,99801.41
2023-03-28T04:09:17.736Z,99797.77
2023-03-28T04:11:47.842Z,99788.50
2023-03-28T04:14:18.997Z,99785.73
2023-03-28T04:16:52.630Z,99788.87
2023-03-28T04:19:20.676Z,99789.14
2023-03-28T04:21:48.992Z,99781.14
2023-03-28T04:24:21.052Z,99780.57
2023-03-28T04:26:56.174Z,99784.44
2023-03-28T04:29:30.893Z,99787.23
2023-03-28T04:31:59.494Z,99790.95
2023-03-28T04:34:31.061Z,99796.95
2023-03-28T04:37:03.952Z,99796.86
2023-03-28T04:40:40.410Z,99800.77
2023-03-28T04:43:29.688Z,99796.40
2023-03-28T04:47:20.294Z,99793.67
2023-03-28T04:51:24.576Z,99795.68
2023-03-28T04:53:52.531Z,99801.23
2023-03-28T04:56:19.125Z,99799.14
2023-03-28T04:58:47.065Z,99800.00
2023-03-28T05:01:14.153Z,99798.31
2023-03-28T05:04:01.134Z,99795.29
2023-03-28T05:06:31.067Z,99796.59
2023-03-28T05:09:01.552Z,99796.27
2023-03-28T05:11:28.833Z,99798.55
2023-03-28T05:16:29.803Z,99794.99
2023-03-28T05:20:32.772Z,99794.29
2023-03-28T05:23:44.591Z,99786.87
2023-03-28T05:37:59.139Z,99783.98
2023-03-28T05:40:54.059Z,99783.40
2023-03-28T05:43:26.373Z,99786.43
2023-03-28T05:55:10.426Z,99790.48
2023-03-28T05:57:38.264Z,99789.69
2023-03-28T06:00:10.715Z,99792.77
2023-03-28T06:02:46.121Z,99787.36
2023-03-28T06:05:17.339Z,99784.34
2023-03-28T06:07:46.840Z,99781.47
2023-03-28T06:10:16.582Z,99790.06
2023-03-28T06:12:50.939Z,99796.09
2023-03-28T06:15:20.184Z,99801.06
2023-03-28T06:17:53.758Z,99802.81
2023-03-28T06:20:22.609Z,99809.79
2023-03-28T06:22:52.990Z,99809.92
2023-03-28T06:25:25.125Z,99812.90
2023-03-28T06:27:53.583Z,99817.27
2023-03-28T06:30:22.207Z,99819.63
2023-03-28T06:32:52.388Z,99816.16
2023-03-28T06:35:21.372Z,99821.23
2023-03-28T06:37:50.547Z,99824.05
2023-03-28T06:42:01.926Z,99825.91
2023-03-28T06:45:35.711Z,99822.83
2023-03-28T06:48:05.323Z,99828.27
2023-03-28T06:50:37.654Z,99828.34
2023-03-28T06:53:08.643Z,99830.70
2023-03-28T07:07:10.075Z,99837.45
2023-03-28T07:25:05.317Z,99854.42
2023-03-28T07:27:33.336Z,99860.46
2023-03-28T07:33:30.853Z,99864.50
2023-03-28T07:36:12.774Z,99866.80
2023-03-28T07:40:30.103Z,99873.46
2023-03-28T07:55:09.667Z,99880.33
2023-03-28T07:57:42.068Z,99883.27
2023-03-28T08:00:12.670Z,99888.35
2023-03-28T08:02:45.082Z,99887.91
2023-03-28T08:05:12.317Z,99889.05
2023-03-28T08:07:41.843Z,99891.29
2023-03-28T08:10:09.094Z,99893.73
2023-03-28T08:12:37.205Z,99894.44
2023-03-28T08:19:10.091Z,99899.41
2023-03-28T08:21:39.455Z,99899.16
2023-03-28T08:24:08.783Z,99897.89
2023-03-28T08:26:36.537Z,99903.38
2023-03-28T08:29:04.486Z,99904.02
2023-03-28T08:31:31.788Z,99906.32
2023-03-28T08:33:58.408Z,99913.36
2023-03-28T08:36:27.218Z,99911.53
2023-03-28T08:39:05.688Z,99915.24
2023-03-28T08:47:53.114Z,99915.10
2023-03-28T08:50:29.560Z,99916.45
2023-03-28T08:52:58.420Z,99920.97
2023-03-28T08:55:38.548Z,99919.73
2023-03-28T08:58:11.101Z,99931.88
2023-03-28T09:00:39.517Z,99928.89
2023-03-28T09:03:16.311Z,99922.13
2023-03-28T09:06:31.161Z,99932.10
2023-03-28T09:09:13.515Z,99935.27
2023-03-28T09:11:54.329Z,99933.77
2023-03-28T09:14:56.128Z,99935.65
2023-03-28T09:17:41.493Z,99937.94
2023-03-28T09:20:33.678Z,99933.73
2023-03-28T09:23:13.849Z,99940.86
2023-03-28T09:30:25.329Z,99939.44
2023-03-28T09:32:58.863Z,99942.45
2023-03-28T09:39:52.426Z,99950.88
2023-03-28T09:43:30.815Z,99969.54
2023-03-28T09:47:15.136Z,99978.95
2023-03-28T09:49:45.217Z,99984.30
2023-03-28T09:52:19.728Z,99990.21
2023-03-28T09:54:48.995Z,99995.49
2023-03-28T09:57:16.840Z,99999.36
2023-03-28T10:13:25.629Z,100022.88
2023-03-28T10:16:06.376Z,100036.98
2023-03-28T10:30:35.485Z,100055.82
2023-03-28T10:47:46.384Z,100093.45
2023-03-28T10:51:09.076Z,100105.27
2023-03-28T10:54:20.286Z,100112.86
2023-03-28T10:56:57.792Z,100117.96
2023-03-28T11:04:24.638Z,100130.93
2023-03-28T11:18:03.377Z,100146.33
2023-03-28T11:21:30.953Z,100153.73
2023-03-28T11:24:32.593Z,100162.88
2023-03-28T11:27:14.795Z,100157.66
2023-03-28T11:29:54.448Z,100165.15
2023-03-28T11:32:29.747Z,100166.80
2023-03-28T11:35:03.054Z,100172.19
2023-03-28T11:37:42.004Z,100172.04
2023-03-28T11:40:17.909Z,100174.12
2023-03-28T11:42:48.928Z,100175.74
2023-03-28T11:45:46.703Z,100183.57
2023-03-28T11:48:33.923Z,100181.92
2023-03-28T11:51:18.831Z,100184.35
2023-03-28T11:53:55.618Z,100181.77
2023-03-28T11:56:50.732Z,100192.20
2023-03-28T11:59:24.875Z,100196.45
2023-03-28T12:02:03.464Z,100200.52
2023-03-28T12:04:37.870Z,100204.17
2023-03-28T12:07:27.924Z,100204.79
2023-03-28T12:10:17.733Z,100213.52
2023-03-28T12:12:56.476Z,100221.29
2023-03-28T12:15:33.158Z,100218.86
2023-03-28T12:18:12.576Z,100217.86
2023-03-28T12:21:00.192Z,100220.67
2023-03-28T12:23:41.354Z,100222.34
2023-03-28T12:26:44.326Z,100225.49
2023-03-28T12:29:25.599Z,100230.14
2023-03-28T12:32:38.448Z,100233.88
2023-03-28T12:35:24.840Z,100237.52
2023-03-28T12:38:14.767Z,100240.44
2023-03-28T12:40:54.334Z,100239.57
2023-03-28T12:43:42.281Z,100249.05
2023-03-28T12:46:15.476Z,100254.95
2023-03-28T12:49:37.463Z,100257.58
2023-03-28T12:52:11.817Z,100260.79
2023-03-28T12:55:04.933Z,100260.00
2023-03-28T12:57:56.884Z,100256.96
2023-03-28T13:01:10.053Z,100258.39
2023-03-28T13:04:29.379Z,100258.34
2023-03-28T13:07:38.912Z,100256.64
2023-03-28T13:11:06.903Z,100259.58
2023-03-28T13:13:59.050Z,100259.42
2023-03-28T13:18:20.467Z,100264.69
2023-03-28T13:21:57.660Z,100265.63
2023-03-28T13:26:08.768Z,100278.10
2023-03-28T13:29:17.910Z,100279.59
2023-03-28T13:33:28.451Z,100279.23
2023-03-28T13:36:36.512Z,100286.52
2023-03-28T13:40:48.715Z,100289.70
2023-03-28T13:43:25.066Z,100291.55
2023-03-28T13:46:05.990Z,100295.81
2023-03-28T13:48:52.995Z,100284.85
2023-03-28T13:51:45.942Z,100286.65
2023-03-28T13:54:29.737Z,100304.06
2023-03-28T13:57:04.311Z,100299.57
2023-03-28T13:59:39.886Z,100303.50
2023-03-28T14:02:34.694Z,100306.96
2023-03-28T14:05:29.350Z,100324.14
2023-03-28T14:08:17.566Z,100323.33
2023-03-28T14:10:51.554Z,100336.14
2023-03-28T14:13:49.635Z,100336.35
2023-03-28T14:16:20.166Z,100335.80
2023-03-28T14:18:56.831Z,100339.50
2023-03-28T14:21:25.593Z,100336.76
2023-03-28T14:24:49.745Z,100338.59
2023-03-28T14:27:55.781Z,100344.57
2023-03-28T14:30:30.133Z,100344.17
2023-03-28T14:33:07.803Z,100349.05
2023-03-28T14:35:37.440Z,100351.88
2023-03-28T14:38:08.000Z,100351.95
2023-03-28T14:41:26.649Z,100350.19
2023-03-28T15:10:08.897Z,100377.00
2023-03-28T15:13:11.547Z,100381.35
2023-03-28T15:16:26.684Z,100388.37
2023-03-28T15:20:21.133Z,100396.90
2023-03-28T15:23:57.560Z,100400.66
2023-03-28T15:26:35.218Z,100402.89
2023-03-28T15:29:06.829Z,100411.71
2023-03-28T15:31:40.400Z,100415.28
2023-03-28T15:34:20.263Z,100420.40
2023-03-28T15:36:57.778Z,100423.64
2023-03-28T15:39:29.827Z,100425.19
2023-03-28T15:48:36.505Z,100435.52
2023-03-28T15:51:08.116Z,100439.02
2023-03-28T15:53:38.541Z,100441.52
2023-03-28T15:56:29.722Z,100448.20
2023-03-28T15:59:25.528Z,100448.98
2023-03-28T16:02:21.444Z,100454.08
2023-03-28T16:05:05.278Z,100460.86
2023-03-28T16:07:50.146Z,100465.14
2023-03-28T16:10:23.898Z,100460.65
2023-03-28T16:12:54.421Z,100465.99
2023-03-28T16:15:22.279Z,100468.88
2023-03-28T16:17:52.012Z,100477.64
2023-03-28T16:20:23.274Z,100481.77
2023-03-28T16:22:51.315Z,100482.73
2023-03-28T16:25:19.965Z,100486.58
2023-03-28T16:27:53.387Z,100490.27
2023-03-28T16:30:31.903Z,100496.48
2023-03-28T16:32:59.884Z,100495.62
2023-03-28T16:35:29.043Z,100492.57
2023-03-28T16:37:57.052Z,100498.53
2023-03-28T16:40:25.031Z,100503.08
2023-03-28T16:44:25.507Z,100506.02
2023-03-28T16:48:02.450Z,100510.11
2023-03-28T16:51:45.152Z,100514.83
2023-03-28T17:05:46.521Z,100528.05
2023-03-28T17:08:17.409Z,100531.45
2023-03-28T17:10:45.788Z,100531.39
2023-03-28T17:13:17.751Z,100540.77
2023-03-28T17:19:48.394Z,100554.97
2023-03-28T17:28:27.756Z,100567.41
2023-03-28T17:31:01.717Z,100575.94
2023-03-28T17:33:36.611Z,100581.98
2023-03-28T17:36:22.433Z,100582.59
2023-03-28T17:39:20.738Z,100585.70
2023-03-28T17:43:12.029Z,100593.53
2023-03-28T17:45:40.471Z,100595.45
2023-03-28T17:48:08.604Z,100593.98
2023-03-28T17:50:37.651Z,100601.52
2023-03-28T17:53:06.925Z,100605.11
2023-03-28T17:55:34.939Z,100605.14
2023-03-28T17:59:27.182Z,100615.08
2023-03-28T18:01:55.592Z,100620.45
2023-03-28T18:04:25.947Z,100625.70
2023-03-28T18:07:01.714Z,100623.94
2023-03-28T18:09:30.070Z,100625.09
2023-03-28T18:11:58.438Z,100628.42
2023-03-28T18:14:26.935Z,100635.52
2023-03-28T18:16:56.436Z,100637.17
2023-03-28T18:19:27.143Z,100643.08
2023-03-28T18:21:58.649Z,100644.77
2023-03-28T18:24:26.798Z,100644.54
2023-03-28T18:26:54.990Z,100647.88
2023-03-28T18:29:23.159Z,100644.02
2023-03-28T18:31:51.556Z,100643.11
2023-03-28T18:34:20.615Z,100645.73
2023-03-28T18:37:35.667Z,100643.71
2023-03-28T18:40:59.102Z,100649.40
2023-03-28T18:43:27.424Z,100650.23
2023-03-28T18:45:55.504Z,100657.31
2023-03-28T18:48:23.545Z,100653.39
2023-03-28T18:50:55.329Z,100656.15
2023-03-28T18:53:23.209Z,100655.83
2023-03-28T18:55:53.208Z,100657.27
2023-03-28T18:58:25.447Z,100658.18
2023-03-28T19:00:57.244Z,100660.06
2023-03-28T19:03:41.825Z,100662.41
2023-03-28T19:06:12.312Z,100663.37
2023-03-28T19:09:58.643Z,100664.21
2023-03-28T19:14:00.789Z,100664.28
2023-03-28T19:28:11.718Z,100658.24
2023-03-28T19:41:30.061Z,100662.55
2023-03-28T19:44:16.225Z,100667.23
2023-03-28T20:02:01.620Z,100671.66
2023-03-28T20:15:43.172Z,100669.36
2023-03-28T20:33:58.890Z,100675.40
2023-03-28T20:48:05.638Z,100675.44
2023-03-28T20:50:54.015Z,100676.28
2023-03-28T20:53:22.541Z,100682.02
2023-03-28T20:56:09.077Z,100679.77
2023-03-28T20:58:39.398Z,100677.40
2023-03-28T21:01:09.661Z,100675.11
2023-03-28T21:04:04.616Z,100676.81
2023-03-28T21:06:38.145Z,100678.92
2023-03-28T21:09:08.906Z,100677.90
2023-03-28T21:11:38.692Z,100681.57
2023-03-28T21:14:08.341Z,100685.41
2023-03-28T21:16:37.805Z,100690.38
2023-03-28T21:19:06.252Z,100687.92
2023-03-28T21:21:57.267Z,100689.91
2023-03-28T21:24:25.271Z,100687.84
2023-03-28T21:33:40.907Z,100696.71
2023-03-28T21:36:54.230Z,100702.68
2023-03-28T21:40:41.086Z,100702.39
2023-03-28T21:43:11.467Z,100710.31
2023-03-28T21:45:39.387Z,100708.95
2023-03-28T21:48:07.495Z,100709.43
2023-03-28T21:50:38.789Z,100710.73
2023-03-28T21:55:59.177Z,100713.33
2023-03-28T22:09:45.599Z,100705.57
2023-03-28T22:23:06.635Z,100705.77
2023-03-28T22:25:56.605Z,100708.71
2023-03-28T22:29:36.261Z,100711.29
2023-03-28T22:33:24.105Z,100714.54
2023-03-28T22:36:55.003Z,100713.98
2023-03-28T22:40:34.872Z,100711.33
2023-03-28T22:44:21.311Z,100708.09
2023-03-28T22:48:00.627Z,100706.34
2023-03-28T22:51:33.084Z,100708.38
2023-03-28T22:54:03.217Z,100709.91
2023-03-28T22:56:31.157Z,100717.27
2023-03-28T22:59:01.538Z,100715.43
2023-03-28T23:01:30.636Z,100714.16
2023-03-28T23:03:58.549Z,100716.48
2023-03-28T23:18:11.370Z,100716.30
2023-03-28T23:21:18.932Z,100712.80
2023-03-28T23:24:38.089Z,100713.53
2023-03-28T23:28:20.392Z,100716.73
2023-03-28T23:31:59.928Z,100715.89
2023-03-28T23:35:34.616Z,100714.95
2023-03-28T23:39:09.227Z,100713.73
2023-03-28T23:42:48.248Z,100718.51
2023-03-28T23:47:18.298Z,100717.73
2023-03-28T23:50:54.842Z,100720.21
2023-03-28T23:54:38.398Z,100720.83
2023-03-28T23:58:29.239Z,100720.00
