createdAt,value
2023-04-02T00:01:53.503Z,62.68
2023-04-02T00:04:19.840Z,62.95
2023-04-02T00:06:46.156Z,63.06
2023-04-02T00:09:12.497Z,62.79
2023-04-02T00:11:38.841Z,62.73
2023-04-02T00:14:05.157Z,62.39
2023-04-02T00:16:31.475Z,62.21
2023-04-02T00:18:57.797Z,61.90
2023-04-02T00:21:24.119Z,62.28
2023-04-02T00:23:50.421Z,62.29
2023-04-02T00:26:16.730Z,62.78
2023-04-02T00:28:43.040Z,62.55
2023-04-02T00:31:09.356Z,62.57
2023-04-02T00:33:35.666Z,62.59
2023-04-02T00:36:02.054Z,62.34
2023-04-02T00:38:28.395Z,62.35
2023-04-02T00:40:54.703Z,62.64
2023-04-02T00:43:21.018Z,62.64
2023-04-02T00:45:47.366Z,62.43
2023-04-02T00:48:13.698Z,61.95
2023-04-02T00:50:40.093Z,62.12
2023-04-02T00:53:06.408Z,62.70
2023-04-02T00:55:32.926Z,62.24
2023-04-02T00:57:59.436Z,62.58
2023-04-02T01:00:25.727Z,63.29
2023-04-02T01:02:52.223Z,63.05
2023-04-02T01:05:18.668Z,62.67
2023-04-02T01:07:45.115Z,62.46
2023-04-02T01:10:11.431Z,62.49
2023-04-02T01:12:37.772Z,61.48
2023-04-02T01:15:04.100Z,61.57
2023-04-02T01:17:30.594Z,62.33
2023-04-02T01:19:56.970Z,62.00
2023-04-02T01:22:23.298Z,62.47
2023-04-02T01:24:49.649Z,62.21
2023-04-02T01:27:15.947Z,62.06
2023-04-02T01:29:42.248Z,62.51
2023-04-02T01:32:08.563Z,62.76
2023-04-02T01:34:34.888Z,62.25
2023-04-02T01:37:01.205Z,62.25
2023-04-02T01:39:27.521Z,62.06
2023-04-02T01:41:53.817Z,62.55
2023-04-02T01:44:20.141Z,62.77
2023-04-02T01:46:46.502Z,62.56
2023-04-02T01:49:13.913Z,62.70
2023-04-02T01:51:40.209Z,63.02
2023-04-02T01:54:06.530Z,63.55
2023-04-02T01:56:32.833Z,62.97
2023-04-02T01:58:59.171Z,63.35
2023-04-02T02:01:25.595Z,63.29
2023-04-02T02:03:51.937Z,62.98
2023-04-02T02:06:18.256Z,63.02
2023-04-02T02:08:44.585Z,63.41
2023-04-02T02:11:10.914Z,63.30
2023-04-02T02:13:37.235Z,63.57
2023-04-02T02:16:03.558Z,62.69
2023-04-02T02:18:29.901Z,63.06
2023-04-02T02:20:56.211Z,63.12
2023-04-02T02:23:22.536Z,63.44
2023-04-02T02:25:48.865Z,62.96
2023-04-02T02:28:15.204Z,63.02
2023-04-02T02:30:41.505Z,62.73
2023-04-02T02:33:07.828Z,63.37
2023-04-02T02:35:34.524Z,63.77
2023-04-02T02:38:01.158Z,63.71
2023-04-02T02:40:27.483Z,63.45
2023-04-02T02:42:53.781Z,63.63
2023-04-02T02:45:20.135Z,63.68
2023-04-02T02:47:46.504Z,63.39
2023-04-02T02:50:12.883Z,63.54
2023-04-02T02:52:39.201Z,63.12
2023-04-02T02:55:05.530Z,63.54
2023-04-02T02:57:31.859Z,64.01
2023-04-02T02:59:58.190Z,64.04
2023-04-02T03:02:24.594Z,63.21
2023-04-02T03:04:50.967Z,63.62
2023-04-02T03:07:17.285Z,63.60
2023-04-02T03:09:43.600Z,64.12
2023-04-02T03:12:09.936Z,63.03
2023-04-02T03:14:36.244Z,63.17
2023-04-02T03:17:02.550Z,62.97
2023-04-02T03:19:28.861Z,62.88
2023-04-02T03:21:55.178Z,63.34
2023-04-02T03:24:21.525Z,62.96
2023-04-02T03:26:47.835Z,63.35
2023-04-02T03:29:14.172Z,63.05
2023-04-02T03:31:40.597Z,62.26
2023-04-02T03:34:06.945Z,63.03
2023-04-02T03:36:33.273Z,62.68
2023-04-02T03:38:59.582Z,63.10
2023-04-02T03:41:25.880Z,63.01
2023-04-02T03:43:52.193Z,63.58
2023-04-02T03:46:18.575Z,63.20
2023-04-02T03:48:44.906Z,62.77
2023-04-02T03:51:11.210Z,63.16
2023-04-02T03:53:37.528Z,63.73
2023-04-02T03:56:03.839Z,63.58
2023-04-02T03:58:30.140Z,63.84
2023-04-02T04:00:56.454Z,64.21
2023-04-02T04:03:22.753Z,64.34
2023-04-02T04:05:49.073Z,64.28
2023-04-02T04:08:15.380Z,64.82
2023-04-02T04:10:41.728Z,64.68
2023-04-02T04:13:08.067Z,64.54
2023-04-02T04:15:34.586Z,64.10
2023-04-02T04:18:01.095Z,64.29
2023-04-02T04:20:27.415Z,64.42
2023-04-02T04:22:53.718Z,64.11
2023-04-02T04:25:20.017Z,64.75
2023-04-02T04:27:46.326Z,64.56
2023-04-02T04:30:12.647Z,64.02
2023-04-02T04:35:05.273Z,64.56
2023-04-02T04:37:31.673Z,64.50
2023-04-02T04:39:57.973Z,64.43
2023-04-02T04:42:24.285Z,64.42
2023-04-02T04:44:50.598Z,63.73
2023-04-02T04:47:16.898Z,63.80
2023-04-02T04:49:43.232Z,64.30
2023-04-02T04:52:09.547Z,64.04
2023-04-02T04:54:35.846Z,64.60
2023-04-02T04:57:02.220Z,64.70
2023-04-02T04:59:28.581Z,64.56
2023-04-02T05:01:54.928Z,64.27
2023-04-02T05:04:21.295Z,64.72
2023-04-02T05:06:47.661Z,64.45
2023-04-02T05:09:13.989Z,64.59
2023-04-02T05:11:40.313Z,63.83
2023-04-02T05:14:06.650Z,64.45
2023-04-02T05:16:33.000Z,64.17
2023-04-02T05:18:59.330Z,64.15
2023-04-02T05:21:25.649Z,64.26
2023-04-02T05:23:51.948Z,64.90
2023-04-02T05:26:18.259Z,64.06
2023-04-02T05:28:44.579Z,64.75
2023-04-02T05:31:10.940Z,64.16
2023-04-02T05:33:37.270Z,64.46
2023-04-02T05:36:03.658Z,64.58
2023-04-02T05:38:30.071Z,64.49
2023-04-02T05:40:56.380Z,64.83
2023-04-02T05:43:22.704Z,64.53
2023-04-02T05:45:49.009Z,64.09
2023-04-02T05:48:15.314Z,64.21
2023-04-02T05:50:41.628Z,64.53
2023-04-02T05:53:07.952Z,64.10
2023-04-02T05:55:34.455Z,64.71
2023-04-02T05:58:21.298Z,64.24
2023-04-02T06:00:47.155Z,64.58
2023-04-02T06:03:13.546Z,64.94
2023-04-02T06:05:39.934Z,65.08
2023-04-02T06:08:06.263Z,64.65
2023-04-02T06:10:32.575Z,64.54
2023-04-02T06:12:58.907Z,64.74
2023-04-02T06:15:25.241Z,64.75
2023-04-02T06:17:51.628Z,64.99
2023-04-02T06:20:17.968Z,64.63
2023-04-02T06:22:44.298Z,64.66
2023-04-02T06:25:10.616Z,65.25
2023-04-02T06:27:36.929Z,64.85
2023-04-02T06:30:03.263Z,65.21
2023-04-02T06:32:29.598Z,65.96
2023-04-02T06:34:55.931Z,65.04
2023-04-02T06:37:22.302Z,64.86
2023-04-02T06:39:48.633Z,65.65
2023-04-02T06:42:14.952Z,65.37
2023-04-02T06:44:41.287Z,65.94
2023-04-02T06:47:07.598Z,65.49
2023-04-02T06:49:33.903Z,65.35
2023-04-02T06:52:00.218Z,65.57
2023-04-02T06:54:26.530Z,64.75
2023-04-02T06:56:52.899Z,65.01
2023-04-02T06:59:19.217Z,65.18
2023-04-02T07:01:45.547Z,65.29
2023-04-02T07:04:11.896Z,65.36
2023-04-02T07:06:38.237Z,64.98
2023-04-02T07:09:04.558Z,66.38
2023-04-02T07:11:30.888Z,65.92
2023-04-02T07:13:57.204Z,65.58
2023-04-02T07:16:23.561Z,65.62
2023-04-02T07:18:50.110Z,65.80
2023-04-02T07:21:16.436Z,65.71
2023-04-02T07:23:42.751Z,65.59
2023-04-02T07:26:09.065Z,65.72
2023-04-02T07:28:35.375Z,65.49
2023-04-02T07:31:01.723Z,65.37
2023-04-02T07:33:28.048Z,65.34
2023-04-02T07:35:54.401Z,65.37
2023-04-02T07:38:20.743Z,65.21
2023-04-02T07:40:47.060Z,65.84
2023-04-02T07:43:13.368Z,65.06
2023-04-02T07:45:39.669Z,64.89
2023-04-02T07:48:06.215Z,65.41
2023-04-02T07:50:32.558Z,64.82
2023-04-02T07:52:58.858Z,64.67
2023-04-02T07:55:25.152Z,65.26
2023-04-02T07:57:51.469Z,64.91
2023-04-02T08:00:17.771Z,64.90
2023-04-02T08:02:44.100Z,64.38
2023-04-02T08:05:10.415Z,64.68
2023-04-02T08:07:36.738Z,64.31
2023-04-02T08:10:03.044Z,63.85
2023-04-02T08:12:29.385Z,63.41
2023-04-02T08:14:55.688Z,63.86
2023-04-02T08:17:22.010Z,63.95
2023-04-02T08:19:54.784Z,63.72
2023-04-02T08:22:21.738Z,63.60
2023-04-02T08:24:48.110Z,62.85
2023-04-02T08:27:14.437Z,63.02
2023-04-02T08:29:40.759Z,62.81
2023-04-02T08:32:07.107Z,63.68
2023-04-02T08:34:33.437Z,64.39
2023-04-02T08:36:59.757Z,63.79
2023-04-02T08:39:26.069Z,63.85
2023-04-02T08:41:52.369Z,63.06
2023-04-02T08:44:18.680Z,64.22
2023-04-02T08:46:45.008Z,63.47
2023-04-02T08:49:11.322Z,63.33
2023-04-02T08:51:37.652Z,63.08
2023-04-02T08:54:03.979Z,62.75
2023-04-02T08:56:30.296Z,61.43
2023-04-02T08:58:56.630Z,62.81
2023-04-02T09:01:22.964Z,63.23
2023-04-02T09:03:49.313Z,63.90
2023-04-02T09:06:16.676Z,64.50
2023-04-02T09:08:43.114Z,64.78
2023-04-02T09:11:09.432Z,65.41
2023-04-02T09:13:35.731Z,64.13
2023-04-02T09:16:02.176Z,64.85
2023-04-02T09:18:28.523Z,64.49
2023-04-02T09:20:54.858Z,63.92
2023-04-02T09:23:21.166Z,64.36
2023-04-02T09:25:57.440Z,64.40
2023-04-02T09:28:29.641Z,63.79
2023-04-02T09:30:55.959Z,65.05
2023-04-02T09:33:22.284Z,65.30
2023-04-02T09:35:48.610Z,65.61
2023-04-02T09:38:14.929Z,66.08
2023-04-02T09:40:41.233Z,67.15
2023-04-02T09:43:07.553Z,66.37
2023-04-02T09:45:34.043Z,65.95
2023-04-02T09:48:00.548Z,66.44
2023-04-02T09:50:26.898Z,66.42
2023-04-02T09:52:53.199Z,66.43
2023-04-02T09:55:19.497Z,65.74
2023-04-02T09:57:45.822Z,65.30
2023-04-02T10:00:25.237Z,64.26
2023-04-02T10:02:56.702Z,64.95
2023-04-02T10:05:30.120Z,63.33
2023-04-02T10:08:05.481Z,64.51
2023-04-02T10:10:31.800Z,65.04
2023-04-02T10:12:58.126Z,63.93
2023-04-02T10:15:24.435Z,64.71
2023-04-02T10:17:50.765Z,64.34
2023-04-02T10:20:17.110Z,63.21
2023-04-02T10:22:43.429Z,64.34
2023-04-02T10:25:09.785Z,63.96
2023-04-02T10:27:36.113Z,64.06
2023-04-02T10:30:02.523Z,63.88
2023-04-02T10:32:29.133Z,63.27
2023-04-02T10:34:55.502Z,63.78
2023-04-02T10:37:21.839Z,64.40
2023-04-02T10:39:48.146Z,64.24
2023-04-02T10:42:14.448Z,63.94
2023-04-02T10:44:40.774Z,63.89
2023-04-02T10:47:07.081Z,63.67
2023-04-02T10:49:33.421Z,64.55
2023-04-02T10:51:59.796Z,63.05
2023-04-02T10:54:26.105Z,63.79
2023-04-02T10:56:52.483Z,64.10
2023-04-02T10:59:18.838Z,63.99
2023-04-02T11:01:45.193Z,62.22
2023-04-02T11:04:12.082Z,62.32
2023-04-02T11:06:40.433Z,63.41
2023-04-02T11:09:06.760Z,63.36
2023-04-02T11:11:33.096Z,62.50
2023-04-02T11:13:59.431Z,63.27
2023-04-02T11:16:25.766Z,63.26
2023-04-02T11:18:52.137Z,64.15
2023-04-02T11:21:18.457Z,63.99
2023-04-02T11:23:44.754Z,62.88
2023-04-02T11:26:11.064Z,62.98
2023-04-02T11:28:37.373Z,64.80
2023-04-02T11:31:03.705Z,63.85
2023-04-02T11:33:36.600Z,64.37
2023-04-02T11:36:04.904Z,65.14
2023-04-02T11:38:31.210Z,65.27
2023-04-02T11:40:57.509Z,63.66
2023-04-02T11:43:23.821Z,62.82
2023-04-02T11:45:53.477Z,63.15
2023-04-02T11:48:19.992Z,63.97
2023-04-02T11:50:46.623Z,64.07
2023-04-02T11:53:13.044Z,62.96
2023-04-02T11:55:39.606Z,62.43
2023-04-02T11:58:06.144Z,60.19
2023-04-02T12:00:32.516Z,63.24
2023-04-02T12:02:58.872Z,62.48
2023-04-02T12:05:25.262Z,61.32
2023-04-02T12:07:51.608Z,62.72
2023-04-02T12:10:17.974Z,63.34
2023-04-02T12:12:44.279Z,62.38
2023-04-02T12:15:10.605Z,60.45
2023-04-02T12:17:37.030Z,60.46
2023-04-02T12:20:05.599Z,60.77
2023-04-02T12:22:32.267Z,58.48
2023-04-02T12:24:58.595Z,60.39
2023-04-02T12:27:24.912Z,61.30
2023-04-02T12:29:51.222Z,58.93
2023-04-02T12:32:17.556Z,59.67
2023-04-02T12:34:43.865Z,58.45
2023-04-02T12:37:10.184Z,61.31
2023-04-02T12:39:36.501Z,59.68
2023-04-02T12:42:02.815Z,58.36
2023-04-02T12:44:29.117Z,58.82
2023-04-02T12:46:55.429Z,59.79
2023-04-02T12:49:21.740Z,60.28
2023-04-02T12:51:48.084Z,60.53
2023-04-02T12:54:14.382Z,61.90
2023-04-02T12:56:40.687Z,60.95
2023-04-02T12:59:07.007Z,58.53
2023-04-02T13:01:33.348Z,57.44
2023-04-02T13:03:59.737Z,57.32
2023-04-02T13:06:26.121Z,60.75
2023-04-02T13:08:52.454Z,58.07
2023-04-02T13:11:18.780Z,57.20
2023-04-02T13:13:45.117Z,57.21
2023-04-02T13:16:11.484Z,57.54
2023-04-02T13:18:37.826Z,58.51
2023-04-02T13:21:04.123Z,58.42
2023-04-02T13:23:30.440Z,58.11
2023-04-02T13:25:56.750Z,57.61
2023-04-02T13:28:23.071Z,57.40
2023-04-02T13:30:49.390Z,58.22
2023-04-02T13:33:15.750Z,58.18
2023-04-02T13:35:42.115Z,57.42
2023-04-02T13:38:08.485Z,57.61
2023-04-02T13:40:34.973Z,56.74
2023-04-02T13:43:01.400Z,57.54
2023-04-02T13:45:27.742Z,57.21
2023-04-02T13:47:54.109Z,57.23
2023-04-02T13:50:20.490Z,57.64
2023-04-02T13:52:46.849Z,56.70
2023-04-02T13:55:13.175Z,56.80
2023-04-02T13:57:39.569Z,57.75
2023-04-02T14:00:05.962Z,57.63
2023-04-02T14:02:32.287Z,57.83
2023-04-02T14:04:58.596Z,58.98
2023-04-02T14:07:24.894Z,59.38
2023-04-02T14:09:51.217Z,58.55
2023-04-02T14:12:17.567Z,58.77
2023-04-02T14:14:43.898Z,58.93
2023-04-02T14:17:10.230Z,58.54
2023-04-02T14:19:36.533Z,58.85
2023-04-02T14:22:02.834Z,58.31
2023-04-02T14:24:29.152Z,58.74
2023-04-02T14:26:55.480Z,59.06
2023-04-02T14:29:21.796Z,58.18
2023-04-02T14:31:48.122Z,59.10
2023-04-02T14:34:14.441Z,59.78
2023-04-02T14:36:40.738Z,59.28
2023-04-02T14:39:07.051Z,58.97
2023-04-02T14:41:33.381Z,58.90
2023-04-02T14:43:59.693Z,58.79
2023-04-02T14:46:26.036Z,58.72
2023-04-02T14:48:52.410Z,58.71
2023-04-02T14:51:18.732Z,58.72
2023-04-02T14:53:45.039Z,59.55
2023-04-02T14:56:11.364Z,58.87
2023-04-02T14:58:37.690Z,58.89
2023-04-02T15:01:04.001Z,59.87
2023-04-02T15:03:30.346Z,59.57
2023-04-02T15:05:56.701Z,60.35
2023-04-02T15:08:23.001Z,59.50
2023-04-02T15:10:49.342Z,60.05
2023-04-02T15:13:15.637Z,59.42
2023-04-02T15:15:41.958Z,59.44
2023-04-02T15:18:08.340Z,59.23
2023-04-02T15:20:34.868Z,59.08
2023-04-02T15:23:01.334Z,58.94
2023-04-02T15:25:27.654Z,59.17
2023-04-02T15:27:53.972Z,57.89
2023-04-02T15:30:20.272Z,58.77
2023-04-02T15:32:46.612Z,58.44
2023-04-02T15:35:12.922Z,58.45
2023-04-02T15:37:39.225Z,58.02
2023-04-02T15:40:05.518Z,58.23
2023-04-02T15:42:31.846Z,58.55
2023-04-02T15:44:58.194Z,57.97
2023-04-02T15:47:24.521Z,58.14
2023-04-02T15:49:50.849Z,58.85
2023-04-02T15:52:17.145Z,57.83
2023-04-02T15:54:43.461Z,58.43
2023-04-02T15:57:09.829Z,57.75
2023-04-02T15:59:36.179Z,57.75
2023-04-02T16:02:02.509Z,57.95
2023-04-02T16:04:28.851Z,58.11
2023-04-02T16:06:55.176Z,58.68
2023-04-02T16:09:21.493Z,59.05
2023-04-02T16:11:47.809Z,59.78
2023-04-02T16:14:14.118Z,59.56
2023-04-02T16:16:40.485Z,60.29
2023-04-02T16:19:16.006Z,59.93
2023-04-02T16:21:43.387Z,60.65
2023-04-02T16:24:09.718Z,60.51
2023-04-02T16:26:36.032Z,61.24
2023-04-02T16:29:02.405Z,61.84
2023-04-02T16:31:28.754Z,61.73
2023-04-02T16:33:55.099Z,61.92
2023-04-02T16:36:21.503Z,61.88
2023-04-02T16:38:47.933Z,62.06
2023-04-02T16:41:14.252Z,61.65
2023-04-02T16:43:40.597Z,61.37
2023-04-02T16:46:06.929Z,61.94
2023-04-02T16:48:33.270Z,62.37
2023-04-02T16:50:59.602Z,62.17
2023-04-02T16:53:25.925Z,60.61
2023-04-02T16:55:52.248Z,59.73
2023-04-02T16:58:18.567Z,61.08
2023-04-02T17:00:44.870Z,60.92
2023-04-02T17:03:11.299Z,61.62
2023-04-02T17:05:37.679Z,61.26
2023-04-02T17:08:03.977Z,61.31
2023-04-02T17:10:30.400Z,61.02
2023-04-02T17:12:56.863Z,61.63
2023-04-02T17:17:52.411Z,61.29
2023-04-02T17:20:18.789Z,61.76
2023-04-02T17:22:45.087Z,62.03
2023-04-02T17:25:11.401Z,61.97
2023-04-02T17:27:37.715Z,61.92
2023-04-02T17:30:04.061Z,61.11
2023-04-02T17:32:30.393Z,60.88
2023-04-02T17:34:56.717Z,60.79
2023-04-02T17:37:23.068Z,62.33
2023-04-02T17:39:49.392Z,62.28
2023-04-02T17:42:15.700Z,62.94
2023-04-02T17:44:42.028Z,63.12
2023-04-02T17:47:08.349Z,63.12
2023-04-02T17:49:34.689Z,62.57
2023-04-02T17:52:01.018Z,62.70
2023-04-02T17:54:27.364Z,62.35
2023-04-02T17:56:53.694Z,62.80
2023-04-02T17:59:20.011Z,62.46
2023-04-02T18:01:46.330Z,62.86
2023-04-02T18:04:12.639Z,63.14
2023-04-02T18:06:38.965Z,62.23
2023-04-02T18:09:05.283Z,62.81
2023-04-02T18:11:31.614Z,62.75
2023-04-02T18:13:57.927Z,62.81
2023-04-02T18:16:24.300Z,62.56
2023-04-02T18:18:50.624Z,63.25
2023-04-02T18:21:16.969Z,62.93
2023-04-02T18:23:43.325Z,62.90
2023-04-02T18:26:09.647Z,62.47
2023-04-02T18:28:35.964Z,62.29
2023-04-02T18:31:02.385Z,62.38
2023-04-02T18:33:28.698Z,62.08
2023-04-02T18:35:55.021Z,62.21
2023-04-02T18:38:21.380Z,62.15
2023-04-02T18:40:47.704Z,62.10
2023-04-02T18:43:14.034Z,61.79
2023-04-02T18:45:40.367Z,61.75
2023-04-02T18:48:06.762Z,61.48
2023-04-02T18:50:33.104Z,61.09
2023-04-02T18:52:59.460Z,61.22
2023-04-02T18:55:25.795Z,61.54
2023-04-02T18:57:52.112Z,61.59
2023-04-02T19:00:18.438Z,61.77
2023-04-02T19:02:44.829Z,61.41
2023-04-02T19:05:11.173Z,61.17
2023-04-02T19:07:37.483Z,61.58
2023-04-02T19:10:03.819Z,61.42
2023-04-02T19:12:30.132Z,61.93
2023-04-02T19:14:56.427Z,61.51
2023-04-02T19:17:22.745Z,61.90
2023-04-02T19:19:49.064Z,61.71
2023-04-02T19:22:15.398Z,61.60
2023-04-02T19:24:41.698Z,62.10
2023-04-02T19:27:07.996Z,61.99
2023-04-02T19:29:34.322Z,62.55
2023-04-02T19:32:00.648Z,62.23
2023-04-02T19:34:26.996Z,62.24
2023-04-02T19:36:53.320Z,62.59
2023-04-02T19:39:19.636Z,62.30
2023-04-02T19:41:45.956Z,62.23
2023-04-02T19:44:13.162Z,62.47
2023-04-02T19:46:39.875Z,63.00
2023-04-02T19:49:06.266Z,63.17
2023-04-02T19:51:32.586Z,64.50
2023-04-02T19:53:58.892Z,64.39
2023-04-02T19:56:25.205Z,64.20
2023-04-02T19:58:51.533Z,64.21
2023-04-02T20:01:17.902Z,65.01
2023-04-02T20:03:44.245Z,65.01
2023-04-02T20:06:10.558Z,64.72
2023-04-02T20:08:36.871Z,64.50
2023-04-02T20:11:03.220Z,64.62
2023-04-02T20:13:29.562Z,64.59
2023-04-02T20:15:55.898Z,64.73
2023-04-02T20:18:22.218Z,64.74
2023-04-02T20:20:48.547Z,64.89
2023-04-02T20:23:14.877Z,65.16
2023-04-02T20:25:41.188Z,65.00
2023-04-02T20:28:07.514Z,64.68
2023-04-02T20:30:34.101Z,64.52
2023-04-02T20:33:00.694Z,64.19
2023-04-02T20:35:27.202Z,64.81
2023-04-02T20:37:53.561Z,64.20
2023-04-02T20:40:19.871Z,64.54
2023-04-02T20:42:46.201Z,64.13
2023-04-02T20:45:12.518Z,63.79
2023-04-02T20:47:38.860Z,64.03
2023-04-02T20:50:05.237Z,64.13
2023-04-02T20:52:31.595Z,63.95
2023-04-02T20:54:57.913Z,64.29
2023-04-02T20:57:24.313Z,64.11
2023-04-02T20:59:50.663Z,64.09
2023-04-02T21:02:16.995Z,64.21
2023-04-02T21:04:43.332Z,63.40
2023-04-02T21:07:09.705Z,64.04
2023-04-02T21:09:36.017Z,63.73
2023-04-02T21:12:02.359Z,63.32
2023-04-02T21:14:28.668Z,63.35
2023-04-02T21:16:54.971Z,63.70
2023-04-02T21:19:21.279Z,63.61
2023-04-02T21:21:47.653Z,63.72
2023-04-02T21:24:14.024Z,63.03
2023-04-02T21:26:40.339Z,63.30
2023-04-02T21:29:06.653Z,62.92
2023-04-02T21:31:33.028Z,62.59
2023-04-02T21:33:59.358Z,62.96
2023-04-02T21:36:25.670Z,62.77
2023-04-02T21:38:51.976Z,62.53
2023-04-02T21:41:18.298Z,63.05
2023-04-02T21:43:44.605Z,62.72
2023-04-02T21:46:10.937Z,63.24
2023-04-02T21:48:37.264Z,63.74
2023-04-02T21:51:03.576Z,63.50
2023-04-02T21:53:29.884Z,63.29
2023-04-02T21:55:56.211Z,63.47
2023-04-02T21:58:22.529Z,63.24
2023-04-02T22:00:48.862Z,62.96
2023-04-02T22:03:25.061Z,62.92
2023-04-02T22:05:57.668Z,63.04
2023-04-02T22:08:23.997Z,63.53
2023-04-02T22:10:50.315Z,63.83
2023-04-02T22:13:16.624Z,64.30
2023-04-02T22:15:42.932Z,64.38
2023-04-02T22:18:09.242Z,64.71
2023-04-02T22:20:35.710Z,64.56
2023-04-02T22:23:02.088Z,64.26
2023-04-02T22:25:28.408Z,63.88
2023-04-02T22:27:54.727Z,64.04
2023-04-02T22:30:21.047Z,63.79
2023-04-02T22:32:47.387Z,63.82
2023-04-02T22:35:13.717Z,63.97
2023-04-02T22:37:40.030Z,63.26
2023-04-02T22:40:06.338Z,63.18
2023-04-02T22:42:32.664Z,63.82
2023-04-02T22:44:58.973Z,63.88
2023-04-02T22:47:25.322Z,63.83
2023-04-02T22:49:51.677Z,63.70
2023-04-02T22:52:18.001Z,64.08
2023-04-02T22:54:44.332Z,63.65
2023-04-02T22:57:10.659Z,64.22
2023-04-02T22:59:36.981Z,63.64
2023-04-02T23:02:03.327Z,63.82
2023-04-02T23:04:29.674Z,63.63
2023-04-02T23:06:55.986Z,63.63
2023-04-02T23:09:22.309Z,63.57
2023-04-02T23:11:48.624Z,63.07
2023-04-02T23:14:14.926Z,63.17
2023-04-02T23:16:41.252Z,62.59
2023-04-02T23:19:07.561Z,62.89
2023-04-02T23:21:33.862Z,62.73
2023-04-02T23:24:00.190Z,62.61
2023-04-02T23:26:26.502Z,62.84
2023-04-02T23:28:52.823Z,63.58
2023-04-02T23:31:19.171Z,63.34
2023-04-02T23:33:45.512Z,63.96
2023-04-02T23:36:11.848Z,64.61
2023-04-02T23:38:38.180Z,65.19
2023-04-02T23:41:04.499Z,64.91
2023-04-02T23:43:30.867Z,64.96
2023-04-02T23:45:57.177Z,64.60
2023-04-02T23:48:23.506Z,64.18
2023-04-02T23:50:49.817Z,64.26
2023-04-02T23:53:16.129Z,64.52
2023-04-02T23:55:42.445Z,64.76
2023-04-02T23:58:08.838Z,64.51
