createdAt,value
2023-05-03T00:02:14.721Z,100.00
2023-05-03T00:05:01.577Z,100.00
2023-05-03T00:07:48.455Z,100.00
2023-05-03T00:10:34.945Z,100.00
2023-05-03T00:13:21.452Z,100.00
2023-05-03T00:16:11.730Z,100.00
2023-05-03T00:18:58.412Z,100.00
2023-05-03T00:21:44.419Z,100.00
2023-05-03T00:24:30.672Z,100.00
2023-05-03T00:27:18.246Z,100.00
2023-05-03T00:30:05.829Z,100.00
2023-05-03T00:32:52.381Z,100.00
2023-05-03T00:35:38.714Z,100.00
2023-05-03T00:38:25.071Z,100.00
2023-05-03T00:41:11.614Z,100.00
2023-05-03T00:43:58.005Z,100.00
2023-05-03T00:46:44.551Z,100.00
2023-05-03T00:49:33.770Z,100.00
2023-05-03T00:52:20.400Z,100.00
2023-05-03T00:55:08.477Z,100.00
2023-05-03T00:57:54.763Z,100.00
2023-05-03T01:00:44.114Z,100.00
2023-05-03T01:03:30.752Z,100.00
2023-05-03T01:06:41.604Z,100.00
2023-05-03T01:10:01.385Z,100.00
2023-05-03T01:13:33.271Z,100.00
2023-05-03T01:16:40.950Z,100.00
2023-05-03T01:19:38.832Z,100.00
2023-05-03T01:22:38.796Z,100.00
2023-05-03T01:25:27.242Z,100.00
2023-05-03T01:28:18.163Z,100.00
2023-05-03T01:31:04.529Z,100.00
2023-05-03T01:34:05.549Z,100.00
2023-05-03T01:36:55.777Z,100.00
2023-05-03T01:40:02.533Z,100.00
2023-05-03T01:42:50.396Z,100.00
2023-05-03T01:45:37.042Z,100.00
2023-05-03T01:48:23.515Z,100.00
2023-05-03T01:51:09.906Z,100.00
2023-05-03T01:53:56.431Z,100.00
2023-05-03T01:56:43.008Z,100.00
2023-05-03T01:59:29.442Z,100.00
2023-05-03T02:02:15.706Z,100.00
2023-05-03T02:05:03.387Z,100.00
2023-05-03T02:07:49.828Z,100.00
2023-05-03T02:10:36.240Z,100.00
2023-05-03T02:13:22.568Z,100.00
2023-05-03T02:16:09.646Z,100.00
2023-05-03T02:19:01.617Z,100.00
2023-05-03T02:21:48.184Z,100.00
2023-05-03T02:24:36.260Z,100.00
2023-05-03T02:27:22.716Z,100.00
2023-05-03T02:30:09.374Z,100.00
2023-05-03T02:33:02.302Z,100.00
2023-05-03T02:35:51.702Z,100.00
2023-05-03T02:38:38.255Z,100.00
2023-05-03T02:41:25.147Z,100.00
2023-05-03T02:44:11.786Z,100.00
2023-05-03T02:46:58.199Z,100.00
2023-05-03T02:49:45.614Z,100.00
2023-05-03T02:52:32.207Z,100.00
2023-05-03T02:55:18.944Z,100.00
2023-05-03T02:58:06.541Z,100.00
2023-05-03T03:00:53.086Z,100.00
2023-05-03T03:03:39.422Z,100.00
2023-05-03T03:06:26.127Z,100.00
2023-05-03T03:09:12.983Z,100.00
2023-05-03T03:12:03.508Z,100.00
2023-05-03T03:14:49.832Z,100.00
2023-05-03T03:17:39.391Z,100.00
2023-05-03T03:20:29.186Z,100.00
2023-05-03T03:23:19.584Z,100.00
2023-05-03T03:26:06.985Z,100.00
2023-05-03T03:28:53.751Z,100.00
2023-05-03T03:31:40.818Z,100.00
2023-05-03T03:34:27.752Z,100.00
2023-05-03T03:37:14.633Z,100.00
2023-05-03T03:40:02.490Z,100.00
2023-05-03T03:42:50.081Z,100.00
2023-05-03T03:45:36.600Z,100.00
2023-05-03T03:48:23.321Z,100.00
2023-05-03T03:51:09.731Z,100.00
2023-05-03T03:54:02.296Z,100.00
2023-05-03T03:56:53.743Z,100.00
2023-05-03T03:59:41.043Z,100.00
2023-05-03T04:02:28.017Z,100.00
2023-05-03T04:05:15.044Z,100.00
2023-05-03T04:08:02.554Z,100.00
2023-05-03T04:10:51.470Z,100.00
2023-05-03T04:13:39.077Z,100.00
2023-05-03T04:16:25.659Z,100.00
2023-05-03T04:19:14.017Z,100.00
2023-05-03T04:22:01.825Z,100.00
2023-05-03T04:24:48.722Z,100.00
2023-05-03T04:27:35.354Z,100.00
2023-05-03T04:30:21.989Z,100.00
2023-05-03T04:33:12.583Z,100.00
2023-05-03T04:36:01.192Z,100.00
2023-05-03T04:38:48.311Z,100.00
2023-05-03T04:41:34.889Z,100.00
2023-05-03T04:44:22.329Z,100.00
2023-05-03T04:47:10.785Z,100.00
2023-05-03T04:49:57.552Z,100.00
2023-05-03T04:52:45.042Z,100.00
2023-05-03T04:55:32.610Z,100.00
2023-05-03T04:58:19.132Z,100.00
2023-05-03T05:01:07.332Z,100.00
2023-05-03T05:03:54.288Z,100.00
2023-05-03T05:06:48.360Z,100.00
2023-05-03T05:09:39.932Z,100.00
2023-05-03T05:12:27.117Z,100.00
2023-05-03T05:15:13.828Z,100.00
2023-05-03T05:18:00.816Z,100.00
2023-05-03T05:20:47.252Z,100.00
2023-05-03T05:23:34.027Z,97.24
2023-05-03T05:26:20.395Z,97.71
2023-05-03T05:29:07.148Z,97.25
2023-05-03T05:31:53.993Z,99.83
2023-05-03T05:34:44.975Z,100.00
2023-05-03T05:37:33.030Z,100.00
2023-05-03T05:40:22.485Z,100.00
2023-05-03T05:43:14.092Z,100.00
2023-05-03T05:46:04.298Z,100.00
2023-05-03T05:48:52.341Z,100.00
2023-05-03T05:51:39.451Z,100.00
2023-05-03T05:54:26.685Z,100.00
2023-05-03T05:57:14.567Z,100.00
2023-05-03T06:00:01.635Z,100.00
2023-05-03T06:02:49.538Z,100.00
2023-05-03T06:05:39.693Z,100.00
2023-05-03T06:08:28.799Z,100.00
2023-05-03T06:11:15.306Z,100.00
2023-05-03T06:14:09.421Z,100.00
2023-05-03T06:16:59.859Z,100.00
2023-05-03T06:19:48.705Z,100.00
2023-05-03T06:22:34.900Z,100.00
2023-05-03T06:25:21.592Z,100.00
2023-05-03T06:28:09.687Z,100.00
2023-05-03T06:30:56.416Z,100.00
2023-05-03T06:33:43.016Z,98.20
2023-05-03T06:36:31.094Z,96.90
2023-05-03T06:39:18.063Z,95.08
2023-05-03T06:42:05.556Z,96.24
2023-05-03T06:44:56.596Z,96.61
2023-05-03T06:47:43.297Z,97.75
2023-05-03T06:50:29.775Z,99.75
2023-05-03T06:53:16.218Z,100.00
2023-05-03T06:56:03.671Z,99.32
2023-05-03T06:58:50.604Z,99.02
2023-05-03T07:01:37.071Z,100.00
2023-05-03T07:04:23.564Z,97.07
2023-05-03T07:07:10.084Z,96.72
2023-05-03T07:09:56.678Z,100.00
2023-05-03T07:12:42.959Z,100.00
2023-05-03T07:15:30.015Z,96.64
2023-05-03T07:18:16.661Z,98.00
2023-05-03T07:21:07.253Z,96.21
2023-05-03T07:23:55.415Z,94.29
2023-05-03T07:26:43.785Z,90.01
2023-05-03T07:29:31.023Z,92.20
2023-05-03T07:32:17.297Z,89.22
2023-05-03T07:35:04.319Z,89.99
2023-05-03T07:37:50.692Z,90.61
2023-05-03T07:40:37.200Z,92.18
2023-05-03T07:43:23.661Z,87.98
2023-05-03T07:46:10.452Z,83.42
2023-05-03T07:48:58.400Z,81.52
2023-05-03T07:51:44.578Z,82.15
2023-05-03T07:54:31.185Z,81.82
2023-05-03T07:57:17.961Z,82.21
2023-05-03T08:00:06.170Z,77.12
2023-05-03T08:02:58.717Z,77.49
2023-05-03T08:05:46.503Z,75.80
2023-05-03T08:08:33.966Z,77.55
2023-05-03T08:11:20.308Z,77.49
2023-05-03T08:14:06.673Z,75.76
2023-05-03T08:16:52.932Z,73.25
2023-05-03T08:19:39.266Z,76.49
2023-05-03T08:22:26.860Z,75.93
2023-05-03T08:25:13.601Z,75.71
2023-05-03T08:28:00.003Z,78.28
2023-05-03T08:30:46.342Z,79.44
2023-05-03T08:33:33.221Z,79.64
2023-05-03T08:36:19.722Z,78.26
2023-05-03T08:39:06.881Z,79.70
2023-05-03T08:41:56.348Z,82.61
2023-05-03T08:44:48.517Z,82.55
2023-05-03T08:47:37.493Z,82.70
2023-05-03T08:50:25.380Z,81.98
2023-05-03T08:53:11.962Z,86.55
2023-05-03T08:55:58.357Z,84.34
2023-05-03T08:58:44.816Z,82.00
2023-05-03T09:01:31.430Z,82.47
2023-05-03T09:04:17.901Z,80.83
2023-05-03T09:07:08.787Z,80.05
2023-05-03T09:09:57.148Z,76.43
2023-05-03T09:12:45.593Z,74.30
2023-05-03T09:15:32.596Z,74.95
2023-05-03T09:18:20.495Z,72.20
2023-05-03T09:21:06.745Z,71.14
2023-05-03T09:23:53.386Z,71.33
2023-05-03T09:26:40.877Z,69.48
2023-05-03T09:29:32.087Z,70.24
2023-05-03T09:32:19.111Z,69.69
2023-05-03T09:35:10.098Z,71.44
2023-05-03T09:37:56.760Z,71.07
2023-05-03T09:40:48.084Z,72.49
2023-05-03T09:43:38.158Z,72.10
2023-05-03T09:46:25.601Z,70.99
2023-05-03T09:49:12.002Z,69.26
2023-05-03T09:52:00.272Z,69.81
2023-05-03T09:54:47.175Z,69.55
2023-05-03T09:57:33.687Z,69.02
2023-05-03T10:00:20.686Z,69.66
2023-05-03T10:03:09.578Z,69.98
2023-05-03T10:05:56.204Z,69.48
2023-05-03T10:08:53.124Z,70.84
2023-05-03T10:11:43.262Z,70.02
2023-05-03T10:14:29.788Z,68.20
2023-05-03T10:17:46.324Z,65.23
2023-05-03T10:20:55.303Z,64.46
2023-05-03T10:24:15.962Z,61.76
2023-05-03T10:27:03.074Z,61.99
2023-05-03T10:29:51.892Z,61.66
2023-05-03T10:32:43.150Z,62.93
2023-05-03T10:35:30.097Z,63.66
2023-05-03T10:38:19.799Z,66.18
2023-05-03T10:41:07.052Z,65.82
2023-05-03T10:43:53.360Z,62.83
2023-05-03T10:46:39.641Z,62.60
2023-05-03T10:49:26.540Z,67.20
2023-05-03T10:52:35.108Z,67.61
2023-05-03T10:55:25.090Z,63.01
2023-05-03T10:58:15.116Z,63.33
2023-05-03T11:01:04.667Z,62.58
2023-05-03T11:04:13.830Z,60.33
2023-05-03T11:07:01.350Z,57.41
2023-05-03T11:09:48.154Z,60.41
2023-05-03T11:12:34.815Z,59.58
2023-05-03T11:15:21.206Z,59.42
2023-05-03T11:18:08.791Z,60.52
2023-05-03T11:20:55.917Z,61.75
2023-05-03T11:23:43.313Z,59.58
2023-05-03T11:26:35.726Z,58.59
2023-05-03T11:29:24.717Z,57.59
2023-05-03T11:32:11.703Z,58.97
2023-05-03T11:34:59.175Z,57.07
2023-05-03T11:37:45.397Z,58.87
2023-05-03T11:40:32.097Z,54.04
2023-05-03T11:43:18.700Z,53.62
2023-05-03T11:46:05.707Z,53.24
2023-05-03T11:48:52.442Z,51.08
2023-05-03T11:51:39.559Z,52.86
2023-05-03T11:54:28.299Z,50.92
2023-05-03T11:57:16.206Z,49.48
2023-05-03T12:00:14.594Z,50.47
2023-05-03T12:03:01.396Z,50.74
2023-05-03T12:05:49.751Z,49.57
2023-05-03T12:08:38.154Z,49.13
2023-05-03T12:11:28.136Z,48.94
2023-05-03T12:14:17.550Z,50.26
2023-05-03T12:17:04.015Z,49.51
2023-05-03T12:19:53.909Z,46.42
2023-05-03T12:22:43.674Z,47.72
2023-05-03T12:25:33.823Z,48.67
2023-05-03T12:28:21.533Z,48.65
2023-05-03T12:31:08.105Z,49.02
2023-05-03T12:34:12.526Z,49.32
2023-05-03T12:37:04.869Z,50.75
2023-05-03T12:40:00.930Z,51.12
2023-05-03T12:42:57.692Z,50.46
2023-05-03T12:45:48.159Z,52.45
2023-05-03T12:48:39.924Z,47.42
2023-05-03T12:51:27.783Z,47.09
2023-05-03T12:54:18.563Z,46.68
2023-05-03T12:57:09.142Z,47.45
2023-05-03T13:00:03.221Z,49.45
2023-05-03T13:05:40.842Z,50.64
2023-05-03T13:08:34.056Z,50.95
2023-05-03T13:11:22.062Z,49.08
2023-05-03T13:14:08.964Z,48.76
2023-05-03T13:16:55.838Z,49.36
2023-05-03T13:19:47.285Z,45.90
2023-05-03T13:22:33.969Z,47.20
2023-05-03T13:25:21.018Z,46.93
2023-05-03T13:28:07.672Z,46.45
2023-05-03T13:30:54.405Z,47.92
2023-05-03T13:33:41.501Z,47.99
2023-05-03T13:36:29.425Z,47.37
2023-05-03T13:39:15.768Z,48.13
2023-05-03T13:42:02.306Z,46.79
2023-05-03T13:44:48.538Z,43.41
2023-05-03T13:48:04.352Z,45.59
2023-05-03T13:50:41.726Z,46.87
2023-05-03T13:53:28.073Z,45.99
2023-05-03T13:56:14.996Z,44.55
2023-05-03T13:59:02.005Z,46.31
2023-05-03T14:01:48.592Z,46.26
2023-05-03T14:04:35.166Z,46.25
2023-05-03T14:07:21.586Z,47.82
2023-05-03T14:10:09.094Z,48.19
2023-05-03T14:12:57.886Z,50.88
2023-05-03T14:15:45.288Z,48.90
2023-05-03T14:18:31.992Z,48.15
2023-05-03T14:21:19.660Z,48.37
2023-05-03T14:24:06.657Z,48.50
2023-05-03T14:26:53.257Z,47.77
2023-05-03T14:29:39.980Z,48.75
2023-05-03T14:32:27.046Z,48.68
2023-05-03T14:35:15.022Z,48.74
2023-05-03T14:38:01.158Z,49.43
2023-05-03T14:40:47.447Z,49.47
2023-05-03T14:43:33.709Z,49.34
2023-05-03T14:46:19.950Z,48.01
2023-05-03T14:49:07.076Z,48.21
2023-05-03T14:51:53.358Z,49.08
2023-05-03T14:54:39.654Z,48.59
2023-05-03T14:57:26.086Z,47.10
2023-05-03T15:00:17.662Z,46.41
2023-05-03T15:03:05.130Z,45.93
2023-05-03T15:05:51.685Z,47.09
2023-05-03T15:08:39.317Z,47.53
2023-05-03T15:11:27.752Z,47.48
2023-05-03T15:14:14.082Z,47.95
2023-05-03T15:17:00.795Z,48.63
2023-05-03T15:19:47.763Z,48.68
2023-05-03T15:22:36.117Z,48.41
2023-05-03T15:25:23.101Z,46.69
2023-05-03T15:28:09.313Z,46.95
2023-05-03T15:30:55.811Z,47.23
2023-05-03T15:33:43.430Z,47.24
2023-05-03T15:36:29.863Z,44.38
2023-05-03T15:39:16.238Z,45.74
2023-05-03T15:42:02.469Z,45.42
2023-05-03T15:44:49.687Z,45.77
2023-05-03T15:47:36.339Z,45.58
2023-05-03T15:50:22.992Z,45.02
2023-05-03T15:53:09.297Z,46.01
2023-05-03T15:55:58.714Z,46.53
2023-05-03T15:58:45.447Z,47.02
2023-05-03T16:01:32.067Z,46.90
2023-05-03T16:04:18.399Z,46.47
2023-05-03T16:07:05.106Z,46.06
2023-05-03T16:09:51.769Z,46.77
2023-05-03T16:12:38.300Z,46.27
2023-05-03T16:15:24.847Z,46.04
2023-05-03T16:18:11.677Z,45.51
2023-05-03T16:20:58.447Z,45.62
2023-05-03T16:23:48.821Z,46.68
2023-05-03T16:26:35.496Z,46.47
2023-05-03T16:29:22.062Z,47.17
2023-05-03T16:32:09.818Z,47.30
2023-05-03T16:34:56.812Z,46.94
2023-05-03T16:37:43.106Z,46.67
2023-05-03T16:40:29.764Z,47.30
2023-05-03T16:43:18.298Z,47.59
2023-05-03T16:46:04.534Z,47.74
2023-05-03T16:48:51.846Z,47.44
2023-05-03T16:51:39.592Z,48.17
2023-05-03T16:54:26.527Z,49.46
2023-05-03T16:57:13.152Z,49.22
2023-05-03T17:00:03.269Z,49.31
2023-05-03T17:02:51.260Z,50.20
2023-05-03T17:05:37.899Z,50.42
2023-05-03T17:08:24.229Z,49.41
2023-05-03T17:11:13.514Z,49.93
2023-05-03T17:14:02.599Z,49.64
2023-05-03T17:16:49.371Z,49.92
2023-05-03T17:19:35.878Z,49.88
2023-05-03T17:22:22.529Z,50.42
2023-05-03T17:25:09.651Z,50.82
2023-05-03T17:27:56.465Z,49.81
2023-05-03T17:30:42.735Z,50.47
2023-05-03T17:33:29.384Z,50.68
2023-05-03T17:36:15.605Z,50.31
2023-05-03T17:39:02.358Z,48.71
2023-05-03T17:41:48.837Z,46.65
2023-05-03T17:44:35.086Z,47.01
2023-05-03T17:47:25.132Z,46.39
2023-05-03T17:50:12.929Z,47.96
2023-05-03T17:53:00.111Z,49.82
2023-05-03T17:55:46.301Z,51.05
2023-05-03T17:58:32.725Z,51.77
2023-05-03T18:01:24.341Z,52.84
2023-05-03T18:04:10.847Z,53.46
2023-05-03T18:06:57.132Z,53.27
2023-05-03T18:09:43.685Z,53.59
2023-05-03T18:12:30.268Z,53.95
2023-05-03T18:15:17.701Z,54.28
2023-05-03T18:18:04.600Z,54.83
2023-05-03T18:20:59.430Z,55.38
2023-05-03T18:23:46.048Z,55.18
2023-05-03T18:26:32.517Z,55.54
2023-05-03T18:29:18.663Z,55.86
2023-05-03T18:32:05.743Z,56.22
2023-05-03T18:34:52.048Z,56.21
2023-05-03T18:37:38.296Z,56.54
2023-05-03T18:40:25.107Z,57.09
2023-05-03T18:43:11.937Z,57.32
2023-05-03T18:45:58.597Z,58.13
2023-05-03T18:48:46.111Z,57.98
2023-05-03T18:51:32.586Z,57.81
2023-05-03T18:54:20.325Z,58.41
2023-05-03T18:57:06.825Z,58.97
2023-05-03T19:00:00.725Z,59.55
2023-05-03T19:02:50.573Z,59.65
2023-05-03T19:05:37.341Z,60.09
2023-05-03T19:08:24.017Z,60.46
2023-05-03T19:11:12.783Z,61.20
2023-05-03T19:14:00.467Z,61.41
2023-05-03T19:16:46.836Z,62.24
2023-05-03T19:19:33.530Z,62.71
2023-05-03T19:22:19.944Z,62.88
2023-05-03T19:25:06.747Z,63.62
2023-05-03T19:27:52.886Z,64.49
2023-05-03T19:30:41.301Z,65.10
2023-05-03T19:33:28.099Z,66.66
2023-05-03T19:36:14.990Z,66.42
2023-05-03T19:39:03.440Z,67.17
2023-05-03T19:41:52.932Z,68.37
2023-05-03T19:44:39.278Z,69.20
2023-05-03T19:47:25.552Z,70.20
2023-05-03T19:50:12.547Z,71.45
2023-05-03T19:52:59.114Z,72.11
2023-05-03T19:55:59.330Z,73.40
2023-05-03T19:58:46.343Z,76.63
2023-05-03T20:01:32.692Z,79.38
2023-05-03T20:04:19.354Z,81.97
2023-05-03T20:07:05.888Z,84.35
2023-05-03T20:09:52.371Z,85.46
2023-05-03T20:12:38.631Z,88.19
2023-05-03T20:15:24.931Z,89.52
2023-05-03T20:18:11.356Z,91.11
2023-05-03T20:20:57.481Z,91.97
2023-05-03T20:23:43.960Z,94.34
2023-05-03T20:26:30.476Z,97.53
2023-05-03T20:29:16.757Z,98.51
2023-05-03T20:32:03.302Z,99.63
2023-05-03T20:34:49.916Z,100.00
2023-05-03T20:37:38.550Z,100.00
2023-05-03T20:40:25.049Z,100.00
2023-05-03T20:43:11.784Z,100.00
2023-05-03T20:45:58.631Z,100.00
2023-05-03T20:48:45.283Z,100.00
2023-05-03T20:51:34.412Z,100.00
2023-05-03T20:54:20.995Z,100.00
2023-05-03T20:57:12.205Z,100.00
2023-05-03T20:59:59.950Z,100.00
2023-05-03T21:02:49.859Z,100.00
2023-05-03T21:05:36.174Z,100.00
2023-05-03T21:08:23.431Z,100.00
2023-05-03T21:11:09.797Z,100.00
2023-05-03T21:13:56.336Z,100.00
2023-05-03T21:16:42.664Z,100.00
2023-05-03T21:19:29.359Z,100.00
2023-05-03T21:22:15.983Z,100.00
2023-05-03T21:25:02.405Z,100.00
2023-05-03T21:27:49.103Z,100.00
2023-05-03T21:30:35.410Z,100.00
2023-05-03T21:33:21.843Z,100.00
2023-05-03T21:36:08.675Z,100.00
2023-05-03T21:38:55.198Z,100.00
2023-05-03T21:41:43.555Z,100.00
2023-05-03T21:44:30.291Z,100.00
2023-05-03T21:47:16.780Z,100.00
2023-05-03T21:50:05.999Z,100.00
2023-05-03T21:52:52.927Z,100.00
2023-05-03T21:55:39.199Z,100.00
2023-05-03T21:58:26.061Z,100.00
2023-05-03T22:01:12.959Z,100.00
2023-05-03T22:03:59.813Z,100.00
2023-05-03T22:06:46.997Z,100.00
2023-05-03T22:09:33.584Z,100.00
2023-05-03T22:12:24.094Z,100.00
2023-05-03T22:15:11.393Z,100.00
2023-05-03T22:17:57.832Z,100.00
2023-05-03T22:20:44.010Z,100.00
2023-05-03T22:23:30.987Z,100.00
2023-05-03T22:26:17.501Z,100.00
2023-05-03T22:29:03.615Z,100.00
2023-05-03T22:31:51.687Z,100.00
2023-05-03T22:34:38.264Z,100.00
2023-05-03T22:37:24.909Z,100.00
2023-05-03T22:40:11.998Z,100.00
2023-05-03T22:42:58.464Z,100.00
2023-05-03T22:45:44.987Z,100.00
2023-05-03T22:48:32.717Z,100.00
2023-05-03T22:51:19.602Z,100.00
2023-05-03T22:54:06.176Z,100.00
2023-05-03T22:56:52.542Z,100.00
2023-05-03T22:59:38.912Z,100.00
2023-05-03T23:02:25.294Z,100.00
2023-05-03T23:05:12.042Z,100.00
2023-05-03T23:07:58.489Z,100.00
2023-05-03T23:10:45.534Z,100.00
2023-05-03T23:13:31.708Z,100.00
2023-05-03T23:16:18.255Z,100.00
2023-05-03T23:19:04.819Z,100.00
2023-05-03T23:21:51.350Z,100.00
2023-05-03T23:24:39.409Z,100.00
2023-05-03T23:27:26.137Z,100.00
2023-05-03T23:30:13.824Z,100.00
2023-05-03T23:33:00.779Z,100.00
2023-05-03T23:35:48.675Z,100.00
2023-05-03T23:38:35.448Z,100.00
2023-05-03T23:41:21.741Z,100.00
2023-05-03T23:44:08.489Z,100.00
2023-05-03T23:46:54.946Z,100.00
2023-05-03T23:49:41.560Z,100.00
2023-05-03T23:52:27.725Z,100.00
2023-05-03T23:55:14.211Z,100.00
2023-05-03T23:58:00.512Z,100.00
