createdAt,value
2023-01-25T00:00:56.708Z,14.20
2023-01-25T00:03:25.179Z,12.73
2023-01-25T00:06:00.543Z,13.33
2023-01-25T00:08:28.840Z,14.37
2023-01-25T00:10:58.464Z,14.90
2023-01-25T00:13:28.226Z,14.80
2023-01-25T00:16:02.454Z,14.43
2023-01-25T00:18:30.718Z,13.63
2023-01-25T00:20:58.804Z,13.23
2023-01-25T00:23:26.990Z,12.77
2023-01-25T00:25:58.822Z,12.17
2023-01-25T00:28:28.397Z,13.17
2023-01-25T00:31:00.399Z,15.00
2023-01-25T00:33:41.395Z,12.23
2023-01-25T00:36:40.935Z,13.20
2023-01-25T00:39:13.501Z,14.33
2023-01-25T00:41:41.869Z,13.23
2023-01-25T00:44:11.456Z,12.40
2023-01-25T00:46:39.648Z,13.03
2023-01-25T00:49:08.119Z,12.23
2023-01-25T00:51:36.168Z,11.40
2023-01-25T00:54:04.498Z,12.30
2023-01-25T00:56:32.561Z,13.13
2023-01-25T00:59:00.644Z,13.10
2023-01-25T01:01:30.498Z,11.80
2023-01-25T01:03:58.532Z,12.37
2023-01-25T01:06:26.642Z,12.50
2023-01-25T01:08:54.805Z,12.83
2023-01-25T01:11:23.752Z,13.40
2023-01-25T01:13:52.132Z,11.97
2023-01-25T01:16:20.301Z,13.10
2023-01-25T01:18:50.975Z,12.33
2023-01-25T01:21:19.631Z,12.60
2023-01-25T01:23:48.070Z,11.03
2023-01-25T01:26:19.424Z,13.83
2023-01-25T01:28:48.336Z,14.47
2023-01-25T01:31:18.329Z,10.60
2023-01-25T01:33:57.009Z,13.13
2023-01-25T01:36:27.796Z,12.77
2023-01-25T01:38:56.332Z,13.70
2023-01-25T01:41:24.419Z,12.17
2023-01-25T01:43:53.623Z,11.80
2023-01-25T01:46:26.204Z,13.10
2023-01-25T01:49:00.021Z,12.90
2023-01-25T01:51:36.036Z,12.97
2023-01-25T01:54:10.180Z,10.53
2023-01-25T01:56:44.474Z,11.77
2023-01-25T01:59:13.278Z,12.17
2023-01-25T02:01:42.382Z,13.77
2023-01-25T02:04:13.759Z,13.60
2023-01-25T02:06:47.977Z,13.03
2023-01-25T02:09:21.975Z,12.17
2023-01-25T02:11:52.141Z,13.43
2023-01-25T02:14:20.767Z,13.30
2023-01-25T02:16:49.116Z,11.97
2023-01-25T02:19:33.020Z,12.70
2023-01-25T02:22:10.193Z,13.70
2023-01-25T02:24:42.682Z,13.40
2023-01-25T02:27:12.210Z,12.50
2023-01-25T02:29:41.656Z,14.97
2023-01-25T02:32:09.824Z,12.67
2023-01-25T02:34:37.984Z,13.67
2023-01-25T02:37:06.222Z,14.63
2023-01-25T02:39:34.470Z,14.60
2023-01-25T02:42:02.576Z,14.03
2023-01-25T02:44:34.618Z,14.13
2023-01-25T02:47:05.279Z,15.13
2023-01-25T02:49:36.455Z,13.70
2023-01-25T02:52:06.221Z,12.83
2023-01-25T02:54:34.520Z,12.97
2023-01-25T02:57:06.207Z,12.77
2023-01-25T02:59:43.743Z,11.90
2023-01-25T03:02:15.061Z,12.07
2023-01-25T03:04:44.321Z,12.87
2023-01-25T03:07:12.573Z,12.43
2023-01-25T03:09:40.904Z,12.13
2023-01-25T03:12:09.898Z,12.00
2023-01-25T03:14:40.079Z,11.97
2023-01-25T03:17:11.816Z,12.10
2023-01-25T03:19:40.009Z,11.50
2023-01-25T03:22:09.747Z,12.17
2023-01-25T03:24:38.172Z,13.40
2023-01-25T03:27:17.145Z,13.67
2023-01-25T03:30:01.890Z,12.47
2023-01-25T03:32:35.061Z,10.60
2023-01-25T03:35:10.018Z,12.93
2023-01-25T03:37:38.365Z,10.93
2023-01-25T03:40:08.152Z,13.27
2023-01-25T03:42:36.664Z,11.67
2023-01-25T03:45:05.622Z,11.53
2023-01-25T03:47:35.172Z,12.27
2023-01-25T03:50:04.491Z,13.20
2023-01-25T03:52:38.514Z,11.27
2023-01-25T03:55:09.820Z,11.97
2023-01-25T03:57:42.376Z,11.47
2023-01-25T04:00:12.903Z,13.13
2023-01-25T04:02:47.363Z,12.53
2023-01-25T04:05:18.979Z,11.27
2023-01-25T04:07:48.156Z,11.70
2023-01-25T04:10:21.006Z,10.13
2023-01-25T04:12:49.793Z,11.87
2023-01-25T04:15:18.510Z,10.00
2023-01-25T04:17:48.236Z,10.77
2023-01-25T04:20:23.706Z,10.40
2023-01-25T04:22:52.111Z,11.60
2023-01-25T04:25:21.901Z,13.20
2023-01-25T04:27:54.167Z,12.53
2023-01-25T04:30:22.537Z,12.97
2023-01-25T04:32:52.948Z,10.87
2023-01-25T04:35:28.095Z,12.90
2023-01-25T04:37:56.490Z,11.30
2023-01-25T04:40:29.318Z,11.63
2023-01-25T04:42:57.697Z,12.83
2023-01-25T04:45:26.661Z,12.77
2023-01-25T04:48:02.365Z,12.57
2023-01-25T04:50:31.777Z,13.17
2023-01-25T04:53:01.203Z,11.80
2023-01-25T04:55:33.604Z,11.37
2023-01-25T04:58:02.753Z,12.20
2023-01-25T05:00:32.371Z,12.17
2023-01-25T05:03:04.238Z,12.10
2023-01-25T05:05:32.509Z,11.70
2023-01-25T05:08:04.619Z,11.53
2023-01-25T05:10:32.759Z,11.47
2023-01-25T05:13:29.539Z,10.50
2023-01-25T05:16:13.968Z,8.70
2023-01-25T05:18:48.969Z,8.70
2023-01-25T05:21:37.309Z,9.10
2023-01-25T05:24:06.270Z,10.60
2023-01-25T05:26:52.873Z,10.77
2023-01-25T05:29:21.825Z,9.90
2023-01-25T05:31:58.641Z,9.67
2023-01-25T05:34:28.592Z,10.27
2023-01-25T05:36:56.725Z,9.03
2023-01-25T05:39:24.984Z,10.20
2023-01-25T05:41:54.484Z,9.67
2023-01-25T05:44:23.061Z,9.73
2023-01-25T05:46:52.640Z,8.30
2023-01-25T05:49:21.233Z,9.80
2023-01-25T05:51:50.732Z,8.20
2023-01-25T05:54:20.470Z,9.37
2023-01-25T05:56:57.779Z,9.47
2023-01-25T05:59:26.762Z,7.50
2023-01-25T06:01:55.633Z,8.80
2023-01-25T06:04:23.929Z,8.57
2023-01-25T06:06:53.529Z,9.40
2023-01-25T06:09:22.421Z,9.10
2023-01-25T06:11:51.884Z,9.70
2023-01-25T06:14:20.210Z,9.27
2023-01-25T06:16:48.467Z,9.70
2023-01-25T06:19:35.588Z,9.57
2023-01-25T06:22:11.737Z,9.30
2023-01-25T06:24:39.877Z,9.80
2023-01-25T06:27:08.653Z,9.47
2023-01-25T06:29:36.655Z,9.90
2023-01-25T06:32:05.184Z,9.17
2023-01-25T06:34:33.227Z,8.43
2023-01-25T06:37:01.371Z,9.40
2023-01-25T06:39:30.768Z,9.60
2023-01-25T06:41:58.875Z,9.50
2023-01-25T06:44:27.251Z,8.03
2023-01-25T06:46:58.022Z,9.53
2023-01-25T06:49:26.135Z,10.93
2023-01-25T06:51:54.141Z,10.40
2023-01-25T06:54:22.276Z,9.77
2023-01-25T06:56:51.684Z,9.17
2023-01-25T06:59:19.806Z,8.70
2023-01-25T07:01:48.080Z,9.83
2023-01-25T07:04:16.274Z,10.87
2023-01-25T07:06:44.627Z,9.27
2023-01-25T07:09:16.065Z,10.40
2023-01-25T07:11:44.211Z,8.87
2023-01-25T07:14:13.640Z,9.10
2023-01-25T07:16:41.776Z,10.13
2023-01-25T07:19:13.955Z,11.67
2023-01-25T07:21:42.293Z,9.80
2023-01-25T07:24:15.452Z,9.33
2023-01-25T07:26:43.805Z,10.30
2023-01-25T07:29:16.243Z,8.83
2023-01-25T07:31:44.745Z,9.13
2023-01-25T07:34:14.093Z,9.73
2023-01-25T07:36:43.654Z,9.90
2023-01-25T07:39:12.339Z,10.00
2023-01-25T07:41:40.861Z,9.03
2023-01-25T07:44:15.560Z,8.50
2023-01-25T07:46:48.652Z,10.07
2023-01-25T07:49:17.266Z,10.87
2023-01-25T07:51:45.443Z,9.50
2023-01-25T07:54:13.807Z,7.87
2023-01-25T07:56:42.006Z,8.30
2023-01-25T07:59:11.613Z,8.70
2023-01-25T08:01:41.514Z,9.13
2023-01-25T08:04:10.256Z,8.37
2023-01-25T08:06:39.834Z,9.20
2023-01-25T08:09:10.174Z,8.57
2023-01-25T08:11:38.332Z,8.30
2023-01-25T08:14:06.581Z,8.03
2023-01-25T08:16:34.830Z,8.70
2023-01-25T08:19:05.403Z,8.30
2023-01-25T08:21:35.982Z,8.43
2023-01-25T08:24:06.161Z,8.27
2023-01-25T08:26:34.432Z,7.70
2023-01-25T08:29:02.815Z,8.57
2023-01-25T08:31:32.837Z,8.13
2023-01-25T08:34:01.936Z,9.10
2023-01-25T08:36:31.333Z,8.00
2023-01-25T08:39:00.876Z,8.10
2023-01-25T08:41:30.058Z,8.50
2023-01-25T08:43:58.822Z,8.23
2023-01-25T08:46:31.502Z,9.13
2023-01-25T08:49:01.865Z,8.43
2023-01-25T08:51:32.571Z,7.17
2023-01-25T08:54:04.032Z,7.97
2023-01-25T08:56:32.071Z,8.57
2023-01-25T08:59:00.232Z,8.27
2023-01-25T09:01:28.320Z,8.90
2023-01-25T09:03:56.973Z,8.87
2023-01-25T09:06:25.185Z,8.80
2023-01-25T09:08:54.665Z,8.20
2023-01-25T09:11:23.784Z,8.70
2023-01-25T09:13:51.923Z,8.23
2023-01-25T09:16:28.026Z,9.73
2023-01-25T09:18:57.052Z,8.53
2023-01-25T09:21:25.238Z,8.93
2023-01-25T09:24:06.035Z,9.83
2023-01-25T09:26:35.419Z,9.80
2023-01-25T09:29:03.612Z,9.33
2023-01-25T09:31:31.911Z,9.47
2023-01-25T09:34:23.422Z,9.90
2023-01-25T09:36:51.541Z,9.00
2023-01-25T09:39:21.322Z,11.07
2023-01-25T09:42:20.492Z,8.80
2023-01-25T09:45:19.502Z,10.90
2023-01-25T09:47:52.091Z,9.63
2023-01-25T09:50:38.359Z,9.80
2023-01-25T09:53:25.310Z,10.00
2023-01-25T09:55:58.849Z,9.50
2023-01-25T09:58:33.106Z,9.60
2023-01-25T10:01:15.054Z,12.50
2023-01-25T10:03:51.232Z,11.17
2023-01-25T10:06:23.398Z,10.63
2023-01-25T10:08:59.299Z,12.40
2023-01-25T10:11:31.806Z,11.00
2023-01-25T10:14:00.937Z,11.40
2023-01-25T10:16:37.898Z,10.83
2023-01-25T10:19:15.674Z,10.27
2023-01-25T10:21:48.327Z,10.30
2023-01-25T10:24:35.468Z,11.07
2023-01-25T10:27:20.429Z,11.47
2023-01-25T10:29:49.603Z,9.90
2023-01-25T10:32:21.266Z,10.10
2023-01-25T10:34:56.751Z,8.73
2023-01-25T10:37:29.533Z,9.40
2023-01-25T10:40:04.124Z,10.30
2023-01-25T10:42:42.472Z,10.23
2023-01-25T10:45:13.520Z,10.40
2023-01-25T10:47:44.859Z,11.33
2023-01-25T10:50:49.744Z,10.63
2023-01-25T10:53:27.038Z,8.30
2023-01-25T10:56:01.952Z,11.00
2023-01-25T10:58:37.356Z,9.83
2023-01-25T11:01:08.013Z,11.67
2023-01-25T11:03:38.938Z,10.97
2023-01-25T11:06:08.363Z,8.73
2023-01-25T11:08:39.465Z,10.60
2023-01-25T11:11:26.963Z,9.63
2023-01-25T11:13:56.640Z,10.80
2023-01-25T11:16:33.992Z,10.00
2023-01-25T11:19:03.991Z,9.70
2023-01-25T11:21:33.691Z,8.70
2023-01-25T11:24:17.480Z,8.40
2023-01-25T11:26:46.524Z,9.50
2023-01-25T11:29:19.141Z,9.70
2023-01-25T11:31:50.109Z,8.80
2023-01-25T11:34:21.265Z,10.43
2023-01-25T11:37:06.823Z,8.13
2023-01-25T11:39:46.074Z,10.33
2023-01-25T11:42:27.415Z,9.93
2023-01-25T11:45:34.296Z,10.67
2023-01-25T11:48:18.458Z,9.87
2023-01-25T11:50:51.767Z,10.80
2023-01-25T11:53:45.932Z,11.80
2023-01-25T11:56:21.487Z,11.37
2023-01-25T11:59:03.804Z,11.17
2023-01-25T12:01:43.234Z,9.67
2023-01-25T12:04:37.034Z,12.00
2023-01-25T12:07:08.480Z,10.57
2023-01-25T12:09:54.715Z,9.77
2023-01-25T12:12:30.617Z,10.80
2023-01-25T12:15:28.872Z,11.50
2023-01-25T12:18:21.613Z,10.40
2023-01-25T12:21:08.258Z,12.70
2023-01-25T12:23:56.477Z,11.03
2023-01-25T12:26:29.504Z,12.30
2023-01-25T12:29:04.935Z,11.20
2023-01-25T12:31:42.112Z,13.30
2023-01-25T12:34:15.143Z,14.53
2023-01-25T12:36:47.469Z,13.10
2023-01-25T12:39:21.133Z,14.13
2023-01-25T12:41:55.273Z,12.70
2023-01-25T12:44:28.602Z,14.30
2023-01-25T12:47:01.965Z,14.43
2023-01-25T12:49:34.500Z,13.13
2023-01-25T12:52:10.221Z,14.23
2023-01-25T12:54:42.070Z,13.77
2023-01-25T12:57:18.357Z,14.37
2023-01-25T12:59:56.237Z,14.27
2023-01-25T13:02:50.353Z,15.40
2023-01-25T13:05:28.119Z,14.80
2023-01-25T13:08:08.026Z,17.33
2023-01-25T13:10:40.435Z,15.20
2023-01-25T13:13:22.926Z,17.43
2023-01-25T13:15:51.092Z,15.63
2023-01-25T13:18:38.552Z,15.40
2023-01-25T13:21:12.432Z,14.30
2023-01-25T13:23:47.446Z,16.53
2023-01-25T13:26:49.731Z,14.77
2023-01-25T13:29:54.480Z,15.10
2023-01-25T13:33:07.803Z,15.83
2023-01-25T13:35:44.543Z,14.30
2023-01-25T13:38:36.729Z,14.33
2023-01-25T13:41:16.639Z,14.87
2023-01-25T13:43:48.695Z,15.67
2023-01-25T13:46:20.118Z,14.37
2023-01-25T13:48:56.352Z,15.17
2023-01-25T13:51:25.943Z,15.20
2023-01-25T13:53:58.734Z,14.20
2023-01-25T13:56:31.008Z,12.97
2023-01-25T13:58:59.602Z,15.33
2023-01-25T14:01:31.784Z,16.23
2023-01-25T14:04:05.666Z,16.53
2023-01-25T14:06:37.013Z,14.20
2023-01-25T14:09:07.905Z,16.70
2023-01-25T14:11:44.381Z,16.17
2023-01-25T14:14:22.238Z,17.20
2023-01-25T14:19:33.519Z,15.10
2023-01-25T14:22:25.747Z,16.40
2023-01-25T14:25:11.746Z,15.60
2023-01-25T14:27:45.899Z,14.60
2023-01-25T14:30:32.867Z,14.80
2023-01-25T14:33:02.873Z,15.90
2023-01-25T14:35:49.379Z,14.77
2023-01-25T14:38:34.667Z,15.70
2023-01-25T14:41:08.388Z,15.73
2023-01-25T14:43:39.893Z,17.00
2023-01-25T14:46:28.197Z,16.40
2023-01-25T14:49:10.443Z,15.40
2023-01-25T14:51:43.468Z,16.30
2023-01-25T14:54:18.861Z,16.90
2023-01-25T14:56:49.334Z,15.10
2023-01-25T14:59:32.513Z,15.90
2023-01-25T15:02:03.548Z,12.77
2023-01-25T15:04:34.482Z,13.37
2023-01-25T15:07:16.736Z,15.00
2023-01-25T15:10:02.573Z,15.03
2023-01-25T15:12:33.075Z,15.03
2023-01-25T15:15:02.894Z,13.20
2023-01-25T15:17:43.002Z,13.70
2023-01-25T15:20:29.221Z,15.60
2023-01-25T15:22:58.593Z,14.80
2023-01-25T15:25:27.098Z,13.90
2023-01-25T15:27:55.705Z,15.20
2023-01-25T15:30:25.359Z,15.40
2023-01-25T15:32:53.588Z,14.10
2023-01-25T15:35:21.964Z,15.97
2023-01-25T15:37:50.320Z,14.97
2023-01-25T15:40:18.705Z,14.60
2023-01-25T15:42:47.005Z,16.73
2023-01-25T15:45:15.116Z,15.10
2023-01-25T15:47:45.146Z,16.00
2023-01-25T15:50:21.963Z,15.40
2023-01-25T15:52:50.431Z,14.53
2023-01-25T15:55:18.501Z,15.40
2023-01-25T15:57:47.060Z,14.07
2023-01-25T16:00:20.019Z,16.87
2023-01-25T16:02:50.429Z,16.10
2023-01-25T16:05:18.817Z,15.57
2023-01-25T16:07:47.090Z,15.03
2023-01-25T16:10:22.257Z,13.87
2023-01-25T16:12:51.078Z,13.57
2023-01-25T16:15:19.320Z,14.73
2023-01-25T16:17:48.852Z,14.13
2023-01-25T16:20:20.043Z,15.57
2023-01-25T16:22:48.614Z,15.00
2023-01-25T16:25:16.803Z,14.10
2023-01-25T16:27:45.506Z,13.90
2023-01-25T16:30:22.918Z,13.77
2023-01-25T16:32:53.251Z,16.80
2023-01-25T16:35:21.850Z,17.77
2023-01-25T16:37:51.115Z,18.07
2023-01-25T16:40:25.119Z,14.60
2023-01-25T16:42:53.476Z,16.60
2023-01-25T16:45:22.130Z,15.70
2023-01-25T16:47:50.172Z,16.40
2023-01-25T16:50:24.288Z,15.63
2023-01-25T16:52:54.485Z,14.87
2023-01-25T16:55:22.572Z,15.90
2023-01-25T16:57:51.980Z,16.63
2023-01-25T17:00:21.122Z,16.10
2023-01-25T17:02:58.839Z,12.77
2023-01-25T17:05:33.771Z,15.53
2023-01-25T17:08:01.939Z,13.90
2023-01-25T17:10:34.663Z,14.40
2023-01-25T17:13:03.350Z,14.40
2023-01-25T17:15:31.682Z,13.30
2023-01-25T17:17:59.859Z,13.83
2023-01-25T17:20:29.517Z,14.30
2023-01-25T17:22:57.572Z,13.50
2023-01-25T17:25:26.316Z,13.10
2023-01-25T17:27:54.437Z,13.50
2023-01-25T17:30:22.856Z,12.80
2023-01-25T17:32:51.033Z,12.73
2023-01-25T17:35:19.114Z,12.90
2023-01-25T17:37:48.931Z,12.10
2023-01-25T17:40:17.822Z,16.23
2023-01-25T17:42:46.169Z,13.40
2023-01-25T17:45:14.282Z,13.80
2023-01-25T17:47:42.498Z,14.30
2023-01-25T17:50:11.811Z,15.00
2023-01-25T17:52:40.147Z,13.53
2023-01-25T17:55:10.373Z,18.07
2023-01-25T17:57:39.093Z,15.57
2023-01-25T18:00:11.734Z,13.77
2023-01-25T18:02:46.512Z,13.60
2023-01-25T18:05:15.640Z,15.87
2023-01-25T18:07:45.207Z,17.83
2023-01-25T18:10:15.085Z,15.57
2023-01-25T18:12:44.979Z,12.90
2023-01-25T18:15:16.648Z,16.73
2023-01-25T18:17:45.536Z,13.50
2023-01-25T18:20:14.362Z,13.97
2023-01-25T18:22:42.842Z,12.70
2023-01-25T18:25:31.991Z,12.23
2023-01-25T18:28:00.628Z,11.80
2023-01-25T18:30:34.455Z,12.90
2023-01-25T18:33:02.865Z,11.63
2023-01-25T18:35:31.426Z,14.20
2023-01-25T18:37:59.672Z,15.50
2023-01-25T18:40:30.600Z,16.33
2023-01-25T18:42:58.878Z,14.07
2023-01-25T18:45:27.216Z,12.67
2023-01-25T18:47:55.371Z,12.10
2023-01-25T18:50:23.726Z,12.73
2023-01-25T18:52:53.621Z,11.87
2023-01-25T18:55:21.747Z,11.23
2023-01-25T18:57:51.387Z,12.83
2023-01-25T19:00:19.955Z,11.83
2023-01-25T19:02:48.572Z,10.90
2023-01-25T19:05:18.604Z,11.80
2023-01-25T19:07:47.258Z,13.73
2023-01-25T19:10:15.685Z,13.60
2023-01-25T19:12:43.997Z,12.80
2023-01-25T19:15:13.769Z,12.70
2023-01-25T19:17:41.958Z,12.20
2023-01-25T19:20:11.540Z,16.40
2023-01-25T19:22:40.555Z,15.60
2023-01-25T19:25:09.729Z,12.43
2023-01-25T19:35:02.884Z,12.90
2023-01-25T19:37:31.005Z,14.00
2023-01-25T19:39:59.221Z,14.70
2023-01-25T19:42:27.394Z,13.80
2023-01-25T19:44:55.458Z,12.17
2023-01-25T19:47:25.061Z,12.27
2023-01-25T19:49:54.701Z,13.80
2023-01-25T19:52:22.886Z,13.60
2023-01-25T19:54:50.967Z,12.20
2023-01-25T19:57:19.190Z,11.30
2023-01-25T19:59:47.357Z,11.93
2023-01-25T20:02:15.514Z,12.00
2023-01-25T20:04:44.940Z,12.40
2023-01-25T20:07:13.147Z,11.17
2023-01-25T20:09:41.290Z,13.13
2023-01-25T20:12:09.681Z,10.90
2023-01-25T20:14:39.131Z,10.87
2023-01-25T20:17:07.960Z,10.60
2023-01-25T20:19:37.160Z,12.20
2023-01-25T20:22:06.978Z,11.00
2023-01-25T20:24:35.191Z,11.70
2023-01-25T20:27:04.432Z,12.63
2023-01-25T20:29:32.624Z,12.50
2023-01-25T20:32:01.151Z,14.03
2023-01-25T20:34:29.460Z,13.80
2023-01-25T20:36:57.594Z,12.27
2023-01-25T20:39:27.190Z,14.23
2023-01-25T20:41:56.779Z,13.77
2023-01-25T20:44:24.999Z,13.77
2023-01-25T20:46:54.420Z,12.77
2023-01-25T20:49:23.038Z,12.40
2023-01-25T20:51:51.140Z,11.97
2023-01-25T20:54:21.248Z,11.47
2023-01-25T20:56:50.773Z,13.17
2023-01-25T20:59:19.483Z,13.20
2023-01-25T21:01:47.828Z,13.90
2023-01-25T21:04:15.995Z,13.60
2023-01-25T21:06:44.116Z,13.33
2023-01-25T21:09:13.145Z,14.50
2023-01-25T21:11:41.283Z,13.30
2023-01-25T21:14:12.007Z,14.80
2023-01-25T21:16:40.239Z,13.40
2023-01-25T21:19:08.925Z,13.27
2023-01-25T21:21:38.520Z,12.37
2023-01-25T21:24:07.603Z,12.13
2023-01-25T21:26:38.277Z,13.40
2023-01-25T21:29:07.862Z,11.87
2023-01-25T21:31:38.870Z,13.87
2023-01-25T21:34:09.093Z,12.40
2023-01-25T21:36:37.433Z,12.13
2023-01-25T21:39:05.861Z,12.90
2023-01-25T21:41:34.404Z,11.87
2023-01-25T21:44:21.027Z,13.03
2023-01-25T21:49:57.099Z,12.47
2023-01-25T21:52:25.256Z,11.10
2023-01-25T21:54:53.450Z,12.00
2023-01-25T21:57:21.594Z,11.90
2023-01-25T21:59:50.981Z,12.90
2023-01-25T22:02:21.701Z,12.07
2023-01-25T22:04:49.924Z,11.87
2023-01-25T22:07:18.110Z,11.93
2023-01-25T22:09:46.484Z,11.00
2023-01-25T22:12:14.765Z,10.97
2023-01-25T22:14:42.768Z,11.97
2023-01-25T22:17:10.950Z,12.07
2023-01-25T22:19:40.393Z,11.10
2023-01-25T22:22:08.522Z,10.60
2023-01-25T22:24:36.607Z,10.97
2023-01-25T22:27:31.936Z,12.17
2023-01-25T22:30:00.139Z,11.10
2023-01-25T22:32:28.300Z,11.53
2023-01-25T22:34:57.764Z,10.80
2023-01-25T22:37:25.957Z,11.23
2023-01-25T22:39:58.246Z,12.40
2023-01-25T22:42:26.491Z,11.37
2023-01-25T22:44:54.857Z,12.70
2023-01-25T22:47:22.914Z,11.27
2023-01-25T22:49:51.022Z,13.07
2023-01-25T22:52:20.800Z,12.60
2023-01-25T22:54:50.243Z,12.83
2023-01-25T22:57:18.532Z,12.17
2023-01-25T22:59:46.638Z,12.07
2023-01-25T23:02:14.897Z,13.43
2023-01-25T23:04:43.152Z,12.53
2023-01-25T23:07:19.042Z,12.17
2023-01-25T23:09:51.412Z,11.50
2023-01-25T23:12:21.215Z,11.37
2023-01-25T23:14:51.455Z,13.03
2023-01-25T23:17:37.756Z,12.53
2023-01-25T23:20:07.682Z,11.80
2023-01-25T23:22:35.989Z,13.20
2023-01-25T23:25:06.815Z,13.37
2023-01-25T23:27:34.950Z,12.20
2023-01-25T23:30:03.203Z,12.90
2023-01-25T23:32:31.336Z,12.03
2023-01-25T23:34:59.451Z,12.03
2023-01-25T23:37:27.683Z,11.97
2023-01-25T23:39:56.036Z,12.13
2023-01-25T23:42:25.523Z,11.60
2023-01-25T23:44:53.596Z,10.40
2023-01-25T23:47:21.742Z,11.27
2023-01-25T23:49:49.839Z,10.87
2023-01-25T23:52:18.073Z,11.10
2023-01-25T23:54:46.309Z,11.57
2023-01-25T23:57:14.405Z,13.63
2023-01-25T23:59:44.018Z,12.30
