createdAt,value
2023-03-26T00:01:02.386Z,7.05
2023-03-26T00:03:28.791Z,7.06
2023-03-26T00:06:06.410Z,7.03
2023-03-26T00:08:36.321Z,7.06
2023-03-26T00:11:03.663Z,7.04
2023-03-26T00:13:30.120Z,7.06
2023-03-26T00:15:56.509Z,7.07
2023-03-26T00:18:22.943Z,7.03
2023-03-26T00:20:49.368Z,7.11
2023-03-26T00:23:15.829Z,7.09
2023-03-26T00:25:42.334Z,7.01
2023-03-26T00:28:09.252Z,6.95
2023-03-26T00:30:35.737Z,6.93
2023-03-26T00:33:02.696Z,6.91
2023-03-26T00:35:29.176Z,6.97
2023-03-26T00:37:55.634Z,6.92
2023-03-26T00:40:22.090Z,6.94
2023-03-26T00:42:48.521Z,6.93
2023-03-26T00:45:14.929Z,6.97
2023-03-26T00:47:41.349Z,6.97
2023-03-26T00:50:08.239Z,6.96
2023-03-26T00:52:34.625Z,7.01
2023-03-26T00:55:01.067Z,7.04
2023-03-26T00:57:35.007Z,7.02
2023-03-26T01:00:02.156Z,7.05
2023-03-26T01:02:28.662Z,7.03
2023-03-26T01:04:57.655Z,7.03
2023-03-26T01:07:25.488Z,7.00
2023-03-26T01:09:51.896Z,7.01
2023-03-26T01:12:20.932Z,6.98
2023-03-26T01:14:47.465Z,6.95
2023-03-26T01:17:13.946Z,6.87
2023-03-26T01:20:02.190Z,6.89
2023-03-26T01:22:28.671Z,6.76
2023-03-26T01:24:55.169Z,6.69
2023-03-26T01:27:56.773Z,6.63
2023-03-26T01:30:32.617Z,6.54
2023-03-26T01:33:20.551Z,6.52
2023-03-26T01:35:49.886Z,6.46
2023-03-26T01:38:34.642Z,6.40
2023-03-26T01:41:04.228Z,6.41
2023-03-26T01:43:39.785Z,6.47
2023-03-26T01:46:07.883Z,6.43
2023-03-26T01:48:39.716Z,6.39
2023-03-26T01:51:06.403Z,6.39
2023-03-26T01:53:33.646Z,6.36
2023-03-26T01:56:06.219Z,6.46
2023-03-26T01:58:38.060Z,6.45
2023-03-26T02:01:19.765Z,6.45
2023-03-26T02:04:17.704Z,6.46
2023-03-26T02:07:03.494Z,6.43
2023-03-26T02:09:31.221Z,6.37
2023-03-26T02:11:57.769Z,6.43
2023-03-26T02:14:24.574Z,6.43
2023-03-26T02:16:50.997Z,6.39
2023-03-26T02:19:17.431Z,6.43
2023-03-26T02:21:43.841Z,6.42
2023-03-26T02:24:10.259Z,6.36
2023-03-26T02:26:36.692Z,6.33
2023-03-26T02:29:03.172Z,6.31
2023-03-26T02:31:29.703Z,6.32
2023-03-26T02:33:56.427Z,6.30
2023-03-26T02:36:23.260Z,6.29
2023-03-26T02:38:49.872Z,6.31
2023-03-26T02:41:16.534Z,6.27
2023-03-26T02:43:42.989Z,6.28
2023-03-26T02:46:09.510Z,6.29
2023-03-26T02:48:35.946Z,6.35
2023-03-26T02:51:02.687Z,6.26
2023-03-26T02:53:29.130Z,6.10
2023-03-26T02:55:56.953Z,6.05
2023-03-26T02:58:23.463Z,5.98
2023-03-26T03:00:49.896Z,6.00
2023-03-26T03:03:16.329Z,6.01
2023-03-26T03:05:42.792Z,5.98
2023-03-26T03:08:09.689Z,6.01
2023-03-26T03:10:36.160Z,5.97
2023-03-26T03:13:02.606Z,5.89
2023-03-26T03:15:29.032Z,5.77
2023-03-26T03:17:55.477Z,5.71
2023-03-26T03:20:21.921Z,5.71
2023-03-26T03:22:48.388Z,5.72
2023-03-26T03:25:14.936Z,5.75
2023-03-26T03:27:41.692Z,5.73
2023-03-26T03:30:08.518Z,5.71
2023-03-26T03:32:35.015Z,5.76
2023-03-26T03:35:01.436Z,5.72
2023-03-26T03:37:27.890Z,5.67
2023-03-26T03:39:54.300Z,5.70
2023-03-26T03:42:20.745Z,5.72
2023-03-26T03:44:47.200Z,5.71
2023-03-26T03:47:13.646Z,5.68
2023-03-26T03:49:40.445Z,5.75
2023-03-26T03:52:07.020Z,5.76
2023-03-26T03:54:33.446Z,5.79
2023-03-26T03:56:59.911Z,5.74
2023-03-26T03:59:26.379Z,5.74
2023-03-26T04:01:52.816Z,5.69
2023-03-26T04:04:19.262Z,5.70
2023-03-26T04:06:45.704Z,5.73
2023-03-26T04:09:12.129Z,5.73
2023-03-26T04:11:38.536Z,5.76
2023-03-26T04:14:05.010Z,5.76
2023-03-26T04:16:31.492Z,5.72
2023-03-26T04:18:57.930Z,5.61
2023-03-26T04:21:24.352Z,5.49
2023-03-26T04:23:50.779Z,5.43
2023-03-26T04:26:17.654Z,5.44
2023-03-26T04:28:52.037Z,5.49
2023-03-26T04:31:20.143Z,5.44
2023-03-26T04:33:46.617Z,5.41
2023-03-26T04:36:13.842Z,5.42
2023-03-26T04:38:41.345Z,5.39
2023-03-26T04:41:10.233Z,5.43
2023-03-26T04:43:36.709Z,5.40
2023-03-26T04:46:03.198Z,5.45
2023-03-26T04:48:29.666Z,5.51
2023-03-26T04:50:56.170Z,5.46
2023-03-26T04:53:22.609Z,5.39
2023-03-26T04:55:55.224Z,5.30
2023-03-26T04:58:21.817Z,5.19
2023-03-26T05:00:48.318Z,5.17
2023-03-26T05:03:14.815Z,5.24
2023-03-26T05:05:41.229Z,5.18
2023-03-26T05:08:07.652Z,5.06
2023-03-26T05:10:34.065Z,5.00
2023-03-26T05:13:00.507Z,4.97
2023-03-26T05:15:26.925Z,4.93
2023-03-26T05:17:53.370Z,4.86
2023-03-26T05:20:27.231Z,4.94
2023-03-26T05:22:53.679Z,4.97
2023-03-26T05:25:20.193Z,4.98
2023-03-26T05:27:46.682Z,5.10
2023-03-26T05:30:17.581Z,5.19
2023-03-26T05:32:44.110Z,5.25
2023-03-26T05:35:10.730Z,5.26
2023-03-26T05:37:37.148Z,5.24
2023-03-26T05:40:03.918Z,5.21
2023-03-26T05:42:30.375Z,5.18
2023-03-26T05:44:56.851Z,5.09
2023-03-26T05:47:23.344Z,5.19
2023-03-26T05:49:49.821Z,5.13
2023-03-26T05:52:16.268Z,5.24
2023-03-26T05:54:42.685Z,5.21
2023-03-26T05:57:09.136Z,5.08
2023-03-26T05:59:35.543Z,5.07
2023-03-26T06:02:02.035Z,5.03
2023-03-26T06:04:28.647Z,5.06
2023-03-26T06:06:55.297Z,5.08
2023-03-26T06:09:21.687Z,5.13
2023-03-26T06:11:48.139Z,5.23
2023-03-26T06:14:14.518Z,5.30
2023-03-26T06:16:40.957Z,5.29
2023-03-26T06:19:07.412Z,5.25
2023-03-26T06:21:33.926Z,5.30
2023-03-26T06:24:00.335Z,5.43
2023-03-26T06:26:26.749Z,5.45
2023-03-26T06:28:53.173Z,5.43
2023-03-26T06:31:19.626Z,5.42
2023-03-26T06:33:46.059Z,5.47
2023-03-26T06:36:12.517Z,5.55
2023-03-26T06:38:39.032Z,5.57
2023-03-26T06:41:05.998Z,5.54
2023-03-26T06:43:33.917Z,5.55
2023-03-26T06:46:04.087Z,5.61
2023-03-26T06:48:30.879Z,5.67
2023-03-26T06:50:57.305Z,5.73
2023-03-26T06:53:23.741Z,5.79
2023-03-26T06:55:50.195Z,5.80
2023-03-26T06:58:16.762Z,5.79
2023-03-26T07:00:43.324Z,5.81
2023-03-26T07:03:09.754Z,5.78
2023-03-26T07:05:36.165Z,5.80
2023-03-26T07:08:02.599Z,5.83
2023-03-26T07:10:29.083Z,5.89
2023-03-26T07:12:55.537Z,5.90
2023-03-26T07:15:21.965Z,5.87
2023-03-26T07:17:48.398Z,5.87
2023-03-26T07:20:14.845Z,5.86
2023-03-26T07:22:41.561Z,5.83
2023-03-26T07:25:08.865Z,5.83
2023-03-26T07:27:46.744Z,5.80
2023-03-26T07:30:46.696Z,5.84
2023-03-26T07:33:41.201Z,5.86
2023-03-26T07:36:13.533Z,5.79
2023-03-26T07:38:52.651Z,5.77
2023-03-26T07:41:45.341Z,5.87
2023-03-26T07:44:32.691Z,5.92
2023-03-26T07:47:00.786Z,5.93
2023-03-26T07:49:27.542Z,5.96
2023-03-26T07:51:54.162Z,6.00
2023-03-26T07:54:20.817Z,6.04
2023-03-26T07:57:07.215Z,6.11
2023-03-26T07:59:40.053Z,6.12
2023-03-26T08:02:41.066Z,6.09
2023-03-26T08:05:25.665Z,6.16
2023-03-26T08:08:10.905Z,6.24
2023-03-26T08:11:07.405Z,6.24
2023-03-26T08:13:36.779Z,6.24
2023-03-26T08:16:21.814Z,6.23
2023-03-26T08:19:11.288Z,6.21
2023-03-26T08:21:41.844Z,6.23
2023-03-26T08:24:13.797Z,6.28
2023-03-26T08:26:43.600Z,6.38
2023-03-26T08:29:18.528Z,6.40
2023-03-26T08:31:44.953Z,6.40
2023-03-26T08:34:11.527Z,6.40
2023-03-26T08:36:38.015Z,6.48
2023-03-26T08:39:04.928Z,6.49
2023-03-26T08:41:52.587Z,6.55
2023-03-26T08:44:53.146Z,6.60
2023-03-26T08:47:47.223Z,6.63
2023-03-26T08:50:39.717Z,6.73
2023-03-26T08:53:35.125Z,6.76
2023-03-26T08:56:22.278Z,6.75
2023-03-26T08:58:57.821Z,6.69
2023-03-26T09:01:43.252Z,6.71
2023-03-26T09:04:18.407Z,6.72
2023-03-26T09:07:22.261Z,6.72
2023-03-26T09:09:57.385Z,6.77
2023-03-26T09:12:35.791Z,6.95
2023-03-26T09:15:20.482Z,7.05
2023-03-26T09:18:19.192Z,7.08
2023-03-26T09:21:02.121Z,7.13
2023-03-26T09:23:34.472Z,7.10
2023-03-26T09:26:22.547Z,7.15
2023-03-26T09:29:32.285Z,7.13
2023-03-26T09:32:27.097Z,7.14
2023-03-26T09:35:13.642Z,7.01
2023-03-26T09:38:14.589Z,7.16
2023-03-26T09:40:53.410Z,7.47
2023-03-26T09:43:34.877Z,7.93
2023-03-26T09:46:20.298Z,8.31
2023-03-26T09:49:01.885Z,8.47
2023-03-26T09:51:34.854Z,8.22
2023-03-26T09:54:17.498Z,8.00
2023-03-26T09:57:05.913Z,7.70
2023-03-26T09:59:54.159Z,7.56
2023-03-26T10:02:20.471Z,7.62
2023-03-26T10:05:04.924Z,7.76
2023-03-26T10:07:49.676Z,7.79
2023-03-26T10:10:40.345Z,8.06
2023-03-26T10:13:39.076Z,8.43
2023-03-26T10:16:31.861Z,8.50
2023-03-26T10:19:27.396Z,8.38
2023-03-26T10:22:20.705Z,7.96
2023-03-26T10:24:51.552Z,8.07
2023-03-26T10:27:36.801Z,8.35
2023-03-26T10:30:23.411Z,8.61
2023-03-26T10:33:26.435Z,8.87
2023-03-26T10:36:06.469Z,8.83
2023-03-26T10:38:32.811Z,8.66
2023-03-26T10:41:18.258Z,8.58
2023-03-26T10:44:09.376Z,8.57
2023-03-26T10:47:14.340Z,8.60
2023-03-26T10:50:10.176Z,8.44
2023-03-26T10:53:01.548Z,8.10
2023-03-26T10:55:39.925Z,8.06
2023-03-26T10:58:25.518Z,8.26
2023-03-26T11:01:33.464Z,8.50
2023-03-26T11:04:32.753Z,8.67
2023-03-26T11:07:04.473Z,8.35
2023-03-26T11:09:53.543Z,8.18
2023-03-26T11:12:29.061Z,8.01
2023-03-26T11:15:05.923Z,8.18
2023-03-26T11:17:44.552Z,8.36
2023-03-26T11:20:23.016Z,8.54
2023-03-26T11:22:58.553Z,8.39
2023-03-26T11:25:45.182Z,8.37
2023-03-26T11:28:15.187Z,8.58
2023-03-26T11:31:13.765Z,8.94
2023-03-26T11:33:45.645Z,9.24
2023-03-26T11:36:17.054Z,9.61
2023-03-26T11:38:47.494Z,9.81
2023-03-26T11:41:22.737Z,9.51
2023-03-26T11:44:29.151Z,9.40
2023-03-26T11:46:57.199Z,9.29
2023-03-26T11:49:23.679Z,9.28
2023-03-26T11:51:51.328Z,9.39
2023-03-26T11:54:17.757Z,9.62
2023-03-26T11:57:05.735Z,9.78
2023-03-26T11:59:58.858Z,10.14
2023-03-26T12:02:37.733Z,10.27
2023-03-26T12:05:16.520Z,9.93
2023-03-26T12:07:49.416Z,9.74
2023-03-26T12:10:35.075Z,9.73
2023-03-26T12:13:39.232Z,10.01
2023-03-26T12:16:13.804Z,10.33
2023-03-26T12:18:43.784Z,10.36
2023-03-26T12:21:15.060Z,10.27
2023-03-26T12:23:51.859Z,10.17
2023-03-26T12:26:39.516Z,10.35
2023-03-26T12:29:13.746Z,10.35
2023-03-26T12:31:52.124Z,10.57
2023-03-26T12:34:19.887Z,10.83
2023-03-26T12:36:55.642Z,11.08
2023-03-26T12:40:09.944Z,11.04
2023-03-26T12:44:49.664Z,10.89
2023-03-26T12:45:15.825Z,10.92
2023-03-26T12:47:57.774Z,11.11
2023-03-26T12:50:53.520Z,11.37
2023-03-26T12:53:29.260Z,11.40
2023-03-26T12:56:05.694Z,11.21
2023-03-26T12:58:51.631Z,10.97
2023-03-26T13:01:36.216Z,10.89
2023-03-26T13:04:28.796Z,11.26
2023-03-26T13:07:00.849Z,11.39
2023-03-26T13:09:37.482Z,11.36
2023-03-26T13:12:08.199Z,11.48
2023-03-26T13:14:50.058Z,11.59
2023-03-26T13:17:38.400Z,12.00
2023-03-26T13:20:19.348Z,12.16
2023-03-26T13:22:58.506Z,11.84
2023-03-26T13:25:55.278Z,12.01
2023-03-26T13:28:36.009Z,12.44
2023-03-26T13:31:10.804Z,12.99
2023-03-26T13:33:55.092Z,13.57
2023-03-26T13:36:47.773Z,14.67
2023-03-26T13:39:44.667Z,16.00
2023-03-26T13:42:47.334Z,16.64
2023-03-26T13:45:23.034Z,17.92
2023-03-26T13:47:49.921Z,17.88
2023-03-26T13:50:26.414Z,19.06
2023-03-26T13:52:59.743Z,17.56
2023-03-26T13:55:36.875Z,18.80
2023-03-26T13:58:16.554Z,19.30
2023-03-26T14:00:51.922Z,17.53
2023-03-26T14:03:41.965Z,19.99
2023-03-26T14:06:40.812Z,18.90
2023-03-26T14:09:29.027Z,15.48
2023-03-26T14:11:55.368Z,15.91
2023-03-26T14:14:57.229Z,15.82
2023-03-26T14:17:53.554Z,17.15
2023-03-26T14:20:44.632Z,14.39
2023-03-26T14:23:38.806Z,13.27
2023-03-26T14:26:33.316Z,13.36
2023-03-26T14:29:08.812Z,12.19
2023-03-26T14:32:05.646Z,11.31
2023-03-26T14:35:03.198Z,10.98
2023-03-26T14:37:35.468Z,12.22
2023-03-26T14:40:30.230Z,13.93
2023-03-26T14:43:21.162Z,15.97
2023-03-26T14:46:05.567Z,15.82
2023-03-26T14:48:50.098Z,14.30
2023-03-26T14:51:41.806Z,12.91
2023-03-26T14:54:20.129Z,12.78
2023-03-26T14:56:57.795Z,13.04
2023-03-26T14:59:30.220Z,14.10
2023-03-26T15:02:21.778Z,14.69
2023-03-26T15:04:54.191Z,13.32
2023-03-26T15:07:46.340Z,12.31
2023-03-26T15:10:35.464Z,11.57
2023-03-26T15:13:39.478Z,12.58
2023-03-26T15:16:12.011Z,12.52
2023-03-26T15:18:50.827Z,12.04
2023-03-26T15:21:32.468Z,12.25
2023-03-26T15:24:23.666Z,11.88
2023-03-26T15:27:11.619Z,11.96
2023-03-26T15:29:48.420Z,14.38
2023-03-26T15:32:36.544Z,16.35
2023-03-26T15:35:26.969Z,14.34
2023-03-26T15:38:25.725Z,13.44
2023-03-26T15:41:24.227Z,12.45
2023-03-26T15:44:24.059Z,13.33
2023-03-26T15:46:58.108Z,12.75
2023-03-26T15:49:30.085Z,11.88
2023-03-26T15:52:24.608Z,12.40
2023-03-26T15:55:18.108Z,12.50
2023-03-26T15:57:53.148Z,12.95
2023-03-26T16:00:23.298Z,12.21
2023-03-26T16:02:52.759Z,11.91
2023-03-26T16:05:47.036Z,11.58
2023-03-26T16:08:35.229Z,11.20
2023-03-26T16:11:02.934Z,12.02
2023-03-26T16:13:42.747Z,12.16
2023-03-26T16:16:24.910Z,11.86
2023-03-26T16:19:36.660Z,11.41
2023-03-26T16:22:05.714Z,10.79
2023-03-26T16:24:40.532Z,10.35
2023-03-26T16:27:30.111Z,9.98
2023-03-26T16:30:28.722Z,9.87
2023-03-26T16:32:57.758Z,9.96
2023-03-26T16:35:39.475Z,9.73
2023-03-26T16:38:16.322Z,9.57
2023-03-26T16:40:59.954Z,9.47
2023-03-26T16:43:49.461Z,9.24
2023-03-26T16:46:43.878Z,8.88
2023-03-26T16:49:39.248Z,8.78
2023-03-26T16:52:06.307Z,8.63
2023-03-26T16:54:55.280Z,8.60
2023-03-26T16:57:41.248Z,8.34
2023-03-26T17:00:10.806Z,8.33
2023-03-26T17:03:08.232Z,8.26
2023-03-26T17:05:44.947Z,8.23
2023-03-26T17:08:36.324Z,8.18
2023-03-26T17:11:42.596Z,8.17
2023-03-26T17:14:22.682Z,8.17
2023-03-26T17:17:03.758Z,8.16
2023-03-26T17:19:45.648Z,7.95
2023-03-26T17:22:30.035Z,7.81
2023-03-26T17:25:01.818Z,7.95
2023-03-26T17:27:43.498Z,7.99
2023-03-26T17:30:42.004Z,7.82
2023-03-26T17:33:21.392Z,7.75
2023-03-26T17:35:48.723Z,7.72
2023-03-26T17:38:18.083Z,7.61
2023-03-26T17:40:58.110Z,7.54
2023-03-26T17:43:43.541Z,7.55
2023-03-26T17:46:25.147Z,7.41
2023-03-26T17:49:00.360Z,7.44
2023-03-26T17:51:45.240Z,7.24
2023-03-26T17:54:21.905Z,7.25
2023-03-26T17:56:48.670Z,7.16
2023-03-26T17:59:19.018Z,7.12
2023-03-26T18:01:45.483Z,6.95
2023-03-26T18:04:15.159Z,6.91
2023-03-26T18:06:57.470Z,6.84
2023-03-26T18:09:45.679Z,6.79
2023-03-26T18:12:48.889Z,6.69
2023-03-26T18:15:22.422Z,6.66
2023-03-26T18:17:49.873Z,6.65
2023-03-26T18:20:21.543Z,6.49
2023-03-26T18:22:47.958Z,6.45
2023-03-26T18:25:30.190Z,6.36
2023-03-26T18:27:56.693Z,6.31
2023-03-26T18:30:23.421Z,6.31
2023-03-26T18:33:00.933Z,6.30
2023-03-26T18:35:46.052Z,6.14
2023-03-26T18:38:17.309Z,6.05
2023-03-26T18:40:43.709Z,6.02
2023-03-26T18:43:28.663Z,6.06
2023-03-26T18:46:00.777Z,6.02
2023-03-26T18:48:27.848Z,5.98
2023-03-26T18:51:00.605Z,6.01
2023-03-26T18:53:38.386Z,6.00
2023-03-26T18:56:26.515Z,5.98
2023-03-26T18:58:56.098Z,5.99
2023-03-26T19:01:25.746Z,5.92
2023-03-26T19:03:52.476Z,5.85
2023-03-26T19:06:18.943Z,5.79
2023-03-26T19:08:45.466Z,5.74
2023-03-26T19:11:11.943Z,5.77
2023-03-26T19:13:39.153Z,5.79
2023-03-26T19:16:09.414Z,5.67
2023-03-26T19:18:36.134Z,5.59
2023-03-26T19:21:02.604Z,5.62
2023-03-26T19:23:34.450Z,5.65
2023-03-26T19:26:02.019Z,5.69
2023-03-26T19:28:39.590Z,5.58
2023-03-26T19:31:15.129Z,5.51
2023-03-26T19:33:42.792Z,5.47
2023-03-26T19:36:19.404Z,5.46
2023-03-26T19:39:01.551Z,5.43
2023-03-26T19:41:34.514Z,5.32
2023-03-26T19:44:02.386Z,5.31
2023-03-26T19:46:32.181Z,5.26
2023-03-26T19:48:58.550Z,5.14
2023-03-26T19:51:31.518Z,5.13
2023-03-26T19:53:59.390Z,4.97
2023-03-26T19:56:25.842Z,5.06
2023-03-26T19:58:52.598Z,5.00
2023-03-26T20:01:26.043Z,5.04
2023-03-26T20:03:54.771Z,4.91
2023-03-26T20:06:30.762Z,4.84
2023-03-26T20:09:00.899Z,4.86
2023-03-26T20:11:31.495Z,4.76
2023-03-26T20:13:57.948Z,4.78
2023-03-26T20:16:28.885Z,4.73
2023-03-26T20:18:55.712Z,4.80
2023-03-26T20:21:22.302Z,4.70
2023-03-26T20:23:48.762Z,4.58
2023-03-26T20:26:15.908Z,4.57
2023-03-26T20:28:48.095Z,4.49
2023-03-26T20:31:17.507Z,4.44
2023-03-26T20:33:44.258Z,4.39
2023-03-26T20:36:13.707Z,4.45
2023-03-26T20:38:40.742Z,4.50
2023-03-26T20:41:20.142Z,4.39
2023-03-26T20:43:46.604Z,4.39
2023-03-26T20:46:17.629Z,4.30
2023-03-26T20:48:44.488Z,4.26
2023-03-26T20:51:11.223Z,4.14
2023-03-26T20:53:37.665Z,4.24
2023-03-26T20:56:04.394Z,4.23
2023-03-26T20:58:32.309Z,4.18
2023-03-26T21:01:03.207Z,4.13
2023-03-26T21:03:29.706Z,4.05
2023-03-26T21:05:59.846Z,4.08
2023-03-26T21:08:26.568Z,4.08
2023-03-26T21:10:53.407Z,4.09
2023-03-26T21:13:25.871Z,4.09
2023-03-26T21:15:52.624Z,4.07
2023-03-26T21:18:19.337Z,3.98
2023-03-26T21:21:21.084Z,3.89
2023-03-26T21:23:54.811Z,3.89
2023-03-26T21:26:29.522Z,3.92
2023-03-26T21:28:56.144Z,3.89
2023-03-26T21:31:23.238Z,3.79
2023-03-26T21:33:52.424Z,3.72
2023-03-26T21:36:19.166Z,3.60
2023-03-26T21:38:46.115Z,3.64
2023-03-26T21:41:33.024Z,3.60
2023-03-26T21:43:59.748Z,3.48
2023-03-26T21:46:26.557Z,3.47
2023-03-26T21:48:53.333Z,3.49
2023-03-26T21:51:20.126Z,3.25
2023-03-26T21:53:46.949Z,3.27
2023-03-26T21:56:45.418Z,3.33
2023-03-26T21:59:44.176Z,3.31
2023-03-26T22:02:19.615Z,3.24
2023-03-26T22:04:52.009Z,3.16
2023-03-26T22:07:23.444Z,3.09
2023-03-26T22:09:50.238Z,3.06
2023-03-26T22:12:16.642Z,3.12
2023-03-26T22:14:43.082Z,3.11
2023-03-26T22:17:09.492Z,3.02
2023-03-26T22:19:35.991Z,3.04
2023-03-26T22:22:02.534Z,3.06
2023-03-26T22:24:28.949Z,2.93
2023-03-26T22:26:55.451Z,2.93
2023-03-26T22:29:21.849Z,3.00
2023-03-26T22:31:50.378Z,2.93
2023-03-26T22:34:16.814Z,2.85
2023-03-26T22:36:43.263Z,2.84
2023-03-26T22:39:09.648Z,2.86
2023-03-26T22:41:36.074Z,2.86
2023-03-26T22:44:16.941Z,2.82
2023-03-26T22:46:45.916Z,2.82
2023-03-26T22:49:12.341Z,2.85
2023-03-26T22:51:38.777Z,2.73
2023-03-26T22:54:05.219Z,2.67
2023-03-26T22:56:32.059Z,2.67
2023-03-26T22:58:58.941Z,2.58
2023-03-26T23:01:25.386Z,2.67
2023-03-26T23:03:51.869Z,2.58
2023-03-26T23:06:18.432Z,2.63
2023-03-26T23:08:44.882Z,2.58
2023-03-26T23:11:12.336Z,2.55
2023-03-26T23:13:39.886Z,2.52
2023-03-26T23:16:06.870Z,2.60
2023-03-26T23:18:33.379Z,2.49
2023-03-26T23:21:02.227Z,2.41
2023-03-26T23:23:30.693Z,2.41
2023-03-26T23:26:00.301Z,2.34
2023-03-26T23:28:27.382Z,2.32
2023-03-26T23:30:54.263Z,2.34
2023-03-26T23:33:21.601Z,2.30
2023-03-26T23:35:49.378Z,2.25
2023-03-26T23:38:15.915Z,2.22
2023-03-26T23:40:45.495Z,2.20
2023-03-26T23:43:25.805Z,2.27
2023-03-26T23:45:52.602Z,2.23
2023-03-26T23:48:20.837Z,2.17
2023-03-26T23:50:47.256Z,2.18
2023-03-26T23:53:14.197Z,2.13
2023-03-26T23:55:40.608Z,2.11
2023-03-26T23:58:07.047Z,2.20
