createdAt,value
2019-05-01T00:00:30.144Z,3.62
2019-05-01T00:03:03.458Z,5.40
2019-05-01T00:05:35.294Z,2.87
2019-05-01T00:08:06.010Z,3.00
2019-05-01T00:10:36.205Z,5.47
2019-05-01T00:13:06.813Z,2.15
2019-05-01T00:15:39.174Z,3.30
2019-05-01T00:18:09.658Z,3.87
2019-05-01T00:20:39.807Z,2.33
2019-05-01T00:23:09.997Z,4.28
2019-05-01T00:25:40.080Z,4.83
2019-05-01T00:28:10.440Z,3.62
2019-05-01T00:30:40.936Z,4.03
2019-05-01T00:33:11.141Z,4.53
2019-05-01T00:35:41.203Z,4.95
2019-05-01T00:38:11.252Z,2.77
2019-05-01T00:40:41.377Z,3.87
2019-05-01T00:43:11.583Z,4.33
2019-05-01T00:45:41.699Z,3.65
2019-05-01T00:48:11.839Z,2.25
2019-05-01T00:50:41.967Z,3.25
2019-05-01T00:53:12.104Z,5.33
2019-05-01T00:55:49.857Z,2.33
2019-05-01T00:58:37.897Z,2.92
2019-05-01T01:01:09.684Z,3.62
2019-05-01T01:03:40.672Z,3.12
2019-05-01T01:06:11.163Z,3.72
2019-05-01T01:08:41.369Z,3.37
2019-05-01T01:11:11.504Z,3.62
2019-05-01T01:13:41.690Z,2.02
2019-05-01T01:16:11.823Z,3.10
2019-05-01T01:18:41.942Z,2.90
2019-05-01T01:21:12.200Z,2.08
2019-05-01T01:23:43.235Z,2.85
2019-05-01T01:26:13.555Z,3.27
2019-05-01T01:28:43.741Z,2.58
2019-05-01T01:31:14.031Z,2.90
2019-05-01T01:33:44.625Z,1.40
2019-05-01T01:36:14.914Z,2.37
2019-05-01T01:38:45.060Z,1.00
2019-05-01T01:41:15.451Z,2.42
2019-05-01T01:43:53.499Z,1.77
2019-05-01T01:46:31.073Z,2.00
2019-05-01T01:49:01.203Z,1.40
2019-05-01T01:51:31.451Z,4.40
2019-05-01T01:54:01.947Z,4.08
2019-05-01T01:56:32.154Z,1.75
2019-05-01T01:59:02.922Z,1.15
2019-05-01T02:01:37.423Z,4.30
2019-05-01T02:04:18.458Z,1.98
2019-05-01T02:06:50.214Z,2.42
2019-05-01T02:09:20.409Z,1.55
2019-05-01T02:11:50.621Z,1.85
2019-05-01T02:14:20.809Z,1.82
2019-05-01T02:16:50.865Z,6.45
2019-05-01T02:19:21.057Z,2.47
2019-05-01T02:21:51.124Z,1.55
2019-05-01T02:24:22.096Z,1.52
2019-05-01T02:26:54.829Z,2.08
2019-05-01T02:29:30.280Z,2.00
2019-05-01T02:32:01.840Z,2.55
2019-05-01T02:34:33.374Z,1.45
2019-05-01T02:37:04.213Z,1.27
2019-05-01T02:39:36.902Z,1.45
2019-05-01T02:42:09.203Z,2.00
2019-05-01T02:44:42.264Z,1.12
2019-05-01T02:47:15.734Z,1.98
2019-05-01T02:52:25.556Z,1.95
2019-05-01T02:55:00.240Z,2.55
2019-05-01T03:00:00.637Z,3.92
2019-05-01T03:02:32.004Z,1.85
2019-05-01T03:05:05.591Z,3.90
2019-05-01T03:10:09.621Z,1.50
2019-05-01T03:12:42.029Z,1.20
2019-05-01T03:15:13.795Z,2.02
2019-05-01T03:17:58.918Z,2.58
2019-05-01T03:20:34.975Z,3.52
2019-05-01T03:23:23.497Z,1.92
2019-05-01T03:25:53.991Z,2.10
2019-05-01T03:28:24.610Z,1.95
2019-05-01T03:30:55.129Z,9.60
2019-05-01T03:33:25.637Z,3.77
2019-05-01T03:35:55.760Z,2.67
2019-05-01T03:38:26.625Z,1.15
2019-05-01T03:40:57.356Z,2.42
2019-05-01T03:43:28.064Z,1.45
2019-05-01T03:45:58.600Z,2.10
2019-05-01T03:48:28.653Z,1.77
2019-05-01T03:50:58.871Z,1.40
2019-05-01T03:53:29.690Z,3.33
2019-05-01T03:56:00.431Z,2.30
2019-05-01T03:58:31.642Z,3.70
2019-05-01T04:01:15.646Z,2.15
2019-05-01T04:03:56.540Z,2.02
2019-05-01T04:06:26.925Z,2.20
2019-05-01T04:08:57.137Z,1.55
2019-05-01T04:11:27.643Z,2.85
2019-05-01T04:13:58.529Z,2.27
2019-05-01T04:16:29.809Z,1.75
2019-05-01T04:19:00.070Z,3.70
2019-05-01T04:21:31.996Z,6.08
2019-05-01T04:24:02.245Z,3.22
2019-05-01T04:26:33.451Z,3.05
2019-05-01T04:29:08.064Z,2.52
2019-05-01T04:31:42.541Z,3.70
2019-05-01T04:34:14.843Z,3.62
2019-05-01T04:36:53.513Z,1.40
2019-05-01T04:39:23.572Z,5.87
2019-05-01T04:41:54.088Z,2.27
2019-05-01T04:44:25.043Z,1.55
2019-05-01T04:46:55.546Z,1.50
2019-05-01T04:49:25.826Z,2.55
2019-05-01T04:51:57.369Z,2.10
2019-05-01T04:54:28.669Z,1.30
2019-05-01T04:56:58.797Z,2.72
2019-05-01T04:59:28.987Z,2.67
2019-05-01T05:02:01.414Z,2.20
2019-05-01T05:04:32.114Z,1.55
2019-05-01T05:07:02.528Z,1.20
2019-05-01T05:09:40.516Z,2.42
2019-05-01T05:12:15.531Z,1.22
2019-05-01T05:14:53.267Z,1.40
2019-05-01T05:17:24.259Z,2.10
2019-05-01T05:19:54.770Z,2.05
2019-05-01T05:22:25.695Z,2.27
2019-05-01T05:24:56.084Z,1.55
2019-05-01T05:27:26.979Z,1.92
2019-05-01T05:29:58.101Z,1.62
2019-05-01T05:32:29.889Z,1.85
2019-05-01T05:35:01.661Z,1.70
2019-05-01T05:37:43.750Z,1.55
2019-05-01T05:40:13.947Z,2.47
2019-05-01T05:42:44.284Z,2.25
2019-05-01T05:45:14.424Z,2.37
2019-05-01T05:47:44.656Z,3.12
2019-05-01T05:50:16.691Z,3.62
2019-05-01T05:52:54.873Z,2.37
2019-05-01T05:55:43.745Z,4.58
2019-05-01T05:58:23.826Z,2.83
2019-05-01T06:01:13.796Z,2.25
2019-05-01T06:04:03.568Z,3.05
2019-05-01T06:06:43.140Z,1.72
2019-05-01T06:09:15.674Z,2.10
2019-05-01T06:12:05.031Z,2.92
2019-05-01T06:14:54.286Z,2.45
2019-05-01T06:17:29.751Z,2.70
2019-05-01T06:20:20.758Z,1.47
2019-05-01T06:23:15.763Z,2.25
2019-05-01T06:25:54.206Z,2.22
2019-05-01T06:28:24.668Z,3.12
2019-05-01T06:30:55.997Z,1.82
2019-05-01T06:33:26.222Z,3.12
2019-05-01T06:35:56.436Z,3.22
2019-05-01T06:38:26.561Z,2.52
2019-05-01T06:40:59.897Z,2.50
2019-05-01T06:46:22.032Z,2.33
2019-05-01T06:49:03.044Z,2.98
2019-05-01T06:51:34.860Z,4.55
2019-05-01T06:54:11.272Z,1.32
2019-05-01T06:56:42.615Z,2.15
2019-05-01T06:59:14.801Z,3.27
2019-05-01T07:01:47.900Z,3.42
2019-05-01T07:04:18.750Z,2.08
2019-05-01T07:06:49.667Z,5.62
2019-05-01T07:09:27.797Z,3.65
2019-05-01T07:11:54.370Z,1.92
2019-05-01T07:14:24.531Z,3.87
2019-05-01T07:16:54.671Z,2.12
2019-05-01T07:19:26.711Z,2.72
2019-05-01T07:21:56.860Z,2.05
2019-05-01T07:24:28.046Z,3.17
2019-05-01T07:26:59.864Z,2.52
2019-05-01T07:29:32.993Z,2.35
2019-05-01T07:32:06.388Z,1.55
2019-05-01T07:34:35.223Z,2.92
2019-05-01T07:37:05.429Z,2.22
2019-05-01T07:39:35.753Z,3.05
2019-05-01T07:42:14.013Z,1.30
2019-05-01T07:44:45.884Z,2.40
2019-05-01T07:47:17.928Z,2.27
2019-05-01T07:49:55.091Z,5.53
2019-05-01T07:52:25.589Z,2.95
2019-05-01T07:54:56.239Z,5.05
2019-05-01T07:57:26.823Z,2.25
2019-05-01T07:59:58.214Z,2.75
2019-05-01T08:02:30.939Z,5.83
2019-05-01T08:05:04.956Z,5.47
2019-05-01T08:07:33.615Z,3.98
2019-05-01T08:10:08.225Z,1.55
2019-05-01T08:12:38.206Z,3.42
2019-05-01T08:15:08.406Z,2.87
2019-05-01T08:17:40.111Z,5.22
2019-05-01T08:20:31.436Z,4.42
2019-05-01T08:23:01.491Z,5.70
2019-05-01T08:25:33.179Z,6.87
2019-05-01T08:28:21.268Z,7.00
2019-05-01T08:30:54.009Z,4.55
2019-05-01T08:33:35.151Z,3.12
2019-05-01T08:36:06.799Z,4.30
2019-05-01T08:38:37.157Z,7.78
2019-05-01T08:41:07.276Z,3.87
2019-05-01T08:43:38.575Z,6.12
2019-05-01T08:46:26.782Z,5.95
2019-05-01T08:49:13.795Z,5.87
2019-05-01T08:51:43.849Z,5.58
2019-05-01T08:54:14.077Z,5.05
2019-05-01T08:56:44.134Z,6.10
2019-05-01T08:59:14.306Z,9.05
2019-05-01T09:01:45.789Z,7.40
2019-05-01T09:04:18.722Z,6.40
2019-05-01T09:06:47.886Z,5.10
2019-05-01T09:09:18.016Z,7.45
2019-05-01T09:11:48.194Z,7.78
2019-05-01T09:14:18.310Z,5.17
2019-05-01T09:16:48.428Z,5.58
2019-05-01T09:19:18.557Z,6.45
2019-05-01T09:21:48.686Z,8.25
2019-05-01T09:24:22.936Z,4.60
2019-05-01T09:27:04.162Z,6.03
2019-05-01T09:32:10.115Z,4.65
2019-05-01T09:34:40.068Z,5.35
2019-05-01T09:37:10.408Z,8.45
2019-05-01T09:39:41.012Z,5.78
2019-05-01T09:42:11.601Z,7.55
2019-05-01T09:44:41.658Z,6.78
2019-05-01T09:47:12.463Z,7.58
2019-05-01T09:49:43.008Z,6.28
2019-05-01T09:52:23.400Z,6.58
2019-05-01T09:54:59.867Z,5.78
2019-05-01T09:57:29.982Z,9.90
2019-05-01T10:00:00.134Z,8.80
2019-05-01T10:02:30.253Z,7.58
2019-05-01T10:05:01.993Z,7.83
2019-05-01T10:07:32.145Z,8.15
2019-05-01T10:10:02.295Z,4.85
2019-05-01T10:12:32.439Z,8.40
2019-05-01T10:15:02.565Z,7.25
2019-05-01T10:17:32.752Z,6.03
2019-05-01T10:20:03.236Z,6.87
2019-05-01T10:22:37.570Z,8.85
2019-05-01T10:25:08.606Z,11.35
2019-05-01T10:30:31.724Z,11.12
2019-05-01T10:33:03.360Z,8.50
2019-05-01T10:35:51.099Z,14.50
2019-05-01T10:38:21.171Z,12.05
2019-05-01T10:40:51.379Z,9.88
2019-05-01T10:43:21.519Z,6.47
2019-05-01T10:45:54.363Z,5.87
2019-05-01T10:48:24.494Z,7.47
2019-05-01T10:50:54.638Z,8.08
2019-05-01T10:53:24.833Z,11.88
2019-05-01T10:55:54.957Z,9.45
2019-05-01T10:58:25.156Z,7.95
2019-05-01T11:00:59.700Z,10.20
2019-05-01T11:03:29.854Z,6.97
2019-05-01T11:05:59.981Z,11.40
2019-05-01T11:08:30.131Z,9.25
2019-05-01T11:11:00.320Z,7.03
2019-05-01T11:13:30.451Z,8.80
2019-05-01T11:16:00.638Z,7.58
2019-05-01T11:18:30.787Z,7.85
2019-05-01T11:21:01.249Z,9.10
2019-05-01T11:23:31.295Z,7.75
2019-05-01T11:26:01.426Z,11.33
2019-05-01T11:28:32.563Z,9.30
2019-05-01T11:31:03.137Z,7.95
2019-05-01T11:33:46.904Z,8.58
2019-05-01T11:39:25.863Z,10.38
2019-05-01T11:42:09.903Z,10.72
2019-05-01T11:44:40.069Z,9.25
2019-05-01T11:47:10.263Z,8.70
2019-05-01T11:49:40.387Z,10.10
2019-05-01T11:52:10.450Z,8.58
2019-05-01T11:54:40.788Z,8.13
2019-05-01T11:57:10.765Z,7.25
2019-05-01T11:59:40.772Z,9.75
2019-05-01T12:02:10.985Z,6.25
2019-05-01T12:04:41.119Z,8.85
2019-05-01T12:07:11.172Z,7.37
2019-05-01T12:09:42.862Z,10.20
2019-05-01T12:12:17.696Z,10.05
2019-05-01T12:14:47.907Z,8.23
2019-05-01T12:17:22.575Z,9.58
2019-05-01T12:19:52.761Z,9.43
2019-05-01T12:22:23.278Z,12.73
2019-05-01T12:24:53.424Z,8.98
2019-05-01T12:27:23.429Z,8.70
2019-05-01T12:29:53.557Z,8.55
2019-05-01T12:32:24.743Z,7.28
2019-05-01T12:34:54.867Z,10.98
2019-05-01T12:37:29.005Z,11.55
2019-05-01T12:39:59.148Z,11.43
2019-05-01T12:42:30.872Z,10.32
2019-05-01T12:45:01.003Z,7.67
2019-05-01T12:47:33.018Z,14.95
2019-05-01T12:50:03.139Z,12.03
2019-05-01T12:52:47.005Z,11.78
2019-05-01T12:55:30.770Z,9.18
2019-05-01T12:58:01.965Z,8.38
2019-05-01T13:00:54.507Z,7.03
2019-05-01T13:03:24.698Z,8.30
2019-05-01T13:05:54.905Z,7.95
2019-05-01T13:08:25.328Z,8.88
2019-05-01T13:10:55.803Z,8.20
2019-05-01T13:13:25.851Z,8.18
2019-05-01T13:15:56.060Z,7.78
2019-05-01T13:18:26.195Z,7.50
2019-05-01T13:20:56.379Z,8.80
2019-05-01T13:23:26.527Z,9.45
2019-05-01T13:25:58.735Z,6.58
2019-05-01T13:28:42.795Z,8.90
2019-05-01T13:31:14.640Z,7.90
2019-05-01T13:33:44.905Z,11.22
2019-05-01T13:36:15.051Z,6.15
2019-05-01T13:38:45.288Z,7.47
2019-05-01T13:41:15.639Z,9.18
2019-05-01T13:43:45.784Z,8.33
2019-05-01T13:46:15.926Z,10.82
2019-05-01T13:48:46.010Z,7.20
2019-05-01T13:51:16.426Z,7.75
2019-05-01T13:53:46.632Z,6.92
2019-05-01T13:56:16.829Z,8.13
2019-05-01T13:58:46.885Z,7.78
2019-05-01T14:01:17.173Z,8.30
2019-05-01T14:03:47.345Z,9.40
2019-05-01T14:06:17.407Z,8.95
2019-05-01T14:08:47.457Z,7.55
2019-05-01T14:11:17.668Z,7.40
2019-05-01T14:13:47.717Z,9.65
2019-05-01T14:16:17.723Z,12.40
2019-05-01T14:18:47.917Z,8.73
2019-05-01T14:21:37.501Z,7.30
2019-05-01T14:24:09.171Z,6.53
2019-05-01T14:26:39.303Z,8.25
2019-05-01T14:29:09.294Z,11.85
2019-05-01T14:31:39.356Z,7.30
2019-05-01T14:34:09.486Z,10.40
2019-05-01T14:36:40.608Z,6.12
2019-05-01T14:39:10.744Z,7.22
2019-05-01T14:41:40.949Z,8.15
2019-05-01T14:44:11.164Z,8.50
2019-05-01T14:46:41.281Z,9.55
2019-05-01T14:49:11.351Z,13.03
2019-05-01T14:51:41.478Z,6.17
2019-05-01T14:54:11.695Z,10.55
2019-05-01T14:56:43.332Z,12.25
2019-05-01T14:59:13.689Z,7.12
2019-05-01T15:01:47.020Z,8.10
2019-05-01T15:04:15.984Z,6.70
2019-05-01T15:06:46.113Z,7.28
2019-05-01T15:09:16.173Z,10.95
2019-05-01T15:11:46.491Z,9.70
2019-05-01T15:14:24.308Z,6.42
2019-05-01T15:17:04.860Z,6.62
2019-05-01T15:19:36.629Z,6.50
2019-05-01T15:22:06.885Z,6.65
2019-05-01T15:24:36.936Z,7.72
2019-05-01T15:27:07.150Z,7.90
2019-05-01T15:29:37.275Z,6.47
2019-05-01T15:32:07.484Z,5.85
2019-05-01T15:34:37.621Z,5.80
2019-05-01T15:37:07.750Z,6.03
2019-05-01T15:39:54.886Z,6.78
2019-05-01T15:42:26.600Z,5.83
2019-05-01T15:44:56.734Z,6.80
2019-05-01T15:47:26.946Z,4.37
2019-05-01T15:49:57.074Z,5.78
2019-05-01T15:52:27.143Z,7.28
2019-05-01T15:54:57.271Z,8.05
2019-05-01T15:57:27.744Z,6.65
2019-05-01T15:59:57.864Z,12.30
2019-05-01T16:02:28.008Z,4.90
2019-05-01T16:04:58.005Z,5.75
2019-05-01T16:07:28.200Z,4.12
2019-05-01T16:09:58.338Z,6.58
2019-05-01T16:12:29.977Z,4.72
2019-05-01T16:15:01.135Z,6.17
2019-05-01T16:17:31.550Z,6.42
2019-05-01T16:20:01.747Z,5.62
2019-05-01T16:22:32.977Z,5.83
2019-05-01T16:25:03.156Z,5.58
2019-05-01T16:27:33.353Z,6.90
2019-05-01T16:30:05.049Z,11.57
2019-05-01T16:32:36.241Z,4.78
2019-05-01T16:35:07.428Z,7.50
2019-05-01T16:37:37.544Z,3.80
2019-05-01T16:40:21.523Z,3.42
2019-05-01T16:42:51.720Z,3.90
2019-05-01T16:45:23.259Z,5.08
2019-05-01T16:47:53.529Z,4.75
2019-05-01T16:50:23.917Z,4.05
2019-05-01T16:52:54.067Z,5.83
2019-05-01T16:55:24.277Z,2.40
2019-05-01T16:57:54.473Z,6.70
2019-05-01T17:00:42.857Z,7.60
2019-05-01T17:03:20.440Z,6.28
2019-05-01T17:05:52.192Z,7.20
2019-05-01T17:08:36.873Z,15.43
2019-05-01T17:11:09.320Z,20.65
2019-05-01T17:13:39.373Z,10.88
2019-05-01T17:16:10.655Z,7.70
2019-05-01T17:18:40.792Z,9.00
2019-05-01T17:21:10.976Z,12.03
2019-05-01T17:23:41.168Z,10.53
2019-05-01T17:26:11.381Z,7.62
2019-05-01T17:28:41.563Z,9.58
2019-05-01T17:31:11.757Z,8.45
2019-05-01T17:33:42.021Z,9.30
2019-05-01T17:36:12.313Z,10.18
2019-05-01T17:38:49.388Z,7.05
2019-05-01T17:41:14.314Z,9.90
2019-05-01T17:43:44.658Z,7.55
2019-05-01T17:46:16.128Z,6.67
2019-05-01T17:48:46.632Z,7.05
2019-05-01T17:51:19.604Z,8.63
2019-05-01T17:53:48.562Z,5.17
2019-05-01T17:56:25.932Z,14.63
2019-05-01T17:58:50.589Z,12.10
2019-05-01T18:01:22.428Z,10.08
2019-05-01T18:03:57.984Z,9.23
2019-05-01T18:06:29.610Z,11.38
2019-05-01T18:09:03.088Z,8.45
2019-05-01T18:14:02.333Z,14.87
2019-05-01T18:16:32.990Z,13.80
2019-05-01T18:19:03.065Z,14.50
2019-05-01T18:21:33.224Z,13.58
2019-05-01T18:24:23.307Z,11.53
2019-05-01T18:26:57.842Z,13.98
2019-05-01T18:29:47.881Z,7.85
2019-05-01T18:32:19.631Z,7.33
2019-05-01T18:35:02.398Z,10.90
2019-05-01T18:37:35.039Z,26.70
2019-05-01T18:40:10.537Z,11.40
2019-05-01T18:42:40.963Z,9.63
2019-05-01T18:45:19.964Z,8.30
2019-05-01T18:47:49.104Z,8.43
2019-05-01T18:50:19.506Z,11.08
2019-05-01T18:52:49.514Z,10.18
2019-05-01T18:55:19.705Z,8.63
2019-05-01T18:57:49.905Z,9.75
2019-05-01T19:00:20.028Z,12.55
2019-05-01T19:02:50.171Z,12.00
2019-05-01T19:05:20.730Z,9.33
2019-05-01T19:07:50.867Z,8.93
2019-05-01T19:10:21.033Z,11.63
2019-05-01T19:12:51.097Z,7.50
2019-05-01T19:15:21.432Z,8.50
2019-05-01T19:17:51.694Z,7.45
2019-05-01T19:20:21.959Z,9.58
2019-05-01T19:22:52.063Z,7.20
2019-05-01T19:25:22.360Z,7.45
2019-05-01T19:27:53.630Z,8.23
2019-05-01T19:30:24.597Z,8.20
2019-05-01T19:32:55.337Z,8.25
2019-05-01T19:35:29.592Z,7.95
2019-05-01T19:37:58.936Z,8.35
2019-05-01T19:40:30.534Z,9.98
2019-05-01T19:43:01.355Z,9.50
2019-05-01T19:45:31.801Z,8.48
2019-05-01T19:48:02.073Z,8.30
2019-05-01T19:50:32.129Z,8.45
2019-05-01T19:53:02.144Z,8.70
2019-05-01T19:55:32.409Z,8.55
2019-05-01T19:58:02.540Z,8.48
2019-05-01T20:00:50.853Z,6.83
2019-05-01T20:03:21.525Z,7.35
2019-05-01T20:05:51.654Z,7.45
2019-05-01T20:08:21.899Z,7.00
2019-05-01T20:10:52.179Z,8.68
2019-05-01T20:13:22.387Z,7.35
2019-05-01T20:15:52.659Z,8.48
2019-05-01T20:18:22.861Z,9.60
2019-05-01T20:20:52.985Z,9.53
2019-05-01T20:23:26.133Z,7.75
2019-05-01T20:25:55.867Z,6.60
2019-05-01T20:28:28.726Z,8.70
2019-05-01T20:30:58.860Z,7.55
2019-05-01T20:33:33.374Z,6.25
2019-05-01T20:36:05.364Z,10.65
2019-05-01T20:38:32.869Z,8.10
2019-05-01T20:41:03.101Z,9.68
2019-05-01T20:43:33.659Z,8.25
2019-05-01T20:46:06.993Z,7.03
2019-05-01T20:48:36.266Z,7.85
2019-05-01T20:51:06.478Z,5.33
2019-05-01T20:53:38.763Z,9.68
2019-05-01T20:56:10.651Z,8.55
2019-05-01T20:58:40.885Z,7.42
2019-05-01T21:01:11.158Z,10.95
2019-05-01T21:03:42.951Z,8.10
2019-05-01T21:06:20.602Z,7.20
2019-05-01T21:08:58.362Z,7.10
2019-05-01T21:11:30.505Z,9.83
2019-05-01T21:14:15.974Z,8.45
2019-05-01T21:16:32.835Z,7.45
2019-05-01T21:19:04.436Z,7.10
2019-05-01T21:21:34.882Z,7.53
2019-05-01T21:24:05.241Z,8.50
2019-05-01T21:26:35.374Z,6.72
2019-05-01T21:29:06.959Z,9.50
2019-05-01T21:31:37.220Z,11.43
2019-05-01T21:34:07.363Z,10.95
2019-05-01T21:36:37.710Z,9.18
2019-05-01T21:39:07.828Z,8.18
2019-05-01T21:41:37.917Z,12.15
2019-05-01T21:44:07.969Z,13.43
2019-05-01T21:46:39.224Z,7.25
2019-05-01T21:49:12.791Z,11.20
2019-05-01T21:51:46.052Z,7.83
2019-05-01T21:54:16.009Z,8.43
2019-05-01T21:56:45.882Z,8.18
2019-05-01T21:59:16.014Z,10.25
2019-05-01T22:01:46.080Z,11.73
2019-05-01T22:04:16.283Z,7.58
2019-05-01T22:06:51.382Z,10.15
2019-05-01T22:09:22.602Z,11.85
2019-05-01T22:11:52.817Z,6.87
2019-05-01T22:14:37.190Z,8.63
2019-05-01T22:17:09.353Z,7.72
2019-05-01T22:19:39.480Z,10.58
2019-05-01T22:22:17.147Z,7.40
2019-05-01T22:24:51.453Z,7.05
2019-05-01T22:27:23.148Z,7.67
2019-05-01T22:30:05.760Z,5.25
2019-05-01T22:32:40.327Z,9.20
2019-05-01T22:35:18.651Z,7.05
2019-05-01T22:37:49.237Z,8.58
2019-05-01T22:40:21.185Z,6.20
2019-05-01T22:42:51.371Z,7.90
2019-05-01T22:45:23.592Z,8.63
2019-05-01T22:47:53.860Z,9.15
2019-05-01T22:50:23.990Z,5.65
2019-05-01T22:52:54.077Z,6.50
2019-05-01T22:55:25.397Z,8.88
2019-05-01T22:57:55.947Z,7.17
2019-05-01T23:00:36.495Z,11.53
2019-05-01T23:03:11.524Z,10.38
2019-05-01T23:05:41.724Z,7.85
2019-05-01T23:08:11.912Z,9.70
2019-05-01T23:10:47.021Z,12.50
2019-05-01T23:13:13.847Z,10.45
2019-05-01T23:15:44.252Z,11.45
2019-05-01T23:18:15.569Z,9.58
2019-05-01T23:20:46.210Z,11.33
2019-05-01T23:23:16.878Z,8.98
2019-05-01T23:25:46.938Z,11.18
2019-05-01T23:28:17.421Z,9.40
2019-05-01T23:30:47.880Z,12.33
2019-05-01T23:33:18.018Z,16.70
2019-05-01T23:35:48.217Z,14.80
2019-05-01T23:38:18.734Z,9.98
2019-05-01T23:40:50.975Z,14.28
2019-05-01T23:43:23.122Z,8.18
2019-05-01T23:45:52.367Z,9.48
2019-05-01T23:48:22.513Z,8.08
2019-05-01T23:50:52.715Z,13.65
2019-05-01T23:53:22.839Z,9.10
2019-05-01T23:55:54.713Z,10.50
2019-05-01T23:58:24.732Z,10.23
