createdAt,value
2018-09-05T00:01:56.459Z,98729.30
2018-09-05T00:04:24.851Z,98732.70
2018-09-05T00:06:52.948Z,98732.80
2018-09-05T00:09:21.032Z,98736.94
2018-09-05T00:11:49.118Z,98735.17
2018-09-05T00:14:17.234Z,98731.88
2018-09-05T00:16:45.309Z,98725.63
2018-09-05T00:19:13.395Z,98731.95
2018-09-05T00:21:41.511Z,98734.77
2018-09-05T00:24:09.619Z,98733.63
2018-09-05T00:26:37.731Z,98731.67
2018-09-05T00:29:05.840Z,98739.59
2018-09-05T00:31:33.955Z,98729.59
2018-09-05T00:34:02.070Z,98728.94
2018-09-05T00:36:30.104Z,98731.58
2018-09-05T00:38:58.181Z,98732.70
2018-09-05T00:41:26.233Z,98733.17
2018-09-05T00:43:54.318Z,98728.44
2018-09-05T00:46:22.387Z,98731.11
2018-09-05T00:48:50.451Z,98722.34
2018-09-05T00:51:18.531Z,98720.48
2018-09-05T00:53:46.605Z,98724.92
2018-09-05T00:56:14.668Z,98720.80
2018-09-05T00:58:42.742Z,98722.45
2018-09-05T01:01:10.802Z,98720.93
2018-09-05T01:03:38.902Z,98715.95
2018-09-05T01:06:06.966Z,98718.09
2018-09-05T01:08:35.061Z,98724.88
2018-09-05T01:11:03.131Z,98729.66
2018-09-05T01:13:31.202Z,98729.46
2018-09-05T01:15:59.287Z,98724.97
2018-09-05T01:18:27.370Z,98723.48
2018-09-05T01:20:55.432Z,98728.09
2018-09-05T01:23:23.527Z,98734.73
2018-09-05T01:25:51.591Z,98725.45
2018-09-05T01:28:19.750Z,98729.10
2018-09-05T01:30:47.821Z,98729.81
2018-09-05T01:33:15.915Z,98725.81
2018-09-05T01:35:43.971Z,98732.11
2018-09-05T01:38:12.059Z,98730.20
2018-09-05T01:40:40.182Z,98726.74
2018-09-05T01:43:08.253Z,98726.58
2018-09-05T01:45:36.454Z,98726.83
2018-09-05T01:48:04.582Z,98726.59
2018-09-05T01:50:44.246Z,98731.69
2018-09-05T01:53:12.894Z,98729.88
2018-09-05T01:55:40.978Z,98727.52
2018-09-05T01:58:09.103Z,98728.07
2018-09-05T02:00:37.201Z,98721.45
2018-09-05T02:03:05.692Z,98723.58
2018-09-05T02:05:33.803Z,98722.30
2018-09-05T02:08:02.953Z,98725.98
2018-09-05T02:10:31.640Z,98728.30
2018-09-05T02:12:59.949Z,98735.09
2018-09-05T02:15:28.027Z,98734.81
2018-09-05T02:17:56.151Z,98728.67
2018-09-05T02:20:24.224Z,98731.44
2018-09-05T02:22:52.324Z,98729.92
2018-09-05T02:25:20.405Z,98735.94
2018-09-05T02:27:48.485Z,98737.46
2018-09-05T02:30:16.574Z,98736.70
2018-09-05T02:32:44.656Z,98731.62
2018-09-05T02:35:12.774Z,98730.78
2018-09-05T02:37:40.923Z,98736.35
2018-09-05T02:40:09.345Z,98733.17
2018-09-05T02:42:37.559Z,98733.81
2018-09-05T02:45:05.705Z,98735.77
2018-09-05T02:47:33.841Z,98740.76
2018-09-05T02:50:01.934Z,98741.66
2018-09-05T02:52:30.009Z,98744.20
2018-09-05T02:54:58.110Z,98740.88
2018-09-05T02:57:26.248Z,98743.12
2018-09-05T02:59:54.351Z,98742.25
2018-09-05T03:02:22.431Z,98737.12
2018-09-05T03:04:50.520Z,98743.63
2018-09-05T03:07:18.629Z,98742.84
2018-09-05T03:09:46.724Z,98745.95
2018-09-05T03:12:19.374Z,98745.69
2018-09-05T03:14:47.602Z,98744.82
2018-09-05T03:17:15.696Z,98743.50
2018-09-05T03:19:43.783Z,98752.19
2018-09-05T03:22:11.988Z,98749.70
2018-09-05T03:24:40.126Z,98754.45
2018-09-05T03:27:08.281Z,98752.70
2018-09-05T03:29:36.385Z,98752.35
2018-09-05T03:32:04.524Z,98750.83
2018-09-05T03:34:32.646Z,98746.47
2018-09-05T03:37:00.771Z,98751.53
2018-09-05T03:39:28.873Z,98752.73
2018-09-05T03:41:56.958Z,98746.28
2018-09-05T03:44:25.054Z,98751.21
2018-09-05T03:46:53.151Z,98749.26
2018-09-05T03:49:21.231Z,98743.97
2018-09-05T03:51:49.340Z,98742.47
2018-09-05T03:54:17.423Z,98741.09
2018-09-05T03:56:45.627Z,98742.59
2018-09-05T03:59:13.721Z,98754.70
2018-09-05T04:01:41.815Z,98750.83
2018-09-05T04:04:09.903Z,98747.28
2018-09-05T04:06:38.004Z,98754.67
2018-09-05T04:09:08.032Z,98747.52
2018-09-05T04:11:36.795Z,98748.42
2018-09-05T04:14:04.910Z,98752.27
2018-09-05T04:16:33.072Z,98748.09
2018-09-05T04:19:01.141Z,98752.27
2018-09-05T04:21:29.248Z,98748.66
2018-09-05T04:23:57.398Z,98752.95
2018-09-05T04:26:25.490Z,98749.91
2018-09-05T04:28:53.591Z,98757.36
2018-09-05T04:31:21.758Z,98753.22
2018-09-05T04:33:49.846Z,98752.78
2018-09-05T04:36:17.957Z,98752.27
2018-09-05T04:38:46.061Z,98758.84
2018-09-05T04:41:15.202Z,98756.64
2018-09-05T04:43:43.291Z,98759.85
2018-09-05T04:46:11.377Z,98753.45
2018-09-05T04:48:39.471Z,98755.89
2018-09-05T04:51:07.778Z,98758.27
2018-09-05T04:53:35.880Z,98764.42
2018-09-05T04:56:03.966Z,98773.45
2018-09-05T04:58:32.091Z,98772.44
2018-09-05T05:01:00.168Z,98770.48
2018-09-05T05:03:28.384Z,98776.88
2018-09-05T05:05:56.580Z,98783.30
2018-09-05T05:08:24.615Z,98784.09
2018-09-05T05:10:52.823Z,98782.61
2018-09-05T05:13:20.984Z,98782.66
2018-09-05T05:15:49.168Z,98787.53
2018-09-05T05:18:17.351Z,98793.70
2018-09-05T05:20:45.457Z,98787.66
2018-09-05T05:23:13.547Z,98793.39
2018-09-05T05:25:41.638Z,98795.42
2018-09-05T05:28:09.715Z,98792.27
2018-09-05T05:30:37.799Z,98797.81
2018-09-05T05:33:05.947Z,98797.72
2018-09-05T05:35:34.028Z,98797.08
2018-09-05T05:38:02.143Z,98798.15
2018-09-05T05:40:30.210Z,98799.56
2018-09-05T05:42:58.364Z,98807.93
2018-09-05T05:45:26.439Z,98806.24
2018-09-05T05:47:54.671Z,98806.81
2018-09-05T05:50:22.718Z,98802.20
2018-09-05T05:52:50.795Z,98798.02
2018-09-05T05:55:18.859Z,98797.44
2018-09-05T05:57:46.929Z,98798.43
2018-09-05T06:00:15.055Z,98800.20
2018-09-05T06:02:43.155Z,98799.97
2018-09-05T06:05:11.245Z,98808.64
2018-09-05T06:07:39.375Z,98796.22
2018-09-05T06:10:07.445Z,98798.50
2018-09-05T06:12:35.663Z,98805.56
2018-09-05T06:15:03.770Z,98807.27
2018-09-05T06:17:31.901Z,98807.64
2018-09-05T06:19:59.995Z,98807.68
2018-09-05T06:22:28.060Z,98801.05
2018-09-05T06:24:56.149Z,98812.53
2018-09-05T06:27:24.281Z,98808.58
2018-09-05T06:29:52.362Z,98801.98
2018-09-05T06:32:20.429Z,98808.87
2018-09-05T06:34:48.505Z,98809.73
2018-09-05T06:37:16.576Z,98807.75
2018-09-05T06:39:44.660Z,98809.92
2018-09-05T06:42:12.747Z,98806.34
2018-09-05T06:44:40.830Z,98810.59
2018-09-05T06:47:08.974Z,98808.52
2018-09-05T06:49:37.048Z,98808.23
2018-09-05T06:52:05.112Z,98797.61
2018-09-05T06:54:33.187Z,98798.92
2018-09-05T06:57:01.256Z,98800.24
2018-09-05T06:59:29.452Z,98801.70
2018-09-05T07:01:57.638Z,98805.03
2018-09-05T07:04:25.703Z,98801.21
2018-09-05T07:06:53.792Z,98805.21
2018-09-05T07:09:21.990Z,98803.20
2018-09-05T07:11:50.115Z,98803.81
2018-09-05T07:14:18.244Z,98804.16
2018-09-05T07:16:46.258Z,98807.80
2018-09-05T07:19:14.348Z,98811.31
2018-09-05T07:21:42.419Z,98811.55
2018-09-05T07:24:10.495Z,98805.68
2018-09-05T07:26:38.558Z,98802.87
2018-09-05T07:29:06.675Z,98807.89
2018-09-05T07:31:34.777Z,98809.72
2018-09-05T07:34:02.848Z,98802.50
2018-09-05T07:36:30.920Z,98797.33
2018-09-05T07:38:59.349Z,98802.41
2018-09-05T07:41:27.365Z,98803.64
2018-09-05T07:43:55.439Z,98808.17
2018-09-05T07:46:23.520Z,98802.27
2018-09-05T07:48:51.631Z,98804.48
2018-09-05T07:51:20.270Z,98809.91
2018-09-05T07:53:48.330Z,98804.98
2018-09-05T07:56:16.462Z,98804.53
2018-09-05T07:58:44.524Z,98805.98
2018-09-05T08:01:12.595Z,98807.79
2018-09-05T08:03:40.663Z,98797.31
2018-09-05T08:06:08.743Z,98803.77
2018-09-05T08:08:36.823Z,98799.52
2018-09-05T08:11:04.917Z,98804.58
2018-09-05T08:13:32.980Z,98804.22
2018-09-05T08:16:01.072Z,98792.88
2018-09-05T08:18:29.142Z,98796.42
2018-09-05T08:20:57.321Z,98792.84
2018-09-05T08:23:25.394Z,98786.00
2018-09-05T08:25:54.293Z,98785.39
2018-09-05T08:28:22.368Z,98788.24
2018-09-05T08:30:50.475Z,98795.44
2018-09-05T08:33:18.750Z,98790.41
2018-09-05T08:35:47.072Z,98789.14
2018-09-05T08:38:15.073Z,98785.20
2018-09-05T08:40:43.238Z,98791.93
2018-09-05T08:43:11.335Z,98787.52
2018-09-05T08:45:39.630Z,98790.96
2018-09-05T08:48:07.550Z,98791.06
2018-09-05T08:50:36.512Z,98794.45
2018-09-05T08:53:04.574Z,98785.09
2018-09-05T08:55:32.655Z,98796.34
2018-09-05T08:58:00.792Z,98789.94
2018-09-05T09:00:28.903Z,98785.88
2018-09-05T09:02:57.020Z,98793.06
2018-09-05T09:05:25.403Z,98790.01
2018-09-05T09:07:53.498Z,98791.50
2018-09-05T09:10:21.613Z,98786.91
2018-09-05T09:12:49.683Z,98778.91
2018-09-05T09:15:17.790Z,98783.27
2018-09-05T09:17:46.016Z,98783.03
2018-09-05T09:20:14.137Z,98772.63
2018-09-05T09:22:42.245Z,98772.88
2018-09-05T09:25:10.342Z,98767.89
2018-09-05T09:27:38.474Z,98780.47
2018-09-05T09:30:06.703Z,98769.35
2018-09-05T09:32:34.799Z,98768.25
2018-09-05T09:35:02.884Z,98760.52
2018-09-05T09:37:31.146Z,98758.56
2018-09-05T09:39:59.256Z,98753.14
2018-09-05T09:42:27.373Z,98748.30
2018-09-05T09:44:56.502Z,98755.80
2018-09-05T09:47:24.589Z,98744.65
2018-09-05T09:49:52.678Z,98750.66
2018-09-05T09:52:21.964Z,98745.17
2018-09-05T09:54:51.468Z,98750.73
2018-09-05T09:57:19.646Z,98749.65
2018-09-05T09:59:47.723Z,98740.86
2018-09-05T10:02:21.226Z,98744.27
2018-09-05T10:04:54.682Z,98734.36
2018-09-05T10:07:28.025Z,98735.41
2018-09-05T10:10:02.479Z,98735.05
2018-09-05T10:12:35.943Z,98733.16
2018-09-05T10:15:09.437Z,98732.20
2018-09-05T10:17:38.512Z,98729.73
2018-09-05T10:20:06.646Z,98724.77
2018-09-05T10:22:34.744Z,98713.72
2018-09-05T10:25:02.942Z,98712.42
2018-09-05T10:27:31.031Z,98711.97
2018-09-05T10:29:59.124Z,98701.77
2018-09-05T10:32:27.705Z,98702.28
2018-09-05T10:34:56.803Z,98704.58
2018-09-05T10:37:25.114Z,98702.11
2018-09-05T10:39:53.302Z,98697.83
2018-09-05T10:42:21.413Z,98697.64
2018-09-05T10:44:49.519Z,98701.30
2018-09-05T10:47:17.612Z,98702.12
2018-09-05T10:49:45.719Z,98700.88
2018-09-05T10:52:13.822Z,98691.11
2018-09-05T10:54:41.924Z,98687.16
2018-09-05T10:57:10.055Z,98692.02
2018-09-05T10:59:38.133Z,98684.59
2018-09-05T11:02:06.398Z,98684.25
2018-09-05T11:04:34.554Z,98680.88
2018-09-05T11:07:02.640Z,98679.54
2018-09-05T11:09:30.814Z,98674.98
2018-09-05T11:11:58.994Z,98666.29
2018-09-05T11:14:27.075Z,98668.02
2018-09-05T11:16:55.216Z,98667.44
2018-09-05T11:19:23.360Z,98665.63
2018-09-05T11:21:51.467Z,98666.98
2018-09-05T11:24:19.568Z,98664.48
2018-09-05T11:26:47.671Z,98672.06
2018-09-05T11:29:15.791Z,98666.98
2018-09-05T11:31:43.951Z,98664.48
2018-09-05T11:34:12.055Z,98665.83
2018-09-05T11:36:40.272Z,98664.20
2018-09-05T11:39:09.880Z,98664.71
2018-09-05T11:41:37.966Z,98668.90
2018-09-05T11:44:06.522Z,98653.87
2018-09-05T11:46:34.673Z,98654.00
2018-09-05T11:49:02.792Z,98653.41
2018-09-05T11:51:30.959Z,98650.98
2018-09-05T11:58:56.005Z,98647.71
2018-09-05T12:01:24.850Z,98645.07
2018-09-05T12:03:53.072Z,98643.80
2018-09-05T12:06:21.176Z,98642.03
2018-09-05T12:08:49.290Z,98640.72
2018-09-05T12:11:17.389Z,98632.80
2018-09-05T12:13:45.484Z,98627.06
2018-09-05T12:16:13.591Z,98633.23
2018-09-05T12:18:41.811Z,98627.77
2018-09-05T12:21:09.910Z,98627.48
2018-09-05T12:23:38.015Z,98633.03
2018-09-05T12:26:06.114Z,98626.12
2018-09-05T12:28:34.185Z,98617.09
2018-09-05T12:31:02.267Z,98614.98
2018-09-05T12:33:31.414Z,98613.53
2018-09-05T12:35:59.523Z,98611.79
2018-09-05T12:38:27.595Z,98609.15
2018-09-05T12:40:55.695Z,98607.84
2018-09-05T12:43:24.011Z,98606.51
2018-09-05T12:45:52.096Z,98599.95
2018-09-05T12:48:20.191Z,98596.11
2018-09-05T12:50:48.291Z,98591.53
2018-09-05T12:53:16.389Z,98589.42
2018-09-05T12:55:44.514Z,98581.90
2018-09-05T12:58:12.616Z,98582.14
2018-09-05T13:00:40.713Z,98578.64
2018-09-05T13:03:08.832Z,98584.27
2018-09-05T13:05:37.079Z,98577.42
2018-09-05T13:08:05.042Z,98577.18
2018-09-05T13:10:33.510Z,98575.41
2018-09-05T13:13:01.718Z,98570.70
2018-09-05T13:15:29.816Z,98567.47
2018-09-05T13:17:57.903Z,98568.73
2018-09-05T13:20:26.121Z,98572.92
2018-09-05T13:22:54.277Z,98569.30
2018-09-05T13:25:22.306Z,98568.42
2018-09-05T13:27:50.647Z,98565.83
2018-09-05T13:30:18.733Z,98574.56
2018-09-05T13:32:46.878Z,98566.73
2018-09-05T13:35:14.955Z,98558.45
2018-09-05T13:37:43.038Z,98564.50
2018-09-05T13:40:11.198Z,98558.30
2018-09-05T13:42:39.274Z,98559.58
2018-09-05T13:45:07.453Z,98558.52
2018-09-05T13:47:35.540Z,98553.32
2018-09-05T13:50:03.797Z,98551.08
2018-09-05T13:52:31.898Z,98546.31
2018-09-05T13:55:00.020Z,98550.44
2018-09-05T13:57:28.105Z,98538.98
2018-09-05T13:59:56.175Z,98533.66
2018-09-05T14:02:24.415Z,98537.05
2018-09-05T14:04:52.441Z,98532.34
2018-09-05T14:07:20.524Z,98530.44
2018-09-05T14:09:48.595Z,98534.16
2018-09-05T14:12:16.678Z,98534.19
2018-09-05T14:14:44.763Z,98531.71
2018-09-05T14:17:12.943Z,98528.79
2018-09-05T14:19:41.026Z,98531.98
2018-09-05T14:22:09.098Z,98531.86
2018-09-05T14:24:37.271Z,98541.00
2018-09-05T14:27:05.351Z,98534.73
2018-09-05T14:29:33.429Z,98532.20
2018-09-05T14:32:01.510Z,98528.19
2018-09-05T14:34:29.596Z,98525.84
2018-09-05T14:36:57.671Z,98521.70
2018-09-05T14:39:25.890Z,98523.46
2018-09-05T14:41:54.222Z,98519.70
2018-09-05T14:44:22.328Z,98520.95
2018-09-05T14:46:50.404Z,98523.46
2018-09-05T14:49:18.468Z,98513.90
2018-09-05T14:51:46.546Z,98515.40
2018-09-05T14:54:14.623Z,98509.79
2018-09-05T14:56:42.677Z,98513.86
2018-09-05T14:59:10.776Z,98512.88
2018-09-05T15:01:38.835Z,98506.73
2018-09-05T15:04:06.907Z,98509.45
2018-09-05T15:06:35.066Z,98507.85
2018-09-05T15:09:03.156Z,98509.73
2018-09-05T15:11:31.268Z,98505.92
2018-09-05T15:13:59.419Z,98500.16
2018-09-05T15:16:27.470Z,98496.34
2018-09-05T15:18:55.554Z,98498.73
2018-09-05T15:21:23.633Z,98490.65
2018-09-05T15:23:51.797Z,98492.92
2018-09-05T15:26:19.881Z,98495.89
2018-09-05T15:28:48.003Z,98491.74
2018-09-05T15:31:16.022Z,98493.49
2018-09-05T15:33:44.091Z,98492.84
2018-09-05T15:36:12.182Z,98481.34
2018-09-05T15:38:40.258Z,98482.00
2018-09-05T15:41:08.330Z,98480.36
2018-09-05T15:43:36.399Z,98478.91
2018-09-05T15:46:04.487Z,98480.93
2018-09-05T15:48:32.557Z,98476.63
2018-09-05T15:51:00.663Z,98475.22
2018-09-05T15:53:28.735Z,98480.16
2018-09-05T15:55:56.811Z,98479.86
2018-09-05T15:58:24.948Z,98476.60
2018-09-05T16:00:53.034Z,98476.36
2018-09-05T16:03:21.140Z,98477.14
2018-09-05T16:05:49.914Z,98473.69
2018-09-05T16:08:17.941Z,98470.36
2018-09-05T16:10:46.027Z,98466.38
2018-09-05T16:13:14.104Z,98469.02
2018-09-05T16:15:42.359Z,98471.32
2018-09-05T16:18:10.265Z,98469.94
2018-09-05T16:20:38.356Z,98470.61
2018-09-05T16:23:06.765Z,98465.48
2018-09-05T16:25:34.837Z,98457.20
2018-09-05T16:28:02.907Z,98467.55
2018-09-05T16:30:30.981Z,98457.44
2018-09-05T16:32:59.130Z,98464.13
2018-09-05T16:35:27.357Z,98463.20
2018-09-05T16:37:55.351Z,98461.77
2018-09-05T16:40:23.422Z,98462.63
2018-09-05T16:42:51.492Z,98452.83
2018-09-05T16:45:19.567Z,98453.08
2018-09-05T16:47:47.739Z,98449.09
2018-09-05T16:50:15.807Z,98445.25
2018-09-05T16:52:43.886Z,98448.62
2018-09-05T16:55:11.946Z,98448.84
2018-09-05T16:57:40.983Z,98447.61
2018-09-05T17:00:09.069Z,98448.20
2018-09-05T17:02:37.142Z,98444.70
2018-09-05T17:05:05.306Z,98450.62
2018-09-05T17:07:33.427Z,98444.63
2018-09-05T17:10:01.558Z,98451.37
2018-09-05T17:12:29.766Z,98451.41
2018-09-05T17:14:57.854Z,98449.70
2018-09-05T17:17:26.049Z,98457.37
2018-09-05T17:19:54.129Z,98452.59
2018-09-05T17:22:22.639Z,98459.30
2018-09-05T17:24:50.806Z,98459.45
2018-09-05T17:27:18.978Z,98467.78
2018-09-05T17:29:47.039Z,98462.41
2018-09-05T17:32:15.137Z,98462.17
2018-09-05T17:34:43.198Z,98459.08
2018-09-05T17:37:11.292Z,98464.28
2018-09-05T17:39:39.367Z,98460.45
2018-09-05T17:42:07.459Z,98459.97
2018-09-05T17:44:35.843Z,98458.22
2018-09-05T17:47:03.934Z,98452.83
2018-09-05T17:49:32.002Z,98455.14
2018-09-05T17:52:00.099Z,98455.50
2018-09-05T17:54:32.544Z,98452.36
2018-09-05T17:57:00.774Z,98461.25
2018-09-05T17:59:28.850Z,98464.08
2018-09-05T18:02:02.124Z,98463.73
2018-09-05T18:04:30.222Z,98467.27
2018-09-05T18:06:58.365Z,98466.00
2018-09-05T18:09:28.721Z,98473.09
2018-09-05T18:11:56.800Z,98473.58
2018-09-05T18:14:26.511Z,98469.58
2018-09-05T18:16:55.537Z,98469.22
2018-09-05T18:19:24.738Z,98468.05
2018-09-05T18:21:52.839Z,98467.78
2018-09-05T18:24:20.958Z,98467.95
2018-09-05T18:26:49.026Z,98467.89
2018-09-05T18:29:17.148Z,98470.37
2018-09-05T18:31:45.203Z,98475.63
2018-09-05T18:34:13.286Z,98470.59
2018-09-05T18:36:41.411Z,98471.34
2018-09-05T18:39:10.003Z,98479.03
2018-09-05T18:41:38.476Z,98478.74
2018-09-05T18:44:06.576Z,98480.91
2018-09-05T18:46:34.662Z,98480.73
2018-09-05T18:49:02.819Z,98487.47
2018-09-05T18:51:30.974Z,98481.17
2018-09-05T18:53:59.089Z,98478.91
2018-09-05T18:56:27.762Z,98478.81
2018-09-05T18:58:55.862Z,98486.45
2018-09-05T19:01:23.970Z,98481.28
2018-09-05T19:03:52.074Z,98476.77
2018-09-05T19:06:20.155Z,98480.47
2018-09-05T19:08:48.249Z,98480.14
2018-09-05T19:11:16.731Z,98475.61
2018-09-05T19:13:44.879Z,98477.59
2018-09-05T19:16:12.979Z,98475.80
2018-09-05T19:18:41.054Z,98478.90
2018-09-05T19:21:09.174Z,98484.21
2018-09-05T19:23:37.294Z,98483.42
2018-09-05T19:26:05.636Z,98490.70
2018-09-05T19:28:33.795Z,98484.30
2018-09-05T19:31:01.892Z,98486.36
2018-09-05T19:33:29.974Z,98488.47
2018-09-05T19:35:58.087Z,98487.08
2018-09-05T19:38:26.191Z,98485.73
2018-09-05T19:40:54.290Z,98479.54
2018-09-05T19:43:22.356Z,98478.70
2018-09-05T19:45:50.456Z,98483.47
2018-09-05T19:48:18.547Z,98476.44
2018-09-05T19:50:46.651Z,98480.35
2018-09-05T19:53:14.727Z,98477.34
2018-09-05T19:55:42.996Z,98486.63
2018-09-05T19:58:11.091Z,98488.84
2018-09-05T20:00:39.201Z,98485.31
2018-09-05T20:03:07.291Z,98489.48
2018-09-05T20:05:35.392Z,98486.64
2018-09-05T20:08:03.505Z,98490.39
2018-09-05T20:10:31.613Z,98485.58
2018-09-05T20:12:59.747Z,98483.54
2018-09-05T20:15:27.861Z,98482.64
2018-09-05T20:17:55.965Z,98482.91
2018-09-05T20:20:24.130Z,98481.48
2018-09-05T20:22:53.238Z,98486.39
2018-09-05T20:25:21.413Z,98486.45
2018-09-05T20:27:50.279Z,98485.95
2018-09-05T20:30:18.366Z,98490.58
2018-09-05T20:32:46.512Z,98483.50
2018-09-05T20:35:14.618Z,98481.34
2018-09-05T20:37:42.755Z,98480.02
2018-09-05T20:40:10.876Z,98479.40
2018-09-05T20:42:38.962Z,98483.80
2018-09-05T20:45:07.117Z,98486.89
2018-09-05T20:47:35.657Z,98482.34
2018-09-05T20:50:03.982Z,98477.95
2018-09-05T20:52:32.091Z,98476.67
2018-09-05T20:55:00.209Z,98486.06
2018-09-05T20:57:28.278Z,98476.02
2018-09-05T20:59:56.471Z,98482.55
2018-09-05T21:02:24.598Z,98479.64
2018-09-05T21:04:52.676Z,98474.74
2018-09-05T21:07:20.776Z,98480.52
2018-09-05T21:09:48.884Z,98480.33
2018-09-05T21:12:17.004Z,98475.83
2018-09-05T21:14:45.131Z,98476.52
2018-09-05T21:17:13.230Z,98476.08
2018-09-05T21:19:41.324Z,98481.72
2018-09-05T21:22:09.405Z,98474.90
2018-09-05T21:24:37.508Z,98469.20
2018-09-05T21:27:05.833Z,98468.06
2018-09-05T21:29:33.951Z,98472.58
2018-09-05T21:32:02.194Z,98471.73
2018-09-05T21:34:30.274Z,98481.31
2018-09-05T21:36:58.470Z,98473.81
2018-09-05T21:39:26.568Z,98476.03
2018-09-05T21:41:55.035Z,98482.29
2018-09-05T21:44:23.108Z,98487.78
2018-09-05T21:46:51.187Z,98484.52
2018-09-05T21:49:19.276Z,98487.64
2018-09-05T21:51:47.355Z,98489.93
2018-09-05T21:54:15.463Z,98487.23
2018-09-05T21:56:43.551Z,98486.13
2018-09-05T22:02:39.899Z,98492.06
2018-09-05T22:05:07.997Z,98492.70
2018-09-05T22:07:36.101Z,98486.36
2018-09-05T22:10:05.680Z,98491.04
2018-09-05T22:12:33.760Z,98487.04
2018-09-05T22:15:01.869Z,98494.34
2018-09-05T22:17:29.979Z,98495.60
2018-09-05T22:19:58.119Z,98493.16
2018-09-05T22:22:26.214Z,98497.58
2018-09-05T22:24:54.326Z,98496.09
2018-09-05T22:27:22.411Z,98492.93
2018-09-05T22:29:50.500Z,98491.91
2018-09-05T22:32:18.644Z,98492.97
2018-09-05T22:34:46.702Z,98494.11
2018-09-05T22:37:14.894Z,98488.97
2018-09-05T22:39:42.974Z,98491.19
2018-09-05T22:42:13.091Z,98489.63
2018-09-05T22:44:53.235Z,98485.67
2018-09-05T22:47:32.774Z,98484.94
2018-09-05T22:50:18.230Z,98487.08
2018-09-05T22:53:08.890Z,98487.45
2018-09-05T22:55:54.001Z,98483.87
2018-09-05T23:00:09.228Z,98485.73
2018-09-05T23:05:52.526Z,98473.94
2018-09-05T23:08:37.444Z,98479.75
2018-09-05T23:11:19.825Z,98475.23
2018-09-05T23:14:01.750Z,98474.86
2018-09-05T23:16:41.502Z,98470.87
2018-09-05T23:19:34.845Z,98469.50
2018-09-05T23:22:02.972Z,98466.97
2018-09-05T23:24:31.067Z,98462.78
2018-09-05T23:26:59.255Z,98465.71
2018-09-05T23:29:27.984Z,98469.42
2018-09-05T23:31:56.101Z,98462.95
2018-09-05T23:34:24.202Z,98464.00
2018-09-05T23:36:52.336Z,98460.16
2018-09-05T23:39:20.482Z,98457.41
2018-09-05T23:41:48.572Z,98458.27
2018-09-05T23:44:16.684Z,98452.39
2018-09-05T23:46:44.776Z,98449.78
2018-09-05T23:49:12.912Z,98444.19
2018-09-05T23:51:41.011Z,98450.67
2018-09-05T23:54:09.316Z,98450.05
2018-09-05T23:56:37.419Z,98444.42
2018-09-05T23:59:06.460Z,98442.41
