createdAt,value
2017-08-10T00:01:48.685Z,19.40
2017-08-10T00:04:14.843Z,19.30
2017-08-10T00:06:41.036Z,19.30
2017-08-10T00:09:07.291Z,19.40
2017-08-10T00:11:34.228Z,19.50
2017-08-10T00:14:00.476Z,19.60
2017-08-10T00:16:26.683Z,19.70
2017-08-10T00:19:07.747Z,19.80
2017-08-10T00:21:33.939Z,19.90
2017-08-10T00:24:00.150Z,19.90
2017-08-10T00:26:27.856Z,19.90
2017-08-10T00:28:53.982Z,19.90
2017-08-10T00:31:22.230Z,19.90
2017-08-10T00:33:49.216Z,19.80
2017-08-10T00:36:15.400Z,19.70
2017-08-10T00:38:43.042Z,19.70
2017-08-10T00:41:09.990Z,19.70
2017-08-10T00:43:36.265Z,19.70
2017-08-10T00:46:02.442Z,19.70
2017-08-10T00:48:28.606Z,19.80
2017-08-10T00:50:56.002Z,19.80
2017-08-10T00:53:22.182Z,19.80
2017-08-10T00:55:49.140Z,19.80
2017-08-10T00:58:16.511Z,19.80
2017-08-10T01:00:42.661Z,19.70
2017-08-10T01:03:09.261Z,19.70
2017-08-10T01:05:35.417Z,19.70
2017-08-10T01:08:01.617Z,19.70
2017-08-10T01:10:27.859Z,19.70
2017-08-10T01:12:54.050Z,19.70
2017-08-10T01:15:21.041Z,19.70
2017-08-10T01:17:47.305Z,19.70
2017-08-10T01:20:13.454Z,19.70
2017-08-10T01:22:40.370Z,19.70
2017-08-10T01:25:06.552Z,19.80
2017-08-10T01:27:33.074Z,19.80
2017-08-10T01:29:59.246Z,19.70
2017-08-10T01:32:25.460Z,19.60
2017-08-10T01:34:51.642Z,19.40
2017-08-10T01:37:17.830Z,19.20
2017-08-10T01:39:44.009Z,19.10
2017-08-10T01:42:10.958Z,19.10
2017-08-10T01:44:37.878Z,19.10
2017-08-10T01:47:04.078Z,19.20
2017-08-10T01:49:30.278Z,19.30
2017-08-10T01:51:56.454Z,19.40
2017-08-10T01:54:22.636Z,19.50
2017-08-10T01:56:48.807Z,19.50
2017-08-10T01:59:14.968Z,19.50
2017-08-10T02:01:41.923Z,19.40
2017-08-10T02:04:08.866Z,19.30
2017-08-10T02:06:35.045Z,19.30
2017-08-10T02:09:01.251Z,19.10
2017-08-10T02:11:27.406Z,19.00
2017-08-10T02:13:54.312Z,19.00
2017-08-10T02:16:20.458Z,19.00
2017-08-10T02:18:46.996Z,19.00
2017-08-10T02:21:13.103Z,18.90
2017-08-10T02:23:39.570Z,18.90
2017-08-10T02:26:05.698Z,18.70
2017-08-10T02:28:31.816Z,18.70
2017-08-10T02:30:57.927Z,18.70
2017-08-10T02:33:24.053Z,18.70
2017-08-10T02:35:50.119Z,18.70
2017-08-10T02:38:16.264Z,18.70
2017-08-10T02:40:43.208Z,18.70
2017-08-10T02:43:09.335Z,18.70
2017-08-10T02:45:35.442Z,18.70
2017-08-10T02:48:01.932Z,18.60
2017-08-10T02:50:28.038Z,18.50
2017-08-10T02:52:54.114Z,18.50
2017-08-10T02:55:20.253Z,18.50
2017-08-10T02:57:46.431Z,18.40
2017-08-10T03:00:12.620Z,18.50
2017-08-10T03:02:38.743Z,18.40
2017-08-10T03:05:04.953Z,18.30
2017-08-10T03:07:31.097Z,18.30
2017-08-10T03:10:03.277Z,18.40
2017-08-10T03:12:29.403Z,18.40
2017-08-10T03:14:55.935Z,18.40
2017-08-10T03:17:22.675Z,18.30
2017-08-10T03:19:49.577Z,18.20
2017-08-10T03:22:16.462Z,18.10
2017-08-10T03:24:42.672Z,18.20
2017-08-10T03:27:08.803Z,18.30
2017-08-10T03:29:34.938Z,18.40
2017-08-10T03:32:01.111Z,18.40
2017-08-10T03:34:27.269Z,18.30
2017-08-10T03:36:53.427Z,18.30
2017-08-10T03:39:19.590Z,18.30
2017-08-10T03:41:45.749Z,18.40
2017-08-10T03:44:11.877Z,18.50
2017-08-10T03:46:38.036Z,18.60
2017-08-10T03:49:04.181Z,18.30
2017-08-10T03:51:31.092Z,18.70
2017-08-10T03:53:57.227Z,18.70
2017-08-10T03:56:23.378Z,18.90
2017-08-10T03:58:49.558Z,19.10
2017-08-10T04:01:15.706Z,19.20
2017-08-10T04:03:41.874Z,19.30
2017-08-10T04:06:08.790Z,19.20
2017-08-10T04:08:34.973Z,19.20
2017-08-10T04:11:01.146Z,19.20
2017-08-10T04:13:28.090Z,19.20
2017-08-10T04:15:54.275Z,19.20
2017-08-10T04:18:20.460Z,19.20
2017-08-10T04:20:47.343Z,19.10
2017-08-10T04:23:14.270Z,19.00
2017-08-10T04:25:41.193Z,19.00
2017-08-10T04:28:07.442Z,19.10
2017-08-10T04:30:34.418Z,19.20
2017-08-10T04:33:00.594Z,19.20
2017-08-10T04:35:26.803Z,19.30
2017-08-10T04:37:52.974Z,19.30
2017-08-10T04:40:19.162Z,19.30
2017-08-10T04:42:45.335Z,19.30
2017-08-10T04:45:11.494Z,19.40
2017-08-10T04:47:37.662Z,19.30
2017-08-10T04:50:04.120Z,19.20
2017-08-10T04:52:30.314Z,19.10
2017-08-10T04:54:56.488Z,19.10
2017-08-10T04:57:22.619Z,19.00
2017-08-10T04:59:48.833Z,19.00
2017-08-10T05:02:15.732Z,19.10
2017-08-10T05:04:41.883Z,19.20
2017-08-10T05:07:08.794Z,19.20
2017-08-10T05:09:35.688Z,19.20
2017-08-10T05:12:02.558Z,19.10
2017-08-10T05:14:28.714Z,19.00
2017-08-10T05:16:54.857Z,18.80
2017-08-10T05:19:20.997Z,18.60
2017-08-10T05:21:47.858Z,18.70
2017-08-10T05:24:16.175Z,18.70
2017-08-10T05:26:42.302Z,18.70
2017-08-10T05:29:08.393Z,18.50
2017-08-10T05:31:35.272Z,18.40
2017-08-10T05:34:01.748Z,18.30
2017-08-10T05:36:27.877Z,18.20
2017-08-10T05:38:54.020Z,18.20
2017-08-10T05:41:20.866Z,18.10
2017-08-10T05:43:47.763Z,18.00
2017-08-10T05:46:13.902Z,18.00
2017-08-10T05:48:40.016Z,17.90
2017-08-10T05:51:06.142Z,17.90
2017-08-10T05:53:32.246Z,17.90
2017-08-10T05:55:58.370Z,17.80
2017-08-10T05:58:24.466Z,17.90
2017-08-10T06:00:51.297Z,17.90
2017-08-10T06:03:17.462Z,17.90
2017-08-10T06:05:43.567Z,17.90
2017-08-10T06:08:10.421Z,17.80
2017-08-10T06:10:36.513Z,17.80
2017-08-10T06:13:02.631Z,17.80
2017-08-10T06:15:28.769Z,17.80
2017-08-10T06:17:54.858Z,17.90
2017-08-10T06:20:20.999Z,17.90
2017-08-10T06:22:47.103Z,17.90
2017-08-10T06:25:13.203Z,17.80
2017-08-10T06:27:39.330Z,17.90
2017-08-10T06:30:05.454Z,18.00
2017-08-10T06:32:31.586Z,18.00
2017-08-10T06:34:57.760Z,18.10
2017-08-10T06:37:23.882Z,18.20
2017-08-10T06:39:50.010Z,18.30
2017-08-10T06:42:16.153Z,18.40
2017-08-10T06:44:42.454Z,18.50
2017-08-10T06:47:08.650Z,18.60
2017-08-10T06:49:34.783Z,18.60
2017-08-10T06:52:00.958Z,18.60
2017-08-10T06:54:27.064Z,18.70
2017-08-10T06:56:53.164Z,18.80
2017-08-10T06:59:19.319Z,18.90
2017-08-10T07:01:45.441Z,18.90
2017-08-10T07:04:11.512Z,18.90
2017-08-10T07:09:05.613Z,18.80
2017-08-10T07:11:32.476Z,18.80
2017-08-10T07:13:58.582Z,18.70
2017-08-10T07:16:25.414Z,18.80
2017-08-10T07:18:51.573Z,18.80
2017-08-10T07:21:17.678Z,18.80
2017-08-10T07:23:44.543Z,18.80
2017-08-10T07:26:10.646Z,18.60
2017-08-10T07:28:37.537Z,18.40
2017-08-10T07:31:03.656Z,18.30
2017-08-10T07:33:30.943Z,18.40
2017-08-10T07:35:57.058Z,18.50
2017-08-10T07:38:23.165Z,18.60
2017-08-10T07:40:49.313Z,18.60
2017-08-10T07:43:15.430Z,18.50
2017-08-10T07:45:41.961Z,18.40
2017-08-10T07:48:08.793Z,18.40
2017-08-10T07:50:35.666Z,18.50
2017-08-10T07:53:02.160Z,18.50
2017-08-10T07:55:28.296Z,18.50
2017-08-10T07:57:54.848Z,18.50
2017-08-10T08:00:20.967Z,18.50
2017-08-10T08:02:47.088Z,18.60
2017-08-10T08:05:13.231Z,18.70
2017-08-10T08:07:39.330Z,18.70
2017-08-10T08:10:05.467Z,18.60
2017-08-10T08:12:31.624Z,18.50
2017-08-10T08:14:57.776Z,18.40
2017-08-10T08:17:23.958Z,18.30
2017-08-10T08:19:50.446Z,18.40
2017-08-10T08:22:16.635Z,18.40
2017-08-10T08:27:11.103Z,18.40
2017-08-10T08:29:37.222Z,18.40
2017-08-10T08:32:04.422Z,18.30
2017-08-10T08:34:30.562Z,18.30
2017-08-10T08:36:56.738Z,18.00
2017-08-10T08:39:22.907Z,18.00
2017-08-10T08:41:49.043Z,17.90
2017-08-10T08:44:15.922Z,17.90
2017-08-10T08:46:42.434Z,17.80
2017-08-10T08:49:09.418Z,17.80
2017-08-10T08:51:36.598Z,17.90
2017-08-10T08:54:02.885Z,17.90
2017-08-10T08:56:29.042Z,17.80
2017-08-10T08:58:55.145Z,17.90
2017-08-10T09:01:22.026Z,17.90
2017-08-10T09:03:48.182Z,18.00
2017-08-10T09:06:14.299Z,18.20
2017-08-10T09:08:40.761Z,18.40
2017-08-10T09:11:06.942Z,18.40
2017-08-10T09:13:33.079Z,18.70
2017-08-10T09:15:59.247Z,18.70
2017-08-10T09:18:26.138Z,18.80
2017-08-10T09:20:52.307Z,18.60
2017-08-10T09:23:18.429Z,18.70
2017-08-10T09:25:44.623Z,18.50
2017-08-10T09:28:10.790Z,18.40
2017-08-10T09:30:36.922Z,18.40
2017-08-10T09:33:03.096Z,18.40
2017-08-10T09:35:29.237Z,18.60
2017-08-10T09:37:55.410Z,18.70
2017-08-10T09:40:21.540Z,18.70
2017-08-10T09:42:48.443Z,18.80
2017-08-10T09:45:14.609Z,18.80
2017-08-10T09:47:40.786Z,18.70
2017-08-10T09:50:06.961Z,18.80
2017-08-10T09:52:33.095Z,18.70
2017-08-10T09:54:59.963Z,18.80
2017-08-10T09:57:26.107Z,18.80
2017-08-10T09:59:52.250Z,18.80
2017-08-10T10:02:18.489Z,19.20
2017-08-10T10:04:44.623Z,19.20
2017-08-10T10:07:10.783Z,19.30
2017-08-10T10:09:37.652Z,19.30
2017-08-10T10:12:03.850Z,19.20
2017-08-10T10:14:30.683Z,19.20
2017-08-10T10:16:56.803Z,19.20
2017-08-10T10:19:22.956Z,19.20
2017-08-10T10:21:49.805Z,19.10
2017-08-10T10:24:16.715Z,19.00
2017-08-10T10:26:42.791Z,19.00
2017-08-10T10:29:08.894Z,19.00
2017-08-10T10:31:35.785Z,18.90
2017-08-10T10:34:01.912Z,18.80
2017-08-10T10:36:29.165Z,18.90
2017-08-10T10:38:55.696Z,19.00
2017-08-10T10:41:21.984Z,19.10
2017-08-10T10:43:48.833Z,19.20
2017-08-10T10:46:15.714Z,19.20
2017-08-10T10:48:42.234Z,19.10
2017-08-10T10:51:08.351Z,19.20
2017-08-10T10:53:34.451Z,19.20
2017-08-10T10:56:00.546Z,19.30
2017-08-10T10:58:26.683Z,19.40
2017-08-10T11:00:53.562Z,19.40
2017-08-10T11:03:20.403Z,19.50
2017-08-10T11:05:47.243Z,19.50
2017-08-10T11:08:14.102Z,19.50
2017-08-10T11:10:40.253Z,19.50
2017-08-10T11:13:06.392Z,19.40
2017-08-10T11:15:32.522Z,19.40
2017-08-10T11:17:58.591Z,19.50
2017-08-10T11:20:25.499Z,19.50
2017-08-10T11:22:51.602Z,19.50
2017-08-10T11:25:17.700Z,19.50
2017-08-10T11:27:44.554Z,19.40
2017-08-10T11:30:10.646Z,19.40
2017-08-10T11:32:36.782Z,19.30
2017-08-10T11:35:03.651Z,19.30
2017-08-10T11:37:29.732Z,19.40
2017-08-10T11:39:56.607Z,19.50
2017-08-10T11:42:22.743Z,19.50
2017-08-10T11:44:49.249Z,19.40
2017-08-10T11:47:15.359Z,19.40
2017-08-10T11:49:41.640Z,19.30
2017-08-10T11:52:07.794Z,19.40
2017-08-10T11:54:33.879Z,19.30
2017-08-10T11:57:00.779Z,19.20
2017-08-10T11:59:26.953Z,19.30
2017-08-10T12:04:20.950Z,19.30
2017-08-10T12:06:47.807Z,19.30
2017-08-10T12:09:13.941Z,19.30
2017-08-10T12:11:40.110Z,19.30
2017-08-10T12:14:06.322Z,19.30
2017-08-10T12:16:32.486Z,19.20
2017-08-10T12:18:58.607Z,19.20
2017-08-10T12:21:24.757Z,19.30
2017-08-10T12:23:50.948Z,19.30
2017-08-10T12:26:17.088Z,19.30
2017-08-10T12:28:43.234Z,19.40
2017-08-10T12:31:10.133Z,19.40
2017-08-10T12:33:36.290Z,19.40
2017-08-10T12:36:02.488Z,19.50
2017-08-10T12:38:29.305Z,19.50
2017-08-10T12:40:55.475Z,19.50
2017-08-10T12:43:21.594Z,19.50
2017-08-10T12:45:47.831Z,19.50
2017-08-10T12:48:13.984Z,19.40
2017-08-10T12:50:40.131Z,19.50
2017-08-10T12:53:07.152Z,19.50
2017-08-10T12:55:33.273Z,19.70
2017-08-10T12:58:00.258Z,19.70
2017-08-10T13:00:26.417Z,19.60
2017-08-10T13:02:52.635Z,19.50
2017-08-10T13:05:18.798Z,19.40
2017-08-10T13:07:44.974Z,19.40
2017-08-10T13:10:11.178Z,19.40
2017-08-10T13:12:38.074Z,19.20
2017-08-10T13:15:04.283Z,19.10
2017-08-10T13:17:30.433Z,19.20
2017-08-10T13:19:56.614Z,19.30
2017-08-10T13:22:22.831Z,19.20
2017-08-10T13:24:49.775Z,19.20
2017-08-10T13:27:16.727Z,19.20
2017-08-10T13:29:43.627Z,19.20
2017-08-10T13:32:09.843Z,19.20
2017-08-10T13:34:36.001Z,19.20
2017-08-10T13:37:02.163Z,19.20
2017-08-10T13:39:29.083Z,19.30
2017-08-10T13:41:56.047Z,19.20
2017-08-10T13:44:22.954Z,19.10
2017-08-10T13:46:49.118Z,19.10
2017-08-10T13:49:16.081Z,19.10
2017-08-10T13:51:42.271Z,19.10
2017-08-10T13:54:09.331Z,19.10
2017-08-10T13:56:36.237Z,19.00
2017-08-10T13:59:02.422Z,19.00
2017-08-10T14:01:28.608Z,19.00
2017-08-10T14:03:54.835Z,19.10
2017-08-10T14:06:21.003Z,19.10
2017-08-10T14:08:47.902Z,18.90
2017-08-10T14:11:14.143Z,18.80
2017-08-10T14:13:40.365Z,18.90
2017-08-10T14:16:06.530Z,19.00
2017-08-10T14:18:33.462Z,19.00
2017-08-10T14:20:59.638Z,18.90
2017-08-10T14:23:25.829Z,18.90
2017-08-10T14:35:42.034Z,18.90
2017-08-10T14:38:08.198Z,18.90
2017-08-10T14:40:34.430Z,18.80
2017-08-10T14:43:01.043Z,18.90
2017-08-10T14:45:27.261Z,18.80
2017-08-10T14:47:54.870Z,18.80
2017-08-10T14:50:23.870Z,18.90
2017-08-10T14:52:50.103Z,18.90
2017-08-10T14:55:17.192Z,18.90
2017-08-10T14:57:45.681Z,18.90
2017-08-10T15:00:12.369Z,18.80
2017-08-10T15:02:39.715Z,18.60
2017-08-10T15:05:07.095Z,18.60
2017-08-10T15:07:34.060Z,18.60
2017-08-10T15:10:00.697Z,18.70
2017-08-10T15:12:26.924Z,18.70
2017-08-10T15:14:54.599Z,18.70
2017-08-10T15:17:20.780Z,18.70
2017-08-10T15:19:47.718Z,18.40
2017-08-10T15:22:13.885Z,18.30
2017-08-10T15:24:40.067Z,18.20
2017-08-10T15:27:06.223Z,18.20
2017-08-10T15:29:34.223Z,18.30
2017-08-10T15:32:00.537Z,18.40
2017-08-10T15:34:26.790Z,18.40
2017-08-10T15:36:53.004Z,18.40
2017-08-10T15:39:19.228Z,18.40
2017-08-10T15:41:45.403Z,18.90
2017-08-10T15:44:11.610Z,18.50
2017-08-10T15:46:37.793Z,18.60
2017-08-10T15:49:04.785Z,18.60
2017-08-10T15:51:30.961Z,18.60
2017-08-10T15:53:57.891Z,18.50
2017-08-10T15:56:24.073Z,18.50
2017-08-10T15:58:50.274Z,18.50
2017-08-10T16:01:17.180Z,18.60
2017-08-10T16:03:43.351Z,18.50
2017-08-10T16:06:10.603Z,18.40
2017-08-10T16:08:36.797Z,18.50
2017-08-10T16:11:03.013Z,18.60
2017-08-10T16:13:29.226Z,18.60
2017-08-10T16:15:55.460Z,18.60
2017-08-10T16:18:21.624Z,18.60
2017-08-10T16:20:48.553Z,18.60
2017-08-10T16:23:14.780Z,18.60
2017-08-10T16:25:40.919Z,18.60
2017-08-10T16:28:07.094Z,18.60
2017-08-10T16:30:33.270Z,18.60
2017-08-10T16:32:59.431Z,18.70
2017-08-10T16:35:25.612Z,18.70
2017-08-10T16:37:51.762Z,18.80
2017-08-10T16:40:18.721Z,18.80
2017-08-10T16:42:45.628Z,18.70
2017-08-10T16:45:11.811Z,18.70
2017-08-10T16:47:38.044Z,18.80
2017-08-10T16:50:04.212Z,18.70
2017-08-10T16:52:30.442Z,18.70
2017-08-10T16:54:56.600Z,18.70
2017-08-10T16:57:23.522Z,18.60
2017-08-10T16:59:49.711Z,18.60
2017-08-10T17:02:15.844Z,18.60
2017-08-10T17:04:42.129Z,18.50
2017-08-10T17:07:09.079Z,18.50
2017-08-10T17:09:36.022Z,18.50
2017-08-10T17:12:02.626Z,18.50
2017-08-10T17:14:29.479Z,18.50
2017-08-10T17:16:55.707Z,18.40
2017-08-10T17:19:21.942Z,18.30
2017-08-10T17:21:48.147Z,18.20
2017-08-10T17:24:15.034Z,18.10
2017-08-10T17:26:41.987Z,17.90
2017-08-10T17:29:08.914Z,17.80
2017-08-10T17:31:35.068Z,17.70
2017-08-10T17:34:01.617Z,17.70
2017-08-10T17:36:28.190Z,17.60
2017-08-10T17:38:54.383Z,17.60
2017-08-10T17:41:20.594Z,17.60
2017-08-10T17:43:47.546Z,17.60
2017-08-10T17:46:16.101Z,17.60
2017-08-10T17:48:42.393Z,17.60
2017-08-10T17:51:10.742Z,17.60
2017-08-10T17:53:36.970Z,17.60
2017-08-10T17:56:03.175Z,17.60
2017-08-10T17:58:30.142Z,17.70
2017-08-10T18:01:00.083Z,17.70
2017-08-10T18:03:23.298Z,17.80
2017-08-10T18:05:50.212Z,17.80
2017-08-10T18:08:19.502Z,17.90
2017-08-10T18:10:45.739Z,18.00
2017-08-10T18:13:12.795Z,17.90
2017-08-10T18:15:39.796Z,17.90
2017-08-10T18:18:05.994Z,17.80
2017-08-10T18:20:32.955Z,17.60
2017-08-10T18:23:01.038Z,17.60
2017-08-10T18:25:27.273Z,17.50
2017-08-10T18:27:54.239Z,17.40
2017-08-10T18:30:20.943Z,17.40
2017-08-10T18:32:48.260Z,17.40
2017-08-10T18:35:17.426Z,17.30
2017-08-10T18:37:43.912Z,17.30
2017-08-10T18:40:10.112Z,17.10
2017-08-10T18:42:36.294Z,17.10
2017-08-10T18:45:03.566Z,17.10
2017-08-10T18:47:29.825Z,17.10
2017-08-10T18:49:56.009Z,17.10
2017-08-10T18:52:22.159Z,17.00
2017-08-10T18:54:48.350Z,17.00
2017-08-10T18:57:15.331Z,16.90
2017-08-10T18:59:41.583Z,17.00
2017-08-10T19:02:07.791Z,17.00
2017-08-10T19:04:34.158Z,16.90
2017-08-10T19:19:18.458Z,17.00
2017-08-10T19:21:44.810Z,16.90
2017-08-10T19:24:11.185Z,16.90
2017-08-10T19:26:38.322Z,16.90
2017-08-10T19:29:04.889Z,17.20
2017-08-10T19:31:31.635Z,17.20
2017-08-10T19:33:59.714Z,17.30
2017-08-10T19:36:26.457Z,17.20
2017-08-10T19:38:53.842Z,17.20
2017-08-10T19:41:21.072Z,17.30
2017-08-10T19:43:47.709Z,17.30
2017-08-10T19:46:14.343Z,17.30
2017-08-10T19:48:41.199Z,17.20
2017-08-10T19:51:08.643Z,17.10
2017-08-10T19:53:36.001Z,17.00
2017-08-10T19:56:03.882Z,17.30
2017-08-10T19:58:32.524Z,17.20
2017-08-10T20:00:58.834Z,17.30
2017-08-10T20:06:00.139Z,17.70
2017-08-10T20:08:26.440Z,17.80
2017-08-10T20:10:53.479Z,17.90
2017-08-10T20:13:24.580Z,17.90
2017-08-10T20:16:06.064Z,17.90
2017-08-10T20:18:35.828Z,17.80
2017-08-10T20:21:02.194Z,17.60
2017-08-10T20:23:28.393Z,17.50
2017-08-10T20:25:55.329Z,17.40
2017-08-10T20:28:21.924Z,17.20
2017-08-10T20:30:48.161Z,17.20
2017-08-10T20:33:14.533Z,17.30
2017-08-10T20:35:40.840Z,17.30
2017-08-10T20:38:07.033Z,17.30
2017-08-10T20:40:33.248Z,17.40
2017-08-10T20:42:59.685Z,17.60
2017-08-10T20:45:25.883Z,17.60
2017-08-10T20:47:52.692Z,17.80
2017-08-10T20:50:19.377Z,17.80
2017-08-10T20:52:45.555Z,17.90
2017-08-10T20:55:12.718Z,17.80
2017-08-10T20:57:39.446Z,17.80
2017-08-10T21:00:05.773Z,17.80
2017-08-10T21:02:32.023Z,17.60
2017-08-10T21:04:58.283Z,17.40
2017-08-10T21:07:24.475Z,17.40
2017-08-10T21:09:50.642Z,17.30
2017-08-10T21:12:16.828Z,17.50
2017-08-10T21:17:10.974Z,17.30
2017-08-10T21:29:22.946Z,17.00
2017-08-10T21:31:49.114Z,16.90
2017-08-10T21:34:15.288Z,17.00
2017-08-10T21:36:42.329Z,17.10
2017-08-10T21:39:08.487Z,17.10
2017-08-10T21:41:34.765Z,17.10
2017-08-10T21:44:00.956Z,17.10
2017-08-10T21:46:27.170Z,17.00
2017-08-10T21:48:54.380Z,17.00
2017-08-10T21:51:21.472Z,16.90
2017-08-10T21:53:47.663Z,16.90
2017-08-10T21:56:13.842Z,16.80
2017-08-10T21:58:41.155Z,16.80
2017-08-10T22:01:07.334Z,16.90
2017-08-10T22:03:33.552Z,16.60
2017-08-10T22:05:59.818Z,16.60
2017-08-10T22:08:25.991Z,16.60
2017-08-10T22:10:52.210Z,16.60
2017-08-10T22:13:18.398Z,16.60
2017-08-10T22:15:44.579Z,16.70
2017-08-10T22:18:10.742Z,16.80
2017-08-10T22:20:36.973Z,16.90
2017-08-10T22:23:03.155Z,17.10
2017-08-10T22:25:30.097Z,17.20
2017-08-10T22:27:57.043Z,17.20
2017-08-10T22:30:23.956Z,17.10
2017-08-10T22:32:50.095Z,17.10
2017-08-10T22:35:16.291Z,17.10
2017-08-10T22:37:42.439Z,17.10
2017-08-10T22:40:09.501Z,17.00
2017-08-10T22:42:37.198Z,16.90
2017-08-10T22:45:03.402Z,16.90
2017-08-10T22:47:29.580Z,16.90
2017-08-10T22:49:55.818Z,17.00
2017-08-10T22:52:21.996Z,17.00
2017-08-10T22:54:48.884Z,17.00
2017-08-10T22:57:15.102Z,17.00
2017-08-10T22:59:41.273Z,16.90
2017-08-10T23:02:07.474Z,17.00
2017-08-10T23:04:33.654Z,17.00
2017-08-10T23:07:00.579Z,17.00
2017-08-10T23:09:26.738Z,17.10
2017-08-10T23:11:52.944Z,17.10
2017-08-10T23:14:19.130Z,17.10
2017-08-10T23:16:45.362Z,17.00
2017-08-10T23:19:11.558Z,17.00
2017-08-10T23:21:37.770Z,17.00
2017-08-10T23:24:03.915Z,16.90
2017-08-10T23:26:30.103Z,17.00
2017-08-10T23:28:56.295Z,17.00
2017-08-10T23:31:22.463Z,17.00
2017-08-10T23:33:48.694Z,16.90
2017-08-10T23:36:14.923Z,16.90
2017-08-10T23:38:41.129Z,16.90
2017-08-10T23:41:07.299Z,16.90
2017-08-10T23:43:34.260Z,16.90
2017-08-10T23:46:00.424Z,16.80
2017-08-10T23:48:26.649Z,16.70
2017-08-10T23:50:52.830Z,16.70
2017-08-10T23:53:19.824Z,16.70
2017-08-10T23:55:46.000Z,16.60
2017-08-10T23:58:12.949Z,16.70
