createdAt,value
2017-08-01T00:01:57.896Z,100959.66
2017-08-01T00:04:32.622Z,100963.50
2017-08-01T00:07:07.358Z,100962.67
2017-08-01T00:09:42.060Z,100971.97
2017-08-01T00:12:16.881Z,100963.52
2017-08-01T00:14:51.502Z,100955.58
2017-08-01T00:17:26.274Z,100957.62
2017-08-01T00:20:00.760Z,100961.64
2017-08-01T00:22:35.308Z,100963.61
2017-08-01T00:25:09.955Z,100964.48
2017-08-01T00:27:44.896Z,100953.19
2017-08-01T00:30:19.603Z,100958.16
2017-08-01T00:33:03.694Z,100959.33
2017-08-01T00:35:38.991Z,100967.95
2017-08-01T00:38:13.744Z,100959.33
2017-08-01T00:40:48.428Z,100961.11
2017-08-01T00:43:23.083Z,100949.17
2017-08-01T00:45:58.715Z,100928.55
2017-08-01T00:48:34.396Z,100924.19
2017-08-01T00:51:08.999Z,100918.13
2017-08-01T00:53:43.571Z,100904.34
2017-08-01T00:56:18.100Z,100891.08
2017-08-01T00:58:52.739Z,100866.65
2017-08-01T01:01:27.407Z,100851.27
2017-08-01T01:04:02.143Z,100856.73
2017-08-01T01:06:36.867Z,100858.78
2017-08-01T01:09:11.545Z,100856.39
2017-08-01T01:11:47.195Z,100848.66
2017-08-01T01:14:21.958Z,100835.05
2017-08-01T01:16:56.617Z,100835.50
2017-08-01T01:19:31.330Z,100834.22
2017-08-01T01:22:07.057Z,100828.83
2017-08-01T01:24:41.784Z,100837.44
2017-08-01T01:27:16.323Z,100806.56
2017-08-01T01:29:51.071Z,100809.36
2017-08-01T01:32:25.480Z,100820.83
2017-08-01T01:35:00.202Z,100835.52
2017-08-01T01:37:34.585Z,100839.72
2017-08-01T01:40:09.162Z,100830.83
2017-08-01T01:42:43.844Z,100828.62
2017-08-01T01:45:19.295Z,100821.60
2017-08-01T01:47:54.014Z,100812.38
2017-08-01T01:50:28.458Z,100811.75
2017-08-01T01:53:03.055Z,100805.88
2017-08-01T01:55:38.011Z,100805.88
2017-08-01T01:58:12.662Z,100806.63
2017-08-01T02:00:47.323Z,100820.55
2017-08-01T02:03:22.495Z,100825.52
2017-08-01T02:05:58.374Z,100818.53
2017-08-01T02:08:33.155Z,100817.81
2017-08-01T02:11:07.907Z,100828.07
2017-08-01T02:13:42.598Z,100845.41
2017-08-01T02:16:17.291Z,100850.72
2017-08-01T02:18:51.519Z,100855.59
2017-08-01T02:21:25.994Z,100858.52
2017-08-01T02:24:00.544Z,100871.75
2017-08-01T02:26:35.146Z,100886.52
2017-08-01T02:29:09.780Z,100882.17
2017-08-01T02:31:44.172Z,100884.04
2017-08-01T02:34:18.804Z,100881.99
2017-08-01T02:36:53.628Z,100884.78
2017-08-01T02:39:29.356Z,100887.02
2017-08-01T02:42:05.002Z,100890.34
2017-08-01T02:44:39.701Z,100901.81
2017-08-01T02:47:14.483Z,100897.38
2017-08-01T02:49:49.161Z,100913.34
2017-08-01T02:52:23.906Z,100925.99
2017-08-01T02:54:58.398Z,100924.13
2017-08-01T02:57:33.180Z,100916.09
2017-08-01T03:00:07.883Z,100907.70
2017-08-01T03:02:42.579Z,100904.00
2017-08-01T03:05:17.072Z,100900.90
2017-08-01T03:07:51.868Z,100896.03
2017-08-01T03:10:26.584Z,100883.64
2017-08-01T03:13:02.519Z,100863.26
2017-08-01T03:15:36.943Z,100855.49
2017-08-01T03:18:12.847Z,100856.23
2017-08-01T03:20:47.537Z,100859.22
2017-08-01T03:23:22.295Z,100853.58
2017-08-01T03:25:57.711Z,100860.41
2017-08-01T03:28:32.316Z,100860.81
2017-08-01T03:31:06.980Z,100864.56
2017-08-01T03:33:41.714Z,100853.84
2017-08-01T03:36:16.263Z,100846.30
2017-08-01T03:38:50.935Z,100844.77
2017-08-01T03:41:25.559Z,100856.05
2017-08-01T03:44:00.351Z,100858.25
2017-08-01T03:46:35.106Z,100848.28
2017-08-01T03:49:09.860Z,100841.02
2017-08-01T03:51:44.318Z,100841.42
2017-08-01T03:54:19.066Z,100851.08
2017-08-01T03:56:54.758Z,100842.72
2017-08-01T03:59:29.407Z,100840.42
2017-08-01T04:02:04.185Z,100839.91
2017-08-01T04:04:39.568Z,100834.02
2017-08-01T04:07:14.194Z,100834.61
2017-08-01T04:09:49.185Z,100823.08
2017-08-01T04:12:24.488Z,100809.83
2017-08-01T04:15:00.317Z,100807.02
2017-08-01T04:17:35.129Z,100807.54
2017-08-01T04:20:10.959Z,100811.82
2017-08-01T04:22:45.586Z,100814.83
2017-08-01T04:25:20.287Z,100819.61
2017-08-01T04:27:54.822Z,100828.92
2017-08-01T04:30:29.572Z,100826.72
2017-08-01T04:33:04.166Z,100839.17
2017-08-01T04:35:38.900Z,100845.16
2017-08-01T04:38:13.135Z,100848.05
2017-08-01T04:40:48.133Z,100853.09
2017-08-01T04:43:22.766Z,100857.69
2017-08-01T04:45:56.844Z,100848.65
2017-08-01T04:48:31.902Z,100849.08
2017-08-01T04:51:06.471Z,100842.95
2017-08-01T04:53:41.102Z,100831.17
2017-08-01T04:56:15.806Z,100822.89
2017-08-01T04:58:50.547Z,100821.59
2017-08-01T05:01:25.274Z,100821.06
2017-08-01T05:03:59.980Z,100827.72
2017-08-01T05:06:34.690Z,100836.34
2017-08-01T05:09:09.088Z,100839.33
2017-08-01T05:11:44.166Z,100843.31
2017-08-01T05:14:18.690Z,100840.48
2017-08-01T05:16:53.455Z,100835.91
2017-08-01T05:19:28.222Z,100835.59
2017-08-01T05:22:02.899Z,100832.34
2017-08-01T05:24:37.479Z,100833.84
2017-08-01T05:27:12.150Z,100824.59
2017-08-01T05:29:47.791Z,100811.66
2017-08-01T05:32:22.567Z,100822.88
2017-08-01T05:34:57.420Z,100828.72
2017-08-01T05:37:33.206Z,100828.25
2017-08-01T05:40:07.999Z,100837.39
2017-08-01T05:42:42.823Z,100838.82
2017-08-01T05:45:18.512Z,100832.67
2017-08-01T05:47:54.099Z,100824.69
2017-08-01T05:50:28.814Z,100824.37
2017-08-01T05:53:03.334Z,100818.70
2017-08-01T05:55:38.046Z,100822.12
2017-08-01T05:58:12.794Z,100823.59
2017-08-01T06:00:48.478Z,100832.73
2017-08-01T06:03:23.144Z,100844.33
2017-08-01T06:05:57.830Z,100867.73
2017-08-01T06:08:33.682Z,100883.39
2017-08-01T06:11:08.451Z,100882.38
2017-08-01T06:13:42.992Z,100879.22
2017-08-01T06:16:17.615Z,100883.57
2017-08-01T06:18:53.273Z,100875.80
2017-08-01T06:21:27.900Z,100874.50
2017-08-01T06:24:02.331Z,100857.06
2017-08-01T06:26:36.838Z,100850.63
2017-08-01T06:29:12.697Z,100836.52
2017-08-01T06:31:48.818Z,100838.38
2017-08-01T06:34:23.925Z,100845.48
2017-08-01T06:36:59.574Z,100859.56
2017-08-01T06:39:34.190Z,100852.94
2017-08-01T06:42:08.755Z,100852.38
2017-08-01T06:44:43.508Z,100845.87
2017-08-01T06:47:18.043Z,100839.65
2017-08-01T06:49:52.729Z,100853.34
2017-08-01T06:52:27.351Z,100857.28
2017-08-01T06:55:01.991Z,100862.92
2017-08-01T06:57:36.350Z,100867.52
2017-08-01T07:00:11.283Z,100871.14
2017-08-01T07:02:45.968Z,100873.91
2017-08-01T07:05:20.651Z,100874.17
2017-08-01T07:07:56.411Z,100875.41
2017-08-01T07:10:31.183Z,100870.27
2017-08-01T07:13:05.366Z,100872.75
2017-08-01T07:15:40.074Z,100874.45
2017-08-01T07:18:14.682Z,100881.80
2017-08-01T07:20:50.307Z,100882.11
2017-08-01T07:23:24.983Z,100888.77
2017-08-01T07:25:59.663Z,100890.03
2017-08-01T07:28:34.279Z,100890.98
2017-08-01T07:31:09.036Z,100899.81
2017-08-01T07:33:43.859Z,100904.02
2017-08-01T07:36:18.479Z,100914.55
2017-08-01T07:38:53.196Z,100902.28
2017-08-01T07:41:27.738Z,100892.84
2017-08-01T07:44:02.362Z,100905.15
2017-08-01T07:46:36.946Z,100894.22
2017-08-01T07:49:11.623Z,100904.16
2017-08-01T07:51:46.467Z,100919.64
2017-08-01T07:54:21.159Z,100926.19
2017-08-01T07:56:55.623Z,100928.33
2017-08-01T07:59:30.219Z,100928.53
2017-08-01T08:02:04.861Z,100933.67
2017-08-01T08:04:39.493Z,100925.95
2017-08-01T08:07:14.084Z,100920.16
2017-08-01T08:09:48.838Z,100917.73
2017-08-01T08:12:23.454Z,100919.39
2017-08-01T08:14:58.084Z,100928.58
2017-08-01T08:17:32.832Z,100931.98
2017-08-01T08:20:07.296Z,100934.45
2017-08-01T08:22:42.820Z,100930.94
2017-08-01T08:25:17.508Z,100928.44
2017-08-01T08:27:52.019Z,100943.80
2017-08-01T08:30:26.778Z,100931.44
2017-08-01T08:33:01.437Z,100928.91
2017-08-01T08:35:36.041Z,100922.88
2017-08-01T08:38:10.756Z,100931.66
2017-08-01T08:40:45.248Z,100926.19
2017-08-01T08:43:19.858Z,100933.93
2017-08-01T08:45:54.460Z,100933.56
2017-08-01T08:48:30.178Z,100934.85
2017-08-01T08:51:04.792Z,100941.62
2017-08-01T08:53:39.351Z,100939.40
2017-08-01T08:56:14.097Z,100941.33
2017-08-01T08:58:48.988Z,100935.17
2017-08-01T09:01:23.508Z,100930.33
2017-08-01T09:03:58.212Z,100922.24
2017-08-01T09:06:32.836Z,100915.69
2017-08-01T09:09:07.590Z,100910.79
2017-08-01T09:11:42.190Z,100904.44
2017-08-01T09:14:16.963Z,100911.94
2017-08-01T09:16:51.638Z,100901.95
2017-08-01T09:19:26.301Z,100904.95
2017-08-01T09:22:00.827Z,100896.05
2017-08-01T09:24:35.402Z,100894.97
2017-08-01T09:27:10.063Z,100895.77
2017-08-01T09:29:44.820Z,100911.14
2017-08-01T09:32:19.419Z,100914.85
2017-08-01T09:34:53.945Z,100915.44
2017-08-01T09:37:29.708Z,100916.95
2017-08-01T09:40:05.471Z,100917.84
2017-08-01T09:42:40.133Z,100926.56
2017-08-01T09:45:14.436Z,100923.19
2017-08-01T09:47:49.343Z,100932.37
2017-08-01T09:50:24.048Z,100928.94
2017-08-01T09:52:58.694Z,100929.68
2017-08-01T09:55:33.451Z,100934.30
2017-08-01T09:58:08.060Z,100943.96
2017-08-01T10:00:42.752Z,100945.98
2017-08-01T10:03:17.259Z,100939.86
2017-08-01T10:05:52.044Z,100935.13
2017-08-01T10:08:26.519Z,100934.47
2017-08-01T10:11:01.285Z,100946.91
2017-08-01T10:13:37.004Z,100945.13
2017-08-01T10:16:11.846Z,100935.70
2017-08-01T10:18:46.487Z,100933.66
2017-08-01T10:21:22.398Z,100935.47
2017-08-01T10:23:57.051Z,100918.77
2017-08-01T10:26:32.086Z,100906.55
2017-08-01T10:29:07.308Z,100883.39
2017-08-01T10:31:43.109Z,100844.97
2017-08-01T10:34:17.804Z,100827.25
2017-08-01T10:36:52.027Z,100821.59
2017-08-01T10:39:27.119Z,100836.91
2017-08-01T10:42:01.424Z,100858.55
2017-08-01T10:44:37.144Z,100878.28
2017-08-01T10:47:11.912Z,100882.72
2017-08-01T10:49:46.607Z,100881.40
2017-08-01T10:52:21.342Z,100882.38
2017-08-01T10:54:56.954Z,100874.53
2017-08-01T10:57:31.882Z,100876.75
2017-08-01T11:00:06.543Z,100887.11
2017-08-01T11:02:41.206Z,100898.97
2017-08-01T11:05:15.754Z,100892.27
2017-08-01T11:07:50.459Z,100907.54
2017-08-01T11:10:25.147Z,100921.44
2017-08-01T11:12:59.779Z,100924.81
2017-08-01T11:15:34.406Z,100925.31
2017-08-01T11:18:09.118Z,100925.07
2017-08-01T11:20:43.848Z,100928.92
2017-08-01T11:23:18.615Z,100938.56
2017-08-01T11:25:53.237Z,100933.87
2017-08-01T11:28:28.047Z,100931.02
2017-08-01T11:31:02.819Z,100928.31
2017-08-01T11:33:38.650Z,100922.03
2017-08-01T11:36:13.005Z,100913.12
2017-08-01T11:38:47.915Z,100922.50
2017-08-01T11:41:23.559Z,100920.48
2017-08-01T11:43:58.277Z,100922.09
2017-08-01T11:46:32.964Z,100916.67
2017-08-01T11:49:07.679Z,100925.23
2017-08-01T11:51:42.315Z,100933.71
2017-08-01T11:54:17.838Z,100936.59
2017-08-01T11:56:52.532Z,100933.19
2017-08-01T11:59:27.152Z,100941.20
2017-08-01T12:02:01.816Z,100942.07
2017-08-01T12:04:36.455Z,100956.38
2017-08-01T12:07:11.175Z,100956.79
2017-08-01T12:09:45.809Z,100962.61
2017-08-01T12:12:20.480Z,100962.96
2017-08-01T12:14:55.115Z,100964.88
2017-08-01T12:17:29.762Z,100956.61
2017-08-01T12:20:04.495Z,100949.14
2017-08-01T12:22:39.169Z,100942.48
2017-08-01T12:25:13.822Z,100935.42
2017-08-01T12:27:48.512Z,100934.60
2017-08-01T12:30:23.700Z,100943.24
2017-08-01T12:32:58.924Z,100943.73
2017-08-01T12:35:34.599Z,100946.97
2017-08-01T12:38:09.125Z,100942.13
2017-08-01T12:40:43.935Z,100959.34
2017-08-01T12:43:18.547Z,100955.30
2017-08-01T12:45:53.283Z,100947.25
2017-08-01T12:48:28.115Z,100957.97
2017-08-01T12:51:03.750Z,100954.27
2017-08-01T12:53:38.432Z,100954.80
2017-08-01T12:56:13.043Z,100952.59
2017-08-01T12:58:47.848Z,100953.84
2017-08-01T13:01:23.541Z,100953.42
2017-08-01T13:03:58.305Z,100947.03
2017-08-01T13:06:33.047Z,100957.31
2017-08-01T13:09:07.888Z,100953.28
2017-08-01T13:11:42.644Z,100953.39
2017-08-01T13:14:17.295Z,100960.93
2017-08-01T13:16:52.313Z,100948.81
2017-08-01T13:19:27.021Z,100945.31
2017-08-01T13:22:01.639Z,100942.66
2017-08-01T13:24:36.452Z,100943.28
2017-08-01T13:27:11.186Z,100946.81
2017-08-01T13:29:45.844Z,100948.61
2017-08-01T13:32:20.584Z,100942.17
2017-08-01T13:34:55.372Z,100941.70
2017-08-01T13:37:30.198Z,100948.73
2017-08-01T13:40:05.724Z,100945.41
2017-08-01T13:42:40.346Z,100939.78
2017-08-01T13:45:14.994Z,100945.00
2017-08-01T13:47:49.629Z,100936.51
2017-08-01T13:50:24.143Z,100938.53
2017-08-01T13:52:58.879Z,100937.98
2017-08-01T13:55:33.585Z,100935.42
2017-08-01T13:58:08.172Z,100939.30
2017-08-01T14:00:42.721Z,100948.28
2017-08-01T14:03:17.459Z,100944.89
2017-08-01T14:05:52.079Z,100943.20
2017-08-01T14:08:26.819Z,100950.20
2017-08-01T14:11:01.635Z,100956.09
2017-08-01T14:13:36.193Z,100963.26
2017-08-01T14:16:10.822Z,100980.80
2017-08-01T14:18:45.563Z,100977.45
2017-08-01T14:21:19.980Z,100975.97
2017-08-01T14:23:54.683Z,100977.70
2017-08-01T14:26:29.212Z,100979.88
2017-08-01T14:29:03.862Z,100989.25
2017-08-01T14:31:38.468Z,100994.98
2017-08-01T14:34:13.019Z,100997.70
2017-08-01T14:36:47.703Z,101004.27
2017-08-01T14:39:23.332Z,101009.06
2017-08-01T14:41:57.975Z,101026.09
2017-08-01T14:44:32.759Z,101039.61
2017-08-01T14:47:07.571Z,101041.78
2017-08-01T14:49:43.285Z,101035.25
2017-08-01T14:52:17.836Z,101039.42
2017-08-01T14:54:52.628Z,101029.14
2017-08-01T14:57:27.288Z,101015.39
2017-08-01T15:00:02.116Z,101005.05
2017-08-01T15:02:36.791Z,101009.69
2017-08-01T15:05:11.524Z,100990.04
2017-08-01T15:07:46.199Z,100987.02
2017-08-01T15:10:21.067Z,100987.44
2017-08-01T15:12:55.654Z,100997.08
2017-08-01T15:15:30.522Z,100996.80
2017-08-01T15:18:05.276Z,101005.49
2017-08-01T15:20:40.144Z,101010.98
2017-08-01T15:23:15.144Z,101013.28
2017-08-01T15:25:49.947Z,101017.97
2017-08-01T15:28:24.756Z,101015.30
2017-08-01T15:30:59.430Z,101021.14
2017-08-01T15:33:34.071Z,101028.77
2017-08-01T15:36:08.815Z,101030.70
2017-08-01T15:38:43.604Z,101037.34
2017-08-01T15:41:18.335Z,101029.44
2017-08-01T15:43:53.131Z,101023.63
2017-08-01T15:46:28.108Z,101031.64
2017-08-01T15:49:02.797Z,101017.55
2017-08-01T15:51:37.580Z,101016.66
2017-08-01T15:54:12.282Z,101014.08
2017-08-01T15:56:47.122Z,101015.91
2017-08-01T15:59:21.843Z,101010.84
2017-08-01T16:01:56.568Z,101005.59
2017-08-01T16:04:31.302Z,101007.68
2017-08-01T16:07:06.105Z,101009.13
2017-08-01T16:09:41.834Z,101006.43
2017-08-01T16:12:16.551Z,101005.08
2017-08-01T16:14:51.348Z,101011.70
2017-08-01T16:17:26.093Z,101005.08
2017-08-01T16:20:01.800Z,101001.76
2017-08-01T16:22:37.704Z,101008.78
2017-08-01T16:25:13.407Z,101007.81
2017-08-01T16:27:48.264Z,101008.75
2017-08-01T16:30:23.090Z,101010.09
2017-08-01T16:32:57.908Z,101016.99
2017-08-01T16:35:32.595Z,101011.94
2017-08-01T16:38:07.343Z,101018.20
2017-08-01T16:40:42.080Z,101018.94
2017-08-01T16:43:17.831Z,101016.78
2017-08-01T16:45:52.767Z,101018.30
2017-08-01T16:48:27.402Z,101026.33
2017-08-01T16:51:02.115Z,101017.27
2017-08-01T16:53:36.863Z,101017.84
2017-08-01T16:56:11.723Z,101028.56
2017-08-01T16:58:46.511Z,101030.14
2017-08-01T17:01:21.354Z,101023.61
2017-08-01T17:03:56.115Z,101017.41
2017-08-01T17:06:31.844Z,101021.64
2017-08-01T17:09:06.726Z,101025.44
2017-08-01T17:11:41.523Z,101015.40
2017-08-01T17:14:16.139Z,101016.47
2017-08-01T17:16:51.851Z,101017.98
2017-08-01T17:19:26.707Z,101025.82
2017-08-01T17:22:01.512Z,101022.58
2017-08-01T17:24:36.200Z,101023.86
2017-08-01T17:27:11.048Z,101015.52
2017-08-01T17:29:45.795Z,101019.73
2017-08-01T17:32:20.622Z,101018.31
2017-08-01T17:34:55.424Z,101012.48
2017-08-01T17:37:31.226Z,101017.64
2017-08-01T17:40:07.053Z,101034.78
2017-08-01T17:42:41.782Z,101029.55
2017-08-01T17:45:16.564Z,101035.92
2017-08-01T17:47:51.318Z,101029.48
2017-08-01T17:50:26.061Z,101034.41
2017-08-01T17:53:00.780Z,101035.72
2017-08-01T17:55:35.610Z,101042.36
2017-08-01T17:58:10.415Z,101044.06
2017-08-01T18:00:45.150Z,101041.31
2017-08-01T18:03:20.850Z,101043.36
2017-08-01T18:05:55.560Z,101043.26
2017-08-01T18:08:31.324Z,101038.67
2017-08-01T18:11:06.070Z,101037.87
2017-08-01T18:13:40.907Z,101025.87
2017-08-01T18:16:16.556Z,101025.27
2017-08-01T18:18:51.364Z,101033.21
2017-08-01T18:21:26.219Z,101027.58
2017-08-01T18:24:00.870Z,101035.39
2017-08-01T18:26:35.511Z,101043.13
2017-08-01T18:29:10.184Z,101052.64
2017-08-01T18:31:45.951Z,101056.25
2017-08-01T18:34:21.891Z,101068.91
2017-08-01T18:36:57.007Z,101087.22
2017-08-01T18:39:32.039Z,101091.88
2017-08-01T18:42:07.370Z,101098.59
2017-08-01T18:44:41.874Z,101096.38
2017-08-01T18:47:16.683Z,101098.06
2017-08-01T18:49:51.480Z,101097.97
2017-08-01T18:52:27.276Z,101095.31
2017-08-01T18:55:01.920Z,101095.61
2017-08-01T19:00:15.534Z,101094.05
2017-08-01T19:02:50.283Z,101086.36
2017-08-01T19:05:25.138Z,101089.05
2017-08-01T19:07:59.944Z,101090.87
2017-08-01T19:10:34.651Z,101095.33
2017-08-01T19:13:09.400Z,101084.98
2017-08-01T19:15:44.006Z,101075.61
2017-08-01T19:18:18.651Z,101084.27
2017-08-01T19:20:53.397Z,101090.53
2017-08-01T19:23:28.083Z,101096.94
2017-08-01T19:26:02.840Z,101086.30
2017-08-01T19:28:37.700Z,101096.15
2017-08-01T19:31:13.428Z,101112.58
2017-08-01T19:33:48.634Z,101122.88
2017-08-01T19:36:23.783Z,101126.52
2017-08-01T19:38:58.408Z,101129.16
2017-08-01T19:41:33.136Z,101137.19
2017-08-01T19:44:07.890Z,101144.48
2017-08-01T19:46:42.691Z,101141.34
2017-08-01T19:49:17.418Z,101142.41
2017-08-01T19:51:52.083Z,101138.14
2017-08-01T19:54:26.808Z,101145.44
2017-08-01T19:57:01.639Z,101144.31
2017-08-01T19:59:36.335Z,101146.56
2017-08-01T20:02:11.131Z,101154.12
2017-08-01T20:04:45.795Z,101155.09
2017-08-01T20:07:20.527Z,101156.83
2017-08-01T20:09:55.260Z,101155.30
2017-08-01T20:12:29.791Z,101161.65
2017-08-01T20:15:04.516Z,101154.55
2017-08-01T20:17:39.217Z,101162.70
2017-08-01T20:20:13.891Z,101164.56
2017-08-01T20:22:48.580Z,101170.28
2017-08-01T20:25:23.427Z,101173.70
2017-08-01T20:27:58.155Z,101176.70
2017-08-01T20:30:32.784Z,101175.36
2017-08-01T20:33:07.620Z,101172.29
2017-08-01T20:35:43.339Z,101181.76
2017-08-01T20:38:18.099Z,101180.73
2017-08-01T20:40:52.818Z,101184.50
2017-08-01T20:43:27.548Z,101187.50
2017-08-01T20:46:02.174Z,101186.16
2017-08-01T20:48:36.887Z,101197.11
2017-08-01T20:51:11.559Z,101211.73
2017-08-01T20:53:47.244Z,101212.06
2017-08-01T20:56:22.015Z,101203.52
2017-08-01T20:58:56.862Z,101208.98
2017-08-01T21:01:31.603Z,101212.09
2017-08-01T21:04:06.303Z,101206.52
2017-08-01T21:06:41.051Z,101208.15
2017-08-01T21:09:15.680Z,101204.20
2017-08-01T21:11:50.384Z,101202.44
2017-08-01T21:14:26.140Z,101192.31
2017-08-01T21:17:00.963Z,101192.76
2017-08-01T21:19:35.699Z,101188.74
2017-08-01T21:22:10.438Z,101189.00
2017-08-01T21:24:44.918Z,101183.66
2017-08-01T21:27:19.715Z,101191.80
2017-08-01T21:29:54.358Z,101190.85
2017-08-01T21:32:29.686Z,101182.77
2017-08-01T21:35:04.919Z,101180.64
2017-08-01T21:37:39.651Z,101176.74
2017-08-01T21:40:14.224Z,101173.87
2017-08-01T21:42:48.747Z,101176.58
2017-08-01T21:45:23.364Z,101157.81
2017-08-01T21:47:58.079Z,101148.61
2017-08-01T21:50:32.783Z,101151.04
2017-08-01T21:53:08.487Z,101152.03
2017-08-01T21:55:43.238Z,101151.53
2017-08-01T21:58:17.942Z,101147.91
2017-08-01T22:00:53.579Z,101150.45
2017-08-01T22:03:28.294Z,101154.14
2017-08-01T22:06:03.035Z,101146.88
2017-08-01T22:08:37.779Z,101147.12
2017-08-01T22:11:12.530Z,101155.90
2017-08-01T22:13:47.241Z,101151.79
2017-08-01T22:16:22.776Z,101152.57
2017-08-01T22:18:57.515Z,101151.89
2017-08-01T22:21:32.236Z,101151.19
2017-08-01T22:24:07.170Z,101156.71
2017-08-01T22:26:41.932Z,101161.12
2017-08-01T22:29:17.755Z,101164.66
2017-08-01T22:31:52.560Z,101168.48
2017-08-01T22:34:27.215Z,101173.38
2017-08-01T22:37:01.992Z,101170.97
2017-08-01T22:39:36.668Z,101171.95
2017-08-01T22:42:11.375Z,101176.87
2017-08-01T22:44:46.142Z,101178.83
2017-08-01T22:47:20.902Z,101186.09
2017-08-01T22:49:56.607Z,101188.31
2017-08-01T22:52:31.330Z,101195.42
2017-08-01T22:55:05.982Z,101193.83
2017-08-01T22:57:40.665Z,101202.75
2017-08-01T23:00:15.316Z,101191.97
2017-08-01T23:02:50.042Z,101206.01
2017-08-01T23:05:24.874Z,101203.34
2017-08-01T23:07:59.655Z,101209.61
2017-08-01T23:10:34.344Z,101206.09
2017-08-01T23:13:09.040Z,101209.42
2017-08-01T23:15:44.712Z,101208.33
2017-08-01T23:18:19.387Z,101213.44
2017-08-01T23:20:55.119Z,101215.41
2017-08-01T23:23:29.748Z,101223.11
2017-08-01T23:26:04.507Z,101219.43
2017-08-01T23:28:39.279Z,101223.78
2017-08-01T23:31:14.814Z,101230.41
2017-08-01T23:33:49.360Z,101226.67
2017-08-01T23:36:24.103Z,101232.38
2017-08-01T23:38:58.819Z,101238.02
2017-08-01T23:41:33.335Z,101236.79
2017-08-01T23:44:08.100Z,101238.56
2017-08-01T23:46:42.623Z,101231.85
2017-08-01T23:49:17.511Z,101230.41
2017-08-01T23:51:52.276Z,101234.05
2017-08-01T23:54:26.823Z,101232.71
2017-08-01T23:57:01.471Z,101226.52
2017-08-01T23:59:36.221Z,101234.98
