createdAt,value
2023-01-17T00:02:57.698Z,97696.78
2023-01-17T00:10:00.209Z,97679.75
2023-01-17T00:17:02.138Z,97677.50
2023-01-17T00:24:23.005Z,97668.75
2023-01-17T00:31:24.803Z,97671.31
2023-01-17T00:38:28.021Z,97654.97
2023-01-17T00:45:48.662Z,97645.97
2023-01-17T00:53:09.327Z,97650.84
2023-01-17T01:00:30.269Z,97652.00
2023-01-17T01:07:50.724Z,97645.28
2023-01-17T01:15:10.981Z,97635.81
2023-01-17T01:22:31.324Z,97634.66
2023-01-17T01:29:51.822Z,97633.53
2023-01-17T01:36:53.468Z,97626.78
2023-01-17T01:43:55.770Z,97619.63
2023-01-17T01:50:57.508Z,97612.69
2023-01-17T01:58:02.282Z,97607.09
2023-01-17T02:05:04.883Z,97604.69
2023-01-17T02:12:06.976Z,97604.31
2023-01-17T02:19:23.870Z,97585.16
2023-01-17T02:26:36.763Z,97593.84
2023-01-17T02:33:39.382Z,97595.69
2023-01-17T02:40:49.575Z,97593.28
2023-01-17T02:47:51.626Z,97586.25
2023-01-17T02:55:44.195Z,97589.66
2023-01-17T03:02:52.795Z,97602.75
2023-01-17T03:10:00.033Z,97606.41
2023-01-17T03:17:01.815Z,97603.44
2023-01-17T03:24:03.790Z,97607.53
2023-01-17T03:31:05.876Z,97597.53
2023-01-17T03:38:07.654Z,97592.19
2023-01-17T03:45:09.672Z,97590.75
2023-01-17T03:52:11.273Z,97589.09
2023-01-17T03:59:13.442Z,97596.78
2023-01-17T04:06:15.306Z,97603.16
2023-01-17T04:13:17.038Z,97611.03
2023-01-17T04:20:31.067Z,97612.66
2023-01-17T04:27:32.666Z,97606.78
2023-01-17T04:34:34.300Z,97614.78
2023-01-17T04:41:36.038Z,97613.94
2023-01-17T04:48:38.238Z,97612.50
2023-01-17T04:55:40.241Z,97637.47
2023-01-17T05:02:42.170Z,97644.19
2023-01-17T05:09:43.922Z,97642.06
2023-01-17T05:16:45.497Z,97655.06
2023-01-17T05:23:47.169Z,97660.50
2023-01-17T05:30:48.858Z,97683.66
2023-01-17T05:37:50.617Z,97683.81
2023-01-17T05:44:52.237Z,97685.03
2023-01-17T05:51:54.987Z,97705.91
2023-01-17T05:58:56.760Z,97709.44
2023-01-17T06:05:58.414Z,97722.81
2023-01-17T06:13:12.601Z,97738.13
2023-01-17T06:20:14.254Z,97736.19
2023-01-17T06:27:15.998Z,97745.34
2023-01-17T06:34:17.623Z,97757.63
2023-01-17T06:41:19.305Z,97754.66
2023-01-17T06:48:20.921Z,97766.78
2023-01-17T06:55:22.710Z,97780.59
2023-01-17T07:02:24.303Z,97777.34
2023-01-17T07:09:25.961Z,97783.84
2023-01-17T07:16:27.857Z,97811.72
2023-01-17T07:23:29.502Z,97819.34
2023-01-17T07:30:31.192Z,97824.00
2023-01-17T07:37:32.821Z,97829.50
2023-01-17T07:44:34.405Z,97842.84
2023-01-17T07:51:36.090Z,97857.50
2023-01-17T07:58:37.817Z,97853.47
2023-01-17T08:05:40.423Z,97857.25
2023-01-17T08:12:42.158Z,97856.69
2023-01-17T08:19:44.768Z,97863.47
2023-01-17T08:26:46.454Z,97871.66
2023-01-17T08:33:48.140Z,97863.47
2023-01-17T08:40:50.669Z,97889.53
2023-01-17T08:47:52.543Z,97890.84
2023-01-17T08:54:54.396Z,97898.59
2023-01-17T09:01:58.180Z,97899.84
2023-01-17T09:09:00.040Z,97920.28
2023-01-17T09:16:02.059Z,97925.66
2023-01-17T09:23:03.935Z,97944.38
2023-01-17T09:30:06.027Z,97950.63
2023-01-17T09:37:07.660Z,97947.53
2023-01-17T09:44:25.349Z,97957.97
2023-01-17T09:51:27.035Z,97982.75
2023-01-17T09:58:46.196Z,98001.09
2023-01-17T10:05:47.699Z,98008.44
2023-01-17T10:13:04.171Z,98011.56
2023-01-17T10:20:08.883Z,98023.84
2023-01-17T10:27:18.438Z,98045.41
2023-01-17T10:34:23.481Z,98058.25
2023-01-17T10:41:37.038Z,98060.66
2023-01-17T10:48:39.968Z,98064.41
2023-01-17T10:55:54.018Z,98081.47
2023-01-17T11:02:55.933Z,98083.50
2023-01-17T11:09:58.182Z,98096.13
2023-01-17T11:17:04.402Z,98105.34
2023-01-17T11:24:11.168Z,98097.81
2023-01-17T11:31:16.671Z,98107.28
2023-01-17T11:38:19.668Z,98118.25
2023-01-17T11:45:24.850Z,98133.81
2023-01-17T11:52:35.528Z,98158.63
2023-01-17T11:59:39.896Z,98164.63
2023-01-17T12:07:09.902Z,98160.66
2023-01-17T12:14:29.310Z,98164.97
2023-01-17T12:21:52.218Z,98167.00
2023-01-17T12:29:16.472Z,98174.72
2023-01-17T12:36:49.663Z,98185.28
2023-01-17T12:43:57.603Z,98196.78
2023-01-17T12:51:14.188Z,98198.13
2023-01-17T12:58:26.765Z,98200.19
2023-01-17T13:05:41.917Z,98206.22
2023-01-17T13:12:43.564Z,98216.00
2023-01-17T13:19:57.245Z,98221.47
2023-01-17T13:27:07.276Z,98228.06
2023-01-17T13:34:49.186Z,98235.13
2023-01-17T13:41:54.945Z,98256.34
2023-01-17T13:49:20.760Z,98272.19
2023-01-17T13:56:22.363Z,98281.03
2023-01-17T14:03:50.316Z,98281.84
2023-01-17T14:10:54.780Z,98290.09
2023-01-17T14:18:00.708Z,98302.72
2023-01-17T14:25:17.482Z,98321.91
2023-01-17T14:32:21.167Z,98331.66
2023-01-17T14:39:22.834Z,98343.16
2023-01-17T14:46:26.723Z,98360.19
2023-01-17T14:53:29.489Z,98357.72
2023-01-17T15:00:33.566Z,98360.47
2023-01-17T15:07:36.243Z,98361.84
2023-01-17T15:14:39.049Z,98381.09
2023-01-17T15:21:43.137Z,98387.56
2023-01-17T15:28:45.037Z,98389.34
2023-01-17T15:35:46.639Z,98387.53
2023-01-17T15:43:01.321Z,98396.63
2023-01-17T15:50:21.153Z,98395.66
2023-01-17T15:57:24.022Z,98405.09
2023-01-17T16:04:33.163Z,98419.59
2023-01-17T16:11:34.947Z,98418.22
2023-01-17T16:18:36.898Z,98416.66
2023-01-17T16:25:38.869Z,98419.25
2023-01-17T16:32:43.267Z,98431.50
2023-01-17T16:39:46.306Z,98431.97
2023-01-17T16:46:47.955Z,98444.34
2023-01-17T16:53:49.996Z,98447.63
2023-01-17T17:00:51.810Z,98451.31
2023-01-17T17:07:53.864Z,98454.66
2023-01-17T17:14:55.862Z,98455.03
2023-01-17T17:21:58.517Z,98464.84
2023-01-17T17:29:00.252Z,98466.91
2023-01-17T17:36:06.260Z,98477.09
2023-01-17T17:43:07.921Z,98482.66
2023-01-17T17:50:10.166Z,98483.63
2023-01-17T17:57:12.060Z,98489.94
2023-01-17T18:04:14.199Z,98503.31
2023-01-17T18:11:18.671Z,98508.94
2023-01-17T18:18:20.711Z,98505.84
2023-01-17T18:25:22.397Z,98516.16
2023-01-17T18:32:24.278Z,98509.59
2023-01-17T18:39:27.345Z,98517.16
2023-01-17T18:46:29.215Z,98518.09
2023-01-17T18:53:31.493Z,98512.38
2023-01-17T19:00:33.404Z,98526.75
2023-01-17T19:07:35.618Z,98537.59
2023-01-17T19:14:37.291Z,98536.56
2023-01-17T19:21:39.115Z,98550.53
2023-01-17T19:28:41.679Z,98554.06
2023-01-17T19:35:43.374Z,98558.66
2023-01-17T19:42:45.152Z,98561.69
2023-01-17T19:49:46.884Z,98566.72
2023-01-17T19:56:49.373Z,98569.09
2023-01-17T20:03:51.153Z,98564.38
2023-01-17T20:10:53.083Z,98569.09
2023-01-17T20:17:55.114Z,98578.28
2023-01-17T20:24:57.005Z,98572.19
2023-01-17T20:31:58.693Z,98567.22
2023-01-17T20:39:02.743Z,98566.88
2023-01-17T20:46:05.530Z,98581.38
2023-01-17T20:53:07.581Z,98593.13
2023-01-17T21:00:09.914Z,98602.19
2023-01-17T21:07:13.772Z,98623.31
2023-01-17T21:14:15.625Z,98642.47
2023-01-17T21:21:19.272Z,98662.13
2023-01-17T21:28:21.623Z,98662.78
2023-01-17T21:35:23.715Z,98674.06
2023-01-17T21:42:26.401Z,98690.91
2023-01-17T21:49:29.051Z,98712.69
2023-01-17T21:56:49.485Z,98696.91
2023-01-17T22:03:52.939Z,98707.66
2023-01-17T22:10:54.573Z,98714.13
2023-01-17T22:17:57.018Z,98706.88
2023-01-17T22:24:58.870Z,98712.84
2023-01-17T22:32:00.532Z,98713.78
2023-01-17T22:39:02.219Z,98711.06
2023-01-17T22:46:07.715Z,98710.50
2023-01-17T22:53:10.318Z,98705.34
2023-01-17T23:00:14.489Z,98711.06
2023-01-17T23:07:16.317Z,98707.66
2023-01-17T23:14:53.046Z,98699.44
2023-01-17T23:22:17.242Z,98695.00
2023-01-17T23:29:19.275Z,98692.28
2023-01-17T23:36:20.961Z,98686.22
2023-01-17T23:43:25.713Z,98666.63
2023-01-17T23:50:27.432Z,98664.81
2023-01-17T23:57:29.026Z,98662.09
