createdAt,value
2022-12-17T00:00:57.826Z,0.00
2022-12-17T00:01:57.762Z,0.00
2022-12-17T00:02:58.596Z,0.00
2022-12-17T00:03:58.023Z,0.00
2022-12-17T00:04:57.940Z,0.00
2022-12-17T00:05:57.858Z,0.00
2022-12-17T00:06:57.890Z,0.00
2022-12-17T00:07:57.903Z,0.00
2022-12-17T00:09:58.264Z,0.00
2022-12-17T00:10:57.976Z,0.00
2022-12-17T00:11:58.001Z,0.00
2022-12-17T00:12:58.042Z,0.00
2022-12-17T00:13:58.068Z,0.00
2022-12-17T00:14:58.074Z,0.00
2022-12-17T00:15:58.183Z,0.00
2022-12-17T00:16:58.421Z,0.00
2022-12-17T00:17:58.151Z,0.00
2022-12-17T00:18:58.168Z,0.00
2022-12-17T00:19:58.201Z,0.00
2022-12-17T00:20:58.219Z,0.00
2022-12-17T00:21:58.248Z,0.00
2022-12-17T00:22:58.565Z,0.00
2022-12-17T00:23:58.878Z,0.00
2022-12-17T00:24:58.315Z,0.00
2022-12-17T00:25:58.343Z,0.00
2022-12-17T00:26:58.364Z,0.00
2022-12-17T00:27:58.389Z,0.00
2022-12-17T00:29:58.691Z,0.00
2022-12-17T00:30:58.565Z,0.00
2022-12-17T00:31:58.610Z,0.00
2022-12-17T00:32:58.518Z,0.00
2022-12-17T00:33:58.596Z,0.00
2022-12-17T00:34:58.564Z,0.00
2022-12-17T00:37:58.691Z,0.00
2022-12-17T00:38:58.661Z,0.00
2022-12-17T00:39:59.493Z,0.00
2022-12-17T00:40:58.705Z,0.00
2022-12-17T00:42:59.055Z,0.00
2022-12-17T00:43:58.775Z,0.00
2022-12-17T00:44:58.798Z,0.00
2022-12-17T00:45:58.926Z,0.00
2022-12-17T00:46:58.896Z,0.00
2022-12-17T00:47:59.190Z,0.00
2022-12-17T00:48:59.371Z,0.00
2022-12-17T00:49:58.998Z,0.00
2022-12-17T00:50:58.950Z,0.00
2022-12-17T00:51:59.004Z,0.00
2022-12-17T00:52:58.993Z,0.00
2022-12-17T00:53:59.092Z,0.00
2022-12-17T00:54:59.352Z,0.00
2022-12-17T00:56:59.394Z,0.00
2022-12-17T00:57:59.123Z,0.00
2022-12-17T00:59:59.211Z,0.00
2022-12-17T01:00:59.352Z,0.00
2022-12-17T01:01:59.706Z,0.00
2022-12-17T01:02:59.353Z,0.00
2022-12-17T01:04:59.300Z,0.00
2022-12-17T01:05:59.302Z,0.00
2022-12-17T01:06:59.328Z,0.00
2022-12-17T01:08:59.682Z,0.00
2022-12-17T01:09:59.403Z,0.00
2022-12-17T01:10:59.426Z,0.00
2022-12-17T01:11:59.454Z,0.00
2022-12-17T01:12:59.588Z,0.00
2022-12-17T01:13:59.501Z,0.00
2022-12-17T01:14:59.524Z,0.00
2022-12-17T01:15:59.861Z,0.00
2022-12-17T01:17:00.182Z,0.00
2022-12-17T01:18:00.000Z,0.00
2022-12-17T01:18:59.870Z,0.00
2022-12-17T01:20:00.354Z,0.00
2022-12-17T01:21:00.295Z,0.00
2022-12-17T01:21:59.791Z,0.00
2022-12-17T01:26:00.388Z,0.00
2022-12-17T01:26:59.817Z,0.00
2022-12-17T01:27:59.833Z,0.00
2022-12-17T01:28:59.861Z,0.00
2022-12-17T01:29:59.933Z,0.00
2022-12-17T01:30:59.999Z,0.00
2022-12-17T01:32:00.319Z,0.00
2022-12-17T01:33:59.979Z,0.00
2022-12-17T01:35:00.002Z,0.00
2022-12-17T01:36:00.034Z,0.00
2022-12-17T01:37:00.124Z,0.00
2022-12-17T01:38:00.376Z,0.00
2022-12-17T01:39:00.100Z,0.00
2022-12-17T01:40:00.166Z,0.00
2022-12-17T01:41:00.146Z,0.00
2022-12-17T01:42:00.175Z,0.00
2022-12-17T01:43:00.193Z,0.00
2022-12-17T01:44:00.228Z,0.00
2022-12-17T01:45:00.553Z,0.00
2022-12-17T01:46:00.348Z,0.00
2022-12-17T01:47:00.291Z,0.00
2022-12-17T01:48:00.319Z,0.00
2022-12-17T01:50:00.371Z,0.00
2022-12-17T01:51:00.394Z,0.00
2022-12-17T01:52:00.667Z,0.00
2022-12-17T01:53:00.453Z,0.00
2022-12-17T01:54:00.457Z,0.00
2022-12-17T01:56:00.505Z,0.00
2022-12-17T01:57:00.528Z,0.00
2022-12-17T01:58:00.552Z,0.00
2022-12-17T01:59:00.896Z,0.00
2022-12-17T02:00:00.599Z,0.00
2022-12-17T02:01:00.726Z,0.00
2022-12-17T02:02:00.873Z,0.00
2022-12-17T02:03:00.794Z,0.00
2022-12-17T02:04:00.701Z,0.00
2022-12-17T02:05:00.727Z,0.00
2022-12-17T02:06:01.366Z,0.00
2022-12-17T02:07:00.831Z,0.00
2022-12-17T02:08:00.791Z,0.00
2022-12-17T02:09:00.840Z,0.00
2022-12-17T02:10:00.842Z,0.00
2022-12-17T02:11:00.870Z,0.00
2022-12-17T02:12:00.886Z,0.00
2022-12-17T02:13:01.214Z,0.00
2022-12-17T02:14:00.937Z,0.00
2022-12-17T02:15:00.964Z,0.00
2022-12-17T02:16:01.091Z,0.00
2022-12-17T02:17:01.011Z,0.00
2022-12-17T02:18:01.034Z,0.00
2022-12-17T02:19:01.055Z,0.00
2022-12-17T02:20:01.382Z,0.00
2022-12-17T02:22:01.139Z,0.00
2022-12-17T02:23:01.148Z,0.00
2022-12-17T02:24:01.175Z,0.00
2022-12-17T02:25:01.224Z,0.00
2022-12-17T02:26:01.240Z,0.00
2022-12-17T02:27:01.549Z,0.00
2022-12-17T02:28:01.272Z,0.00
2022-12-17T02:29:01.313Z,0.00
2022-12-17T02:30:01.324Z,0.00
2022-12-17T02:31:01.344Z,0.00
2022-12-17T02:32:01.457Z,0.00
2022-12-17T02:33:01.422Z,0.00
2022-12-17T02:34:01.717Z,0.00
2022-12-17T02:35:01.476Z,0.00
2022-12-17T02:36:01.472Z,0.00
2022-12-17T02:37:01.504Z,0.00
2022-12-17T02:38:01.513Z,0.00
2022-12-17T02:39:01.535Z,0.00
2022-12-17T02:40:01.562Z,0.00
2022-12-17T02:41:01.899Z,0.00
2022-12-17T02:43:01.629Z,0.00
2022-12-17T02:44:01.652Z,0.00
2022-12-17T02:45:01.686Z,0.00
2022-12-17T02:46:01.808Z,0.00
2022-12-17T02:48:02.071Z,0.00
2022-12-17T02:50:01.800Z,0.00
2022-12-17T02:51:01.833Z,0.00
2022-12-17T02:52:01.851Z,0.00
2022-12-17T02:53:01.878Z,0.00
2022-12-17T02:54:01.944Z,0.00
2022-12-17T02:55:02.215Z,0.00
2022-12-17T02:56:01.945Z,0.00
2022-12-17T02:57:01.997Z,0.00
2022-12-17T02:59:02.018Z,0.00
2022-12-17T03:00:02.037Z,0.00
2022-12-17T03:01:02.119Z,0.00
2022-12-17T03:02:02.692Z,0.00
2022-12-17T03:03:02.201Z,0.00
2022-12-17T03:04:02.147Z,0.00
2022-12-17T03:06:02.181Z,0.00
2022-12-17T03:07:02.206Z,0.00
2022-12-17T03:08:02.232Z,0.00
2022-12-17T03:10:02.581Z,0.00
2022-12-17T03:11:02.318Z,0.00
2022-12-17T03:12:02.329Z,0.00
2022-12-17T03:13:02.376Z,0.00
2022-12-17T03:14:02.379Z,0.00
2022-12-17T03:15:02.412Z,0.00
2022-12-17T03:16:02.426Z,0.00
2022-12-17T03:17:02.797Z,0.00
2022-12-17T03:18:02.567Z,0.00
2022-12-17T03:19:02.509Z,0.00
2022-12-17T03:20:02.514Z,0.00
2022-12-17T03:21:02.544Z,0.00
2022-12-17T03:22:02.563Z,0.00
2022-12-17T03:23:02.598Z,0.00
2022-12-17T03:24:03.030Z,0.00
2022-12-17T03:25:02.638Z,0.00
2022-12-17T03:26:02.659Z,0.00
2022-12-17T03:27:02.681Z,0.00
2022-12-17T03:28:02.703Z,0.00
2022-12-17T03:29:02.757Z,0.00
2022-12-17T03:30:02.759Z,0.00
2022-12-17T03:31:03.126Z,0.00
2022-12-17T03:32:02.797Z,0.00
2022-12-17T03:33:02.833Z,0.00
2022-12-17T03:34:02.859Z,0.00
2022-12-17T03:35:02.869Z,0.00
2022-12-17T03:36:02.950Z,0.00
2022-12-17T03:37:02.917Z,0.00
2022-12-17T03:38:03.248Z,0.00
2022-12-17T03:39:02.977Z,0.00
2022-12-17T03:40:03.090Z,0.00
2022-12-17T03:41:03.016Z,0.00
2022-12-17T03:42:03.044Z,0.00
2022-12-17T03:43:03.062Z,0.00
2022-12-17T03:44:03.086Z,0.00
2022-12-17T03:45:03.374Z,0.00
2022-12-17T03:46:03.207Z,0.00
2022-12-17T03:47:03.159Z,0.00
2022-12-17T03:48:03.188Z,0.00
2022-12-17T03:49:03.322Z,0.00
2022-12-17T03:50:03.227Z,0.00
2022-12-17T03:51:03.266Z,0.00
2022-12-17T03:52:03.575Z,0.00
2022-12-17T03:53:03.299Z,0.00
2022-12-17T03:54:03.331Z,0.00
2022-12-17T03:55:03.645Z,0.00
2022-12-17T03:56:03.372Z,0.00
2022-12-17T03:57:03.398Z,0.00
2022-12-17T03:58:03.439Z,0.00
2022-12-17T03:59:03.738Z,0.00
2022-12-17T04:00:03.469Z,0.00
2022-12-17T04:01:03.574Z,0.00
2022-12-17T04:02:03.719Z,0.00
2022-12-17T04:03:03.721Z,0.00
2022-12-17T04:04:03.566Z,0.00
2022-12-17T04:05:03.932Z,0.00
2022-12-17T04:06:03.611Z,0.00
2022-12-17T04:07:03.629Z,0.00
2022-12-17T04:08:03.654Z,0.00
2022-12-17T04:09:03.683Z,0.00
2022-12-17T04:10:03.700Z,0.00
2022-12-17T04:11:04.045Z,0.00
2022-12-17T04:12:03.750Z,0.00
2022-12-17T04:13:03.780Z,0.00
2022-12-17T04:14:03.799Z,0.00
2022-12-17T04:15:03.818Z,0.00
2022-12-17T04:16:03.893Z,0.00
2022-12-17T04:17:04.192Z,0.00
2022-12-17T04:18:03.896Z,0.00
2022-12-17T04:19:03.912Z,0.00
2022-12-17T04:20:03.936Z,0.00
2022-12-17T04:21:03.963Z,0.00
2022-12-17T04:22:03.989Z,0.00
2022-12-17T04:23:04.039Z,0.00
2022-12-17T04:24:04.283Z,0.00
2022-12-17T04:25:04.057Z,0.00
2022-12-17T04:26:04.082Z,0.00
2022-12-17T04:27:04.103Z,0.00
2022-12-17T04:28:04.147Z,0.00
2022-12-17T04:29:04.256Z,0.00
2022-12-17T04:30:04.178Z,0.00
2022-12-17T04:31:04.576Z,0.00
2022-12-17T04:32:04.385Z,0.00
2022-12-17T04:33:04.267Z,0.00
2022-12-17T04:34:04.379Z,0.00
2022-12-17T04:35:04.294Z,0.00
2022-12-17T04:36:04.319Z,0.00
2022-12-17T04:37:04.341Z,0.00
2022-12-17T04:38:04.677Z,0.00
2022-12-17T04:39:04.387Z,0.00
2022-12-17T04:40:04.414Z,0.00
2022-12-17T04:41:04.443Z,0.00
2022-12-17T04:42:04.463Z,0.00
2022-12-17T04:44:04.506Z,0.00
2022-12-17T04:45:04.844Z,0.00
2022-12-17T04:46:04.631Z,0.00
2022-12-17T04:47:04.586Z,0.00
2022-12-17T04:48:04.608Z,0.00
2022-12-17T04:49:04.754Z,0.00
2022-12-17T04:50:04.650Z,0.00
2022-12-17T04:51:04.677Z,0.00
2022-12-17T04:52:05.048Z,0.00
2022-12-17T04:54:04.745Z,0.00
2022-12-17T04:55:04.767Z,0.00
2022-12-17T04:56:04.796Z,0.00
2022-12-17T04:57:04.820Z,0.00
2022-12-17T04:59:05.123Z,0.00
2022-12-17T05:00:04.885Z,0.00
2022-12-17T05:01:04.977Z,0.00
2022-12-17T05:03:05.102Z,0.00
2022-12-17T05:04:05.043Z,0.00
2022-12-17T05:05:05.022Z,0.00
2022-12-17T05:06:05.281Z,0.00
2022-12-17T05:07:05.051Z,0.00
2022-12-17T05:08:05.077Z,0.00
2022-12-17T05:09:05.103Z,0.00
2022-12-17T05:10:05.129Z,0.00
2022-12-17T05:12:05.173Z,0.00
2022-12-17T05:13:05.499Z,0.00
2022-12-17T05:14:05.222Z,0.00
2022-12-17T05:15:05.251Z,0.00
2022-12-17T05:16:05.321Z,0.00
2022-12-17T05:17:05.293Z,0.00
2022-12-17T05:19:05.645Z,0.00
2022-12-17T05:20:05.463Z,0.00
2022-12-17T05:22:05.426Z,0.00
2022-12-17T05:23:05.461Z,0.00
2022-12-17T05:24:05.463Z,0.00
2022-12-17T05:25:05.481Z,0.00
2022-12-17T05:26:05.756Z,0.00
2022-12-17T05:27:05.527Z,0.00
2022-12-17T05:29:05.586Z,0.00
2022-12-17T05:30:05.597Z,0.00
2022-12-17T05:31:05.691Z,0.00
2022-12-17T05:32:05.673Z,0.00
2022-12-17T05:33:05.922Z,0.00
2022-12-17T05:34:05.693Z,0.00
2022-12-17T05:35:05.716Z,0.00
2022-12-17T05:36:05.747Z,0.00
2022-12-17T05:37:05.761Z,0.00
2022-12-17T05:38:05.819Z,0.00
2022-12-17T05:39:06.060Z,0.00
2022-12-17T05:40:12.295Z,0.00
2022-12-17T05:41:05.959Z,0.00
2022-12-17T05:42:05.881Z,0.00
2022-12-17T05:43:05.908Z,0.00
2022-12-17T05:44:05.934Z,0.00
2022-12-17T05:45:06.202Z,0.00
2022-12-17T05:46:06.064Z,0.00
2022-12-17T05:47:06.002Z,0.00
2022-12-17T05:49:06.049Z,0.00
2022-12-17T05:50:06.071Z,0.00
2022-12-17T05:51:06.360Z,0.00
2022-12-17T05:52:06.127Z,0.00
2022-12-17T05:53:06.159Z,0.00
2022-12-17T05:54:06.185Z,0.00
2022-12-17T05:55:06.192Z,0.00
2022-12-17T05:57:06.536Z,0.00
2022-12-17T05:58:06.263Z,0.00
2022-12-17T06:00:06.312Z,0.00
2022-12-17T06:01:06.343Z,0.00
2022-12-17T06:02:06.356Z,0.00
2022-12-17T06:03:06.516Z,0.00
2022-12-17T06:04:06.708Z,0.00
2022-12-17T06:05:06.449Z,0.00
2022-12-17T06:06:06.460Z,0.00
2022-12-17T06:07:06.470Z,0.00
2022-12-17T06:09:06.521Z,0.00
2022-12-17T06:10:06.561Z,0.00
2022-12-17T06:11:06.815Z,0.00
2022-12-17T06:12:06.592Z,0.00
2022-12-17T06:13:06.614Z,0.00
2022-12-17T06:14:06.643Z,0.00
2022-12-17T06:15:06.665Z,0.00
2022-12-17T06:16:06.731Z,0.00
2022-12-17T06:17:06.709Z,0.00
2022-12-17T06:18:07.479Z,0.00
2022-12-17T06:19:06.757Z,0.00
2022-12-17T06:22:06.827Z,0.00
2022-12-17T06:23:06.849Z,0.00
2022-12-17T06:24:06.875Z,0.00
2022-12-17T06:25:07.207Z,0.00
2022-12-17T06:26:06.943Z,0.00
2022-12-17T06:27:06.953Z,0.00
2022-12-17T06:28:06.966Z,0.00
2022-12-17T06:29:07.015Z,0.00
2022-12-17T06:30:07.017Z,0.00
2022-12-17T06:31:07.100Z,0.00
2022-12-17T06:32:07.313Z,0.00
2022-12-17T06:33:07.090Z,0.00
2022-12-17T06:34:07.112Z,0.00
2022-12-17T06:35:07.139Z,0.00
2022-12-17T06:36:07.155Z,0.00
2022-12-17T06:37:07.186Z,0.00
2022-12-17T06:38:07.214Z,0.00
2022-12-17T06:39:07.481Z,0.00
2022-12-17T06:40:07.256Z,0.00
2022-12-17T06:41:07.278Z,0.00
2022-12-17T06:42:07.372Z,0.00
2022-12-17T06:44:07.345Z,0.00
2022-12-17T06:45:07.367Z,0.00
2022-12-17T06:46:07.651Z,0.00
2022-12-17T06:47:07.476Z,0.00
2022-12-17T06:48:07.450Z,0.00
2022-12-17T06:49:07.467Z,0.00
2022-12-17T06:50:07.491Z,0.00
2022-12-17T06:52:07.783Z,0.00
2022-12-17T06:53:07.561Z,0.00
2022-12-17T06:54:07.592Z,0.00
2022-12-17T06:55:07.604Z,0.00
2022-12-17T06:56:07.629Z,0.00
2022-12-17T06:57:07.659Z,0.00
2022-12-17T06:58:08.017Z,0.00
2022-12-17T07:00:07.721Z,0.00
2022-12-17T07:01:07.968Z,0.00
2022-12-17T07:03:13.046Z,0.00
2022-12-17T07:04:07.821Z,0.00
2022-12-17T07:05:08.095Z,4.00
2022-12-17T07:07:07.890Z,0.00
2022-12-17T07:08:07.916Z,4.00
2022-12-17T07:09:07.935Z,4.00
2022-12-17T07:10:13.644Z,4.00
2022-12-17T07:11:08.283Z,4.00
2022-12-17T07:12:08.402Z,4.00
2022-12-17T07:14:08.071Z,8.00
2022-12-17T07:15:08.077Z,4.00
2022-12-17T07:16:08.162Z,8.00
2022-12-17T07:17:08.128Z,8.00
2022-12-17T07:18:08.155Z,8.00
2022-12-17T07:19:08.178Z,12.00
2022-12-17T07:20:08.195Z,12.00
2022-12-17T07:21:08.219Z,12.00
2022-12-17T07:22:08.242Z,12.00
2022-12-17T07:23:08.567Z,16.00
2022-12-17T07:24:08.293Z,16.00
2022-12-17T07:25:08.311Z,20.00
2022-12-17T07:26:08.343Z,20.00
2022-12-17T07:27:08.361Z,24.00
2022-12-17T07:28:08.385Z,24.00
2022-12-17T07:29:08.407Z,28.00
2022-12-17T07:30:08.753Z,32.00
2022-12-17T07:34:08.524Z,36.00
2022-12-17T07:36:08.881Z,40.00
2022-12-17T07:37:08.606Z,40.00
2022-12-17T07:38:08.698Z,44.00
2022-12-17T07:39:08.647Z,52.00
2022-12-17T07:40:08.665Z,52.00
2022-12-17T07:41:08.696Z,52.00
2022-12-17T07:42:08.825Z,64.00
2022-12-17T07:43:09.037Z,64.00
2022-12-17T07:44:08.761Z,64.00
2022-12-17T07:45:08.795Z,68.00
2022-12-17T07:46:08.926Z,72.00
2022-12-17T07:47:08.834Z,72.00
2022-12-17T07:48:08.856Z,72.00
2022-12-17T07:49:09.231Z,80.00
2022-12-17T07:50:08.910Z,80.00
2022-12-17T07:51:08.931Z,88.00
2022-12-17T07:54:09.005Z,104.00
2022-12-17T07:55:10.511Z,104.00
2022-12-17T07:56:09.344Z,112.00
2022-12-17T07:57:09.187Z,124.00
2022-12-17T07:58:09.092Z,128.00
2022-12-17T07:59:09.113Z,136.00
2022-12-17T08:00:09.139Z,136.00
2022-12-17T08:01:09.198Z,148.00
2022-12-17T08:02:09.741Z,152.00
2022-12-17T08:03:09.300Z,156.00
2022-12-17T08:04:09.230Z,156.00
2022-12-17T08:05:09.255Z,164.00
2022-12-17T08:06:09.283Z,176.00
2022-12-17T08:07:13.255Z,184.00
2022-12-17T08:08:09.638Z,192.00
2022-12-17T08:09:09.354Z,192.00
2022-12-17T08:10:09.370Z,204.00
2022-12-17T08:11:09.412Z,208.00
2022-12-17T08:12:09.422Z,216.00
2022-12-17T08:13:13.896Z,224.00
2022-12-17T08:14:09.502Z,224.00
2022-12-17T08:15:09.799Z,232.00
2022-12-17T08:16:09.584Z,236.00
2022-12-17T08:18:09.580Z,252.00
2022-12-17T08:19:09.656Z,252.00
2022-12-17T08:20:09.608Z,268.00
2022-12-17T08:21:09.641Z,280.00
2022-12-17T08:24:10.002Z,316.00
2022-12-17T08:25:09.730Z,320.00
2022-12-17T08:26:09.802Z,324.00
2022-12-17T08:27:10.076Z,340.00
2022-12-17T08:28:15.793Z,332.00
2022-12-17T08:29:09.821Z,352.00
2022-12-17T08:30:10.096Z,356.00
2022-12-17T08:31:10.024Z,364.00
2022-12-17T08:32:09.890Z,372.00
2022-12-17T08:33:09.914Z,376.00
2022-12-17T08:34:09.959Z,380.00
2022-12-17T08:35:09.963Z,400.00
2022-12-17T08:36:09.985Z,400.00
2022-12-17T08:37:10.313Z,396.00
2022-12-17T08:38:10.037Z,404.00
2022-12-17T08:39:10.054Z,420.00
2022-12-17T08:40:10.082Z,420.00
2022-12-17T08:41:10.103Z,432.00
2022-12-17T08:42:10.135Z,460.00
2022-12-17T08:43:10.153Z,472.00
2022-12-17T08:44:10.169Z,480.00
2022-12-17T08:46:10.294Z,500.00
2022-12-17T08:47:10.246Z,524.00
2022-12-17T08:48:10.266Z,524.00
2022-12-17T08:49:10.328Z,536.00
2022-12-17T08:50:10.651Z,564.00
2022-12-17T08:51:10.340Z,568.00
2022-12-17T08:52:10.368Z,580.00
2022-12-17T08:53:10.388Z,576.00
2022-12-17T08:54:10.413Z,588.00
2022-12-17T08:55:10.452Z,608.00
2022-12-17T08:56:10.464Z,636.00
2022-12-17T08:57:10.738Z,620.00
2022-12-17T08:58:10.509Z,640.00
2022-12-17T08:59:10.701Z,624.00
2022-12-17T09:00:10.563Z,620.00
2022-12-17T09:01:10.803Z,624.00
2022-12-17T09:02:10.820Z,660.00
2022-12-17T09:03:10.698Z,668.00
2022-12-17T09:04:10.949Z,680.00
2022-12-17T09:05:10.696Z,700.00
2022-12-17T09:06:10.711Z,712.00
2022-12-17T09:07:10.728Z,704.00
2022-12-17T09:08:10.751Z,764.00
2022-12-17T09:09:10.771Z,744.00
2022-12-17T09:10:10.788Z,756.00
2022-12-17T09:11:11.125Z,764.00
2022-12-17T09:12:10.837Z,772.00
2022-12-17T09:13:10.859Z,776.00
2022-12-17T09:14:10.895Z,796.00
2022-12-17T09:15:10.919Z,820.00
2022-12-17T09:16:11.085Z,824.00
2022-12-17T09:17:11.000Z,828.00
2022-12-17T09:18:11.279Z,836.00
2022-12-17T09:19:11.021Z,852.00
2022-12-17T09:20:11.022Z,860.00
2022-12-17T09:21:11.057Z,864.00
2022-12-17T09:22:11.091Z,824.00
2022-12-17T09:23:11.496Z,832.00
2022-12-17T09:24:11.119Z,820.00
2022-12-17T09:25:11.147Z,808.00
2022-12-17T09:26:11.173Z,816.00
2022-12-17T09:27:11.203Z,876.00
2022-12-17T09:28:11.218Z,868.00
2022-12-17T09:29:11.240Z,872.00
2022-12-17T09:30:11.270Z,900.00
2022-12-17T09:31:11.716Z,876.00
2022-12-17T09:33:11.717Z,892.00
2022-12-17T09:34:11.355Z,876.00
2022-12-17T09:35:11.393Z,928.00
2022-12-17T09:36:11.406Z,916.00
2022-12-17T09:37:11.680Z,892.00
2022-12-17T09:38:11.468Z,936.00
2022-12-17T09:39:11.470Z,928.00
2022-12-17T09:40:11.496Z,912.00
2022-12-17T09:41:11.524Z,908.00
2022-12-17T09:42:11.550Z,872.00
2022-12-17T09:43:11.820Z,876.00
2022-12-17T09:44:11.593Z,904.00
2022-12-17T09:45:11.616Z,888.00
2022-12-17T09:46:11.666Z,884.00
2022-12-17T09:47:11.661Z,928.00
2022-12-17T09:48:11.886Z,936.00
2022-12-17T09:49:11.713Z,872.00
2022-12-17T09:50:11.741Z,880.00
2022-12-17T09:51:11.755Z,908.00
2022-12-17T09:52:11.781Z,872.00
2022-12-17T09:53:11.813Z,856.00
2022-12-17T09:54:11.856Z,844.00
2022-12-17T09:55:12.155Z,864.00
2022-12-17T09:56:11.876Z,892.00
2022-12-17T09:57:11.907Z,912.00
2022-12-17T09:58:11.925Z,944.00
2022-12-17T09:59:11.958Z,960.00
2022-12-17T10:00:12.076Z,948.00
2022-12-17T10:01:12.131Z,988.00
2022-12-17T10:02:12.299Z,984.00
2022-12-17T10:03:12.134Z,992.00
2022-12-17T10:04:12.061Z,980.00
2022-12-17T10:05:12.087Z,956.00
2022-12-17T10:06:12.114Z,984.00
2022-12-17T10:07:12.137Z,988.00
2022-12-17T10:08:12.419Z,968.00
2022-12-17T10:09:12.191Z,972.00
2022-12-17T10:10:12.232Z,980.00
2022-12-17T10:11:12.231Z,968.00
2022-12-17T10:12:12.257Z,1020.00
2022-12-17T10:14:12.300Z,1208.00
2022-12-17T10:15:12.729Z,1212.00
2022-12-17T10:16:12.409Z,1136.00
2022-12-17T10:17:12.403Z,1148.00
2022-12-17T10:18:12.421Z,1084.00
2022-12-17T10:19:12.423Z,1120.00
2022-12-17T10:20:12.461Z,1164.00
2022-12-17T10:21:12.532Z,1164.00
2022-12-17T10:22:12.794Z,1144.00
2022-12-17T10:23:12.513Z,1164.00
2022-12-17T10:24:18.341Z,1164.00
2022-12-17T10:25:12.568Z,1152.00
2022-12-17T10:26:12.602Z,1136.00
2022-12-17T10:27:12.616Z,1100.00
2022-12-17T10:28:12.630Z,1068.00
2022-12-17T10:29:12.655Z,1120.00
2022-12-17T10:30:12.681Z,1184.00
2022-12-17T10:31:12.846Z,1160.00
2022-12-17T10:32:12.728Z,1148.00
2022-12-17T10:33:12.850Z,1184.00
2022-12-17T10:34:13.072Z,1164.00
2022-12-17T10:35:12.802Z,1148.00
2022-12-17T10:36:12.828Z,1160.00
2022-12-17T10:37:12.847Z,1184.00
2022-12-17T10:38:12.967Z,1200.00
2022-12-17T10:39:12.897Z,1224.00
2022-12-17T10:40:13.238Z,1240.00
2022-12-17T10:41:13.044Z,1292.00
2022-12-17T10:42:12.978Z,1384.00
2022-12-17T10:43:12.988Z,1504.00
2022-12-17T10:44:13.017Z,1580.00
2022-12-17T10:45:13.039Z,1544.00
2022-12-17T10:46:13.131Z,1464.00
2022-12-17T10:47:14.035Z,1488.00
2022-12-17T10:48:13.104Z,1468.00
2022-12-17T10:49:13.130Z,1484.00
2022-12-17T10:50:13.158Z,1524.00
2022-12-17T10:51:13.178Z,1620.00
2022-12-17T10:52:13.200Z,1580.00
2022-12-17T10:53:13.254Z,1552.00
2022-12-17T10:54:13.504Z,1548.00
2022-12-17T10:55:13.270Z,1580.00
2022-12-17T10:56:13.387Z,1600.00
2022-12-17T10:57:13.318Z,1576.00
2022-12-17T10:58:13.365Z,1528.00
2022-12-17T10:59:13.368Z,1484.00
2022-12-17T11:00:13.414Z,1404.00
2022-12-17T11:01:13.770Z,1392.00
2022-12-17T11:02:13.792Z,1368.00
2022-12-17T11:03:13.495Z,1376.00
2022-12-17T11:04:13.485Z,1388.00
2022-12-17T11:05:13.623Z,1384.00
2022-12-17T11:06:13.549Z,1356.00
2022-12-17T11:07:13.559Z,1336.00
2022-12-17T11:08:13.579Z,1376.00
2022-12-17T11:09:13.621Z,1384.00
2022-12-17T11:10:13.636Z,1408.00
2022-12-17T11:11:13.660Z,1408.00
2022-12-17T11:12:13.680Z,1452.00
2022-12-17T11:13:13.709Z,1440.00
2022-12-17T11:14:14.073Z,1432.00
2022-12-17T11:15:13.749Z,1448.00
2022-12-17T11:16:13.817Z,1448.00
2022-12-17T11:17:13.820Z,1424.00
2022-12-17T11:18:13.836Z,1416.00
2022-12-17T11:19:13.845Z,1400.00
2022-12-17T11:20:13.953Z,1424.00
2022-12-17T11:21:14.194Z,1452.00
2022-12-17T11:22:13.917Z,1472.00
2022-12-17T11:23:13.940Z,1500.00
2022-12-17T11:24:19.112Z,1500.00
2022-12-17T11:25:13.989Z,1532.00
2022-12-17T11:26:14.015Z,1536.00
2022-12-17T11:27:14.040Z,1568.00
2022-12-17T11:28:14.365Z,1628.00
2022-12-17T11:29:14.086Z,1604.00
2022-12-17T11:31:14.199Z,1736.00
2022-12-17T11:32:14.157Z,1800.00
2022-12-17T11:33:14.192Z,1900.00
2022-12-17T11:34:14.224Z,1904.00
2022-12-17T11:35:14.232Z,1768.00
2022-12-17T11:36:14.253Z,1676.00
2022-12-17T11:37:15.087Z,1656.00
2022-12-17T11:38:14.317Z,1756.00
2022-12-17T11:39:14.962Z,1804.00
2022-12-17T11:40:15.906Z,1912.00
2022-12-17T11:41:15.721Z,1828.00
2022-12-17T11:43:14.829Z,1932.00
2022-12-17T11:44:14.468Z,1972.00
2022-12-17T11:45:14.472Z,1992.00
2022-12-17T11:47:14.540Z,2004.00
2022-12-17T11:48:14.549Z,2056.00
2022-12-17T11:49:14.568Z,2076.00
2022-12-17T11:50:14.597Z,2176.00
2022-12-17T11:51:14.778Z,2168.00
2022-12-17T11:52:14.644Z,2196.00
2022-12-17T11:53:14.971Z,2268.00
2022-12-17T11:54:14.693Z,2168.00
2022-12-17T11:55:14.813Z,1992.00
2022-12-17T11:56:14.741Z,1996.00
2022-12-17T11:57:15.065Z,2060.00
2022-12-17T11:58:14.796Z,2156.00
2022-12-17T11:59:15.069Z,2216.00
2022-12-17T12:00:14.845Z,2304.00
2022-12-17T12:01:14.903Z,2404.00
2022-12-17T12:02:14.889Z,2348.00
2022-12-17T12:03:15.064Z,2368.00
2022-12-17T12:04:15.057Z,2332.00
2022-12-17T12:05:14.967Z,2308.00
2022-12-17T12:06:15.233Z,2320.00
2022-12-17T12:07:15.005Z,2308.00
2022-12-17T12:08:15.035Z,2228.00
2022-12-17T12:09:15.056Z,2152.00
2022-12-17T12:10:15.100Z,2076.00
2022-12-17T12:11:15.103Z,2164.00
2022-12-17T12:13:15.465Z,2260.00
2022-12-17T12:14:15.179Z,2136.00
2022-12-17T12:15:15.208Z,2060.00
2022-12-17T12:17:15.252Z,2176.00
2022-12-17T12:18:15.319Z,2152.00
2022-12-17T12:20:15.614Z,2108.00
2022-12-17T12:21:15.356Z,2076.00
2022-12-17T12:22:15.375Z,2064.00
2022-12-17T12:23:15.415Z,2088.00
2022-12-17T12:25:15.602Z,2188.00
2022-12-17T12:26:15.498Z,2080.00
2022-12-17T12:27:15.751Z,1904.00
2022-12-17T12:28:15.521Z,1792.00
2022-12-17T12:29:15.541Z,1836.00
2022-12-17T12:30:15.570Z,1892.00
2022-12-17T12:32:15.616Z,1968.00
2022-12-17T12:33:15.642Z,1856.00
2022-12-17T12:34:15.968Z,1712.00
2022-12-17T12:35:15.698Z,1632.00
2022-12-17T12:36:15.758Z,1592.00
2022-12-17T12:37:15.750Z,1596.00
2022-12-17T12:38:15.770Z,1584.00
2022-12-17T12:39:15.793Z,1576.00
2022-12-17T12:40:15.808Z,1544.00
2022-12-17T12:41:16.137Z,1584.00
2022-12-17T12:42:15.871Z,1584.00
2022-12-17T12:43:15.887Z,1588.00
2022-12-17T12:44:16.310Z,1544.00
2022-12-17T12:46:16.043Z,1492.00
2022-12-17T12:47:15.993Z,1476.00
2022-12-17T12:48:16.338Z,1464.00
2022-12-17T12:49:16.079Z,1460.00
2022-12-17T12:50:16.058Z,1460.00
2022-12-17T12:51:16.084Z,1464.00
2022-12-17T12:52:16.142Z,1456.00
2022-12-17T12:53:16.135Z,1448.00
2022-12-17T12:54:16.169Z,1448.00
2022-12-17T12:55:16.439Z,1440.00
2022-12-17T12:56:16.213Z,1440.00
2022-12-17T12:57:17.829Z,1440.00
2022-12-17T12:58:16.273Z,1432.00
2022-12-17T12:59:16.279Z,1424.00
2022-12-17T13:00:16.304Z,1416.00
2022-12-17T13:01:16.494Z,1420.00
2022-12-17T13:02:16.705Z,1412.00
2022-12-17T13:03:16.443Z,1408.00
2022-12-17T13:04:16.402Z,1408.00
2022-12-17T13:05:16.425Z,1404.00
2022-12-17T13:06:16.456Z,1396.00
2022-12-17T13:07:16.475Z,1392.00
2022-12-17T13:09:16.805Z,1388.00
2022-12-17T13:10:16.613Z,1380.00
2022-12-17T13:11:16.591Z,1376.00
2022-12-17T13:12:16.698Z,1368.00
2022-12-17T13:13:16.621Z,1360.00
2022-12-17T13:14:16.640Z,1352.00
2022-12-17T13:15:16.671Z,1356.00
2022-12-17T13:16:17.150Z,1356.00
2022-12-17T13:18:16.748Z,1356.00
2022-12-17T13:19:16.767Z,1348.00
2022-12-17T13:20:16.810Z,1344.00
2022-12-17T13:21:16.826Z,1344.00
2022-12-17T13:22:23.744Z,1340.00
2022-12-17T13:23:16.873Z,1336.00
2022-12-17T13:24:16.901Z,1336.00
2022-12-17T13:25:16.937Z,1336.00
2022-12-17T13:26:16.945Z,1332.00
2022-12-17T13:27:16.960Z,1324.00
2022-12-17T13:28:20.519Z,1320.00
2022-12-17T13:29:17.322Z,1316.00
2022-12-17T13:30:17.034Z,1312.00
2022-12-17T13:31:17.225Z,1308.00
2022-12-17T13:32:17.102Z,1308.00
2022-12-17T13:33:17.111Z,1308.00
2022-12-17T13:34:17.159Z,1312.00
2022-12-17T13:35:17.480Z,1312.00
2022-12-17T13:36:17.200Z,1312.00
2022-12-17T13:37:17.232Z,1308.00
2022-12-17T13:38:17.334Z,1308.00
2022-12-17T13:40:17.304Z,1316.00
2022-12-17T13:42:17.647Z,1316.00
2022-12-17T13:45:17.474Z,1304.00
2022-12-17T13:46:17.590Z,1304.00
2022-12-17T13:47:17.473Z,1304.00
2022-12-17T13:48:17.921Z,1296.00
2022-12-17T13:49:17.505Z,1300.00
2022-12-17T13:50:34.664Z,1300.00
2022-12-17T13:51:17.724Z,1296.00
2022-12-17T13:52:17.651Z,1292.00
2022-12-17T13:53:17.611Z,1288.00
2022-12-17T13:54:17.700Z,1284.00
2022-12-17T13:55:17.945Z,1280.00
2022-12-17T13:56:17.692Z,1272.00
2022-12-17T13:57:17.857Z,1268.00