createdAt,value
2023-05-24T00:00:06.326Z,99.90
2023-05-24T00:02:33.731Z,99.90
2023-05-24T00:05:01.443Z,99.90
2023-05-24T00:07:28.843Z,99.90
2023-05-24T00:09:56.269Z,99.90
2023-05-24T00:12:23.481Z,99.90
2023-05-24T00:14:51.376Z,99.90
2023-05-24T00:17:18.728Z,99.90
2023-05-24T00:19:46.020Z,99.90
2023-05-24T00:22:14.293Z,99.90
2023-05-24T00:24:41.657Z,99.90
2023-05-24T00:27:08.902Z,99.90
2023-05-24T00:29:36.116Z,99.90
2023-05-24T00:32:03.298Z,99.90
2023-05-24T00:34:30.617Z,99.90
2023-05-24T00:36:58.099Z,99.90
2023-05-24T00:39:25.487Z,99.90
2023-05-24T00:41:52.710Z,99.90
2023-05-24T00:44:19.861Z,99.90
2023-05-24T00:46:47.713Z,99.90
2023-05-24T00:49:14.955Z,99.90
2023-05-24T00:51:42.251Z,99.90
2023-05-24T00:54:09.631Z,99.90
2023-05-24T00:56:36.905Z,99.90
2023-05-24T00:59:04.113Z,99.90
2023-05-24T01:01:35.567Z,99.90
2023-05-24T01:04:03.690Z,99.90
2023-05-24T01:06:33.334Z,99.90
2023-05-24T01:09:20.249Z,99.90
2023-05-24T01:12:20.145Z,99.90
2023-05-24T01:14:53.209Z,99.90
2023-05-24T01:17:34.054Z,99.90
2023-05-24T01:20:21.153Z,99.90
2023-05-24T01:23:06.718Z,99.90
2023-05-24T01:25:49.120Z,99.90
2023-05-24T01:28:19.154Z,99.90
2023-05-24T01:30:46.961Z,99.90
2023-05-24T01:33:14.743Z,99.90
2023-05-24T01:35:42.877Z,99.90
2023-05-24T01:38:13.311Z,99.90
2023-05-24T01:40:41.506Z,99.90
2023-05-24T01:43:34.084Z,99.90
2023-05-24T01:46:08.793Z,99.90
2023-05-24T01:49:02.518Z,99.90
2023-05-24T01:51:38.922Z,99.90
2023-05-24T01:54:08.147Z,99.90
2023-05-24T01:56:37.327Z,99.90
2023-05-24T01:59:06.253Z,99.90
2023-05-24T02:01:34.894Z,99.90
2023-05-24T02:04:02.809Z,99.90
2023-05-24T02:06:30.336Z,99.90
2023-05-24T02:08:57.539Z,99.90
2023-05-24T02:11:24.720Z,99.90
2023-05-24T02:13:51.982Z,99.90
2023-05-24T02:16:19.260Z,99.90
2023-05-24T02:18:47.039Z,99.90
2023-05-24T02:21:14.328Z,99.90
2023-05-24T02:23:41.932Z,99.90
2023-05-24T02:26:11.796Z,99.90
2023-05-24T02:28:39.022Z,99.90
2023-05-24T02:31:06.699Z,99.90
2023-05-24T02:33:34.020Z,99.90
2023-05-24T02:36:01.736Z,99.90
2023-05-24T02:38:28.996Z,99.90
2023-05-24T02:40:56.494Z,99.90
2023-05-24T02:43:23.681Z,99.90
2023-05-24T02:45:50.968Z,99.90
2023-05-24T02:48:18.171Z,99.90
2023-05-24T02:50:45.501Z,99.90
2023-05-24T02:53:12.845Z,99.90
2023-05-24T02:55:40.191Z,99.90
2023-05-24T02:58:08.588Z,99.90
2023-05-24T03:00:36.240Z,99.90
2023-05-24T03:03:03.504Z,99.90
2023-05-24T03:05:30.931Z,99.90
2023-05-24T03:07:58.681Z,99.90
2023-05-24T03:10:25.873Z,99.90
2023-05-24T03:12:53.045Z,99.90
2023-05-24T03:15:20.240Z,99.90
2023-05-24T03:17:47.499Z,99.90
2023-05-24T03:20:16.061Z,99.90
2023-05-24T03:22:43.406Z,99.90
2023-05-24T03:25:10.664Z,99.90
2023-05-24T03:27:37.881Z,99.90
2023-05-24T03:30:06.878Z,99.90
2023-05-24T03:32:34.201Z,99.90
2023-05-24T03:35:01.785Z,99.90
2023-05-24T03:37:29.054Z,99.90
2023-05-24T03:39:56.213Z,99.90
2023-05-24T03:42:23.486Z,99.90
2023-05-24T03:44:50.716Z,99.90
2023-05-24T03:47:17.909Z,99.90
2023-05-24T03:49:45.195Z,99.90
2023-05-24T03:52:12.345Z,99.90
2023-05-24T03:54:39.649Z,99.90
2023-05-24T03:57:07.256Z,99.90
2023-05-24T03:59:34.553Z,99.90
2023-05-24T04:02:01.858Z,99.90
2023-05-24T04:04:29.155Z,99.90
2023-05-24T04:06:56.473Z,99.90
2023-05-24T04:09:24.396Z,99.90
2023-05-24T04:11:51.701Z,99.90
2023-05-24T04:14:18.931Z,99.90
2023-05-24T04:16:47.027Z,99.90
2023-05-24T04:19:14.448Z,99.90
2023-05-24T04:21:41.787Z,99.90
2023-05-24T04:24:09.632Z,99.90
2023-05-24T04:26:38.080Z,99.90
2023-05-24T04:29:05.358Z,99.90
2023-05-24T04:31:34.463Z,99.90
2023-05-24T04:34:02.303Z,99.90
2023-05-24T04:36:31.583Z,99.90
2023-05-24T04:39:03.186Z,99.90
2023-05-24T04:41:32.292Z,99.90
2023-05-24T04:44:02.327Z,99.90
2023-05-24T04:46:29.797Z,99.90
2023-05-24T04:48:57.111Z,99.90
2023-05-24T04:51:24.427Z,99.90
2023-05-24T04:53:51.540Z,99.90
2023-05-24T04:56:19.789Z,99.90
2023-05-24T04:58:48.224Z,99.90
2023-05-24T05:01:15.588Z,99.90
2023-05-24T05:03:46.557Z,99.90
2023-05-24T05:06:13.926Z,99.90
2023-05-24T05:08:41.151Z,99.90
2023-05-24T05:11:08.651Z,99.90
2023-05-24T05:13:36.080Z,99.90
2023-05-24T05:16:03.426Z,99.90
2023-05-24T05:18:30.621Z,99.90
2023-05-24T05:20:58.621Z,99.90
2023-05-24T05:23:25.911Z,99.90
2023-05-24T05:25:53.184Z,99.90
2023-05-24T05:28:20.961Z,99.90
2023-05-24T05:30:48.122Z,99.90
2023-05-24T05:33:15.550Z,97.50
2023-05-24T05:35:42.771Z,96.80
2023-05-24T05:38:10.839Z,94.70
2023-05-24T05:40:38.106Z,93.60
2023-05-24T05:43:05.280Z,92.20
2023-05-24T05:45:32.747Z,91.40
2023-05-24T05:48:00.154Z,92.00
2023-05-24T05:50:27.499Z,92.40
2023-05-24T05:52:54.825Z,93.30
2023-05-24T05:55:22.287Z,94.60
2023-05-24T05:57:49.535Z,94.30
2023-05-24T06:00:17.026Z,94.90
2023-05-24T06:02:44.382Z,96.70
2023-05-24T06:05:12.902Z,96.00
2023-05-24T06:07:41.324Z,94.70
2023-05-24T06:10:08.791Z,93.20
2023-05-24T06:12:36.196Z,93.60
2023-05-24T06:15:06.646Z,92.30
2023-05-24T06:17:34.736Z,91.00
2023-05-24T06:20:02.084Z,90.30
2023-05-24T06:22:30.040Z,88.20
2023-05-24T06:24:57.161Z,84.80
2023-05-24T06:27:24.435Z,83.70
2023-05-24T06:29:51.738Z,81.90
2023-05-24T06:32:18.948Z,81.90
2023-05-24T06:34:46.253Z,81.40
2023-05-24T06:37:26.760Z,81.70
2023-05-24T06:40:00.200Z,81.90
2023-05-24T06:42:28.047Z,80.90
2023-05-24T06:44:55.207Z,81.30
2023-05-24T06:47:25.738Z,80.60
2023-05-24T06:49:53.892Z,79.60
2023-05-24T06:52:21.203Z,80.50
2023-05-24T06:54:48.579Z,80.00
2023-05-24T06:57:15.710Z,79.70
2023-05-24T06:59:42.869Z,78.70
2023-05-24T07:02:10.822Z,76.20
2023-05-24T07:04:38.195Z,75.80
2023-05-24T07:07:05.367Z,76.60
2023-05-24T07:09:32.652Z,75.90
2023-05-24T07:12:00.128Z,74.40
2023-05-24T07:14:28.349Z,72.20
2023-05-24T07:16:57.749Z,71.40
2023-05-24T07:19:29.397Z,74.10
2023-05-24T07:21:57.350Z,75.70
2023-05-24T07:24:25.198Z,75.20
2023-05-24T07:26:53.880Z,74.70
2023-05-24T07:29:22.608Z,72.80
2023-05-24T07:31:50.296Z,72.40
2023-05-24T07:34:18.775Z,73.60
2023-05-24T07:36:48.688Z,74.10
2023-05-24T07:39:16.702Z,74.90
2023-05-24T07:41:43.942Z,74.60
2023-05-24T07:44:12.281Z,73.80
2023-05-24T07:46:39.598Z,73.80
2023-05-24T07:49:07.329Z,72.10
2023-05-24T07:51:34.628Z,71.50
2023-05-24T07:54:02.204Z,69.30
2023-05-24T07:56:29.561Z,68.80
2023-05-24T07:59:03.602Z,69.40
2023-05-24T08:01:35.407Z,69.30
2023-05-24T08:04:04.400Z,67.30
2023-05-24T08:06:35.343Z,68.60
2023-05-24T08:09:04.635Z,69.20
2023-05-24T08:11:32.038Z,69.80
2023-05-24T08:13:59.381Z,70.20
2023-05-24T08:16:26.998Z,70.90
2023-05-24T08:18:55.283Z,72.20
2023-05-24T08:21:22.811Z,73.40
2023-05-24T08:23:50.107Z,73.90
2023-05-24T08:26:19.528Z,73.10
2023-05-24T08:28:46.746Z,73.80
2023-05-24T08:31:13.999Z,74.50
2023-05-24T08:33:41.652Z,74.80
2023-05-24T08:36:09.214Z,75.20
2023-05-24T08:38:36.456Z,74.80
2023-05-24T08:41:07.593Z,73.80
2023-05-24T08:43:35.743Z,73.00
2023-05-24T08:46:04.265Z,71.40
2023-05-24T08:48:31.772Z,71.10
2023-05-24T08:50:59.714Z,71.30
2023-05-24T08:53:27.543Z,70.20
2023-05-24T08:55:56.406Z,69.10
2023-05-24T08:58:23.712Z,70.00
2023-05-24T09:00:51.243Z,68.90
2023-05-24T09:03:19.819Z,69.20
2023-05-24T09:05:47.135Z,68.50
2023-05-24T09:08:18.325Z,67.80
2023-05-24T09:10:54.872Z,68.10
2023-05-24T09:13:27.226Z,69.00
2023-05-24T09:15:54.616Z,69.70
2023-05-24T09:18:22.135Z,69.40
2023-05-24T09:20:49.349Z,69.80
2023-05-24T09:23:17.862Z,70.40
2023-05-24T09:25:46.807Z,69.40
2023-05-24T09:28:24.905Z,68.90
2023-05-24T09:31:06.193Z,69.90
2023-05-24T09:33:34.956Z,72.20
2023-05-24T09:36:04.280Z,71.10
2023-05-24T09:38:31.695Z,70.40
2023-05-24T09:41:05.800Z,69.80
2023-05-24T09:43:37.443Z,69.30
2023-05-24T09:46:05.013Z,69.70
2023-05-24T09:48:32.731Z,69.00
2023-05-24T09:51:09.972Z,67.80
2023-05-24T09:53:37.592Z,67.10
2023-05-24T09:56:06.409Z,66.70
2023-05-24T09:58:33.818Z,66.30
2023-05-24T10:01:07.499Z,66.80
2023-05-24T10:03:38.021Z,67.20
2023-05-24T10:06:08.031Z,65.30
2023-05-24T10:08:36.762Z,65.20
2023-05-24T10:11:07.426Z,66.10
2023-05-24T10:13:36.448Z,66.40
2023-05-24T10:16:04.269Z,66.20
2023-05-24T10:18:31.716Z,67.10
2023-05-24T10:21:00.021Z,67.90
2023-05-24T10:23:31.127Z,67.60
2023-05-24T10:26:12.843Z,67.80
2023-05-24T10:28:44.719Z,69.10
2023-05-24T10:31:25.881Z,70.10
2023-05-24T10:34:04.115Z,69.00
2023-05-24T10:36:35.458Z,69.00
2023-05-24T10:39:03.819Z,68.40
2023-05-24T10:41:40.814Z,69.80
2023-05-24T10:44:13.484Z,68.10
2023-05-24T10:47:13.502Z,69.30
2023-05-24T10:49:53.147Z,67.70
2023-05-24T10:52:20.922Z,67.60
2023-05-24T10:55:05.376Z,68.10
2023-05-24T10:57:33.297Z,67.70
2023-05-24T11:00:35.408Z,68.70
2023-05-24T11:03:09.091Z,70.10
2023-05-24T11:05:57.549Z,68.90
2023-05-24T11:08:35.836Z,69.30
2023-05-24T11:13:42.516Z,68.50
2023-05-24T11:16:09.746Z,67.50
2023-05-24T11:18:39.234Z,68.70
2023-05-24T11:21:09.464Z,68.40
2023-05-24T11:23:38.427Z,68.40
2023-05-24T11:26:07.508Z,68.20
2023-05-24T11:28:38.103Z,68.20
2023-05-24T11:31:10.013Z,67.10
2023-05-24T11:33:42.818Z,67.50
2023-05-24T11:36:11.057Z,67.20
2023-05-24T11:38:38.290Z,67.00
2023-05-24T11:41:05.830Z,67.30
2023-05-24T11:43:33.120Z,66.50
2023-05-24T11:46:01.699Z,66.20
2023-05-24T11:48:30.082Z,65.20
2023-05-24T11:50:58.030Z,63.60
2023-05-24T11:53:25.223Z,64.70
2023-05-24T11:55:54.689Z,65.40
2023-05-24T11:58:29.906Z,64.90
2023-05-24T12:00:57.258Z,64.40
2023-05-24T12:03:24.979Z,63.80
2023-05-24T12:05:53.000Z,64.10
2023-05-24T12:08:20.717Z,63.50
2023-05-24T12:10:49.549Z,63.70
2023-05-24T12:13:25.487Z,62.90
2023-05-24T12:15:56.483Z,64.60
2023-05-24T12:18:28.875Z,65.90
2023-05-24T12:20:56.079Z,65.20
2023-05-24T12:23:29.676Z,64.40
2023-05-24T12:26:00.526Z,64.90
2023-05-24T12:28:32.526Z,66.00
2023-05-24T12:30:59.556Z,65.50
2023-05-24T12:33:26.988Z,64.60
2023-05-24T12:35:56.444Z,63.60
2023-05-24T12:38:25.865Z,65.90
2023-05-24T12:41:08.139Z,65.10
2023-05-24T12:43:39.802Z,64.60
2023-05-24T12:46:07.242Z,64.90
2023-05-24T12:48:34.558Z,65.70
2023-05-24T12:51:02.494Z,65.80
2023-05-24T12:53:29.880Z,65.40
2023-05-24T12:55:57.300Z,65.80
2023-05-24T12:58:24.679Z,66.40
2023-05-24T13:00:52.426Z,66.00
2023-05-24T13:03:19.688Z,67.10
2023-05-24T13:05:47.506Z,65.10
2023-05-24T13:08:14.932Z,66.30
2023-05-24T13:10:42.402Z,66.60
2023-05-24T13:13:09.863Z,65.70
2023-05-24T13:15:38.232Z,64.00
2023-05-24T13:18:06.932Z,64.70
2023-05-24T13:20:34.401Z,66.80
2023-05-24T13:23:01.645Z,66.50
2023-05-24T13:25:29.812Z,67.60
2023-05-24T13:27:57.500Z,68.40
2023-05-24T13:30:27.918Z,68.90
2023-05-24T13:32:56.275Z,69.00
2023-05-24T13:35:23.605Z,69.80
2023-05-24T13:37:54.409Z,69.50
2023-05-24T13:40:22.381Z,68.40
2023-05-24T13:42:49.798Z,69.20
2023-05-24T13:45:17.798Z,68.20
2023-05-24T13:47:45.823Z,67.60
2023-05-24T13:50:16.391Z,66.30
2023-05-24T13:52:44.229Z,65.50
2023-05-24T13:55:11.831Z,65.30
2023-05-24T13:57:51.186Z,64.80
2023-05-24T14:00:20.082Z,64.30
2023-05-24T14:02:57.393Z,63.30
2023-05-24T14:05:28.062Z,63.30
2023-05-24T14:08:00.886Z,62.60
2023-05-24T14:10:28.336Z,63.10
2023-05-24T14:13:12.859Z,62.10
2023-05-24T14:15:44.973Z,62.30
2023-05-24T14:18:12.952Z,63.10
2023-05-24T14:20:41.010Z,63.70
2023-05-24T14:23:08.563Z,65.20
2023-05-24T14:25:36.348Z,66.50
2023-05-24T14:28:08.786Z,68.10
2023-05-24T14:30:38.014Z,68.60
2023-05-24T14:33:06.619Z,69.30
2023-05-24T14:35:40.136Z,69.90
2023-05-24T14:38:09.757Z,69.30
2023-05-24T14:40:40.145Z,69.40
2023-05-24T14:43:10.798Z,69.40
2023-05-24T14:45:39.778Z,70.20
2023-05-24T14:48:15.117Z,70.40
2023-05-24T14:50:43.408Z,70.60
2023-05-24T14:53:15.170Z,70.80
2023-05-24T14:55:44.592Z,70.60
2023-05-24T14:58:13.741Z,70.10
2023-05-24T15:00:44.272Z,68.90
2023-05-24T15:03:15.180Z,70.00
2023-05-24T15:05:44.281Z,69.50
2023-05-24T15:08:12.188Z,71.70
2023-05-24T15:10:40.027Z,74.60
2023-05-24T15:13:09.108Z,79.20
2023-05-24T15:15:37.352Z,86.10
2023-05-24T15:18:06.693Z,93.90
2023-05-24T15:20:36.034Z,99.90
2023-05-24T15:23:05.473Z,99.90
2023-05-24T15:25:33.449Z,99.90
2023-05-24T15:28:02.117Z,99.90
2023-05-24T15:30:30.942Z,99.90
2023-05-24T15:32:59.666Z,99.90
2023-05-24T15:35:28.444Z,99.90
2023-05-24T15:37:57.420Z,99.90
2023-05-24T15:40:24.908Z,99.90
2023-05-24T15:42:53.123Z,99.90
2023-05-24T15:45:20.566Z,99.90
2023-05-24T15:47:47.889Z,99.90
2023-05-24T15:50:15.240Z,99.90
2023-05-24T15:52:42.465Z,99.90
2023-05-24T15:55:10.076Z,99.90
2023-05-24T15:57:37.221Z,99.90
2023-05-24T16:00:04.604Z,99.90
2023-05-24T16:02:31.834Z,99.90
2023-05-24T16:04:59.050Z,99.90
2023-05-24T16:07:26.546Z,99.90
2023-05-24T16:09:54.260Z,99.90
2023-05-24T16:12:22.157Z,99.90
2023-05-24T16:14:49.532Z,99.90
2023-05-24T16:17:16.771Z,99.90
2023-05-24T16:19:46.547Z,99.90
2023-05-24T16:22:15.020Z,99.90
2023-05-24T16:24:44.156Z,99.90
2023-05-24T16:27:13.306Z,99.90
2023-05-24T16:29:42.391Z,99.90
2023-05-24T16:32:12.747Z,99.90
2023-05-24T16:34:56.325Z,99.90
2023-05-24T16:37:26.677Z,99.90
2023-05-24T16:39:58.433Z,99.90
2023-05-24T16:42:27.740Z,99.90
2023-05-24T16:44:58.316Z,99.90
2023-05-24T16:47:29.535Z,99.90
2023-05-24T16:49:59.063Z,99.90
2023-05-24T16:52:31.881Z,99.90
2023-05-24T16:55:04.622Z,99.90
2023-05-24T16:57:34.154Z,99.90
2023-05-24T17:00:08.454Z,99.90
2023-05-24T17:02:43.214Z,99.90
2023-05-24T17:05:13.292Z,99.90
2023-05-24T17:07:42.490Z,99.90
2023-05-24T17:10:15.833Z,99.90
2023-05-24T17:12:44.359Z,99.90
2023-05-24T17:15:13.295Z,99.90
2023-05-24T17:17:46.162Z,99.90
2023-05-24T17:20:15.560Z,99.90
2023-05-24T17:22:44.653Z,99.90
2023-05-24T17:25:18.709Z,99.90
2023-05-24T17:27:52.966Z,99.90
2023-05-24T17:30:21.600Z,99.90
2023-05-24T17:32:54.462Z,99.90
2023-05-24T17:35:24.666Z,99.90
2023-05-24T17:37:54.438Z,99.90
2023-05-24T17:40:23.376Z,99.90
2023-05-24T17:42:58.203Z,99.90
2023-05-24T17:45:32.184Z,99.90
2023-05-24T17:48:01.133Z,99.90
2023-05-24T17:50:30.818Z,99.90
2023-05-24T17:53:01.288Z,99.90
2023-05-24T17:55:32.511Z,99.90
2023-05-24T17:58:01.174Z,99.90
2023-05-24T18:00:34.979Z,99.90
2023-05-24T18:03:08.848Z,99.90
2023-05-24T18:05:37.792Z,99.90
2023-05-24T18:08:06.766Z,99.90
2023-05-24T18:10:36.775Z,99.90
2023-05-24T18:13:13.309Z,99.90
2023-05-24T18:15:43.023Z,99.90
2023-05-24T18:18:17.437Z,99.90
2023-05-24T18:20:48.064Z,99.90
2023-05-24T18:23:18.458Z,99.90
2023-05-24T18:25:50.621Z,99.90
2023-05-24T18:28:31.141Z,99.90
2023-05-24T18:31:03.227Z,99.90
2023-05-24T18:33:33.663Z,99.90
2023-05-24T18:36:05.778Z,99.90
2023-05-24T18:38:43.810Z,99.90
2023-05-24T18:41:13.078Z,99.90
2023-05-24T18:43:43.825Z,99.90
2023-05-24T18:46:16.281Z,99.90
2023-05-24T18:48:51.091Z,99.90
2023-05-24T18:51:24.519Z,99.90
2023-05-24T18:53:55.664Z,99.90
2023-05-24T18:56:28.840Z,99.90
2023-05-24T18:59:02.241Z,99.90
2023-05-24T19:01:31.900Z,99.90
2023-05-24T19:04:07.561Z,99.90
2023-05-24T19:06:38.403Z,99.90
2023-05-24T19:09:16.860Z,99.90
2023-05-24T19:11:47.798Z,99.90
2023-05-24T19:14:19.970Z,99.90
2023-05-24T19:16:50.580Z,99.90
2023-05-24T19:19:18.700Z,99.90
2023-05-24T19:21:49.098Z,99.90
2023-05-24T19:24:20.029Z,99.90
2023-05-24T19:26:48.283Z,99.90
2023-05-24T19:29:24.772Z,99.90
2023-05-24T19:31:57.066Z,99.90
2023-05-24T19:34:26.380Z,99.90
2023-05-24T19:36:55.389Z,99.90
2023-05-24T19:39:26.561Z,99.90
2023-05-24T19:41:57.803Z,99.90
2023-05-24T19:44:28.204Z,99.90
2023-05-24T19:47:01.265Z,99.90
2023-05-24T19:49:32.202Z,99.90
2023-05-24T19:52:05.631Z,99.90
2023-05-24T19:54:43.089Z,99.90
2023-05-24T19:57:12.930Z,99.90
2023-05-24T19:59:40.177Z,99.90
2023-05-24T20:02:07.628Z,99.90
2023-05-24T20:04:36.296Z,99.90
2023-05-24T20:07:03.902Z,99.90
2023-05-24T20:09:33.296Z,99.90
2023-05-24T20:12:02.784Z,99.90
2023-05-24T20:14:33.924Z,99.90
2023-05-24T20:17:01.483Z,99.90
2023-05-24T20:19:31.593Z,99.90
2023-05-24T20:21:59.833Z,99.90
2023-05-24T20:24:28.645Z,99.90
2023-05-24T20:26:58.385Z,99.90
2023-05-24T20:29:26.183Z,99.90
2023-05-24T20:31:54.635Z,99.90
2023-05-24T20:34:22.471Z,99.90
2023-05-24T20:36:50.094Z,99.90
2023-05-24T20:39:17.627Z,99.90
2023-05-24T20:41:44.780Z,99.90
2023-05-24T20:44:12.004Z,99.90
2023-05-24T20:46:39.180Z,99.90
2023-05-24T20:49:06.356Z,99.90
2023-05-24T20:51:34.322Z,99.90
2023-05-24T20:54:01.449Z,99.90
2023-05-24T20:56:28.802Z,99.90
2023-05-24T20:58:59.369Z,99.90
2023-05-24T21:01:27.182Z,99.90
2023-05-24T21:03:54.509Z,99.90
2023-05-24T21:06:22.009Z,99.90
2023-05-24T21:08:49.447Z,99.90
2023-05-24T21:11:16.599Z,99.90
2023-05-24T21:13:43.783Z,99.90
2023-05-24T21:16:12.267Z,99.90
2023-05-24T21:18:39.469Z,99.90
2023-05-24T21:21:07.056Z,99.90
2023-05-24T21:23:34.242Z,99.90
2023-05-24T21:26:02.555Z,99.90
2023-05-24T21:28:29.810Z,99.90
2023-05-24T21:30:57.028Z,99.90
2023-05-24T21:33:24.366Z,99.90
2023-05-24T21:35:51.631Z,99.90
2023-05-24T21:38:18.781Z,99.90
2023-05-24T21:40:46.100Z,99.90
2023-05-24T21:43:13.411Z,99.90
2023-05-24T21:45:42.018Z,99.90
2023-05-24T21:48:09.757Z,99.90
2023-05-24T21:50:37.007Z,99.90
2023-05-24T21:53:04.288Z,99.90
2023-05-24T21:55:31.461Z,99.90
2023-05-24T21:57:58.752Z,99.90
2023-05-24T22:00:29.152Z,99.90
2023-05-24T22:02:56.466Z,99.90
2023-05-24T22:05:25.534Z,99.90
2023-05-24T22:07:54.165Z,99.90
2023-05-24T22:10:21.443Z,99.90
2023-05-24T22:12:49.213Z,99.90
2023-05-24T22:15:16.837Z,99.90
2023-05-24T22:17:44.190Z,99.90
2023-05-24T22:20:12.038Z,99.90
2023-05-24T22:22:48.524Z,99.90
2023-05-24T22:25:19.534Z,99.90
2023-05-24T22:27:50.609Z,99.90
2023-05-24T22:30:18.328Z,99.90
2023-05-24T22:32:45.744Z,99.90
2023-05-24T22:35:13.245Z,99.90
2023-05-24T22:37:40.380Z,99.90
2023-05-24T22:40:08.248Z,99.90
2023-05-24T22:42:35.550Z,99.90
2023-05-24T22:45:02.812Z,99.90
2023-05-24T22:47:33.709Z,99.90
2023-05-24T22:50:02.462Z,99.90
2023-05-24T22:52:33.931Z,99.90
2023-05-24T22:55:02.455Z,99.90
2023-05-24T22:57:29.641Z,99.90
2023-05-24T22:59:56.903Z,99.90
2023-05-24T23:02:24.219Z,99.90
2023-05-24T23:04:51.651Z,99.90
2023-05-24T23:07:21.819Z,99.90
2023-05-24T23:09:49.172Z,99.90
2023-05-24T23:12:18.637Z,99.90
2023-05-24T23:14:46.726Z,99.90
2023-05-24T23:17:14.298Z,99.90
2023-05-24T23:19:46.742Z,99.90
2023-05-24T23:22:18.699Z,99.90
2023-05-24T23:24:49.857Z,99.90
2023-05-24T23:27:17.483Z,99.90
2023-05-24T23:29:44.986Z,99.90
2023-05-24T23:32:12.210Z,99.90
2023-05-24T23:34:39.489Z,99.90
2023-05-24T23:37:07.557Z,99.90
2023-05-24T23:39:34.989Z,99.90
2023-05-24T23:42:02.688Z,99.90
2023-05-24T23:44:30.606Z,99.90
2023-05-24T23:46:58.070Z,99.90
2023-05-24T23:49:26.020Z,99.90
2023-05-24T23:51:53.227Z,99.90
2023-05-24T23:54:20.414Z,99.90
2023-05-24T23:56:47.854Z,99.90
2023-05-24T23:59:17.183Z,99.90
