createdAt,value
2019-06-10T00:00:59.987Z,1.60
2019-06-10T00:03:27.802Z,1.80
2019-06-10T00:05:55.648Z,2.20
2019-06-10T00:08:23.697Z,1.90
2019-06-10T00:10:51.209Z,2.30
2019-06-10T00:13:20.737Z,2.03
2019-06-10T00:15:47.496Z,2.20
2019-06-10T00:18:34.307Z,2.80
2019-06-10T00:20:43.647Z,3.03
2019-06-10T00:23:12.241Z,2.03
2019-06-10T00:25:41.409Z,2.07
2019-06-10T00:28:09.413Z,2.00
2019-06-10T00:30:37.623Z,1.93
2019-06-10T00:33:06.114Z,2.00
2019-06-10T00:35:33.913Z,1.83
2019-06-10T00:38:02.536Z,1.90
2019-06-10T00:40:31.702Z,2.00
2019-06-10T00:43:00.083Z,1.70
2019-06-10T00:45:27.925Z,2.47
2019-06-10T00:48:07.661Z,2.00
2019-06-10T00:50:24.063Z,2.20
2019-06-10T00:52:51.793Z,2.10
2019-06-10T00:55:21.164Z,2.10
2019-06-10T00:57:48.182Z,2.50
2019-06-10T01:00:25.180Z,2.13
2019-06-10T01:02:44.296Z,1.97
2019-06-10T01:05:12.533Z,1.90
2019-06-10T01:07:41.419Z,2.27
2019-06-10T01:10:09.023Z,2.10
2019-06-10T01:12:36.269Z,2.03
2019-06-10T01:15:05.201Z,2.30
2019-06-10T01:17:33.007Z,2.10
2019-06-10T01:20:01.575Z,2.03
2019-06-10T01:22:31.463Z,1.83
2019-06-10T01:24:58.076Z,2.20
2019-06-10T01:27:25.296Z,1.70
2019-06-10T01:29:52.504Z,2.20
2019-06-10T01:32:21.693Z,1.87
2019-06-10T01:34:50.765Z,2.10
2019-06-10T01:37:17.759Z,1.90
2019-06-10T01:39:45.844Z,2.60
2019-06-10T01:42:14.401Z,2.47
2019-06-10T01:44:41.979Z,2.63
2019-06-10T01:47:11.450Z,2.00
2019-06-10T01:49:38.128Z,2.03
2019-06-10T01:52:05.323Z,2.20
2019-06-10T01:54:32.524Z,2.30
2019-06-10T01:57:01.518Z,2.60
2019-06-10T01:59:30.990Z,2.43
2019-06-10T02:02:05.237Z,2.27
2019-06-10T02:04:32.441Z,1.90
2019-06-10T02:07:01.272Z,1.80
2019-06-10T02:09:30.847Z,2.30
2019-06-10T02:11:57.508Z,1.70
2019-06-10T02:14:24.722Z,1.77
2019-06-10T02:16:52.695Z,1.80
2019-06-10T02:19:22.755Z,1.90
2019-06-10T02:21:50.941Z,2.03
2019-06-10T02:24:19.050Z,2.13
2019-06-10T02:26:47.187Z,2.10
2019-06-10T02:29:15.802Z,2.53
2019-06-10T02:31:43.742Z,2.10
2019-06-10T02:34:13.290Z,1.70
2019-06-10T02:36:44.233Z,2.30
2019-06-10T02:39:09.647Z,2.93
2019-06-10T02:41:37.917Z,2.07
2019-06-10T02:44:06.179Z,3.63
2019-06-10T02:46:36.255Z,2.07
2019-06-10T02:49:20.612Z,2.73
2019-06-10T02:51:35.284Z,2.13
2019-06-10T02:54:00.201Z,2.90
2019-06-10T02:56:30.788Z,2.23
2019-06-10T02:58:56.396Z,2.07
2019-06-10T03:01:30.553Z,2.20
2019-06-10T03:03:54.275Z,3.27
2019-06-10T03:06:30.355Z,3.13
2019-06-10T03:08:54.596Z,3.17
2019-06-10T03:11:22.270Z,2.63
2019-06-10T03:13:48.346Z,3.13
2019-06-10T03:16:22.635Z,2.63
2019-06-10T03:18:48.965Z,2.40
2019-06-10T03:21:16.185Z,2.87
2019-06-10T03:23:43.396Z,2.77
2019-06-10T03:26:12.375Z,2.73
2019-06-10T03:28:39.535Z,2.77
2019-06-10T03:31:06.764Z,2.47
2019-06-10T03:33:40.717Z,2.70
2019-06-10T03:36:03.447Z,2.87
2019-06-10T03:38:32.527Z,2.83
2019-06-10T03:41:08.139Z,3.23
2019-06-10T03:43:42.931Z,2.97
2019-06-10T03:46:13.844Z,2.90
2019-06-10T03:48:43.277Z,2.80
2019-06-10T03:51:12.375Z,2.83
2019-06-10T03:53:39.114Z,3.03
2019-06-10T03:56:06.315Z,3.17
2019-06-10T03:58:33.495Z,3.57
2019-06-10T04:01:02.998Z,3.00
2019-06-10T04:03:29.626Z,3.00
2019-06-10T04:05:56.851Z,3.00
2019-06-10T04:08:25.411Z,3.07
2019-06-10T04:10:52.983Z,2.50
2019-06-10T04:13:22.684Z,3.07
2019-06-10T04:15:49.098Z,2.63
2019-06-10T04:18:17.768Z,2.77
2019-06-10T04:20:45.235Z,3.63
2019-06-10T04:23:12.451Z,2.70
2019-06-10T04:25:42.602Z,3.40
2019-06-10T04:28:09.165Z,3.00
2019-06-10T04:30:36.373Z,3.07
2019-06-10T04:33:03.582Z,3.50
2019-06-10T04:35:33.670Z,3.10
2019-06-10T04:38:02.541Z,3.37
2019-06-10T04:40:29.601Z,4.03
2019-06-10T04:42:56.791Z,3.50
2019-06-10T04:45:26.261Z,4.13
2019-06-10T04:47:52.915Z,3.57
2019-06-10T04:50:27.056Z,3.00
2019-06-10T04:52:49.000Z,4.00
2019-06-10T04:55:16.198Z,3.40
2019-06-10T04:57:43.413Z,3.83
2019-06-10T05:00:13.897Z,2.87
2019-06-10T05:02:39.639Z,3.57
2019-06-10T05:05:06.927Z,3.30
2019-06-10T05:07:36.904Z,3.27
2019-06-10T05:10:04.310Z,3.73
2019-06-10T05:12:32.758Z,3.43
2019-06-10T05:15:03.276Z,4.00
2019-06-10T05:17:31.061Z,3.60
2019-06-10T05:19:58.424Z,3.73
2019-06-10T05:22:26.918Z,3.47
2019-06-10T05:24:54.531Z,3.60
2019-06-10T05:27:27.023Z,3.30
2019-06-10T05:29:52.816Z,3.63
2019-06-10T05:32:22.752Z,4.60
2019-06-10T05:34:49.503Z,3.90
2019-06-10T05:37:16.699Z,3.63
2019-06-10T05:39:43.913Z,3.73
2019-06-10T05:42:12.752Z,3.73
2019-06-10T05:44:40.104Z,3.80
2019-06-10T05:47:07.303Z,4.00
2019-06-10T05:49:36.173Z,3.83
2019-06-10T05:52:03.435Z,3.70
2019-06-10T05:54:33.316Z,3.83
2019-06-10T05:56:59.624Z,3.53
2019-06-10T05:59:27.355Z,4.23
2019-06-10T06:01:54.624Z,3.33
2019-06-10T06:04:23.340Z,4.37
2019-06-10T06:06:53.016Z,4.00
2019-06-10T06:09:22.004Z,4.27
2019-06-10T06:11:48.589Z,3.63
2019-06-10T06:14:15.814Z,3.70
2019-06-10T06:16:43.488Z,3.27
2019-06-10T06:19:12.566Z,3.70
2019-06-10T06:21:44.523Z,3.47
2019-06-10T06:24:08.687Z,3.93
2019-06-10T06:26:37.988Z,3.60
2019-06-10T06:29:04.898Z,3.60
2019-06-10T06:31:33.374Z,3.50
2019-06-10T06:34:03.013Z,3.43
2019-06-10T06:36:31.235Z,3.73
2019-06-10T06:39:02.350Z,4.20
2019-06-10T06:41:31.305Z,3.57
2019-06-10T06:44:02.284Z,3.37
2019-06-10T06:46:29.700Z,3.73
2019-06-10T06:48:58.477Z,3.80
2019-06-10T06:51:40.063Z,3.33
2019-06-10T06:53:56.275Z,3.57
2019-06-10T06:56:24.153Z,4.67
2019-06-10T06:58:52.835Z,3.57
2019-06-10T07:01:24.884Z,3.37
2019-06-10T07:03:48.963Z,3.70
2019-06-10T07:06:16.516Z,3.20
2019-06-10T07:09:00.453Z,3.40
2019-06-10T07:11:19.327Z,3.30
2019-06-10T07:13:47.737Z,3.93
2019-06-10T07:16:15.880Z,3.33
2019-06-10T07:18:49.574Z,3.57
2019-06-10T07:21:13.770Z,3.43
2019-06-10T07:23:45.527Z,3.70
2019-06-10T07:26:12.582Z,4.03
2019-06-10T07:28:40.805Z,3.30
2019-06-10T07:31:20.959Z,3.77
2019-06-10T07:33:39.662Z,3.07
2019-06-10T07:36:07.273Z,3.20
2019-06-10T07:38:39.338Z,3.20
2019-06-10T07:41:05.687Z,3.30
2019-06-10T07:43:37.106Z,3.87
2019-06-10T07:46:03.530Z,3.90
2019-06-10T07:48:34.506Z,3.20
2019-06-10T07:51:02.841Z,4.10
2019-06-10T07:53:29.408Z,3.57
2019-06-10T07:55:56.645Z,3.50
2019-06-10T07:58:23.829Z,3.67
2019-06-10T08:00:53.441Z,3.30
2019-06-10T08:03:22.310Z,3.90
2019-06-10T08:05:48.991Z,4.50
2019-06-10T08:08:16.191Z,3.97
2019-06-10T08:10:46.095Z,4.10
2019-06-10T08:13:12.356Z,3.33
2019-06-10T08:15:39.766Z,3.33
2019-06-10T08:18:08.114Z,3.60
2019-06-10T08:20:48.212Z,3.33
2019-06-10T08:23:16.339Z,4.07
2019-06-10T08:25:47.641Z,4.17
2019-06-10T08:28:13.718Z,4.03
2019-06-10T08:30:42.956Z,4.37
2019-06-10T08:33:10.294Z,3.47
2019-06-10T08:35:45.405Z,3.97
2019-06-10T08:38:06.489Z,3.93
2019-06-10T08:40:33.707Z,3.00
2019-06-10T08:43:04.019Z,3.30
2019-06-10T08:45:29.892Z,4.37
2019-06-10T08:47:57.106Z,3.63
2019-06-10T08:50:24.888Z,3.97
2019-06-10T08:53:07.339Z,5.47
2019-06-10T08:55:22.875Z,3.83
2019-06-10T08:57:51.616Z,4.00
2019-06-10T09:00:22.593Z,3.90
2019-06-10T09:02:50.788Z,4.53
2019-06-10T09:05:17.934Z,3.80
2019-06-10T09:07:49.599Z,4.60
2019-06-10T09:10:16.087Z,4.37
2019-06-10T09:12:46.027Z,4.80
2019-06-10T09:15:13.036Z,3.40
2019-06-10T09:17:44.334Z,3.87
2019-06-10T09:20:09.666Z,4.33
2019-06-10T09:22:36.977Z,3.73
2019-06-10T09:25:05.739Z,3.80
2019-06-10T09:27:33.037Z,4.80
2019-06-10T09:30:02.818Z,4.13
2019-06-10T09:32:29.192Z,4.00
2019-06-10T09:34:57.694Z,3.60
2019-06-10T09:37:25.168Z,4.00
2019-06-10T09:39:59.122Z,3.80
2019-06-10T09:42:23.883Z,4.50
2019-06-10T09:44:52.700Z,4.00
2019-06-10T09:47:19.148Z,4.67
2019-06-10T09:49:49.168Z,4.03
2019-06-10T09:52:15.308Z,3.70
2019-06-10T09:54:46.957Z,4.83
2019-06-10T09:57:12.710Z,4.37
2019-06-10T09:59:43.941Z,4.20
2019-06-10T10:02:09.454Z,4.57
2019-06-10T10:04:37.553Z,4.67
2019-06-10T10:07:05.273Z,4.67
2019-06-10T10:09:36.853Z,4.80
2019-06-10T10:12:03.017Z,4.33
2019-06-10T10:14:33.326Z,4.50
2019-06-10T10:17:00.750Z,4.30
2019-06-10T10:19:28.818Z,4.83
2019-06-10T10:21:58.387Z,4.90
2019-06-10T10:24:25.031Z,4.27
2019-06-10T10:26:57.169Z,4.47
2019-06-10T10:29:21.178Z,5.27
2019-06-10T10:31:50.742Z,5.40
2019-06-10T10:34:17.371Z,5.63
2019-06-10T10:36:46.445Z,4.33
2019-06-10T10:39:14.060Z,4.80
2019-06-10T10:41:44.289Z,4.93
2019-06-10T10:44:18.036Z,5.37
2019-06-10T10:46:45.667Z,4.83
2019-06-10T10:49:14.318Z,4.62
2019-06-10T10:51:42.786Z,5.12
2019-06-10T10:54:22.458Z,4.20
2019-06-10T10:56:39.725Z,4.70
2019-06-10T10:59:07.000Z,5.30
2019-06-10T11:01:35.066Z,4.93
2019-06-10T11:04:03.065Z,4.35
2019-06-10T11:06:32.295Z,4.45
2019-06-10T11:09:00.339Z,5.93
2019-06-10T11:11:27.562Z,5.00
2019-06-10T11:13:57.184Z,4.73
2019-06-10T11:16:25.377Z,4.45
2019-06-10T11:18:55.997Z,5.15
2019-06-10T11:21:22.870Z,6.97
2019-06-10T11:23:50.243Z,4.90
2019-06-10T11:26:17.510Z,5.37
2019-06-10T11:28:45.280Z,5.17
2019-06-10T11:31:13.785Z,5.22
2019-06-10T11:33:43.441Z,4.72
2019-06-10T11:36:13.242Z,4.53
2019-06-10T11:38:39.930Z,4.80
2019-06-10T11:41:07.634Z,5.03
2019-06-10T11:43:35.042Z,5.85
2019-06-10T11:46:07.030Z,5.50
2019-06-10T11:48:32.803Z,4.80
2019-06-10T11:51:00.949Z,6.00
2019-06-10T11:53:29.151Z,5.08
2019-06-10T11:55:56.540Z,5.53
2019-06-10T11:58:24.661Z,5.83
2019-06-10T12:00:55.857Z,5.85
2019-06-10T12:03:23.053Z,5.87
2019-06-10T12:05:53.086Z,5.83
2019-06-10T12:08:18.691Z,6.10
2019-06-10T12:10:46.018Z,5.90
2019-06-10T12:13:13.486Z,5.42
2019-06-10T12:16:25.559Z,6.12
2019-06-10T12:18:13.017Z,6.30
2019-06-10T12:20:39.658Z,5.55
2019-06-10T12:23:06.952Z,6.60
2019-06-10T12:25:39.229Z,5.55
2019-06-10T12:28:07.148Z,5.90
2019-06-10T12:30:34.404Z,5.37
2019-06-10T12:33:04.945Z,5.30
2019-06-10T12:35:29.951Z,6.55
2019-06-10T12:37:59.823Z,4.83
2019-06-10T12:40:26.104Z,5.47
2019-06-10T12:42:56.728Z,6.37
2019-06-10T12:45:23.355Z,6.30
2019-06-10T12:47:53.809Z,6.28
2019-06-10T12:50:19.972Z,6.00
2019-06-10T12:52:47.169Z,6.45
2019-06-10T12:55:14.375Z,5.37
2019-06-10T12:57:42.796Z,6.30
2019-06-10T13:00:20.469Z,5.87
2019-06-10T13:02:42.586Z,5.80
2019-06-10T13:05:08.903Z,6.05
2019-06-10T13:07:38.411Z,6.12
2019-06-10T13:10:07.880Z,5.25
2019-06-10T13:12:35.368Z,6.30
2019-06-10T13:15:06.896Z,5.33
2019-06-10T13:17:32.063Z,6.00
2019-06-10T13:19:59.338Z,5.90
2019-06-10T13:22:26.578Z,6.12
2019-06-10T13:24:53.792Z,5.70
2019-06-10T13:27:22.722Z,7.72
2019-06-10T13:29:50.125Z,6.80
2019-06-10T13:32:17.322Z,6.58
2019-06-10T13:34:44.547Z,8.65
2019-06-10T13:37:14.926Z,6.17
2019-06-10T13:39:42.918Z,7.08
2019-06-10T13:42:10.195Z,6.83
2019-06-10T13:44:37.586Z,6.78
2019-06-10T13:47:08.169Z,6.62
2019-06-10T13:49:33.758Z,6.78
2019-06-10T13:52:05.065Z,6.95
2019-06-10T13:54:29.948Z,6.95
2019-06-10T13:56:57.217Z,7.47
2019-06-10T13:59:25.010Z,6.03
