createdAt,value
2023-05-21T00:00:00.208Z,52.33
2023-05-21T00:02:30.450Z,52.60
2023-05-21T00:04:58.099Z,59.20
2023-05-21T00:07:25.795Z,44.13
2023-05-21T00:09:53.317Z,38.63
2023-05-21T00:12:21.022Z,48.67
2023-05-21T00:14:48.605Z,49.75
2023-05-21T00:17:16.298Z,47.50
2023-05-21T00:19:44.615Z,46.40
2023-05-21T00:22:12.468Z,60.17
2023-05-21T00:24:39.981Z,53.00
2023-05-21T00:27:07.623Z,62.60
2023-05-21T00:29:35.569Z,58.75
2023-05-21T00:32:04.043Z,50.08
2023-05-21T00:34:31.836Z,58.85
2023-05-21T00:36:59.429Z,61.28
2023-05-21T00:39:27.026Z,63.90
2023-05-21T00:41:57.122Z,65.70
2023-05-21T00:44:25.730Z,67.93
2023-05-21T00:46:56.476Z,67.25
2023-05-21T00:49:24.771Z,71.75
2023-05-21T00:51:53.294Z,71.75
2023-05-21T00:54:21.608Z,74.38
2023-05-21T00:56:49.604Z,71.95
2023-05-21T00:59:17.545Z,74.95
2023-05-21T01:01:46.011Z,81.00
2023-05-21T01:04:13.729Z,82.60
2023-05-21T01:06:42.974Z,83.22
2023-05-21T01:09:10.590Z,81.22
2023-05-21T01:11:40.338Z,81.35
2023-05-21T01:14:11.699Z,77.60
2023-05-21T01:16:41.298Z,85.28
2023-05-21T01:19:14.006Z,82.95
2023-05-21T01:21:47.389Z,81.00
2023-05-21T01:24:16.327Z,74.35
2023-05-21T01:26:44.500Z,84.40
2023-05-21T01:29:13.640Z,81.03
2023-05-21T01:31:56.026Z,81.10
2023-05-21T01:34:29.862Z,81.50
2023-05-21T01:37:08.362Z,81.88
2023-05-21T01:39:41.104Z,83.05
2023-05-21T01:42:11.321Z,84.75
2023-05-21T01:44:40.556Z,83.28
2023-05-21T01:47:08.221Z,83.30
2023-05-21T01:49:36.129Z,83.13
2023-05-21T01:52:05.213Z,84.45
2023-05-21T01:54:32.840Z,86.43
2023-05-21T01:57:00.426Z,85.03
2023-05-21T01:59:30.305Z,89.45
2023-05-21T02:01:58.087Z,86.75
2023-05-21T02:04:26.131Z,91.75
2023-05-21T02:06:55.134Z,92.47
2023-05-21T02:09:22.981Z,94.00
2023-05-21T02:11:50.874Z,91.50
2023-05-21T02:14:18.636Z,92.05
2023-05-21T02:16:46.633Z,93.57
2023-05-21T02:19:14.708Z,92.10
2023-05-21T02:21:42.429Z,94.05
2023-05-21T02:24:09.986Z,97.22
2023-05-21T02:26:37.729Z,99.40
2023-05-21T02:29:05.503Z,98.68
2023-05-21T02:31:33.292Z,98.53
2023-05-21T02:34:01.134Z,103.38
2023-05-21T02:36:29.286Z,100.72
2023-05-21T02:38:58.041Z,104.55
2023-05-21T02:41:27.245Z,109.75
2023-05-21T02:43:54.793Z,109.70
2023-05-21T02:46:22.593Z,106.43
2023-05-21T02:48:50.294Z,104.30
2023-05-21T02:51:17.989Z,105.15
2023-05-21T02:53:45.788Z,107.03
2023-05-21T02:56:13.979Z,105.68
2023-05-21T02:58:42.048Z,105.45
2023-05-21T03:01:09.929Z,104.93
2023-05-21T03:03:37.661Z,105.07
2023-05-21T03:06:05.704Z,105.22
2023-05-21T03:08:33.420Z,107.47
2023-05-21T03:11:01.204Z,108.28
2023-05-21T03:13:28.950Z,108.55
2023-05-21T03:15:56.748Z,112.05
2023-05-21T03:18:24.700Z,115.40
2023-05-21T03:20:53.298Z,119.28
2023-05-21T03:23:20.933Z,123.03
2023-05-21T03:25:48.932Z,123.25
2023-05-21T03:28:18.032Z,126.65
2023-05-21T03:30:53.680Z,125.65
2023-05-21T03:33:40.773Z,127.95
2023-05-21T03:36:37.553Z,129.25
2023-05-21T03:39:05.266Z,139.80
2023-05-21T03:41:34.753Z,140.13
2023-05-21T03:44:09.053Z,147.55
2023-05-21T03:47:02.765Z,152.52
2023-05-21T03:49:33.881Z,166.68
2023-05-21T03:52:01.616Z,177.13
2023-05-21T03:54:29.355Z,174.85
2023-05-21T03:57:01.872Z,177.27
2023-05-21T03:59:29.788Z,159.85
2023-05-21T04:01:57.397Z,172.68
2023-05-21T04:04:25.142Z,153.10
2023-05-21T04:06:54.554Z,173.45
2023-05-21T04:09:23.916Z,186.38
2023-05-21T04:11:52.948Z,201.20
2023-05-21T04:14:20.508Z,206.20
2023-05-21T04:16:49.539Z,213.40
2023-05-21T04:19:17.223Z,200.75
2023-05-21T04:21:45.357Z,198.23
2023-05-21T04:24:15.265Z,212.63
2023-05-21T04:27:03.105Z,213.82
2023-05-21T04:29:32.383Z,200.07
2023-05-21T04:32:00.053Z,208.00
2023-05-21T04:34:27.682Z,206.45
2023-05-21T04:36:55.338Z,211.32
2023-05-21T04:39:23.010Z,208.65
2023-05-21T04:41:51.093Z,204.20
2023-05-21T04:44:18.916Z,198.07
2023-05-21T04:46:49.270Z,198.30
2023-05-21T04:49:18.629Z,200.68
2023-05-21T04:51:47.093Z,200.27
2023-05-21T04:54:15.039Z,170.20
2023-05-21T04:56:42.735Z,185.43
2023-05-21T04:59:10.465Z,181.85
2023-05-21T05:01:38.863Z,177.25
2023-05-21T05:04:06.896Z,174.50
2023-05-21T05:06:34.963Z,175.85
2023-05-21T05:09:02.692Z,172.65
2023-05-21T05:11:31.444Z,161.38
2023-05-21T05:13:59.170Z,147.50
2023-05-21T05:16:26.956Z,113.53
2023-05-21T05:18:57.724Z,88.50
2023-05-21T05:21:25.482Z,98.60
2023-05-21T05:23:53.110Z,105.18
2023-05-21T05:26:26.406Z,117.20
2023-05-21T05:28:54.015Z,142.85
2023-05-21T05:31:21.852Z,144.65
2023-05-21T05:33:49.810Z,144.95
2023-05-21T05:36:17.417Z,133.88
2023-05-21T05:38:45.127Z,92.43
2023-05-21T05:41:12.771Z,55.15
2023-05-21T05:43:40.784Z,54.63
2023-05-21T05:46:08.868Z,53.55
2023-05-21T05:48:36.542Z,52.63
2023-05-21T05:51:04.365Z,53.33
2023-05-21T05:53:32.729Z,51.65
2023-05-21T05:56:00.569Z,52.47
2023-05-21T05:58:33.449Z,53.15
2023-05-21T06:01:10.650Z,56.97
2023-05-21T06:03:38.959Z,58.42
2023-05-21T06:06:12.388Z,54.90
2023-05-21T06:08:40.949Z,53.15
2023-05-21T06:11:08.854Z,78.97
2023-05-21T06:13:36.619Z,99.28
2023-05-21T06:16:06.917Z,96.63
2023-05-21T06:18:34.768Z,92.45
2023-05-21T06:21:02.502Z,92.85
2023-05-21T06:23:32.879Z,83.65
2023-05-21T06:26:01.047Z,84.75
2023-05-21T06:28:29.110Z,68.88
2023-05-21T06:30:56.811Z,72.93
2023-05-21T06:33:27.830Z,76.25
2023-05-21T06:35:56.171Z,77.65
2023-05-21T06:38:24.635Z,76.05
2023-05-21T06:40:53.092Z,61.40
2023-05-21T06:43:38.224Z,54.72
2023-05-21T06:46:24.541Z,56.55
2023-05-21T06:48:53.172Z,39.15
2023-05-21T06:51:21.767Z,30.23
2023-05-21T06:53:49.487Z,33.33
2023-05-21T06:56:18.813Z,38.83
2023-05-21T06:58:47.108Z,41.05
2023-05-21T07:01:17.080Z,41.45
2023-05-21T07:03:46.411Z,42.00
2023-05-21T07:06:14.127Z,42.08
2023-05-21T07:08:42.205Z,41.78
2023-05-21T07:11:10.460Z,43.38
2023-05-21T07:13:38.369Z,43.60
2023-05-21T07:16:06.497Z,43.60
2023-05-21T07:18:34.228Z,41.40
2023-05-21T07:21:01.949Z,42.03
2023-05-21T07:23:29.793Z,39.22
2023-05-21T07:25:57.387Z,40.00
2023-05-21T07:28:25.543Z,40.00
2023-05-21T07:30:53.233Z,36.53
2023-05-21T07:33:28.268Z,36.90
2023-05-21T07:35:55.887Z,37.28
2023-05-21T07:38:24.123Z,39.35
2023-05-21T07:40:51.772Z,38.28
2023-05-21T07:43:19.611Z,39.22
2023-05-21T07:45:47.398Z,37.42
2023-05-21T07:48:15.782Z,38.88
2023-05-21T07:50:53.749Z,38.22
2023-05-21T07:53:21.985Z,38.50
2023-05-21T07:55:50.759Z,35.25
2023-05-21T07:58:23.676Z,38.08
2023-05-21T08:00:51.543Z,38.53
2023-05-21T08:03:20.020Z,39.78
2023-05-21T08:05:51.220Z,39.40
2023-05-21T08:08:20.089Z,38.40
2023-05-21T08:10:48.172Z,40.47
2023-05-21T08:13:17.562Z,42.13
2023-05-21T08:15:47.420Z,43.40
2023-05-21T08:18:17.978Z,41.05
2023-05-21T08:20:48.684Z,41.03
2023-05-21T08:23:19.075Z,44.33
2023-05-21T08:28:19.127Z,44.03
2023-05-21T08:30:47.084Z,45.28
2023-05-21T08:33:19.518Z,46.05
2023-05-21T08:38:23.369Z,46.72
2023-05-21T08:41:14.429Z,47.63
2023-05-21T08:43:48.571Z,47.13
2023-05-21T08:46:21.182Z,48.05
2023-05-21T08:48:49.577Z,49.60
2023-05-21T08:51:17.445Z,49.50
2023-05-21T08:53:51.673Z,49.92
2023-05-21T08:56:21.577Z,50.50
2023-05-21T08:58:59.869Z,52.15
2023-05-21T09:01:33.691Z,51.00
2023-05-21T09:04:29.117Z,49.53
2023-05-21T09:06:58.366Z,51.67
2023-05-21T09:09:55.635Z,52.67
2023-05-21T09:12:25.365Z,51.65
2023-05-21T09:14:53.834Z,52.88
2023-05-21T09:17:27.133Z,52.47
2023-05-21T09:20:16.521Z,52.80
2023-05-21T09:22:55.868Z,53.13
2023-05-21T09:25:30.133Z,53.40
2023-05-21T09:28:02.661Z,55.92
2023-05-21T09:30:32.443Z,54.65
2023-05-21T09:33:02.077Z,53.63
2023-05-21T09:35:30.001Z,53.92
2023-05-21T09:37:57.881Z,54.55
2023-05-21T09:40:25.843Z,51.83
2023-05-21T09:42:55.295Z,53.35
2023-05-21T09:45:24.788Z,53.70
2023-05-21T09:47:56.072Z,51.30
2023-05-21T09:50:27.303Z,51.63
2023-05-21T09:52:56.133Z,51.17
2023-05-21T09:55:24.809Z,49.70
2023-05-21T09:57:53.482Z,45.55
2023-05-21T10:00:22.548Z,48.13
2023-05-21T10:02:56.036Z,46.75
2023-05-21T10:05:31.256Z,45.15
2023-05-21T10:08:04.951Z,47.72
2023-05-21T10:10:33.015Z,48.38
2023-05-21T10:13:09.079Z,49.28
2023-05-21T10:15:44.658Z,47.40
2023-05-21T10:18:14.551Z,47.88
2023-05-21T10:20:43.238Z,47.28
2023-05-21T10:23:11.167Z,45.83
2023-05-21T10:25:39.357Z,47.22
2023-05-21T10:28:07.390Z,45.45
2023-05-21T10:30:37.494Z,41.08
2023-05-21T10:33:06.243Z,41.50
2023-05-21T10:35:35.079Z,41.13
2023-05-21T10:38:05.347Z,40.85
2023-05-21T10:40:33.144Z,42.58
2023-05-21T10:43:30.901Z,41.35
2023-05-21T10:46:19.762Z,42.42
2023-05-21T10:49:02.574Z,41.88
2023-05-21T10:51:55.141Z,41.67
2023-05-21T10:54:58.434Z,42.30
2023-05-21T10:57:57.521Z,42.03
2023-05-21T11:00:27.478Z,42.28
2023-05-21T11:02:55.768Z,42.75
2023-05-21T11:06:02.956Z,41.42
2023-05-21T11:08:33.924Z,39.80
2023-05-21T11:11:02.613Z,41.70
2023-05-21T11:13:49.349Z,42.42
2023-05-21T11:16:18.527Z,42.28
2023-05-21T11:18:46.456Z,41.40
2023-05-21T11:21:19.105Z,43.88
2023-05-21T11:23:52.187Z,43.60
2023-05-21T11:26:24.039Z,45.85
2023-05-21T11:29:12.253Z,40.33
2023-05-21T11:31:40.457Z,44.05
2023-05-21T11:34:28.979Z,45.17
2023-05-21T11:37:18.645Z,44.17
2023-05-21T11:39:46.856Z,44.22
2023-05-21T11:42:31.936Z,42.58
2023-05-21T11:45:01.381Z,42.47
2023-05-21T11:47:34.470Z,42.42
2023-05-21T11:50:03.994Z,44.30
2023-05-21T11:52:34.109Z,42.15
2023-05-21T11:55:02.110Z,41.35
2023-05-21T11:57:32.172Z,42.05
2023-05-21T12:00:02.013Z,41.08
2023-05-21T12:02:34.488Z,40.13
2023-05-21T12:05:02.107Z,39.33
2023-05-21T12:07:31.633Z,36.80
2023-05-21T12:09:59.381Z,38.75
2023-05-21T12:12:38.496Z,38.15
2023-05-21T12:15:13.883Z,34.85
2023-05-21T12:17:41.617Z,36.67
2023-05-21T12:20:11.172Z,35.55
2023-05-21T12:22:43.569Z,38.90
2023-05-21T12:25:12.434Z,40.38
2023-05-21T12:27:42.357Z,38.53
2023-05-21T12:30:10.410Z,40.72
2023-05-21T12:32:44.735Z,39.80
2023-05-21T12:35:23.265Z,37.75
2023-05-21T12:37:51.481Z,37.83
2023-05-21T12:40:19.626Z,38.70
2023-05-21T12:42:48.509Z,36.67
2023-05-21T12:45:19.154Z,35.58
2023-05-21T12:47:50.775Z,37.08
2023-05-21T12:50:22.075Z,36.78
2023-05-21T12:52:49.929Z,37.10
2023-05-21T12:55:17.664Z,34.55
2023-05-21T12:57:45.899Z,34.00
2023-05-21T13:00:14.590Z,33.35
2023-05-21T13:02:44.176Z,34.28
2023-05-21T13:05:21.810Z,34.42
2023-05-21T13:07:51.884Z,35.30
2023-05-21T13:10:19.527Z,34.33
2023-05-21T13:12:48.449Z,34.95
2023-05-21T13:15:16.490Z,34.13
2023-05-21T13:17:44.191Z,34.17
2023-05-21T13:20:16.465Z,33.83
2023-05-21T13:22:47.318Z,34.75
2023-05-21T13:25:21.695Z,32.83
2023-05-21T13:27:51.019Z,34.22
2023-05-21T13:30:20.188Z,34.08
2023-05-21T13:32:48.879Z,32.72
2023-05-21T13:35:17.368Z,33.65
2023-05-21T13:37:45.603Z,33.15
2023-05-21T13:40:15.658Z,32.65
2023-05-21T13:42:49.764Z,35.08
2023-05-21T13:45:20.004Z,33.72
2023-05-21T13:47:48.452Z,30.95
2023-05-21T13:50:17.312Z,32.25
2023-05-21T13:52:45.592Z,33.97
2023-05-21T13:55:13.155Z,32.70
2023-05-21T13:57:40.987Z,32.88
2023-05-21T14:00:10.891Z,31.35
2023-05-21T14:02:38.789Z,32.97
2023-05-21T14:05:06.889Z,33.17
2023-05-21T14:07:34.720Z,33.13
2023-05-21T14:10:03.206Z,32.13
2023-05-21T14:12:33.700Z,34.80
2023-05-21T14:15:01.709Z,33.58
2023-05-21T14:17:34.161Z,32.47
2023-05-21T14:20:02.016Z,33.05
2023-05-21T14:22:32.752Z,33.58
2023-05-21T14:25:00.340Z,33.80
2023-05-21T14:27:27.980Z,33.13
2023-05-21T14:29:55.561Z,33.78
2023-05-21T14:32:23.418Z,33.45
2023-05-21T14:34:51.071Z,34.47
2023-05-21T14:37:18.633Z,32.53
2023-05-21T14:39:46.352Z,33.35
2023-05-21T14:42:13.998Z,32.05
2023-05-21T14:44:41.609Z,32.40
2023-05-21T14:47:09.353Z,31.85
2023-05-21T14:49:36.968Z,30.42
2023-05-21T14:52:05.224Z,30.85
2023-05-21T14:54:32.764Z,31.92
2023-05-21T14:57:00.540Z,31.30
2023-05-21T14:59:28.173Z,30.33
2023-05-21T15:01:56.016Z,31.40
2023-05-21T15:04:23.678Z,30.70
2023-05-21T15:06:51.589Z,30.75
2023-05-21T15:09:19.365Z,30.42
2023-05-21T15:11:46.979Z,30.23
2023-05-21T15:14:14.556Z,35.15
2023-05-21T15:16:42.203Z,31.15
2023-05-21T15:19:09.971Z,33.55
2023-05-21T15:21:37.814Z,34.92
2023-05-21T15:24:05.639Z,34.50
2023-05-21T15:26:33.290Z,35.88
2023-05-21T15:29:00.963Z,36.70
2023-05-21T15:31:28.672Z,36.65
2023-05-21T15:33:57.269Z,35.78
2023-05-21T15:36:27.172Z,35.40
2023-05-21T15:38:54.819Z,35.17
2023-05-21T15:41:22.610Z,36.33
2023-05-21T15:43:50.160Z,36.78
2023-05-21T15:46:17.714Z,35.55
2023-05-21T15:48:45.363Z,35.92
2023-05-21T15:51:13.015Z,36.20
2023-05-21T15:53:40.708Z,38.15
2023-05-21T15:56:09.449Z,38.97
2023-05-21T15:58:37.134Z,39.95
2023-05-21T16:01:04.783Z,39.60
2023-05-21T16:03:32.512Z,39.92
2023-05-21T16:06:00.300Z,40.65
2023-05-21T16:08:27.900Z,40.55
2023-05-21T16:10:57.453Z,38.90
2023-05-21T16:13:25.048Z,39.55
2023-05-21T16:15:53.257Z,38.67
2023-05-21T16:18:21.040Z,40.10
2023-05-21T16:20:48.705Z,39.45
2023-05-21T16:23:16.684Z,38.83
2023-05-21T16:25:44.412Z,39.80
2023-05-21T16:28:12.736Z,40.80
2023-05-21T16:30:40.317Z,39.88
2023-05-21T16:33:08.217Z,41.70
2023-05-21T16:35:36.169Z,40.70
2023-05-21T16:38:04.034Z,41.63
2023-05-21T16:40:31.930Z,41.13
2023-05-21T16:43:01.852Z,40.92
2023-05-21T16:45:39.261Z,40.85
2023-05-21T16:48:07.985Z,40.80
2023-05-21T16:50:36.347Z,40.15
2023-05-21T16:53:06.400Z,36.47
2023-05-21T16:55:36.132Z,41.55
2023-05-21T16:58:05.747Z,41.40
2023-05-21T17:00:34.564Z,41.85
2023-05-21T17:03:02.394Z,40.35
2023-05-21T17:05:30.329Z,41.17
2023-05-21T17:07:58.048Z,41.38
2023-05-21T17:10:25.971Z,40.78
2023-05-21T17:12:53.575Z,40.78
2023-05-21T17:15:21.542Z,39.70
2023-05-21T17:17:49.133Z,39.97
2023-05-21T17:20:16.775Z,40.00
2023-05-21T17:22:44.371Z,40.17
2023-05-21T17:25:12.210Z,40.83
2023-05-21T17:27:39.851Z,39.63
2023-05-21T17:30:08.303Z,39.25
2023-05-21T17:32:36.327Z,37.17
2023-05-21T17:35:04.153Z,38.53
2023-05-21T17:37:32.628Z,39.15
2023-05-21T17:40:00.288Z,38.47
2023-05-21T17:42:28.260Z,39.60
2023-05-21T17:44:55.914Z,38.55
2023-05-21T17:47:23.864Z,37.72
2023-05-21T17:49:51.593Z,37.42
2023-05-21T17:52:19.258Z,36.72
2023-05-21T17:54:46.950Z,44.22
2023-05-21T17:57:16.495Z,46.70
2023-05-21T17:59:45.636Z,44.45
2023-05-21T18:02:14.057Z,44.65
2023-05-21T18:04:41.752Z,44.90
2023-05-21T18:07:09.435Z,47.42
2023-05-21T18:09:37.128Z,46.92
2023-05-21T18:12:07.683Z,47.05
2023-05-21T18:14:35.844Z,48.33
2023-05-21T18:17:03.585Z,49.42
2023-05-21T18:19:31.596Z,52.38
2023-05-21T18:21:59.268Z,51.05
2023-05-21T18:24:26.894Z,53.08
2023-05-21T18:26:54.579Z,55.83
2023-05-21T18:29:22.317Z,55.45
2023-05-21T18:31:51.134Z,56.85
2023-05-21T18:34:18.846Z,56.38
2023-05-21T18:36:47.141Z,53.53
2023-05-21T18:39:14.766Z,52.10
2023-05-21T18:41:43.013Z,53.35
2023-05-21T18:44:10.557Z,50.58
2023-05-21T18:46:38.532Z,53.88
2023-05-21T18:49:06.241Z,50.88
2023-05-21T18:51:34.002Z,52.63
2023-05-21T18:54:01.747Z,52.22
2023-05-21T18:56:29.586Z,53.13
2023-05-21T18:58:57.270Z,54.75
2023-05-21T19:01:24.911Z,54.20
2023-05-21T19:03:52.616Z,52.20
2023-05-21T19:06:25.388Z,50.42
2023-05-21T19:08:53.286Z,52.15
2023-05-21T19:11:23.659Z,52.55
2023-05-21T19:13:51.537Z,52.03
2023-05-21T19:16:19.377Z,52.47
2023-05-21T19:18:47.023Z,50.42
2023-05-21T19:21:14.618Z,48.78
2023-05-21T19:23:52.569Z,50.15
2023-05-21T19:26:22.987Z,49.30
2023-05-21T19:28:54.794Z,49.08
2023-05-21T19:31:23.577Z,47.58
2023-05-21T19:33:51.714Z,49.35
2023-05-21T19:36:19.670Z,47.47
2023-05-21T19:38:51.043Z,48.40
2023-05-21T19:41:20.152Z,47.92
2023-05-21T19:43:48.004Z,48.75
2023-05-21T19:46:19.099Z,48.45
2023-05-21T19:48:48.027Z,48.92
2023-05-21T19:51:16.119Z,49.58
2023-05-21T19:53:43.766Z,45.75
2023-05-21T19:56:11.493Z,46.78
2023-05-21T19:58:39.193Z,46.03
2023-05-21T20:01:07.277Z,43.80
2023-05-21T20:03:36.239Z,45.05
2023-05-21T20:06:04.268Z,45.83
2023-05-21T20:08:32.067Z,46.42
2023-05-21T20:10:59.670Z,47.97
2023-05-21T20:13:27.326Z,52.70
2023-05-21T20:15:54.970Z,51.08
2023-05-21T20:18:22.685Z,52.88
2023-05-21T20:20:50.339Z,52.75
2023-05-21T20:23:17.958Z,51.88
2023-05-21T20:25:45.641Z,50.47
2023-05-21T20:28:13.427Z,51.63
2023-05-21T20:30:58.251Z,50.92
2023-05-21T20:33:28.211Z,50.90
2023-05-21T20:35:55.880Z,50.28
2023-05-21T20:38:25.989Z,53.30
2023-05-21T20:40:55.503Z,52.78
2023-05-21T20:43:24.674Z,55.63
2023-05-21T20:45:59.884Z,56.78
2023-05-21T20:48:29.410Z,64.93
2023-05-21T20:51:04.866Z,68.45
2023-05-21T20:53:32.664Z,72.00
2023-05-21T20:56:01.792Z,66.05
2023-05-21T20:58:29.983Z,61.92
2023-05-21T21:00:57.740Z,55.25
2023-05-21T21:03:25.483Z,55.63
2023-05-21T21:05:53.184Z,56.65
2023-05-21T21:08:21.049Z,56.97
2023-05-21T21:10:48.674Z,55.50
2023-05-21T21:13:16.497Z,56.90
2023-05-21T21:15:44.268Z,53.15
2023-05-21T21:18:14.864Z,54.38
2023-05-21T21:20:42.951Z,55.28
2023-05-21T21:23:10.562Z,54.75
2023-05-21T21:25:38.146Z,52.33
2023-05-21T21:28:05.781Z,54.88
2023-05-21T21:30:33.395Z,51.22
2023-05-21T21:33:01.364Z,51.60
2023-05-21T21:35:29.006Z,49.33
2023-05-21T21:37:56.788Z,51.55
2023-05-21T21:40:24.497Z,54.63
2023-05-21T21:42:52.189Z,52.90
2023-05-21T21:45:19.752Z,50.53
2023-05-21T21:47:47.559Z,52.90
2023-05-21T21:50:15.051Z,48.85
2023-05-21T21:52:42.974Z,50.92
2023-05-21T21:55:11.446Z,49.67
2023-05-21T21:57:39.943Z,50.03
2023-05-21T22:00:16.300Z,53.28
2023-05-21T22:02:44.639Z,51.75
2023-05-21T22:05:15.071Z,50.60
2023-05-21T22:07:48.438Z,51.17
2023-05-21T22:10:17.077Z,51.00
2023-05-21T22:12:46.196Z,50.90
2023-05-21T22:15:28.997Z,50.67
2023-05-21T22:17:56.708Z,49.45
2023-05-21T22:20:26.375Z,52.00
2023-05-21T22:22:55.316Z,51.50
2023-05-21T22:25:23.624Z,49.50
2023-05-21T22:27:51.920Z,48.60
2023-05-21T22:30:20.125Z,47.17
2023-05-21T22:32:49.317Z,47.35
2023-05-21T22:35:16.947Z,47.15
2023-05-21T22:37:44.818Z,48.15
2023-05-21T22:40:12.749Z,48.40
2023-05-21T22:42:40.868Z,48.85
2023-05-21T22:45:09.517Z,48.55
2023-05-21T22:47:39.838Z,46.63
2023-05-21T22:50:08.556Z,48.05
2023-05-21T22:52:37.204Z,48.85
2023-05-21T22:55:06.341Z,47.50
2023-05-21T22:57:34.023Z,47.20
2023-05-21T23:00:01.615Z,46.60
2023-05-21T23:02:32.785Z,46.63
2023-05-21T23:05:00.688Z,49.03
2023-05-21T23:07:28.325Z,49.47
2023-05-21T23:09:56.033Z,47.42
2023-05-21T23:12:23.881Z,48.80
2023-05-21T23:14:51.462Z,50.55
2023-05-21T23:17:19.213Z,49.80
2023-05-21T23:19:46.858Z,47.50
2023-05-21T23:22:14.530Z,48.03
2023-05-21T23:24:42.190Z,49.60
2023-05-21T23:27:09.872Z,49.40
2023-05-21T23:29:37.814Z,47.92
2023-05-21T23:32:05.974Z,48.95
2023-05-21T23:34:34.207Z,48.35
2023-05-21T23:37:02.205Z,48.83
2023-05-21T23:39:29.821Z,48.10
2023-05-21T23:41:57.433Z,48.35
2023-05-21T23:44:25.154Z,45.90
2023-05-21T23:46:52.792Z,49.63
2023-05-21T23:49:20.579Z,45.53
2023-05-21T23:51:51.029Z,46.67
2023-05-21T23:54:18.827Z,46.38
2023-05-21T23:56:46.812Z,46.95
2023-05-21T23:59:16.879Z,47.95
