createdAt,value
2017-09-13T00:03:21.667Z,10.70
2017-09-13T00:08:49.855Z,10.80
2017-09-13T00:14:18.010Z,10.80
2017-09-13T00:19:46.164Z,10.80
2017-09-13T00:25:14.311Z,10.80
2017-09-13T00:30:43.219Z,10.80
2017-09-13T00:36:11.371Z,10.80
2017-09-13T00:41:39.532Z,10.70
2017-09-13T00:47:07.718Z,10.70
2017-09-13T00:52:36.834Z,10.60
2017-09-13T00:58:05.002Z,10.50
2017-09-13T01:03:33.164Z,10.50
2017-09-13T01:09:01.311Z,10.50
2017-09-13T01:14:30.011Z,10.50
2017-09-13T01:19:59.075Z,10.50
2017-09-13T01:25:27.227Z,10.40
2017-09-13T01:30:55.361Z,10.40
2017-09-13T01:36:23.555Z,10.40
2017-09-13T01:41:51.701Z,10.40
2017-09-13T01:47:19.858Z,10.40
2017-09-13T01:52:47.997Z,10.40
2017-09-13T01:58:18.104Z,10.40
2017-09-13T02:03:46.255Z,10.40
2017-09-13T02:09:14.414Z,10.40
2017-09-13T02:14:42.629Z,10.40
2017-09-13T02:20:11.766Z,10.30
2017-09-13T02:25:40.668Z,10.30
2017-09-13T02:31:08.794Z,10.30
2017-09-13T02:36:37.708Z,10.40
2017-09-13T02:42:05.927Z,10.30
2017-09-13T02:47:34.066Z,10.40
2017-09-13T02:53:02.232Z,10.40
2017-09-13T02:58:30.473Z,10.40
2017-09-13T03:03:59.458Z,10.40
2017-09-13T03:09:27.599Z,10.40
2017-09-13T03:14:55.785Z,10.40
2017-09-13T03:20:23.929Z,10.40
2017-09-13T03:25:52.086Z,10.40
2017-09-13T03:31:20.987Z,10.40
2017-09-13T03:36:49.125Z,10.30
2017-09-13T03:42:17.272Z,10.30
2017-09-13T03:47:46.258Z,10.30
2017-09-13T03:53:14.393Z,10.20
2017-09-13T03:58:42.600Z,10.20
2017-09-13T04:04:10.826Z,10.20
2017-09-13T04:09:39.738Z,10.00
2017-09-13T04:15:08.689Z,9.90
2017-09-13T04:20:36.885Z,9.90
2017-09-13T04:26:05.061Z,9.80
2017-09-13T04:31:33.246Z,9.80
2017-09-13T04:37:01.480Z,9.70
2017-09-13T04:42:29.634Z,9.70
2017-09-13T04:47:58.131Z,9.70
2017-09-13T04:53:27.060Z,9.50
2017-09-13T04:59:03.258Z,9.50
2017-09-13T05:04:31.420Z,9.40
2017-09-13T05:10:00.334Z,9.30
2017-09-13T05:15:28.523Z,9.30
2017-09-13T05:20:56.700Z,9.30
2017-09-13T05:26:25.848Z,9.20
2017-09-13T05:31:53.961Z,9.20
2017-09-13T05:37:22.117Z,9.20
2017-09-13T05:42:50.261Z,9.30
2017-09-13T05:48:18.415Z,9.40
2017-09-13T05:53:47.317Z,9.60
2017-09-13T05:59:15.455Z,9.60
2017-09-13T06:04:43.598Z,9.80
2017-09-13T06:10:12.509Z,10.20
2017-09-13T06:15:40.640Z,10.20
2017-09-13T06:21:09.581Z,10.50
2017-09-13T06:26:37.750Z,10.40
2017-09-13T06:32:05.924Z,10.60
2017-09-13T06:37:34.076Z,10.70
2017-09-13T06:43:03.001Z,11.10
2017-09-13T06:48:31.171Z,11.00
2017-09-13T06:53:59.314Z,11.30
2017-09-13T06:59:27.559Z,11.50
2017-09-13T07:04:55.702Z,11.60
2017-09-13T07:10:23.863Z,11.80
2017-09-13T07:15:52.784Z,12.10
2017-09-13T07:21:20.959Z,12.10
2017-09-13T07:26:49.125Z,12.30
2017-09-13T07:32:17.265Z,12.50
2017-09-13T07:37:45.412Z,12.80
2017-09-13T07:43:13.544Z,13.00
2017-09-13T07:48:41.699Z,13.20
2017-09-13T07:54:09.829Z,13.40
2017-09-13T07:59:38.753Z,13.50
2017-09-13T08:05:06.895Z,13.50
2017-09-13T08:10:35.045Z,13.50
2017-09-13T08:16:03.255Z,13.70
2017-09-13T08:21:31.407Z,13.80
2017-09-13T08:26:59.590Z,13.80
2017-09-13T08:32:28.526Z,14.00
2017-09-13T08:37:56.718Z,14.00
2017-09-13T08:43:24.869Z,14.10
2017-09-13T08:48:53.060Z,14.20
2017-09-13T08:54:21.251Z,14.30
2017-09-13T08:59:49.407Z,14.30
2017-09-13T09:05:17.545Z,14.40
2017-09-13T09:10:45.690Z,14.50
2017-09-13T09:16:14.604Z,14.70
2017-09-13T09:21:42.729Z,14.70
2017-09-13T09:27:10.866Z,14.90
2017-09-13T09:32:39.785Z,15.20
2017-09-13T09:38:07.938Z,15.20
2017-09-13T09:43:36.846Z,15.50
2017-09-13T09:49:05.003Z,15.50
2017-09-13T09:54:33.190Z,15.70
2017-09-13T10:00:01.342Z,15.80
2017-09-13T10:05:30.317Z,16.10
2017-09-13T10:10:59.450Z,16.10
2017-09-13T10:16:27.616Z,16.40
2017-09-13T10:21:55.816Z,16.50
2017-09-13T10:27:24.037Z,16.80
2017-09-13T10:32:52.170Z,17.00
2017-09-13T10:38:20.316Z,17.00
2017-09-13T10:43:49.259Z,16.80
2017-09-13T10:49:17.465Z,16.60
2017-09-13T10:54:45.607Z,16.50
2017-09-13T11:00:13.751Z,16.40
2017-09-13T11:05:42.681Z,16.40
2017-09-13T11:11:10.842Z,16.30
2017-09-13T11:16:40.941Z,16.40
2017-09-13T11:22:09.087Z,16.50
2017-09-13T11:27:37.265Z,16.70
2017-09-13T11:33:05.440Z,16.90
2017-09-13T11:38:33.621Z,17.20
2017-09-13T11:44:01.805Z,17.40
2017-09-13T11:49:31.006Z,17.90
2017-09-13T11:54:59.888Z,18.40
2017-09-13T12:00:28.061Z,18.60
2017-09-13T12:05:56.238Z,18.60
2017-09-13T12:11:24.547Z,18.70
2017-09-13T12:16:54.630Z,18.70
2017-09-13T12:22:22.829Z,18.80
2017-09-13T12:27:50.987Z,19.20
2017-09-13T12:33:19.178Z,19.40
2017-09-13T12:38:47.349Z,19.60
2017-09-13T12:44:16.316Z,20.20
2017-09-13T12:49:44.475Z,20.20
2017-09-13T12:55:12.625Z,20.50
2017-09-13T13:00:40.953Z,20.30
2017-09-13T13:06:09.126Z,20.10
2017-09-13T13:11:37.299Z,20.00
2017-09-13T13:17:05.492Z,19.70
2017-09-13T13:22:34.418Z,19.40
2017-09-13T13:28:05.170Z,19.40
2017-09-13T13:33:41.048Z,19.30
2017-09-13T13:39:11.054Z,19.00
2017-09-13T13:44:39.215Z,19.00
2017-09-13T13:50:07.356Z,18.90
2017-09-13T13:55:35.524Z,18.70
2017-09-13T14:01:03.679Z,18.70
2017-09-13T14:06:31.872Z,18.60
2017-09-13T14:12:00.041Z,18.70
2017-09-13T14:17:28.210Z,18.80
2017-09-13T14:22:56.365Z,18.90
2017-09-13T14:28:24.531Z,19.00
2017-09-13T14:33:55.442Z,19.00
2017-09-13T14:39:23.568Z,19.00
2017-09-13T14:44:51.748Z,19.00
2017-09-13T14:50:20.019Z,19.00
2017-09-13T14:55:48.247Z,18.90
2017-09-13T15:01:17.238Z,18.80
2017-09-13T15:06:45.437Z,18.70
2017-09-13T15:12:14.359Z,18.50
2017-09-13T15:17:42.526Z,18.50
2017-09-13T15:23:10.960Z,18.30
2017-09-13T15:28:40.338Z,18.00
2017-09-13T15:34:10.503Z,18.10
2017-09-13T15:39:39.417Z,17.70
2017-09-13T15:45:08.794Z,17.60
2017-09-13T15:50:36.962Z,17.50
2017-09-13T15:56:05.536Z,17.40
2017-09-13T16:01:33.932Z,17.30
2017-09-13T16:07:02.110Z,17.20
2017-09-13T16:12:30.387Z,17.10
2017-09-13T16:17:58.600Z,17.00
2017-09-13T16:23:27.526Z,16.90
2017-09-13T16:28:56.497Z,17.00
2017-09-13T16:34:25.432Z,17.00
2017-09-13T16:39:53.558Z,17.10
2017-09-13T16:45:21.762Z,17.30
2017-09-13T16:50:50.876Z,17.40
2017-09-13T16:56:19.872Z,17.50
2017-09-13T17:01:48.633Z,17.50
2017-09-13T17:07:16.790Z,17.60
2017-09-13T17:12:45.702Z,17.60
2017-09-13T17:18:13.841Z,17.60
2017-09-13T17:23:41.988Z,17.60
2017-09-13T17:29:10.292Z,17.70
2017-09-13T17:34:38.443Z,17.70
2017-09-13T17:40:06.629Z,17.80
2017-09-13T17:45:34.787Z,17.80
2017-09-13T17:51:03.002Z,17.80
2017-09-13T17:56:32.134Z,17.90
2017-09-13T18:02:01.275Z,18.10
2017-09-13T18:07:30.561Z,18.10
2017-09-13T18:13:00.216Z,18.10
2017-09-13T18:18:29.691Z,18.20
2017-09-13T18:23:58.664Z,18.20
2017-09-13T18:29:26.812Z,18.20
2017-09-13T18:34:54.986Z,18.20
2017-09-13T18:40:23.292Z,18.10
2017-09-13T18:45:51.426Z,18.10
2017-09-13T18:51:19.582Z,18.10
2017-09-13T18:56:51.582Z,17.90
2017-09-13T19:02:19.774Z,17.90
2017-09-13T19:07:49.719Z,17.90
2017-09-13T19:13:18.001Z,17.90
2017-09-13T19:18:46.381Z,18.00
2017-09-13T19:24:14.533Z,18.10
2017-09-13T19:29:42.851Z,18.10
2017-09-13T19:35:11.963Z,18.20
2017-09-13T19:40:43.362Z,18.30
2017-09-13T19:46:12.780Z,18.40
2017-09-13T19:51:42.274Z,18.60
2017-09-13T19:57:11.879Z,18.70
2017-09-13T20:02:40.812Z,18.80
2017-09-13T20:08:08.963Z,18.80
2017-09-13T20:13:37.151Z,18.90
2017-09-13T20:19:05.306Z,19.00
2017-09-13T20:24:33.496Z,19.10
2017-09-13T20:30:01.675Z,19.10
2017-09-13T20:35:29.872Z,19.20
2017-09-13T20:40:58.021Z,19.20
2017-09-13T20:46:26.179Z,19.40
2017-09-13T20:51:55.297Z,19.40
2017-09-13T20:57:24.235Z,19.50
2017-09-13T21:02:52.404Z,19.40
2017-09-13T21:08:20.602Z,19.50
2017-09-13T21:13:48.774Z,19.50
2017-09-13T21:19:17.694Z,19.50
2017-09-13T21:24:46.632Z,19.50
2017-09-13T21:30:14.801Z,19.40
2017-09-13T21:35:42.967Z,19.40
2017-09-13T21:41:11.099Z,19.40
2017-09-13T21:46:40.018Z,19.20
2017-09-13T21:52:08.167Z,19.20
2017-09-13T21:57:36.328Z,19.20
2017-09-13T22:03:05.436Z,19.10
2017-09-13T22:08:33.616Z,19.00
2017-09-13T22:14:02.538Z,19.00
2017-09-13T22:19:30.701Z,19.00
2017-09-13T22:24:59.560Z,19.00
2017-09-13T22:41:34.858Z,18.70
2017-09-13T22:47:03.063Z,18.60
2017-09-13T22:52:31.235Z,18.40
2017-09-13T22:57:59.431Z,18.20
2017-09-13T23:03:31.927Z,17.80
2017-09-13T23:20:09.409Z,17.20
2017-09-13T23:25:37.565Z,17.10
2017-09-13T23:31:05.711Z,17.00
2017-09-13T23:36:33.892Z,16.80
2017-09-13T23:42:02.082Z,16.60
2017-09-13T23:47:30.276Z,16.40
2017-09-13T23:52:58.452Z,16.20
2017-09-13T23:58:26.671Z,16.10
