createdAt,value
2023-03-04T00:01:17.115Z,19.48
2023-03-04T00:04:04.637Z,18.92
2023-03-04T00:06:52.322Z,20.27
2023-03-04T00:09:40.077Z,19.50
2023-03-04T00:12:27.821Z,18.77
2023-03-04T00:15:16.185Z,20.35
2023-03-04T00:18:04.787Z,20.58
2023-03-04T00:20:52.522Z,21.05
2023-03-04T00:23:41.794Z,21.73
2023-03-04T00:26:29.296Z,22.58
2023-03-04T00:29:16.941Z,21.90
2023-03-04T00:32:04.829Z,23.73
2023-03-04T00:34:52.544Z,24.48
2023-03-04T00:37:40.179Z,25.13
2023-03-04T00:40:27.935Z,25.70
2023-03-04T00:43:15.540Z,24.23
2023-03-04T00:46:03.386Z,26.30
2023-03-04T00:48:50.955Z,27.17
2023-03-04T00:51:39.094Z,26.35
2023-03-04T00:54:27.414Z,26.92
2023-03-04T00:57:15.005Z,25.77
2023-03-04T01:00:03.109Z,26.77
2023-03-04T01:02:50.874Z,27.90
2023-03-04T01:05:38.675Z,27.80
2023-03-04T01:08:26.920Z,25.02
2023-03-04T01:11:14.676Z,23.45
2023-03-04T01:14:02.438Z,23.73
2023-03-04T01:16:50.885Z,24.45
2023-03-04T01:19:38.810Z,24.08
2023-03-04T01:22:26.490Z,24.75
2023-03-04T01:25:14.108Z,24.23
2023-03-04T01:28:01.570Z,26.35
2023-03-04T01:30:49.225Z,27.80
2023-03-04T01:33:36.798Z,26.08
2023-03-04T01:36:24.326Z,25.88
2023-03-04T01:39:11.880Z,25.15
2023-03-04T01:41:59.996Z,25.90
2023-03-04T01:44:48.414Z,25.23
2023-03-04T01:47:36.799Z,26.40
2023-03-04T01:50:32.928Z,26.27
2023-03-04T01:53:24.218Z,28.13
2023-03-04T01:56:29.184Z,27.70
2023-03-04T01:59:20.180Z,27.83
2023-03-04T02:02:08.175Z,26.83
2023-03-04T02:04:55.879Z,28.55
2023-03-04T02:07:46.731Z,29.08
2023-03-04T02:10:35.077Z,29.02
2023-03-04T02:13:23.439Z,29.55
2023-03-04T02:16:12.071Z,28.90
2023-03-04T02:19:00.803Z,28.95
2023-03-04T02:21:48.682Z,29.48
2023-03-04T02:24:58.844Z,28.88
2023-03-04T02:27:46.787Z,27.95
2023-03-04T02:30:37.613Z,32.17
2023-03-04T02:33:25.229Z,27.60
2023-03-04T02:36:13.272Z,27.00
2023-03-04T02:39:05.788Z,27.42
2023-03-04T02:41:55.640Z,27.38
2023-03-04T02:44:49.347Z,28.45
2023-03-04T02:47:37.272Z,27.38
2023-03-04T02:50:26.383Z,28.52
2023-03-04T02:53:15.634Z,29.05
2023-03-04T02:56:03.908Z,28.10
2023-03-04T02:58:51.734Z,29.17
2023-03-04T03:01:39.333Z,30.40
2023-03-04T03:04:28.208Z,30.35
2023-03-04T03:07:16.161Z,29.83
2023-03-04T03:10:04.169Z,29.40
2023-03-04T03:12:52.033Z,32.13
2023-03-04T03:15:43.247Z,29.98
2023-03-04T03:18:30.739Z,30.33
2023-03-04T03:21:18.382Z,28.67
2023-03-04T03:24:06.159Z,30.02
2023-03-04T03:26:53.619Z,29.48
2023-03-04T03:29:41.577Z,30.20
2023-03-04T03:32:29.231Z,26.88
2023-03-04T03:35:17.350Z,29.17
2023-03-04T03:38:04.982Z,27.98
2023-03-04T03:40:52.752Z,29.75
2023-03-04T03:43:40.353Z,27.98
2023-03-04T03:46:27.834Z,29.90
2023-03-04T03:49:17.505Z,28.52
2023-03-04T03:52:05.525Z,28.95
2023-03-04T03:54:53.168Z,28.42
2023-03-04T03:57:41.389Z,29.52
2023-03-04T04:00:29.199Z,30.17
2023-03-04T04:03:17.482Z,28.30
2023-03-04T04:06:05.301Z,28.02
2023-03-04T04:08:56.536Z,29.02
2023-03-04T04:11:44.189Z,29.33
2023-03-04T04:14:32.072Z,29.80
2023-03-04T04:17:19.675Z,28.88
2023-03-04T04:20:09.344Z,30.50
2023-03-04T04:22:56.897Z,30.58
2023-03-04T04:25:44.574Z,28.65
2023-03-04T04:28:32.333Z,28.38
2023-03-04T04:31:20.148Z,30.48
2023-03-04T04:34:08.905Z,30.42
2023-03-04T04:36:56.773Z,29.45
2023-03-04T04:39:44.556Z,28.90
2023-03-04T04:42:32.421Z,31.30
2023-03-04T04:45:20.191Z,28.52
2023-03-04T04:48:09.140Z,30.40
2023-03-04T04:50:56.889Z,29.08
2023-03-04T04:53:45.049Z,30.08
2023-03-04T04:56:33.173Z,28.30
2023-03-04T04:59:21.453Z,29.98
2023-03-04T05:02:08.968Z,28.98
2023-03-04T05:04:56.452Z,28.13
2023-03-04T05:07:44.257Z,28.77
2023-03-04T05:10:31.811Z,28.42
2023-03-04T05:13:19.719Z,27.38
2023-03-04T05:16:08.128Z,28.92
2023-03-04T05:18:59.555Z,28.63
2023-03-04T05:21:47.413Z,29.48
2023-03-04T05:24:35.218Z,29.30
2023-03-04T05:27:23.029Z,31.38
2023-03-04T05:30:11.399Z,29.30
2023-03-04T05:32:59.505Z,29.20
2023-03-04T05:35:49.277Z,32.92
2023-03-04T05:38:37.093Z,32.33
2023-03-04T05:41:25.924Z,31.77
2023-03-04T05:44:14.198Z,31.63
2023-03-04T05:47:01.866Z,28.98
2023-03-04T05:49:49.648Z,27.80
2023-03-04T05:52:37.376Z,29.33
2023-03-04T05:55:25.058Z,27.27
2023-03-04T05:58:12.641Z,29.02
2023-03-04T06:01:01.401Z,27.38
2023-03-04T06:03:49.386Z,27.20
2023-03-04T06:06:37.055Z,26.15
2023-03-04T06:09:24.836Z,27.10
2023-03-04T06:12:15.463Z,27.63
2023-03-04T06:15:04.361Z,26.48
2023-03-04T06:17:52.329Z,25.25
2023-03-04T06:20:40.108Z,25.63
2023-03-04T06:23:28.407Z,24.92
2023-03-04T06:26:16.521Z,25.20
2023-03-04T06:29:05.814Z,26.27
2023-03-04T06:31:53.919Z,26.10
2023-03-04T06:34:41.598Z,25.23
2023-03-04T06:37:29.158Z,25.48
2023-03-04T06:40:17.081Z,24.50
2023-03-04T06:43:05.044Z,25.67
2023-03-04T06:45:52.854Z,25.20
2023-03-04T06:48:40.537Z,24.35
2023-03-04T06:51:28.638Z,25.52
2023-03-04T06:54:17.702Z,22.35
2023-03-04T06:57:05.841Z,22.75
2023-03-04T06:59:53.809Z,24.38
2023-03-04T07:02:44.033Z,23.33
2023-03-04T07:05:32.662Z,24.33
2023-03-04T07:08:22.030Z,22.80
2023-03-04T07:11:10.564Z,22.88
2023-03-04T07:13:58.800Z,22.88
2023-03-04T07:16:46.930Z,22.38
2023-03-04T07:19:34.885Z,22.80
2023-03-04T07:22:22.688Z,24.45
2023-03-04T07:25:13.808Z,22.58
2023-03-04T07:28:04.504Z,22.23
2023-03-04T07:30:52.677Z,22.35
2023-03-04T07:33:40.860Z,23.15
2023-03-04T07:36:28.938Z,21.08
2023-03-04T07:39:18.054Z,22.35
2023-03-04T07:42:06.083Z,23.23
2023-03-04T07:44:55.621Z,22.85
2023-03-04T07:47:43.449Z,21.73
2023-03-04T07:50:33.983Z,21.70
2023-03-04T07:53:21.924Z,20.88
2023-03-04T07:56:20.483Z,22.55
2023-03-04T07:59:08.204Z,21.73
2023-03-04T08:01:57.784Z,19.85
2023-03-04T08:04:45.637Z,18.83
2023-03-04T08:07:36.161Z,19.05
2023-03-04T08:10:24.040Z,19.42
2023-03-04T08:13:12.683Z,20.02
2023-03-04T08:16:02.845Z,18.45
2023-03-04T08:18:53.983Z,18.35
2023-03-04T08:21:47.200Z,16.77
2023-03-04T08:24:36.661Z,17.70
2023-03-04T08:27:24.255Z,17.63
2023-03-04T08:30:12.577Z,17.42
2023-03-04T08:33:01.392Z,17.92
2023-03-04T08:35:52.904Z,17.40
2023-03-04T08:38:40.783Z,16.80
2023-03-04T08:41:38.004Z,15.18
2023-03-04T08:44:28.943Z,15.68
2023-03-04T09:02:52.644Z,15.52
2023-03-04T09:05:41.266Z,16.05
2023-03-04T09:08:32.534Z,15.45
2023-03-04T09:11:20.261Z,15.82
2023-03-04T09:14:13.223Z,14.00
2023-03-04T09:17:01.111Z,14.32
2023-03-04T09:19:49.282Z,14.80
2023-03-04T09:22:38.505Z,14.20
2023-03-04T09:25:26.681Z,14.43
2023-03-04T09:28:14.751Z,14.20
2023-03-04T09:31:03.052Z,13.48
2023-03-04T09:33:52.554Z,14.10
2023-03-04T09:36:40.960Z,13.63
2023-03-04T09:39:29.844Z,13.38
2023-03-04T09:42:33.257Z,13.35
2023-03-04T09:45:24.937Z,12.63
2023-03-04T09:48:19.191Z,13.80
2023-03-04T09:51:32.468Z,12.32
2023-03-04T09:54:40.380Z,13.65
2023-03-04T09:57:40.498Z,10.90
2023-03-04T10:00:45.209Z,10.95
2023-03-04T10:03:48.888Z,11.00
2023-03-04T10:06:38.206Z,13.00
2023-03-04T10:09:46.589Z,10.77
2023-03-04T10:12:40.691Z,11.32
2023-03-04T10:18:33.218Z,11.13
2023-03-04T10:21:30.111Z,10.55
2023-03-04T10:24:29.842Z,10.23
2023-03-04T10:27:20.064Z,10.70
2023-03-04T10:30:23.771Z,10.50
2023-03-04T10:33:23.195Z,9.63
2023-03-04T10:36:22.956Z,10.10
2023-03-04T10:39:27.637Z,9.50
2023-03-04T10:42:15.291Z,9.73
2023-03-04T10:45:06.377Z,9.73
2023-03-04T10:47:56.277Z,9.40
2023-03-04T10:50:46.399Z,8.77
2023-03-04T10:53:40.280Z,9.82
2023-03-04T10:56:36.933Z,8.88
2023-03-04T10:59:40.745Z,8.10
2023-03-04T11:02:37.894Z,8.57
2023-03-04T11:05:26.284Z,8.98
2023-03-04T11:08:26.940Z,8.43
2023-03-04T11:11:25.110Z,8.02
2023-03-04T11:14:30.463Z,8.75
2023-03-04T11:17:45.683Z,7.50
2023-03-04T11:21:08.768Z,9.30
2023-03-04T11:24:03.311Z,8.10
2023-03-04T11:26:56.464Z,7.70
2023-03-04T11:29:52.148Z,7.47
2023-03-04T11:32:43.729Z,8.88
2023-03-04T11:35:55.094Z,7.78
2023-03-04T11:38:49.451Z,7.63
2023-03-04T11:41:40.740Z,7.53
2023-03-04T11:44:29.206Z,6.05
2023-03-04T11:47:19.653Z,6.28
2023-03-04T11:50:45.694Z,7.00
2023-03-04T11:53:56.500Z,6.53
2023-03-04T11:56:47.666Z,6.00
2023-03-04T11:59:58.430Z,5.85
2023-03-04T12:03:13.288Z,5.75
2023-03-04T12:06:44.674Z,6.07
2023-03-04T12:09:59.092Z,6.03
2023-03-04T12:13:16.324Z,5.45
2023-03-04T12:16:11.728Z,5.68
2023-03-04T12:19:16.193Z,5.32
2023-03-04T12:22:24.254Z,5.70
2023-03-04T12:25:42.380Z,6.25
2023-03-04T12:28:42.943Z,5.18
2023-03-04T12:31:41.806Z,5.13
2023-03-04T12:34:52.822Z,4.72
2023-03-04T12:38:14.673Z,5.05
2023-03-04T12:41:29.753Z,5.05
2023-03-04T12:44:27.309Z,4.97
2023-03-04T12:47:28.592Z,4.72
2023-03-04T12:50:30.188Z,4.47
2023-03-04T12:53:30.647Z,3.95
2023-03-04T12:56:41.064Z,4.35
2023-03-04T13:12:55.970Z,3.50
2023-03-04T13:15:47.132Z,4.32
2023-03-04T13:18:47.525Z,3.80
2023-03-04T13:22:05.052Z,3.75
2023-03-04T13:25:00.839Z,6.55
2023-03-04T13:28:15.784Z,5.15
2023-03-04T13:31:19.204Z,4.50
2023-03-04T13:34:54.970Z,5.68
2023-03-04T13:38:01.664Z,5.40
2023-03-04T13:41:17.479Z,5.50
2023-03-04T13:44:45.696Z,4.90
2023-03-04T13:47:46.629Z,6.65
2023-03-04T13:50:42.740Z,6.10
2023-03-04T13:53:39.822Z,5.95
2023-03-04T13:56:42.853Z,6.50
2023-03-04T13:59:45.650Z,6.18
2023-03-04T14:02:36.686Z,5.90
2023-03-04T14:05:27.812Z,5.72
2023-03-04T14:08:21.543Z,7.93
2023-03-04T14:11:35.302Z,5.45
2023-03-04T14:14:50.913Z,6.25
2023-03-04T14:17:41.097Z,5.82
2023-03-04T14:20:37.238Z,6.45
2023-03-04T14:23:36.717Z,6.18
2023-03-04T14:26:25.985Z,6.20
2023-03-04T14:29:32.093Z,6.70
2023-03-04T14:32:24.421Z,7.53
2023-03-04T14:35:32.799Z,7.28
2023-03-04T14:38:30.164Z,6.88
2023-03-04T14:41:25.911Z,7.03
2023-03-04T14:44:26.205Z,6.45
2023-03-04T14:47:26.755Z,6.10
2023-03-04T14:50:25.137Z,7.18
2023-03-04T14:53:22.808Z,6.72
2023-03-04T14:56:11.840Z,7.18
2023-03-04T14:59:00.318Z,5.78
2023-03-04T15:01:52.304Z,6.35
2023-03-04T15:04:42.510Z,6.90
2023-03-04T15:07:40.203Z,6.55
2023-03-04T15:10:38.521Z,8.30
2023-03-04T15:13:52.873Z,6.45
2023-03-04T15:16:57.532Z,8.23
2023-03-04T15:20:03.904Z,4.95
2023-03-04T15:22:55.975Z,5.43
2023-03-04T15:25:48.963Z,8.68
2023-03-04T15:28:39.673Z,4.95
2023-03-04T15:31:32.163Z,6.25
2023-03-04T15:34:28.547Z,5.20
2023-03-04T15:37:29.326Z,5.38
2023-03-04T15:40:34.086Z,8.73
2023-03-04T15:43:28.698Z,5.25
2023-03-04T15:46:18.128Z,4.60
2023-03-04T15:49:08.783Z,4.28
2023-03-04T15:51:57.014Z,4.50
2023-03-04T15:54:49.813Z,4.00
2023-03-04T15:57:37.986Z,5.40
2023-03-04T16:00:26.152Z,5.82
2023-03-04T16:03:20.076Z,4.72
2023-03-04T16:06:20.186Z,4.72
2023-03-04T16:09:20.107Z,6.38
2023-03-04T16:13:26.099Z,5.88
2023-03-04T16:19:04.669Z,4.80
2023-03-04T16:21:58.872Z,5.00
2023-03-04T16:24:48.503Z,5.60
2023-03-04T16:27:40.567Z,4.90
2023-03-04T16:30:33.322Z,5.20
2023-03-04T16:33:21.656Z,6.15
2023-03-04T16:36:22.551Z,6.82
2023-03-04T16:39:26.538Z,7.55
2023-03-04T16:42:19.196Z,9.90
2023-03-04T16:45:26.291Z,9.50
2023-03-04T16:48:21.287Z,10.63
2023-03-04T16:51:20.621Z,11.13
2023-03-04T16:54:19.646Z,11.35
2023-03-04T16:57:11.970Z,12.13
2023-03-04T17:00:11.281Z,10.77
2023-03-04T17:03:17.964Z,10.90
2023-03-04T17:06:07.059Z,12.75
2023-03-04T17:09:00.285Z,12.30
2023-03-04T17:11:53.384Z,12.43
2023-03-04T17:14:47.971Z,13.82
2023-03-04T17:17:37.549Z,14.52
2023-03-04T17:20:25.763Z,13.27
2023-03-04T17:23:13.994Z,14.25
2023-03-04T17:26:05.926Z,13.65
2023-03-04T17:29:27.654Z,13.68
2023-03-04T17:32:19.446Z,14.75
2023-03-04T17:35:11.661Z,17.35
2023-03-04T17:37:59.698Z,16.05
2023-03-04T17:40:48.110Z,16.10
2023-03-04T17:43:44.810Z,15.10
2023-03-04T17:46:42.146Z,13.75
2023-03-04T17:49:44.949Z,14.32
2023-03-04T17:52:35.925Z,13.52
2023-03-04T17:55:25.724Z,12.50
2023-03-04T17:58:22.445Z,13.23
2023-03-04T18:01:31.231Z,12.63
2023-03-04T18:04:23.054Z,14.82
2023-03-04T18:07:39.036Z,16.13
2023-03-04T18:10:34.606Z,14.90
2023-03-04T18:13:30.231Z,15.57
2023-03-04T18:16:33.037Z,14.90
2023-03-04T18:19:28.074Z,16.10
2023-03-04T18:22:23.048Z,16.02
2023-03-04T18:25:25.528Z,17.05
2023-03-04T18:28:21.967Z,15.90
2023-03-04T18:31:22.159Z,16.70
2023-03-04T18:34:14.322Z,18.58
2023-03-04T18:37:13.597Z,18.30
2023-03-04T19:09:55.698Z,20.90
2023-03-04T19:13:04.682Z,22.65
2023-03-04T19:16:10.612Z,25.13
2023-03-04T19:19:03.582Z,21.90
2023-03-04T19:21:54.341Z,21.25
2023-03-04T19:28:03.544Z,19.55
2023-03-04T19:31:51.508Z,22.27
2023-03-04T19:34:59.271Z,20.55
2023-03-04T19:38:06.067Z,19.83
2023-03-04T19:41:05.986Z,22.30
2023-03-04T19:43:57.729Z,21.15
2023-03-04T19:49:43.472Z,20.95
2023-03-04T19:52:44.807Z,21.08
2023-03-04T19:55:42.965Z,20.42
2023-03-04T20:01:42.211Z,19.05
2023-03-04T20:11:44.227Z,20.10
2023-03-04T20:18:09.206Z,19.10
2023-03-04T20:21:05.269Z,17.92
2023-03-04T20:24:18.294Z,17.02
2023-03-04T20:27:24.479Z,17.08
2023-03-04T20:30:32.685Z,26.52
2023-03-04T20:33:40.099Z,16.77
2023-03-04T20:36:37.757Z,17.98
2023-03-04T20:39:40.921Z,15.00
2023-03-04T20:42:31.654Z,17.15
2023-03-04T20:45:31.122Z,18.58
2023-03-04T20:48:28.488Z,19.65
2023-03-04T20:55:03.188Z,20.35
2023-03-04T20:57:54.955Z,20.35
2023-03-04T21:00:57.434Z,18.75
2023-03-04T21:03:58.717Z,20.27
2023-03-04T21:10:54.176Z,19.77
2023-03-04T21:14:00.856Z,18.48
2023-03-04T21:18:46.750Z,19.33
2023-03-04T21:21:53.872Z,19.15
2023-03-04T21:34:03.140Z,16.25
2023-03-04T21:37:10.702Z,13.65
2023-03-04T21:52:52.914Z,14.57
2023-03-04T21:56:25.696Z,14.02
2023-03-04T22:00:20.391Z,17.35
2023-03-04T22:04:12.355Z,14.95
2023-03-04T22:08:19.523Z,13.68
2023-03-04T22:11:26.528Z,15.90
2023-03-04T22:14:36.998Z,15.65
2023-03-04T22:17:32.634Z,15.35
2023-03-04T22:20:56.983Z,14.90
2023-03-04T22:30:29.690Z,14.33
2023-03-04T22:45:14.743Z,14.93
2023-03-04T22:51:58.796Z,14.25
2023-03-04T22:58:34.908Z,15.10
2023-03-04T23:01:31.709Z,14.60
2023-03-04T23:04:22.073Z,13.27
2023-03-04T23:11:10.177Z,15.73
2023-03-04T23:14:13.982Z,15.00
2023-03-04T23:17:10.125Z,15.00
2023-03-04T23:20:35.321Z,15.10
2023-03-04T23:27:08.225Z,14.23
2023-03-04T23:33:50.661Z,12.10
2023-03-04T23:37:21.081Z,12.18
2023-03-04T23:40:29.128Z,11.82
2023-03-04T23:43:38.719Z,10.25
2023-03-04T23:49:59.998Z,9.82
