createdAt,value
2019-02-02T00:00:26.005Z,10.60
2019-02-02T00:01:30.475Z,10.27
2019-02-02T00:02:34.950Z,9.10
2019-02-02T00:03:39.523Z,10.60
2019-02-02T00:04:43.981Z,11.30
2019-02-02T00:05:48.438Z,11.08
2019-02-02T00:06:52.933Z,10.88
2019-02-02T00:07:57.482Z,10.82
2019-02-02T00:09:01.984Z,10.78
2019-02-02T00:10:08.186Z,10.35
2019-02-02T00:11:12.744Z,9.48
2019-02-02T00:12:17.216Z,10.37
2019-02-02T00:13:21.683Z,9.90
2019-02-02T00:14:26.258Z,9.47
2019-02-02T00:15:30.998Z,11.10
2019-02-02T00:16:35.471Z,11.30
2019-02-02T00:17:40.459Z,10.67
2019-02-02T00:18:44.945Z,10.23
2019-02-02T00:19:49.430Z,10.37
2019-02-02T00:20:54.014Z,9.90
2019-02-02T00:21:58.565Z,10.30
2019-02-02T00:23:03.036Z,9.83
2019-02-02T00:24:07.597Z,9.17
2019-02-02T00:25:12.204Z,9.28
2019-02-02T00:26:16.738Z,8.90
2019-02-02T00:27:21.228Z,10.28
2019-02-02T00:28:25.864Z,9.90
2019-02-02T00:29:30.313Z,10.77
2019-02-02T00:30:34.798Z,9.98
2019-02-02T00:31:39.437Z,10.98
2019-02-02T00:32:43.984Z,10.13
2019-02-02T00:33:48.475Z,11.03
2019-02-02T00:34:52.942Z,11.85
2019-02-02T00:35:57.419Z,11.18
2019-02-02T00:37:01.975Z,11.10
2019-02-02T00:38:06.587Z,10.20
2019-02-02T00:39:11.409Z,10.55
2019-02-02T00:40:17.921Z,9.35
2019-02-02T00:41:22.491Z,9.78
2019-02-02T00:42:27.057Z,9.88
2019-02-02T00:43:31.622Z,9.73
2019-02-02T00:44:36.145Z,9.98
2019-02-02T00:45:40.723Z,11.60
2019-02-02T00:46:45.216Z,11.50
2019-02-02T00:47:49.834Z,11.23
2019-02-02T00:48:54.310Z,10.23
2019-02-02T00:49:58.795Z,12.57
2019-02-02T00:51:03.347Z,13.22
2019-02-02T00:52:07.845Z,12.50
2019-02-02T00:53:12.327Z,11.37
2019-02-02T00:54:16.827Z,11.40
2019-02-02T00:55:23.667Z,10.43
2019-02-02T00:56:28.177Z,10.83
2019-02-02T00:57:32.721Z,9.73
2019-02-02T00:58:37.181Z,9.43
2019-02-02T00:59:41.737Z,10.07
2019-02-02T01:00:46.211Z,9.83
2019-02-02T01:01:50.679Z,9.20
2019-02-02T01:02:55.379Z,8.38
2019-02-02T01:03:59.875Z,9.57
2019-02-02T01:05:07.473Z,8.83
2019-02-02T01:06:12.093Z,10.48
2019-02-02T01:07:16.558Z,10.32
2019-02-02T01:08:21.035Z,9.90
2019-02-02T01:09:25.579Z,9.73
2019-02-02T01:10:35.526Z,9.40
2019-02-02T01:11:39.987Z,9.03
2019-02-02T01:12:44.590Z,8.98
2019-02-02T01:13:49.179Z,9.23
2019-02-02T01:14:53.662Z,10.25
2019-02-02T01:15:58.238Z,9.13
2019-02-02T01:17:02.771Z,9.70
2019-02-02T01:18:07.315Z,9.25
2019-02-02T01:19:11.783Z,9.80
2019-02-02T01:20:16.724Z,9.27
2019-02-02T01:21:21.216Z,10.53
2019-02-02T01:22:25.689Z,8.97
2019-02-02T01:23:30.252Z,9.60
2019-02-02T01:24:34.790Z,8.98
2019-02-02T01:25:39.298Z,8.93
2019-02-02T01:26:43.800Z,9.93
2019-02-02T01:27:48.351Z,8.88
2019-02-02T01:28:52.858Z,9.50
2019-02-02T01:29:57.340Z,9.47
2019-02-02T01:31:01.922Z,9.10
2019-02-02T01:32:06.410Z,8.40
2019-02-02T01:33:10.873Z,9.23
2019-02-02T01:34:15.361Z,9.45
2019-02-02T01:35:20.278Z,9.83
2019-02-02T01:36:24.787Z,9.57
2019-02-02T01:37:29.274Z,10.50
2019-02-02T01:38:33.774Z,8.87
2019-02-02T01:39:38.301Z,9.27
2019-02-02T01:40:42.857Z,9.83
2019-02-02T01:41:47.368Z,8.97
2019-02-02T01:42:51.835Z,9.18
2019-02-02T01:43:56.301Z,9.95
2019-02-02T01:45:00.770Z,8.90
2019-02-02T01:46:05.310Z,9.60
2019-02-02T01:47:09.781Z,10.03
2019-02-02T01:48:14.322Z,9.90
2019-02-02T01:49:18.790Z,8.93
2019-02-02T01:50:27.932Z,9.13
2019-02-02T01:51:32.448Z,8.55
2019-02-02T01:52:36.925Z,9.20
2019-02-02T01:53:41.444Z,9.23
2019-02-02T01:54:45.913Z,8.93
2019-02-02T01:55:50.382Z,9.15
2019-02-02T01:56:54.854Z,9.60
2019-02-02T01:57:59.338Z,9.08
2019-02-02T01:59:04.152Z,8.68
2019-02-02T02:00:11.760Z,8.75
2019-02-02T02:01:16.362Z,9.05
2019-02-02T02:02:21.141Z,9.68
2019-02-02T02:03:25.606Z,9.10
2019-02-02T02:04:30.269Z,8.23
2019-02-02T02:05:34.740Z,9.23
2019-02-02T02:06:39.462Z,8.90
2019-02-02T02:07:45.462Z,8.95
2019-02-02T02:08:50.009Z,9.40
2019-02-02T02:09:54.501Z,9.20
2019-02-02T02:10:58.962Z,8.83
2019-02-02T02:12:03.568Z,9.58
2019-02-02T02:13:08.109Z,8.80
2019-02-02T02:14:12.582Z,9.05
2019-02-02T02:15:18.899Z,8.60
2019-02-02T02:16:23.445Z,8.97
2019-02-02T02:17:27.927Z,8.57
2019-02-02T02:18:32.419Z,9.10
2019-02-02T02:19:37.046Z,8.63
2019-02-02T02:20:41.608Z,8.53
2019-02-02T02:21:46.079Z,9.60
2019-02-02T02:22:50.827Z,9.60
2019-02-02T02:23:55.299Z,9.20
2019-02-02T02:24:59.767Z,8.58
2019-02-02T02:26:04.271Z,8.43
2019-02-02T02:27:08.752Z,9.60
2019-02-02T02:28:13.247Z,8.63
2019-02-02T02:29:17.732Z,9.43
2019-02-02T02:30:23.534Z,8.53
2019-02-02T02:31:28.063Z,8.80
2019-02-02T02:32:32.596Z,8.47
2019-02-02T02:33:37.062Z,9.70
2019-02-02T02:34:41.520Z,9.18
2019-02-02T02:35:46.070Z,8.37
2019-02-02T02:36:50.571Z,9.20
2019-02-02T02:37:55.112Z,9.00
2019-02-02T02:38:59.840Z,8.47
2019-02-02T02:40:07.356Z,8.27
2019-02-02T02:41:11.979Z,8.53
2019-02-02T02:42:16.457Z,9.17
2019-02-02T02:43:21.353Z,8.45
2019-02-02T02:44:25.899Z,9.20
2019-02-02T02:45:30.363Z,9.07
2019-02-02T02:46:34.857Z,9.00
2019-02-02T02:47:39.306Z,9.45
2019-02-02T02:48:43.905Z,8.68
2019-02-02T02:49:48.375Z,8.33
2019-02-02T02:50:52.827Z,9.10
2019-02-02T02:51:57.321Z,8.88
2019-02-02T02:53:01.825Z,8.90
2019-02-02T02:54:06.540Z,8.48
2019-02-02T02:55:13.166Z,8.58
2019-02-02T02:56:17.657Z,8.10
2019-02-02T02:57:22.139Z,8.90
2019-02-02T02:58:26.603Z,8.53
2019-02-02T02:59:31.089Z,8.50
2019-02-02T03:00:35.696Z,7.73
2019-02-02T03:01:40.249Z,8.38
2019-02-02T03:02:44.833Z,8.10
2019-02-02T03:03:49.315Z,7.93
2019-02-02T03:04:53.853Z,7.73
2019-02-02T03:05:58.366Z,8.13
2019-02-02T03:07:02.935Z,7.83
2019-02-02T03:08:07.744Z,8.23
2019-02-02T03:09:12.360Z,8.40
2019-02-02T03:10:18.955Z,8.60
2019-02-02T03:11:23.416Z,8.25
2019-02-02T03:12:27.919Z,8.20
2019-02-02T03:13:32.404Z,9.00
2019-02-02T03:14:36.939Z,7.53
2019-02-02T03:15:41.415Z,8.80
2019-02-02T03:16:45.870Z,8.55
2019-02-02T03:17:52.121Z,8.50
2019-02-02T03:18:56.903Z,8.27
2019-02-02T03:20:01.500Z,7.87
2019-02-02T03:21:06.173Z,8.38
2019-02-02T03:22:10.665Z,8.75
2019-02-02T03:23:15.199Z,8.50
2019-02-02T03:24:20.175Z,8.50
2019-02-02T03:25:26.361Z,8.03
2019-02-02T03:26:30.897Z,8.20
2019-02-02T03:27:35.435Z,7.62
2019-02-02T03:28:39.941Z,8.10
2019-02-02T03:29:44.409Z,9.03
2019-02-02T03:30:48.877Z,9.13
2019-02-02T03:31:53.426Z,8.20
2019-02-02T03:32:57.956Z,9.15
2019-02-02T03:34:02.533Z,8.57
2019-02-02T03:35:08.633Z,8.47
2019-02-02T03:36:13.166Z,9.00
2019-02-02T03:37:17.658Z,8.43
2019-02-02T03:38:22.292Z,8.87
2019-02-02T03:39:26.768Z,8.97
2019-02-02T03:40:31.253Z,8.80
2019-02-02T03:41:35.907Z,8.00
2019-02-02T03:42:40.719Z,8.17
2019-02-02T03:43:45.202Z,8.33
2019-02-02T03:44:49.662Z,9.07
2019-02-02T03:45:54.226Z,9.03
2019-02-02T03:46:58.734Z,8.33
2019-02-02T03:48:03.257Z,8.53
2019-02-02T03:49:07.705Z,7.60
2019-02-02T03:50:13.124Z,8.25
2019-02-02T03:51:17.774Z,8.73
2019-02-02T03:52:22.299Z,8.63
2019-02-02T03:53:26.836Z,8.60
2019-02-02T03:54:31.310Z,8.80
2019-02-02T03:55:35.860Z,9.30
2019-02-02T03:56:40.419Z,8.03
2019-02-02T03:57:45.257Z,8.77
2019-02-02T03:58:50.106Z,8.20
2019-02-02T03:59:54.948Z,8.38
2019-02-02T04:00:59.480Z,8.20
2019-02-02T04:02:04.022Z,8.53
2019-02-02T04:03:08.645Z,8.03
2019-02-02T04:04:13.306Z,8.55
2019-02-02T04:05:26.124Z,8.73
2019-02-02T04:06:30.701Z,7.77
2019-02-02T04:07:35.171Z,8.23
2019-02-02T04:08:39.626Z,7.80
2019-02-02T04:09:44.098Z,8.00
2019-02-02T04:10:48.660Z,8.43
2019-02-02T04:11:53.193Z,8.13
2019-02-02T04:12:57.694Z,7.90
2019-02-02T04:14:02.211Z,8.03
2019-02-02T04:15:08.697Z,7.85
2019-02-02T04:16:13.223Z,7.80
2019-02-02T04:17:17.730Z,8.15
2019-02-02T04:18:23.846Z,8.53
2019-02-02T04:19:28.441Z,8.73
2019-02-02T04:20:33.150Z,8.30
2019-02-02T04:21:37.695Z,8.13
2019-02-02T04:22:42.221Z,8.25
2019-02-02T04:23:46.705Z,8.33
2019-02-02T04:24:51.180Z,8.13
2019-02-02T04:25:57.274Z,8.10
2019-02-02T04:27:01.825Z,7.87
2019-02-02T04:28:06.340Z,8.10
2019-02-02T04:29:17.633Z,7.77
2019-02-02T04:30:19.554Z,8.50
2019-02-02T04:31:24.280Z,8.30
2019-02-02T04:32:28.744Z,7.23
2019-02-02T04:33:33.246Z,8.10
2019-02-02T04:34:37.706Z,8.03
2019-02-02T04:35:42.171Z,7.77
2019-02-02T04:36:46.638Z,8.00
2019-02-02T04:37:51.214Z,7.33
2019-02-02T04:38:55.669Z,7.22
2019-02-02T04:40:00.382Z,7.87
2019-02-02T04:41:04.856Z,7.60
2019-02-02T04:42:09.304Z,7.57
2019-02-02T04:43:13.819Z,7.53
2019-02-02T04:44:18.269Z,7.45
2019-02-02T04:45:22.861Z,7.70
2019-02-02T04:46:27.341Z,7.10
2019-02-02T04:47:31.890Z,7.67
2019-02-02T04:48:36.373Z,7.65
2019-02-02T04:49:40.835Z,7.28
2019-02-02T04:50:45.317Z,7.50
2019-02-02T04:51:49.795Z,8.13
2019-02-02T04:52:54.254Z,7.30
2019-02-02T04:53:58.727Z,7.62
2019-02-02T04:55:03.572Z,7.60
2019-02-02T04:56:08.215Z,7.50
2019-02-02T04:57:12.675Z,7.58
2019-02-02T04:58:17.405Z,7.27
2019-02-02T04:59:29.070Z,7.85
2019-02-02T05:00:28.361Z,7.53
2019-02-02T05:01:32.864Z,8.10
2019-02-02T05:02:37.328Z,7.87
2019-02-02T05:03:41.800Z,7.70
2019-02-02T05:04:46.274Z,7.43
2019-02-02T05:05:50.739Z,7.45
2019-02-02T05:06:55.297Z,7.70
2019-02-02T05:07:59.753Z,7.07
2019-02-02T05:09:06.722Z,7.60
2019-02-02T05:10:16.853Z,7.57
2019-02-02T05:11:21.360Z,8.00
2019-02-02T05:12:25.868Z,7.10
2019-02-02T05:13:30.314Z,7.25
2019-02-02T05:14:34.784Z,7.45
2019-02-02T05:15:39.233Z,7.83
2019-02-02T05:16:44.028Z,7.28
2019-02-02T05:17:48.586Z,7.55
2019-02-02T05:18:53.039Z,7.67
2019-02-02T05:19:57.512Z,7.85
2019-02-02T05:21:02.003Z,7.55
2019-02-02T05:22:06.541Z,6.92
2019-02-02T05:23:11.043Z,7.20
2019-02-02T05:24:15.524Z,6.90
2019-02-02T05:25:20.001Z,7.85
2019-02-02T05:26:24.452Z,7.28
2019-02-02T05:27:28.897Z,6.78
2019-02-02T05:28:33.372Z,6.57
2019-02-02T05:29:41.509Z,6.70
2019-02-02T05:30:44.992Z,6.85
2019-02-02T05:31:49.454Z,6.70
2019-02-02T05:32:53.981Z,7.05
2019-02-02T05:33:58.450Z,6.55
2019-02-02T05:35:02.932Z,7.25
2019-02-02T05:36:07.402Z,6.78
2019-02-02T05:37:11.931Z,7.42
2019-02-02T05:38:16.397Z,6.83
2019-02-02T05:39:20.867Z,6.72
2019-02-02T05:40:25.335Z,7.07
2019-02-02T05:41:29.805Z,7.43
2019-02-02T05:42:34.286Z,7.20
2019-02-02T05:43:38.747Z,6.85
2019-02-02T05:44:43.257Z,6.47
2019-02-02T05:45:47.718Z,6.60
2019-02-02T05:46:52.182Z,6.63
2019-02-02T05:47:56.650Z,6.43
2019-02-02T05:49:01.103Z,6.58
2019-02-02T05:50:09.252Z,7.55
2019-02-02T05:51:13.794Z,6.20
2019-02-02T05:52:18.294Z,6.75
2019-02-02T05:53:22.827Z,5.90
2019-02-02T05:54:27.302Z,6.15
2019-02-02T05:55:31.758Z,6.33
2019-02-02T05:56:36.216Z,6.55
2019-02-02T05:57:40.862Z,6.28
2019-02-02T05:58:45.379Z,6.57
2019-02-02T05:59:52.886Z,5.83
2019-02-02T06:00:56.194Z,6.20
2019-02-02T06:02:00.731Z,6.17
2019-02-02T06:03:05.528Z,6.10
2019-02-02T06:04:10.174Z,6.37
2019-02-02T06:05:14.716Z,5.90
2019-02-02T06:06:19.177Z,6.43
2019-02-02T06:07:23.876Z,5.97
2019-02-02T06:08:28.358Z,6.00
2019-02-02T06:09:32.834Z,6.92
2019-02-02T06:10:37.293Z,6.30
2019-02-02T06:11:41.769Z,6.93
2019-02-02T06:12:46.302Z,5.90
2019-02-02T06:13:50.852Z,6.15
2019-02-02T06:14:55.325Z,5.80
2019-02-02T06:15:59.791Z,5.83
2019-02-02T06:17:04.267Z,5.43
2019-02-02T06:18:08.896Z,5.50
2019-02-02T06:19:13.645Z,5.62
2019-02-02T06:20:18.177Z,6.42
2019-02-02T06:21:22.644Z,6.50
2019-02-02T06:22:27.136Z,5.35
2019-02-02T06:23:31.601Z,4.87
2019-02-02T06:24:36.139Z,5.30
2019-02-02T06:25:40.592Z,5.67
2019-02-02T06:26:45.064Z,5.28
2019-02-02T06:27:49.529Z,5.53
2019-02-02T06:28:54.100Z,4.65
2019-02-02T06:30:04.486Z,5.28
2019-02-02T06:31:05.906Z,5.30
2019-02-02T06:32:12.131Z,4.87
2019-02-02T06:33:16.564Z,5.00
2019-02-02T06:34:21.024Z,5.17
2019-02-02T06:35:25.624Z,4.87
2019-02-02T06:36:30.130Z,4.53
2019-02-02T06:37:34.600Z,4.80
2019-02-02T06:38:39.074Z,5.10
2019-02-02T06:39:43.547Z,5.23
2019-02-02T06:40:48.003Z,5.60
2019-02-02T06:41:52.477Z,4.87
2019-02-02T06:42:57.009Z,5.30
2019-02-02T06:44:01.499Z,4.67
2019-02-02T06:45:18.145Z,4.53
2019-02-02T06:46:22.618Z,5.40
2019-02-02T06:47:27.079Z,4.97
2019-02-02T06:48:31.554Z,4.47
2019-02-02T06:49:36.022Z,4.28
2019-02-02T06:50:40.547Z,4.95
2019-02-02T06:51:45.014Z,4.62
2019-02-02T06:52:49.731Z,5.30
2019-02-02T06:53:54.306Z,4.75
2019-02-02T06:54:58.866Z,4.77
2019-02-02T06:56:03.387Z,4.93
2019-02-02T06:57:07.867Z,4.53
2019-02-02T06:58:12.333Z,4.57
2019-02-02T06:59:16.929Z,4.73
2019-02-02T07:00:26.917Z,4.85
2019-02-02T07:01:31.430Z,5.23
2019-02-02T07:02:35.930Z,5.05
2019-02-02T07:03:40.481Z,5.07
2019-02-02T07:04:45.018Z,4.50
2019-02-02T07:05:49.496Z,4.15
2019-02-02T07:06:53.995Z,4.40
2019-02-02T07:07:58.475Z,4.77
2019-02-02T07:09:03.514Z,4.90
2019-02-02T07:10:14.014Z,4.60
2019-02-02T07:11:19.254Z,4.83
2019-02-02T07:12:23.737Z,4.50
2019-02-02T07:13:28.346Z,4.83
2019-02-02T07:14:32.828Z,4.78
2019-02-02T07:15:37.305Z,4.83
2019-02-02T07:16:41.938Z,4.55
2019-02-02T07:17:46.445Z,4.90
2019-02-02T07:18:50.961Z,4.28
2019-02-02T07:19:55.448Z,4.62
2019-02-02T07:20:59.935Z,4.30
2019-02-02T07:22:04.482Z,4.45
2019-02-02T07:23:08.971Z,3.85
2019-02-02T07:24:13.449Z,4.03
2019-02-02T07:25:17.941Z,4.10
2019-02-02T07:26:22.420Z,4.28
2019-02-02T07:27:26.884Z,4.80
2019-02-02T07:28:32.291Z,3.80
2019-02-02T07:29:36.791Z,4.30
2019-02-02T07:30:41.275Z,3.77
2019-02-02T07:31:45.740Z,4.20
2019-02-02T07:32:50.453Z,3.67
2019-02-02T07:33:54.927Z,3.73
2019-02-02T07:34:59.418Z,3.90
2019-02-02T07:36:03.945Z,4.33
2019-02-02T07:37:08.684Z,3.70
2019-02-02T07:38:13.621Z,4.03
2019-02-02T07:39:18.072Z,3.90
2019-02-02T07:40:22.720Z,3.63
2019-02-02T07:41:27.165Z,3.63
2019-02-02T07:42:31.656Z,3.70
2019-02-02T07:43:36.124Z,3.85
2019-02-02T07:44:40.589Z,4.13
2019-02-02T07:45:45.056Z,3.63
2019-02-02T07:46:50.860Z,3.50
2019-02-02T07:47:55.359Z,3.70
2019-02-02T07:48:59.835Z,3.80
2019-02-02T07:50:07.220Z,3.47
2019-02-02T07:51:11.706Z,3.63
2019-02-02T07:52:16.180Z,3.90
2019-02-02T07:53:20.665Z,3.70
2019-02-02T07:54:25.164Z,3.85
2019-02-02T07:55:29.636Z,4.28
2019-02-02T07:56:34.141Z,4.15
2019-02-02T07:57:38.649Z,4.28
2019-02-02T07:58:43.152Z,3.72
2019-02-02T07:59:47.674Z,3.87
2019-02-02T08:00:52.167Z,3.73
2019-02-02T08:01:56.849Z,3.80
2019-02-02T08:03:01.568Z,3.77
2019-02-02T08:04:06.391Z,3.67
2019-02-02T08:05:11.044Z,3.73
2019-02-02T08:06:15.579Z,3.60
2019-02-02T08:07:20.064Z,3.60
2019-02-02T08:08:24.539Z,4.20
2019-02-02T08:09:29.002Z,3.67
2019-02-02T08:10:33.570Z,3.50
2019-02-02T08:11:38.030Z,4.65
2019-02-02T08:12:42.650Z,4.73
2019-02-02T08:13:47.141Z,4.60
2019-02-02T08:14:51.622Z,4.58
2019-02-02T08:15:56.121Z,5.57
2019-02-02T08:17:00.600Z,5.80
2019-02-02T08:18:05.834Z,6.57
2019-02-02T08:19:10.344Z,5.57
2019-02-02T08:20:15.076Z,6.13
2019-02-02T08:21:19.656Z,6.33
2019-02-02T08:22:24.124Z,5.47
2019-02-02T08:23:28.586Z,5.90
2019-02-02T08:24:33.044Z,5.60
2019-02-02T08:25:37.520Z,5.27
2019-02-02T08:26:42.050Z,4.90
2019-02-02T08:27:46.582Z,5.00
2019-02-02T08:28:51.113Z,4.40
2019-02-02T08:29:55.649Z,5.00
2019-02-02T08:31:00.127Z,4.47
2019-02-02T08:32:05.236Z,4.30
2019-02-02T08:33:09.802Z,4.28
2019-02-02T08:34:14.339Z,3.70
2019-02-02T08:35:18.947Z,4.00
2019-02-02T08:36:23.485Z,3.72
2019-02-02T08:37:28.256Z,3.45
2019-02-02T08:38:32.780Z,3.60
2019-02-02T08:39:37.235Z,3.70
2019-02-02T08:40:41.725Z,3.55
2019-02-02T08:41:46.228Z,3.72
2019-02-02T08:42:51.238Z,3.40
2019-02-02T08:43:55.724Z,3.35
2019-02-02T08:45:00.234Z,3.40
2019-02-02T08:46:04.830Z,3.30
2019-02-02T08:47:09.319Z,3.07
2019-02-02T08:48:13.867Z,3.30
2019-02-02T08:49:18.340Z,3.60
2019-02-02T08:50:29.116Z,3.20
2019-02-02T08:51:33.581Z,3.70
2019-02-02T08:52:38.056Z,3.40
2019-02-02T08:53:42.518Z,3.60
2019-02-02T08:54:47.063Z,3.20
2019-02-02T08:55:52.045Z,3.37
2019-02-02T08:56:56.953Z,3.60
2019-02-02T08:58:01.553Z,3.07
2019-02-02T08:59:06.339Z,2.97
2019-02-02T09:00:14.055Z,3.50
2019-02-02T09:01:18.562Z,3.23
2019-02-02T09:02:23.056Z,3.70
2019-02-02T09:03:27.531Z,3.53
2019-02-02T09:04:32.003Z,3.40
2019-02-02T09:05:36.561Z,3.22
2019-02-02T09:06:41.221Z,3.92
2019-02-02T09:07:45.768Z,3.30
2019-02-02T09:08:50.235Z,3.43
2019-02-02T09:09:54.739Z,3.40
2019-02-02T09:10:59.336Z,3.87
2019-02-02T09:12:03.925Z,3.57
2019-02-02T09:13:08.365Z,3.23
2019-02-02T09:14:12.937Z,3.57
2019-02-02T09:15:19.382Z,3.30
2019-02-02T09:16:23.847Z,3.20
2019-02-02T09:17:28.341Z,3.40
2019-02-02T09:18:32.826Z,3.30
2019-02-02T09:19:37.297Z,3.60
2019-02-02T09:20:41.952Z,3.63
2019-02-02T09:21:48.460Z,3.70
2019-02-02T09:23:03.870Z,3.30
2019-02-02T09:23:59.355Z,3.40
2019-02-02T09:25:05.661Z,3.60
2019-02-02T09:26:10.169Z,3.57
2019-02-02T09:27:14.700Z,3.97
2019-02-02T09:28:19.201Z,3.92
2019-02-02T09:29:25.287Z,3.47
2019-02-02T09:30:32.720Z,3.50
2019-02-02T09:31:37.174Z,3.60
2019-02-02T09:32:41.725Z,3.98
2019-02-02T09:33:46.197Z,4.33
2019-02-02T09:34:50.660Z,4.00
2019-02-02T09:35:55.122Z,4.28
2019-02-02T09:36:59.667Z,4.08
2019-02-02T09:38:04.414Z,3.40
2019-02-02T09:39:08.946Z,4.08
2019-02-02T09:40:16.530Z,4.08
2019-02-02T09:41:21.043Z,3.63
2019-02-02T09:42:25.596Z,3.07
2019-02-02T09:43:30.085Z,3.80
2019-02-02T09:44:34.551Z,3.33
2019-02-02T09:45:39.077Z,3.43
2019-02-02T09:46:43.575Z,3.77
2019-02-02T09:47:48.527Z,3.60
2019-02-02T09:48:53.054Z,3.50
2019-02-02T09:49:57.853Z,3.33
2019-02-02T09:51:02.405Z,3.47
2019-02-02T09:52:06.926Z,3.40
2019-02-02T09:53:11.434Z,3.77
2019-02-02T09:54:26.267Z,3.50
2019-02-02T09:55:23.839Z,3.50
2019-02-02T09:56:28.356Z,3.63
2019-02-02T09:57:32.918Z,3.80
2019-02-02T09:58:37.369Z,3.43
2019-02-02T09:59:41.841Z,3.70
2019-02-02T10:00:46.321Z,4.00
2019-02-02T10:01:58.027Z,3.60
2019-02-02T10:03:02.692Z,3.27
2019-02-02T10:04:07.299Z,3.25
2019-02-02T10:05:12.043Z,3.67
2019-02-02T10:06:16.516Z,3.80
2019-02-02T10:07:21.316Z,3.60
2019-02-02T10:08:28.206Z,3.27
2019-02-02T10:09:32.033Z,3.50
2019-02-02T10:10:36.629Z,3.47
2019-02-02T10:11:41.364Z,3.02
2019-02-02T10:12:45.841Z,3.77
2019-02-02T10:13:52.201Z,3.40
2019-02-02T10:14:56.972Z,3.30
2019-02-02T10:16:01.596Z,2.73
2019-02-02T10:17:06.067Z,3.13
2019-02-02T10:18:10.556Z,3.10
2019-02-02T10:19:15.060Z,3.43
2019-02-02T10:20:21.865Z,3.37
2019-02-02T10:21:26.420Z,3.12
2019-02-02T10:22:30.997Z,3.20
2019-02-02T10:23:35.533Z,2.87
2019-02-02T10:24:40.112Z,3.35
2019-02-02T10:25:44.590Z,3.00
2019-02-02T10:26:49.059Z,3.17
2019-02-02T10:27:53.608Z,2.72
2019-02-02T10:28:58.137Z,3.33
2019-02-02T10:30:03.188Z,2.97
2019-02-02T10:31:07.685Z,2.92
2019-02-02T10:32:12.148Z,2.93
2019-02-02T10:33:16.619Z,3.20
2019-02-02T10:34:21.138Z,2.90
2019-02-02T10:35:25.671Z,3.20
2019-02-02T10:36:30.159Z,3.20
2019-02-02T10:37:34.632Z,2.67
2019-02-02T10:38:39.153Z,2.98
2019-02-02T10:39:43.614Z,2.62
2019-02-02T10:40:48.082Z,2.80
2019-02-02T10:41:52.650Z,3.00
2019-02-02T10:42:57.193Z,3.00
2019-02-02T10:44:01.668Z,2.60
2019-02-02T10:45:10.030Z,3.00
2019-02-02T10:46:14.659Z,2.73
2019-02-02T10:47:19.161Z,2.72
2019-02-02T10:48:23.721Z,2.62
2019-02-02T10:49:28.265Z,2.83
2019-02-02T10:50:32.820Z,2.97
2019-02-02T10:51:37.339Z,2.80
2019-02-02T10:52:41.993Z,3.03
2019-02-02T10:53:46.460Z,3.30
2019-02-02T10:54:50.933Z,3.30
2019-02-02T10:55:55.436Z,2.53
2019-02-02T10:56:59.995Z,2.90
2019-02-02T10:58:05.244Z,2.87
2019-02-02T10:59:09.753Z,3.10
2019-02-02T11:00:23.018Z,2.70
2019-02-02T11:01:27.498Z,2.87
2019-02-02T11:02:31.980Z,2.90
2019-02-02T11:03:36.507Z,2.60
2019-02-02T11:04:41.002Z,2.27
2019-02-02T11:05:45.605Z,2.65
2019-02-02T11:06:50.259Z,2.70
2019-02-02T11:07:55.058Z,2.60
2019-02-02T11:08:59.719Z,2.80
2019-02-02T11:10:07.748Z,2.58
2019-02-02T11:11:12.302Z,2.50
2019-02-02T11:12:16.812Z,2.80
2019-02-02T11:13:21.559Z,2.42
2019-02-02T11:14:26.077Z,2.42
2019-02-02T11:15:30.832Z,2.20
2019-02-02T11:16:35.418Z,2.40
2019-02-02T11:17:40.326Z,2.40
2019-02-02T11:18:44.979Z,2.13
2019-02-02T11:19:49.554Z,3.03
2019-02-02T11:20:54.213Z,3.92
2019-02-02T11:21:58.760Z,3.60
2019-02-02T11:23:03.660Z,3.10
2019-02-02T11:24:08.306Z,2.73
2019-02-02T11:25:14.033Z,2.57
2019-02-02T11:26:18.626Z,2.47
2019-02-02T11:27:23.276Z,2.37
2019-02-02T11:28:27.773Z,2.30
2019-02-02T11:29:32.293Z,2.33
2019-02-02T11:30:37.010Z,2.80
2019-02-02T11:31:41.505Z,2.27
2019-02-02T11:32:46.533Z,2.67
2019-02-02T11:33:51.070Z,2.77
2019-02-02T11:34:55.973Z,3.02
2019-02-02T11:36:01.679Z,3.33
2019-02-02T11:37:07.534Z,2.60
2019-02-02T11:38:12.464Z,2.33
2019-02-02T11:39:17.087Z,2.40
2019-02-02T11:40:24.759Z,2.50
2019-02-02T11:41:29.244Z,2.33
2019-02-02T11:42:33.743Z,2.10
2019-02-02T11:43:39.261Z,2.30
2019-02-02T11:44:44.006Z,2.30
2019-02-02T11:45:51.577Z,2.20
2019-02-02T11:46:56.631Z,2.47
2019-02-02T11:48:01.335Z,2.30
2019-02-02T11:49:05.816Z,2.13
2019-02-02T11:50:18.480Z,2.10
2019-02-02T11:51:23.042Z,1.98
2019-02-02T11:52:27.590Z,1.87
2019-02-02T11:53:32.037Z,2.00
2019-02-02T11:54:36.596Z,2.13
2019-02-02T11:55:41.135Z,1.90
2019-02-02T11:56:45.597Z,2.22
2019-02-02T11:57:50.265Z,1.80
2019-02-02T11:58:54.911Z,1.93
2019-02-02T11:59:59.571Z,2.17
2019-02-02T12:01:04.258Z,2.00
2019-02-02T12:02:14.619Z,2.23
2019-02-02T12:03:15.263Z,2.50
2019-02-02T12:04:19.854Z,2.00
2019-02-02T12:05:24.815Z,1.90
2019-02-02T12:06:29.370Z,2.17
2019-02-02T12:07:33.852Z,2.07
2019-02-02T12:08:38.354Z,2.30
2019-02-02T12:09:42.908Z,2.23
2019-02-02T12:10:47.407Z,2.20
2019-02-02T12:11:52.204Z,2.10
2019-02-02T12:12:56.756Z,2.17
2019-02-02T12:14:01.709Z,2.10
2019-02-02T12:15:09.572Z,2.20
2019-02-02T12:16:14.452Z,2.50
2019-02-02T12:17:19.128Z,2.27
2019-02-02T12:18:23.682Z,2.10
2019-02-02T12:19:28.258Z,2.20
2019-02-02T12:20:33.461Z,1.95
2019-02-02T12:21:38.241Z,1.90
2019-02-02T12:22:42.693Z,2.17
2019-02-02T12:23:47.274Z,1.80
2019-02-02T12:24:52.115Z,2.00
2019-02-02T12:25:56.745Z,2.00
2019-02-02T12:27:01.392Z,2.20
2019-02-02T12:28:09.097Z,2.27
2019-02-02T12:29:12.670Z,2.00
2019-02-02T12:30:25.459Z,1.90
2019-02-02T12:31:30.079Z,1.80
2019-02-02T12:32:34.727Z,1.80
2019-02-02T12:33:39.258Z,1.57
2019-02-02T12:34:43.742Z,1.90
2019-02-02T12:35:48.225Z,1.67
2019-02-02T12:36:52.740Z,1.57
2019-02-02T12:37:57.367Z,1.90
2019-02-02T12:39:01.978Z,1.90
2019-02-02T12:40:10.033Z,2.00
2019-02-02T12:41:14.491Z,2.17
2019-02-02T12:42:18.996Z,2.00
2019-02-02T12:43:23.725Z,1.98
2019-02-02T12:44:28.287Z,1.90
2019-02-02T12:45:39.006Z,2.10
2019-02-02T12:46:43.541Z,2.00
2019-02-02T12:47:48.090Z,1.97
2019-02-02T12:48:52.626Z,1.60
2019-02-02T12:49:57.141Z,1.73
2019-02-02T12:51:01.712Z,2.17
2019-02-02T12:52:06.968Z,1.93
2019-02-02T12:53:11.585Z,1.70
2019-02-02T12:54:16.089Z,1.90
2019-02-02T12:55:20.619Z,2.00
2019-02-02T12:56:25.140Z,1.80
2019-02-02T12:57:29.948Z,1.85
2019-02-02T12:58:34.445Z,1.90
2019-02-02T12:59:38.911Z,1.80
2019-02-02T13:00:44.442Z,1.80
2019-02-02T13:01:49.060Z,1.60
2019-02-02T13:02:53.605Z,1.85
2019-02-02T13:04:01.642Z,1.60
2019-02-02T13:05:06.848Z,1.70
2019-02-02T13:06:11.485Z,2.00
2019-02-02T13:07:16.140Z,1.93
2019-02-02T13:08:21.129Z,2.10
2019-02-02T13:09:25.850Z,1.90
2019-02-02T13:10:31.223Z,2.00
2019-02-02T13:11:35.691Z,2.03
2019-02-02T13:12:40.550Z,1.85
2019-02-02T13:13:45.255Z,2.27
2019-02-02T13:14:50.265Z,1.50
2019-02-02T13:15:54.771Z,2.00
2019-02-02T13:17:00.012Z,1.98
2019-02-02T13:18:04.863Z,1.77
2019-02-02T13:19:09.393Z,1.90
2019-02-02T13:20:17.599Z,2.05
2019-02-02T13:21:22.140Z,2.17
2019-02-02T13:22:26.614Z,1.85
2019-02-02T13:23:31.089Z,1.77
2019-02-02T13:24:35.633Z,1.87
2019-02-02T13:25:40.175Z,1.67
2019-02-02T13:26:44.926Z,1.83
2019-02-02T13:27:49.450Z,1.72
2019-02-02T13:28:55.377Z,2.00
2019-02-02T13:30:00.191Z,2.00
2019-02-02T13:31:04.979Z,1.90
2019-02-02T13:32:09.434Z,1.90
2019-02-02T13:33:13.995Z,1.70
2019-02-02T13:34:18.475Z,1.90
2019-02-02T13:35:24.052Z,1.80
2019-02-02T13:36:28.744Z,1.80
2019-02-02T13:37:33.239Z,1.90
2019-02-02T13:38:37.729Z,1.73
2019-02-02T13:39:42.240Z,1.70
2019-02-02T13:40:46.709Z,1.83
2019-02-02T13:41:51.257Z,1.77
2019-02-02T13:42:55.727Z,2.00
2019-02-02T13:44:00.220Z,1.90
2019-02-02T13:45:07.254Z,1.80
2019-02-02T13:46:11.864Z,1.92
2019-02-02T13:47:16.373Z,1.80
2019-02-02T13:48:20.868Z,1.90
2019-02-02T13:49:25.376Z,1.98
2019-02-02T13:50:29.974Z,1.55
2019-02-02T13:51:34.428Z,1.63
2019-02-02T13:52:38.977Z,1.50
2019-02-02T13:53:43.465Z,1.82
2019-02-02T13:54:48.008Z,2.03
2019-02-02T13:55:52.474Z,1.73
2019-02-02T13:56:56.934Z,1.70
2019-02-02T13:58:01.444Z,1.70
2019-02-02T13:59:06.137Z,1.70
2019-02-02T14:00:19.366Z,1.60
2019-02-02T14:01:23.839Z,1.90
2019-02-02T14:02:28.400Z,2.10
2019-02-02T14:03:32.896Z,1.77
2019-02-02T14:04:37.378Z,2.20
2019-02-02T14:05:41.909Z,2.05
2019-02-02T14:06:46.379Z,1.80
2019-02-02T14:07:51.021Z,1.57
2019-02-02T14:08:55.505Z,1.83
2019-02-02T14:10:00.008Z,1.80
2019-02-02T14:11:04.624Z,1.77
2019-02-02T14:12:09.086Z,1.90
2019-02-02T14:13:13.727Z,1.67
2019-02-02T14:14:18.201Z,1.93
2019-02-02T14:15:22.850Z,2.20
2019-02-02T14:16:27.323Z,2.00
2019-02-02T14:17:31.838Z,2.00
2019-02-02T14:18:36.331Z,1.87
2019-02-02T14:19:40.835Z,1.60
2019-02-02T14:20:45.340Z,2.23
2019-02-02T14:21:49.803Z,1.73