createdAt,value
2023-05-19T00:00:25.000Z,7.6
2023-05-19T00:01:42.000Z,7.5
2023-05-19T00:02:59.000Z,7.5
2023-05-19T00:04:29.000Z,7.5
2023-05-19T00:06:00.000Z,7.5
2023-05-19T00:07:31.000Z,7.5
2023-05-19T00:09:01.000Z,7.4
2023-05-19T00:10:32.000Z,7.4
2023-05-19T00:12:02.000Z,7.4
2023-05-19T00:13:33.000Z,7.3
2023-05-19T00:15:03.000Z,7.3
2023-05-19T00:16:34.000Z,7.3
2023-05-19T00:17:51.000Z,7.3
2023-05-19T00:19:08.000Z,7.3
2023-05-19T00:20:38.000Z,7.3
2023-05-19T00:22:09.000Z,7.3
2023-05-19T00:23:39.000Z,7.3
2023-05-19T00:25:10.000Z,7.2
2023-05-19T00:26:40.000Z,7.2
2023-05-19T00:28:11.000Z,7.3
2023-05-19T00:29:41.000Z,7.3
2023-05-19T00:31:12.000Z,7.4
2023-05-19T00:32:42.000Z,7.4
2023-05-19T00:33:59.000Z,7.4
2023-05-19T00:35:16.000Z,7.4
2023-05-19T00:36:47.000Z,7.4
2023-05-19T00:38:17.000Z,7.4
2023-05-19T00:39:48.000Z,7.4
2023-05-19T00:42:49.000Z,7.4
2023-05-19T00:44:19.000Z,7.3
2023-05-19T00:45:50.000Z,7.3
2023-05-19T00:47:20.000Z,7.3
2023-05-19T00:48:51.000Z,7.3
2023-05-19T00:50:08.000Z,7.3
2023-05-19T00:51:25.000Z,7.3
2023-05-19T00:52:55.000Z,7.3
2023-05-19T00:54:26.000Z,7.3
2023-05-19T00:55:56.000Z,7.3
2023-05-19T00:57:27.000Z,7.3
2023-05-19T00:58:57.000Z,7.3
2023-05-19T01:00:28.000Z,7.3
2023-05-19T01:01:58.000Z,7.3
2023-05-19T01:03:29.000Z,7.2
2023-05-19T01:04:59.000Z,7.2
2023-05-19T01:06:16.000Z,7.2
2023-05-19T01:07:33.000Z,7.2
2023-05-19T01:09:04.000Z,7.2
2023-05-19T01:10:34.000Z,7.1
2023-05-19T01:12:13.000Z,7.1
2023-05-19T01:13:43.000Z,7
2023-05-19T01:15:14.000Z,6.9
2023-05-19T01:16:44.000Z,6.9
2023-05-19T01:18:15.000Z,6.8
2023-05-19T01:19:45.000Z,6.9
2023-05-19T01:21:16.000Z,6.9
2023-05-19T01:22:33.000Z,6.9
2023-05-19T01:23:50.000Z,6.9
2023-05-19T01:25:20.000Z,6.9
2023-05-19T01:26:51.000Z,6.8
2023-05-19T01:28:21.000Z,6.8
2023-05-19T01:29:52.000Z,6.7
2023-05-19T01:31:22.000Z,6.7
2023-05-19T01:32:53.000Z,6.7
2023-05-19T01:34:23.000Z,6.6
2023-05-19T01:35:54.000Z,6.6
2023-05-19T01:37:24.000Z,6.6
2023-05-19T01:38:41.000Z,6.6
2023-05-19T01:39:58.000Z,6.6
2023-05-19T01:41:29.000Z,6.6
2023-05-19T01:42:59.000Z,6.6
2023-05-19T01:44:30.000Z,6.5
2023-05-19T01:46:00.000Z,6.5
2023-05-19T01:47:31.000Z,6.5
2023-05-19T01:49:01.000Z,6.4
2023-05-19T01:50:32.000Z,6.4
2023-05-19T01:52:03.000Z,6.4
2023-05-19T01:53:33.000Z,6.3
2023-05-19T01:54:50.000Z,6.2
2023-05-19T01:56:07.000Z,6.2
2023-05-19T01:57:37.000Z,6.2
2023-05-19T01:59:08.000Z,6.2
2023-05-19T02:00:39.000Z,6.1
2023-05-19T02:02:09.000Z,6.1
2023-05-19T02:03:40.000Z,6
2023-05-19T02:05:10.000Z,6
2023-05-19T02:06:41.000Z,6
2023-05-19T02:08:11.000Z,6
2023-05-19T02:09:42.000Z,6
2023-05-19T02:10:59.000Z,6
2023-05-19T02:12:16.000Z,6
2023-05-19T02:15:17.000Z,5.9
2023-05-19T02:16:47.000Z,5.9
2023-05-19T02:18:18.000Z,5.9
2023-05-19T02:19:48.000Z,5.9
2023-05-19T02:21:19.000Z,5.9
2023-05-19T02:22:49.000Z,5.8
2023-05-19T02:24:20.000Z,5.8
2023-05-19T02:25:50.000Z,5.7
2023-05-19T02:27:07.000Z,5.7
2023-05-19T02:28:24.000Z,5.7
2023-05-19T02:29:54.000Z,5.6
2023-05-19T02:31:25.000Z,5.6
2023-05-19T02:32:55.000Z,5.6
2023-05-19T02:34:26.000Z,5.6
2023-05-19T02:35:56.000Z,5.6
2023-05-19T02:37:27.000Z,5.6
2023-05-19T02:38:57.000Z,5.6
2023-05-19T02:40:28.000Z,5.6
2023-05-19T02:41:58.000Z,5.6
2023-05-19T02:43:15.000Z,5.6
2023-05-19T02:44:32.000Z,5.6
2023-05-19T02:46:03.000Z,5.6
2023-05-19T02:47:33.000Z,5.6
2023-05-19T02:49:04.000Z,5.6
2023-05-19T02:50:34.000Z,5.6
2023-05-19T02:52:05.000Z,5.6
2023-05-19T02:53:35.000Z,5.6
2023-05-19T02:55:06.000Z,5.6
2023-05-19T02:56:36.000Z,5.5
2023-05-19T02:58:07.000Z,5.5
2023-05-19T02:59:24.000Z,5.5
2023-05-19T03:00:40.000Z,5.4
2023-05-19T03:02:11.000Z,5.4
2023-05-19T03:03:41.000Z,5.5
2023-05-19T03:05:12.000Z,5.4
2023-05-19T03:06:42.000Z,5.4
2023-05-19T03:08:13.000Z,5.4
2023-05-19T03:09:43.000Z,5.4
2023-05-19T03:11:14.000Z,5.4
2023-05-19T03:12:44.000Z,5.3
2023-05-19T03:14:15.000Z,5.3
2023-05-19T03:15:32.000Z,5.3
2023-05-19T03:16:49.000Z,5.4
2023-05-19T03:18:19.000Z,5.3
2023-05-19T03:19:50.000Z,5.3
2023-05-19T03:21:20.000Z,5.3
2023-05-19T03:22:51.000Z,5.3
2023-05-19T03:24:21.000Z,5.3
2023-05-19T03:25:52.000Z,5.3
2023-05-19T03:27:22.000Z,5.3
2023-05-19T03:28:53.000Z,5.3
2023-05-19T03:30:23.000Z,5.3
2023-05-19T03:31:40.000Z,5.3
2023-05-19T03:32:57.000Z,5.4
2023-05-19T03:34:28.000Z,5.4
2023-05-19T03:35:58.000Z,5.4
2023-05-19T03:37:29.000Z,5.4
2023-05-19T03:38:59.000Z,5.4
2023-05-19T03:40:30.000Z,5.4
2023-05-19T03:42:00.000Z,5.5
2023-05-19T03:43:31.000Z,5.5
2023-05-19T03:45:01.000Z,5.5
2023-05-19T03:46:32.000Z,5.5
2023-05-19T03:47:49.000Z,5.6
2023-05-19T03:49:06.000Z,5.6
2023-05-19T03:50:36.000Z,5.6
2023-05-19T03:52:07.000Z,5.6
2023-05-19T03:53:37.000Z,5.6
2023-05-19T03:55:08.000Z,5.6
2023-05-19T03:56:38.000Z,5.6
2023-05-19T03:58:09.000Z,5.5
2023-05-19T03:59:39.000Z,5.5
2023-05-19T04:01:10.000Z,5.6
2023-05-19T04:02:40.000Z,5.5
2023-05-19T04:03:57.000Z,5.5
2023-05-19T04:05:14.000Z,5.5
2023-05-19T04:06:45.000Z,5.4
2023-05-19T04:08:15.000Z,5.4
2023-05-19T04:09:46.000Z,5.4
2023-05-19T04:11:16.000Z,5.5
2023-05-19T04:12:47.000Z,5.6
2023-05-19T04:14:17.000Z,5.7
2023-05-19T04:15:48.000Z,5.8
2023-05-19T04:17:18.000Z,5.9
2023-05-19T04:18:49.000Z,5.8
2023-05-19T04:20:06.000Z,5.9
2023-05-19T04:21:23.000Z,5.9
2023-05-19T04:22:53.000Z,6
2023-05-19T04:24:24.000Z,6
2023-05-19T04:25:54.000Z,6.1
2023-05-19T04:27:25.000Z,6.1
2023-05-19T04:28:55.000Z,6.1
2023-05-19T04:30:26.000Z,6.1
2023-05-19T04:31:56.000Z,6.1
2023-05-19T04:33:27.000Z,6.2
2023-05-19T04:34:57.000Z,6.3
2023-05-19T04:36:14.000Z,6.3
2023-05-19T04:37:31.000Z,6.4
2023-05-19T04:39:01.000Z,6.4
2023-05-19T04:40:32.000Z,6.5
2023-05-19T04:42:02.000Z,6.6
2023-05-19T04:43:33.000Z,6.6
2023-05-19T04:45:03.000Z,6.7
2023-05-19T04:46:34.000Z,6.8
2023-05-19T04:48:04.000Z,6.9
2023-05-19T04:49:35.000Z,7
2023-05-19T04:51:05.000Z,7
2023-05-19T04:52:22.000Z,7.1
2023-05-19T04:53:39.000Z,7.1
2023-05-19T04:55:10.000Z,7.1
2023-05-19T04:56:40.000Z,7.2
2023-05-19T04:58:11.000Z,7.3
2023-05-19T04:59:41.000Z,7.3
2023-05-19T05:01:12.000Z,7.3
2023-05-19T05:02:42.000Z,7.3
2023-05-19T05:04:13.000Z,7.3
2023-05-19T05:05:43.000Z,7.4
2023-05-19T05:07:14.000Z,7.4
2023-05-19T05:08:31.000Z,7.5
2023-05-19T05:09:48.000Z,7.5
2023-05-19T05:11:18.000Z,7.6
2023-05-19T05:12:49.000Z,7.6
2023-05-19T05:14:19.000Z,7.7
2023-05-19T05:15:50.000Z,7.8
2023-05-19T05:17:20.000Z,7.8
2023-05-19T05:18:51.000Z,7.9
2023-05-19T05:20:22.000Z,7.9
2023-05-19T05:21:52.000Z,7.9
2023-05-19T05:23:23.000Z,8
2023-05-19T05:24:40.000Z,8.1
2023-05-19T05:25:56.000Z,8.2
2023-05-19T05:27:27.000Z,8.2
2023-05-19T05:28:58.000Z,8.3
2023-05-19T05:30:28.000Z,8.4
2023-05-19T05:31:59.000Z,8.5
2023-05-19T05:33:29.000Z,8.6
2023-05-19T05:35:00.000Z,8.7
2023-05-19T05:36:30.000Z,8.8
2023-05-19T05:38:01.000Z,8.8
2023-05-19T05:39:31.000Z,8.9
2023-05-19T05:40:48.000Z,8.9
2023-05-19T05:42:05.000Z,9
2023-05-19T05:43:36.000Z,9.1
2023-05-19T05:45:06.000Z,9.2
2023-05-19T05:46:37.000Z,9.2
2023-05-19T05:48:07.000Z,9.3
2023-05-19T05:49:38.000Z,9.4
2023-05-19T05:51:08.000Z,9.5
2023-05-19T05:52:39.000Z,9.6
2023-05-19T05:54:09.000Z,9.7
2023-05-19T05:55:40.000Z,9.8
2023-05-19T05:56:57.000Z,9.9
2023-05-19T05:58:14.000Z,10
2023-05-19T05:59:44.000Z,10.1
2023-05-19T06:01:15.000Z,10.2
2023-05-19T06:02:45.000Z,10.2
2023-05-19T06:04:16.000Z,10.3
2023-05-19T06:05:46.000Z,10.4
2023-05-19T06:07:25.000Z,10.4
2023-05-19T06:08:55.000Z,10.6
2023-05-19T06:10:26.000Z,10.7
2023-05-19T06:11:56.000Z,10.7
2023-05-19T06:13:13.000Z,10.8
2023-05-19T06:14:30.000Z,10.8
2023-05-19T06:16:01.000Z,10.8
2023-05-19T06:17:31.000Z,10.9
2023-05-19T06:19:02.000Z,10.9
2023-05-19T06:20:32.000Z,11.1
2023-05-19T06:22:03.000Z,11.2
2023-05-19T06:23:33.000Z,11.2
2023-05-19T06:25:04.000Z,11.3
2023-05-19T06:26:34.000Z,11.4
2023-05-19T06:28:05.000Z,11.6
2023-05-19T06:29:22.000Z,11.7
2023-05-19T06:30:39.000Z,11.8
2023-05-19T06:32:09.000Z,12
2023-05-19T06:33:40.000Z,12
2023-05-19T06:35:10.000Z,12.1
2023-05-19T06:36:41.000Z,12.2
2023-05-19T06:38:11.000Z,12.3
2023-05-19T06:39:42.000Z,12.4
2023-05-19T06:41:12.000Z,12.5
2023-05-19T06:42:43.000Z,12.7
2023-05-19T06:44:13.000Z,12.8
2023-05-19T06:45:30.000Z,12.9
2023-05-19T06:46:47.000Z,13
2023-05-19T06:48:17.000Z,13.1
2023-05-19T06:49:48.000Z,13.2
2023-05-19T06:51:19.000Z,13.4
2023-05-19T06:52:49.000Z,13.5
2023-05-19T06:54:20.000Z,13.5
2023-05-19T06:55:50.000Z,13.6
2023-05-19T07:00:22.000Z,13.8
2023-05-19T07:01:39.000Z,13.9
2023-05-19T07:02:56.000Z,14
2023-05-19T07:04:26.000Z,14.1
2023-05-19T07:05:57.000Z,14.2
2023-05-19T07:07:27.000Z,14.2
2023-05-19T07:10:28.000Z,14.4
2023-05-19T07:11:59.000Z,14.5
2023-05-19T07:13:29.000Z,14.7
2023-05-19T07:15:00.000Z,14.8
2023-05-19T07:16:30.000Z,14.9
2023-05-19T07:17:47.000Z,14.9
2023-05-19T07:19:04.000Z,14.9
2023-05-19T07:20:35.000Z,15
2023-05-19T07:22:05.000Z,15.2
2023-05-19T07:23:36.000Z,15.2
2023-05-19T07:25:06.000Z,15.4
2023-05-19T07:26:37.000Z,15.5
2023-05-19T07:28:07.000Z,15.5
2023-05-19T07:29:38.000Z,15.7
2023-05-19T07:31:08.000Z,15.7
2023-05-19T07:32:39.000Z,15.8
2023-05-19T07:33:56.000Z,15.8
2023-05-19T07:35:13.000Z,15.9
2023-05-19T07:36:43.000Z,15.9
2023-05-19T07:38:14.000Z,15.9
2023-05-19T07:39:44.000Z,15.9
2023-05-19T07:41:15.000Z,16
2023-05-19T07:42:45.000Z,16.1
2023-05-19T07:44:16.000Z,16.3
2023-05-19T07:45:46.000Z,16.5
2023-05-19T07:47:17.000Z,16.6
2023-05-19T07:48:47.000Z,16.7
2023-05-19T07:50:04.000Z,16.9
2023-05-19T07:51:21.000Z,16.9
2023-05-19T07:54:22.000Z,16.9
2023-05-19T07:55:52.000Z,17
2023-05-19T07:57:23.000Z,17.2
2023-05-19T07:58:53.000Z,17.2
2023-05-19T08:00:24.000Z,17.3
2023-05-19T08:03:25.000Z,17.6
2023-05-19T08:04:55.000Z,17.5
2023-05-19T08:06:12.000Z,17.5
2023-05-19T08:07:29.000Z,17.7
2023-05-19T08:09:00.000Z,17.8
2023-05-19T08:12:01.000Z,18.1
2023-05-19T08:13:31.000Z,18.1
2023-05-19T08:15:02.000Z,18.3
2023-05-19T08:16:32.000Z,18.9
2023-05-19T08:18:03.000Z,18.8
2023-05-19T08:19:33.000Z,18.9
2023-05-19T08:21:04.000Z,19
2023-05-19T08:22:21.000Z,19.2
2023-05-19T08:23:38.000Z,19.2
2023-05-19T08:25:08.000Z,19.2
2023-05-19T08:28:09.000Z,19.3
2023-05-19T08:29:40.000Z,19.7
2023-05-19T08:31:10.000Z,19.9
2023-05-19T08:34:11.000Z,20
2023-05-19T08:35:42.000Z,20.4
2023-05-19T08:37:12.000Z,21.5
2023-05-19T08:38:29.000Z,22.2
2023-05-19T08:39:46.000Z,21.9
2023-05-19T08:41:16.000Z,22.5
2023-05-19T08:42:47.000Z,22.4
2023-05-19T08:44:17.000Z,21.7
2023-05-19T08:45:48.000Z,20.8
2023-05-19T08:47:18.000Z,21.6
2023-05-19T08:48:49.000Z,22.4
2023-05-19T08:50:20.000Z,22.7
2023-05-19T08:51:50.000Z,23.3
2023-05-19T08:53:21.000Z,23.6
2023-05-19T08:54:38.000Z,23.6
2023-05-19T08:55:54.000Z,23.8
2023-05-19T09:01:57.000Z,23.1
2023-05-19T09:06:28.000Z,23.4
2023-05-19T09:07:59.000Z,23.8
2023-05-19T09:09:29.000Z,22.5
2023-05-19T09:16:35.000Z,23.3
2023-05-19T09:18:05.000Z,23.6
2023-05-19T09:19:36.000Z,23.7
2023-05-19T09:21:06.000Z,23.8
2023-05-19T09:22:37.000Z,23.9
2023-05-19T09:24:07.000Z,23.7
2023-05-19T09:25:38.000Z,24.3
2023-05-19T09:26:55.000Z,23.9
2023-05-19T09:28:12.000Z,22.7
2023-05-19T09:31:13.000Z,22.7
2023-05-19T09:34:14.000Z,20.6
2023-05-19T09:35:44.000Z,20.2
2023-05-19T09:37:15.000Z,20.1
2023-05-19T09:38:45.000Z,19.9
2023-05-19T09:40:16.000Z,21
2023-05-19T09:41:46.000Z,22.6
2023-05-19T09:43:03.000Z,22.4
2023-05-19T09:45:51.000Z,21.3
2023-05-19T09:47:21.000Z,22.4
2023-05-19T09:48:52.000Z,22
2023-05-19T09:51:53.000Z,20.3
2023-05-19T09:53:23.000Z,19.6
2023-05-19T09:54:54.000Z,20.9
2023-05-19T09:56:24.000Z,22.1
2023-05-19T09:57:55.000Z,22.9
2023-05-19T09:59:12.000Z,23.8
2023-05-19T10:03:30.000Z,24.7
2023-05-19T10:05:00.000Z,24.2
2023-05-19T10:11:02.000Z,23.9
2023-05-19T10:12:33.000Z,24.4
2023-05-19T10:14:03.000Z,24.9
2023-05-19T10:15:20.000Z,25.7
2023-05-19T10:16:37.000Z,25.2
2023-05-19T10:18:07.000Z,24.4
2023-05-19T10:19:38.000Z,24.1
2023-05-19T10:21:08.000Z,23.9
2023-05-19T10:24:09.000Z,24.7
2023-05-19T10:27:10.000Z,23.9
2023-05-19T10:30:11.000Z,23
2023-05-19T10:31:28.000Z,23.5
2023-05-19T10:32:45.000Z,23.4
2023-05-19T10:34:16.000Z,23.6
2023-05-19T10:38:47.000Z,24.3
2023-05-19T10:40:18.000Z,24.3
2023-05-19T10:41:48.000Z,23.6
2023-05-19T10:43:19.000Z,23.5
2023-05-19T10:44:49.000Z,24.1
2023-05-19T10:46:20.000Z,25.1
2023-05-19T10:47:37.000Z,25
2023-05-19T10:48:54.000Z,23.1
2023-05-19T10:50:24.000Z,23.9
2023-05-19T10:51:55.000Z,24.8
2023-05-19T10:53:25.000Z,25.2
2023-05-19T10:54:56.000Z,25.9
2023-05-19T10:57:57.000Z,25.6
2023-05-19T10:59:28.000Z,23.8
2023-05-19T11:00:58.000Z,22
2023-05-19T11:02:29.000Z,21.4
2023-05-19T11:03:46.000Z,22.5
2023-05-19T11:06:41.000Z,23.2
2023-05-19T11:08:11.000Z,23.6
2023-05-19T11:09:42.000Z,23.9
2023-05-19T11:11:12.871Z,24.4
2023-05-19T11:12:51.000Z,24.1
2023-05-19T11:14:22.000Z,22.6
2023-05-19T11:15:52.000Z,22.7
2023-05-19T11:17:23.000Z,22.7
2023-05-19T11:18:51.000Z,23.6
2023-05-19T11:20:08.000Z,23.6
2023-05-19T11:21:38.000Z,22.9
2023-05-19T11:26:10.000Z,23
2023-05-19T11:27:40.000Z,23.3
2023-05-19T11:29:11.000Z,22.6
2023-05-19T11:32:12.000Z,21
2023-05-19T11:33:42.000Z,22.2
2023-05-19T11:34:59.000Z,23.3
2023-05-19T11:37:47.000Z,22.6
2023-05-19T11:42:18.000Z,20.8
2023-05-19T11:43:49.000Z,20.5
2023-05-19T11:45:19.000Z,21.1
2023-05-19T11:46:50.000Z,21.8
2023-05-19T11:49:51.000Z,21.3
2023-05-19T11:51:08.000Z,22
2023-05-19T11:53:55.000Z,22.9
2023-05-19T11:55:26.000Z,22.8
2023-05-19T11:56:56.000Z,23.2
2023-05-19T11:58:27.000Z,23.2
2023-05-19T11:59:57.000Z,22.5
2023-05-19T12:01:28.000Z,21.5
2023-05-19T12:02:58.000Z,21
2023-05-19T12:05:59.000Z,21.9
2023-05-19T12:07:16.000Z,22.4
2023-05-19T12:08:33.000Z,22.6
2023-05-19T12:10:03.000Z,22.8
2023-05-19T12:11:34.000Z,23
2023-05-19T12:13:04.000Z,23.6
2023-05-19T12:14:35.000Z,23.8
2023-05-19T12:16:05.000Z,23.9
2023-05-19T12:17:36.000Z,22.8
2023-05-19T12:19:06.000Z,21.9
2023-05-19T12:20:37.000Z,21.3
2023-05-19T12:23:24.000Z,21.8
2023-05-19T12:24:41.000Z,22.3
2023-05-19T12:26:12.000Z,22.4
2023-05-19T12:29:13.000Z,21.5
2023-05-19T12:30:43.000Z,21
2023-05-19T12:32:14.000Z,20.9
2023-05-19T12:33:44.000Z,20.6
2023-05-19T12:35:15.000Z,20.3
2023-05-19T12:38:16.000Z,20.6
2023-05-19T12:39:33.000Z,20.3
2023-05-19T12:40:50.000Z,20.7
2023-05-19T12:42:20.000Z,20.9
2023-05-19T12:46:52.000Z,20.3
2023-05-19T12:48:23.000Z,20.2
2023-05-19T12:49:53.000Z,20.7
2023-05-19T12:51:24.000Z,21.4
2023-05-19T12:52:54.000Z,22
2023-05-19T12:55:42.000Z,22.8
2023-05-19T12:58:29.000Z,23.2
2023-05-19T13:00:00.000Z,23.3
2023-05-19T13:01:30.000Z,23.1
2023-05-19T13:03:01.000Z,22.2
2023-05-19T13:04:31.000Z,22.1
2023-05-19T13:06:02.000Z,22.5
2023-05-19T13:07:32.000Z,21.8
2023-05-19T13:10:33.000Z,20.8
2023-05-19T13:11:50.000Z,20.5
2023-05-19T13:14:37.000Z,21
2023-05-19T13:16:08.000Z,21.9
2023-05-19T13:20:39.000Z,21.3
2023-05-19T13:23:40.000Z,20.5
2023-05-19T13:25:11.000Z,20.2
2023-05-19T13:26:41.000Z,20.1
2023-05-19T13:29:15.000Z,19.7
2023-05-19T13:32:16.000Z,19.6
2023-05-19T13:33:47.000Z,20.4
2023-05-19T13:35:17.000Z,20.7
2023-05-19T13:38:18.000Z,21.3
2023-05-19T13:39:49.000Z,21.5
2023-05-19T13:42:50.000Z,21.6
2023-05-19T13:44:07.000Z,21.6
2023-05-19T13:45:24.000Z,22.1
2023-05-19T13:46:54.000Z,22.4
2023-05-19T13:48:25.000Z,22.1
2023-05-19T13:49:55.000Z,21.9
2023-05-19T13:51:26.000Z,21.4
2023-05-19T13:52:56.000Z,20.8
2023-05-19T13:54:27.000Z,20.6
2023-05-19T13:55:57.000Z,20.7
2023-05-19T13:57:28.000Z,20.6
2023-05-19T14:00:15.000Z,20
2023-05-19T14:03:03.000Z,19.7
2023-05-19T14:07:34.000Z,20.8
2023-05-19T14:09:05.000Z,21
2023-05-19T14:10:35.000Z,21.2
2023-05-19T14:12:06.000Z,21.6
2023-05-19T14:13:36.000Z,21.4
2023-05-19T14:15:07.000Z,21.6
2023-05-19T14:16:24.000Z,21.6
2023-05-19T14:17:41.000Z,21.8
2023-05-19T14:20:42.000Z,21.6
2023-05-19T14:22:12.000Z,21.7
2023-05-19T14:23:43.000Z,21.8
2023-05-19T14:25:13.000Z,22.2
2023-05-19T14:26:44.000Z,22.6
2023-05-19T14:31:15.000Z,20.9
2023-05-19T14:32:32.000Z,20.5
2023-05-19T14:42:52.000Z,20.7
2023-05-19T14:44:23.000Z,21.3
2023-05-19T14:45:53.000Z,21.6
2023-05-19T14:47:24.000Z,22.1
2023-05-19T14:51:28.000Z,21.3
2023-05-19T14:52:59.000Z,20.8
2023-05-19T14:54:29.000Z,20.5
2023-05-19T14:56:00.000Z,20.7
2023-05-19T14:57:30.000Z,20.9
2023-05-19T15:00:31.000Z,20.7
2023-05-19T15:02:02.000Z,20.7
2023-05-19T15:06:06.000Z,21.1
2023-05-19T15:11:36.000Z,21.5
2023-05-19T15:14:21.000Z,21.7
2023-05-19T15:17:06.000Z,21.3
2023-05-19T15:19:50.000Z,20.5
2023-05-19T15:21:08.000Z,20
2023-05-19T15:22:35.000Z,20
2023-05-19T15:25:20.000Z,20
2023-05-19T15:28:04.000Z,20.3
2023-05-19T15:30:49.000Z,20.8
2023-05-19T15:33:34.000Z,21.5
2023-05-19T15:36:18.000Z,21.9
2023-05-19T15:39:03.000Z,22
2023-05-19T15:41:48.000Z,21.4
2023-05-19T15:44:49.000Z,20.5
2023-05-19T15:47:33.000Z,19.9
2023-05-19T15:48:51.000Z,19.9
2023-05-19T15:50:18.000Z,19.6
2023-05-19T15:53:02.000Z,19.3
2023-05-19T15:58:32.000Z,19.1
2023-05-19T16:01:16.000Z,19.6
2023-05-19T16:04:01.000Z,20
2023-05-19T16:06:46.000Z,20.2
2023-05-19T16:09:30.000Z,20.3
2023-05-19T16:12:15.000Z,20.5
2023-05-19T16:15:00.000Z,20.3
2023-05-19T16:16:17.000Z,20.5
2023-05-19T16:17:44.000Z,20.6
2023-05-19T16:20:29.000Z,20.5
2023-05-19T16:23:14.000Z,20.6
2023-05-19T16:25:58.000Z,20.5
2023-05-19T16:28:43.000Z,20.2
2023-05-19T16:31:27.000Z,19.8
2023-05-19T16:34:12.000Z,19.6
2023-05-19T16:39:41.000Z,19.4
2023-05-19T16:42:26.000Z,19.5
2023-05-19T16:43:44.000Z,19.5
2023-05-19T16:45:11.000Z,19.5
2023-05-19T16:47:55.000Z,19.5
2023-05-19T16:49:33.000Z,19.6
2023-05-19T16:51:04.000Z,19.6
2023-05-19T16:52:34.000Z,19.6
2023-05-19T16:54:05.000Z,19.6
2023-05-19T16:55:35.000Z,19.5
2023-05-19T16:58:36.000Z,19.3
2023-05-19T17:00:07.000Z,19.2
2023-05-19T17:01:37.000Z,19.2
2023-05-19T17:03:08.000Z,19.2
2023-05-19T17:04:38.000Z,19.1
2023-05-19T17:06:09.000Z,19.1
2023-05-19T17:07:39.000Z,19.1
2023-05-19T17:11:57.000Z,19
2023-05-19T17:13:14.000Z,19
2023-05-19T17:16:15.000Z,18.9
2023-05-19T17:17:46.000Z,18.9
2023-05-19T17:20:47.000Z,18.9
2023-05-19T17:22:17.000Z,18.9
2023-05-19T17:23:48.000Z,18.9
2023-05-19T17:25:18.000Z,18.8
2023-05-19T17:26:49.000Z,18.9
2023-05-19T17:28:06.000Z,18.9
2023-05-19T17:29:23.000Z,18.9
2023-05-19T17:30:53.000Z,18.9
2023-05-19T17:32:24.000Z,18.8
2023-05-19T17:33:54.000Z,18.8
2023-05-19T17:35:25.000Z,18.7
2023-05-19T17:36:55.000Z,18.7
2023-05-19T17:38:26.000Z,18.7
2023-05-19T17:41:27.000Z,18.6
2023-05-19T17:42:57.000Z,18.5
2023-05-19T17:44:14.000Z,18.4
2023-05-19T17:45:31.000Z,18.4
2023-05-19T17:47:02.000Z,18.3
2023-05-19T17:48:32.000Z,18.4
2023-05-19T17:50:03.000Z,18.3
2023-05-19T17:51:33.000Z,18.3
2023-05-19T17:53:04.000Z,18.2
2023-05-19T17:54:35.000Z,18.2
2023-05-19T17:56:05.000Z,18.3
2023-05-19T17:57:36.000Z,18.2
2023-05-19T17:59:06.000Z,18.2
2023-05-19T18:00:23.000Z,18.1
2023-05-19T18:01:40.000Z,18.1
2023-05-19T18:03:10.000Z,18.2
2023-05-19T18:04:41.000Z,18.1
2023-05-19T18:06:11.000Z,18.1
2023-05-19T18:07:42.000Z,18
2023-05-19T18:09:12.000Z,18
2023-05-19T18:10:43.000Z,17.9
2023-05-19T18:12:13.000Z,18
2023-05-19T18:13:44.000Z,18
2023-05-19T18:15:14.000Z,18
2023-05-19T18:16:31.000Z,17.9
2023-05-19T18:17:48.000Z,17.9
2023-05-19T18:19:18.000Z,17.8
2023-05-19T18:20:49.000Z,17.8
2023-05-19T18:22:19.000Z,17.7
2023-05-19T18:23:50.000Z,17.7
2023-05-19T18:25:20.000Z,17.7
2023-05-19T18:26:51.000Z,17.6
2023-05-19T18:28:21.000Z,17.5
2023-05-19T18:29:52.000Z,17.4
2023-05-19T18:31:22.000Z,17.3
2023-05-19T18:32:39.000Z,17.3
2023-05-19T18:33:56.000Z,17.2
2023-05-19T18:35:27.000Z,17.2
2023-05-19T18:36:57.000Z,17.1
2023-05-19T18:38:28.000Z,17.1
2023-05-19T18:41:29.000Z,17
2023-05-19T18:42:59.000Z,17
2023-05-19T18:44:30.000Z,16.9
2023-05-19T18:46:00.000Z,16.8
2023-05-19T18:47:31.000Z,16.7
2023-05-19T18:48:48.000Z,16.6
2023-05-19T18:50:05.000Z,16.6
2023-05-19T18:51:35.000Z,16.5
2023-05-19T18:53:06.000Z,16.5
2023-05-19T18:54:36.000Z,16.4
2023-05-19T18:56:07.000Z,16.4
2023-05-19T18:57:37.000Z,16.3
2023-05-19T18:59:08.000Z,16.3
2023-05-19T19:00:38.000Z,16.2
2023-05-19T19:02:09.000Z,16.1
2023-05-19T19:03:39.000Z,16.1
2023-05-19T19:04:56.000Z,16
2023-05-19T19:06:13.000Z,16
2023-05-19T19:07:44.000Z,16
2023-05-19T19:09:14.000Z,15.9
2023-05-19T19:10:45.000Z,15.8
2023-05-19T19:12:15.000Z,15.8
2023-05-19T19:13:46.000Z,15.7
2023-05-19T19:15:16.000Z,15.7
2023-05-19T19:16:47.000Z,15.6
2023-05-19T19:18:17.000Z,15.6
2023-05-19T19:19:48.000Z,15.5
2023-05-19T19:21:05.000Z,15.4
2023-05-19T19:22:22.000Z,15.4
2023-05-19T19:23:52.000Z,15.3
2023-05-19T19:25:23.000Z,15.2
2023-05-19T19:26:53.000Z,15.2
2023-05-19T19:28:24.000Z,15.1
2023-05-19T19:29:54.000Z,15.1
2023-05-19T19:31:25.000Z,15
2023-05-19T19:32:55.000Z,15
2023-05-19T19:34:26.000Z,14.9
2023-05-19T19:35:56.000Z,14.9
2023-05-19T19:37:13.000Z,14.9
2023-05-19T19:38:30.000Z,14.8
2023-05-19T19:40:00.000Z,14.8
2023-05-19T19:41:31.000Z,14.8
2023-05-19T19:43:02.000Z,14.7
2023-05-19T19:44:32.000Z,14.7
2023-05-19T19:46:03.000Z,14.7
2023-05-19T19:47:33.000Z,14.6
2023-05-19T19:49:04.000Z,14.5
2023-05-19T19:50:34.000Z,14.5
2023-05-19T19:52:05.000Z,14.5
2023-05-19T19:53:22.000Z,14.4
2023-05-19T19:54:39.000Z,14.4
2023-05-19T19:56:09.000Z,14.4
2023-05-19T19:57:40.000Z,14.3
2023-05-19T19:59:10.000Z,14.3
2023-05-19T20:00:41.000Z,14.3
2023-05-19T20:02:11.000Z,14.3
2023-05-19T20:03:42.000Z,14.2
2023-05-19T20:05:12.000Z,14.3
2023-05-19T20:06:43.000Z,14.3
2023-05-19T20:08:13.000Z,14.2
2023-05-19T20:09:30.000Z,14.3
2023-05-19T20:10:47.000Z,14.2
2023-05-19T20:12:18.000Z,14.3
2023-05-19T20:13:48.000Z,14.3
2023-05-19T20:15:19.000Z,14.3
2023-05-19T20:16:49.000Z,14.3
2023-05-19T20:18:20.000Z,14.3
2023-05-19T20:19:50.000Z,14.3
2023-05-19T20:21:21.000Z,14.3
2023-05-19T20:22:51.000Z,14.3
2023-05-19T20:24:22.000Z,14.3
2023-05-19T20:25:39.000Z,14.3
2023-05-19T20:26:56.000Z,14.3
2023-05-19T20:28:26.000Z,14.3
2023-05-19T20:29:57.000Z,14.3
2023-05-19T20:31:27.000Z,14.4
2023-05-19T20:32:58.000Z,14.3
2023-05-19T20:34:28.000Z,14.4
2023-05-19T20:35:59.000Z,14.4
2023-05-19T20:37:29.000Z,14.4
2023-05-19T20:39:00.000Z,14.4
2023-05-19T20:40:30.000Z,14.4
2023-05-19T20:41:47.000Z,14.4
2023-05-19T20:43:04.000Z,14.4
2023-05-19T20:44:35.000Z,14.4
2023-05-19T20:46:05.000Z,14.4
2023-05-19T20:47:36.000Z,14.4
2023-05-19T20:49:06.000Z,14.5
2023-05-19T20:50:37.000Z,14.5
2023-05-19T20:52:07.000Z,14.5
2023-05-19T20:53:38.000Z,14.5
2023-05-19T20:55:08.000Z,14.5
2023-05-19T20:56:39.000Z,14.5
2023-05-19T20:57:56.000Z,14.5
2023-05-19T20:59:13.000Z,14.5
2023-05-19T21:00:43.000Z,14.5
2023-05-19T21:02:14.000Z,14.5
2023-05-19T21:03:44.000Z,14.5
2023-05-19T21:05:15.000Z,14.5
2023-05-19T21:06:45.000Z,14.5
2023-05-19T21:08:16.000Z,14.5
2023-05-19T21:09:46.000Z,14.5
2023-05-19T21:11:17.000Z,14.5
2023-05-19T21:12:47.000Z,14.5
2023-05-19T21:14:04.000Z,14.5
2023-05-19T21:15:21.000Z,14.5
2023-05-19T21:16:51.000Z,14.5
2023-05-19T21:18:22.000Z,14.5
2023-05-19T21:19:52.000Z,14.5
2023-05-19T21:21:23.000Z,14.5
2023-05-19T21:22:53.000Z,14.5
2023-05-19T21:24:24.000Z,14.5
2023-05-19T21:25:54.000Z,14.5
2023-05-19T21:27:25.000Z,14.5
2023-05-19T21:28:55.000Z,14.5
2023-05-19T21:30:12.000Z,14.6
2023-05-19T21:31:29.000Z,14.6
2023-05-19T21:33:00.000Z,14.6
2023-05-19T21:34:30.000Z,14.5
2023-05-19T21:36:01.000Z,14.6
2023-05-19T21:37:31.000Z,14.5
2023-05-19T21:39:02.000Z,14.5
2023-05-19T21:40:32.000Z,14.5
2023-05-19T21:42:03.000Z,14.5
2023-05-19T21:43:34.000Z,14.5
2023-05-19T21:45:12.000Z,14.5
2023-05-19T21:46:29.000Z,14.5
2023-05-19T21:47:46.000Z,14.5
2023-05-19T21:49:17.000Z,14.5
2023-05-19T21:50:47.000Z,14.4
2023-05-19T21:52:18.000Z,14.5
2023-05-19T21:53:48.000Z,14.5
2023-05-19T21:55:19.000Z,14.5
2023-05-19T21:56:49.000Z,14.5
2023-05-19T21:58:20.000Z,14.4
2023-05-19T21:59:50.000Z,14.4
2023-05-19T22:01:21.000Z,14.4
2023-05-19T22:02:37.000Z,14.4
2023-05-19T22:03:54.000Z,14.4
2023-05-19T22:05:25.000Z,14.4
2023-05-19T22:06:55.000Z,14.3
2023-05-19T22:08:26.000Z,14.3
2023-05-19T22:09:56.000Z,14.3
2023-05-19T22:11:27.000Z,14.2
2023-05-19T22:12:57.000Z,14.2
2023-05-19T22:14:28.000Z,14.2
2023-05-19T22:15:58.000Z,14.2
2023-05-19T22:17:29.000Z,14.2
2023-05-19T22:18:46.000Z,14.1
2023-05-19T22:20:03.000Z,14.1
2023-05-19T22:21:33.000Z,14.1
2023-05-19T22:23:04.000Z,14.1
2023-05-19T22:24:34.000Z,14.2
2023-05-19T22:26:05.000Z,14.2
2023-05-19T22:27:35.000Z,14.2
2023-05-19T22:29:06.000Z,14.1
2023-05-19T22:30:36.000Z,14.2
2023-05-19T22:32:07.000Z,14.2
2023-05-19T22:33:37.000Z,14.2
2023-05-19T22:34:54.000Z,14.1
2023-05-19T22:36:11.000Z,14.1
2023-05-19T22:37:42.000Z,14.2
2023-05-19T22:39:12.000Z,14.2
2023-05-19T22:40:43.000Z,14.2