createdAt,value
2023-04-18T00:01:14.744Z,97.95
2023-04-18T00:04:00.032Z,98.40
2023-04-18T00:06:47.127Z,97.60
2023-04-18T00:09:32.721Z,97.25
2023-04-18T00:12:18.759Z,97.68
2023-04-18T00:15:05.864Z,97.24
2023-04-18T00:17:51.178Z,97.33
2023-04-18T00:20:38.841Z,97.08
2023-04-18T00:23:27.928Z,97.21
2023-04-18T00:26:13.318Z,96.78
2023-04-18T00:29:00.012Z,97.35
2023-04-18T00:31:45.414Z,97.20
2023-04-18T00:34:31.038Z,97.11
2023-04-18T00:37:16.431Z,97.23
2023-04-18T00:40:01.877Z,97.38
2023-04-18T00:42:47.364Z,97.35
2023-04-18T00:45:32.498Z,97.77
2023-04-18T00:48:18.251Z,97.31
2023-04-18T00:51:03.751Z,97.24
2023-04-18T00:53:49.312Z,97.01
2023-04-18T00:56:36.042Z,97.24
2023-04-18T00:59:22.189Z,96.38
2023-04-18T01:02:07.900Z,96.06
2023-04-18T01:04:52.965Z,96.30
2023-04-18T01:07:41.504Z,96.00
2023-04-18T01:10:28.461Z,95.93
2023-04-18T01:13:16.491Z,95.69
2023-04-18T01:16:01.665Z,95.99
2023-04-18T01:18:50.170Z,95.88
2023-04-18T01:21:37.164Z,96.21
2023-04-18T01:24:25.758Z,96.35
2023-04-18T01:27:13.403Z,96.93
2023-04-18T01:29:58.669Z,96.75
2023-04-18T01:32:46.726Z,96.77
2023-04-18T01:35:35.378Z,96.36
2023-04-18T01:38:20.727Z,96.43
2023-04-18T01:41:05.873Z,96.17
2023-04-18T01:43:50.986Z,96.14
2023-04-18T01:46:36.648Z,95.98
2023-04-18T01:49:21.676Z,96.57
2023-04-18T01:52:08.371Z,96.15
2023-04-18T01:54:53.513Z,95.95
2023-04-18T01:57:39.026Z,96.05
2023-04-18T02:00:24.671Z,95.29
2023-04-18T02:03:09.847Z,95.43
2023-04-18T02:05:56.018Z,94.91
2023-04-18T02:08:41.339Z,95.84
2023-04-18T02:11:26.809Z,95.38
2023-04-18T02:14:12.391Z,94.81
2023-04-18T02:16:58.340Z,95.12
2023-04-18T02:19:43.372Z,96.01
2023-04-18T02:22:28.824Z,96.25
2023-04-18T02:25:14.096Z,95.31
2023-04-18T02:27:59.854Z,95.25
2023-04-18T02:30:45.386Z,95.42
2023-04-18T02:33:30.777Z,96.45
2023-04-18T02:36:16.075Z,95.70
2023-04-18T02:39:01.174Z,95.74
2023-04-18T02:41:46.665Z,96.07
2023-04-18T02:44:33.263Z,96.06
2023-04-18T02:47:18.759Z,95.94
2023-04-18T02:50:05.628Z,95.29
2023-04-18T02:52:51.746Z,95.20
2023-04-18T02:55:38.914Z,95.25
2023-04-18T02:58:24.180Z,95.06
2023-04-18T03:01:30.204Z,95.11
2023-04-18T03:04:24.312Z,93.98
2023-04-18T03:07:16.605Z,93.83
2023-04-18T03:10:01.843Z,93.54
2023-04-18T03:12:52.060Z,94.13
2023-04-18T03:15:38.155Z,93.02
2023-04-18T03:18:25.647Z,93.44
2023-04-18T03:21:14.821Z,93.13
2023-04-18T03:24:00.606Z,92.69
2023-04-18T03:26:48.282Z,92.93
2023-04-18T03:29:35.518Z,93.18
2023-04-18T03:32:20.918Z,92.85
2023-04-18T03:35:06.788Z,92.99
2023-04-18T03:37:52.332Z,92.71
2023-04-18T03:40:46.869Z,92.85
2023-04-18T03:43:42.329Z,92.58
2023-04-18T03:46:27.840Z,93.27
2023-04-18T03:49:15.238Z,92.92
2023-04-18T03:52:01.356Z,93.08
2023-04-18T03:54:46.844Z,93.44
2023-04-18T03:57:34.385Z,93.63
2023-04-18T04:00:22.179Z,93.14
2023-04-18T04:03:18.128Z,93.38
2023-04-18T04:06:04.945Z,92.72
2023-04-18T04:08:50.396Z,92.99
2023-04-18T04:11:39.845Z,92.93
2023-04-18T04:14:27.910Z,92.83
2023-04-18T04:17:13.326Z,92.61
2023-04-18T04:19:58.780Z,93.04
2023-04-18T04:22:44.166Z,93.01
2023-04-18T04:25:29.725Z,92.68
2023-04-18T04:28:19.479Z,92.68
2023-04-18T04:31:11.259Z,92.41
2023-04-18T04:33:57.454Z,92.62
2023-04-18T04:36:44.201Z,92.44
2023-04-18T04:39:31.450Z,93.39
2023-04-18T04:42:36.632Z,93.15
2023-04-18T04:45:29.501Z,94.19
2023-04-18T04:48:14.395Z,93.98
2023-04-18T04:51:01.188Z,93.89
2023-04-18T04:53:46.537Z,93.57
2023-04-18T04:56:32.161Z,93.50
2023-04-18T04:59:17.808Z,93.96
2023-04-18T05:02:04.178Z,93.91
2023-04-18T05:04:49.735Z,93.81
2023-04-18T05:07:35.093Z,93.32
2023-04-18T05:10:21.591Z,94.10
2023-04-18T05:13:07.076Z,93.50
2023-04-18T05:15:52.557Z,93.88
2023-04-18T05:18:39.243Z,93.63
2023-04-18T05:21:25.967Z,92.97
2023-04-18T05:24:11.295Z,93.46
2023-04-18T05:26:57.008Z,93.02
2023-04-18T05:29:42.399Z,93.59
2023-04-18T05:32:27.758Z,93.11
2023-04-18T05:35:13.204Z,93.11
2023-04-18T05:37:59.024Z,93.01
2023-04-18T05:40:44.710Z,92.96
2023-04-18T05:43:29.844Z,91.33
2023-04-18T05:46:15.058Z,91.02
2023-04-18T05:49:00.688Z,89.52
2023-04-18T05:51:46.685Z,90.38
2023-04-18T05:54:32.153Z,91.36
2023-04-18T05:57:17.126Z,91.38
2023-04-18T06:00:03.210Z,90.20
2023-04-18T06:02:58.131Z,89.47
2023-04-18T06:05:44.038Z,90.33
2023-04-18T06:08:29.084Z,89.63
2023-04-18T06:11:15.302Z,89.16
2023-04-18T06:14:00.734Z,89.28
2023-04-18T06:16:46.278Z,89.59
2023-04-18T06:19:31.597Z,88.87
2023-04-18T06:22:16.617Z,88.87
2023-04-18T06:25:02.238Z,89.44
2023-04-18T06:27:47.282Z,88.59
2023-04-18T06:30:32.828Z,87.78
2023-04-18T06:33:18.086Z,86.76
2023-04-18T06:36:07.304Z,86.67
2023-04-18T06:38:52.532Z,86.98
2023-04-18T06:41:37.927Z,87.45
2023-04-18T06:44:23.366Z,86.79
2023-04-18T06:47:10.411Z,87.11
2023-04-18T06:49:55.777Z,86.00
2023-04-18T06:52:44.349Z,85.89
2023-04-18T06:55:29.511Z,85.91
2023-04-18T06:58:16.131Z,86.41
2023-04-18T07:01:01.229Z,85.28
2023-04-18T07:03:46.839Z,84.28
2023-04-18T07:06:32.702Z,85.26
2023-04-18T07:09:18.004Z,84.12
2023-04-18T07:12:03.359Z,84.33
2023-04-18T07:14:48.536Z,84.14
2023-04-18T07:17:34.001Z,82.89
2023-04-18T07:20:20.372Z,82.68
2023-04-18T07:23:06.123Z,82.05
2023-04-18T07:25:51.750Z,80.75
2023-04-18T07:28:37.164Z,82.04
2023-04-18T07:31:22.750Z,82.62
2023-04-18T07:34:09.049Z,81.71
2023-04-18T07:36:54.341Z,82.48
2023-04-18T07:39:39.744Z,82.32
2023-04-18T07:42:25.278Z,81.20
2023-04-18T07:45:10.895Z,81.20
2023-04-18T07:47:56.734Z,80.15
2023-04-18T07:50:42.300Z,80.14
2023-04-18T07:53:27.805Z,80.22
2023-04-18T07:56:14.513Z,80.16
2023-04-18T07:58:59.946Z,79.76
2023-04-18T08:01:45.754Z,80.63
2023-04-18T08:04:31.487Z,80.26
2023-04-18T08:07:16.960Z,79.14
2023-04-18T08:10:02.541Z,79.54
2023-04-18T08:12:48.029Z,79.70
2023-04-18T08:15:33.563Z,79.56
2023-04-18T08:18:19.840Z,79.16
2023-04-18T08:21:05.278Z,78.43
2023-04-18T08:23:50.445Z,78.68
2023-04-18T08:26:35.943Z,78.91
2023-04-18T08:29:21.499Z,78.75
2023-04-18T08:32:08.134Z,78.70
2023-04-18T08:34:53.549Z,79.28
2023-04-18T08:37:39.201Z,79.25
2023-04-18T08:40:24.709Z,79.13
2023-04-18T08:43:13.977Z,78.46
2023-04-18T08:46:00.510Z,78.45
2023-04-18T08:48:49.316Z,78.48
2023-04-18T08:51:36.360Z,78.87
2023-04-18T08:54:22.475Z,78.93
2023-04-18T08:57:09.481Z,78.47
2023-04-18T08:59:55.196Z,78.92
2023-04-18T09:02:45.170Z,78.60
2023-04-18T09:05:30.651Z,78.26
2023-04-18T09:08:25.879Z,78.96
2023-04-18T09:11:28.811Z,79.41
2023-04-18T09:14:24.461Z,80.05
2023-04-18T09:17:31.675Z,80.09
2023-04-18T09:20:35.883Z,78.48
2023-04-18T09:23:26.096Z,77.46
2023-04-18T09:26:12.316Z,77.24
2023-04-18T09:28:58.223Z,77.08
2023-04-18T09:32:06.092Z,76.29
2023-04-18T09:34:58.151Z,74.81
2023-04-18T09:37:51.108Z,75.23
2023-04-18T09:40:36.640Z,74.72
2023-04-18T09:43:24.024Z,75.34
2023-04-18T09:46:09.778Z,74.95
2023-04-18T09:48:55.493Z,75.21
2023-04-18T09:51:42.082Z,74.85
2023-04-18T09:54:32.171Z,74.96
2023-04-18T09:57:19.840Z,74.67
2023-04-18T10:00:10.586Z,74.54
2023-04-18T10:02:58.687Z,74.45
2023-04-18T10:05:45.650Z,75.05
2023-04-18T10:08:32.295Z,74.29
2023-04-18T10:11:19.211Z,73.96
2023-04-18T10:14:10.012Z,73.47
2023-04-18T10:16:56.023Z,73.30
2023-04-18T10:19:44.210Z,72.60
2023-04-18T10:22:29.547Z,72.76
2023-04-18T10:25:40.932Z,72.15
2023-04-18T10:28:28.160Z,71.43
2023-04-18T10:31:13.292Z,71.21
2023-04-18T10:34:05.310Z,70.21
2023-04-18T10:37:04.905Z,68.81
2023-04-18T10:39:58.279Z,70.33
2023-04-18T10:42:55.316Z,71.32
2023-04-18T10:45:40.908Z,70.91
2023-04-18T10:48:30.198Z,70.74
2023-04-18T10:51:20.819Z,70.10
2023-04-18T10:54:10.341Z,71.22
2023-04-18T10:56:57.781Z,70.70
2023-04-18T10:59:48.112Z,70.72
2023-04-18T11:02:33.536Z,70.92
2023-04-18T11:05:21.194Z,70.66
2023-04-18T11:08:22.600Z,69.97
2023-04-18T11:11:11.093Z,68.68
2023-04-18T11:13:57.749Z,69.35
2023-04-18T11:16:42.941Z,70.37
2023-04-18T11:19:27.927Z,69.13
2023-04-18T11:22:13.518Z,69.38
2023-04-18T11:25:07.899Z,68.79
2023-04-18T11:27:54.947Z,67.85
2023-04-18T11:30:41.761Z,68.69
2023-04-18T11:33:28.719Z,69.22
2023-04-18T11:36:14.488Z,68.07
2023-04-18T11:38:59.927Z,68.92
2023-04-18T11:41:50.344Z,68.33
2023-04-18T11:44:39.454Z,68.23
2023-04-18T11:47:30.679Z,68.17
2023-04-18T11:50:16.297Z,67.60
2023-04-18T11:53:01.561Z,68.35
2023-04-18T11:55:56.190Z,68.29
2023-04-18T11:58:42.783Z,68.73
2023-04-18T12:01:28.331Z,68.46
2023-04-18T12:04:14.530Z,68.62
2023-04-18T12:06:59.961Z,68.49
2023-04-18T12:09:45.707Z,68.72
2023-04-18T12:12:30.993Z,68.19
2023-04-18T12:15:17.388Z,68.71
2023-04-18T12:18:06.007Z,68.94
2023-04-18T12:20:53.970Z,68.93
2023-04-18T12:23:41.826Z,69.27
2023-04-18T12:26:27.409Z,68.07
2023-04-18T12:29:12.858Z,68.37
2023-04-18T12:31:58.289Z,68.81
2023-04-18T12:34:43.901Z,67.79
2023-04-18T12:37:29.374Z,67.46
2023-04-18T12:40:15.990Z,68.38
2023-04-18T12:43:03.434Z,68.64
2023-04-18T12:45:49.510Z,69.62
2023-04-18T12:48:34.878Z,68.90
2023-04-18T12:51:21.907Z,69.42
2023-04-18T12:54:07.072Z,69.99
2023-04-18T12:56:52.556Z,69.67
2023-04-18T12:59:37.956Z,69.25
2023-04-18T13:02:23.927Z,68.35
2023-04-18T13:05:11.337Z,67.69
2023-04-18T13:08:08.568Z,67.96
2023-04-18T13:11:01.372Z,67.92
2023-04-18T13:13:49.624Z,68.00
2023-04-18T13:16:35.127Z,67.71
2023-04-18T13:19:20.353Z,67.95
2023-04-18T13:22:05.629Z,67.93
2023-04-18T13:24:50.830Z,68.67
2023-04-18T13:27:39.525Z,68.42
2023-04-18T13:30:26.842Z,68.92
2023-04-18T13:33:12.055Z,68.70
2023-04-18T13:35:57.333Z,67.56
2023-04-18T13:38:42.476Z,67.48
2023-04-18T13:41:28.867Z,67.75
2023-04-18T13:44:14.352Z,67.61
2023-04-18T13:47:00.881Z,66.53
2023-04-18T13:49:46.292Z,66.47
2023-04-18T13:52:31.681Z,66.30
2023-04-18T13:55:18.700Z,65.74
2023-04-18T13:58:04.293Z,66.14
2023-04-18T14:00:49.598Z,65.62
2023-04-18T14:03:37.552Z,65.69
2023-04-18T14:06:23.903Z,65.16
2023-04-18T14:09:09.277Z,65.17
2023-04-18T14:11:54.530Z,64.63
2023-04-18T14:14:39.723Z,64.24
2023-04-18T14:17:25.019Z,64.20
2023-04-18T14:20:10.993Z,63.45
2023-04-18T14:22:56.236Z,63.39
2023-04-18T14:25:41.750Z,62.92
2023-04-18T14:28:27.389Z,62.63
2023-04-18T14:31:13.913Z,62.52
2023-04-18T14:33:59.379Z,62.21
2023-04-18T14:36:44.535Z,62.64
2023-04-18T14:39:31.011Z,61.92
2023-04-18T14:42:17.462Z,62.17
2023-04-18T14:45:04.251Z,62.39
2023-04-18T14:47:49.736Z,63.09
2023-04-18T14:50:35.941Z,62.86
2023-04-18T14:53:21.207Z,63.21
2023-04-18T14:56:07.218Z,63.49
2023-04-18T14:58:52.570Z,64.24
2023-04-18T15:01:38.039Z,65.20
2023-04-18T15:04:23.566Z,65.81
2023-04-18T15:07:08.697Z,66.64
2023-04-18T15:09:54.317Z,66.46
2023-04-18T15:12:39.598Z,66.76
2023-04-18T15:15:25.136Z,66.85
2023-04-18T15:18:11.122Z,66.54
2023-04-18T15:20:58.740Z,66.31
2023-04-18T15:23:44.251Z,66.94
2023-04-18T15:26:31.680Z,66.88
2023-04-18T15:29:18.581Z,66.88
2023-04-18T15:32:05.037Z,66.05
2023-04-18T15:34:50.682Z,65.43
2023-04-18T15:37:36.890Z,64.63
2023-04-18T15:40:22.689Z,64.37
2023-04-18T15:43:07.741Z,64.69
2023-04-18T15:45:53.448Z,65.04
2023-04-18T15:48:38.861Z,64.44
2023-04-18T15:51:29.534Z,64.13
2023-04-18T15:54:15.328Z,64.12
2023-04-18T15:57:00.772Z,63.37
2023-04-18T15:59:46.096Z,63.15
2023-04-18T16:02:31.526Z,63.40
2023-04-18T16:05:17.364Z,62.91
2023-04-18T16:08:02.890Z,62.85
2023-04-18T16:10:48.360Z,62.16
2023-04-18T16:13:38.281Z,62.66
2023-04-18T16:16:24.051Z,62.16
2023-04-18T16:19:09.180Z,60.99
2023-04-18T16:21:54.360Z,60.53
2023-04-18T16:24:41.517Z,60.48
2023-04-18T16:27:27.100Z,60.71
2023-04-18T16:30:12.720Z,60.35
2023-04-18T16:32:58.424Z,59.53
2023-04-18T16:35:44.040Z,59.88
2023-04-18T16:38:29.607Z,60.25
2023-04-18T16:41:14.725Z,59.83
2023-04-18T16:44:00.331Z,59.77
2023-04-18T16:46:45.637Z,59.49
2023-04-18T16:49:30.749Z,59.98
2023-04-18T16:52:17.576Z,59.91
2023-04-18T16:55:03.010Z,59.58
2023-04-18T16:57:48.293Z,59.56
2023-04-18T17:00:34.269Z,59.97
2023-04-18T17:03:20.604Z,60.08
2023-04-18T17:06:09.665Z,59.27
2023-04-18T17:08:55.679Z,59.07
2023-04-18T17:11:41.266Z,59.32
2023-04-18T17:14:26.791Z,59.46
2023-04-18T17:17:11.989Z,58.42
2023-04-18T17:19:58.569Z,58.04
2023-04-18T17:22:41.061Z,58.09
2023-04-18T17:25:26.336Z,58.64
2023-04-18T17:28:11.753Z,59.38
2023-04-18T17:30:57.943Z,59.92
2023-04-18T17:33:44.198Z,60.41
2023-04-18T17:36:29.602Z,60.80
2023-04-18T17:39:16.768Z,61.30
2023-04-18T17:42:02.444Z,61.54
2023-04-18T17:44:47.585Z,62.07
2023-04-18T17:47:33.635Z,62.43
2023-04-18T17:50:19.060Z,63.19
2023-04-18T17:53:04.314Z,63.07
2023-04-18T17:55:52.085Z,63.91
2023-04-18T17:58:37.425Z,63.96
2023-04-18T18:01:24.589Z,63.96
2023-04-18T18:04:10.280Z,64.30
2023-04-18T18:06:56.816Z,63.87
2023-04-18T18:09:42.301Z,64.19
2023-04-18T18:12:32.232Z,63.84
2023-04-18T18:15:18.100Z,64.20
2023-04-18T18:18:03.265Z,64.50
2023-04-18T18:20:48.486Z,64.45
2023-04-18T18:23:33.583Z,64.18
2023-04-18T18:26:19.017Z,63.80
2023-04-18T18:29:11.032Z,63.64
2023-04-18T18:31:56.296Z,64.06
2023-04-18T18:34:46.023Z,64.01
2023-04-18T18:37:32.299Z,63.93
2023-04-18T18:40:17.365Z,64.45
2023-04-18T18:43:02.508Z,64.35
2023-04-18T18:45:47.864Z,64.27
2023-04-18T18:48:36.768Z,64.49
2023-04-18T18:51:23.636Z,64.57
2023-04-18T18:54:08.834Z,64.19
2023-04-18T18:56:54.238Z,64.91
2023-04-18T18:59:39.789Z,64.13
2023-04-18T19:02:25.751Z,63.76
2023-04-18T19:05:12.679Z,63.88
2023-04-18T19:07:57.660Z,64.06
2023-04-18T19:10:43.169Z,64.88
2023-04-18T19:13:28.240Z,64.62
2023-04-18T19:16:13.710Z,63.12
2023-04-18T19:18:58.913Z,62.77
2023-04-18T19:21:47.290Z,62.22
2023-04-18T19:24:32.800Z,62.22
2023-04-18T19:27:17.940Z,62.73
2023-04-18T19:30:03.784Z,62.47
2023-04-18T19:32:49.796Z,62.58
2023-04-18T19:35:37.220Z,63.30
2023-04-18T19:38:23.245Z,62.88
2023-04-18T19:41:08.346Z,62.95
2023-04-18T19:43:53.738Z,63.55
2023-04-18T19:46:39.307Z,63.50
2023-04-18T19:49:24.642Z,64.19
2023-04-18T19:52:09.795Z,64.68
2023-04-18T19:54:54.976Z,65.24
2023-04-18T19:57:41.353Z,65.52
2023-04-18T20:00:26.786Z,65.69
2023-04-18T20:03:12.283Z,66.20
2023-04-18T20:05:57.548Z,66.63
2023-04-18T20:08:42.781Z,66.97
2023-04-18T20:11:27.970Z,67.37
2023-04-18T20:14:13.125Z,67.51
2023-04-18T20:16:58.422Z,68.20
2023-04-18T20:19:43.739Z,68.17
2023-04-18T20:22:29.373Z,68.67
2023-04-18T20:25:14.580Z,68.78
2023-04-18T20:27:59.795Z,69.09
2023-04-18T20:30:45.622Z,69.88
2023-04-18T20:33:31.182Z,70.07
2023-04-18T20:36:18.155Z,70.24
2023-04-18T20:39:03.520Z,70.51
2023-04-18T20:41:50.561Z,70.68
2023-04-18T20:44:36.517Z,70.99
2023-04-18T20:47:21.534Z,71.20
2023-04-18T20:50:08.124Z,71.29
2023-04-18T20:52:53.879Z,71.71
2023-04-18T20:55:39.162Z,72.13
2023-04-18T20:58:24.626Z,72.23
2023-04-18T21:01:09.865Z,72.60
2023-04-18T21:03:55.459Z,72.63
2023-04-18T21:06:41.023Z,72.97
2023-04-18T21:09:26.367Z,73.99
2023-04-18T21:12:11.661Z,74.41
2023-04-18T21:14:56.964Z,74.79
2023-04-18T21:17:42.408Z,75.19
2023-04-18T21:20:28.031Z,75.64
2023-04-18T21:23:13.103Z,76.39
2023-04-18T21:25:58.596Z,76.94
2023-04-18T21:29:00.711Z,77.47
2023-04-18T21:31:47.309Z,77.75
2023-04-18T21:34:32.685Z,78.16
2023-04-18T21:37:18.534Z,78.57
2023-04-18T21:40:04.699Z,79.34
2023-04-18T21:42:51.107Z,79.59
2023-04-18T21:45:36.281Z,79.53
2023-04-18T21:48:21.781Z,79.88
2023-04-18T21:51:08.778Z,79.91
2023-04-18T21:53:54.311Z,80.15
2023-04-18T21:56:39.823Z,80.43
2023-04-18T21:59:25.249Z,80.35
2023-04-18T22:02:10.726Z,80.88
2023-04-18T22:04:56.089Z,80.50
2023-04-18T22:07:50.468Z,80.44
2023-04-18T22:10:39.977Z,80.08
2023-04-18T22:13:30.018Z,79.04
2023-04-18T22:16:16.148Z,79.45
2023-04-18T22:19:01.559Z,79.65
2023-04-18T22:21:46.641Z,78.57
2023-04-18T22:24:31.945Z,78.72
2023-04-18T22:27:17.408Z,77.95
2023-04-18T22:30:03.642Z,78.06
2023-04-18T22:32:48.781Z,78.23
2023-04-18T22:35:34.391Z,77.31
2023-04-18T22:38:19.686Z,76.28
2023-04-18T22:41:04.934Z,76.67
2023-04-18T22:43:50.388Z,75.14
2023-04-18T22:46:38.164Z,74.48
2023-04-18T22:49:23.510Z,74.92
2023-04-18T22:52:09.021Z,73.92
2023-04-18T22:54:54.426Z,74.90
2023-04-18T22:57:39.909Z,74.27
2023-04-18T23:00:25.693Z,73.94
2023-04-18T23:03:11.337Z,73.24
2023-04-18T23:05:56.917Z,73.48
2023-04-18T23:08:42.578Z,73.15
2023-04-18T23:11:28.110Z,72.30
2023-04-18T23:14:15.551Z,73.07
2023-04-18T23:17:01.210Z,71.71
2023-04-18T23:19:46.588Z,71.67
2023-04-18T23:22:32.946Z,71.23
2023-04-18T23:25:19.403Z,71.60
2023-04-18T23:28:04.919Z,70.95
2023-04-18T23:30:50.289Z,70.92
2023-04-18T23:33:35.660Z,70.32
2023-04-18T23:36:20.831Z,70.18
2023-04-18T23:39:07.034Z,70.28
2023-04-18T23:41:52.430Z,69.55
2023-04-18T23:44:37.486Z,69.20
2023-04-18T23:47:22.966Z,68.88
2023-04-18T23:50:09.061Z,68.64
2023-04-18T23:52:54.184Z,67.96
2023-04-18T23:55:40.283Z,68.15
2023-04-18T23:58:26.409Z,67.50
