createdAt,value
2023-02-19T00:00:01.750Z,-1.5
2023-02-19T00:04:02.408Z,-1.6
2023-02-19T00:08:01.118Z,-1.6
2023-02-19T00:12:01.134Z,-1.6
2023-02-19T00:16:04.504Z,-1.6
2023-02-19T00:20:01.014Z,-1.6
2023-02-19T00:24:02.654Z,-1.7
2023-02-19T00:28:01.062Z,-1.7
2023-02-19T00:32:01.202Z,-1.7
2023-02-19T00:36:01.577Z,-1.7
2023-02-19T00:40:01.263Z,-1.7
2023-02-19T00:44:02.057Z,-1.8
2023-02-19T00:48:01.259Z,-1.8
2023-02-19T00:52:01.165Z,-1.9
2023-02-19T00:56:01.194Z,-1.9
2023-02-19T01:00:01.114Z,-1.9
2023-02-19T01:04:01.156Z,-1.9
2023-02-19T01:08:01.036Z,-1.9
2023-02-19T01:12:01.167Z,-2
2023-02-19T01:16:02.764Z,-2
2023-02-19T01:20:01.246Z,-2
2023-02-19T01:24:01.070Z,-2
2023-02-19T01:28:01.125Z,-2
2023-02-19T01:32:01.208Z,-2
2023-02-19T01:36:02.571Z,-2
2023-02-19T01:40:01.035Z,-2
2023-02-19T01:44:02.436Z,-2.1
2023-02-19T01:48:04.663Z,-2.1
2023-02-19T01:52:04.159Z,-2.1
2023-02-19T01:56:01.689Z,-2.1
2023-02-19T02:00:03.237Z,-2.1
2023-02-19T02:04:01.173Z,-2.2
2023-02-19T02:08:11.983Z,-2.2
2023-02-19T02:12:01.053Z,-2.2
2023-02-19T02:16:05.470Z,-2.2
2023-02-19T02:20:08.015Z,-2.2
2023-02-19T02:24:10.290Z,-2.2
2023-02-19T02:28:10.742Z,-2.2
2023-02-19T02:32:03.274Z,-2.3
2023-02-19T02:36:04.499Z,-2.3
2023-02-19T02:40:01.247Z,-2.3
2023-02-19T02:44:01.056Z,-2.3
2023-02-19T02:48:03.914Z,-2.3
2023-02-19T02:52:11.310Z,-2.4
2023-02-19T02:56:02.158Z,-2.4
2023-02-19T03:00:01.678Z,-2.4
2023-02-19T03:04:03.643Z,-2.4
2023-02-19T03:08:05.115Z,-2.4
2023-02-19T03:12:12.447Z,-2.4
2023-02-19T03:16:13.874Z,-2.4
2023-02-19T03:20:04.505Z,-2.4
2023-02-19T03:24:12.374Z,-2.4
2023-02-19T03:28:03.069Z,-2.4
2023-02-19T03:32:03.531Z,-2.4
2023-02-19T03:36:04.498Z,-2.4
2023-02-19T03:40:01.065Z,-2.4
2023-02-19T03:44:06.891Z,-2.5
2023-02-19T03:48:06.821Z,-2.5
2023-02-19T03:52:04.493Z,-2.5
2023-02-19T03:56:05.770Z,-2.5
2023-02-19T04:00:04.165Z,-2.5
2023-02-19T04:04:03.617Z,-2.4
2023-02-19T04:08:03.948Z,-2.4
2023-02-19T04:12:01.611Z,-2.4
2023-02-19T04:16:03.498Z,-2.4
2023-02-19T04:20:02.349Z,-2.4
2023-02-19T04:24:03.125Z,-2.4
2023-02-19T04:28:01.825Z,-2.4
2023-02-19T04:32:01.294Z,-2.4
2023-02-19T04:36:01.125Z,-2.4
2023-02-19T04:40:01.153Z,-2.4
2023-02-19T04:44:01.151Z,-2.5
2023-02-19T04:48:01.290Z,-2.5
2023-02-19T04:52:00.986Z,-2.5
2023-02-19T04:56:04.808Z,-2.5
2023-02-19T05:00:01.194Z,-2.5
2023-02-19T05:04:01.150Z,-2.5
2023-02-19T05:08:01.047Z,-2.5
2023-02-19T05:12:01.440Z,-2.5
2023-02-19T05:16:02.497Z,-2.5
2023-02-19T05:20:01.136Z,-2.5
2023-02-19T05:24:01.083Z,-2.5
2023-02-19T05:28:11.003Z,-2.5
2023-02-19T05:32:01.235Z,-2.5
2023-02-19T05:36:04.093Z,-2.5
2023-02-19T05:40:01.010Z,-2.5
2023-02-19T05:44:01.156Z,-2.5
2023-02-19T05:48:01.544Z,-2.5
2023-02-19T05:52:01.486Z,-2.5
2023-02-19T05:56:01.409Z,-2.5
2023-02-19T06:00:01.588Z,-2.5
2023-02-19T06:04:01.076Z,-2.6
2023-02-19T06:08:01.182Z,-2.6
2023-02-19T06:12:01.110Z,-2.7
2023-02-19T06:16:02.961Z,-2.7
2023-02-19T06:20:01.119Z,-2.7
2023-02-19T06:24:03.697Z,-2.8
2023-02-19T06:28:01.037Z,-2.8
2023-02-19T06:32:01.324Z,-2.8
2023-02-19T06:36:01.962Z,-2.8
2023-02-19T06:40:01.076Z,-2.8
2023-02-19T06:44:01.090Z,-2.8
2023-02-19T06:48:01.289Z,-2.8
2023-02-19T06:52:02.733Z,-2.8
2023-02-19T06:56:02.294Z,-2.8
2023-02-19T07:00:01.119Z,-2.8
2023-02-19T07:04:01.480Z,-2.8
2023-02-19T07:08:01.109Z,-2.8
2023-02-19T07:12:01.374Z,-2.8
2023-02-19T07:16:03.639Z,-2.8
2023-02-19T07:20:01.265Z,-2.8
2023-02-19T07:24:01.233Z,-2.8
2023-02-19T07:28:01.222Z,-2.8
2023-02-19T07:32:01.157Z,-2.8
2023-02-19T07:36:01.335Z,-2.8
2023-02-19T07:40:01.380Z,-2.8
2023-02-19T07:44:01.281Z,-2.8
2023-02-19T07:48:01.137Z,-2.8
2023-02-19T07:52:01.174Z,-2.8
2023-02-19T07:56:01.752Z,-2.8
2023-02-19T08:00:01.602Z,-2.8
2023-02-19T08:04:00.984Z,-2.8
2023-02-19T08:08:01.372Z,-2.8
2023-02-19T08:12:10.986Z,-2.7
2023-02-19T08:16:17.252Z,-2.7
2023-02-19T08:20:01.034Z,-2.7
2023-02-19T08:24:01.214Z,-2.5
2023-02-19T08:28:01.069Z,-2.5
2023-02-19T08:32:01.288Z,-2.5
2023-02-19T08:36:03.921Z,-2.5
2023-02-19T08:40:01.279Z,-2.5
2023-02-19T08:44:01.061Z,-2.4
2023-02-19T08:48:01.473Z,-2.4
2023-02-19T08:52:00.984Z,-2.3
2023-02-19T08:56:03.739Z,-2.3
2023-02-19T09:00:01.136Z,-2.3
2023-02-19T09:04:01.189Z,-2.1
2023-02-19T09:08:01.062Z,-2.1
2023-02-19T09:12:03.369Z,-2
2023-02-19T09:16:01.709Z,-2
2023-02-19T09:20:01.360Z,-2
2023-02-19T09:24:01.089Z,-1.9
2023-02-19T09:28:01.156Z,-1.9
2023-02-19T09:32:01.382Z,-1.9
2023-02-19T09:36:01.632Z,-1.9
2023-02-19T09:40:01.019Z,-1.9
2023-02-19T09:44:03.201Z,-1.9
2023-02-19T09:48:01.367Z,-1.9
2023-02-19T09:52:03.636Z,-1.9
2023-02-19T09:56:01.026Z,-1.9
2023-02-19T10:00:03.718Z,-1.9
2023-02-19T10:04:01.050Z,-1.9
2023-02-19T10:08:03.704Z,-1.9
2023-02-19T10:12:01.195Z,-1.9
2023-02-19T10:16:02.244Z,-1.9
2023-02-19T10:20:03.421Z,-1.9
2023-02-19T10:24:02.725Z,-0.1
2023-02-19T10:28:01.334Z,-0.1
2023-02-19T10:32:10.986Z,0.2
2023-02-19T10:36:03.225Z,0.2
2023-02-19T10:40:01.444Z,0.2
2023-02-19T10:44:04.105Z,0.5
2023-02-19T10:48:02.144Z,0.5
2023-02-19T10:52:02.311Z,0.8
2023-02-19T10:56:05.717Z,0.8
2023-02-19T11:00:02.870Z,0.8
2023-02-19T11:04:10.781Z,0.8
2023-02-19T11:08:01.342Z,0.8
2023-02-19T11:12:03.333Z,1.6
2023-02-19T11:16:01.237Z,1.6
2023-02-19T11:20:04.202Z,1.6
2023-02-19T11:24:02.894Z,1.8
2023-02-19T11:28:05.991Z,1.8
2023-02-19T11:32:11.349Z,2.2
2023-02-19T11:36:10.905Z,2.2
2023-02-19T11:40:01.080Z,2.2
2023-02-19T11:44:07.611Z,2.4
2023-02-19T11:48:10.816Z,2.4
2023-02-19T11:52:09.091Z,2.6
2023-02-19T11:56:10.638Z,2.6
2023-02-19T12:00:10.844Z,2.6
2023-02-19T12:04:10.740Z,2.7
2023-02-19T12:08:09.896Z,2.7
2023-02-19T12:12:07.317Z,2.8
2023-02-19T12:16:10.694Z,2.8
2023-02-19T12:20:09.056Z,2.8
2023-02-19T12:24:11.388Z,2.9
2023-02-19T12:28:07.121Z,2.9
2023-02-19T12:32:13.830Z,3.3
2023-02-19T12:36:05.614Z,3.3
2023-02-19T12:40:10.484Z,3.3
2023-02-19T12:44:04.499Z,3.6
2023-02-19T12:48:04.410Z,3.6
2023-02-19T12:52:05.306Z,3.9
2023-02-19T12:56:04.294Z,3.9
2023-02-19T13:00:06.459Z,3.9
2023-02-19T13:04:10.932Z,4.2
2023-02-19T13:08:03.858Z,4.2
2023-02-19T13:12:03.621Z,4.2
2023-02-19T13:16:06.574Z,4.2
2023-02-19T13:20:06.977Z,4.2
2023-02-19T13:24:05.467Z,4.1
2023-02-19T13:28:06.956Z,4.1
2023-02-19T13:32:10.940Z,4.1
2023-02-19T13:36:07.401Z,4.1
2023-02-19T13:40:03.740Z,4.1
2023-02-19T13:44:02.409Z,4.1
2023-02-19T13:48:11.688Z,4.1
2023-02-19T13:52:01.803Z,4.2
2023-02-19T13:56:01.840Z,4.2
2023-02-19T14:00:01.207Z,4.2
2023-02-19T14:04:07.079Z,4.4
2023-02-19T14:08:01.128Z,4.4
2023-02-19T14:12:02.239Z,4.6
2023-02-19T14:16:01.142Z,4.6
2023-02-19T14:20:03.278Z,4.6
2023-02-19T14:24:01.867Z,4.6
2023-02-19T14:28:03.345Z,4.6
2023-02-19T14:32:04.202Z,4.6
2023-02-19T14:36:04.811Z,4.6
2023-02-19T14:40:01.893Z,4.6
2023-02-19T14:44:01.866Z,4.6
2023-02-19T14:48:01.451Z,4.6
2023-02-19T14:52:05.554Z,4.6
2023-02-19T14:56:01.190Z,4.6
2023-02-19T15:00:03.497Z,4.6
2023-02-19T15:04:01.512Z,4.3
2023-02-19T15:08:02.304Z,4.3
2023-02-19T15:12:02.086Z,4.1
2023-02-19T15:16:01.182Z,4.1
2023-02-19T15:20:04.776Z,4.1
2023-02-19T15:24:03.333Z,3.9
2023-02-19T15:28:10.906Z,3.9
2023-02-19T15:32:01.476Z,3.4
2023-02-19T15:36:03.599Z,3.4
2023-02-19T15:40:04.585Z,3.4
2023-02-19T15:44:07.602Z,3.1
2023-02-19T15:48:03.774Z,3.1
2023-02-19T15:52:03.184Z,2.6
2023-02-19T15:56:04.758Z,2.6
2023-02-19T16:00:06.240Z,2.6
2023-02-19T16:04:01.468Z,2.2
2023-02-19T16:08:05.555Z,2.2
2023-02-19T16:12:02.620Z,2.2
2023-02-19T16:16:06.066Z,2.2
2023-02-19T16:20:01.369Z,2.2
2023-02-19T16:24:04.439Z,2.2
2023-02-19T16:28:09.090Z,2.2
2023-02-19T16:32:02.440Z,2.2
2023-02-19T16:36:10.821Z,2.2
2023-02-19T16:40:11.643Z,2.2
2023-02-19T16:44:10.809Z,1.1
2023-02-19T16:48:03.257Z,1.1
2023-02-19T16:52:03.883Z,1
2023-02-19T16:56:01.428Z,1
2023-02-19T17:00:01.220Z,1
2023-02-19T17:04:03.379Z,0.8
2023-02-19T17:08:01.297Z,0.8
2023-02-19T17:12:01.396Z,0.5
2023-02-19T17:16:01.375Z,0.5
2023-02-19T17:20:01.065Z,0.5
2023-02-19T17:24:02.583Z,0.1
2023-02-19T17:28:01.273Z,0.1
2023-02-19T17:32:01.148Z,0.1
2023-02-19T17:36:01.437Z,0.1
2023-02-19T17:40:01.055Z,0.1
2023-02-19T17:44:01.077Z,-0.3
2023-02-19T17:48:01.175Z,-0.3
2023-02-19T17:52:01.142Z,-0.6
2023-02-19T17:56:01.144Z,-0.6
2023-02-19T18:00:01.254Z,-0.6
2023-02-19T18:04:01.259Z,-0.9
2023-02-19T18:08:01.270Z,-0.9
2023-02-19T18:12:01.653Z,-1.1
2023-02-19T18:16:01.242Z,-1.1
2023-02-19T18:20:02.718Z,-1.1
2023-02-19T18:24:01.332Z,-1.3
2023-02-19T18:28:01.343Z,-1.3
2023-02-19T18:32:01.241Z,-1.3
2023-02-19T18:36:01.344Z,-1.3
2023-02-19T18:40:01.674Z,-1.3
2023-02-19T18:44:00.980Z,-1.3
2023-02-19T18:48:01.214Z,-1.3
2023-02-19T18:52:01.122Z,-1.3
2023-02-19T18:56:04.358Z,-1.3
2023-02-19T19:00:01.121Z,-1.3
2023-02-19T19:04:01.274Z,-1.3
2023-02-19T19:08:01.423Z,-1.3
2023-02-19T19:12:01.520Z,-1.3
2023-02-19T19:16:01.069Z,-1.3
2023-02-19T19:20:01.119Z,-1.3
2023-02-19T19:24:01.260Z,-1.3
2023-02-19T19:28:01.094Z,-1.3
2023-02-19T19:32:01.046Z,-1.3
2023-02-19T19:36:01.252Z,-1.3
2023-02-19T19:40:03.001Z,-1.3
2023-02-19T19:44:01.514Z,-1.3
2023-02-19T19:48:01.119Z,-1.3
2023-02-19T19:52:01.395Z,-2.7
2023-02-19T19:56:01.502Z,-2.7
2023-02-19T20:00:01.694Z,-2.7
2023-02-19T20:04:01.031Z,-2.7
2023-02-19T20:08:01.182Z,-2.7
2023-02-19T20:12:02.041Z,-2.7
2023-02-19T20:16:01.244Z,-2.7
2023-02-19T20:20:01.149Z,-2.7
2023-02-19T20:24:01.554Z,-2.8
2023-02-19T20:28:01.123Z,-2.8
2023-02-19T20:32:02.772Z,-2.8
2023-02-19T20:36:01.175Z,-2.8
2023-02-19T20:40:01.322Z,-2.8
2023-02-19T20:44:01.211Z,-2.8
2023-02-19T20:48:01.704Z,-2.8
2023-02-19T20:52:04.014Z,-2.8
2023-02-19T20:56:01.200Z,-2.8
2023-02-19T21:00:01.226Z,-2.8
2023-02-19T21:04:01.152Z,-2.8
2023-02-19T21:08:00.975Z,-2.8
2023-02-19T21:12:01.383Z,-2.8
2023-02-19T21:16:01.148Z,-2.8
2023-02-19T21:20:01.119Z,-2.8
2023-02-19T21:24:01.381Z,-2.8
2023-02-19T21:28:01.226Z,-2.8
2023-02-19T21:32:01.124Z,-2.7
2023-02-19T21:36:01.338Z,-2.7
2023-02-19T21:40:01.398Z,-2.7
2023-02-19T21:44:01.182Z,-2.4
2023-02-19T21:48:01.166Z,-2.4
2023-02-19T21:52:01.146Z,-2.4
2023-02-19T21:56:00.985Z,-2.4
2023-02-19T22:00:01.263Z,-2.4
2023-02-19T22:04:01.162Z,-2.2
2023-02-19T22:08:01.223Z,-2.2
2023-02-19T22:12:01.116Z,-2
2023-02-19T22:16:01.314Z,-2
2023-02-19T22:20:01.139Z,-2
2023-02-19T22:24:01.779Z,-1.9
2023-02-19T22:28:02.549Z,-1.9
2023-02-19T22:32:01.246Z,-1.8
2023-02-19T22:36:01.303Z,-1.8
2023-02-19T22:40:01.147Z,-1.8
2023-02-19T22:44:01.172Z,-1.7
2023-02-19T22:48:01.316Z,-1.7
2023-02-19T22:52:02.607Z,-1.6
2023-02-19T22:56:01.098Z,-1.6
2023-02-19T23:00:01.441Z,-1.6
2023-02-19T23:04:01.325Z,-1.5
2023-02-19T23:08:01.134Z,-1.5
2023-02-19T23:12:01.615Z,-1.4
2023-02-19T23:16:03.059Z,-1.4
2023-02-19T23:20:01.539Z,-1.4
2023-02-19T23:24:01.344Z,-1.3
2023-02-19T23:28:01.128Z,-1.3
2023-02-19T23:32:01.089Z,-1.2
2023-02-19T23:36:01.224Z,-1.2
2023-02-19T23:40:01.095Z,-1.2
2023-02-19T23:44:01.115Z,-1.1
2023-02-19T23:48:01.651Z,-1.1
2023-02-19T23:52:01.188Z,-1
2023-02-19T23:56:01.115Z,-1
