createdAt,value
2017-08-22T08:48:31.148Z,1003.2
2017-08-22T08:49:33.044Z,1003.2
2017-08-22T08:50:35.133Z,1003.2
2017-08-22T08:51:36.862Z,1003.2
2017-08-22T08:52:38.994Z,1003.1
2017-08-22T08:53:40.888Z,1003.1
2017-08-22T08:54:42.921Z,1003.1
2017-08-22T08:55:44.480Z,1003.1
2017-08-22T08:56:46.056Z,1003.1
2017-08-22T08:57:47.626Z,1003.2
2017-08-22T08:58:49.466Z,1003.2
2017-08-22T08:59:51.391Z,1003.2
2017-08-22T09:00:52.983Z,1003.2
2017-08-22T09:01:54.503Z,1003.2
2017-08-22T09:02:56.098Z,1003.2
2017-08-22T09:03:57.947Z,1003.2
2017-08-22T09:04:59.529Z,1003.2
2017-08-22T09:06:02.844Z,1003.3
2017-08-22T09:07:04.351Z,1003.2
2017-08-22T09:08:05.865Z,1003.2
2017-08-22T09:09:07.452Z,1003.2
2017-08-22T09:10:09.212Z,1003.2
2017-08-22T09:11:10.797Z,1003.3
2017-08-22T09:12:12.236Z,1003.2
2017-08-22T09:13:14.052Z,1003.2
2017-08-22T09:14:15.750Z,1003.2
2017-08-22T09:15:17.269Z,1003.3
2017-08-22T09:16:19.035Z,1003.3
2017-08-22T09:17:20.603Z,1003.2
2017-08-22T09:18:22.405Z,1003.3
2017-08-22T09:19:23.956Z,1003.2
2017-08-22T09:20:25.502Z,1003.2
2017-08-22T09:21:27.253Z,1003.2
2017-08-22T09:22:28.773Z,1003.3
2017-08-22T09:23:30.337Z,1003.3
2017-08-22T09:24:31.934Z,1003.0
2017-08-22T09:25:33.526Z,1002.9
2017-08-22T09:26:35.107Z,1002.9
2017-08-22T09:27:37.220Z,1002.9
2017-08-22T09:28:38.800Z,1002.9
2017-08-22T09:29:40.340Z,1002.8
2017-08-22T09:30:41.954Z,1002.8
2017-08-22T09:31:43.629Z,1002.8
2017-08-22T09:32:45.330Z,1002.7
2017-08-22T09:33:47.208Z,1002.7
2017-08-22T09:34:48.983Z,1002.7
2017-08-22T09:35:50.610Z,1002.7
2017-08-22T09:36:52.347Z,1002.7
2017-08-22T09:37:54.135Z,1002.8
2017-08-22T09:38:56.015Z,1002.8
2017-08-22T09:41:08.588Z,1002.9
2017-08-22T09:42:10.140Z,1003.0
2017-08-22T09:43:12.678Z,1002.7
2017-08-22T09:44:14.392Z,1002.6
2017-08-22T09:45:16.994Z,1002.6
2017-08-22T09:46:18.890Z,1002.6
2017-08-22T09:47:20.738Z,1002.6
2017-08-22T09:48:22.811Z,1002.6
2017-08-22T09:49:24.371Z,1002.6
2017-08-22T09:50:25.948Z,1002.6
2017-08-22T09:51:27.607Z,1002.6
2017-08-22T09:52:29.336Z,1002.6
2017-08-22T09:53:31.089Z,1002.7
2017-08-22T09:54:32.750Z,1002.7
2017-08-22T09:55:34.444Z,1002.9
2017-08-22T09:56:36.225Z,1002.8
2017-08-22T09:57:37.863Z,1002.9
2017-08-22T09:58:41.618Z,1002.6
2017-08-22T09:59:46.498Z,1002.6
2017-08-22T10:00:49.246Z,1002.7
2017-08-22T10:01:50.813Z,1002.8
2017-08-22T10:02:52.580Z,1002.7
2017-08-22T10:03:54.503Z,1002.6
2017-08-22T10:04:56.310Z,1002.7
2017-08-22T10:05:58.288Z,1002.5
2017-08-22T10:07:01.377Z,1002.5
2017-08-22T10:08:04.761Z,1002.7
2017-08-22T10:09:06.389Z,1002.8
2017-08-22T10:10:08.765Z,1002.5
2017-08-22T10:11:10.610Z,1002.7
2017-08-22T10:12:16.222Z,1002.7
2017-08-22T10:13:18.095Z,1002.7
2017-08-22T10:14:19.938Z,1002.8
2017-08-22T10:15:21.816Z,1002.7
2017-08-22T10:16:23.757Z,1002.7
2017-08-22T10:17:25.416Z,1002.8
2017-08-22T10:18:27.256Z,1002.7
2017-08-22T10:19:28.877Z,1002.5
2017-08-22T10:20:31.081Z,1002.5
2017-08-22T10:21:32.634Z,1002.5
2017-08-22T10:22:34.290Z,1002.7
2017-08-22T10:23:35.971Z,1002.6
2017-08-22T10:24:37.829Z,1002.5
2017-08-22T10:25:39.527Z,1002.4
2017-08-22T10:26:41.326Z,1002.7
2017-08-22T10:27:42.998Z,1002.7
2017-08-22T10:28:44.816Z,1002.7
2017-08-22T10:29:46.609Z,1002.7
2017-08-22T10:30:48.560Z,1002.6
2017-08-22T10:31:50.277Z,1002.7
2017-08-22T10:32:52.217Z,1002.7
2017-08-22T10:33:53.776Z,1002.7
2017-08-22T10:34:55.290Z,1002.7
2017-08-22T10:35:58.670Z,1002.7
2017-08-22T10:37:00.898Z,1002.6
2017-08-22T10:38:02.433Z,1002.7
2017-08-22T10:39:04.243Z,1002.7
2017-08-22T10:40:05.778Z,1002.7
2017-08-22T10:41:07.617Z,1002.6
2017-08-22T10:42:09.192Z,1002.5
2017-08-22T10:43:10.750Z,1002.6
2017-08-22T10:44:12.268Z,1002.6
2017-08-22T10:45:13.803Z,1002.6
2017-08-22T10:46:15.341Z,1002.6
2017-08-22T10:47:16.816Z,1002.5
2017-08-22T10:48:18.382Z,1002.6
2017-08-22T10:49:19.879Z,1002.5
2017-08-22T10:50:21.428Z,1002.6
2017-08-22T10:51:22.943Z,1002.5
2017-08-22T10:52:24.489Z,1002.5
2017-08-22T10:53:26.024Z,1002.5
2017-08-22T10:54:27.551Z,1002.6
2017-08-22T10:55:29.037Z,1002.6
2017-08-22T10:56:30.594Z,1002.6
2017-08-22T10:57:32.159Z,1002.5
2017-08-22T10:58:33.772Z,1002.5
2017-08-22T10:59:35.349Z,1002.3
2017-08-22T11:00:36.923Z,1002.2
2017-08-22T11:01:38.570Z,1002.3
2017-08-22T11:02:40.085Z,1002.3
2017-08-22T11:03:41.626Z,1002.7
2017-08-22T11:04:43.171Z,1002.9
2017-08-22T11:05:44.738Z,1002.5
2017-08-22T11:06:46.358Z,1002.2
2017-08-22T11:07:47.921Z,1002.8
2017-08-22T11:08:49.486Z,1002.2
2017-08-22T11:09:51.143Z,1002.2
2017-08-22T11:10:52.683Z,1002.6
2017-08-22T11:11:54.344Z,1002.8
2017-08-22T11:12:55.931Z,1002.8
2017-08-22T11:13:57.477Z,1002.6
2017-08-22T11:14:59.074Z,1002.2
2017-08-22T11:16:00.623Z,1002.1
2017-08-22T11:17:02.246Z,1002.1
2017-08-22T11:18:03.833Z,1002.2
2017-08-22T11:19:05.608Z,1002.1
2017-08-22T11:20:07.186Z,1002.1
2017-08-22T11:21:08.705Z,1002.1
2017-08-22T11:22:10.245Z,1002.0
2017-08-22T11:23:11.790Z,1002.1
2017-08-22T11:24:13.329Z,1002.0
2017-08-22T11:25:14.858Z,1002.0
2017-08-22T11:26:16.507Z,1002.1
2017-08-22T11:27:18.120Z,1002.4
2017-08-22T11:28:19.621Z,1002.8
2017-08-22T11:29:21.290Z,1002.9
2017-08-22T11:30:22.936Z,1002.2
2017-08-22T11:31:24.481Z,1002.1
2017-08-22T11:32:25.983Z,1002.1
2017-08-22T11:33:27.563Z,1002.0
2017-08-22T11:34:29.693Z,1002.0
2017-08-22T11:35:31.289Z,1002.0
2017-08-22T11:36:33.550Z,1002.5
2017-08-22T11:37:35.027Z,1002.9
2017-08-22T11:38:37.014Z,1002.6
2017-08-22T11:39:38.557Z,1002.7
2017-08-22T11:40:40.200Z,1002.9
2017-08-22T11:41:42.256Z,1003.0
2017-08-22T11:42:43.886Z,1002.9
2017-08-22T11:43:45.432Z,1003.0
2017-08-22T11:44:47.059Z,1002.8
2017-08-22T11:45:49.102Z,1002.1
2017-08-22T11:46:51.263Z,1002.1
2017-08-22T11:47:53.271Z,1002.0
2017-08-22T11:48:55.013Z,1003.0
2017-08-22T11:49:56.630Z,1002.1
2017-08-22T11:50:59.248Z,1002.0
2017-08-22T11:52:01.533Z,1002.9
2017-08-22T11:53:03.526Z,1002.1
2017-08-22T11:54:05.179Z,1002.6
2017-08-22T11:55:06.875Z,1002.3
2017-08-22T11:56:08.575Z,1002.7
2017-08-22T11:57:10.167Z,1002.2
2017-08-22T11:58:11.863Z,1002.7
2017-08-22T11:59:13.491Z,1002.8
2017-08-22T12:00:16.161Z,1002.2
2017-08-22T12:01:18.252Z,1002.6
2017-08-22T12:02:20.065Z,1002.9
2017-08-22T12:03:21.738Z,1002.9
2017-08-22T12:04:23.417Z,1002.8
2017-08-22T12:05:25.021Z,1002.8
2017-08-22T12:06:26.940Z,1002.8
2017-08-22T12:07:29.556Z,1002.8
2017-08-22T12:08:32.319Z,1002.8
2017-08-22T12:09:35.604Z,1002.9
2017-08-22T12:10:37.304Z,1002.3
2017-08-22T12:11:40.161Z,1002.9
2017-08-22T12:12:49.320Z,1002.9
2017-08-22T12:13:51.152Z,1002.8
2017-08-22T12:14:53.010Z,1002.3
2017-08-22T12:15:54.717Z,1002.8
2017-08-22T12:16:56.685Z,1002.0
2017-08-22T12:17:58.536Z,1002.1
2017-08-22T12:19:00.954Z,1001.9
2017-08-22T12:20:02.876Z,1001.8
2017-08-22T12:21:04.576Z,1001.9
2017-08-22T12:22:06.209Z,1002.2
2017-08-22T12:23:07.940Z,1001.9
2017-08-22T12:24:10.169Z,1001.9
2017-08-22T12:25:11.779Z,1002.5
2017-08-22T12:26:13.458Z,1002.6
2017-08-22T12:27:15.026Z,1002.6
2017-08-22T12:28:16.755Z,1002.6
2017-08-22T12:29:18.724Z,1002.6
2017-08-22T12:30:20.323Z,1002.1
2017-08-22T12:31:22.400Z,1002.0
2017-08-22T12:32:24.065Z,1001.9
2017-08-22T12:33:26.061Z,1001.8
2017-08-22T12:34:27.912Z,1002.5
2017-08-22T12:35:29.860Z,1002.6
2017-08-22T12:36:31.606Z,1002.6
2017-08-22T12:37:33.412Z,1002.6
2017-08-22T12:38:35.235Z,1002.6
2017-08-22T12:39:37.136Z,1002.5
2017-08-22T12:40:38.994Z,1002.6
2017-08-22T12:41:40.942Z,1002.6
2017-08-22T12:42:42.978Z,1002.5
2017-08-22T12:43:44.884Z,1002.5
2017-08-22T12:44:46.687Z,1001.8
2017-08-22T12:45:48.540Z,1002.3
2017-08-22T12:46:50.406Z,1002.4
2017-08-22T12:47:52.141Z,1001.7
2017-08-22T12:48:53.958Z,1001.7
2017-08-22T12:49:55.721Z,1002.4
2017-08-22T12:50:57.446Z,1002.3
2017-08-22T12:51:59.325Z,1002.3
2017-08-22T12:53:01.141Z,1002.3
2017-08-22T12:54:02.973Z,1002.4
2017-08-22T12:55:05.079Z,1002.3
2017-08-22T12:56:06.839Z,1002.3
2017-08-22T12:57:08.643Z,1002.3
2017-08-22T12:58:11.064Z,1002.3
2017-08-22T12:59:12.937Z,1002.3
2017-08-22T13:00:14.998Z,1002.2
2017-08-22T13:01:16.937Z,1002.2
2017-08-22T13:02:18.767Z,1002.2
2017-08-22T13:03:20.704Z,1002.2
2017-08-22T13:04:22.543Z,1002.2
2017-08-22T13:05:24.328Z,1002.1
2017-08-22T13:06:26.216Z,1002.1
2017-08-22T13:07:27.943Z,1001.6
2017-08-22T13:08:29.775Z,1001.7
2017-08-22T13:09:31.555Z,1002.0
2017-08-22T13:10:33.280Z,1002.0
2017-08-22T13:11:35.338Z,1002.0
2017-08-22T13:12:37.136Z,1002.0
2017-08-22T13:13:38.832Z,1001.9
2017-08-22T13:14:40.687Z,1001.9
2017-08-22T13:15:42.612Z,1001.9
2017-08-22T13:16:44.288Z,1001.9
2017-08-22T13:17:46.143Z,1001.9
2017-08-22T13:18:48.017Z,1001.6
2017-08-22T13:19:49.846Z,1001.8
2017-08-22T13:21:35.349Z,1001.8
2017-08-22T13:23:21.385Z,1001.9
2017-08-22T13:25:06.793Z,1001.5
2017-08-22T13:26:50.706Z,1001.5
2017-08-22T13:27:53.182Z,1001.4
2017-08-22T13:28:55.041Z,1001.4
2017-08-22T13:29:56.681Z,1001.3
2017-08-22T13:30:58.571Z,1001.4
2017-08-22T13:32:00.211Z,1001.3
2017-08-22T13:33:01.967Z,1001.3
2017-08-22T13:34:03.822Z,1001.3
2017-08-22T13:35:05.500Z,1001.3
2017-08-22T13:36:07.244Z,1001.3
2017-08-22T13:37:08.945Z,1001.3
2017-08-22T13:38:10.809Z,1001.3
2017-08-22T13:39:12.748Z,1001.2
2017-08-22T13:40:14.429Z,1001.2
2017-08-22T13:41:16.104Z,1001.2
2017-08-22T13:42:17.865Z,1001.2
2017-08-22T13:43:19.732Z,1001.5
2017-08-22T13:44:21.468Z,1001.2
2017-08-22T13:45:23.298Z,1001.2
2017-08-22T13:46:24.990Z,1001.2
2017-08-22T13:47:26.816Z,1001.1
2017-08-22T13:48:28.730Z,1001.2
2017-08-22T13:49:30.660Z,1001.7
2017-08-22T13:50:32.470Z,1001.2
2017-08-22T13:51:34.263Z,1001.3
2017-08-22T13:52:36.142Z,1001.4
2017-08-22T13:53:37.763Z,1001.6
2017-08-22T13:54:39.563Z,1001.6
2017-08-22T13:55:41.336Z,1001.2
2017-08-22T13:56:42.967Z,1001.2
2017-08-22T13:57:44.742Z,1001.1
2017-08-22T13:58:46.480Z,1001.1
2017-08-22T13:59:48.301Z,1001.0
2017-08-22T14:00:50.191Z,1001.0
2017-08-22T14:01:55.221Z,1001.1
2017-08-22T14:02:57.303Z,1001.0
2017-08-22T14:03:59.176Z,1001.0
2017-08-22T14:05:00.857Z,1001.1
2017-08-22T14:06:02.689Z,1001.0
2017-08-22T14:07:04.547Z,1001.4
2017-08-22T14:08:06.150Z,1001.5
2017-08-22T14:09:07.965Z,1001.6
2017-08-22T14:10:10.118Z,1001.7
2017-08-22T14:11:12.150Z,1001.6
2017-08-22T14:12:13.986Z,1001.7
2017-08-22T14:13:15.756Z,1001.6
2017-08-22T14:14:17.536Z,1001.7
2017-08-22T14:15:19.794Z,1001.6
2017-08-22T14:16:21.530Z,1001.6
2017-08-22T14:17:23.358Z,1001.3
2017-08-22T14:18:25.238Z,1001.6
2017-08-22T14:19:27.169Z,1001.6
2017-08-22T14:20:29.006Z,1001.2
2017-08-22T14:21:30.851Z,1001.2
2017-08-22T14:22:32.505Z,1001.2
2017-08-22T14:23:34.243Z,1001.2
2017-08-22T14:24:35.974Z,1001.4
2017-08-22T14:25:37.772Z,1001.6
2017-08-22T14:26:39.591Z,1001.5
2017-08-22T14:27:41.396Z,1001.1
2017-08-22T14:28:43.111Z,1001.2
2017-08-22T14:29:44.821Z,1001.1
2017-08-22T14:30:46.633Z,1001.2
2017-08-22T14:31:48.322Z,1001.1
2017-08-22T14:32:50.124Z,1001.5
2017-08-22T14:33:51.885Z,1001.5
2017-08-22T14:34:53.637Z,1001.5
2017-08-22T14:35:55.376Z,1001.6
2017-08-22T14:36:57.053Z,1001.6
2017-08-22T14:37:58.823Z,1001.6
2017-08-22T14:39:00.614Z,1001.6
2017-08-22T14:40:02.521Z,1001.6
2017-08-22T14:41:04.331Z,1001.6
2017-08-22T14:42:06.279Z,1001.5
2017-08-22T14:43:08.133Z,1001.5
2017-08-22T14:44:10.227Z,1001.4
2017-08-22T14:45:11.864Z,1001.5
2017-08-22T14:46:13.832Z,1001.5
2017-08-22T14:47:15.626Z,1001.2
2017-08-22T14:48:17.359Z,1001.4
2017-08-22T14:49:19.318Z,1001.3
2017-08-22T14:50:21.060Z,1001.5
2017-08-22T14:51:22.777Z,1001.4
2017-08-22T14:52:24.553Z,1001.4
2017-08-22T14:53:26.292Z,1001.4
2017-08-22T14:54:28.119Z,1001.4
2017-08-22T14:55:29.977Z,1001.4
2017-08-22T14:56:31.718Z,1001.4
2017-08-22T14:57:33.345Z,1001.4
2017-08-22T14:58:35.170Z,1001.4
2017-08-22T14:59:36.973Z,1001.4
2017-08-22T15:00:38.602Z,1001.4
2017-08-22T15:01:40.434Z,1001.4
2017-08-22T15:02:42.280Z,1001.4
2017-08-22T15:03:44.060Z,1001.4
2017-08-22T15:04:45.839Z,1001.1
2017-08-22T15:05:47.670Z,1001.1
2017-08-22T15:06:49.340Z,1001.3
2017-08-22T15:07:51.038Z,1001.4
2017-08-22T15:08:52.866Z,1001.3
2017-08-22T15:09:54.682Z,1001.3
2017-08-22T15:10:56.432Z,1001.3
2017-08-22T15:11:58.262Z,1001.2
2017-08-22T15:13:00.075Z,1001.1
2017-08-22T15:14:01.871Z,1001.1
2017-08-22T15:15:03.620Z,1001.3
2017-08-22T15:16:05.491Z,1001.3
2017-08-22T15:17:07.269Z,1001.4
2017-08-22T15:18:08.948Z,1001.1
2017-08-22T15:19:10.678Z,1001.0
2017-08-22T15:20:12.485Z,1001.1
2017-08-22T15:21:14.228Z,1001.1
2017-08-22T15:22:15.871Z,1001.0
2017-08-22T15:23:17.566Z,1001.0
2017-08-22T15:24:19.456Z,1001.0
2017-08-22T15:25:21.113Z,1001.1
2017-08-22T15:26:22.838Z,1001.0
2017-08-22T15:27:24.571Z,1000.9
2017-08-22T15:28:26.255Z,1000.9
2017-08-22T15:29:28.014Z,1000.8
2017-08-22T15:30:29.811Z,1000.8
2017-08-22T15:31:31.604Z,1000.8
2017-08-22T15:32:33.326Z,1000.9
2017-08-22T15:33:35.205Z,1000.9
2017-08-22T15:34:36.896Z,1000.9
2017-08-22T15:35:38.652Z,1000.9
2017-08-22T15:36:40.422Z,1001.0
2017-08-22T15:37:42.172Z,1001.2
2017-08-22T15:38:43.842Z,1001.2
2017-08-22T15:39:45.580Z,1001.1
2017-08-22T15:40:47.333Z,1001.2
2017-08-22T15:41:49.065Z,1001.1
2017-08-22T15:42:50.792Z,1001.1
2017-08-22T15:43:52.623Z,1001.1
2017-08-22T15:44:54.374Z,1001.0
2017-08-22T15:45:56.329Z,1001.0
2017-08-22T15:46:58.122Z,1001.1
2017-08-22T15:48:00.052Z,1001.0
2017-08-22T15:49:01.867Z,1001.0
2017-08-22T15:50:03.651Z,1000.9
2017-08-22T15:51:05.321Z,1001.1
2017-08-22T15:52:08.208Z,1001.2
2017-08-22T15:53:10.382Z,1001.2
2017-08-22T15:54:12.114Z,1001.2
2017-08-22T15:55:14.097Z,1001.1
2017-08-22T15:56:16.220Z,1001.0
2017-08-22T15:57:18.254Z,1001.0
2017-08-22T15:58:19.959Z,1001.0
2017-08-22T15:59:21.747Z,1000.9
2017-08-22T16:00:23.830Z,1001.1
2017-08-22T16:01:25.770Z,1001.1
2017-08-22T16:02:27.604Z,1001.1
2017-08-22T16:03:29.376Z,1001.1
2017-08-22T16:04:30.963Z,1001.1
2017-08-22T16:05:33.444Z,1001.1
2017-08-22T16:06:35.612Z,1001.1
2017-08-22T16:07:37.531Z,1001.2
2017-08-22T16:08:39.494Z,1001.2
2017-08-22T16:09:41.195Z,1001.2
2017-08-22T16:10:46.278Z,1001.1
