createdAt,value
2019-04-23T00:00:54.807Z,59.03
2019-04-23T00:03:18.817Z,59.52
2019-04-23T00:05:59.919Z,59.66
2019-04-23T00:08:28.672Z,59.83
2019-04-23T00:10:59.151Z,60.07
2019-04-23T00:13:29.900Z,60.03
2019-04-23T00:16:00.373Z,60.21
2019-04-23T00:18:32.250Z,60.22
2019-04-23T00:20:59.345Z,60.39
2019-04-23T00:23:28.787Z,60.97
2019-04-23T00:28:36.215Z,60.82
2019-04-23T00:31:06.457Z,60.78
2019-04-23T00:33:31.345Z,61.09
2019-04-23T00:36:03.143Z,61.23
2019-04-23T00:38:33.641Z,61.31
2019-04-23T00:41:05.856Z,61.50
2019-04-23T00:43:49.018Z,61.84
2019-04-23T00:45:55.204Z,62.13
2019-04-23T00:48:34.961Z,62.50
2019-04-23T00:53:27.887Z,62.52
2019-04-23T00:56:20.742Z,62.96
2019-04-23T00:58:36.616Z,63.07
2019-04-23T01:00:57.864Z,63.09
2019-04-23T01:03:25.702Z,63.23
2019-04-23T01:05:58.755Z,63.00
2019-04-23T01:08:31.751Z,63.13
2019-04-23T01:20:54.240Z,64.30
2019-04-23T01:23:44.421Z,65.03
2019-04-23T01:26:31.106Z,65.03
2019-04-23T01:29:06.691Z,64.82
2019-04-23T01:31:33.161Z,65.66
2019-04-23T01:34:08.867Z,65.46
2019-04-23T01:36:32.997Z,65.60
2019-04-23T01:39:08.560Z,66.15
2019-04-23T01:41:41.166Z,66.14
2019-04-23T01:44:07.056Z,66.19
2019-04-23T01:46:45.862Z,66.57
2019-04-23T01:49:09.550Z,67.08
2019-04-23T01:51:40.813Z,67.16
2019-04-23T01:54:06.552Z,67.43
2019-04-23T01:56:33.772Z,67.29
2019-04-23T02:01:43.300Z,67.22
2019-04-23T02:04:15.250Z,67.51
2019-04-23T02:06:39.171Z,67.89
2019-04-23T02:09:05.057Z,67.92
2019-04-23T02:11:37.726Z,68.32
2019-04-23T02:14:09.291Z,68.47
2019-04-23T02:16:40.767Z,68.83
2019-04-23T02:22:01.151Z,69.05
2019-04-23T02:24:27.853Z,69.32
2019-04-23T02:26:48.957Z,69.08
2019-04-23T02:29:38.122Z,69.23
2019-04-23T02:36:59.995Z,70.04
2019-04-23T02:39:40.097Z,70.19
2019-04-23T02:44:29.681Z,70.39
2019-04-23T02:47:10.305Z,70.92
2019-04-23T02:49:44.166Z,70.72
2019-04-23T02:52:11.205Z,70.69
2019-04-23T03:07:30.662Z,71.44
2019-04-23T03:12:24.971Z,72.48
2019-04-23T03:14:52.923Z,71.93
2019-04-23T03:17:36.480Z,72.21
2019-04-23T03:20:01.542Z,72.06
2019-04-23T03:22:42.246Z,72.12
2019-04-23T03:25:09.087Z,71.85
2019-04-23T03:30:11.972Z,72.15
2019-04-23T03:34:18.035Z,72.23
2019-04-23T03:35:17.777Z,72.45
2019-04-23T03:40:06.010Z,72.48
2019-04-23T03:42:33.125Z,72.55
2019-04-23T03:45:13.999Z,72.42
2019-04-23T03:47:33.090Z,72.61
2019-04-23T03:50:06.663Z,72.60
2019-04-23T03:55:08.154Z,72.75
2019-04-23T04:05:22.667Z,72.37
2019-04-23T04:07:35.975Z,72.26
2019-04-23T04:15:03.915Z,71.88
2019-04-23T04:17:26.629Z,71.83
2019-04-23T04:20:07.381Z,72.08
2019-04-23T04:22:39.945Z,71.94
2019-04-23T04:25:09.298Z,72.00
2019-04-23T04:27:36.463Z,72.10
2019-04-23T04:32:33.580Z,72.29
2019-04-23T04:35:16.196Z,72.16
2019-04-23T04:43:02.165Z,71.83
2019-04-23T04:47:40.285Z,71.97
2019-04-23T04:49:59.668Z,71.72
2019-04-23T04:52:44.792Z,71.30
2019-04-23T04:55:05.212Z,71.46
2019-04-23T04:57:36.687Z,71.38
2019-04-23T05:02:45.702Z,70.79
2019-04-23T05:07:38.172Z,70.00
2019-04-23T05:10:07.915Z,69.72
2019-04-23T05:15:25.131Z,69.00
2019-04-23T05:18:11.621Z,68.22
2019-04-23T05:20:14.050Z,67.90
2019-04-23T05:25:04.132Z,66.90
2019-04-23T05:27:46.231Z,65.65
2019-04-23T05:30:09.949Z,65.30
2019-04-23T05:32:39.404Z,64.87
2019-04-23T05:35:09.949Z,65.10
2019-04-23T05:37:50.485Z,64.46
2019-04-23T05:40:18.373Z,63.90
2019-04-23T05:42:39.850Z,63.64
2019-04-23T05:45:21.646Z,63.35
2019-04-23T05:47:46.719Z,63.39
2019-04-23T05:50:10.049Z,62.10
2019-04-23T05:52:41.353Z,62.86
2019-04-23T05:57:36.175Z,62.64
2019-04-23T06:00:07.707Z,62.60
2019-04-23T06:02:45.837Z,61.70
2019-04-23T06:05:10.418Z,62.41
2019-04-23T06:10:05.866Z,61.95
2019-04-23T06:12:56.070Z,61.28
2019-04-23T06:15:05.332Z,60.68
2019-04-23T06:17:54.225Z,61.29
2019-04-23T06:20:10.277Z,60.98
2019-04-23T06:25:13.199Z,60.92
2019-04-23T06:30:00.851Z,60.75
2019-04-23T06:32:37.590Z,60.30
2019-04-23T06:35:04.810Z,60.29
2019-04-23T06:37:49.536Z,59.26
2019-04-23T06:40:10.148Z,60.80
2019-04-23T06:42:36.119Z,59.57
2019-04-23T06:45:22.098Z,60.34
2019-04-23T06:47:37.421Z,59.57
2019-04-23T06:50:08.555Z,59.15
2019-04-23T06:52:33.698Z,59.42
2019-04-23T06:55:09.324Z,60.84
2019-04-23T06:57:33.341Z,59.14
2019-04-23T07:00:08.394Z,59.93
2019-04-23T07:02:42.214Z,60.31
2019-04-23T07:05:08.609Z,59.71
2019-04-23T07:10:06.050Z,59.95
2019-04-23T07:15:27.673Z,60.07
2019-04-23T07:17:38.072Z,59.41
2019-04-23T07:20:06.830Z,58.95
2019-04-23T07:22:34.858Z,59.59
2019-04-23T07:25:11.767Z,59.31
2019-04-23T07:27:31.773Z,59.07
2019-04-23T07:30:25.578Z,58.04
2019-04-23T07:32:35.893Z,58.84
2019-04-23T07:35:17.997Z,58.04
2019-04-23T07:37:45.722Z,56.83
2019-04-23T07:40:27.530Z,57.64
2019-04-23T07:45:45.384Z,57.04
2019-04-23T07:55:48.468Z,54.96
2019-04-23T07:58:19.451Z,53.93
2019-04-23T08:00:45.147Z,53.03
2019-04-23T08:05:55.530Z,52.83
2019-04-23T08:08:14.716Z,52.49
2019-04-23T08:11:12.458Z,52.52
2019-04-23T08:13:21.537Z,52.13
2019-04-23T08:15:46.670Z,52.40
2019-04-23T08:18:23.324Z,51.29
2019-04-23T08:20:51.798Z,51.69
2019-04-23T08:23:34.774Z,52.20
2019-04-23T08:26:26.891Z,50.41
2019-04-23T08:31:15.244Z,50.79
2019-04-23T08:33:49.734Z,50.34
2019-04-23T08:36:21.719Z,50.57
2019-04-23T08:38:48.117Z,49.92
2019-04-23T08:41:36.028Z,50.12
2019-04-23T08:44:06.943Z,50.00
2019-04-23T08:46:57.289Z,50.09
2019-04-23T08:54:40.538Z,49.73
2019-04-23T08:56:55.080Z,49.78
2019-04-23T08:59:36.834Z,50.76
2019-04-23T09:02:07.587Z,49.44
2019-04-23T09:04:24.002Z,49.15
2019-04-23T09:06:53.383Z,49.69
2019-04-23T09:09:27.509Z,49.26
2019-04-23T09:11:54.377Z,49.35
2019-04-23T09:14:08.807Z,48.68
2019-04-23T09:16:54.239Z,48.16
2019-04-23T09:19:23.916Z,48.96
2019-04-23T09:21:56.021Z,48.47
2019-04-23T09:24:20.024Z,49.27
2019-04-23T09:26:51.685Z,49.03
2019-04-23T09:29:28.323Z,49.21
2019-04-23T09:34:46.504Z,47.43
2019-04-23T09:37:26.746Z,49.25
2019-04-23T09:40:09.048Z,47.97
2019-04-23T09:42:59.332Z,48.07
2019-04-23T09:45:41.066Z,48.73
2019-04-23T09:58:11.954Z,47.99
2019-04-23T10:03:01.261Z,48.01
2019-04-23T10:05:26.171Z,47.32
2019-04-23T10:07:54.379Z,48.11
2019-04-23T10:10:14.422Z,46.99
2019-04-23T10:12:44.074Z,47.38
2019-04-23T10:15:21.700Z,46.76
2019-04-23T10:17:42.511Z,46.91
2019-04-23T10:20:11.049Z,47.60
2019-04-23T10:22:39.605Z,47.35
2019-04-23T10:25:08.853Z,48.21
2019-04-23T10:27:39.052Z,46.80
2019-04-23T10:30:08.183Z,46.70
2019-04-23T10:32:37.794Z,46.60
2019-04-23T10:35:20.823Z,47.72
2019-04-23T10:37:46.705Z,47.30
2019-04-23T10:40:12.184Z,47.68
2019-04-23T10:42:40.942Z,46.75
2019-04-23T10:45:27.215Z,45.26
2019-04-23T10:48:30.895Z,45.58
2019-04-23T10:51:04.427Z,46.91
2019-04-23T10:53:38.324Z,46.12
2019-04-23T10:56:23.126Z,47.56
2019-04-23T11:01:08.734Z,45.92
2019-04-23T11:03:48.715Z,46.56
2019-04-23T11:06:06.932Z,45.64
2019-04-23T11:08:31.109Z,45.65
2019-04-23T11:11:09.471Z,45.54
2019-04-23T11:18:48.909Z,45.76
2019-04-23T11:21:09.154Z,45.01
2019-04-23T11:23:39.233Z,45.25
2019-04-23T11:26:11.517Z,45.94
2019-04-23T11:28:33.553Z,46.33
2019-04-23T11:31:17.265Z,46.17
2019-04-23T11:33:40.192Z,45.61
2019-04-23T11:36:33.409Z,45.29
2019-04-23T11:41:09.062Z,45.88
2019-04-23T11:43:32.415Z,45.60
2019-04-23T11:51:05.138Z,45.27
2019-04-23T11:51:41.121Z,45.82
2019-04-23T11:53:41.249Z,46.21
2019-04-23T11:56:14.050Z,46.26
2019-04-23T12:04:05.488Z,45.40
2019-04-23T12:06:51.071Z,45.32
2019-04-23T12:09:25.729Z,46.87
2019-04-23T12:14:42.110Z,46.38
2019-04-23T12:17:20.880Z,46.51
2019-04-23T12:27:17.077Z,45.81
2019-04-23T12:29:38.354Z,45.72
2019-04-23T12:32:41.848Z,46.13
2019-04-23T12:52:47.733Z,46.89
2019-04-23T12:55:24.721Z,45.68
2019-04-23T12:57:47.399Z,47.17
2019-04-23T13:00:23.187Z,45.92
2019-04-23T13:05:14.477Z,46.75
2019-04-23T13:10:27.321Z,48.05
2019-04-23T13:12:52.888Z,47.32
2019-04-23T13:15:17.370Z,47.24
2019-04-23T13:20:23.678Z,47.21
2019-04-23T13:22:58.135Z,48.16
2019-04-23T13:25:26.893Z,47.52
2019-04-23T13:28:02.840Z,47.94
2019-04-23T13:30:40.503Z,49.10
2019-04-23T13:33:02.983Z,48.13
2019-04-23T13:37:58.984Z,48.46
2019-04-23T13:40:33.697Z,48.39
2019-04-23T13:43:01.525Z,48.21
2019-04-23T13:50:43.308Z,47.71
2019-04-23T13:55:24.901Z,48.06
2019-04-23T13:58:07.616Z,47.80
2019-04-23T14:00:45.107Z,48.61
2019-04-23T14:02:54.745Z,48.83
2019-04-23T14:06:08.468Z,49.12
2019-04-23T14:08:20.480Z,50.09
2019-04-23T14:10:48.135Z,47.96
2019-04-23T14:13:40.813Z,47.17
2019-04-23T14:15:53.942Z,47.50
2019-04-23T14:18:50.599Z,47.58
2019-04-23T14:20:53.511Z,47.92
2019-04-23T14:23:29.323Z,47.92
2019-04-23T14:26:00.364Z,48.14
2019-04-23T14:28:22.036Z,47.47
2019-04-23T14:30:53.837Z,48.01
2019-04-23T14:35:49.728Z,48.63
2019-04-23T14:38:21.837Z,50.64
2019-04-23T14:40:56.069Z,49.42
2019-04-23T14:48:33.036Z,48.17
2019-04-23T14:51:09.551Z,48.94
2019-04-23T14:53:30.254Z,47.83
2019-04-23T14:56:22.591Z,48.96
2019-04-23T15:01:25.275Z,48.47
2019-04-23T15:03:40.319Z,49.27
2019-04-23T15:06:19.863Z,48.39
2019-04-23T15:08:50.333Z,48.50
2019-04-23T15:11:20.918Z,48.41
2019-04-23T15:13:43.255Z,48.92
2019-04-23T15:16:22.279Z,49.05
2019-04-23T15:18:52.554Z,49.30
2019-04-23T15:24:00.180Z,49.44
2019-04-23T15:28:34.153Z,48.67
2019-04-23T15:31:30.338Z,48.42
2019-04-23T15:34:01.777Z,48.51
2019-04-23T15:36:38.814Z,48.72
2019-04-23T15:39:08.805Z,49.10
2019-04-23T15:44:00.495Z,49.03
2019-04-23T15:46:26.768Z,49.35
2019-04-23T15:49:01.235Z,49.75
2019-04-23T15:51:30.473Z,49.56
2019-04-23T15:54:00.862Z,49.73
2019-04-23T15:59:07.968Z,49.94
2019-04-23T16:03:27.485Z,50.27
2019-04-23T16:05:55.202Z,50.26
2019-04-23T16:09:05.446Z,50.66
2019-04-23T16:11:36.512Z,49.96
2019-04-23T16:16:29.845Z,50.52
2019-04-23T16:19:05.741Z,50.36
2019-04-23T16:24:04.288Z,50.15
2019-04-23T16:26:33.504Z,50.72
2019-04-23T16:29:19.138Z,50.73
2019-04-23T16:31:28.000Z,51.14
2019-04-23T16:34:04.736Z,51.69
2019-04-23T16:36:23.187Z,51.57
2019-04-23T16:39:12.249Z,51.87
2019-04-23T16:41:27.848Z,52.56
2019-04-23T16:44:00.013Z,51.84
2019-04-23T16:46:44.359Z,52.34
2019-04-23T16:49:06.650Z,52.62
2019-04-23T16:54:01.486Z,52.34
2019-04-23T17:01:22.846Z,51.87
2019-04-23T17:04:05.016Z,51.79
2019-04-23T17:09:03.552Z,52.08
2019-04-23T17:11:25.329Z,52.40
2019-04-23T17:14:00.816Z,52.55
2019-04-23T17:16:30.551Z,52.44
2019-04-23T17:19:07.439Z,53.15
2019-04-23T17:21:31.305Z,53.16
2019-04-23T17:24:09.494Z,53.18
2019-04-23T17:28:59.729Z,54.36
2019-04-23T17:34:09.095Z,53.90
2019-04-23T17:36:40.400Z,54.49
2019-04-23T17:41:50.190Z,54.52
2019-04-23T17:44:25.619Z,54.44
2019-04-23T17:46:47.986Z,54.05
2019-04-23T17:49:15.225Z,54.27
2019-04-23T17:52:03.201Z,54.54
2019-04-23T17:54:16.933Z,55.22
2019-04-23T17:56:55.968Z,55.30
2019-04-23T18:02:08.221Z,55.36
2019-04-23T18:04:22.686Z,55.51
2019-04-23T18:07:04.548Z,55.31
2019-04-23T18:09:19.581Z,55.67
2019-04-23T18:14:13.252Z,55.52
2019-04-23T18:17:05.134Z,55.71
2019-04-23T18:19:17.974Z,55.76
2019-04-23T18:22:02.199Z,55.86
2019-04-23T18:24:41.181Z,55.96
2019-04-23T18:27:11.875Z,55.93
2019-04-23T18:30:01.015Z,56.18
2019-04-23T18:32:23.389Z,56.44
2019-04-23T18:35:10.315Z,56.42
2019-04-23T18:37:32.553Z,56.36
2019-04-23T18:42:29.660Z,56.66
2019-04-23T18:44:51.409Z,57.05
2019-04-23T18:47:25.226Z,57.17
2019-04-23T18:49:48.040Z,57.28
2019-04-23T18:52:25.958Z,57.60
2019-04-23T18:54:48.906Z,57.78
2019-04-23T18:57:15.981Z,57.53
2019-04-23T18:59:50.704Z,57.18
2019-04-23T19:07:43.243Z,57.36
2019-04-23T19:10:26.465Z,57.53
2019-04-23T19:15:34.122Z,57.53
2019-04-23T19:20:34.898Z,57.40
2019-04-23T19:22:53.092Z,57.66
2019-04-23T19:25:23.122Z,58.33
2019-04-23T19:27:57.479Z,58.33
2019-04-23T19:30:39.725Z,58.75
2019-04-23T19:33:13.606Z,58.90
2019-04-23T19:36:01.518Z,59.03
2019-04-23T19:38:13.290Z,59.12
2019-04-23T19:40:46.350Z,59.08
2019-04-23T19:43:12.185Z,59.24
2019-04-23T19:50:48.805Z,59.52
2019-04-23T19:55:58.685Z,59.85
2019-04-23T19:58:17.281Z,59.91
2019-04-23T20:00:55.302Z,59.76
2019-04-23T20:05:47.118Z,59.99
2019-04-23T20:08:25.563Z,60.00
2019-04-23T20:10:44.545Z,60.25
2019-04-23T20:13:08.026Z,60.44
2019-04-23T20:15:57.346Z,60.52
2019-04-23T20:18:05.745Z,60.70
2019-04-23T20:23:11.859Z,61.06
2019-04-23T20:28:58.625Z,61.19
2019-04-23T20:31:03.669Z,61.14
2019-04-23T20:35:56.319Z,61.50
2019-04-23T20:38:35.657Z,61.52
2019-04-23T20:40:58.228Z,61.88
2019-04-23T20:43:22.612Z,62.05
2019-04-23T20:45:55.977Z,62.18
2019-04-23T20:48:27.279Z,62.25
2019-04-23T20:51:07.903Z,62.14
2019-04-23T20:53:28.364Z,62.20
2019-04-23T20:56:03.059Z,62.29
2019-04-23T20:58:36.581Z,62.69
2019-04-23T21:00:59.300Z,62.82
2019-04-23T21:05:58.445Z,62.69
2019-04-23T21:08:44.328Z,62.96
2019-04-23T21:13:43.357Z,63.11
2019-04-23T21:15:59.176Z,63.38
2019-04-23T21:18:34.510Z,63.32
2019-04-23T21:23:48.074Z,63.63
2019-04-23T21:26:03.120Z,63.68
2019-04-23T21:28:40.184Z,63.54
2019-04-23T21:31:06.802Z,63.56
2019-04-23T21:36:15.502Z,63.72
2019-04-23T21:41:50.942Z,63.92
2019-04-23T21:46:49.543Z,64.35
2019-04-23T21:49:25.266Z,64.51
2019-04-23T21:51:46.252Z,64.63
2019-04-23T21:53:58.859Z,64.80
2019-04-23T21:56:39.606Z,64.55
2019-04-23T21:59:10.119Z,64.78
2019-04-23T22:04:17.165Z,64.91
2019-04-23T22:06:42.913Z,64.93
2019-04-23T22:14:11.558Z,65.21
2019-04-23T22:16:58.056Z,65.26
2019-04-23T22:19:14.970Z,65.34
2019-04-23T22:29:14.350Z,65.61
2019-04-23T22:31:41.781Z,65.55
2019-04-23T22:34:18.868Z,65.61
2019-04-23T22:36:43.552Z,65.61
2019-04-23T22:39:11.538Z,65.78
2019-04-23T22:41:43.835Z,65.98
2019-04-23T22:51:52.448Z,66.59
2019-04-23T22:54:09.064Z,66.68
2019-04-23T22:56:51.813Z,66.96
2019-04-23T22:59:18.727Z,67.11
2019-04-23T23:01:49.047Z,67.14
2019-04-23T23:04:31.220Z,67.18
2019-04-23T23:06:55.540Z,67.05
2019-04-23T23:09:38.391Z,66.88
2019-04-23T23:11:49.764Z,67.24
2019-04-23T23:16:45.046Z,67.71
2019-04-23T23:21:58.200Z,68.20
2019-04-23T23:24:13.707Z,68.04
2019-04-23T23:26:50.294Z,68.52
2019-04-23T23:29:17.700Z,68.37
2019-04-23T23:31:52.091Z,68.44
2019-04-23T23:34:15.589Z,68.53
2019-04-23T23:36:47.627Z,68.67
2019-04-23T23:39:41.267Z,68.57
2019-04-23T23:51:44.800Z,68.97
2019-04-23T23:56:50.077Z,68.83
2019-04-23T23:59:18.355Z,69.17
