createdAt,value
2023-11-29T00:00:51.870Z,95754.63
2023-11-29T00:03:23.388Z,95750.78
2023-11-29T00:05:55.002Z,95748.72
2023-11-29T00:08:26.690Z,95757.09
2023-11-29T00:10:58.296Z,95753.50
2023-11-29T00:13:29.868Z,95741.44
2023-11-29T00:16:01.464Z,95751.06
2023-11-29T00:18:33.109Z,95747.16
2023-11-29T00:21:04.946Z,95748.72
2023-11-29T00:23:36.574Z,95742.25
2023-11-29T00:26:08.279Z,95745.38
2023-11-29T00:28:40.001Z,95750.25
2023-11-29T00:31:11.602Z,95747.97
2023-11-29T00:33:43.172Z,95739.25
2023-11-29T00:36:14.969Z,95743.56
2023-11-29T00:38:46.586Z,95740.88
2023-11-29T00:41:18.323Z,95735.16
2023-11-29T00:43:50.277Z,95741.09
2023-11-29T00:46:21.857Z,95742.03
2023-11-29T00:48:53.475Z,95744.97
2023-11-29T00:51:25.027Z,95757.09
2023-11-29T00:53:56.583Z,95746.03
2023-11-29T00:56:28.138Z,95751.72
2023-11-29T00:58:59.665Z,95751.41
2023-11-29T01:01:31.345Z,95754.53
2023-11-29T01:04:04.283Z,95760.81
2023-11-29T01:06:36.521Z,95757.63
2023-11-29T01:09:09.239Z,95752.69
2023-11-29T01:11:40.871Z,95760.56
2023-11-29T01:14:12.673Z,95750.25
2023-11-29T01:16:44.246Z,95751.63
2023-11-29T01:19:15.903Z,95753.75
2023-11-29T01:21:47.485Z,95761.13
2023-11-29T01:24:19.405Z,95763.03
2023-11-29T01:26:50.966Z,95760.19
2023-11-29T01:29:22.535Z,95751.59
2023-11-29T01:31:54.136Z,95758.53
2023-11-29T01:34:25.762Z,95755.88
2023-11-29T01:36:57.756Z,95756.16
2023-11-29T01:39:29.292Z,95758.06
2023-11-29T01:42:00.892Z,95756.16
2023-11-29T01:44:32.613Z,95754.22
2023-11-29T01:47:15.208Z,95744.84
2023-11-29T01:49:47.099Z,95749.22
2023-11-29T01:52:18.954Z,95747.28
2023-11-29T01:54:50.614Z,95746.22
2023-11-29T01:57:23.769Z,95754.81
2023-11-29T01:59:55.946Z,95750.06
2023-11-29T02:02:27.649Z,95758.50
2023-11-29T02:04:59.292Z,95742.31
2023-11-29T02:07:30.882Z,95752.66
2023-11-29T02:10:03.840Z,95751.47
2023-11-29T02:12:35.848Z,95744.97
2023-11-29T02:15:10.014Z,95743.47
2023-11-29T02:17:41.663Z,95747.75
2023-11-29T02:20:16.236Z,95745.50
2023-11-29T02:23:18.186Z,95751.56
2023-11-29T02:25:50.433Z,95754.53
2023-11-29T02:28:21.974Z,95750.31
2023-11-29T02:30:53.581Z,95745.66
2023-11-29T02:33:25.165Z,95752.41
2023-11-29T02:35:56.695Z,95752.72
2023-11-29T02:38:28.285Z,95751.38
2023-11-29T02:40:59.940Z,95756.94
2023-11-29T02:43:31.491Z,95751.03
2023-11-29T02:46:03.091Z,95739.72
2023-11-29T02:48:34.846Z,95746.25
2023-11-29T02:51:06.891Z,95748.44
2023-11-29T02:53:38.474Z,95755.97
2023-11-29T02:56:10.764Z,95748.06
2023-11-29T02:58:42.389Z,95735.94
2023-11-29T03:01:14.470Z,95739.25
2023-11-29T03:03:46.371Z,95733.63
2023-11-29T03:06:17.932Z,95736.97
2023-11-29T03:08:49.479Z,95734.47
2023-11-29T03:11:21.185Z,95737.09
2023-11-29T03:13:52.759Z,95740.31
2023-11-29T03:16:24.399Z,95732.22
2023-11-29T03:18:55.913Z,95738.66
2023-11-29T03:21:29.940Z,95736.03
2023-11-29T03:24:01.502Z,95737.78
2023-11-29T03:26:33.157Z,95733.63
2023-11-29T03:29:04.780Z,95748.66
2023-11-29T03:31:36.458Z,95750.50
2023-11-29T03:34:08.068Z,95740.91
2023-11-29T03:36:40.479Z,95740.44
2023-11-29T03:39:12.115Z,95750.22
2023-11-29T03:41:43.651Z,95748.19
2023-11-29T03:44:15.281Z,95742.56
2023-11-29T03:46:46.873Z,95735.16
2023-11-29T03:49:18.455Z,95736.56
2023-11-29T03:51:50.045Z,95740.97
2023-11-29T03:54:21.611Z,95747.44
2023-11-29T03:56:53.192Z,95743.03
2023-11-29T03:59:24.840Z,95738.31
2023-11-29T04:01:56.431Z,95741.66
2023-11-29T04:04:27.984Z,95735.25
2023-11-29T04:07:03.900Z,95739.94
2023-11-29T04:09:35.613Z,95738.66
2023-11-29T04:12:07.790Z,95738.69
2023-11-29T04:14:41.169Z,95737.16
2023-11-29T04:17:12.730Z,95733.47
2023-11-29T04:19:44.394Z,95741.59
2023-11-29T04:22:15.986Z,95730.94
2023-11-29T04:24:47.504Z,95731.03
2023-11-29T04:27:19.131Z,95726.47
2023-11-29T04:29:50.762Z,95732.38
2023-11-29T04:32:22.526Z,95733.84
2023-11-29T04:34:54.051Z,95726.72
2023-11-29T04:37:25.607Z,95725.94
2023-11-29T04:39:57.235Z,95720.50
2023-11-29T04:42:28.758Z,95721.69
2023-11-29T04:45:00.339Z,95718.44
2023-11-29T04:47:32.009Z,95719.53
2023-11-29T04:50:04.573Z,95720.59
2023-11-29T04:52:36.083Z,95721.97
2023-11-29T04:55:08.311Z,95717.38
2023-11-29T04:57:40.172Z,95721.03
2023-11-29T05:00:13.399Z,95717.38
2023-11-29T05:02:51.536Z,95728.25
2023-11-29T05:05:23.261Z,95728.06
2023-11-29T05:07:54.946Z,95723.09
2023-11-29T05:10:26.505Z,95736.63
2023-11-29T05:12:59.927Z,95726.66
2023-11-29T05:15:34.556Z,95733.16
2023-11-29T05:18:11.167Z,95741.16
2023-11-29T05:20:43.642Z,95730.91
2023-11-29T05:23:17.285Z,95738.78
2023-11-29T05:25:49.510Z,95745.06
2023-11-29T05:28:26.031Z,95740.03
2023-11-29T05:30:57.786Z,95726.69
2023-11-29T05:33:30.905Z,95730.84
2023-11-29T05:36:02.605Z,95733.03
2023-11-29T05:38:34.456Z,95734.97
2023-11-29T05:41:06.426Z,95735.47
2023-11-29T05:43:37.974Z,95730.66
2023-11-29T05:46:09.529Z,95743.97
2023-11-29T05:48:41.128Z,95737.03
2023-11-29T05:51:14.137Z,95742.75
2023-11-29T05:53:45.789Z,95736.69
2023-11-29T05:56:17.432Z,95744.50
2023-11-29T05:58:49.044Z,95741.06
2023-11-29T06:01:21.142Z,95742.75
2023-11-29T06:03:52.769Z,95742.31
2023-11-29T06:06:24.505Z,95748.41
2023-11-29T06:08:56.005Z,95739.53
2023-11-29T06:11:30.434Z,95740.22
2023-11-29T06:14:01.997Z,95742.97
2023-11-29T06:16:34.891Z,95743.13
2023-11-29T06:19:06.557Z,95742.19
2023-11-29T06:21:38.513Z,95751.13
2023-11-29T06:24:11.196Z,95750.22
2023-11-29T06:26:42.784Z,95749.94
2023-11-29T06:29:14.373Z,95745.59
2023-11-29T06:31:46.080Z,95745.59
2023-11-29T06:34:17.693Z,95741.66
2023-11-29T06:36:50.132Z,95755.19
2023-11-29T06:39:22.369Z,95755.38
2023-11-29T06:41:54.020Z,95757.28
2023-11-29T06:44:26.376Z,95759.13
2023-11-29T06:47:00.253Z,95759.13
2023-11-29T06:49:31.972Z,95759.91
2023-11-29T06:52:04.673Z,95757.97
2023-11-29T06:54:37.329Z,95762.53
2023-11-29T06:57:08.865Z,95763.72
2023-11-29T06:59:40.443Z,95758.97
2023-11-29T07:02:12.080Z,95765.53
2023-11-29T07:04:47.055Z,95772.78
2023-11-29T07:07:18.868Z,95770.56
2023-11-29T07:09:50.963Z,95767.78
2023-11-29T07:12:23.199Z,95783.38
2023-11-29T07:14:55.115Z,95771.63
2023-11-29T07:17:27.419Z,95777.38
2023-11-29T07:20:01.369Z,95774.50
2023-11-29T07:22:35.726Z,95767.06
2023-11-29T07:25:07.902Z,95774.97
2023-11-29T07:27:40.288Z,95772.19
2023-11-29T07:30:12.370Z,95774.13
2023-11-29T07:32:44.489Z,95778.31
2023-11-29T07:35:17.052Z,95776.09
2023-11-29T07:37:49.142Z,95782.59
2023-11-29T07:40:23.764Z,95785.09
2023-11-29T07:42:55.390Z,95781.75
2023-11-29T07:45:27.003Z,95775.38
2023-11-29T07:47:58.597Z,95785.53
2023-11-29T07:50:30.224Z,95785.47
2023-11-29T07:53:01.796Z,95784.00
2023-11-29T07:55:34.534Z,95784.63
2023-11-29T07:58:06.628Z,95789.94
2023-11-29T08:00:38.279Z,95792.56
2023-11-29T08:03:09.994Z,95788.78
2023-11-29T08:05:43.885Z,95791.34
2023-11-29T08:08:17.485Z,95789.78
2023-11-29T08:10:49.171Z,95790.44
2023-11-29T08:13:20.891Z,95791.03
2023-11-29T08:15:53.954Z,95795.91
2023-11-29T08:18:26.207Z,95800.63
2023-11-29T08:20:59.339Z,95805.59
2023-11-29T08:23:30.994Z,95805.59
2023-11-29T08:26:02.641Z,95811.50
2023-11-29T08:28:34.380Z,95811.69
2023-11-29T08:31:06.256Z,95807.66
2023-11-29T08:33:37.935Z,95808.31
2023-11-29T08:36:16.302Z,95812.88
2023-11-29T08:38:49.858Z,95813.94
2023-11-29T08:41:21.484Z,95814.13
2023-11-29T08:43:53.049Z,95808.94
2023-11-29T08:46:24.641Z,95806.03
2023-11-29T08:48:56.405Z,95805.31
2023-11-29T08:51:28.727Z,95810.97
2023-11-29T08:54:00.458Z,95809.19
2023-11-29T08:56:32.031Z,95806.03
2023-11-29T08:59:05.416Z,95811.44
2023-11-29T09:01:37.137Z,95820.78
2023-11-29T09:04:08.970Z,95817.31
2023-11-29T09:06:40.588Z,95811.84
2023-11-29T09:09:13.600Z,95812.75
2023-11-29T09:11:45.733Z,95816.53
2023-11-29T09:14:17.394Z,95826.34
2023-11-29T09:16:49.678Z,95833.41
2023-11-29T09:19:21.333Z,95813.38
2023-11-29T09:21:52.849Z,95824.69
2023-11-29T09:24:24.389Z,95824.22
2023-11-29T09:26:57.326Z,95823.56
2023-11-29T09:29:31.915Z,95817.88
2023-11-29T09:32:05.750Z,95817.47
2023-11-29T09:34:37.541Z,95809.84
2023-11-29T09:37:09.112Z,95794.94
2023-11-29T09:39:40.650Z,95800.56
2023-11-29T09:42:13.228Z,95803.75
2023-11-29T09:44:45.465Z,95806.47
2023-11-29T09:47:17.640Z,95803.09
2023-11-29T09:49:50.065Z,95804.59
2023-11-29T09:52:23.159Z,95801.03
2023-11-29T09:54:54.736Z,95793.44
2023-11-29T09:57:26.277Z,95791.84
2023-11-29T09:59:57.925Z,95797.69
2023-11-29T10:02:32.690Z,95794.28
2023-11-29T10:05:04.819Z,95792.03
2023-11-29T10:07:36.602Z,95787.69
2023-11-29T10:10:08.810Z,95789.00
2023-11-29T10:12:42.365Z,95780.88
2023-11-29T10:15:15.025Z,95766.75
2023-11-29T10:17:46.867Z,95772.25
2023-11-29T10:20:18.531Z,95768.88
2023-11-29T10:22:50.703Z,95772.66
2023-11-29T10:25:22.831Z,95767.44
2023-11-29T10:27:54.376Z,95765.31
2023-11-29T10:30:26.104Z,95760.31
2023-11-29T10:32:57.914Z,95760.41
2023-11-29T10:35:34.163Z,95758.63
2023-11-29T10:38:13.552Z,95754.69
2023-11-29T10:40:45.774Z,95756.72
2023-11-29T10:43:26.592Z,95756.75
2023-11-29T10:46:14.026Z,95753.69
2023-11-29T10:48:52.742Z,95746.22
2023-11-29T10:51:24.400Z,95745.06
2023-11-29T10:53:57.295Z,95741.44
2023-11-29T10:56:29.036Z,95738.13
2023-11-29T10:59:25.278Z,95739.28
2023-11-29T11:01:58.202Z,95744.84
2023-11-29T11:04:42.973Z,95733.03
2023-11-29T11:07:40.185Z,95724.34
2023-11-29T11:10:18.003Z,95731.03
2023-11-29T11:12:49.809Z,95718.66
2023-11-29T11:15:26.353Z,95716.56
2023-11-29T11:18:04.951Z,95716.66
2023-11-29T11:23:41.620Z,95717.63
2023-11-29T11:26:13.833Z,95706.53
2023-11-29T11:28:45.986Z,95704.50
2023-11-29T11:31:18.652Z,95714.31
2023-11-29T11:33:53.193Z,95703.19
2023-11-29T11:36:26.608Z,95687.31
2023-11-29T11:39:00.439Z,95683.75
2023-11-29T11:41:34.434Z,95685.53
2023-11-29T11:44:07.903Z,95671.38
2023-11-29T11:46:40.591Z,95679.81
2023-11-29T11:49:12.406Z,95673.81
2023-11-29T11:51:44.033Z,95669.91
2023-11-29T11:54:15.646Z,95657.19
2023-11-29T11:56:48.309Z,95663.09
2023-11-29T11:59:19.922Z,95666.97
2023-11-29T12:01:51.740Z,95660.94
2023-11-29T12:04:25.036Z,95659.03
2023-11-29T12:06:56.728Z,95660.47
2023-11-29T12:09:29.397Z,95656.78
2023-11-29T12:12:12.736Z,95660.75
2023-11-29T12:14:46.640Z,95652.91
2023-11-29T12:17:19.637Z,95655.31
2023-11-29T12:19:52.270Z,95652.44
2023-11-29T12:22:26.528Z,95643.53
2023-11-29T12:24:58.605Z,95643.16
2023-11-29T12:27:30.337Z,95647.38
2023-11-29T12:30:02.094Z,95635.97
2023-11-29T12:32:33.796Z,95637.56
2023-11-29T12:35:07.661Z,95637.41
2023-11-29T12:37:48.266Z,95633.28
2023-11-29T12:40:21.559Z,95627.91
2023-11-29T12:42:53.166Z,95632.09
2023-11-29T12:45:24.667Z,95623.09
2023-11-29T12:48:03.727Z,95621.31
2023-11-29T12:50:36.179Z,95621.47
2023-11-29T12:53:08.260Z,95616.13
2023-11-29T12:55:39.941Z,95608.31
2023-11-29T12:58:11.560Z,95612.66
2023-11-29T13:00:46.460Z,95601.69
2023-11-29T13:03:18.311Z,95593.00
2023-11-29T13:05:49.929Z,95598.22
2023-11-29T13:08:21.626Z,95584.47
2023-11-29T13:10:53.510Z,95593.38
2023-11-29T13:13:25.084Z,95595.59
2023-11-29T13:15:56.649Z,95593.13
2023-11-29T13:18:28.873Z,95586.78
2023-11-29T13:21:00.581Z,95588.19
2023-11-29T13:23:33.717Z,95572.59
2023-11-29T13:26:05.972Z,95576.97
2023-11-29T13:28:37.527Z,95559.00
2023-11-29T13:31:09.152Z,95554.22
2023-11-29T13:33:40.907Z,95570.81
2023-11-29T13:36:12.678Z,95562.56
2023-11-29T13:38:44.833Z,95561.94
2023-11-29T13:41:16.405Z,95566.44
2023-11-29T13:43:49.631Z,95565.56
2023-11-29T13:46:25.585Z,95560.56
2023-11-29T13:48:57.187Z,95554.38
2023-11-29T13:51:28.778Z,95550.03
2023-11-29T13:54:00.509Z,95543.47
2023-11-29T13:56:32.102Z,95558.59
2023-11-29T13:59:04.470Z,95549.22
2023-11-29T14:01:36.127Z,95549.34
2023-11-29T14:04:07.895Z,95543.78
2023-11-29T14:06:39.777Z,95544.75
2023-11-29T14:09:11.411Z,95540.47
2023-11-29T14:11:44.411Z,95543.72
2023-11-29T14:14:20.141Z,95553.16
2023-11-29T14:16:51.979Z,95553.06
2023-11-29T14:19:23.763Z,95535.00
2023-11-29T14:21:55.281Z,95547.41
2023-11-29T14:24:27.153Z,95539.63
2023-11-29T14:26:59.405Z,95541.56
2023-11-29T14:29:31.767Z,95539.41
2023-11-29T14:32:03.884Z,95539.53
2023-11-29T14:34:35.476Z,95549.19
2023-11-29T14:37:07.098Z,95537.56
2023-11-29T14:39:38.601Z,95539.09
2023-11-29T14:42:10.254Z,95539.31
2023-11-29T14:44:41.807Z,95538.00
2023-11-29T14:47:13.461Z,95540.31
2023-11-29T14:49:45.136Z,95536.50
2023-11-29T14:52:16.836Z,95537.34
2023-11-29T14:54:48.406Z,95540.84
2023-11-29T14:57:22.804Z,95530.66
2023-11-29T14:59:54.492Z,95528.50
2023-11-29T15:02:26.109Z,95518.59
2023-11-29T15:04:57.683Z,95526.97
2023-11-29T15:07:29.209Z,95513.78
2023-11-29T15:10:00.965Z,95515.53
2023-11-29T15:12:32.456Z,95507.34
2023-11-29T15:15:04.751Z,95510.41
2023-11-29T15:17:36.426Z,95515.00
2023-11-29T15:20:09.483Z,95506.91
2023-11-29T15:22:42.015Z,95503.66
2023-11-29T15:25:18.087Z,95501.81
2023-11-29T15:27:51.627Z,95496.22
2023-11-29T15:30:23.282Z,95496.72
2023-11-29T15:32:55.076Z,95491.53
2023-11-29T15:35:26.993Z,95496.03
2023-11-29T15:37:58.709Z,95502.28
2023-11-29T15:40:30.275Z,95490.16
2023-11-29T15:43:01.879Z,95499.81
2023-11-29T15:45:33.479Z,95497.28
2023-11-29T15:48:05.359Z,95494.03
2023-11-29T15:50:37.103Z,95485.91
2023-11-29T15:53:09.690Z,95494.50
2023-11-29T15:55:41.204Z,95490.16
2023-11-29T15:58:12.806Z,95488.69
2023-11-29T16:00:44.363Z,95487.91
2023-11-29T16:03:16.082Z,95484.91
2023-11-29T16:05:50.383Z,95486.69
2023-11-29T16:08:21.976Z,95495.28
2023-11-29T16:10:53.566Z,95490.22
2023-11-29T16:13:25.153Z,95501.03
2023-11-29T16:15:56.788Z,95499.69
2023-11-29T16:18:28.624Z,95500.31
2023-11-29T16:21:00.395Z,95504.56
2023-11-29T16:23:32.111Z,95499.09
2023-11-29T16:26:03.878Z,95506.69
2023-11-29T16:28:37.455Z,95497.41
2023-11-29T16:31:09.106Z,95491.53
2023-11-29T16:33:41.751Z,95494.28
2023-11-29T16:36:13.668Z,95488.72
2023-11-29T16:38:45.809Z,95485.25
2023-11-29T16:41:17.481Z,95481.56
2023-11-29T16:43:49.152Z,95480.69
2023-11-29T16:46:23.802Z,95475.91
2023-11-29T16:48:57.049Z,95476.75
2023-11-29T16:51:28.651Z,95472.50
2023-11-29T16:54:00.270Z,95481.41
2023-11-29T16:56:31.837Z,95480.75
2023-11-29T16:59:03.578Z,95476.72
2023-11-29T17:01:35.127Z,95480.88
2023-11-29T17:04:06.702Z,95480.41
2023-11-29T17:06:39.306Z,95485.88
2023-11-29T17:09:10.911Z,95482.19
2023-11-29T17:11:42.656Z,95491.97
2023-11-29T17:14:14.212Z,95488.00
2023-11-29T17:16:46.191Z,95486.47
2023-11-29T17:19:17.974Z,95488.72
2023-11-29T17:21:49.519Z,95495.81
2023-11-29T17:24:21.069Z,95488.97
2023-11-29T17:26:52.619Z,95479.78
2023-11-29T17:29:24.593Z,95484.91
2023-11-29T17:31:56.136Z,95484.91
2023-11-29T17:34:27.657Z,95484.56
2023-11-29T17:36:59.758Z,95482.53
2023-11-29T17:39:31.604Z,95487.53
2023-11-29T17:42:03.199Z,95474.69
2023-11-29T17:44:34.752Z,95468.03
2023-11-29T17:47:06.345Z,95467.19
2023-11-29T17:49:38.008Z,95475.78
2023-11-29T17:52:10.405Z,95475.25
2023-11-29T17:54:43.302Z,95481.31
2023-11-29T17:57:14.813Z,95484.91
2023-11-29T17:59:46.560Z,95489.91
2023-11-29T18:02:18.175Z,95478.19
2023-11-29T18:04:50.745Z,95491.50
2023-11-29T18:07:22.281Z,95494.34
2023-11-29T18:09:54.125Z,95478.59
2023-11-29T18:12:25.676Z,95483.41
2023-11-29T18:14:57.221Z,95484.03
2023-11-29T18:17:28.998Z,95486.91
2023-11-29T18:20:00.718Z,95492.84
2023-11-29T18:22:32.402Z,95492.31
2023-11-29T18:25:04.249Z,95494.06
2023-11-29T18:27:35.820Z,95491.88
2023-11-29T18:30:08.457Z,95493.72
2023-11-29T18:32:41.288Z,95494.88
2023-11-29T18:35:12.865Z,95493.28
2023-11-29T18:37:44.462Z,95500.69
2023-11-29T18:40:16.107Z,95498.19
2023-11-29T18:42:47.650Z,95484.78
2023-11-29T18:45:19.581Z,95491.66
2023-11-29T18:47:51.744Z,95485.69
2023-11-29T18:50:23.560Z,95480.13
2023-11-29T18:52:55.525Z,95478.41
2023-11-29T18:55:30.165Z,95477.41
2023-11-29T18:58:01.739Z,95467.44
2023-11-29T19:00:33.291Z,95472.50
2023-11-29T19:03:05.187Z,95476.44
2023-11-29T19:05:37.058Z,95470.97
2023-11-29T19:08:08.706Z,95461.84
2023-11-29T19:10:42.090Z,95480.66
2023-11-29T19:13:13.915Z,95473.84
2023-11-29T19:15:46.244Z,95474.44
2023-11-29T19:18:18.075Z,95467.69
2023-11-29T19:20:49.808Z,95472.66
2023-11-29T19:23:30.302Z,95473.13
2023-11-29T19:26:08.519Z,95474.91
2023-11-29T19:28:42.931Z,95470.13
2023-11-29T19:31:14.603Z,95473.59
2023-11-29T19:33:46.250Z,95465.50
2023-11-29T19:36:17.902Z,95470.78
2023-11-29T19:38:52.701Z,95467.94
2023-11-29T19:41:24.285Z,95470.97
2023-11-29T19:43:55.866Z,95476.63
2023-11-29T19:46:27.406Z,95459.81
2023-11-29T19:48:58.970Z,95461.97
2023-11-29T19:51:31.182Z,95466.16
2023-11-29T19:54:02.784Z,95465.13
2023-11-29T19:56:34.374Z,95465.34
2023-11-29T19:59:06.041Z,95463.91
2023-11-29T20:01:38.193Z,95459.25
2023-11-29T20:04:09.824Z,95451.22
2023-11-29T20:06:41.505Z,95458.94
2023-11-29T20:09:14.180Z,95453.28
2023-11-29T20:11:46.100Z,95444.75
2023-11-29T20:14:22.540Z,95435.13
2023-11-29T20:17:00.688Z,95444.75
2023-11-29T20:19:32.442Z,95454.91
2023-11-29T20:22:04.119Z,95449.44
2023-11-29T20:24:35.802Z,95444.41
2023-11-29T20:27:07.418Z,95444.56
2023-11-29T20:29:39.113Z,95447.00
2023-11-29T20:32:10.791Z,95442.50
2023-11-29T20:34:59.820Z,95427.03
2023-11-29T20:37:41.074Z,95422.41
2023-11-29T20:40:15.522Z,95422.63
2023-11-29T20:42:49.338Z,95406.38
2023-11-29T20:45:22.185Z,95402.09
2023-11-29T20:47:53.882Z,95397.19
2023-11-29T20:50:28.341Z,95394.69
2023-11-29T20:53:06.397Z,95388.84
2023-11-29T20:55:49.513Z,95388.38
2023-11-29T20:58:24.525Z,95381.78
2023-11-29T21:00:56.168Z,95375.25
2023-11-29T21:03:28.722Z,95376.94
2023-11-29T21:06:00.452Z,95376.94
2023-11-29T21:08:32.266Z,95377.94
2023-11-29T21:11:06.414Z,95388.34
2023-11-29T21:13:38.000Z,95375.09
2023-11-29T21:16:12.640Z,95376.09
2023-11-29T21:18:45.240Z,95368.47
2023-11-29T21:21:18.284Z,95360.50
2023-11-29T21:23:49.978Z,95374.09
2023-11-29T21:26:21.722Z,95365.69
2023-11-29T21:28:53.310Z,95358.47
2023-11-29T21:31:25.429Z,95353.63
2023-11-29T21:33:58.593Z,95354.59
2023-11-29T21:36:30.217Z,95345.50
2023-11-29T21:39:02.328Z,95348.72
2023-11-29T21:41:34.024Z,95350.91
2023-11-29T21:44:07.399Z,95351.34
2023-11-29T21:46:39.026Z,95341.13
2023-11-29T21:49:10.662Z,95346.78
2023-11-29T21:51:42.818Z,95342.66
2023-11-29T21:54:14.587Z,95345.75
2023-11-29T21:56:46.387Z,95346.03
2023-11-29T21:59:18.052Z,95344.38
2023-11-29T22:01:53.761Z,95347.84
2023-11-29T22:04:26.206Z,95348.72
2023-11-29T22:06:57.898Z,95345.63
2023-11-29T22:09:29.594Z,95339.59
2023-11-29T22:12:01.994Z,95348.59
2023-11-29T22:14:33.736Z,95344.94
2023-11-29T22:17:05.494Z,95345.84
2023-11-29T22:19:37.165Z,95343.19
2023-11-29T22:22:08.799Z,95337.38
2023-11-29T22:24:40.483Z,95337.00
2023-11-29T22:27:12.201Z,95333.75
2023-11-29T22:29:44.241Z,95332.44
2023-11-29T22:32:15.907Z,95341.13
2023-11-29T22:34:47.705Z,95339.41
2023-11-29T22:37:19.317Z,95342.44
2023-11-29T22:39:50.958Z,95351.44
2023-11-29T22:42:22.751Z,95358.81
2023-11-29T22:44:54.638Z,95343.13
2023-11-29T22:47:26.379Z,95337.09
2023-11-29T22:49:58.036Z,95333.88
2023-11-29T22:52:30.135Z,95332.13
2023-11-29T22:55:01.888Z,95328.75
2023-11-29T22:57:33.826Z,95330.72
2023-11-29T23:00:07.908Z,95328.44
2023-11-29T23:02:39.615Z,95329.84
2023-11-29T23:05:11.271Z,95324.97
2023-11-29T23:07:42.846Z,95316.47
2023-11-29T23:10:14.411Z,95321.13
2023-11-29T23:12:46.061Z,95317.34
2023-11-29T23:15:17.786Z,95314.91
2023-11-29T23:17:49.510Z,95324.59
2023-11-29T23:20:21.166Z,95318.28
2023-11-29T23:22:52.799Z,95312.28
2023-11-29T23:25:24.599Z,95318.38
2023-11-29T23:27:56.656Z,95319.84
2023-11-29T23:30:28.360Z,95310.47
2023-11-29T23:33:00.263Z,95307.25
2023-11-29T23:35:31.932Z,95308.94
2023-11-29T23:38:03.598Z,95312.81
2023-11-29T23:40:35.197Z,95304.63
2023-11-29T23:43:06.759Z,95303.72
2023-11-29T23:45:38.387Z,95290.81
2023-11-29T23:48:10.369Z,95291.94
2023-11-29T23:50:42.044Z,95292.72
2023-11-29T23:53:13.677Z,95295.53
2023-11-29T23:55:45.316Z,95299.50
2023-11-29T23:58:16.993Z,95306.81
