createdAt,value
2022-11-04T00:01:18.328Z,11.73
2022-11-04T00:03:20.460Z,11.43
2022-11-04T00:05:22.652Z,11.27
2022-11-04T00:07:43.630Z,11.10
2022-11-04T00:09:45.766Z,11.13
2022-11-04T00:12:06.812Z,10.60
2022-11-04T00:14:09.661Z,10.27
2022-11-04T00:16:30.878Z,11.77
2022-11-04T00:18:36.079Z,10.80
2022-11-04T00:20:56.826Z,10.47
2022-11-04T00:23:17.376Z,11.27
2022-11-04T00:25:38.262Z,12.43
2022-11-04T00:27:59.170Z,12.17
2022-11-04T00:30:01.497Z,11.67
2022-11-04T00:32:22.345Z,11.77
2022-11-04T00:34:24.508Z,11.67
2022-11-04T00:36:26.697Z,11.50
2022-11-04T00:38:28.829Z,11.70
2022-11-04T00:40:30.892Z,11.50
2022-11-04T00:42:33.245Z,11.13
2022-11-04T00:44:35.361Z,11.50
2022-11-04T00:46:37.464Z,10.80
2022-11-04T00:48:39.573Z,11.93
2022-11-04T00:50:42.546Z,11.60
2022-11-04T00:52:44.648Z,12.73
2022-11-04T00:54:46.846Z,12.60
2022-11-04T00:56:48.981Z,10.30
2022-11-04T00:58:51.279Z,12.33
2022-11-04T01:00:53.772Z,13.40
2022-11-04T01:02:56.192Z,13.60
2022-11-04T01:04:58.330Z,14.30
2022-11-04T01:07:01.033Z,13.73
2022-11-04T01:09:06.151Z,14.30
2022-11-04T01:11:09.295Z,13.70
2022-11-04T01:13:12.127Z,13.60
2022-11-04T01:15:14.296Z,13.57
2022-11-04T01:17:17.023Z,12.30
2022-11-04T01:19:19.135Z,12.40
2022-11-04T01:21:21.298Z,13.20
2022-11-04T01:23:23.382Z,12.50
2022-11-04T01:25:25.904Z,12.57
2022-11-04T01:27:28.034Z,11.53
2022-11-04T01:29:30.254Z,13.70
2022-11-04T01:31:32.521Z,11.80
2022-11-04T01:33:34.801Z,12.90
2022-11-04T01:35:36.914Z,13.13
2022-11-04T01:37:39.044Z,12.33
2022-11-04T01:39:41.128Z,12.43
2022-11-04T01:41:43.225Z,13.27
2022-11-04T01:43:51.096Z,13.03
2022-11-04T01:45:59.177Z,12.10
2022-11-04T01:48:06.280Z,11.90
2022-11-04T01:50:15.983Z,12.27
2022-11-04T01:52:35.007Z,14.67
2022-11-04T01:54:37.693Z,14.17
2022-11-04T01:56:41.407Z,12.97
2022-11-04T01:58:51.264Z,12.33
2022-11-04T02:00:53.920Z,13.53
2022-11-04T02:03:27.196Z,13.80
2022-11-04T02:05:30.813Z,13.87
2022-11-04T02:07:32.951Z,14.23
2022-11-04T02:09:37.838Z,13.30
2022-11-04T02:11:58.440Z,12.50
2022-11-04T02:14:02.103Z,13.10
2022-11-04T02:16:22.054Z,12.40
2022-11-04T02:18:59.301Z,13.10
2022-11-04T02:21:20.102Z,12.77
2022-11-04T02:23:43.974Z,13.20
2022-11-04T02:26:15.157Z,12.90
2022-11-04T02:28:37.540Z,13.30
2022-11-04T02:30:48.397Z,13.90
2022-11-04T02:33:01.757Z,13.17
2022-11-04T02:35:09.652Z,12.00
2022-11-04T02:37:42.790Z,14.80
2022-11-04T02:39:55.712Z,13.47
2022-11-04T02:42:15.077Z,12.67
2022-11-04T02:44:20.577Z,13.17
2022-11-04T02:46:35.591Z,11.47
2022-11-04T02:48:48.047Z,12.00
2022-11-04T02:50:54.431Z,12.20
2022-11-04T02:53:08.921Z,13.17
2022-11-04T02:55:20.209Z,13.50
2022-11-04T02:57:26.739Z,13.73
2022-11-04T02:59:35.309Z,12.10
2022-11-04T03:01:40.400Z,12.93
2022-11-04T03:03:47.548Z,13.30
2022-11-04T03:05:51.061Z,13.53
2022-11-04T03:07:56.553Z,14.27
2022-11-04T03:10:02.293Z,13.47
2022-11-04T03:12:09.248Z,14.77
2022-11-04T03:14:15.662Z,14.70
2022-11-04T03:16:20.764Z,14.57
2022-11-04T03:18:46.633Z,14.00
2022-11-04T03:20:49.263Z,13.40
2022-11-04T03:22:55.747Z,17.20
2022-11-04T03:24:58.035Z,24.63
2022-11-04T03:27:16.130Z,21.80
2022-11-04T03:29:25.784Z,16.23
2022-11-04T03:31:37.523Z,14.70
2022-11-04T03:33:53.490Z,14.53
2022-11-04T03:35:55.902Z,15.83
2022-11-04T03:37:58.435Z,17.03
2022-11-04T03:40:01.078Z,15.10
2022-11-04T03:42:20.449Z,16.50
2022-11-04T03:44:23.758Z,16.30
2022-11-04T03:46:25.892Z,15.93
2022-11-04T03:48:28.722Z,15.80
2022-11-04T03:50:33.558Z,14.93
2022-11-04T03:52:36.080Z,13.90
2022-11-04T03:54:38.659Z,14.43
2022-11-04T03:56:48.958Z,15.53
2022-11-04T03:59:28.697Z,15.93
2022-11-04T04:01:30.968Z,14.10
2022-11-04T04:03:41.261Z,14.70
2022-11-04T04:06:18.904Z,15.10
2022-11-04T04:08:48.870Z,14.87
2022-11-04T04:11:02.849Z,13.80
2022-11-04T04:13:14.318Z,12.93
2022-11-04T04:15:27.697Z,13.07
2022-11-04T04:17:29.853Z,12.43
2022-11-04T04:19:32.703Z,13.57
2022-11-04T04:21:40.558Z,11.30
2022-11-04T04:24:02.752Z,14.50
2022-11-04T04:26:25.740Z,13.23
2022-11-04T04:28:27.935Z,13.03
2022-11-04T04:30:30.177Z,14.17
2022-11-04T04:32:39.499Z,13.80
2022-11-04T04:34:41.696Z,13.47
2022-11-04T04:36:51.118Z,12.57
2022-11-04T04:39:15.494Z,12.50
2022-11-04T04:41:41.817Z,13.40
2022-11-04T04:44:02.881Z,13.70
2022-11-04T04:46:04.880Z,11.70
2022-11-04T04:48:09.674Z,14.27
2022-11-04T04:50:15.068Z,15.03
2022-11-04T04:52:17.363Z,14.20
2022-11-04T04:54:19.352Z,12.83
2022-11-04T04:56:21.513Z,13.33
2022-11-04T04:58:23.589Z,13.60
2022-11-04T05:00:26.576Z,13.97
2022-11-04T05:02:28.736Z,12.57
2022-11-04T05:04:30.845Z,11.80
2022-11-04T05:06:33.112Z,12.03
2022-11-04T05:08:35.329Z,11.53
2022-11-04T05:10:37.435Z,12.60
2022-11-04T05:12:58.512Z,12.50
2022-11-04T05:15:00.725Z,11.70
2022-11-04T05:17:02.886Z,10.73
2022-11-04T05:19:05.011Z,10.23
2022-11-04T05:21:08.862Z,11.27
2022-11-04T05:23:12.300Z,11.77
2022-11-04T05:25:14.537Z,11.53
2022-11-04T05:27:16.593Z,11.40
2022-11-04T05:29:18.827Z,11.80
2022-11-04T05:31:20.882Z,11.43
2022-11-04T05:33:22.970Z,10.30
2022-11-04T05:35:25.080Z,11.00
2022-11-04T05:37:27.134Z,11.27
2022-11-04T05:39:29.200Z,10.70
2022-11-04T05:41:31.434Z,10.23
2022-11-04T05:43:34.204Z,10.57
2022-11-04T05:45:36.327Z,11.13
2022-11-04T05:47:38.534Z,10.97
2022-11-04T05:49:40.614Z,10.43
2022-11-04T05:51:43.361Z,10.60
2022-11-04T05:53:45.688Z,10.67
2022-11-04T05:55:47.772Z,11.37
2022-11-04T05:57:49.879Z,10.40
2022-11-04T05:59:51.950Z,10.60
2022-11-04T06:01:54.145Z,11.17
2022-11-04T06:03:57.275Z,9.80
2022-11-04T06:05:59.589Z,10.40
2022-11-04T06:08:01.686Z,10.30
2022-11-04T06:10:04.614Z,10.53
2022-11-04T06:12:07.644Z,11.03
2022-11-04T06:14:11.584Z,9.47
2022-11-04T06:16:15.734Z,10.73
2022-11-04T06:18:17.805Z,14.10
2022-11-04T06:20:19.904Z,10.67
2022-11-04T06:22:22.051Z,11.20
2022-11-04T06:24:24.170Z,12.17
2022-11-04T06:26:28.314Z,11.57
2022-11-04T06:28:30.775Z,12.00
2022-11-04T06:30:32.873Z,13.70
2022-11-04T06:32:35.003Z,13.50
2022-11-04T06:34:37.365Z,14.43
2022-11-04T06:36:39.715Z,13.00
2022-11-04T06:38:42.366Z,14.97
2022-11-04T06:40:44.446Z,13.20
2022-11-04T06:42:46.571Z,25.13
2022-11-04T06:44:48.729Z,22.77
2022-11-04T06:46:51.017Z,14.83
2022-11-04T06:48:53.486Z,16.13
2022-11-04T06:50:55.608Z,13.27
2022-11-04T06:52:57.783Z,14.97
2022-11-04T06:54:59.854Z,13.20
2022-11-04T06:57:02.975Z,13.00
2022-11-04T06:59:05.074Z,14.23
2022-11-04T07:01:13.514Z,12.33
2022-11-04T07:03:18.180Z,11.80
2022-11-04T07:05:20.323Z,13.10
2022-11-04T07:07:22.461Z,15.63
2022-11-04T07:09:24.547Z,18.40
2022-11-04T07:11:29.418Z,19.33
2022-11-04T07:13:31.528Z,18.90
2022-11-04T07:15:33.786Z,18.53
2022-11-04T07:17:35.890Z,24.13
2022-11-04T07:19:38.005Z,18.47
2022-11-04T07:21:40.085Z,14.30
2022-11-04T07:23:42.491Z,11.97
2022-11-04T07:25:44.678Z,11.13
2022-11-04T07:27:46.865Z,13.40
2022-11-04T07:29:48.956Z,14.13
2022-11-04T07:31:51.213Z,14.97
2022-11-04T07:33:53.701Z,14.13
2022-11-04T07:35:57.108Z,14.27
2022-11-04T07:38:00.563Z,14.40
2022-11-04T07:40:02.859Z,13.80
2022-11-04T07:42:08.229Z,11.63
2022-11-04T07:44:13.404Z,13.57
2022-11-04T07:46:15.636Z,27.77
2022-11-04T07:48:17.723Z,33.07
2022-11-04T07:50:19.902Z,15.90
2022-11-04T07:52:22.467Z,13.63
2022-11-04T07:54:24.717Z,11.47
2022-11-04T07:56:27.320Z,17.10
2022-11-04T07:58:29.839Z,13.60
2022-11-04T08:00:31.980Z,13.83
2022-11-04T08:02:35.320Z,12.43
2022-11-04T08:04:37.900Z,14.17
2022-11-04T08:06:40.009Z,11.23
2022-11-04T08:08:45.277Z,10.90
2022-11-04T08:10:55.331Z,14.07
2022-11-04T08:12:57.456Z,10.63
2022-11-04T08:15:00.134Z,10.90
2022-11-04T08:17:02.263Z,13.00
2022-11-04T08:19:04.396Z,10.80
2022-11-04T08:21:07.148Z,11.33
2022-11-04T08:23:12.376Z,11.00
2022-11-04T08:25:14.650Z,13.10
2022-11-04T08:27:16.893Z,17.40
2022-11-04T08:29:19.168Z,13.57
2022-11-04T08:31:26.812Z,11.50
2022-11-04T08:33:31.112Z,10.50
2022-11-04T08:35:40.721Z,10.67
2022-11-04T08:37:43.200Z,10.00
2022-11-04T08:39:45.297Z,10.20
2022-11-04T08:41:48.170Z,10.50
2022-11-04T08:43:50.550Z,10.93
2022-11-04T08:45:53.103Z,10.87
2022-11-04T08:47:55.338Z,11.20
2022-11-04T08:49:57.545Z,10.57
2022-11-04T08:52:00.708Z,10.60
2022-11-04T08:54:02.859Z,10.37
2022-11-04T08:56:16.648Z,10.83
2022-11-04T08:58:19.094Z,11.40
2022-11-04T09:00:21.279Z,10.07
2022-11-04T09:02:23.358Z,10.10
2022-11-04T09:04:25.471Z,8.53
2022-11-04T09:06:34.908Z,9.47
2022-11-04T09:08:39.313Z,9.07
2022-11-04T09:10:47.194Z,10.90
2022-11-04T09:12:49.323Z,10.50
2022-11-04T09:14:51.595Z,11.07
2022-11-04T09:16:56.517Z,9.90
2022-11-04T09:19:02.116Z,9.47
2022-11-04T09:21:06.890Z,10.17
2022-11-04T09:23:10.811Z,8.80
2022-11-04T09:25:16.819Z,9.37
2022-11-04T09:27:18.936Z,8.77
2022-11-04T09:29:21.076Z,8.33
2022-11-04T09:31:24.771Z,7.70
2022-11-04T09:33:27.009Z,7.37
2022-11-04T09:35:29.124Z,8.00
2022-11-04T09:37:31.332Z,7.20
2022-11-04T09:39:33.559Z,6.30
2022-11-04T09:41:42.210Z,6.53
2022-11-04T09:43:54.983Z,5.60
2022-11-04T09:45:58.520Z,5.80
2022-11-04T09:48:04.831Z,5.97
2022-11-04T09:50:11.430Z,5.70
2022-11-04T09:52:42.319Z,5.70
2022-11-04T09:54:58.244Z,6.00
2022-11-04T09:57:01.936Z,5.80
2022-11-04T09:59:04.924Z,5.13
2022-11-04T10:01:23.356Z,5.50
2022-11-04T10:03:44.196Z,5.10
2022-11-04T10:05:46.251Z,5.20
2022-11-04T10:08:16.210Z,5.97
2022-11-04T10:10:24.413Z,5.30
2022-11-04T10:12:51.294Z,5.70
2022-11-04T10:14:59.817Z,5.70
2022-11-04T10:17:34.560Z,5.53
2022-11-04T10:19:46.674Z,5.87
2022-11-04T10:22:07.466Z,4.60
2022-11-04T10:24:19.502Z,5.40
2022-11-04T10:26:33.851Z,5.30
2022-11-04T10:28:43.998Z,5.57
2022-11-04T10:30:49.109Z,5.73
2022-11-04T10:33:18.793Z,5.97
2022-11-04T10:35:35.250Z,5.50
2022-11-04T10:37:37.290Z,5.40
2022-11-04T10:39:46.742Z,6.00
2022-11-04T10:41:49.042Z,6.20
2022-11-04T10:43:53.602Z,5.07
2022-11-04T10:46:05.925Z,5.30
2022-11-04T10:48:13.800Z,5.30
2022-11-04T10:50:29.034Z,5.30
2022-11-04T10:52:36.234Z,5.83
2022-11-04T10:54:43.445Z,5.90
2022-11-04T10:56:50.402Z,5.50
2022-11-04T10:58:53.767Z,5.53
2022-11-04T11:00:55.972Z,6.10
2022-11-04T11:02:58.707Z,7.03
2022-11-04T11:05:18.726Z,7.30
2022-11-04T11:07:23.617Z,6.63
2022-11-04T11:09:29.823Z,6.50
2022-11-04T11:11:38.207Z,5.97
2022-11-04T11:13:43.159Z,6.53
2022-11-04T11:15:45.641Z,6.17
2022-11-04T11:17:47.998Z,5.53
2022-11-04T11:19:59.240Z,5.47
2022-11-04T11:22:01.287Z,6.10
2022-11-04T11:24:14.897Z,5.83
2022-11-04T11:26:18.930Z,5.80
2022-11-04T11:28:23.149Z,6.33
2022-11-04T11:30:32.061Z,9.40
2022-11-04T11:32:35.876Z,8.87
2022-11-04T11:34:38.782Z,14.40
2022-11-04T11:36:44.586Z,17.10
2022-11-04T11:38:52.361Z,12.67
2022-11-04T11:41:24.941Z,12.87
2022-11-04T11:43:30.197Z,8.43
2022-11-04T11:45:32.785Z,7.20
2022-11-04T11:47:42.432Z,6.67
2022-11-04T11:49:44.872Z,6.30
2022-11-04T11:51:47.016Z,6.67
2022-11-04T11:54:07.900Z,7.67
2022-11-04T11:56:25.053Z,8.53
2022-11-04T12:01:25.755Z,9.00
2022-11-04T12:06:24.621Z,8.67
2022-11-04T12:11:03.254Z,9.27
2022-11-04T12:13:24.524Z,8.13
2022-11-04T12:15:39.128Z,8.07
2022-11-04T12:18:25.855Z,7.53
2022-11-04T12:20:49.478Z,6.90
2022-11-04T12:23:13.315Z,7.37
2022-11-04T12:25:39.643Z,23.20
2022-11-04T12:27:50.879Z,38.77
2022-11-04T12:30:00.415Z,69.77
2022-11-04T12:32:40.170Z,113.67
2022-11-04T12:34:51.195Z,86.30
2022-11-04T12:37:38.326Z,204.80
2022-11-04T12:40:02.275Z,140.97
2022-11-04T12:42:21.680Z,101.63
2022-11-04T12:44:30.961Z,63.77
2022-11-04T12:46:52.522Z,62.57
2022-11-04T12:49:15.931Z,50.27
2022-11-04T12:51:44.685Z,39.57
2022-11-04T12:54:12.943Z,27.30
2022-11-04T12:56:18.132Z,19.03
2022-11-04T12:58:41.440Z,30.23
2022-11-04T13:00:45.773Z,24.97
2022-11-04T13:02:52.358Z,25.83
2022-11-04T13:05:05.737Z,17.10
2022-11-04T13:07:16.106Z,16.60
2022-11-04T13:09:31.702Z,15.67
2022-11-04T13:11:40.624Z,15.13
2022-11-04T13:13:42.602Z,14.80
2022-11-04T13:15:51.731Z,14.80
2022-11-04T13:17:59.091Z,13.87
2022-11-04T13:20:05.577Z,10.57
2022-11-04T13:22:10.758Z,10.70
2022-11-04T13:24:35.489Z,12.07
2022-11-04T13:26:37.507Z,7.93
2022-11-04T13:28:41.856Z,7.47
2022-11-04T13:31:02.533Z,7.10
2022-11-04T13:33:42.130Z,7.60
2022-11-04T13:35:56.828Z,8.23
2022-11-04T13:38:00.023Z,7.70
2022-11-04T13:40:11.121Z,6.57
2022-11-04T13:42:25.284Z,7.20
2022-11-04T13:44:29.452Z,7.50
2022-11-04T13:46:33.936Z,5.87
2022-11-04T13:48:38.389Z,5.40
2022-11-04T13:50:40.868Z,5.30
2022-11-04T13:52:52.549Z,5.70
2022-11-04T13:54:58.252Z,4.80
2022-11-04T13:57:15.260Z,5.63
2022-11-04T13:59:27.016Z,4.93
2022-11-04T14:01:31.766Z,6.30
2022-11-04T14:03:36.671Z,7.27
2022-11-04T14:05:42.055Z,7.87
2022-11-04T14:07:59.783Z,8.57
2022-11-04T14:10:03.486Z,7.30
2022-11-04T14:12:11.350Z,7.00
2022-11-04T14:14:19.974Z,6.20
2022-11-04T14:16:24.952Z,5.17
2022-11-04T14:18:33.000Z,6.63
2022-11-04T14:21:22.106Z,5.20
2022-11-04T14:23:24.723Z,5.63
2022-11-04T14:25:35.748Z,6.20
2022-11-04T14:27:41.308Z,6.20
2022-11-04T14:29:49.772Z,5.97
2022-11-04T14:31:54.016Z,5.93
2022-11-04T14:33:57.318Z,5.63
2022-11-04T14:36:21.541Z,6.30
2022-11-04T14:38:32.773Z,5.90
2022-11-04T14:41:06.038Z,6.10
2022-11-04T14:43:19.295Z,6.10
2022-11-04T14:45:24.769Z,6.70
2022-11-04T14:47:29.954Z,6.50
2022-11-04T14:49:51.393Z,7.13
2022-11-04T14:51:54.508Z,8.50
2022-11-04T14:54:05.736Z,9.03
2022-11-04T14:56:23.555Z,8.90
2022-11-04T14:58:28.292Z,7.20
2022-11-04T15:00:50.431Z,8.40
2022-11-04T15:03:21.439Z,8.47
2022-11-04T15:05:36.450Z,7.43
2022-11-04T15:07:39.976Z,6.43
2022-11-04T15:09:48.413Z,7.10
2022-11-04T15:12:09.709Z,9.60
2022-11-04T15:14:14.898Z,8.87
2022-11-04T15:16:20.484Z,7.57
2022-11-04T15:18:28.368Z,6.80
2022-11-04T15:20:31.489Z,7.67
2022-11-04T15:22:33.427Z,8.20
2022-11-04T15:24:35.668Z,9.20
2022-11-04T15:26:37.677Z,10.77
2022-11-04T15:28:46.714Z,9.57
2022-11-04T15:30:59.921Z,7.27
2022-11-04T15:33:03.373Z,6.77
2022-11-04T15:35:05.499Z,6.83
2022-11-04T15:37:08.039Z,6.23
2022-11-04T15:39:16.856Z,6.70
2022-11-04T15:41:39.530Z,7.97
2022-11-04T15:43:41.554Z,8.83
2022-11-04T15:45:46.555Z,7.00
2022-11-04T15:47:49.314Z,7.20
2022-11-04T15:49:53.222Z,7.47
2022-11-04T15:52:20.214Z,7.00
2022-11-04T15:54:34.660Z,7.60
2022-11-04T15:56:45.353Z,6.40
2022-11-04T15:58:47.549Z,7.33
2022-11-04T16:00:54.297Z,8.73
2022-11-04T16:02:58.141Z,10.63
2022-11-04T16:05:12.832Z,11.37
2022-11-04T16:07:14.666Z,9.60
2022-11-04T16:09:16.533Z,11.43
2022-11-04T16:11:20.386Z,10.87
2022-11-04T16:13:23.904Z,11.33
2022-11-04T16:15:35.603Z,9.53
2022-11-04T16:17:44.235Z,9.57
2022-11-04T16:19:48.696Z,9.43
2022-11-04T16:22:02.242Z,10.33
2022-11-04T16:24:17.272Z,10.23
2022-11-04T16:26:25.777Z,10.27
2022-11-04T16:28:34.942Z,10.10
2022-11-04T16:30:37.543Z,9.87
2022-11-04T16:32:45.790Z,9.53
2022-11-04T16:34:52.387Z,8.97
2022-11-04T16:36:54.380Z,10.00
2022-11-04T16:38:58.051Z,10.57
2022-11-04T16:41:00.020Z,10.07
2022-11-04T16:43:02.077Z,11.10
2022-11-04T16:45:04.878Z,10.17
2022-11-04T16:47:06.945Z,12.30
2022-11-04T16:49:10.263Z,10.93
2022-11-04T16:51:18.413Z,12.97
2022-11-04T16:53:20.295Z,12.83
2022-11-04T16:55:23.616Z,13.23
2022-11-04T16:57:25.797Z,12.70
2022-11-04T16:59:27.890Z,15.27
2022-11-04T17:01:30.225Z,15.97
2022-11-04T17:03:32.899Z,17.23
2022-11-04T17:05:34.858Z,14.60
2022-11-04T17:07:52.764Z,13.93
2022-11-04T17:09:55.462Z,15.87
2022-11-04T17:11:57.421Z,15.70
2022-11-04T17:13:59.377Z,15.10
2022-11-04T17:16:01.453Z,13.20
2022-11-04T17:18:03.929Z,13.70
2022-11-04T17:20:06.709Z,14.73
2022-11-04T17:22:08.858Z,15.13
2022-11-04T17:24:11.427Z,14.97
2022-11-04T17:26:13.490Z,15.70
2022-11-04T17:28:15.628Z,14.83
2022-11-04T17:30:19.008Z,13.93
2022-11-04T17:32:20.996Z,14.73
2022-11-04T17:34:25.873Z,14.93
2022-11-04T17:36:27.888Z,14.50
2022-11-04T17:38:29.854Z,15.23
2022-11-04T17:40:31.809Z,13.27
2022-11-04T17:42:52.436Z,11.83
2022-11-04T17:44:54.463Z,11.57
2022-11-04T17:46:57.845Z,11.10
2022-11-04T17:49:23.431Z,11.00
2022-11-04T17:51:25.726Z,11.57
2022-11-04T17:53:27.638Z,11.00
2022-11-04T17:55:29.584Z,11.97
2022-11-04T17:57:33.930Z,12.47
2022-11-04T17:59:37.042Z,12.37
2022-11-04T18:01:40.437Z,11.33
2022-11-04T18:03:42.890Z,10.23
2022-11-04T18:05:45.020Z,11.27
2022-11-04T18:07:47.056Z,12.33
2022-11-04T18:09:49.247Z,12.40
2022-11-04T18:12:09.859Z,11.57
2022-11-04T18:14:16.830Z,11.47
2022-11-04T18:16:19.231Z,10.67
2022-11-04T18:18:21.426Z,10.53
2022-11-04T18:20:23.477Z,11.50
2022-11-04T18:22:25.546Z,11.43
2022-11-04T18:24:27.889Z,11.20
2022-11-04T18:26:30.051Z,11.67
2022-11-04T18:28:32.908Z,11.77
2022-11-04T18:30:34.902Z,10.47
2022-11-04T18:32:36.887Z,10.17
2022-11-04T18:34:39.598Z,9.97
2022-11-04T18:36:41.581Z,10.63
2022-11-04T18:38:44.162Z,10.57
2022-11-04T18:40:46.159Z,10.23
2022-11-04T18:42:48.061Z,10.73
2022-11-04T18:44:50.394Z,10.90
2022-11-04T18:46:52.935Z,9.40
2022-11-04T18:48:54.985Z,10.43
2022-11-04T18:50:59.758Z,9.93
2022-11-04T18:53:01.607Z,10.03
2022-11-04T18:55:03.703Z,10.30
2022-11-04T18:57:06.061Z,10.50
2022-11-04T18:59:09.422Z,10.20
2022-11-04T19:01:17.338Z,9.50
2022-11-04T19:03:21.061Z,9.63
2022-11-04T19:05:23.042Z,9.97
2022-11-04T19:07:25.055Z,9.10
2022-11-04T19:12:09.118Z,9.33
2022-11-04T19:14:14.405Z,9.00
2022-11-04T19:16:16.883Z,9.40
2022-11-04T19:18:18.894Z,9.47
2022-11-04T19:20:21.165Z,8.50
2022-11-04T19:22:23.145Z,8.13
2022-11-04T19:24:25.504Z,8.97
2022-11-04T19:26:33.085Z,8.40
2022-11-04T19:28:48.306Z,8.30
2022-11-04T19:31:00.938Z,8.33
2022-11-04T19:33:02.964Z,9.40
2022-11-04T19:35:05.195Z,9.67
2022-11-04T19:37:07.167Z,8.60
2022-11-04T19:39:09.214Z,8.10
2022-11-04T19:41:35.445Z,7.87
2022-11-04T19:43:38.829Z,7.73
2022-11-04T19:45:42.310Z,7.47
2022-11-04T19:47:44.304Z,7.27
2022-11-04T19:49:46.308Z,7.83
2022-11-04T19:51:48.370Z,7.90
2022-11-04T19:53:50.575Z,7.47
2022-11-04T19:55:55.796Z,8.77
2022-11-04T19:57:57.786Z,8.30
2022-11-04T20:00:00.204Z,8.00
2022-11-04T20:02:02.391Z,8.33
2022-11-04T20:04:04.810Z,8.77
2022-11-04T20:06:11.187Z,7.93
2022-11-04T20:08:13.498Z,8.33
2022-11-04T20:10:15.782Z,7.67
2022-11-04T20:12:36.248Z,7.80
2022-11-04T20:14:38.163Z,6.77
2022-11-04T20:16:41.093Z,6.50
2022-11-04T20:18:44.523Z,7.27
2022-11-04T20:20:46.444Z,7.67
2022-11-04T20:22:48.456Z,7.57
2022-11-04T20:24:50.563Z,7.97
2022-11-04T20:26:52.555Z,7.87
2022-11-04T20:28:56.302Z,7.47
2022-11-04T20:30:58.285Z,7.63
2022-11-04T20:33:00.225Z,7.80
2022-11-04T20:35:02.177Z,6.67
2022-11-04T20:37:04.258Z,6.90
2022-11-04T20:39:16.140Z,7.10
2022-11-04T20:41:21.166Z,7.60
2022-11-04T20:43:23.221Z,7.47
2022-11-04T20:45:25.280Z,7.57
2022-11-04T20:47:27.364Z,8.50
2022-11-04T20:49:29.866Z,7.97
2022-11-04T20:51:33.936Z,7.43
2022-11-04T20:53:36.445Z,8.07
2022-11-04T20:55:39.870Z,7.70
2022-11-04T20:57:41.852Z,8.60
2022-11-04T20:59:43.807Z,9.10
2022-11-04T21:01:47.382Z,8.97
2022-11-04T21:03:49.749Z,9.20
2022-11-04T21:05:51.684Z,8.90
2022-11-04T21:07:53.630Z,8.83
2022-11-04T21:09:55.617Z,8.87
2022-11-04T21:11:58.247Z,9.47
2022-11-04T21:14:00.404Z,10.13
2022-11-04T21:16:02.888Z,10.80
2022-11-04T21:18:05.117Z,10.97
2022-11-04T21:20:08.504Z,10.60
2022-11-04T21:22:10.602Z,10.73
2022-11-04T21:24:14.146Z,11.57
2022-11-04T21:26:20.955Z,10.97
2022-11-04T21:28:23.679Z,10.77
2022-11-04T21:30:31.933Z,12.20
2022-11-04T21:32:35.149Z,11.50
2022-11-04T21:34:47.351Z,11.30
2022-11-04T21:36:52.719Z,11.43
2022-11-04T21:38:54.990Z,11.60
2022-11-04T21:41:12.676Z,12.30
2022-11-04T21:43:14.806Z,12.67
2022-11-04T21:45:17.068Z,11.47
2022-11-04T21:47:19.189Z,11.67
2022-11-04T21:49:21.350Z,11.37
2022-11-04T21:51:25.403Z,11.43
2022-11-04T21:53:29.967Z,12.30
2022-11-04T21:55:32.120Z,12.07
2022-11-04T21:57:38.183Z,13.07
2022-11-04T21:59:40.871Z,12.37
2022-11-04T22:01:43.104Z,13.67
2022-11-04T22:03:49.966Z,12.70
2022-11-04T22:06:05.629Z,12.67
2022-11-04T22:08:19.954Z,13.63
2022-11-04T22:10:22.475Z,12.70
2022-11-04T22:12:24.713Z,13.83
2022-11-04T22:14:28.692Z,13.97
2022-11-04T22:16:33.238Z,13.87
2022-11-04T22:18:35.389Z,13.67
2022-11-04T22:20:38.036Z,13.83
2022-11-04T22:22:40.383Z,13.83
2022-11-04T22:24:42.458Z,15.20
2022-11-04T22:26:44.686Z,13.53
2022-11-04T22:28:47.213Z,13.43
2022-11-04T22:30:49.419Z,14.23
2022-11-04T22:32:52.259Z,12.67
2022-11-04T22:34:54.597Z,15.17
2022-11-04T22:36:56.902Z,14.53
2022-11-04T22:38:59.770Z,14.47
2022-11-04T22:41:02.513Z,15.27
2022-11-04T22:43:04.643Z,15.13
2022-11-04T22:45:08.388Z,14.07
2022-11-04T22:47:12.262Z,13.80
2022-11-04T22:49:14.879Z,14.23
2022-11-04T22:51:17.353Z,15.77
2022-11-04T22:53:19.438Z,13.40
2022-11-04T22:55:21.593Z,14.63
2022-11-04T22:57:23.681Z,18.07
2022-11-04T22:59:25.731Z,17.00
2022-11-04T23:01:27.961Z,14.73
2022-11-04T23:03:30.673Z,16.13
2022-11-04T23:05:33.267Z,15.77
2022-11-04T23:07:35.389Z,15.40
2022-11-04T23:09:57.413Z,14.23
2022-11-04T23:12:18.014Z,16.60
2022-11-04T23:14:40.025Z,14.47
2022-11-04T23:17:00.857Z,15.07
2022-11-04T23:19:02.903Z,15.90
2022-11-04T23:21:23.828Z,16.27
2022-11-04T23:23:44.780Z,15.20
2022-11-04T23:25:46.938Z,16.40
2022-11-04T23:28:09.217Z,15.63
2022-11-04T23:30:21.664Z,16.17
2022-11-04T23:32:27.247Z,15.03
2022-11-04T23:34:48.314Z,16.53
2022-11-04T23:37:09.000Z,15.10
2022-11-04T23:39:11.074Z,15.00
2022-11-04T23:41:31.754Z,15.83
2022-11-04T23:43:34.839Z,16.10
2022-11-04T23:45:55.550Z,15.37
2022-11-04T23:48:16.344Z,15.80
2022-11-04T23:50:37.147Z,15.40
2022-11-04T23:52:57.810Z,16.70
2022-11-04T23:55:18.759Z,16.17
2022-11-04T23:57:39.661Z,16.50
