createdAt,value
2018-01-04T00:00:05.701Z,8.18
2018-01-04T00:01:27.565Z,8.18
2018-01-04T00:02:49.485Z,8.18
2018-01-04T00:04:11.206Z,8.16
2018-01-04T00:05:32.548Z,8.18
2018-01-04T00:06:54.537Z,8.16
2018-01-04T00:08:16.412Z,8.16
2018-01-04T00:09:38.610Z,8.12
2018-01-04T00:11:00.794Z,8.15
2018-01-04T00:12:22.505Z,8.07
2018-01-04T00:13:44.222Z,8.12
2018-01-04T00:15:06.136Z,8
2018-01-04T00:16:28.196Z,7.95
2018-01-04T00:17:50.488Z,7.92
2018-01-04T00:19:12.641Z,7.8
2018-01-04T00:20:34.788Z,7.8
2018-01-04T00:21:56.934Z,7.67
2018-01-04T00:23:19.109Z,7.6
2018-01-04T00:24:41.096Z,7.61
2018-01-04T00:26:02.961Z,7.52
2018-01-04T00:27:24.944Z,7.43
2018-01-04T00:28:46.863Z,7.49
2018-01-04T00:30:09.201Z,7.48
2018-01-04T00:31:31.457Z,7.4
2018-01-04T00:32:53.326Z,7.39
2018-01-04T00:34:15.216Z,7.42
2018-01-04T00:35:37.344Z,7.32
2018-01-04T00:36:58.743Z,7.32
2018-01-04T00:38:20.652Z,7.32
2018-01-04T00:39:42.386Z,7.35
2018-01-04T00:41:04.273Z,7.39
2018-01-04T00:42:26.421Z,7.46
2018-01-04T00:43:48.539Z,7.52
2018-01-04T00:45:10.162Z,7.63
2018-01-04T00:46:32.037Z,7.67
2018-01-04T00:47:54.212Z,7.71
2018-01-04T00:49:15.817Z,7.8
2018-01-04T00:50:38.059Z,7.77
2018-01-04T00:52:00.216Z,7.8
2018-01-04T00:53:21.830Z,7.79
2018-01-04T00:54:44.055Z,7.82
2018-01-04T00:56:05.920Z,7.68
2018-01-04T00:57:27.784Z,7.64
2018-01-04T00:58:49.405Z,7.71
2018-01-04T01:00:11.307Z,7.69
2018-01-04T01:01:32.909Z,7.64
2018-01-04T01:02:54.529Z,7.6
2018-01-04T01:04:16.395Z,7.53
2018-01-04T01:05:38.451Z,7.6
2018-01-04T01:07:00.271Z,7.57
2018-01-04T01:08:22.307Z,7.5
2018-01-04T01:09:44.058Z,7.52
2018-01-04T01:11:05.946Z,7.52
2018-01-04T01:12:27.549Z,7.5
2018-01-04T01:13:49.674Z,7.48
2018-01-04T01:15:11.845Z,7.55
2018-01-04T01:16:33.827Z,7.55
2018-01-04T01:17:55.713Z,7.55
2018-01-04T01:19:18.006Z,7.48
2018-01-04T01:20:40.046Z,7.48
2018-01-04T01:22:01.730Z,7.48
2018-01-04T01:23:23.596Z,7.52
2018-01-04T01:24:45.750Z,7.53
2018-01-04T01:26:07.449Z,7.6
2018-01-04T01:27:29.160Z,7.68
2018-01-04T01:28:51.291Z,7.68
2018-01-04T01:30:13.163Z,7.71
2018-01-04T01:31:35.437Z,7.67
2018-01-04T01:32:56.797Z,7.68
2018-01-04T01:34:18.411Z,7.58
2018-01-04T01:35:40.329Z,7.63
2018-01-04T01:37:02.460Z,7.61
2018-01-04T01:38:24.608Z,7.63
2018-01-04T01:39:46.580Z,7.58
2018-01-04T01:41:08.716Z,7.61
2018-01-04T01:42:30.697Z,7.53
2018-01-04T01:43:52.838Z,7.57
2018-01-04T01:45:14.425Z,7.52
2018-01-04T01:46:36.620Z,7.6
2018-01-04T01:47:58.778Z,7.61
2018-01-04T01:49:20.687Z,7.63
2018-01-04T01:50:42.178Z,7.63
2018-01-04T01:52:04.040Z,7.61
2018-01-04T01:53:26.075Z,7.68
2018-01-04T01:54:47.679Z,7.71
2018-01-04T01:56:09.270Z,7.64
2018-01-04T01:57:31.129Z,7.67
2018-01-04T01:58:53.181Z,7.67
2018-01-04T02:00:15.316Z,7.69
2018-01-04T02:01:37.019Z,7.64
2018-01-04T02:02:58.397Z,7.6
2018-01-04T02:04:20.549Z,7.53
2018-01-04T02:05:42.684Z,7.6
2018-01-04T02:07:04.794Z,7.55
2018-01-04T02:08:26.951Z,7.45
2018-01-04T02:09:49.087Z,7.45
2018-01-04T02:11:11.226Z,7.45
2018-01-04T02:12:33.087Z,7.35
2018-01-04T02:13:54.973Z,7.28
2018-01-04T02:15:16.842Z,7.17
2018-01-04T02:16:38.982Z,7.1
2018-01-04T02:18:00.590Z,6.99
2018-01-04T02:19:22.512Z,7.03
2018-01-04T02:20:44.360Z,7.07
2018-01-04T02:22:06.480Z,6.97
2018-01-04T02:23:28.502Z,6.89
2018-01-04T02:24:50.130Z,6.91
2018-01-04T02:26:12.259Z,6.81
2018-01-04T02:27:34.376Z,6.84
2018-01-04T02:28:56.508Z,6.85
2018-01-04T02:30:18.650Z,6.8
2018-01-04T02:31:40.289Z,6.81
2018-01-04T02:33:02.271Z,6.85
2018-01-04T02:34:24.420Z,6.87
2018-01-04T02:35:46.308Z,6.85
2018-01-04T02:37:08.182Z,6.81
2018-01-04T02:38:30.110Z,6.85
2018-01-04T02:39:51.730Z,6.87
2018-01-04T02:41:13.068Z,6.85
2018-01-04T02:42:34.951Z,6.87
2018-01-04T02:43:56.290Z,6.8
2018-01-04T02:45:17.649Z,6.81
2018-01-04T02:46:39.601Z,6.8
2018-01-04T02:48:01.240Z,6.76
2018-01-04T02:49:23.436Z,6.92
2018-01-04T02:50:45.817Z,6.91
2018-01-04T02:52:07.690Z,6.91
2018-01-04T02:53:29.549Z,6.88
2018-01-04T02:54:51.417Z,6.91
2018-01-04T02:56:13.308Z,6.89
2018-01-04T02:57:35.231Z,6.92
2018-01-04T02:58:56.858Z,6.85
2018-01-04T03:00:18.968Z,7.05
2018-01-04T03:01:40.842Z,6.99
2018-01-04T03:03:02.554Z,7.03
2018-01-04T03:04:24.253Z,7.12
2018-01-04T03:05:46.419Z,7.15
2018-01-04T03:07:07.767Z,7.2
2018-01-04T03:08:29.630Z,7.24
2018-01-04T03:09:51.550Z,7.31
2018-01-04T03:11:12.853Z,7.35
2018-01-04T03:12:34.222Z,7.35
2018-01-04T03:13:56.391Z,7.35
2018-01-04T03:15:18.015Z,7.37
2018-01-04T03:16:39.642Z,7.43
2018-01-04T03:18:01.494Z,7.49
2018-01-04T03:19:23.359Z,7.53
2018-01-04T03:20:44.987Z,7.6
2018-01-04T03:22:06.838Z,7.52
2018-01-04T03:23:28.420Z,7.58
2018-01-04T03:24:50.359Z,7.58
2018-01-04T03:26:12.481Z,7.57
2018-01-04T03:27:34.076Z,7.57
2018-01-04T03:28:55.689Z,7.55
2018-01-04T03:30:17.058Z,7.61
2018-01-04T03:31:39.388Z,7.67
2018-01-04T03:33:01.528Z,7.68
2018-01-04T03:34:23.635Z,7.64
2018-01-04T03:35:45.347Z,7.63
2018-01-04T03:37:07.455Z,7.64
2018-01-04T03:38:29.337Z,7.63
2018-01-04T03:39:51.198Z,7.55
2018-01-04T03:41:12.519Z,7.55
2018-01-04T03:42:34.413Z,7.53
2018-01-04T03:43:55.761Z,7.55
2018-01-04T03:45:17.871Z,7.48
2018-01-04T03:46:39.727Z,7.4
2018-01-04T03:48:01.314Z,7.49
2018-01-04T03:49:23.291Z,7.52
2018-01-04T03:50:45.159Z,7.42
2018-01-04T03:52:06.656Z,7.45
2018-01-04T03:53:28.794Z,7.42
2018-01-04T03:54:50.676Z,7.52
2018-01-04T03:56:12.921Z,7.45
2018-01-04T03:57:35.065Z,7.52
2018-01-04T03:58:56.932Z,7.53
2018-01-04T04:00:19.153Z,7.49
2018-01-04T04:01:41.003Z,7.5
2018-01-04T04:03:03.109Z,7.53
2018-01-04T04:04:24.716Z,7.55
2018-01-04T04:05:46.743Z,7.57
2018-01-04T04:07:08.359Z,7.57
2018-01-04T04:08:30.508Z,7.53
2018-01-04T04:09:52.405Z,7.61
2018-01-04T04:11:14.038Z,7.53
2018-01-04T04:12:35.797Z,7.55
2018-01-04T04:13:57.681Z,7.57
2018-01-04T04:15:19.030Z,7.61
2018-01-04T04:16:41.230Z,7.61
2018-01-04T04:18:03.079Z,7.58
2018-01-04T04:19:24.680Z,7.48
2018-01-04T04:20:46.285Z,7.52
2018-01-04T04:22:08.249Z,7.52
2018-01-04T04:23:29.856Z,7.53
2018-01-04T04:24:51.607Z,7.48
2018-01-04T04:26:13.708Z,7.52
2018-01-04T04:27:35.887Z,7.67
2018-01-04T04:28:57.730Z,7.57
2018-01-04T04:30:19.320Z,7.52
2018-01-04T04:31:41.186Z,7.58
2018-01-04T04:33:03.169Z,7.6
2018-01-04T04:34:25.100Z,7.48
2018-01-04T04:35:47.238Z,7.5
2018-01-04T04:37:09.098Z,7.48
2018-01-04T04:38:30.969Z,7.42
2018-01-04T04:39:52.326Z,7.5
2018-01-04T04:41:14.589Z,7.49
2018-01-04T04:42:36.194Z,7.49
2018-01-04T04:43:57.541Z,7.45
2018-01-04T04:45:19.656Z,7.37
2018-01-04T04:46:40.754Z,7.34
2018-01-04T04:48:02.977Z,7.43
2018-01-04T04:49:24.848Z,7.37
2018-01-04T04:50:46.467Z,7.4
2018-01-04T04:52:08.598Z,7.42
2018-01-04T04:53:29.949Z,7.39
2018-01-04T04:54:52.137Z,7.39
2018-01-04T04:56:13.771Z,7.43
2018-01-04T04:57:35.624Z,7.39
2018-01-04T04:58:57.340Z,7.4
2018-01-04T05:00:19.215Z,7.49
2018-01-04T05:01:40.598Z,7.42
2018-01-04T05:03:02.521Z,7.52
2018-01-04T05:04:23.373Z,7.45
2018-01-04T05:05:44.759Z,7.53
2018-01-04T05:07:06.689Z,7.53
2018-01-04T05:08:27.778Z,7.58
2018-01-04T05:09:49.739Z,7.57
2018-01-04T05:11:12.194Z,7.61
2018-01-04T05:12:33.807Z,7.57
2018-01-04T05:13:54.988Z,7.52
2018-01-04T05:15:16.453Z,7.53
2018-01-04T05:16:38.056Z,7.52
2018-01-04T05:18:00.184Z,7.53
2018-01-04T05:19:22.446Z,7.45
2018-01-04T05:20:44.295Z,7.48
2018-01-04T05:22:06.155Z,7.58
2018-01-04T05:23:27.849Z,7.61
2018-01-04T05:24:49.255Z,7.45
2018-01-04T05:26:10.584Z,7.55
2018-01-04T05:27:31.948Z,7.58
2018-01-04T05:28:53.963Z,7.48
2018-01-04T05:30:15.904Z,7.52
2018-01-04T05:31:37.685Z,7.49
2018-01-04T05:32:59.604Z,7.49
2018-01-04T05:34:21.888Z,7.49
2018-01-04T05:35:43.631Z,7.52
2018-01-04T05:37:05.008Z,7.55
2018-01-04T05:38:26.356Z,7.53
2018-01-04T05:39:48.477Z,7.57
2018-01-04T05:41:10.366Z,7.61
2018-01-04T05:42:32.289Z,7.57
2018-01-04T05:43:53.634Z,7.52
2018-01-04T05:45:14.976Z,7.64
2018-01-04T05:46:37.203Z,7.53
2018-01-04T05:47:59.063Z,7.58
2018-01-04T05:49:20.666Z,7.55
2018-01-04T05:50:42.258Z,7.6
2018-01-04T05:52:04.361Z,7.57
2018-01-04T05:53:26.299Z,7.61
2018-01-04T05:54:48.157Z,7.46
2018-01-04T05:56:09.493Z,7.52
2018-01-04T05:57:31.130Z,7.58
2018-01-04T05:58:52.220Z,7.53
2018-01-04T06:00:13.817Z,7.61
2018-01-04T06:01:35.860Z,7.6
2018-01-04T06:02:57.750Z,7.61
2018-01-04T06:04:19.364Z,7.63
2018-01-04T06:05:40.724Z,7.63
2018-01-04T06:07:02.866Z,7.63
2018-01-04T06:08:24.794Z,7.61
2018-01-04T06:09:46.737Z,7.63
2018-01-04T06:11:08.878Z,7.61
2018-01-04T06:12:30.983Z,7.58
2018-01-04T06:13:52.578Z,7.6
2018-01-04T06:15:14.441Z,7.6
2018-01-04T06:16:36.324Z,7.64
2018-01-04T06:17:58.229Z,7.61
2018-01-04T06:19:19.839Z,7.6
2018-01-04T06:20:41.687Z,7.6
2018-01-04T06:22:03.393Z,7.61
2018-01-04T06:23:25.539Z,7.58
2018-01-04T06:24:46.904Z,7.64
2018-01-04T06:26:08.518Z,7.64
2018-01-04T06:27:30.724Z,7.64
2018-01-04T06:28:52.365Z,7.63
2018-01-04T06:30:14.046Z,7.68
2018-01-04T06:31:35.654Z,7.67
2018-01-04T06:32:56.991Z,7.69
2018-01-04T06:34:18.524Z,7.71
2018-01-04T06:35:40.146Z,7.74
2018-01-04T06:37:02.064Z,7.64
2018-01-04T06:38:24.186Z,7.69
2018-01-04T06:39:47.599Z,7.71
2018-01-04T06:41:09.473Z,7.74
2018-01-04T06:42:31.137Z,7.69
2018-01-04T06:43:52.734Z,7.67
2018-01-04T06:45:14.134Z,7.68
2018-01-04T06:46:36.070Z,7.67
2018-01-04T06:47:58.398Z,7.57
2018-01-04T06:49:19.734Z,7.49
2018-01-04T06:50:40.886Z,7.58
2018-01-04T06:52:02.732Z,7.52
2018-01-04T06:53:24.835Z,7.45
2018-01-04T06:54:46.424Z,7.48
2018-01-04T06:56:08.589Z,7.58
2018-01-04T06:57:30.520Z,7.53
2018-01-04T06:58:52.663Z,7.64
2018-01-04T07:00:14.377Z,7.64
2018-01-04T07:01:35.978Z,7.6
2018-01-04T07:02:57.315Z,7.61
2018-01-04T07:04:18.915Z,7.71
2018-01-04T07:05:41.048Z,7.64
2018-01-04T07:07:03.168Z,7.69
2018-01-04T07:08:25.053Z,7.74
2018-01-04T07:09:46.997Z,7.71
2018-01-04T07:11:08.835Z,7.69
2018-01-04T07:12:30.638Z,7.68
2018-01-04T07:13:52.547Z,7.69
2018-01-04T07:15:14.154Z,7.72
2018-01-04T07:16:36.146Z,7.64
2018-01-04T07:17:58.052Z,7.71
2018-01-04T07:19:20.003Z,7.82
2018-01-04T07:20:41.939Z,7.72
2018-01-04T07:22:03.653Z,7.77
2018-01-04T07:23:25.577Z,7.8
2018-01-04T07:24:47.185Z,7.75
2018-01-04T07:26:08.807Z,7.85
2018-01-04T07:27:30.431Z,7.95
2018-01-04T07:28:52.351Z,7.8
2018-01-04T07:30:14.637Z,7.8
2018-01-04T07:31:36.227Z,7.82
2018-01-04T07:32:58.473Z,7.83
2018-01-04T07:34:20.381Z,7.8
2018-01-04T07:35:42.050Z,7.82
2018-01-04T07:37:04.174Z,7.92
2018-01-04T07:38:25.523Z,7.8
2018-01-04T07:39:47.122Z,7.93
2018-01-04T07:41:08.979Z,7.83
2018-01-04T07:42:31.003Z,7.85
2018-01-04T07:43:52.506Z,7.89
2018-01-04T07:45:14.418Z,8.02
2018-01-04T07:46:37.101Z,8.01
2018-01-04T07:47:59.231Z,8.01
2018-01-04T07:49:21.159Z,8
2018-01-04T07:50:43.272Z,7.86
2018-01-04T07:52:05.472Z,7.89
2018-01-04T07:53:26.704Z,7.92
2018-01-04T07:54:48.600Z,7.8
2018-01-04T07:56:10.488Z,7.79
2018-01-04T07:57:32.343Z,7.61
2018-01-04T07:58:54.544Z,7.68
2018-01-04T08:00:16.445Z,7.8
2018-01-04T08:01:38.364Z,7.85
2018-01-04T08:03:00.229Z,7.92
2018-01-04T08:04:22.339Z,7.89
2018-01-04T08:05:43.956Z,7.93
2018-01-04T08:07:05.922Z,7.97
2018-01-04T08:08:27.532Z,8.07
2018-01-04T08:09:49.385Z,8.01
2018-01-04T08:11:11.259Z,8.02
2018-01-04T08:12:33.125Z,7.98
2018-01-04T08:13:54.738Z,8.07
2018-01-04T08:15:16.410Z,8.11
2018-01-04T08:16:38.148Z,8.15
2018-01-04T08:18:00.092Z,8.19
2018-01-04T08:19:22.215Z,8.16
2018-01-04T08:20:43.576Z,8.12
2018-01-04T08:22:05.007Z,8.11
2018-01-04T08:23:27.194Z,8.2
2018-01-04T08:24:49.321Z,8.22
2018-01-04T08:26:11.356Z,8.2
2018-01-04T08:27:33.246Z,8.36
2018-01-04T08:28:55.466Z,8.19
2018-01-04T08:30:17.616Z,8.26
2018-01-04T08:31:39.763Z,8.36
2018-01-04T08:33:01.915Z,8.33
2018-01-04T08:34:24.027Z,8.33
2018-01-04T08:35:45.904Z,8.34
2018-01-04T08:37:07.526Z,8.26
2018-01-04T08:38:29.415Z,8.3
2018-01-04T08:39:51.035Z,8.34
2018-01-04T08:41:12.666Z,8.4
2018-01-04T08:42:34.290Z,8.47
2018-01-04T08:43:56.471Z,8.48
2018-01-04T08:45:18.348Z,8.44
2018-01-04T08:46:40.398Z,8.44
2018-01-04T08:48:02.543Z,8.43
2018-01-04T08:49:24.168Z,8.53
2018-01-04T08:50:45.863Z,8.52
2018-01-04T08:52:07.545Z,8.7
2018-01-04T08:53:29.477Z,8.5
2018-01-04T08:54:50.872Z,8.71
2018-01-04T08:56:13.076Z,8.65
2018-01-04T08:57:34.435Z,8.61
2018-01-04T08:58:56.365Z,8.62
2018-01-04T09:00:18.520Z,8.66
2018-01-04T09:01:40.114Z,8.66
2018-01-04T09:03:01.989Z,8.65
2018-01-04T09:04:23.655Z,8.62
2018-01-04T09:05:45.277Z,8.65
2018-01-04T09:07:07.488Z,8.66
2018-01-04T09:08:29.480Z,8.65
2018-01-04T09:09:51.396Z,8.7
2018-01-04T09:11:13.376Z,8.71
2018-01-04T09:12:35.405Z,8.76
2018-01-04T09:13:57.255Z,8.8
2018-01-04T09:15:19.161Z,8.83
2018-01-04T09:16:41.289Z,8.7
2018-01-04T09:18:02.984Z,8.74
2018-01-04T09:19:24.841Z,8.8
2018-01-04T09:20:46.716Z,8.8
2018-01-04T09:22:08.084Z,8.79
2018-01-04T09:23:29.956Z,8.77
2018-01-04T09:24:51.821Z,8.68
2018-01-04T09:26:13.218Z,8.84
2018-01-04T09:27:34.883Z,8.81
2018-01-04T09:28:57.084Z,8.73
2018-01-04T09:30:18.755Z,8.74
2018-01-04T09:31:40.612Z,8.81
2018-01-04T09:33:02.233Z,8.83
2018-01-04T09:34:24.477Z,8.8
2018-01-04T09:35:46.377Z,8.87
2018-01-04T09:37:08.398Z,8.98
2018-01-04T09:38:30.539Z,8.96
2018-01-04T09:39:52.151Z,8.84
2018-01-04T09:41:14.281Z,8.95
2018-01-04T09:42:35.658Z,8.95
2018-01-04T09:43:57.280Z,9.01
2018-01-04T09:45:19.475Z,8.91
2018-01-04T09:46:41.657Z,8.92
2018-01-04T09:48:03.803Z,8.94
2018-01-04T09:49:25.905Z,9.08
2018-01-04T09:50:47.787Z,9.04
2018-01-04T09:52:09.668Z,9.05
2018-01-04T09:53:31.565Z,9.14
2018-01-04T09:54:53.686Z,9.15
2018-01-04T09:56:15.867Z,9.17
2018-01-04T09:57:37.805Z,9.17
2018-01-04T09:58:59.276Z,9.26
2018-01-04T10:00:21.432Z,9.42
2018-01-04T10:01:43.079Z,9.47
2018-01-04T10:03:05.015Z,9.56
2018-01-04T10:04:27.131Z,9.58
2018-01-04T10:05:49.001Z,9.57
2018-01-04T10:07:10.876Z,9.56
2018-01-04T10:08:32.615Z,9.57
2018-01-04T10:09:54.503Z,9.76
2018-01-04T10:11:16.127Z,9.79
2018-01-04T10:12:38.009Z,9.87
2018-01-04T10:13:59.346Z,10.11
2018-01-04T10:15:21.494Z,10.25
2018-01-04T10:16:42.987Z,10.23
2018-01-04T10:18:05.132Z,10.42
2018-01-04T10:19:27.105Z,10.41
2018-01-04T10:20:49.256Z,10.27
2018-01-04T10:22:10.920Z,10.34
2018-01-04T10:23:32.907Z,10.36
2018-01-04T10:24:55.036Z,10.34
2018-01-04T10:26:16.943Z,10.4
2018-01-04T10:27:38.868Z,10.41
2018-01-04T10:29:00.812Z,10.4
2018-01-04T10:30:22.705Z,10.33
2018-01-04T10:31:44.367Z,10.29
2018-01-04T10:33:06.624Z,10.17
2018-01-04T10:34:28.496Z,10.09
2018-01-04T10:35:49.911Z,9.96
2018-01-04T10:37:12.067Z,9.99
2018-01-04T10:38:33.655Z,9.86
2018-01-04T10:39:55.528Z,9.84
2018-01-04T10:41:17.674Z,9.79
2018-01-04T10:42:39.824Z,9.83
2018-01-04T10:44:01.785Z,9.68
2018-01-04T10:45:23.954Z,9.57
2018-01-04T10:46:45.602Z,9.56
2018-01-04T10:48:07.548Z,9.61
2018-01-04T10:49:29.462Z,9.64
2018-01-04T10:50:51.628Z,9.58
2018-01-04T10:52:13.594Z,9.61
2018-01-04T10:53:35.554Z,9.57
2018-01-04T10:54:57.691Z,9.6
2018-01-04T10:56:19.840Z,9.46
2018-01-04T10:57:42.045Z,9.54
2018-01-04T10:59:03.935Z,9.58
2018-01-04T11:00:26.234Z,9.54
2018-01-04T11:01:47.653Z,9.57
2018-01-04T11:03:09.632Z,9.58
2018-01-04T11:04:31.775Z,9.61
2018-01-04T11:05:53.920Z,9.6
2018-01-04T11:07:15.554Z,9.68
2018-01-04T11:08:37.202Z,9.6
2018-01-04T11:09:59.006Z,9.58
2018-01-04T11:11:20.644Z,9.58
2018-01-04T11:12:42.412Z,9.58
2018-01-04T11:14:03.769Z,9.6
2018-01-04T11:15:25.728Z,9.6
2018-01-04T11:16:47.612Z,9.57
2018-01-04T11:18:09.072Z,9.61
2018-01-04T11:19:30.964Z,9.61
2018-01-04T11:20:52.990Z,9.65
2018-01-04T11:22:14.937Z,9.75
2018-01-04T11:23:37.247Z,9.76
2018-01-04T11:24:59.474Z,9.76
2018-01-04T11:26:21.414Z,9.78
2018-01-04T11:27:43.034Z,9.84
2018-01-04T11:29:04.999Z,9.9
2018-01-04T11:30:27.154Z,9.99
2018-01-04T11:31:48.513Z,10.12
2018-01-04T11:33:10.468Z,10.4
2018-01-04T11:34:32.496Z,10.52
2018-01-04T11:35:54.498Z,10.44
2018-01-04T11:37:16.489Z,10.51
2018-01-04T11:38:38.346Z,10.55
2018-01-04T11:39:59.958Z,10.53
2018-01-04T11:41:22.124Z,10.64
2018-01-04T11:42:43.483Z,10.63
2018-01-04T11:44:05.377Z,10.55
2018-01-04T11:45:26.994Z,10.53
2018-01-04T11:46:49.174Z,10.59
2018-01-04T11:48:10.866Z,10.45
2018-01-04T11:49:33.100Z,10.38
2018-01-04T11:50:55.245Z,10.34
2018-01-04T11:52:17.159Z,10.18
2018-01-04T11:53:39.090Z,10.11
2018-01-04T11:55:01.246Z,10.25
2018-01-04T11:56:23.114Z,10.12
2018-01-04T11:57:44.785Z,10.18
2018-01-04T11:59:06.965Z,10.17
2018-01-04T12:00:28.875Z,10.17
2018-01-04T12:01:50.215Z,10.11
2018-01-04T12:03:12.139Z,9.99
2018-01-04T12:04:34.324Z,9.99
2018-01-04T12:05:56.197Z,9.9
2018-01-04T12:07:18.076Z,9.87
2018-01-04T12:08:40.385Z,9.89
2018-01-04T12:10:02.034Z,9.96
2018-01-04T12:11:24.187Z,9.99
2018-01-04T12:12:46.589Z,10.02
2018-01-04T12:14:08.483Z,10.14
2018-01-04T12:15:30.409Z,10.41
2018-01-04T12:16:52.614Z,10.45
2018-01-04T12:18:14.720Z,10.64
2018-01-04T12:19:36.664Z,10.81
2018-01-04T12:20:58.279Z,10.79
2018-01-04T12:22:20.418Z,10.74
2018-01-04T12:23:42.338Z,10.73
2018-01-04T12:25:04.246Z,10.63
2018-01-04T12:26:26.242Z,10.52
2018-01-04T12:27:47.923Z,10.45
2018-01-04T12:29:10.054Z,10.33
2018-01-04T12:30:31.925Z,10.23
2018-01-04T12:31:54.137Z,10.15
2018-01-04T12:33:16.275Z,10.11
2018-01-04T12:34:37.883Z,10.09
2018-01-04T12:36:00.055Z,9.94
2018-01-04T12:37:21.925Z,9.93
2018-01-04T12:38:43.794Z,9.86
2018-01-04T12:40:05.922Z,9.86
2018-01-04T12:41:27.940Z,9.86
2018-01-04T12:42:49.557Z,9.93
2018-01-04T12:44:11.414Z,9.96
2018-01-04T12:45:33.269Z,10.01
2018-01-04T12:46:54.635Z,9.87
2018-01-04T12:48:16.924Z,9.87
2018-01-04T12:49:38.557Z,9.87
2018-01-04T12:51:00.717Z,9.86
2018-01-04T12:52:22.884Z,9.74
2018-01-04T12:53:44.885Z,9.79
2018-01-04T12:55:06.272Z,9.65
2018-01-04T12:56:28.423Z,9.64
2018-01-04T12:57:50.423Z,9.53
2018-01-04T12:59:12.047Z,9.61
2018-01-04T13:00:33.916Z,9.46
2018-01-04T13:01:55.812Z,9.43
2018-01-04T13:03:17.680Z,9.47
2018-01-04T13:04:38.873Z,9.42
2018-01-04T13:06:00.686Z,9.46
2018-01-04T13:07:22.582Z,9.48
2018-01-04T13:08:44.752Z,9.54
2018-01-04T13:10:06.642Z,9.57
2018-01-04T13:11:28.775Z,9.58
2018-01-04T13:12:50.976Z,9.6
2018-01-04T13:14:12.584Z,9.6
2018-01-04T13:15:34.834Z,9.61
2018-01-04T13:16:56.728Z,9.56
2018-01-04T13:18:18.664Z,9.56
2018-01-04T13:19:40.861Z,9.46
2018-01-04T13:21:03.022Z,9.43
2018-01-04T13:22:24.637Z,9.28
2018-01-04T13:23:46.851Z,9.39
2018-01-04T13:25:09.126Z,9.31
2018-01-04T13:26:31.286Z,9.36
2018-01-04T13:27:53.460Z,9.29
2018-01-04T13:29:15.331Z,9.29
2018-01-04T13:30:37.261Z,9.33
2018-01-04T13:31:58.853Z,9.24
2018-01-04T13:33:21.003Z,9.38
2018-01-04T13:34:43.364Z,9.26
2018-01-04T13:36:05.638Z,9.23
2018-01-04T13:37:27.523Z,9.14
2018-01-04T13:38:49.141Z,9.14
2018-01-04T13:40:11.025Z,9.17
2018-01-04T13:41:32.465Z,9.14
2018-01-04T13:42:54.079Z,9.08
2018-01-04T13:44:15.706Z,9.14
2018-01-04T13:45:37.895Z,9.15
2018-01-04T13:46:59.271Z,9.1
2018-01-04T13:48:20.906Z,9.08
2018-01-04T13:49:43.080Z,9.08
2018-01-04T13:51:05.056Z,9.05
2018-01-04T13:52:27.016Z,9.1
2018-01-04T13:53:48.948Z,9.08
2018-01-04T13:55:10.919Z,9.02
2018-01-04T13:56:32.578Z,9.05
2018-01-04T13:57:54.547Z,9.02
2018-01-04T13:59:16.706Z,9.04
2018-01-04T14:00:38.657Z,9.02
2018-01-04T14:02:00.796Z,8.99
2018-01-04T14:03:22.485Z,8.96
2018-01-04T14:04:44.388Z,8.99
2018-01-04T14:06:06.417Z,8.96
2018-01-04T14:07:28.064Z,8.94
2018-01-04T14:08:50.050Z,8.95
2018-01-04T14:10:11.958Z,8.94
2018-01-04T14:11:33.581Z,8.94
2018-01-04T14:12:55.505Z,9.01
2018-01-04T14:14:17.136Z,8.95
2018-01-04T14:15:39.085Z,9.01
2018-01-04T14:17:00.744Z,9.02
2018-01-04T14:18:22.409Z,9.04
2018-01-04T14:19:44.573Z,9.02
2018-01-04T14:21:06.751Z,8.96
2018-01-04T14:22:28.619Z,8.98
2018-01-04T14:23:50.979Z,9.02
2018-01-04T14:25:13.037Z,9.04
2018-01-04T14:26:34.938Z,9.02
2018-01-04T14:27:56.863Z,9.02
2018-01-04T14:29:18.738Z,9.01
2018-01-04T14:30:40.890Z,9.02
2018-01-04T14:32:02.753Z,8.95
2018-01-04T14:33:24.656Z,9.08
2018-01-04T14:34:46.911Z,9.04
2018-01-04T14:36:08.664Z,9.02
2018-01-04T14:37:30.343Z,8.98
2018-01-04T14:38:52.213Z,9.01
2018-01-04T14:40:14.463Z,8.91
2018-01-04T14:41:36.326Z,8.95
2018-01-04T14:42:57.675Z,8.94
2018-01-04T14:44:19.859Z,8.98
2018-01-04T14:45:42.002Z,8.87
2018-01-04T14:47:03.886Z,8.8
2018-01-04T14:48:25.816Z,8.83
2018-01-04T14:49:47.982Z,8.79
2018-01-04T14:51:09.872Z,8.73
2018-01-04T14:52:32.035Z,8.74
2018-01-04T14:53:53.907Z,8.68
2018-01-04T14:55:16.187Z,8.79
2018-01-04T14:56:38.275Z,8.7
2018-01-04T14:58:01.215Z,8.66
2018-01-04T14:59:22.902Z,8.7
2018-01-04T15:00:44.786Z,8.73
2018-01-04T15:02:06.951Z,8.7
2018-01-04T15:03:29.105Z,8.71
2018-01-04T15:04:50.557Z,8.61
2018-01-04T15:06:12.727Z,8.73
2018-01-04T15:07:34.876Z,8.65
2018-01-04T15:08:56.528Z,8.66
2018-01-04T15:10:18.686Z,8.65
2018-01-04T15:11:40.300Z,8.68
2018-01-04T15:13:01.388Z,8.7
2018-01-04T15:14:23.638Z,8.66
2018-01-04T15:15:45.886Z,8.66
2018-01-04T15:17:08.029Z,8.65
2018-01-04T15:18:30.190Z,8.63
2018-01-04T15:19:52.103Z,8.65
2018-01-04T15:21:14.276Z,8.65
2018-01-04T15:22:36.210Z,8.65
2018-01-04T15:23:57.890Z,8.63
2018-01-04T15:25:20.040Z,8.52
2018-01-04T15:26:41.983Z,8.55
2018-01-04T15:28:03.737Z,8.58
2018-01-04T15:29:25.896Z,8.65
2018-01-04T15:30:47.819Z,8.53
2018-01-04T15:32:10.127Z,8.55
2018-01-04T15:33:32.306Z,8.56
2018-01-04T15:34:54.488Z,8.56
2018-01-04T15:36:16.646Z,8.5
2018-01-04T15:37:38.242Z,8.58
2018-01-04T15:39:00.132Z,8.61
2018-01-04T15:40:21.938Z,8.55
2018-01-04T15:41:43.311Z,8.55
2018-01-04T15:43:04.928Z,8.53
2018-01-04T15:44:27.113Z,8.55
2018-01-04T15:45:49.043Z,8.52
2018-01-04T15:47:10.388Z,8.55
2018-01-04T15:48:32.446Z,8.62
2018-01-04T15:50:26.116Z,8.59
2018-01-04T15:51:47.976Z,8.48
2018-01-04T15:53:09.614Z,8.47
2018-01-04T15:54:31.236Z,8.56
2018-01-04T15:55:53.129Z,8.5
2018-01-04T15:57:15.018Z,8.44
2018-01-04T15:58:36.636Z,8.5
2018-01-04T15:59:58.817Z,8.56
2018-01-04T16:01:20.468Z,8.5
2018-01-04T16:02:42.400Z,8.52
2018-01-04T16:04:03.765Z,8.52
2018-01-04T16:05:25.959Z,8.53
2018-01-04T16:06:47.330Z,8.59
2018-01-04T16:08:10.369Z,8.53
2018-01-04T16:09:32.329Z,8.59
2018-01-04T16:10:53.968Z,8.45
2018-01-04T16:12:15.883Z,8.48
2018-01-04T16:13:37.813Z,8.45
2018-01-04T16:14:59.214Z,8.48
2018-01-04T16:16:20.829Z,8.45
2018-01-04T16:17:42.718Z,8.52
2018-01-04T16:19:04.340Z,8.48
2018-01-04T16:20:25.839Z,8.47
2018-01-04T16:21:47.471Z,8.43
2018-01-04T16:23:08.827Z,8.48
2018-01-04T16:24:30.793Z,8.44
2018-01-04T16:25:52.474Z,8.58
2018-01-04T16:27:13.877Z,8.44
2018-01-04T16:28:35.528Z,8.48
2018-01-04T16:29:57.121Z,8.45
2018-01-04T16:31:18.754Z,8.4
2018-01-04T16:32:40.365Z,8.45
2018-01-04T16:34:01.997Z,8.41
2018-01-04T16:35:23.875Z,8.45
2018-01-04T16:36:45.245Z,8.41
2018-01-04T16:38:07.491Z,8.38
2018-01-04T16:39:29.120Z,8.4
2018-01-04T16:40:51.027Z,8.33
2018-01-04T16:42:12.648Z,8.38
2018-01-04T16:43:34.832Z,8.34
2018-01-04T16:44:56.455Z,8.37
2018-01-04T16:46:18.612Z,8.3
2018-01-04T16:47:40.785Z,8.37
2018-01-04T16:49:02.992Z,8.33
2018-01-04T16:50:24.873Z,8.33
2018-01-04T16:51:46.893Z,8.38
2018-01-04T16:53:09.059Z,8.34
2018-01-04T16:54:31.233Z,8.37
2018-01-04T16:55:53.179Z,8.38
2018-01-04T16:57:14.743Z,8.4
2018-01-04T16:58:36.906Z,8.37
2018-01-04T16:59:58.517Z,8.38
2018-01-04T17:01:20.439Z,8.4
2018-01-04T17:02:42.217Z,8.3
2018-01-04T17:04:03.857Z,8.3
2018-01-04T17:05:25.810Z,8.36
2018-01-04T17:06:47.685Z,8.3
2018-01-04T17:08:09.902Z,8.3
2018-01-04T17:09:32.111Z,8.23
2018-01-04T17:10:54.241Z,8.3
2018-01-04T17:12:16.166Z,8.18
2018-01-04T17:13:37.857Z,8.29
2018-01-04T17:15:00.039Z,8.22
2018-01-04T17:16:21.966Z,8.18
2018-01-04T17:17:43.050Z,8.2
2018-01-04T17:19:04.784Z,8.18
2018-01-04T17:20:27.037Z,8.11
2018-01-04T17:21:49.177Z,8.15
2018-01-04T17:23:11.195Z,8.11
2018-01-04T17:24:33.364Z,8.15
2018-01-04T17:25:55.289Z,8.12
2018-01-04T17:27:17.274Z,8.11
2018-01-04T17:28:39.448Z,8.1
2018-01-04T17:30:01.518Z,8.05
2018-01-04T17:31:23.689Z,8.02
2018-01-04T17:32:45.937Z,8.12
2018-01-04T17:34:08.130Z,8.1
2018-01-04T17:35:30.257Z,8.05
2018-01-04T17:36:52.435Z,8.07
2018-01-04T17:38:14.350Z,7.98
2018-01-04T17:39:36.646Z,7.98
2018-01-04T17:40:58.269Z,7.9
2018-01-04T17:42:20.160Z,7.95
2018-01-04T17:43:42.089Z,7.95
2018-01-04T17:45:04.262Z,7.89
2018-01-04T17:46:26.031Z,7.85
2018-01-04T17:47:47.637Z,7.82
2018-01-04T17:49:09.530Z,7.77
2018-01-04T17:50:31.559Z,7.85
2018-01-04T17:51:54.022Z,7.79
2018-01-04T17:53:16.168Z,7.68
2018-01-04T17:54:38.178Z,7.79
2018-01-04T17:56:00.156Z,7.68
2018-01-04T17:57:22.341Z,7.72
2018-01-04T17:58:44.291Z,7.69
2018-01-04T18:00:06.188Z,7.79
2018-01-04T18:01:28.141Z,7.77
2018-01-04T18:02:50.286Z,7.71
2018-01-04T18:04:12.469Z,7.77
2018-01-04T18:05:34.416Z,7.75
2018-01-04T18:06:56.620Z,7.83
2018-01-04T18:08:18.628Z,7.95
2018-01-04T18:09:40.516Z,7.8
2018-01-04T18:11:02.865Z,7.82