createdAt,value
2022-11-18T00:01:41.316Z,99.90
2022-11-18T00:04:43.273Z,99.90
2022-11-18T00:07:45.521Z,99.90
2022-11-18T00:10:47.643Z,99.90
2022-11-18T00:14:08.222Z,99.90
2022-11-18T00:17:10.298Z,99.90
2022-11-18T00:20:12.305Z,99.90
2022-11-18T00:23:14.408Z,99.90
2022-11-18T00:26:21.408Z,99.90
2022-11-18T00:29:28.891Z,99.90
2022-11-18T00:32:31.401Z,99.90
2022-11-18T00:35:35.491Z,99.90
2022-11-18T00:38:37.790Z,99.90
2022-11-18T00:41:58.901Z,99.90
2022-11-18T00:45:00.942Z,99.90
2022-11-18T00:48:03.393Z,99.90
2022-11-18T00:51:16.143Z,99.90
2022-11-18T00:54:20.830Z,99.90
2022-11-18T00:57:25.588Z,99.90
2022-11-18T01:00:28.830Z,99.90
2022-11-18T01:03:31.333Z,99.90
2022-11-18T01:06:36.219Z,99.90
2022-11-18T01:09:38.212Z,99.90
2022-11-18T01:12:58.962Z,99.90
2022-11-18T01:16:01.009Z,99.90
2022-11-18T01:19:03.283Z,99.90
2022-11-18T01:22:05.664Z,99.90
2022-11-18T01:25:08.672Z,99.90
2022-11-18T01:28:11.362Z,99.90
2022-11-18T01:31:16.356Z,99.90
2022-11-18T01:34:18.799Z,99.90
2022-11-18T01:37:21.019Z,99.90
2022-11-18T01:40:23.017Z,99.90
2022-11-18T01:43:47.172Z,99.90
2022-11-18T01:46:49.601Z,99.90
2022-11-18T01:49:51.805Z,99.90
2022-11-18T01:53:01.016Z,99.90
2022-11-18T01:56:12.424Z,99.90
2022-11-18T01:59:19.669Z,99.90
2022-11-18T02:02:22.764Z,99.90
2022-11-18T02:05:26.211Z,99.90
2022-11-18T02:08:29.779Z,99.90
2022-11-18T02:11:51.243Z,99.90
2022-11-18T02:14:53.477Z,99.90
2022-11-18T02:18:13.219Z,99.90
2022-11-18T02:21:15.496Z,99.90
2022-11-18T02:24:42.653Z,99.90
2022-11-18T02:27:58.514Z,99.90
2022-11-18T02:31:27.631Z,99.90
2022-11-18T02:34:32.610Z,99.90
2022-11-18T02:37:59.819Z,99.90
2022-11-18T02:41:17.693Z,99.90
2022-11-18T02:44:21.878Z,99.90
2022-11-18T02:47:26.782Z,99.90
2022-11-18T02:50:30.676Z,99.90
2022-11-18T02:53:33.990Z,99.90
2022-11-18T02:56:36.794Z,99.90
2022-11-18T02:59:39.090Z,99.90
2022-11-18T03:02:50.817Z,99.90
2022-11-18T03:06:06.791Z,99.90
2022-11-18T03:09:08.755Z,99.90
2022-11-18T03:12:41.513Z,99.90
2022-11-18T03:15:46.367Z,99.90
2022-11-18T03:19:06.401Z,99.90
2022-11-18T03:22:15.649Z,99.90
2022-11-18T03:25:34.486Z,99.90
2022-11-18T03:28:50.583Z,99.90
2022-11-18T03:32:02.597Z,99.90
2022-11-18T03:35:10.252Z,99.90
2022-11-18T03:38:29.066Z,99.90
2022-11-18T03:41:37.174Z,99.90
2022-11-18T03:44:47.103Z,99.90
2022-11-18T03:48:00.041Z,99.90
2022-11-18T03:51:07.030Z,99.90
2022-11-18T03:54:41.726Z,99.90
2022-11-18T03:58:02.251Z,99.90
2022-11-18T04:01:30.639Z,99.90
2022-11-18T04:04:34.000Z,99.90
2022-11-18T04:07:38.856Z,99.90
2022-11-18T04:10:40.835Z,99.90
2022-11-18T04:13:45.033Z,99.90
2022-11-18T04:16:51.834Z,99.90
2022-11-18T04:19:54.386Z,99.90
2022-11-18T04:22:56.407Z,99.90
2022-11-18T04:25:58.393Z,99.90
2022-11-18T04:29:00.804Z,99.90
2022-11-18T04:32:03.886Z,99.90
2022-11-18T04:35:06.623Z,99.90
2022-11-18T04:38:08.783Z,99.90
2022-11-18T04:41:10.824Z,99.90
2022-11-18T04:44:15.519Z,99.90
2022-11-18T04:47:17.411Z,99.90
2022-11-18T04:50:19.619Z,99.90
2022-11-18T04:53:21.655Z,99.90
2022-11-18T04:56:23.725Z,99.90
2022-11-18T04:59:28.738Z,99.90
2022-11-18T05:02:30.768Z,99.90
2022-11-18T05:05:35.210Z,99.90
2022-11-18T05:08:37.231Z,99.90
2022-11-18T05:11:59.418Z,99.90
2022-11-18T05:15:01.870Z,99.90
2022-11-18T05:18:04.004Z,99.90
2022-11-18T05:21:06.642Z,99.90
2022-11-18T05:24:08.782Z,99.90
2022-11-18T05:27:11.907Z,99.90
2022-11-18T05:30:14.365Z,99.90
2022-11-18T05:33:17.331Z,99.90
2022-11-18T05:36:21.311Z,99.90
2022-11-18T05:39:23.365Z,99.90
2022-11-18T05:42:43.693Z,99.90
2022-11-18T05:45:45.785Z,99.90
2022-11-18T05:48:47.793Z,99.90
2022-11-18T05:51:52.178Z,99.90
2022-11-18T05:54:54.457Z,99.90
2022-11-18T05:57:56.457Z,99.90
2022-11-18T06:01:04.914Z,99.90
2022-11-18T06:04:13.790Z,99.90
2022-11-18T06:07:29.180Z,99.90
2022-11-18T06:10:36.657Z,99.90
2022-11-18T06:13:50.669Z,99.90
2022-11-18T06:16:57.593Z,99.90
2022-11-18T06:20:02.542Z,99.90
2022-11-18T06:23:04.820Z,99.90
2022-11-18T06:26:11.505Z,99.90
2022-11-18T06:29:16.637Z,99.90
2022-11-18T06:32:19.022Z,99.90
2022-11-18T06:35:21.122Z,99.90
2022-11-18T06:38:26.242Z,99.90
2022-11-18T06:41:28.271Z,99.90
2022-11-18T06:44:30.423Z,99.90
2022-11-18T06:47:32.532Z,99.90
2022-11-18T06:50:34.782Z,99.90
2022-11-18T06:53:37.066Z,99.90
2022-11-18T06:56:40.126Z,99.90
2022-11-18T06:59:42.181Z,99.90
2022-11-18T07:02:44.210Z,99.90
2022-11-18T07:05:46.350Z,99.90
2022-11-18T07:08:49.403Z,99.90
2022-11-18T07:11:51.412Z,99.90
2022-11-18T07:14:53.568Z,99.90
2022-11-18T07:17:55.799Z,99.90
2022-11-18T07:20:58.023Z,99.90
2022-11-18T07:24:01.023Z,99.90
2022-11-18T07:27:03.133Z,99.90
2022-11-18T07:30:05.554Z,99.90
2022-11-18T07:33:07.620Z,99.90
2022-11-18T07:36:10.037Z,99.90
2022-11-18T07:39:12.202Z,99.90
2022-11-18T07:42:14.172Z,99.90
2022-11-18T07:45:16.242Z,99.90
2022-11-18T07:48:19.755Z,99.90
2022-11-18T07:51:27.770Z,99.90
2022-11-18T07:54:31.254Z,99.90
2022-11-18T07:57:33.782Z,99.90
2022-11-18T08:00:35.821Z,99.90
2022-11-18T08:03:38.357Z,99.90
2022-11-18T08:06:41.559Z,98.60
2022-11-18T08:09:43.734Z,96.40
2022-11-18T08:12:45.992Z,95.60
2022-11-18T08:15:48.047Z,92.80
2022-11-18T08:18:51.101Z,89.60
2022-11-18T08:21:53.167Z,89.00
2022-11-18T08:24:55.169Z,88.30
2022-11-18T08:27:58.273Z,87.90
2022-11-18T08:31:00.603Z,84.50
2022-11-18T08:34:07.806Z,80.50
2022-11-18T08:37:10.138Z,78.50
2022-11-18T08:40:13.512Z,73.70
2022-11-18T08:43:15.661Z,72.30
2022-11-18T08:46:17.795Z,70.10
2022-11-18T08:49:20.513Z,67.10
2022-11-18T08:52:22.813Z,65.20
2022-11-18T08:55:24.832Z,65.70
2022-11-18T08:58:27.937Z,65.20
2022-11-18T09:01:30.563Z,60.60
2022-11-18T09:04:33.075Z,60.10
2022-11-18T09:07:35.274Z,57.60
2022-11-18T09:10:38.462Z,57.70
2022-11-18T09:14:04.331Z,56.20
2022-11-18T09:17:02.758Z,56.00
2022-11-18T09:20:05.576Z,53.60
2022-11-18T09:23:08.167Z,55.30
2022-11-18T09:26:13.033Z,52.00
2022-11-18T09:29:15.177Z,51.20
2022-11-18T09:32:17.257Z,52.30
2022-11-18T09:35:20.229Z,51.20
2022-11-18T09:38:22.235Z,50.70
2022-11-18T09:41:24.364Z,50.80
2022-11-18T09:44:42.624Z,51.00
2022-11-18T09:47:44.906Z,46.60
2022-11-18T09:50:50.153Z,47.90
2022-11-18T09:53:53.813Z,47.70
2022-11-18T09:56:56.554Z,47.30
2022-11-18T10:00:01.030Z,45.20
2022-11-18T10:03:16.262Z,42.10
2022-11-18T10:06:29.708Z,39.80
2022-11-18T10:09:38.501Z,39.10
2022-11-18T10:12:50.913Z,43.40
2022-11-18T10:16:19.061Z,38.70
2022-11-18T10:19:37.032Z,40.20
2022-11-18T10:23:01.730Z,41.40
2022-11-18T10:26:03.790Z,40.70
2022-11-18T10:29:10.915Z,39.40
2022-11-18T10:32:15.361Z,40.20
2022-11-18T10:35:26.628Z,41.60
2022-11-18T10:38:28.730Z,42.50
2022-11-18T10:41:50.387Z,41.70
2022-11-18T10:44:53.520Z,42.30
2022-11-18T10:48:00.412Z,46.30
2022-11-18T10:51:24.840Z,45.80
2022-11-18T10:54:26.921Z,49.60
2022-11-18T10:57:34.989Z,54.40
2022-11-18T11:00:46.439Z,59.00
2022-11-18T11:04:05.208Z,58.20
2022-11-18T11:07:33.418Z,56.80
2022-11-18T11:10:35.835Z,54.50
2022-11-18T11:13:43.372Z,45.60
2022-11-18T11:17:09.286Z,48.60
2022-11-18T11:20:23.878Z,50.40
2022-11-18T11:23:26.603Z,59.50
2022-11-18T11:30:25.483Z,62.20
2022-11-18T11:33:36.510Z,61.90
2022-11-18T11:36:54.946Z,58.00
2022-11-18T11:40:25.968Z,56.10
2022-11-18T11:44:07.828Z,58.20
2022-11-18T11:47:37.259Z,60.90
2022-11-18T11:51:01.584Z,60.80
2022-11-18T11:54:35.160Z,63.40
2022-11-18T11:57:49.004Z,66.00
2022-11-18T12:01:20.968Z,68.00
2022-11-18T12:04:41.705Z,70.70
2022-11-18T12:07:57.841Z,70.30
2022-11-18T12:11:14.350Z,72.80
2022-11-18T12:14:39.566Z,71.50
2022-11-18T12:17:53.562Z,74.60
2022-11-18T12:20:55.676Z,72.00
2022-11-18T12:24:17.662Z,72.60
2022-11-18T12:27:30.482Z,73.70
2022-11-18T12:30:32.584Z,75.10
2022-11-18T12:33:44.991Z,75.20
2022-11-18T12:36:47.889Z,76.50
2022-11-18T12:39:59.036Z,74.80
2022-11-18T12:43:20.555Z,76.80
2022-11-18T12:46:34.763Z,78.00
2022-11-18T12:49:37.046Z,78.90
2022-11-18T12:52:42.124Z,76.00
2022-11-18T12:55:44.185Z,76.80
2022-11-18T12:58:47.972Z,79.50
2022-11-18T13:02:01.160Z,78.70
2022-11-18T13:05:20.654Z,77.40
2022-11-18T13:08:24.592Z,82.40
2022-11-18T13:11:46.555Z,79.80
2022-11-18T13:15:07.844Z,80.60
2022-11-18T13:18:21.024Z,78.60
2022-11-18T13:21:54.024Z,81.00
2022-11-18T13:24:56.151Z,78.50
2022-11-18T13:28:18.127Z,80.20
2022-11-18T13:31:30.969Z,80.50
2022-11-18T13:34:50.904Z,81.10
2022-11-18T13:37:58.241Z,82.40
2022-11-18T13:41:08.341Z,83.40
2022-11-18T13:44:25.679Z,82.80
2022-11-18T13:47:36.860Z,84.40
2022-11-18T13:50:51.543Z,83.50
2022-11-18T13:53:53.733Z,82.80
2022-11-18T13:56:57.761Z,81.50
2022-11-18T14:00:05.706Z,81.20
2022-11-18T14:03:29.121Z,80.90
2022-11-18T14:06:31.160Z,80.30
2022-11-18T14:09:33.207Z,81.50
2022-11-18T14:12:36.534Z,81.50
2022-11-18T14:15:43.497Z,80.90
2022-11-18T14:18:48.697Z,81.50
2022-11-18T14:21:50.838Z,81.90
2022-11-18T14:24:58.557Z,85.30
2022-11-18T14:28:15.675Z,88.20
2022-11-18T14:31:28.175Z,91.10
2022-11-18T14:34:31.298Z,91.70
2022-11-18T14:37:33.589Z,91.90
2022-11-18T14:40:35.618Z,92.00
2022-11-18T14:43:37.816Z,92.50
2022-11-18T14:46:41.722Z,92.60
2022-11-18T14:49:43.807Z,92.60
2022-11-18T14:52:45.832Z,92.60
2022-11-18T14:55:53.266Z,92.20
2022-11-18T14:58:55.713Z,92.00
2022-11-18T15:02:00.625Z,92.10
2022-11-18T15:05:02.755Z,92.10
2022-11-18T15:08:05.605Z,92.30
2022-11-18T15:11:07.805Z,92.50
2022-11-18T15:14:09.910Z,92.90
2022-11-18T15:17:13.740Z,92.30
2022-11-18T15:20:22.966Z,92.40
2022-11-18T15:23:29.649Z,92.00
2022-11-18T15:26:38.417Z,91.80
2022-11-18T15:29:40.690Z,91.60
2022-11-18T15:32:43.322Z,91.60
2022-11-18T15:35:45.362Z,91.90
2022-11-18T15:38:48.299Z,92.10
2022-11-18T15:41:53.912Z,92.20
2022-11-18T15:44:55.966Z,92.50
2022-11-18T15:47:58.583Z,92.40
2022-11-18T15:51:00.675Z,92.70
2022-11-18T15:54:02.873Z,93.40
2022-11-18T15:57:05.258Z,92.90
2022-11-18T16:00:09.247Z,92.50
2022-11-18T16:03:12.194Z,92.60
2022-11-18T16:06:14.230Z,92.80
2022-11-18T16:09:18.829Z,93.00
2022-11-18T16:12:39.456Z,93.10
2022-11-18T16:15:44.084Z,93.00
2022-11-18T16:18:46.394Z,92.90
2022-11-18T16:21:51.495Z,92.80
2022-11-18T16:24:53.910Z,92.70
2022-11-18T16:27:59.551Z,93.00
2022-11-18T16:31:22.589Z,93.00
2022-11-18T16:34:27.591Z,93.30
2022-11-18T16:37:30.608Z,93.40
2022-11-18T16:40:32.955Z,93.40
2022-11-18T16:43:35.277Z,93.70
2022-11-18T16:46:40.667Z,93.90
2022-11-18T16:49:44.049Z,93.90
2022-11-18T16:52:48.176Z,94.00
2022-11-18T16:55:50.174Z,94.20
2022-11-18T16:59:00.248Z,94.10
2022-11-18T17:02:03.237Z,94.50
2022-11-18T17:05:06.068Z,94.50
2022-11-18T17:08:08.051Z,94.40
2022-11-18T17:11:11.554Z,94.50
2022-11-18T17:14:13.747Z,94.50
2022-11-18T17:17:15.717Z,94.40
2022-11-18T17:20:18.111Z,94.70
2022-11-18T17:23:21.621Z,94.70
2022-11-18T17:26:27.679Z,95.10
2022-11-18T17:29:33.064Z,95.20
2022-11-18T17:32:35.067Z,95.20
2022-11-18T17:35:37.614Z,95.40
2022-11-18T17:38:41.707Z,95.70
2022-11-18T17:42:02.086Z,95.90
2022-11-18T17:45:04.736Z,95.90
2022-11-18T17:48:06.851Z,96.00
2022-11-18T17:51:08.887Z,96.60
2022-11-18T17:54:13.224Z,96.90
2022-11-18T17:57:15.460Z,97.10
2022-11-18T18:00:18.275Z,97.20
2022-11-18T18:03:20.424Z,97.20
2022-11-18T18:06:23.003Z,97.40
2022-11-18T18:09:30.672Z,97.80
2022-11-18T18:12:53.633Z,98.00
2022-11-18T18:16:02.207Z,98.40
2022-11-18T18:19:06.459Z,98.60
2022-11-18T18:22:08.505Z,98.70
2022-11-18T18:25:12.128Z,99.10
2022-11-18T18:28:14.241Z,99.10
2022-11-18T18:31:17.902Z,99.30
2022-11-18T18:34:20.191Z,99.50
2022-11-18T18:37:22.701Z,99.40
2022-11-18T18:40:24.908Z,99.90
2022-11-18T18:43:26.901Z,99.70
2022-11-18T18:46:32.792Z,99.90
2022-11-18T18:49:34.832Z,99.90
2022-11-18T18:52:36.856Z,99.90
2022-11-18T18:55:44.657Z,99.90
2022-11-18T18:58:47.426Z,99.60
2022-11-18T19:01:49.569Z,99.80
2022-11-18T19:04:52.902Z,99.70
2022-11-18T19:07:54.928Z,99.80
2022-11-18T19:10:58.931Z,99.70
2022-11-18T19:14:12.057Z,99.50
2022-11-18T19:17:14.210Z,99.50
2022-11-18T19:20:34.759Z,99.20
2022-11-18T19:23:36.765Z,99.20
2022-11-18T19:26:39.216Z,99.10
2022-11-18T19:29:41.207Z,99.00
2022-11-18T19:32:43.382Z,99.00
2022-11-18T19:35:45.547Z,98.90
2022-11-18T19:38:50.220Z,98.40
2022-11-18T19:41:54.747Z,98.60
2022-11-18T19:44:57.084Z,98.60
2022-11-18T19:48:01.824Z,98.60
2022-11-18T19:51:12.187Z,98.60
2022-11-18T19:54:15.174Z,98.70
2022-11-18T19:57:17.236Z,98.70
2022-11-18T20:00:19.813Z,98.90
2022-11-18T20:03:21.796Z,98.70
2022-11-18T20:06:25.580Z,98.80
2022-11-18T20:09:27.626Z,98.90
2022-11-18T20:12:29.596Z,99.00
2022-11-18T20:15:31.680Z,99.10
2022-11-18T20:18:36.627Z,99.20
2022-11-18T20:21:39.581Z,99.10
2022-11-18T20:24:41.587Z,99.20
2022-11-18T20:27:43.579Z,99.10
2022-11-18T20:30:54.184Z,99.20
2022-11-18T20:33:56.856Z,99.10
2022-11-18T20:37:00.299Z,99.10
2022-11-18T20:40:02.566Z,98.90
2022-11-18T20:43:13.306Z,99.10
2022-11-18T20:46:20.930Z,99.00
2022-11-18T20:49:23.394Z,99.00
2022-11-18T20:52:25.428Z,98.80
2022-11-18T20:55:27.527Z,98.60
2022-11-18T20:58:31.062Z,98.60
2022-11-18T21:01:33.994Z,98.40
2022-11-18T21:04:36.201Z,98.60
2022-11-18T21:07:38.344Z,98.50
2022-11-18T21:10:41.755Z,98.40
2022-11-18T21:14:02.474Z,98.50
2022-11-18T21:17:04.834Z,98.50
2022-11-18T21:20:28.252Z,98.10
2022-11-18T21:23:30.287Z,98.00
2022-11-18T21:26:34.207Z,98.10
2022-11-18T21:29:36.513Z,98.10
2022-11-18T21:32:38.566Z,98.00
2022-11-18T21:35:41.472Z,98.00
2022-11-18T21:38:44.065Z,97.90
2022-11-18T21:41:49.382Z,97.50
2022-11-18T21:44:54.258Z,97.70
2022-11-18T21:47:56.271Z,97.60
2022-11-18T21:51:04.047Z,97.40
2022-11-18T21:54:09.827Z,97.70
2022-11-18T21:57:11.856Z,97.40
2022-11-18T22:00:16.443Z,97.50
2022-11-18T22:03:18.514Z,97.60
2022-11-18T22:06:21.310Z,97.60
2022-11-18T22:09:23.390Z,97.60
2022-11-18T22:12:25.400Z,97.80
2022-11-18T22:15:27.492Z,97.90
2022-11-18T22:18:34.471Z,98.00
2022-11-18T22:21:36.779Z,98.10
2022-11-18T22:24:38.928Z,98.10
2022-11-18T22:27:41.023Z,98.20
2022-11-18T22:30:46.193Z,98.20
2022-11-18T22:33:49.704Z,98.30
2022-11-18T22:36:51.719Z,98.40
2022-11-18T22:39:53.855Z,98.30
2022-11-18T22:42:55.886Z,98.50
2022-11-18T22:46:08.530Z,98.70
2022-11-18T22:49:11.825Z,98.80
2022-11-18T22:52:13.903Z,99.00
2022-11-18T22:55:16.052Z,99.30
2022-11-18T22:58:18.343Z,99.40
2022-11-18T23:01:22.167Z,99.80
2022-11-18T23:04:24.156Z,99.90
2022-11-18T23:07:26.317Z,99.90
2022-11-18T23:10:28.347Z,99.90
2022-11-18T23:13:48.883Z,99.90
2022-11-18T23:16:51.020Z,99.90
2022-11-18T23:19:53.056Z,99.90
2022-11-18T23:22:55.098Z,99.90
2022-11-18T23:26:07.916Z,99.90
2022-11-18T23:29:11.994Z,99.90
2022-11-18T23:32:13.996Z,99.90
2022-11-18T23:35:16.541Z,99.90
2022-11-18T23:38:18.883Z,99.90
2022-11-18T23:41:21.751Z,99.90
2022-11-18T23:44:43.727Z,99.90
2022-11-18T23:47:46.929Z,99.90
2022-11-18T23:50:59.387Z,99.90
2022-11-18T23:54:01.503Z,99.90
2022-11-18T23:57:05.379Z,99.90
