createdAt,value
2023-01-29T00:00:25.213Z,-0.70
2023-01-29T00:02:52.169Z,-0.60
2023-01-29T00:05:27.777Z,-0.60
2023-01-29T00:07:56.609Z,-0.60
2023-01-29T00:10:27.212Z,-0.50
2023-01-29T00:12:54.166Z,-0.50
2023-01-29T00:15:21.259Z,-0.60
2023-01-29T00:17:48.061Z,-0.50
2023-01-29T00:20:15.880Z,-0.50
2023-01-29T00:22:42.802Z,-0.50
2023-01-29T00:25:10.010Z,-0.50
2023-01-29T00:27:37.243Z,-0.50
2023-01-29T00:30:12.900Z,-0.50
2023-01-29T00:32:40.665Z,-0.50
2023-01-29T00:35:08.856Z,-0.50
2023-01-29T00:37:35.756Z,-0.50
2023-01-29T00:40:02.952Z,-0.50
2023-01-29T00:43:08.291Z,-0.50
2023-01-29T00:45:38.897Z,-0.40
2023-01-29T00:48:06.578Z,-0.50
2023-01-29T00:50:33.510Z,-0.40
2023-01-29T00:53:00.327Z,-0.40
2023-01-29T00:55:27.302Z,-0.40
2023-01-29T00:57:54.247Z,-0.40
2023-01-29T01:00:21.361Z,-0.40
2023-01-29T01:03:06.718Z,-0.40
2023-01-29T01:05:34.947Z,-0.40
2023-01-29T01:08:01.885Z,-0.30
2023-01-29T01:10:32.212Z,-0.30
2023-01-29T01:13:06.853Z,-0.30
2023-01-29T01:15:39.666Z,-0.30
2023-01-29T01:18:06.733Z,-0.30
2023-01-29T01:20:35.664Z,-0.30
2023-01-29T01:23:03.304Z,-0.20
2023-01-29T01:25:30.110Z,-0.20
2023-01-29T01:30:26.788Z,-0.20
2023-01-29T01:32:53.879Z,-0.20
2023-01-29T01:35:20.808Z,-0.20
2023-01-29T01:37:47.755Z,-0.20
2023-01-29T01:40:21.354Z,-0.20
2023-01-29T01:42:50.280Z,-0.20
2023-01-29T01:45:35.492Z,-0.20
2023-01-29T01:48:22.955Z,-0.20
2023-01-29T01:50:53.277Z,-0.10
2023-01-29T01:53:28.577Z,-0.20
2023-01-29T01:56:00.161Z,-0.10
2023-01-29T01:58:31.856Z,-0.10
2023-01-29T02:00:58.849Z,-0.10
2023-01-29T02:03:46.748Z,-0.10
2023-01-29T02:06:31.953Z,-0.10
2023-01-29T02:09:26.134Z,-0.10
2023-01-29T02:11:53.023Z,-0.10
2023-01-29T02:14:20.195Z,0.00
2023-01-29T02:16:47.271Z,-0.10
2023-01-29T02:19:49.342Z,-0.10
2023-01-29T02:22:45.982Z,-0.10
2023-01-29T02:25:32.207Z,-0.10
2023-01-29T02:28:29.798Z,-0.10
2023-01-29T02:31:15.340Z,0.00
2023-01-29T02:34:06.663Z,0.00
2023-01-29T02:37:02.999Z,0.00
2023-01-29T02:39:44.742Z,-0.10
2023-01-29T02:42:31.151Z,-0.10
2023-01-29T02:45:12.477Z,-0.10
2023-01-29T02:48:00.631Z,-0.10
2023-01-29T02:50:49.272Z,-0.10
2023-01-29T02:53:21.612Z,-0.10
2023-01-29T02:55:48.428Z,0.00
2023-01-29T02:58:35.606Z,-0.10
2023-01-29T03:01:11.393Z,0.00
2023-01-29T03:03:45.916Z,0.00
2023-01-29T03:06:26.173Z,-0.10
2023-01-29T03:08:58.928Z,-0.10
2023-01-29T03:11:35.993Z,-0.10
2023-01-29T03:14:19.082Z,-0.10
2023-01-29T03:16:50.362Z,-0.10
2023-01-29T03:19:40.944Z,-0.10
2023-01-29T03:22:20.833Z,-0.10
2023-01-29T03:25:16.019Z,-0.10
2023-01-29T03:28:11.953Z,-0.10
2023-01-29T03:31:07.088Z,-0.10
2023-01-29T03:33:55.114Z,-0.10
2023-01-29T03:36:45.612Z,-0.20
2023-01-29T03:39:15.490Z,-0.20
2023-01-29T03:41:55.928Z,-0.10
2023-01-29T03:45:02.040Z,-0.20
2023-01-29T03:48:05.329Z,-0.10
2023-01-29T03:51:16.513Z,-0.10
2023-01-29T03:54:28.772Z,-0.10
2023-01-29T03:57:18.469Z,-0.10
2023-01-29T03:59:59.234Z,0.00
2023-01-29T04:02:47.106Z,0.00
2023-01-29T04:05:19.839Z,0.00
2023-01-29T04:08:15.161Z,0.00
2023-01-29T04:10:45.036Z,0.10
2023-01-29T04:13:14.923Z,0.10
2023-01-29T04:15:53.224Z,0.10
2023-01-29T04:18:29.371Z,0.20
2023-01-29T04:21:07.295Z,0.20
2023-01-29T04:23:34.480Z,0.20
2023-01-29T04:26:32.804Z,0.20
2023-01-29T04:29:48.285Z,0.20
2023-01-29T04:32:39.434Z,0.30
2023-01-29T04:35:09.230Z,0.30
2023-01-29T04:37:51.052Z,0.30
2023-01-29T04:40:30.745Z,0.30
2023-01-29T04:43:15.750Z,0.30
2023-01-29T04:46:18.488Z,0.30
2023-01-29T04:48:48.365Z,0.30
2023-01-29T04:51:34.054Z,0.30
2023-01-29T04:54:29.229Z,0.30
2023-01-29T04:56:58.863Z,0.30
2023-01-29T04:59:32.918Z,0.40
2023-01-29T05:02:02.414Z,0.40
2023-01-29T05:04:32.780Z,0.40
2023-01-29T05:07:04.717Z,0.40
2023-01-29T05:09:33.427Z,0.40
2023-01-29T05:12:01.765Z,0.40
2023-01-29T05:14:30.606Z,0.40
2023-01-29T05:17:02.249Z,0.40
2023-01-29T05:19:29.092Z,0.40
2023-01-29T05:21:56.306Z,0.40
2023-01-29T05:24:25.377Z,0.40
2023-01-29T05:27:13.278Z,0.40
2023-01-29T05:29:49.227Z,0.40
2023-01-29T05:32:16.580Z,0.40
2023-01-29T05:34:43.341Z,0.50
2023-01-29T05:37:10.681Z,0.50
2023-01-29T05:39:37.491Z,0.60
2023-01-29T05:42:04.468Z,0.50
2023-01-29T05:44:31.497Z,0.60
2023-01-29T05:46:58.490Z,0.60
2023-01-29T05:49:25.325Z,0.60
2023-01-29T05:51:52.546Z,0.60
2023-01-29T05:54:19.303Z,0.50
2023-01-29T05:56:46.098Z,0.50
2023-01-29T05:59:13.298Z,0.40
2023-01-29T06:01:40.156Z,0.40
2023-01-29T06:04:07.014Z,0.40
2023-01-29T06:06:33.838Z,0.40
2023-01-29T06:09:00.631Z,0.40
2023-01-29T06:11:27.514Z,0.40
2023-01-29T06:13:54.891Z,0.30
2023-01-29T06:16:21.745Z,0.40
2023-01-29T06:18:48.588Z,0.40
2023-01-29T06:21:15.511Z,0.40
2023-01-29T06:23:42.571Z,0.40
2023-01-29T06:26:12.691Z,0.40
2023-01-29T06:28:39.957Z,0.40
2023-01-29T06:31:37.201Z,0.50
2023-01-29T06:33:55.063Z,0.40
2023-01-29T06:36:21.845Z,0.40
2023-01-29T06:38:48.614Z,0.50
2023-01-29T06:41:18.069Z,0.50
2023-01-29T06:43:45.878Z,0.50
2023-01-29T06:46:12.646Z,0.50
2023-01-29T06:48:39.560Z,0.50
2023-01-29T06:51:08.294Z,0.50
2023-01-29T06:53:36.361Z,0.50
2023-01-29T06:56:03.483Z,0.50
2023-01-29T06:58:30.601Z,0.50
2023-01-29T07:01:08.748Z,0.50
2023-01-29T07:03:35.862Z,0.50
2023-01-29T07:06:03.001Z,0.50
2023-01-29T07:08:30.137Z,0.50
2023-01-29T07:11:01.632Z,0.50
2023-01-29T07:13:29.075Z,0.60
2023-01-29T07:16:00.375Z,0.60
2023-01-29T07:18:28.231Z,0.60
2023-01-29T07:20:55.175Z,0.50
2023-01-29T07:23:22.635Z,0.60
2023-01-29T07:25:52.310Z,0.60
2023-01-29T07:28:20.509Z,0.60
2023-01-29T07:30:47.598Z,0.60
2023-01-29T07:33:17.293Z,0.50
2023-01-29T07:35:44.413Z,0.60
2023-01-29T07:38:11.965Z,0.60
2023-01-29T07:40:38.859Z,0.60
2023-01-29T07:43:07.481Z,0.60
2023-01-29T07:45:36.824Z,0.60
2023-01-29T07:48:12.485Z,0.60
2023-01-29T07:50:40.491Z,0.70
2023-01-29T07:53:07.275Z,0.70
2023-01-29T07:55:34.145Z,0.70
2023-01-29T07:58:03.677Z,0.70
2023-01-29T08:00:42.095Z,0.70
2023-01-29T08:03:16.203Z,0.70
2023-01-29T08:05:43.936Z,0.80
2023-01-29T08:08:10.780Z,0.80
2023-01-29T08:10:39.695Z,0.80
2023-01-29T08:13:07.611Z,0.70
2023-01-29T08:15:36.628Z,0.70
2023-01-29T08:18:07.330Z,0.70
2023-01-29T08:20:37.052Z,0.80
2023-01-29T08:23:06.505Z,0.80
2023-01-29T08:25:34.369Z,0.80
2023-01-29T08:28:01.907Z,0.80
2023-01-29T08:30:30.994Z,0.80
2023-01-29T08:32:58.011Z,0.80
2023-01-29T08:35:25.541Z,0.90
2023-01-29T08:37:58.284Z,0.90
2023-01-29T08:40:26.398Z,1.00
2023-01-29T08:42:53.069Z,1.00
2023-01-29T08:45:19.847Z,1.10
2023-01-29T08:47:50.284Z,1.10
2023-01-29T08:50:18.174Z,1.10
2023-01-29T08:52:45.421Z,1.00
2023-01-29T08:55:13.356Z,1.10
2023-01-29T08:57:40.202Z,1.10
2023-01-29T09:00:09.457Z,1.20
2023-01-29T09:02:37.040Z,1.30
2023-01-29T09:05:04.132Z,1.30
2023-01-29T09:07:31.228Z,1.40
2023-01-29T09:09:58.021Z,1.40
2023-01-29T09:12:24.911Z,1.50
2023-01-29T09:14:51.724Z,1.50
2023-01-29T09:17:18.597Z,1.60
2023-01-29T09:19:45.606Z,1.60
2023-01-29T09:22:12.453Z,1.70
2023-01-29T09:24:39.523Z,1.80
2023-01-29T09:27:06.366Z,1.70
2023-01-29T09:29:35.790Z,1.80
2023-01-29T09:32:04.906Z,1.80
2023-01-29T09:34:31.921Z,1.80
2023-01-29T09:36:58.925Z,1.80
2023-01-29T09:39:25.699Z,1.80
2023-01-29T09:42:01.607Z,1.80
2023-01-29T09:44:43.680Z,1.90
2023-01-29T09:47:15.574Z,1.90
2023-01-29T09:49:48.575Z,1.90
2023-01-29T09:52:24.204Z,1.90
2023-01-29T09:55:06.081Z,2.00
2023-01-29T09:57:38.904Z,2.00
2023-01-29T10:00:06.560Z,2.10
2023-01-29T10:02:50.541Z,2.20
2023-01-29T10:05:25.865Z,2.30
2023-01-29T10:08:24.736Z,2.50
2023-01-29T10:11:05.021Z,2.60
2023-01-29T10:13:48.026Z,2.60
2023-01-29T10:16:26.596Z,2.70
2023-01-29T10:19:02.361Z,2.70
2023-01-29T10:22:17.159Z,2.80
2023-01-29T10:24:55.830Z,2.90
2023-01-29T10:27:23.469Z,3.00
2023-01-29T10:29:54.359Z,2.80
2023-01-29T10:32:25.601Z,2.90
2023-01-29T10:35:18.174Z,2.80
2023-01-29T10:37:45.661Z,2.90
2023-01-29T10:40:27.249Z,3.00
2023-01-29T10:43:14.243Z,3.20
2023-01-29T10:45:56.215Z,3.30
2023-01-29T10:48:40.487Z,3.40
2023-01-29T10:51:30.063Z,3.30
2023-01-29T10:54:00.161Z,3.30
2023-01-29T10:56:45.761Z,3.40
2023-01-29T10:59:33.831Z,3.50
2023-01-29T11:02:08.333Z,3.50
2023-01-29T11:04:39.162Z,3.60
2023-01-29T11:07:06.192Z,3.70
2023-01-29T11:09:57.804Z,3.60
2023-01-29T11:12:30.866Z,3.60
2023-01-29T11:15:30.699Z,3.70
2023-01-29T11:18:11.475Z,3.70
2023-01-29T11:20:38.532Z,3.70
2023-01-29T11:23:07.565Z,3.70
2023-01-29T11:25:34.650Z,3.70
2023-01-29T11:28:03.139Z,3.60
2023-01-29T11:30:38.613Z,3.70
2023-01-29T11:33:06.130Z,3.80
2023-01-29T11:35:33.342Z,4.00
2023-01-29T11:38:21.583Z,3.80
2023-01-29T11:40:48.608Z,3.80
2023-01-29T11:43:18.341Z,4.00
2023-01-29T11:45:45.795Z,4.00
2023-01-29T11:48:23.869Z,4.00
2023-01-29T11:51:00.661Z,4.10
2023-01-29T11:53:50.884Z,4.10
2023-01-29T11:56:23.781Z,4.10
2023-01-29T11:58:53.552Z,3.90
2023-01-29T12:01:51.915Z,3.90
2023-01-29T12:04:22.698Z,3.90
2023-01-29T12:06:55.711Z,3.80
2023-01-29T12:09:29.235Z,3.90
2023-01-29T12:12:16.781Z,3.90
2023-01-29T12:14:44.717Z,3.80
2023-01-29T12:17:21.383Z,3.80
2023-01-29T12:20:01.366Z,3.80
2023-01-29T12:22:47.768Z,3.90
2023-01-29T12:25:29.775Z,3.90
2023-01-29T12:28:10.620Z,3.80
2023-01-29T12:30:59.204Z,3.90
2023-01-29T12:33:31.830Z,3.80
2023-01-29T12:36:10.832Z,3.80
2023-01-29T12:38:37.901Z,3.80
2023-01-29T12:41:46.177Z,3.60
2023-01-29T12:44:16.446Z,3.60
2023-01-29T12:46:56.793Z,3.60
2023-01-29T12:49:58.694Z,3.60
2023-01-29T12:52:33.298Z,3.60
2023-01-29T12:55:07.935Z,3.60
2023-01-29T12:57:42.479Z,3.60
2023-01-29T13:00:22.503Z,3.70
2023-01-29T13:03:06.208Z,3.70
2023-01-29T13:05:45.726Z,3.60
2023-01-29T13:08:36.793Z,3.70
2023-01-29T13:11:10.833Z,3.70
2023-01-29T13:13:45.368Z,3.60
2023-01-29T13:16:15.822Z,3.60
2023-01-29T13:19:09.044Z,3.60
2023-01-29T13:21:45.723Z,3.60
2023-01-29T13:24:18.812Z,3.40
2023-01-29T13:26:47.223Z,3.30
2023-01-29T13:29:26.654Z,3.20
2023-01-29T13:32:03.622Z,3.20
2023-01-29T13:34:36.520Z,3.20
2023-01-29T13:37:18.241Z,3.20
2023-01-29T13:39:52.407Z,3.20
2023-01-29T13:42:20.968Z,3.20
2023-01-29T13:44:56.599Z,3.20
2023-01-29T13:47:37.041Z,3.10
2023-01-29T13:50:18.562Z,3.10
2023-01-29T13:52:52.405Z,3.00
2023-01-29T13:55:21.130Z,3.00
2023-01-29T13:57:53.981Z,3.00
2023-01-29T14:00:22.347Z,3.00
2023-01-29T14:02:55.211Z,3.10
2023-01-29T14:05:31.222Z,3.00
2023-01-29T14:08:14.279Z,3.00
2023-01-29T14:10:43.417Z,2.90
2023-01-29T14:13:21.257Z,2.80
2023-01-29T14:15:56.908Z,2.80
2023-01-29T14:18:26.204Z,2.80
2023-01-29T14:20:59.916Z,2.70
2023-01-29T14:23:36.446Z,2.70
2023-01-29T14:26:06.193Z,2.60
2023-01-29T14:28:34.778Z,2.60
2023-01-29T14:31:02.886Z,2.60
2023-01-29T14:33:42.547Z,2.60
2023-01-29T14:36:14.184Z,2.60
2023-01-29T14:38:51.148Z,2.50
2023-01-29T14:41:22.367Z,2.50
2023-01-29T14:43:49.322Z,2.40
2023-01-29T14:46:34.214Z,2.40
2023-01-29T14:49:01.357Z,2.40
2023-01-29T14:51:34.649Z,2.30
2023-01-29T14:54:25.454Z,2.30
2023-01-29T14:57:02.341Z,2.20
2023-01-29T14:59:49.239Z,2.20
2023-01-29T15:02:33.078Z,2.10
2023-01-29T15:05:02.386Z,2.10
2023-01-29T15:07:45.038Z,2.10
2023-01-29T15:10:33.164Z,2.10
2023-01-29T15:13:23.107Z,2.00
2023-01-29T15:15:56.800Z,2.00
2023-01-29T15:18:33.278Z,1.90
2023-01-29T15:21:15.392Z,1.90
2023-01-29T15:23:43.371Z,1.90
2023-01-29T15:26:21.255Z,1.80
2023-01-29T15:29:03.094Z,1.80
2023-01-29T15:31:31.283Z,1.80
2023-01-29T15:34:02.937Z,1.80
2023-01-29T15:36:31.581Z,1.80
2023-01-29T15:39:22.615Z,1.80
2023-01-29T15:41:52.143Z,1.80
2023-01-29T15:44:21.565Z,1.80
2023-01-29T15:46:52.821Z,1.80
2023-01-29T15:49:40.695Z,1.80
2023-01-29T15:52:28.239Z,1.80
2023-01-29T15:54:56.874Z,1.80
2023-01-29T15:57:36.721Z,1.80
2023-01-29T16:00:05.123Z,1.80
2023-01-29T16:02:39.100Z,1.80
2023-01-29T16:05:11.919Z,1.80
2023-01-29T16:07:39.266Z,1.80
2023-01-29T16:10:10.791Z,1.80
2023-01-29T16:12:39.398Z,1.80
2023-01-29T16:15:19.239Z,1.80
2023-01-29T16:18:00.126Z,1.90
2023-01-29T16:20:38.466Z,1.80
2023-01-29T16:23:07.052Z,1.90
2023-01-29T16:25:38.513Z,1.80
2023-01-29T16:28:08.005Z,1.90
2023-01-29T16:30:35.337Z,1.90
2023-01-29T16:33:06.133Z,1.90
2023-01-29T16:35:35.083Z,1.80
2023-01-29T16:38:07.315Z,1.80
2023-01-29T16:40:37.506Z,1.80
2023-01-29T16:43:28.342Z,1.80
2023-01-29T16:46:04.941Z,1.90
2023-01-29T16:48:33.917Z,1.80
2023-01-29T16:51:31.054Z,1.80
2023-01-29T16:54:02.578Z,1.80
2023-01-29T16:56:32.527Z,1.80
2023-01-29T16:59:00.812Z,1.80
2023-01-29T17:01:29.663Z,1.80
2023-01-29T17:04:01.657Z,1.80
2023-01-29T17:06:31.369Z,1.80
2023-01-29T17:08:58.594Z,1.80
2023-01-29T17:11:31.614Z,1.80
2023-01-29T17:13:59.278Z,1.80
2023-01-29T17:16:32.528Z,1.80
2023-01-29T17:19:00.262Z,1.80
2023-01-29T17:21:28.799Z,1.80
2023-01-29T17:23:56.168Z,1.80
2023-01-29T17:26:24.588Z,1.80
2023-01-29T17:28:52.685Z,1.80
2023-01-29T17:31:19.695Z,1.80
2023-01-29T17:33:47.975Z,1.90
2023-01-29T17:36:16.204Z,1.80
2023-01-29T17:38:43.311Z,1.80
2023-01-29T17:41:29.778Z,1.90
2023-01-29T17:43:57.338Z,1.90
2023-01-29T17:46:24.110Z,1.90
2023-01-29T17:48:51.074Z,1.90
2023-01-29T17:51:18.738Z,1.90
2023-01-29T17:53:47.755Z,1.90
2023-01-29T17:56:32.601Z,1.90
2023-01-29T17:58:59.596Z,1.90
2023-01-29T18:01:26.441Z,1.90
2023-01-29T18:04:18.733Z,1.90
2023-01-29T18:06:48.257Z,1.90
2023-01-29T18:09:18.729Z,2.00
2023-01-29T18:11:46.420Z,2.00
2023-01-29T18:14:14.684Z,2.00
2023-01-29T18:16:45.011Z,2.00
2023-01-29T18:19:16.979Z,2.00
2023-01-29T18:21:43.894Z,2.00
2023-01-29T18:24:10.837Z,2.00
2023-01-29T18:26:38.180Z,2.00
2023-01-29T18:29:05.321Z,2.00
2023-01-29T18:31:32.718Z,2.00
2023-01-29T18:33:59.879Z,2.00
2023-01-29T18:36:26.730Z,2.00
2023-01-29T18:38:53.953Z,2.10
2023-01-29T18:41:20.828Z,2.00
2023-01-29T18:43:47.839Z,2.00
2023-01-29T18:46:15.055Z,2.00
2023-01-29T18:48:43.178Z,2.10
2023-01-29T18:51:18.298Z,2.00
2023-01-29T18:54:31.924Z,2.20
2023-01-29T18:57:13.105Z,2.30
2023-01-29T18:59:44.828Z,2.20
2023-01-29T19:02:17.409Z,2.10
2023-01-29T19:04:45.687Z,2.10
2023-01-29T19:07:14.643Z,2.00
2023-01-29T19:09:42.232Z,2.00
2023-01-29T19:12:09.500Z,2.00
2023-01-29T19:14:37.252Z,2.00
2023-01-29T19:17:04.817Z,2.00
2023-01-29T19:19:35.930Z,2.00
2023-01-29T19:22:05.079Z,2.00
2023-01-29T19:24:36.480Z,2.00
2023-01-29T19:27:04.891Z,2.00
2023-01-29T19:29:31.906Z,2.00
2023-01-29T19:31:58.852Z,2.00
2023-01-29T19:34:26.098Z,2.00
2023-01-29T19:36:52.983Z,2.00
2023-01-29T19:39:19.856Z,2.00
2023-01-29T19:41:47.060Z,2.00
2023-01-29T19:44:14.080Z,2.00
2023-01-29T19:46:40.923Z,2.10
2023-01-29T19:49:07.919Z,2.00
2023-01-29T19:51:34.926Z,2.00
2023-01-29T19:54:02.491Z,2.00
2023-01-29T19:56:29.534Z,2.00
2023-01-29T19:58:57.524Z,2.00
2023-01-29T20:01:33.950Z,2.00
2023-01-29T20:04:00.936Z,2.00
2023-01-29T20:06:30.944Z,2.00
2023-01-29T20:08:58.189Z,2.00
2023-01-29T20:11:25.416Z,2.00
2023-01-29T20:13:53.526Z,2.00
2023-01-29T20:16:21.006Z,2.10
2023-01-29T20:18:47.913Z,2.00
2023-01-29T20:21:17.123Z,2.10
2023-01-29T20:23:45.866Z,2.00
2023-01-29T20:26:15.603Z,2.00
2023-01-29T20:28:43.319Z,2.00
2023-01-29T20:31:10.473Z,2.00
2023-01-29T20:33:39.309Z,2.00
2023-01-29T20:36:09.038Z,2.00
2023-01-29T20:38:36.282Z,1.90
2023-01-29T20:41:17.296Z,1.90
2023-01-29T20:43:45.613Z,1.90
2023-01-29T20:46:12.718Z,1.80
2023-01-29T20:48:40.115Z,1.80
2023-01-29T20:51:12.404Z,1.80
2023-01-29T20:53:41.219Z,1.80
2023-01-29T20:56:09.358Z,1.80
2023-01-29T20:58:38.242Z,1.80
2023-01-29T21:01:12.841Z,1.80
2023-01-29T21:03:40.230Z,1.70
2023-01-29T21:06:10.414Z,1.80
2023-01-29T21:08:38.834Z,1.90
2023-01-29T21:11:07.645Z,1.80
2023-01-29T21:13:34.581Z,1.80
2023-01-29T21:16:02.338Z,1.80
2023-01-29T21:18:29.393Z,1.70
2023-01-29T21:20:56.475Z,1.80
2023-01-29T21:23:23.559Z,1.70
2023-01-29T21:25:50.364Z,1.80
2023-01-29T21:28:17.534Z,1.70
2023-01-29T21:30:44.896Z,1.80
2023-01-29T21:33:11.926Z,1.70
2023-01-29T21:35:38.802Z,1.80
2023-01-29T21:38:05.808Z,1.80
2023-01-29T21:40:32.691Z,1.70
2023-01-29T21:43:11.826Z,1.70
2023-01-29T21:45:39.510Z,1.70
2023-01-29T21:48:06.928Z,1.70
2023-01-29T21:50:33.889Z,1.70
2023-01-29T21:53:01.701Z,1.70
2023-01-29T21:55:28.863Z,1.60
2023-01-29T21:57:55.756Z,1.60
2023-01-29T22:00:22.921Z,1.60
2023-01-29T22:02:51.240Z,1.60
2023-01-29T22:05:20.138Z,1.60
2023-01-29T22:07:50.801Z,1.70
2023-01-29T22:10:19.604Z,1.60
2023-01-29T22:12:47.588Z,1.60
2023-01-29T22:15:15.309Z,1.60
2023-01-29T22:17:45.429Z,1.60
2023-01-29T22:20:14.232Z,1.60
2023-01-29T22:22:41.318Z,1.60
2023-01-29T22:25:08.764Z,1.60
2023-01-29T22:27:35.668Z,1.60
2023-01-29T22:30:02.745Z,1.70
2023-01-29T22:32:32.101Z,1.70
2023-01-29T22:34:59.064Z,1.70
2023-01-29T22:37:25.905Z,1.70
2023-01-29T22:39:52.742Z,1.60
2023-01-29T22:42:20.809Z,1.60
2023-01-29T22:44:50.237Z,1.60
2023-01-29T22:47:17.160Z,1.60
2023-01-29T22:49:45.508Z,1.70
2023-01-29T22:52:12.578Z,1.70
2023-01-29T22:54:43.517Z,1.70
2023-01-29T22:57:12.372Z,1.60
2023-01-29T22:59:39.983Z,1.70
2023-01-29T23:02:08.221Z,1.70
2023-01-29T23:04:35.048Z,1.70
2023-01-29T23:07:02.189Z,1.70
2023-01-29T23:09:29.266Z,1.70
2023-01-29T23:11:56.107Z,1.70
2023-01-29T23:14:22.976Z,1.70
2023-01-29T23:16:49.866Z,1.70
2023-01-29T23:19:16.733Z,1.80
2023-01-29T23:21:43.682Z,1.70
2023-01-29T23:24:10.885Z,1.70
2023-01-29T23:26:56.545Z,1.70
2023-01-29T23:29:23.610Z,1.70
2023-01-29T23:31:50.486Z,1.70
2023-01-29T23:34:17.539Z,1.70
2023-01-29T23:36:44.515Z,1.70
2023-01-29T23:39:11.550Z,1.70
2023-01-29T23:41:38.563Z,1.70
2023-01-29T23:44:05.793Z,1.60
2023-01-29T23:46:32.941Z,1.70
2023-01-29T23:49:00.016Z,1.70
2023-01-29T23:51:27.014Z,1.70
2023-01-29T23:53:54.125Z,1.70
2023-01-29T23:56:21.336Z,1.70
2023-01-29T23:58:52.207Z,1.70
