createdAt,value
2022-08-10T00:00:44.107Z,80.83
2022-08-10T00:01:44.180Z,81.03
2022-08-10T00:02:44.078Z,80.93
2022-08-10T00:03:44.074Z,80.93
2022-08-10T00:04:44.062Z,81.17
2022-08-10T00:05:52.969Z,81.64
2022-08-10T00:06:45.049Z,82.08
2022-08-10T00:07:44.052Z,81.88
2022-08-10T00:08:44.020Z,82.08
2022-08-10T00:09:50.747Z,82.99
2022-08-10T00:10:44.996Z,83.29
2022-08-10T00:11:43.976Z,82.79
2022-08-10T00:12:53.539Z,82.99
2022-08-10T00:13:44.981Z,82.99
2022-08-10T00:14:43.947Z,83.29
2022-08-10T00:15:52.201Z,83.19
2022-08-10T00:16:44.934Z,83.19
2022-08-10T00:17:43.913Z,83.50
2022-08-10T00:18:43.923Z,83.09
2022-08-10T00:20:03.927Z,83.60
2022-08-10T00:20:44.894Z,82.89
2022-08-10T00:21:43.882Z,83.29
2022-08-10T00:22:53.024Z,83.60
2022-08-10T00:23:44.878Z,83.50
2022-08-10T00:24:43.840Z,83.60
2022-08-10T00:25:43.844Z,83.50
2022-08-10T00:27:53.034Z,83.60
2022-08-10T00:28:01.292Z,83.40
2022-08-10T00:28:44.800Z,83.60
2022-08-10T00:29:43.805Z,83.60
2022-08-10T00:30:43.785Z,83.50
2022-08-10T00:31:58.355Z,83.40
2022-08-10T00:32:44.758Z,83.60
2022-08-10T00:33:43.765Z,83.40
2022-08-10T00:34:43.742Z,83.09
2022-08-10T00:35:43.732Z,83.60
2022-08-10T00:36:43.714Z,83.60
2022-08-10T00:37:43.718Z,83.80
2022-08-10T00:38:44.699Z,83.80
2022-08-10T00:39:43.718Z,83.94
2022-08-10T00:40:43.676Z,83.94
2022-08-10T00:41:43.661Z,84.25
2022-08-10T00:42:43.653Z,84.14
2022-08-10T00:43:43.652Z,84.55
2022-08-10T00:44:43.631Z,84.55
2022-08-10T00:45:43.638Z,84.55
2022-08-10T00:46:44.616Z,84.34
2022-08-10T00:47:43.595Z,84.45
2022-08-10T00:48:43.593Z,84.45
2022-08-10T00:49:43.594Z,84.65
2022-08-10T00:50:43.570Z,84.85
2022-08-10T00:51:48.864Z,84.65
2022-08-10T00:52:44.540Z,84.75
2022-08-10T00:53:43.542Z,84.55
2022-08-10T00:54:43.529Z,84.75
2022-08-10T00:57:12.439Z,84.75
2022-08-10T00:57:15.184Z,84.34
2022-08-10T00:57:44.495Z,84.34
2022-08-10T00:58:43.488Z,84.99
2022-08-10T00:59:58.005Z,85.10
2022-08-10T01:00:44.459Z,84.89
2022-08-10T01:02:08.599Z,84.99
2022-08-10T01:02:44.542Z,85.10
2022-08-10T01:04:54.180Z,85.60
2022-08-10T01:04:59.546Z,85.90
2022-08-10T01:05:51.338Z,85.90
2022-08-10T01:06:44.408Z,86.00
2022-08-10T01:07:43.396Z,85.60
2022-08-10T01:08:43.379Z,85.90
2022-08-10T01:09:43.370Z,86.31
2022-08-10T01:10:44.358Z,85.90
2022-08-10T01:12:39.650Z,86.61
2022-08-10T01:12:44.337Z,86.31
2022-08-10T01:13:43.324Z,86.41
2022-08-10T01:14:43.326Z,86.51
2022-08-10T01:15:43.313Z,86.00
2022-08-10T01:16:43.286Z,86.51
2022-08-10T01:17:50.896Z,86.21
2022-08-10T01:18:44.267Z,86.96
2022-08-10T01:19:43.269Z,86.82
2022-08-10T01:20:43.255Z,87.36
2022-08-10T01:21:54.098Z,87.46
2022-08-10T01:22:44.231Z,87.77
2022-08-10T01:23:43.222Z,87.77
2022-08-10T01:24:43.198Z,87.66
2022-08-10T01:26:10.531Z,87.66
2022-08-10T01:26:44.200Z,86.79
2022-08-10T01:27:43.175Z,87.60
2022-08-10T01:28:43.157Z,87.60
2022-08-10T01:29:43.148Z,87.85
2022-08-10T01:30:43.144Z,88.92
2022-08-10T01:31:43.136Z,88.92
2022-08-10T01:32:52.146Z,88.76
2022-08-10T01:34:02.483Z,88.76
2022-08-10T01:34:44.109Z,89.17
2022-08-10T01:35:43.089Z,89.17
2022-08-10T01:36:43.087Z,89.26
2022-08-10T01:37:43.085Z,89.37
2022-08-10T01:38:44.075Z,89.06
2022-08-10T01:39:43.160Z,89.87
2022-08-10T01:40:43.049Z,90.02
2022-08-10T01:41:46.418Z,90.32
2022-08-10T01:42:43.056Z,90.89
2022-08-10T01:43:43.017Z,90.69
2022-08-10T01:44:42.986Z,90.18
2022-08-10T01:45:45.224Z,90.48
2022-08-10T01:46:42.988Z,89.87
2022-08-10T01:47:42.974Z,89.77
2022-08-10T01:48:42.962Z,89.57
2022-08-10T01:49:42.941Z,89.77
2022-08-10T01:50:59.615Z,89.57
2022-08-10T01:52:53.258Z,90.18
2022-08-10T01:54:00.762Z,89.98
2022-08-10T01:55:00.806Z,89.87
2022-08-10T01:55:53.217Z,89.98
2022-08-10T01:56:53.192Z,89.98
2022-08-10T01:57:53.198Z,90.22
2022-08-10T01:58:53.173Z,90.02
2022-08-10T01:59:58.656Z,89.81
2022-08-10T02:00:54.222Z,89.92
2022-08-10T02:01:53.131Z,89.92
2022-08-10T02:02:53.130Z,90.02
2022-08-10T02:04:04.405Z,90.06
2022-08-10T02:04:54.123Z,91.08
2022-08-10T02:05:53.099Z,90.62
2022-08-10T02:06:53.086Z,91.17
2022-08-10T02:07:53.072Z,90.97
2022-08-10T02:09:00.343Z,91.08
2022-08-10T02:09:54.062Z,90.88
2022-08-10T02:10:53.046Z,90.88
2022-08-10T02:12:06.167Z,90.97
2022-08-10T02:12:54.039Z,90.77
2022-08-10T02:13:53.015Z,90.81
2022-08-10T02:14:53.013Z,91.17
2022-08-10T02:16:01.154Z,90.81
2022-08-10T02:16:53.989Z,91.32
2022-08-10T02:17:59.291Z,91.83
2022-08-10T02:18:53.956Z,92.03
2022-08-10T02:19:52.953Z,91.78
2022-08-10T02:20:52.949Z,92.09
2022-08-10T02:22:35.081Z,91.78
2022-08-10T02:22:53.944Z,91.28
2022-08-10T02:23:59.296Z,91.99
2022-08-10T02:24:53.892Z,91.89
2022-08-10T02:25:52.910Z,91.28
2022-08-10T02:26:56.422Z,91.58
2022-08-10T02:27:53.857Z,92.09
2022-08-10T02:28:52.842Z,91.89
2022-08-10T02:29:52.841Z,91.73
2022-08-10T02:30:52.830Z,91.78
2022-08-10T02:31:52.848Z,92.03
2022-08-10T02:32:53.067Z,91.99
2022-08-10T02:33:57.763Z,92.33
2022-08-10T02:34:53.827Z,92.40
2022-08-10T02:35:55.417Z,92.33
2022-08-10T02:36:52.760Z,91.83
2022-08-10T02:37:52.764Z,92.33
2022-08-10T02:38:58.299Z,91.73
2022-08-10T02:39:53.725Z,92.24
2022-08-10T02:42:18.382Z,92.28
2022-08-10T02:45:14.590Z,92.54
2022-08-10T02:45:19.468Z,92.68
2022-08-10T02:45:24.707Z,92.68
2022-08-10T02:45:26.073Z,92.58
2022-08-10T02:45:53.680Z,92.89
2022-08-10T02:46:52.682Z,92.93
2022-08-10T02:47:52.813Z,92.93
2022-08-10T02:48:52.638Z,93.13
2022-08-10T02:49:52.619Z,93.28
2022-08-10T02:50:52.609Z,93.28
2022-08-10T02:52:07.710Z,93.68
2022-08-10T02:52:53.622Z,93.59
2022-08-10T02:53:55.825Z,93.48
2022-08-10T02:54:52.572Z,93.79
2022-08-10T02:55:52.560Z,93.99
2022-08-10T02:56:52.548Z,94.20
2022-08-10T02:58:17.898Z,94.20
2022-08-10T02:58:53.565Z,94.20
2022-08-10T02:59:52.541Z,94.04
2022-08-10T03:00:52.561Z,93.99
2022-08-10T03:01:52.489Z,93.93
2022-08-10T03:02:52.482Z,94.04
2022-08-10T03:03:52.496Z,94.44
2022-08-10T03:04:57.082Z,94.34
2022-08-10T03:05:53.474Z,94.95
2022-08-10T03:06:52.472Z,94.74
2022-08-10T03:07:52.452Z,94.64
2022-08-10T03:08:52.433Z,95.05
2022-08-10T03:09:52.431Z,94.64
2022-08-10T03:10:52.432Z,94.13
2022-08-10T03:12:34.566Z,94.54
2022-08-10T03:12:53.811Z,94.44
2022-08-10T03:13:52.812Z,95.25
2022-08-10T03:14:53.395Z,95.15
2022-08-10T03:15:52.362Z,95.15
2022-08-10T03:16:52.354Z,95.15
2022-08-10T03:17:57.813Z,95.56
2022-08-10T03:18:53.310Z,95.56
2022-08-10T03:20:33.909Z,95.25
2022-08-10T03:20:53.314Z,95.66
2022-08-10T03:21:52.308Z,95.97
2022-08-10T03:22:52.276Z,95.46
2022-08-10T03:23:52.297Z,95.86
2022-08-10T03:24:52.245Z,95.51
2022-08-10T03:25:52.925Z,95.72
2022-08-10T03:26:52.248Z,96.07
2022-08-10T03:27:52.215Z,96.53
2022-08-10T03:28:52.209Z,96.63
2022-08-10T03:30:28.522Z,96.12
2022-08-10T03:30:53.191Z,96.47
2022-08-10T03:31:52.173Z,96.02
2022-08-10T03:32:52.183Z,96.23
2022-08-10T03:33:52.179Z,96.94
2022-08-10T03:34:52.159Z,96.33
2022-08-10T03:36:44.040Z,96.83
2022-08-10T03:36:53.128Z,96.79
2022-08-10T03:37:52.103Z,96.33
2022-08-10T03:38:53.093Z,96.43
2022-08-10T03:39:52.162Z,96.33
2022-08-10T03:40:52.082Z,96.43
2022-08-10T03:41:53.654Z,96.53
2022-08-10T03:42:52.089Z,96.12
2022-08-10T03:43:52.055Z,96.63
2022-08-10T03:44:52.039Z,96.53
2022-08-10T03:45:55.491Z,96.02
2022-08-10T03:46:52.023Z,96.53
2022-08-10T03:47:52.002Z,96.73
2022-08-10T03:48:52.008Z,96.53
2022-08-10T03:49:51.985Z,96.23
2022-08-10T03:50:52.807Z,95.72
2022-08-10T03:51:51.965Z,95.82
2022-08-10T03:52:51.960Z,96.12
2022-08-10T03:54:04.568Z,96.94
2022-08-10T03:54:52.963Z,96.69
2022-08-10T03:56:28.387Z,97.40
2022-08-10T03:56:52.926Z,96.89
2022-08-10T03:57:51.904Z,96.73
2022-08-10T03:58:51.892Z,96.83
2022-08-10T03:59:51.887Z,96.99
2022-08-10T04:00:51.937Z,96.69
2022-08-10T04:02:52.641Z,96.23
2022-08-10T04:02:53.264Z,96.44
2022-08-10T04:03:51.834Z,96.50
2022-08-10T04:04:52.822Z,95.58
2022-08-10T04:05:51.817Z,95.07
2022-08-10T04:06:54.823Z,94.87
2022-08-10T04:07:51.815Z,94.87
2022-08-10T04:08:51.798Z,94.83
2022-08-10T04:09:54.664Z,93.91
2022-08-10T04:10:51.756Z,93.87
2022-08-10T04:11:51.779Z,93.37
2022-08-10T04:12:51.738Z,92.76
2022-08-10T04:13:51.718Z,92.35
2022-08-10T04:14:52.873Z,92.45
2022-08-10T04:15:51.721Z,92.76
2022-08-10T04:16:51.691Z,92.31
2022-08-10T04:18:02.602Z,92.10
2022-08-10T04:18:52.695Z,91.70
2022-08-10T04:19:51.655Z,91.15
2022-08-10T04:20:51.653Z,91.19
2022-08-10T04:21:51.661Z,91.15
2022-08-10T04:22:51.735Z,90.84
2022-08-10T04:23:53.292Z,90.09
2022-08-10T04:24:51.625Z,90.34
2022-08-10T04:25:51.607Z,90.34
2022-08-10T04:26:51.579Z,90.50
2022-08-10T04:27:51.573Z,89.99
2022-08-10T04:28:51.566Z,89.89
2022-08-10T04:29:51.555Z,89.89
2022-08-10T04:30:51.559Z,89.54
2022-08-10T04:31:51.532Z,89.54
2022-08-10T04:32:51.546Z,89.59
2022-08-10T04:33:51.517Z,89.48
2022-08-10T04:34:51.498Z,89.75
2022-08-10T04:35:51.513Z,89.45
2022-08-10T04:36:51.495Z,89.54
2022-08-10T04:37:51.485Z,89.24
2022-08-10T04:38:51.457Z,89.04
2022-08-10T04:39:51.521Z,89.14
2022-08-10T04:40:51.443Z,88.90
2022-08-10T04:41:51.442Z,88.90
2022-08-10T04:42:51.429Z,87.58
2022-08-10T04:43:51.418Z,88.79
2022-08-10T04:44:51.389Z,88.84
2022-08-10T04:45:52.027Z,89.14
2022-08-10T04:46:58.567Z,89.14
2022-08-10T04:48:00.555Z,89.24
2022-08-10T04:49:01.492Z,89.34
2022-08-10T04:49:55.276Z,89.40
2022-08-10T04:50:51.342Z,88.19
2022-08-10T04:51:51.315Z,88.75
2022-08-10T04:52:51.319Z,87.84
2022-08-10T04:54:03.792Z,87.74
2022-08-10T04:54:52.286Z,87.60
2022-08-10T04:55:51.293Z,87.70
2022-08-10T04:56:51.273Z,87.40
2022-08-10T04:57:51.265Z,87.19
2022-08-10T04:58:51.262Z,87.74
2022-08-10T04:59:51.237Z,87.64
2022-08-10T05:00:51.267Z,88.04
2022-08-10T05:02:30.215Z,87.81
2022-08-10T05:02:52.219Z,87.50
2022-08-10T05:04:34.066Z,87.60
2022-08-10T05:04:52.194Z,86.65
2022-08-10T05:05:51.183Z,86.65
2022-08-10T05:06:51.160Z,86.25
2022-08-10T05:07:53.911Z,86.15
2022-08-10T05:08:52.163Z,86.04
2022-08-10T05:10:01.255Z,86.85
2022-08-10T05:10:52.113Z,85.74
2022-08-10T05:11:51.137Z,85.74
2022-08-10T05:12:51.088Z,85.70
2022-08-10T05:13:51.067Z,85.40
2022-08-10T05:14:51.130Z,85.80
2022-08-10T05:15:51.084Z,85.16
2022-08-10T05:16:51.057Z,85.05
2022-08-10T05:18:08.214Z,84.85
2022-08-10T05:18:52.021Z,84.55
2022-08-10T05:20:02.976Z,84.45
2022-08-10T05:20:52.011Z,83.95
2022-08-10T05:21:56.383Z,84.45
2022-08-10T05:22:52.010Z,84.35
2022-08-10T05:23:51.031Z,84.11
2022-08-10T05:24:50.960Z,84.21
2022-08-10T05:25:50.954Z,84.65
2022-08-10T05:27:00.297Z,84.75
2022-08-10T05:27:52.574Z,85.36
2022-08-10T05:28:50.909Z,85.22
2022-08-10T05:30:02.002Z,85.92
2022-08-10T05:30:51.904Z,85.02
2022-08-10T05:31:50.878Z,84.27
2022-08-10T05:32:56.390Z,83.87
2022-08-10T05:33:51.858Z,84.07
2022-08-10T05:34:50.865Z,83.16
2022-08-10T05:35:52.831Z,84.27
2022-08-10T05:36:51.827Z,83.97
2022-08-10T05:38:10.909Z,83.97
2022-08-10T05:38:51.805Z,83.32
2022-08-10T05:39:50.939Z,83.12
2022-08-10T05:40:50.817Z,83.32
2022-08-10T05:41:52.962Z,83.22
2022-08-10T05:42:50.760Z,82.92
2022-08-10T05:43:50.749Z,82.38
2022-08-10T05:44:50.743Z,82.28
2022-08-10T05:46:18.018Z,82.68
2022-08-10T05:46:51.727Z,82.28
2022-08-10T05:48:41.760Z,82.48
2022-08-10T05:48:59.473Z,82.88
2022-08-10T05:49:51.688Z,82.78
2022-08-10T05:50:50.672Z,82.48
2022-08-10T05:51:50.672Z,82.54
2022-08-10T05:52:50.664Z,82.04
2022-08-10T05:54:00.910Z,81.43
2022-08-10T05:54:51.633Z,82.24
2022-08-10T05:55:50.627Z,82.24
2022-08-10T05:56:53.435Z,81.73
2022-08-10T05:57:51.601Z,81.33
2022-08-10T05:58:50.612Z,81.13
2022-08-10T06:00:34.922Z,80.99
2022-08-10T06:00:51.632Z,81.39
2022-08-10T06:02:30.899Z,81.19
2022-08-10T06:02:51.548Z,80.89
2022-08-10T06:03:50.532Z,80.99
2022-08-10T06:04:50.538Z,80.35
2022-08-10T06:05:50.517Z,80.35
2022-08-10T06:06:50.508Z,80.45
2022-08-10T06:07:50.493Z,80.31
2022-08-10T06:08:50.485Z,80.31
2022-08-10T06:09:58.978Z,79.41
2022-08-10T06:12:26.815Z,79.30
2022-08-10T06:12:27.437Z,79.71
2022-08-10T06:12:55.366Z,79.41
2022-08-10T06:13:57.980Z,78.90
2022-08-10T06:14:53.131Z,78.66
2022-08-10T06:15:52.589Z,78.06
2022-08-10T06:16:50.401Z,78.16
2022-08-10T06:17:59.002Z,77.96
2022-08-10T06:18:51.375Z,78.06
2022-08-10T06:19:50.355Z,78.36
2022-08-10T06:20:50.343Z,77.92
2022-08-10T06:22:00.391Z,78.63
2022-08-10T06:22:51.333Z,77.92
2022-08-10T06:23:50.313Z,77.28
2022-08-10T06:25:21.463Z,77.09
2022-08-10T06:26:09.856Z,76.68
2022-08-10T06:26:51.295Z,76.38
2022-08-10T06:27:50.283Z,76.65
2022-08-10T06:29:03.202Z,76.34
2022-08-10T06:29:51.258Z,76.04
2022-08-10T06:30:50.234Z,75.98
2022-08-10T06:31:50.229Z,75.84
2022-08-10T06:32:50.229Z,76.15
2022-08-10T06:33:50.211Z,75.84
2022-08-10T06:34:50.202Z,76.34
2022-08-10T06:35:50.186Z,75.84
2022-08-10T06:36:50.172Z,75.60
2022-08-10T06:37:50.728Z,75.37
2022-08-10T06:38:50.149Z,74.97
2022-08-10T06:39:50.175Z,74.87
2022-08-10T06:40:50.151Z,73.67
2022-08-10T06:42:01.365Z,74.17
2022-08-10T06:42:51.117Z,74.07
2022-08-10T06:43:50.106Z,74.37
2022-08-10T06:44:50.089Z,74.57
2022-08-10T06:46:07.711Z,74.67
2022-08-10T06:46:51.080Z,74.47
2022-08-10T06:47:50.062Z,74.23
2022-08-10T06:48:50.057Z,74.63
2022-08-10T06:49:50.029Z,73.60
2022-08-10T06:50:58.737Z,72.30
2022-08-10T06:51:57.405Z,72.66
2022-08-10T06:52:51.006Z,72.06
2022-08-10T06:53:52.136Z,71.80
2022-08-10T06:54:49.981Z,72.09
2022-08-10T06:55:56.672Z,72.80
2022-08-10T06:57:16.511Z,71.56
2022-08-10T06:58:00.027Z,72.06
2022-08-10T06:58:50.965Z,72.26
2022-08-10T06:59:49.926Z,71.56
2022-08-10T07:00:49.949Z,71.16
2022-08-10T07:01:51.180Z,71.59
2022-08-10T07:02:49.893Z,71.50
2022-08-10T07:03:49.914Z,71.30
2022-08-10T07:04:49.888Z,71.39
2022-08-10T07:05:51.405Z,71.30
2022-08-10T07:06:49.852Z,71.50
2022-08-10T07:07:49.848Z,71.66
2022-08-10T07:08:49.840Z,71.56
2022-08-10T07:09:49.831Z,71.56
2022-08-10T07:10:49.820Z,71.23
2022-08-10T07:11:49.806Z,70.73
2022-08-10T07:12:49.787Z,69.69
2022-08-10T07:14:15.824Z,69.73
2022-08-10T07:14:50.782Z,69.49
2022-08-10T07:15:57.327Z,69.09
2022-08-10T07:16:50.754Z,69.32
2022-08-10T07:17:49.733Z,69.93
2022-08-10T07:18:49.730Z,70.56
2022-08-10T07:19:52.478Z,69.93
2022-08-10T07:20:49.715Z,68.19
2022-08-10T07:21:49.699Z,69.02
2022-08-10T07:23:05.854Z,69.19
2022-08-10T07:23:58.665Z,69.19
2022-08-10T07:24:50.665Z,68.79
2022-08-10T07:25:49.655Z,68.56
2022-08-10T07:26:49.648Z,68.56
2022-08-10T07:28:00.235Z,67.76
2022-08-10T07:28:50.617Z,67.76
2022-08-10T07:29:53.451Z,67.86
2022-08-10T07:30:50.594Z,67.53
2022-08-10T07:31:57.025Z,66.80
2022-08-10T07:32:50.582Z,67.30
2022-08-10T07:33:49.566Z,67.69
2022-08-10T07:34:49.554Z,65.77
2022-08-10T07:35:49.544Z,65.70
2022-08-10T07:36:49.535Z,65.47
2022-08-10T07:37:49.561Z,65.50
2022-08-10T07:38:49.513Z,66.09
2022-08-10T07:39:58.265Z,65.70
2022-08-10T07:40:50.496Z,65.90
2022-08-10T07:41:49.474Z,65.90
2022-08-10T07:42:49.464Z,66.09
2022-08-10T07:43:49.460Z,66.06
2022-08-10T07:44:49.442Z,67.46
2022-08-10T07:45:49.436Z,65.37
2022-08-10T07:46:49.427Z,65.17
2022-08-10T07:47:54.510Z,64.84
2022-08-10T07:48:49.421Z,64.87
2022-08-10T07:49:49.396Z,64.34
2022-08-10T07:50:49.391Z,64.14
2022-08-10T07:51:54.501Z,63.84
2022-08-10T07:52:50.364Z,63.51
2022-08-10T07:53:49.381Z,63.24
2022-08-10T07:54:49.336Z,62.71
2022-08-10T07:56:07.333Z,62.74
2022-08-10T07:56:50.329Z,63.14
2022-08-10T07:57:49.312Z,62.94
2022-08-10T07:58:52.503Z,63.84
2022-08-10T07:59:49.295Z,62.31
2022-08-10T08:00:49.284Z,62.34
2022-08-10T08:01:49.318Z,63.74
2022-08-10T08:02:49.253Z,62.91
2022-08-10T08:04:10.777Z,62.41
2022-08-10T08:04:50.243Z,63.01
2022-08-10T08:05:58.734Z,62.21
2022-08-10T08:06:50.218Z,63.08
2022-08-10T08:07:49.213Z,61.69
2022-08-10T08:08:49.217Z,60.99
2022-08-10T08:09:57.053Z,60.89
2022-08-10T08:10:50.184Z,61.39
2022-08-10T08:11:49.164Z,62.18
2022-08-10T08:12:49.147Z,61.69
2022-08-10T08:13:49.141Z,61.91
2022-08-10T08:14:49.136Z,62.31
2022-08-10T08:16:19.154Z,60.79
2022-08-10T08:16:50.114Z,59.59
2022-08-10T08:17:49.100Z,60.39
2022-08-10T08:18:58.110Z,60.19
2022-08-10T08:19:55.533Z,59.17
2022-08-10T08:20:50.058Z,59.96
2022-08-10T08:24:04.780Z,59.27
2022-08-10T08:24:08.455Z,60.86
2022-08-10T08:24:10.888Z,59.56
2022-08-10T08:24:52.164Z,59.17
2022-08-10T08:25:49.037Z,59.17
2022-08-10T08:26:52.121Z,59.23
2022-08-10T08:27:48.991Z,59.23
2022-08-10T08:28:48.984Z,58.54
2022-08-10T08:29:48.966Z,58.64
2022-08-10T08:30:49.918Z,58.84
2022-08-10T08:32:01.374Z,56.95
2022-08-10T08:32:49.935Z,57.57
2022-08-10T08:33:48.931Z,57.57
2022-08-10T08:34:48.917Z,58.14
2022-08-10T08:35:48.902Z,57.82
2022-08-10T08:36:48.895Z,57.71
2022-08-10T08:38:32.360Z,56.72
2022-08-10T08:38:49.872Z,57.22
2022-08-10T08:39:48.910Z,56.92
2022-08-10T08:40:48.842Z,57.82
2022-08-10T08:41:48.848Z,57.32
2022-08-10T08:42:48.830Z,56.62
2022-08-10T08:43:48.814Z,56.12
2022-08-10T08:44:48.799Z,55.43
2022-08-10T08:46:00.826Z,53.94
2022-08-10T08:46:58.922Z,55.63
2022-08-10T08:48:04.829Z,55.63
2022-08-10T08:48:49.767Z,55.10
2022-08-10T08:50:08.690Z,54.50
2022-08-10T08:50:52.863Z,54.13
2022-08-10T08:52:07.902Z,54.83
2022-08-10T08:52:49.720Z,53.53
2022-08-10T08:54:00.877Z,54.93
2022-08-10T08:54:49.690Z,53.34
2022-08-10T08:56:03.720Z,55.03
2022-08-10T08:56:50.511Z,54.83
2022-08-10T08:57:49.879Z,55.33
2022-08-10T08:58:48.649Z,54.71
2022-08-10T08:59:48.641Z,53.94
2022-08-10T09:00:48.625Z,55.03
2022-08-10T09:01:48.686Z,55.82
2022-08-10T09:02:54.905Z,52.84
2022-08-10T09:03:49.623Z,52.51
2022-08-10T09:04:48.589Z,51.20
2022-08-10T09:05:58.570Z,50.80
2022-08-10T09:06:49.564Z,49.80
2022-08-10T09:08:01.863Z,50.20
2022-08-10T09:08:49.544Z,50.50
2022-08-10T09:09:48.540Z,52.19
2022-08-10T09:10:48.516Z,52.09
2022-08-10T09:11:48.515Z,52.19
2022-08-10T09:12:48.504Z,51.60
2022-08-10T09:13:48.495Z,50.68
2022-08-10T09:14:49.142Z,49.19
2022-08-10T09:15:48.475Z,47.00
2022-08-10T09:16:48.461Z,47.99
2022-08-10T09:17:48.450Z,48.19
2022-08-10T09:18:48.450Z,48.29
2022-08-10T09:19:48.440Z,48.47
2022-08-10T09:20:48.420Z,49.19
2022-08-10T09:22:13.344Z,50.05
2022-08-10T09:22:49.405Z,49.16
2022-08-10T09:24:04.900Z,48.47
2022-08-10T09:24:49.371Z,49.36
2022-08-10T09:25:48.368Z,49.26
2022-08-10T09:26:48.667Z,48.96
2022-08-10T09:27:49.226Z,48.49
2022-08-10T09:29:04.597Z,48.39
2022-08-10T09:29:49.330Z,49.68
2022-08-10T09:31:21.532Z,49.88
2022-08-10T09:33:06.019Z,49.76
2022-08-10T09:36:15.817Z,49.14
2022-08-10T09:36:21.608Z,49.63
2022-08-10T09:36:23.355Z,50.81
2022-08-10T09:36:29.675Z,49.02
2022-08-10T09:36:49.259Z,46.64
2022-08-10T09:38:01.097Z,46.64
2022-08-10T09:38:49.234Z,46.44
2022-08-10T09:40:56.253Z,46.34
2022-08-10T09:41:00.723Z,46.26
2022-08-10T09:41:49.258Z,46.06
2022-08-10T09:43:07.594Z,45.76
2022-08-10T09:43:49.173Z,46.46
2022-08-10T09:44:57.537Z,47.65
2022-08-10T09:45:49.158Z,47.85
2022-08-10T09:46:48.139Z,47.83
2022-08-10T09:48:02.145Z,47.65
2022-08-10T09:48:49.124Z,47.05
2022-08-10T09:49:54.722Z,48.25
2022-08-10T09:51:49.097Z,47.25
2022-08-10T09:52:48.107Z,46.56
2022-08-10T09:53:49.079Z,46.56
2022-08-10T09:54:48.054Z,47.16
2022-08-10T09:56:17.304Z,46.83
2022-08-10T09:56:49.173Z,45.94
2022-08-10T09:57:48.027Z,46.64
2022-08-10T09:58:48.030Z,46.53
2022-08-10T10:00:01.648Z,46.44
2022-08-10T10:00:48.998Z,46.14
2022-08-10T10:02:00.549Z,46.04
2022-08-10T10:02:49.119Z,46.34
2022-08-10T10:03:48.009Z,46.14
2022-08-10T10:04:47.954Z,45.42
2022-08-10T10:05:51.124Z,45.72
2022-08-10T10:06:47.936Z,46.53
2022-08-10T10:07:47.918Z,46.31
2022-08-10T10:08:47.912Z,46.14
2022-08-10T10:09:48.893Z,46.51
2022-08-10T10:10:48.252Z,45.82
2022-08-10T10:11:47.880Z,44.83
2022-08-10T10:12:47.876Z,45.32
2022-08-10T10:14:02.428Z,44.55
2022-08-10T10:14:48.846Z,44.65
2022-08-10T10:15:47.839Z,46.04
2022-08-10T10:16:47.825Z,45.62
2022-08-10T10:17:47.825Z,45.82
2022-08-10T10:18:47.805Z,44.60
2022-08-10T10:19:47.786Z,44.81
2022-08-10T10:20:47.794Z,44.81
2022-08-10T10:21:53.999Z,44.90
2022-08-10T10:22:48.772Z,46.00
2022-08-10T10:24:15.548Z,45.18
2022-08-10T10:24:48.732Z,44.89
2022-08-10T10:25:51.687Z,45.57
2022-08-10T10:26:47.727Z,44.21
2022-08-10T10:27:47.709Z,45.10
2022-08-10T10:29:57.151Z,44.51
2022-08-10T10:30:48.669Z,45.23
2022-08-10T10:31:47.661Z,44.53
2022-08-10T10:32:47.652Z,44.93
2022-08-10T10:33:47.647Z,45.72
2022-08-10T10:34:47.647Z,44.93
2022-08-10T10:35:47.614Z,45.20
2022-08-10T10:36:47.606Z,45.23
2022-08-10T10:38:02.263Z,43.93
2022-08-10T10:38:48.590Z,44.83
2022-08-10T10:39:47.643Z,45.03
2022-08-10T10:40:47.565Z,44.93
2022-08-10T10:42:03.406Z,44.31
2022-08-10T10:42:48.540Z,44.81
2022-08-10T10:43:47.527Z,44.19
2022-08-10T10:44:47.523Z,44.09
2022-08-10T10:45:50.573Z,43.87
2022-08-10T10:46:47.505Z,43.10
2022-08-10T10:47:47.487Z,42.90
2022-08-10T10:48:47.482Z,43.30
2022-08-10T10:49:47.466Z,44.09
2022-08-10T10:50:47.478Z,43.91
2022-08-10T10:51:47.445Z,43.60
2022-08-10T10:52:47.432Z,42.80
2022-08-10T10:53:47.426Z,42.01
2022-08-10T10:54:47.419Z,44.59
2022-08-10T10:56:13.400Z,44.86
2022-08-10T10:56:48.406Z,44.17
2022-08-10T10:58:00.186Z,44.56
2022-08-10T10:58:48.369Z,44.24
2022-08-10T10:59:55.693Z,43.46
2022-08-10T11:00:48.375Z,42.78
2022-08-10T11:01:47.393Z,43.87
2022-08-10T11:02:47.334Z,44.27
2022-08-10T11:03:47.314Z,43.77
2022-08-10T11:04:47.303Z,43.38
2022-08-10T11:05:47.306Z,42.78
2022-08-10T11:06:47.300Z,43.08
2022-08-10T11:07:53.194Z,43.67
2022-08-10T11:08:52.190Z,42.88
2022-08-10T11:10:05.131Z,42.38
2022-08-10T11:10:48.310Z,41.99
2022-08-10T11:12:01.800Z,44.78
2022-08-10T11:12:50.862Z,45.85
2022-08-10T11:14:27.303Z,45.53
2022-08-10T11:14:48.212Z,45.81
2022-08-10T11:15:47.420Z,42.82
2022-08-10T11:16:47.188Z,44.40
2022-08-10T11:17:47.176Z,44.50
2022-08-10T11:18:47.171Z,43.02
2022-08-10T11:20:00.389Z,43.51
2022-08-10T11:20:48.149Z,41.44
2022-08-10T11:21:47.121Z,42.22
2022-08-10T11:22:47.123Z,42.32
2022-08-10T11:24:47.262Z,42.72
2022-08-10T11:24:50.429Z,41.24
2022-08-10T11:25:47.088Z,42.22
2022-08-10T11:26:47.087Z,42.13
2022-08-10T11:27:47.074Z,41.14
2022-08-10T11:28:47.075Z,42.43
2022-08-10T11:29:49.892Z,41.44
2022-08-10T11:30:47.040Z,40.96
2022-08-10T11:31:47.019Z,40.84
2022-08-10T11:32:47.024Z,41.36
2022-08-10T11:34:11.393Z,42.64
2022-08-10T11:35:11.503Z,41.16
2022-08-10T11:35:47.993Z,40.86
2022-08-10T11:36:46.976Z,39.28
2022-08-10T11:38:28.671Z,39.97
2022-08-10T11:39:12.949Z,41.36
2022-08-10T11:39:49.519Z,40.17
2022-08-10T11:40:46.937Z,41.16
2022-08-10T11:42:08.766Z,41.04
2022-08-10T11:42:47.910Z,40.84
2022-08-10T11:43:46.899Z,40.34
2022-08-10T11:44:46.891Z,39.85
2022-08-10T11:45:51.450Z,40.05
2022-08-10T11:46:47.900Z,40.47
2022-08-10T11:47:46.853Z,40.66
2022-08-10T11:48:54.406Z,41.08
2022-08-10T11:49:47.836Z,42.46
2022-08-10T11:50:46.841Z,43.06
2022-08-10T11:51:46.831Z,42.14
2022-08-10T11:52:46.818Z,40.84
2022-08-10T11:53:46.797Z,40.64
2022-08-10T11:54:46.788Z,40.15
2022-08-10T11:55:46.768Z,40.05
2022-08-10T11:56:46.781Z,39.93
2022-08-10T11:57:54.370Z,40.53
2022-08-10T11:58:47.746Z,40.15
2022-08-10T11:59:46.738Z,41.12
2022-08-10T12:00:46.723Z,40.05
2022-08-10T12:01:46.714Z,40.25
2022-08-10T12:02:46.815Z,40.05
2022-08-10T12:03:46.705Z,41.12
2022-08-10T12:04:46.681Z,39.83
2022-08-10T12:05:54.113Z,39.54
2022-08-10T12:06:56.191Z,39.83
2022-08-10T12:10:02.500Z,40.03
2022-08-10T12:10:06.635Z,39.43
2022-08-10T12:10:10.357Z,39.93
2022-08-10T12:10:47.653Z,40.45
2022-08-10T12:11:46.617Z,40.94
2022-08-10T12:12:46.598Z,39.95
2022-08-10T12:14:04.373Z,40.03
2022-08-10T12:14:47.587Z,40.03
2022-08-10T12:15:46.563Z,41.99
2022-08-10T12:16:46.574Z,42.56
2022-08-10T12:17:46.550Z,42.56
2022-08-10T12:18:46.532Z,39.79
2022-08-10T12:20:02.368Z,39.40
2022-08-10T12:20:47.529Z,39.89
2022-08-10T12:21:46.544Z,38.71
2022-08-10T12:22:46.501Z,39.03
2022-08-10T12:23:46.482Z,39.42
2022-08-10T12:24:46.481Z,39.99
2022-08-10T12:25:56.348Z,39.40
2022-08-10T12:26:47.469Z,38.90
2022-08-10T12:27:46.450Z,39.18
2022-08-10T12:28:50.047Z,38.12
2022-08-10T12:29:47.428Z,38.21
2022-08-10T12:30:46.411Z,38.63
2022-08-10T12:31:46.407Z,39.03
2022-08-10T12:32:46.412Z,39.14
2022-08-10T12:34:01.483Z,39.24
2022-08-10T12:34:50.631Z,39.14
2022-08-10T12:36:01.800Z,40.23
2022-08-10T12:36:47.351Z,38.75
2022-08-10T12:37:51.069Z,39.64
2022-08-10T12:38:46.341Z,38.25
2022-08-10T12:39:46.393Z,38.94
2022-08-10T12:40:46.324Z,38.25
2022-08-10T12:41:46.303Z,39.52
2022-08-10T12:43:01.638Z,39.73
2022-08-10T12:44:06.604Z,38.94
2022-08-10T12:44:47.269Z,39.32
2022-08-10T12:45:46.280Z,39.04
2022-08-10T12:46:46.245Z,40.21
2022-08-10T12:47:46.231Z,40.29
2022-08-10T12:48:46.226Z,38.21
2022-08-10T12:50:29.473Z,38.41
2022-08-10T12:50:47.226Z,38.81
2022-08-10T12:51:49.405Z,37.03
2022-08-10T12:52:46.182Z,39.32
2022-08-10T12:53:46.167Z,38.53
2022-08-10T12:54:46.153Z,37.52
2022-08-10T12:55:46.148Z,38.90