createdAt,value
2023-03-04T00:01:04.848Z,0.80
2023-03-04T00:03:31.999Z,2.40
2023-03-04T00:05:58.979Z,2.50
2023-03-04T00:08:25.964Z,2.50
2023-03-04T00:10:53.057Z,1.80
2023-03-04T00:13:22.094Z,2.60
2023-03-04T00:15:49.207Z,2.60
2023-03-04T00:18:16.499Z,2.60
2023-03-04T00:20:43.618Z,2.60
2023-03-04T00:23:10.768Z,2.60
2023-03-04T00:25:37.824Z,1.60
2023-03-04T00:28:05.278Z,2.70
2023-03-04T00:30:33.183Z,2.70
2023-03-04T00:33:00.196Z,2.70
2023-03-04T00:35:27.458Z,2.80
2023-03-04T00:37:54.519Z,2.80
2023-03-04T00:40:21.566Z,2.70
2023-03-04T00:42:48.626Z,2.70
2023-03-04T00:45:15.737Z,1.60
2023-03-04T00:47:42.798Z,2.80
2023-03-04T00:52:37.794Z,2.80
2023-03-04T00:55:05.706Z,2.80
2023-03-04T00:57:32.697Z,2.80
2023-03-04T00:59:59.737Z,2.80
2023-03-04T01:02:27.524Z,2.80
2023-03-04T01:04:54.660Z,2.80
2023-03-04T01:07:21.676Z,2.80
2023-03-04T01:14:43.348Z,2.80
2023-03-04T01:17:12.305Z,2.90
2023-03-04T01:19:39.378Z,1.40
2023-03-04T01:22:06.413Z,2.90
2023-03-04T01:24:33.529Z,2.90
2023-03-04T01:27:00.544Z,2.90
2023-03-04T01:31:57.562Z,3.00
2023-03-04T01:34:24.627Z,2.90
2023-03-04T01:36:51.632Z,2.60
2023-03-04T01:41:46.128Z,3.00
2023-03-04T01:44:13.446Z,3.00
2023-03-04T01:46:49.783Z,3.00
2023-03-04T01:49:17.470Z,3.00
2023-03-04T01:59:32.678Z,2.50
2023-03-04T02:02:01.153Z,2.90
2023-03-04T02:04:31.522Z,2.80
2023-03-04T02:09:54.484Z,2.80
2023-03-04T02:12:21.506Z,2.80
2023-03-04T02:14:50.763Z,2.70
2023-03-04T02:17:25.870Z,2.70
2023-03-04T02:20:02.866Z,2.60
2023-03-04T02:22:30.205Z,2.60
2023-03-04T02:25:07.357Z,2.60
2023-03-04T02:27:34.363Z,2.60
2023-03-04T02:30:05.329Z,2.60
2023-03-04T02:36:16.444Z,2.60
2023-03-04T02:38:43.668Z,1.40
2023-03-04T02:41:17.028Z,2.50
2023-03-04T02:43:46.271Z,2.40
2023-03-04T02:46:13.735Z,2.40
2023-03-04T02:48:40.825Z,2.40
2023-03-04T02:51:07.915Z,2.40
2023-03-04T02:53:35.117Z,0.90
2023-03-04T02:56:02.118Z,2.40
2023-03-04T02:58:29.167Z,2.40
2023-03-04T03:00:56.397Z,2.40
2023-03-04T03:03:23.411Z,2.30
2023-03-04T03:05:50.677Z,2.30
2023-03-04T03:08:17.695Z,2.40
2023-03-04T03:10:44.713Z,2.50
2023-03-04T03:13:11.773Z,2.40
2023-03-04T03:15:42.391Z,2.40
2023-03-04T03:18:11.200Z,2.40
2023-03-04T03:20:38.197Z,2.30
2023-03-04T03:23:05.207Z,2.20
2023-03-04T03:25:32.218Z,2.20
2023-03-04T03:28:00.634Z,2.20
2023-03-04T03:30:27.736Z,2.10
2023-03-04T03:32:54.782Z,2.20
2023-03-04T03:35:21.838Z,2.10
2023-03-04T03:37:49.318Z,2.10
2023-03-04T03:40:16.624Z,2.10
2023-03-04T03:42:43.598Z,2.10
2023-03-04T03:45:11.153Z,2.10
2023-03-04T03:47:38.239Z,2.40
2023-03-04T03:50:05.977Z,2.10
2023-03-04T03:52:33.008Z,2.20
2023-03-04T03:55:02.190Z,2.00
2023-03-04T03:57:30.099Z,2.00
2023-03-04T03:59:57.218Z,2.00
2023-03-04T04:02:24.586Z,1.70
2023-03-04T04:04:51.686Z,1.90
2023-03-04T04:09:46.073Z,1.80
2023-03-04T04:12:16.787Z,1.80
2023-03-04T04:14:44.300Z,1.70
2023-03-04T04:17:11.628Z,1.70
2023-03-04T04:19:40.768Z,1.70
2023-03-04T04:22:15.465Z,1.60
2023-03-04T04:24:42.551Z,1.40
2023-03-04T04:27:09.804Z,1.50
2023-03-04T04:29:37.539Z,0.70
2023-03-04T04:32:04.978Z,1.50
2023-03-04T04:34:31.981Z,1.50
2023-03-04T04:36:59.026Z,1.50
2023-03-04T04:39:28.853Z,1.50
2023-03-04T04:41:55.821Z,1.50
2023-03-04T04:44:22.909Z,1.40
2023-03-04T04:46:49.959Z,1.50
2023-03-04T04:49:17.002Z,1.40
2023-03-04T04:51:44.049Z,1.40
2023-03-04T04:59:07.849Z,1.40
2023-03-04T05:01:37.422Z,1.40
2023-03-04T05:04:07.577Z,1.40
2023-03-04T05:06:34.550Z,1.40
2023-03-04T05:09:02.468Z,1.40
2023-03-04T05:11:29.440Z,1.40
2023-03-04T05:13:56.418Z,1.40
2023-03-04T05:16:23.546Z,1.40
2023-03-04T05:18:53.011Z,1.40
2023-03-04T05:21:20.081Z,1.30
2023-03-04T05:23:47.200Z,1.40
2023-03-04T05:26:17.127Z,1.40
2023-03-04T05:28:44.525Z,1.30
2023-03-04T05:31:11.888Z,1.30
2023-03-04T05:43:31.873Z,1.30
2023-03-04T05:45:58.949Z,1.40
2023-03-04T05:48:26.116Z,1.40
2023-03-04T05:50:57.662Z,1.40
2023-03-04T05:53:25.271Z,1.40
2023-03-04T05:55:55.737Z,1.40
2023-03-04T05:58:23.097Z,1.40
2023-03-04T06:00:50.124Z,1.30
2023-03-04T06:03:19.590Z,1.40
2023-03-04T06:05:46.747Z,1.40
2023-03-04T06:08:14.366Z,1.40
2023-03-04T06:10:41.838Z,1.40
2023-03-04T06:13:10.076Z,1.40
2023-03-04T06:15:37.654Z,1.40
2023-03-04T06:18:04.676Z,1.10
2023-03-04T06:20:31.803Z,1.50
2023-03-04T06:22:58.844Z,1.50
2023-03-04T06:25:26.319Z,1.50
2023-03-04T06:27:55.148Z,1.50
2023-03-04T06:30:22.738Z,1.50
2023-03-04T06:32:49.775Z,1.50
2023-03-04T06:35:17.444Z,1.50
2023-03-04T06:37:44.575Z,1.50
2023-03-04T06:40:13.183Z,1.60
2023-03-04T06:42:41.034Z,1.50
2023-03-04T06:45:09.009Z,1.60
2023-03-04T06:47:36.189Z,0.80
2023-03-04T06:50:04.702Z,1.60
2023-03-04T06:52:31.806Z,1.60
2023-03-04T06:54:58.881Z,1.60
2023-03-04T06:57:25.959Z,1.60
2023-03-04T06:59:54.672Z,1.60
2023-03-04T07:02:26.548Z,1.60
2023-03-04T07:04:53.486Z,1.60
2023-03-04T07:07:20.509Z,1.70
2023-03-04T07:09:47.518Z,1.60
2023-03-04T07:12:14.665Z,1.70
2023-03-04T07:14:41.701Z,1.70
2023-03-04T07:17:08.805Z,1.70
2023-03-04T07:19:35.850Z,1.80
2023-03-04T07:22:02.956Z,1.80
2023-03-04T07:24:29.902Z,1.90
2023-03-04T07:26:56.924Z,1.90
2023-03-04T07:29:23.947Z,1.90
2023-03-04T07:31:53.451Z,0.60
2023-03-04T07:34:20.760Z,2.00
2023-03-04T07:36:47.824Z,2.00
2023-03-04T07:39:14.912Z,2.00
2023-03-04T07:41:42.091Z,2.00
2023-03-04T07:44:13.169Z,2.10
2023-03-04T07:46:40.943Z,2.10
2023-03-04T07:49:08.315Z,2.00
2023-03-04T07:51:35.890Z,2.10
2023-03-04T07:54:03.023Z,2.10
2023-03-04T08:09:05.813Z,2.10
2023-03-04T08:11:33.736Z,1.00
2023-03-04T08:14:00.758Z,2.00
2023-03-04T08:18:58.557Z,2.00
2023-03-04T08:21:26.908Z,2.00
2023-03-04T08:23:54.530Z,2.00
2023-03-04T08:26:25.135Z,2.00
2023-03-04T08:28:53.663Z,2.00
2023-03-04T08:31:21.121Z,2.00
2023-03-04T08:33:48.318Z,2.00
2023-03-04T08:36:15.988Z,2.00
2023-03-04T08:38:43.180Z,2.00
2023-03-04T08:41:10.756Z,2.00
2023-03-04T08:43:37.800Z,2.00
2023-03-04T08:46:05.464Z,2.10
2023-03-04T08:48:32.669Z,2.00
2023-03-04T08:50:59.968Z,2.00
2023-03-04T08:53:44.248Z,2.00
2023-03-04T08:56:14.887Z,1.40
2023-03-04T09:01:15.206Z,1.90
2023-03-04T09:11:07.393Z,0.20
2023-03-04T09:13:38.481Z,1.80
2023-03-04T09:16:14.373Z,1.90
2023-03-04T09:18:42.121Z,1.70
2023-03-04T09:21:09.418Z,1.70
2023-03-04T09:23:37.262Z,1.60
2023-03-04T09:26:25.415Z,1.60
2023-03-04T09:28:54.378Z,1.50
2023-03-04T09:31:21.723Z,1.50
2023-03-04T09:36:16.850Z,1.50
2023-03-04T09:38:44.277Z,1.60
2023-03-04T09:51:56.865Z,1.70
2023-03-04T09:55:04.896Z,1.90
2023-03-04T10:00:41.956Z,1.90
2023-03-04T10:14:43.394Z,2.00
2023-03-04T10:17:40.008Z,2.10
2023-03-04T10:20:31.123Z,2.20
2023-03-04T10:23:08.753Z,2.40
2023-03-04T10:25:46.860Z,2.70
2023-03-04T10:28:19.064Z,2.90
2023-03-04T10:31:12.443Z,2.90
2023-03-04T10:33:43.588Z,2.70
2023-03-04T10:36:52.926Z,2.50
2023-03-04T10:39:27.817Z,2.40
2023-03-04T10:42:27.919Z,2.50
2023-03-04T10:45:01.093Z,2.70
2023-03-04T10:47:34.331Z,2.80
2023-03-04T10:50:04.530Z,2.90
2023-03-04T10:52:53.320Z,2.80
2023-03-04T10:55:24.708Z,2.70
2023-03-04T11:00:43.344Z,2.90
2023-03-04T11:27:01.427Z,3.60
2023-03-04T11:59:39.294Z,5.70
2023-03-04T12:02:26.848Z,4.90
2023-03-04T12:05:33.605Z,4.80
2023-03-04T12:08:20.694Z,4.70
2023-03-04T12:11:27.365Z,4.40
2023-03-04T12:16:42.972Z,4.00
2023-03-04T12:19:49.709Z,3.70
2023-03-04T12:22:36.427Z,3.60
2023-03-04T12:25:23.314Z,2.80
2023-03-04T12:28:16.981Z,2.50
2023-03-04T12:31:23.765Z,2.20
2023-03-04T12:34:28.351Z,2.10
2023-03-04T12:37:20.865Z,1.90
2023-03-04T12:40:27.575Z,1.90
2023-03-04T12:43:21.130Z,2.00
2023-03-04T12:46:14.554Z,2.00
2023-03-04T12:49:21.271Z,1.80
2023-03-04T12:52:02.080Z,1.70
2023-03-04T12:54:39.333Z,1.60
2023-03-04T12:57:27.026Z,1.40
2023-03-04T13:00:33.808Z,1.20
2023-03-04T13:03:26.003Z,1.10
2023-03-04T13:06:22.302Z,1.10
2023-03-04T13:09:22.201Z,1.00
2023-03-04T13:11:54.839Z,1.00
2023-03-04T13:17:50.010Z,1.10
2023-03-04T13:20:38.915Z,1.10
2023-03-04T13:26:18.353Z,1.10
2023-03-04T13:28:45.834Z,1.30
2023-03-04T13:31:20.774Z,1.40
2023-03-04T13:33:53.398Z,1.30
2023-03-04T13:36:50.324Z,1.10
2023-03-04T13:42:24.779Z,1.20
2023-03-04T14:52:04.457Z,1.60
2023-03-04T14:55:00.995Z,0.00
2023-03-04T14:57:34.389Z,0.00
2023-03-04T15:00:41.239Z,0.10
2023-03-04T15:03:37.959Z,0.10
2023-03-04T15:06:18.512Z,0.10
2023-03-04T15:08:46.011Z,0.20
2023-03-04T21:17:31.478Z,-2.10
2023-03-04T21:20:10.994Z,-2.10
2023-03-04T21:57:42.064Z,-2.00
2023-03-04T23:11:15.305Z,-1.80
2023-03-04T23:19:39.075Z,-1.70
2023-03-04T23:28:15.534Z,-1.80
2023-03-04T23:45:09.991Z,-1.80
2023-03-04T23:47:57.411Z,-2.00
