createdAt,value
2023-03-11T00:02:47.281Z,-0.96
2023-03-11T00:07:48.802Z,-1.06
2023-03-11T00:12:50.286Z,-1.10
2023-03-11T00:17:51.895Z,-1.11
2023-03-11T00:22:54.182Z,-1.08
2023-03-11T00:27:56.295Z,-1.04
2023-03-11T00:32:58.270Z,-0.98
2023-03-11T00:38:02.540Z,-0.99
2023-03-11T00:43:04.147Z,-0.98
2023-03-11T00:48:06.477Z,-0.98
2023-03-11T00:53:08.075Z,-0.97
2023-03-11T00:58:10.998Z,-1.04
2023-03-11T01:03:19.637Z,-1.10
2023-03-11T01:08:21.182Z,-1.14
2023-03-11T01:13:22.706Z,-1.19
2023-03-11T01:18:24.260Z,-1.21
2023-03-11T01:23:25.846Z,-1.28
2023-03-11T01:28:28.797Z,-1.30
2023-03-11T01:33:30.338Z,-1.33
2023-03-11T01:38:31.878Z,-1.37
2023-03-11T01:43:45.982Z,-1.40
2023-03-11T01:48:58.728Z,-1.44
2023-03-11T01:54:07.790Z,-1.42
2023-03-11T01:59:12.806Z,-1.44
2023-03-11T02:04:15.871Z,-1.49
2023-03-11T02:09:17.573Z,-1.50
2023-03-11T02:14:20.005Z,-1.50
2023-03-11T02:19:42.660Z,-1.40
2023-03-11T02:24:59.844Z,-1.33
2023-03-11T02:30:02.240Z,-1.29
2023-03-11T02:35:06.959Z,-1.27
2023-03-11T02:40:24.068Z,-1.25
2023-03-11T02:45:30.726Z,-1.27
2023-03-11T02:50:34.435Z,-1.30
2023-03-11T02:55:36.558Z,-1.32
2023-03-11T03:00:38.671Z,-1.38
2023-03-11T03:05:42.532Z,-1.43
2023-03-11T03:10:44.726Z,-1.53
2023-03-11T03:15:46.339Z,-1.60
2023-03-11T03:20:47.948Z,-1.63
2023-03-11T03:25:51.972Z,-1.68
2023-03-11T03:30:54.183Z,-1.72
2023-03-11T03:35:55.905Z,-1.69
2023-03-11T03:41:01.777Z,-1.66
2023-03-11T03:46:05.222Z,-1.59
2023-03-11T03:51:14.164Z,-1.58
2023-03-11T03:56:21.837Z,-1.58
2023-03-11T04:01:23.602Z,-1.60
2023-03-11T04:06:27.079Z,-1.64
2023-03-11T04:11:40.237Z,-1.66
2023-03-11T04:16:42.628Z,-1.64
2023-03-11T04:21:46.987Z,-1.61
2023-03-11T04:26:48.587Z,-1.63
2023-03-11T04:31:52.242Z,-1.70
2023-03-11T04:36:55.041Z,-1.72
2023-03-11T04:42:03.974Z,-1.81
2023-03-11T04:47:06.948Z,-1.84
2023-03-11T04:52:09.468Z,-1.90
2023-03-11T04:57:11.133Z,-1.92
2023-03-11T05:02:17.035Z,-1.97
2023-03-11T05:07:26.244Z,-2.03
2023-03-11T05:12:28.439Z,-2.16
2023-03-11T05:17:30.337Z,-2.25
2023-03-11T05:22:32.456Z,-2.29
2023-03-11T05:27:34.223Z,-2.42
2023-03-11T05:32:36.017Z,-2.45
2023-03-11T05:37:39.266Z,-2.50
2023-03-11T05:42:41.857Z,-2.56
2023-03-11T05:47:48.374Z,-2.61
2023-03-11T05:52:51.894Z,-2.68
2023-03-11T05:57:55.380Z,-2.65
2023-03-11T06:02:58.020Z,-2.68
2023-03-11T06:07:59.828Z,-2.69
2023-03-11T06:13:01.778Z,-2.70
2023-03-11T06:18:07.991Z,-2.69
2023-03-11T06:23:10.840Z,-2.65
2023-03-11T06:28:23.636Z,-2.63
2023-03-11T06:33:36.288Z,-2.62
2023-03-11T06:38:44.264Z,-2.58
2023-03-11T06:43:47.131Z,-2.53
2023-03-11T06:48:52.344Z,-2.53
2023-03-11T06:53:55.831Z,-2.49
2023-03-11T06:58:58.683Z,-2.44
2023-03-11T07:04:05.669Z,-2.32
2023-03-11T07:09:08.812Z,-2.27
2023-03-11T07:14:17.952Z,-2.19
2023-03-11T07:19:23.385Z,-2.11
2023-03-11T07:24:25.228Z,-2.05
2023-03-11T07:29:26.830Z,-1.92
2023-03-11T07:34:28.568Z,-1.78
2023-03-11T07:39:33.048Z,-1.57
2023-03-11T07:44:34.549Z,-0.26
2023-03-11T07:49:36.129Z,1.78
2023-03-11T07:54:38.691Z,3.70
2023-03-11T07:59:40.939Z,4.70
2023-03-11T08:04:43.160Z,5.20
2023-03-11T08:09:44.664Z,5.55
2023-03-11T08:14:46.186Z,6.06
2023-03-11T08:19:49.454Z,5.84
2023-03-11T08:24:52.797Z,6.39
2023-03-11T08:29:54.414Z,5.74
2023-03-11T08:34:56.116Z,5.33
2023-03-11T08:39:57.925Z,5.69
2023-03-11T08:44:59.586Z,5.40
2023-03-11T08:50:01.391Z,5.06
2023-03-11T08:55:04.816Z,4.93
2023-03-11T09:00:08.208Z,5.22
2023-03-11T09:05:10.488Z,5.10
2023-03-11T09:10:15.463Z,4.93
2023-03-11T09:15:17.110Z,5.52
2023-03-11T09:20:18.623Z,5.79
2023-03-11T09:25:20.205Z,5.31
2023-03-11T09:30:21.756Z,5.60
2023-03-11T09:35:23.605Z,5.88
2023-03-11T09:40:32.815Z,5.75
2023-03-11T09:45:40.953Z,6.30
2023-03-11T09:51:02.996Z,5.76
2023-03-11T09:56:11.560Z,5.40
2023-03-11T10:01:21.650Z,5.48
2023-03-11T10:06:25.842Z,5.27
2023-03-11T10:11:49.599Z,5.57
2023-03-11T10:17:14.195Z,5.19
2023-03-11T10:22:22.618Z,5.53
2023-03-11T10:27:42.291Z,5.43
2023-03-11T10:32:53.684Z,5.26
2023-03-11T10:38:02.882Z,5.27
2023-03-11T10:43:11.661Z,5.09
2023-03-11T10:48:15.715Z,5.37
2023-03-11T10:53:19.836Z,5.22
2023-03-11T10:58:27.365Z,5.08
2023-03-11T11:03:29.581Z,5.22
2023-03-11T11:08:32.388Z,5.04
2023-03-11T11:13:35.346Z,5.02
2023-03-11T11:18:41.981Z,4.67
2023-03-11T11:23:48.460Z,4.81
2023-03-11T11:29:12.235Z,4.36
2023-03-11T11:34:32.105Z,4.69
2023-03-11T11:39:51.216Z,4.74
2023-03-11T11:45:37.958Z,4.49
2023-03-11T11:50:48.394Z,5.01
2023-03-11T11:55:55.304Z,4.78
2023-03-11T12:01:23.145Z,4.93
2023-03-11T12:06:24.764Z,4.92
2023-03-11T12:11:34.832Z,4.78
2023-03-11T12:17:05.118Z,4.75
2023-03-11T12:22:12.442Z,4.51
2023-03-11T12:27:27.666Z,4.33
2023-03-11T12:32:49.848Z,4.63
2023-03-11T12:38:04.390Z,4.81
2023-03-11T12:43:42.721Z,4.86
2023-03-11T12:48:44.545Z,4.37
2023-03-11T12:53:48.916Z,4.39
2023-03-11T12:59:09.861Z,4.39
2023-03-11T13:04:33.035Z,4.25
2023-03-11T13:09:34.993Z,4.39
2023-03-11T13:14:36.881Z,4.72
2023-03-11T13:19:48.735Z,4.56
2023-03-11T13:25:01.445Z,4.60
2023-03-11T13:36:49.170Z,4.28
2023-03-11T13:41:55.850Z,4.39
2023-03-11T13:47:17.462Z,4.22
2023-03-11T13:52:56.339Z,4.12
2023-03-11T13:57:58.474Z,3.94
2023-03-11T14:03:03.443Z,3.81
2023-03-11T14:08:28.342Z,3.69
2023-03-11T14:13:38.835Z,3.64
2023-03-11T14:18:48.614Z,3.62
2023-03-11T14:23:52.636Z,3.43
2023-03-11T14:28:57.153Z,3.44
2023-03-11T14:34:15.021Z,3.42
2023-03-11T14:39:40.736Z,3.20
2023-03-11T14:44:47.272Z,3.24
2023-03-11T14:49:52.417Z,3.33
2023-03-11T14:54:57.240Z,3.34
2023-03-11T14:59:59.628Z,3.31
2023-03-11T15:05:16.906Z,3.32
2023-03-11T15:10:23.807Z,3.39
2023-03-11T15:15:34.745Z,3.34
2023-03-11T15:20:42.988Z,3.36
2023-03-11T15:26:00.132Z,3.31
2023-03-11T15:37:27.115Z,3.39
2023-03-11T15:54:26.416Z,3.54
2023-03-11T15:59:53.304Z,3.62
2023-03-11T16:04:58.918Z,3.71
2023-03-11T16:10:10.135Z,3.61
2023-03-11T16:15:35.202Z,3.74
2023-03-11T16:21:06.890Z,3.57
2023-03-11T16:27:00.357Z,3.31
2023-03-11T16:32:53.715Z,3.07
2023-03-11T16:38:50.436Z,2.91
2023-03-11T16:44:57.854Z,2.78
2023-03-11T16:51:50.194Z,2.64
2023-03-11T17:02:40.891Z,2.32
2023-03-11T17:14:22.577Z,2.12
2023-03-11T17:19:32.739Z,2.11
2023-03-11T17:24:53.154Z,1.93
2023-03-11T17:30:35.700Z,1.75
2023-03-11T17:36:22.541Z,1.40
2023-03-11T17:53:16.675Z,0.99
2023-03-11T18:04:36.210Z,0.87
2023-03-11T18:10:00.334Z,0.84
2023-03-11T18:15:24.359Z,0.83
2023-03-11T18:20:25.891Z,0.76
2023-03-11T18:31:50.961Z,0.67
2023-03-11T18:37:21.603Z,0.62
2023-03-11T18:43:03.512Z,0.60
2023-03-11T18:48:20.760Z,0.64
2023-03-11T18:53:58.008Z,0.67
2023-03-11T18:59:01.353Z,0.66
2023-03-11T19:04:03.483Z,0.62
2023-03-11T19:09:13.557Z,0.57
2023-03-11T19:14:21.320Z,0.57
2023-03-11T19:19:55.990Z,0.55
2023-03-11T19:25:11.447Z,0.49
2023-03-11T19:30:31.405Z,0.45
2023-03-11T19:36:05.756Z,0.42
2023-03-11T19:41:35.871Z,0.37
2023-03-11T19:47:03.463Z,0.38
2023-03-11T19:52:21.493Z,0.30
2023-03-11T19:57:23.361Z,0.24
2023-03-11T20:02:33.533Z,0.15
2023-03-11T20:09:57.372Z,0.14
2023-03-11T20:26:08.691Z,0.02
2023-03-11T20:31:17.133Z,-0.04
2023-03-11T20:36:24.364Z,-0.06
2023-03-11T20:41:36.258Z,-0.10
2023-03-11T20:46:41.399Z,-0.15
2023-03-11T20:51:53.517Z,-0.19
2023-03-11T21:02:22.653Z,-0.30
2023-03-11T21:07:28.112Z,-0.35
2023-03-11T21:12:32.622Z,-0.38
2023-03-11T21:17:40.830Z,-0.44
2023-03-11T21:22:51.856Z,-0.47
2023-03-11T21:27:55.121Z,-0.54
2023-03-11T21:33:16.274Z,-0.60
2023-03-11T21:38:18.089Z,-0.62
2023-03-11T21:43:31.057Z,-0.70
2023-03-11T21:48:33.628Z,-0.80
2023-03-11T21:53:41.378Z,-0.81
2023-03-11T21:58:47.732Z,-0.88
2023-03-11T22:03:49.608Z,-0.96
2023-03-11T22:08:52.743Z,-0.95
2023-03-11T22:14:03.625Z,-1.01
2023-03-11T22:19:15.560Z,-1.10
2023-03-11T22:24:42.219Z,-1.14
2023-03-11T22:29:44.408Z,-1.19
2023-03-11T22:34:46.023Z,-1.28
2023-03-11T22:39:48.318Z,-1.39
2023-03-11T22:44:50.009Z,-1.41
2023-03-11T22:49:54.402Z,-1.46
2023-03-11T22:54:56.146Z,-1.50
2023-03-11T23:00:00.929Z,-1.53
2023-03-11T23:05:29.065Z,-1.50
2023-03-11T23:22:06.883Z,-1.59
2023-03-11T23:27:08.435Z,-1.66
2023-03-11T23:32:11.372Z,-1.69
2023-03-11T23:37:13.554Z,-1.77
2023-03-11T23:42:25.883Z,-1.78
2023-03-11T23:47:28.930Z,-1.83
2023-03-11T23:52:36.430Z,-1.84
2023-03-11T23:57:39.344Z,-1.86
