createdAt,value
2023-03-19T00:00:43.751Z,4.90
2023-03-19T00:03:10.764Z,3.90
2023-03-19T00:05:37.952Z,3.28
2023-03-19T00:08:05.609Z,3.50
2023-03-19T00:10:32.513Z,3.55
2023-03-19T00:12:59.648Z,3.55
2023-03-19T00:15:26.609Z,3.90
2023-03-19T00:17:54.378Z,3.30
2023-03-19T00:20:22.349Z,4.72
2023-03-19T00:22:49.362Z,3.95
2023-03-19T00:25:17.239Z,4.93
2023-03-19T00:27:44.679Z,4.05
2023-03-19T00:30:12.277Z,4.13
2023-03-19T00:32:40.556Z,4.93
2023-03-19T00:35:08.763Z,4.35
2023-03-19T00:37:36.484Z,6.25
2023-03-19T00:40:04.935Z,6.70
2023-03-19T00:42:34.474Z,4.82
2023-03-19T00:45:01.489Z,5.07
2023-03-19T00:47:28.446Z,5.18
2023-03-19T00:49:56.213Z,4.80
2023-03-19T00:52:23.364Z,5.38
2023-03-19T00:54:50.420Z,5.72
2023-03-19T00:57:18.425Z,6.10
2023-03-19T00:59:45.410Z,4.93
2023-03-19T01:02:12.468Z,4.90
2023-03-19T01:04:39.507Z,5.22
2023-03-19T01:07:06.782Z,5.25
2023-03-19T01:09:35.975Z,5.88
2023-03-19T01:12:04.883Z,7.47
2023-03-19T01:14:32.757Z,5.28
2023-03-19T01:17:00.552Z,7.60
2023-03-19T01:19:27.613Z,6.50
2023-03-19T01:21:54.762Z,4.97
2023-03-19T01:24:23.412Z,4.00
2023-03-19T01:26:54.401Z,4.22
2023-03-19T01:29:28.350Z,4.90
2023-03-19T01:31:57.907Z,4.93
2023-03-19T01:34:30.717Z,3.90
2023-03-19T01:37:05.796Z,4.32
2023-03-19T01:39:34.236Z,3.95
2023-03-19T01:42:05.179Z,4.45
2023-03-19T01:44:49.277Z,3.65
2023-03-19T01:47:43.106Z,3.83
2023-03-19T01:50:32.543Z,4.18
2023-03-19T01:53:19.722Z,3.13
2023-03-19T01:55:52.506Z,4.05
2023-03-19T01:58:35.145Z,3.83
2023-03-19T02:01:16.851Z,4.30
2023-03-19T02:03:46.793Z,4.57
2023-03-19T02:06:22.171Z,4.38
2023-03-19T02:08:50.083Z,4.90
2023-03-19T02:11:18.176Z,4.03
2023-03-19T02:13:46.267Z,5.15
2023-03-19T02:16:13.473Z,5.25
2023-03-19T02:18:42.204Z,4.50
2023-03-19T02:21:17.604Z,4.75
2023-03-19T02:23:54.801Z,4.63
2023-03-19T02:26:38.102Z,4.85
2023-03-19T02:29:06.170Z,5.22
2023-03-19T02:31:36.587Z,4.85
2023-03-19T02:34:26.816Z,4.50
2023-03-19T02:37:20.792Z,5.22
2023-03-19T02:40:08.164Z,5.60
2023-03-19T02:42:35.531Z,5.30
2023-03-19T02:45:03.043Z,5.47
2023-03-19T02:47:30.542Z,5.78
2023-03-19T02:49:57.409Z,5.80
2023-03-19T02:52:25.894Z,5.78
2023-03-19T02:54:52.788Z,5.55
2023-03-19T02:57:19.629Z,5.72
2023-03-19T02:59:46.493Z,5.47
2023-03-19T03:02:14.267Z,5.68
2023-03-19T03:04:42.363Z,5.05
2023-03-19T03:07:09.339Z,6.03
2023-03-19T03:09:36.696Z,5.50
2023-03-19T03:12:04.214Z,5.70
2023-03-19T03:14:31.132Z,5.80
2023-03-19T03:16:58.732Z,5.78
2023-03-19T03:19:25.559Z,6.20
2023-03-19T03:21:52.597Z,6.50
2023-03-19T03:24:19.554Z,6.05
2023-03-19T03:26:46.724Z,6.38
2023-03-19T03:29:15.380Z,6.10
2023-03-19T03:31:42.491Z,5.85
2023-03-19T03:34:09.676Z,5.78
2023-03-19T03:36:37.603Z,5.80
2023-03-19T03:39:05.948Z,5.63
2023-03-19T03:41:33.251Z,5.63
2023-03-19T03:44:01.454Z,5.85
2023-03-19T03:46:29.924Z,5.35
2023-03-19T03:48:56.877Z,5.18
2023-03-19T03:51:23.732Z,4.75
2023-03-19T03:53:50.715Z,4.90
2023-03-19T03:56:17.760Z,4.72
2023-03-19T03:58:44.817Z,4.68
2023-03-19T04:01:19.451Z,4.70
2023-03-19T04:03:51.076Z,4.05
2023-03-19T04:06:21.106Z,3.70
2023-03-19T04:08:54.916Z,3.40
2023-03-19T04:11:24.130Z,2.75
2023-03-19T04:13:51.029Z,2.88
2023-03-19T04:16:18.395Z,2.70
2023-03-19T04:18:45.484Z,2.88
2023-03-19T04:21:12.485Z,2.70
2023-03-19T04:23:39.700Z,2.25
2023-03-19T04:26:07.534Z,2.75
2023-03-19T04:28:35.137Z,3.08
2023-03-19T04:31:04.754Z,2.92
2023-03-19T04:33:34.407Z,2.95
2023-03-19T04:36:01.454Z,2.55
2023-03-19T04:38:29.261Z,2.50
2023-03-19T04:40:56.724Z,2.80
2023-03-19T04:43:24.683Z,2.60
2023-03-19T04:45:52.567Z,2.30
2023-03-19T04:48:21.801Z,2.50
2023-03-19T04:50:53.301Z,2.55
2023-03-19T04:53:20.838Z,2.90
2023-03-19T04:55:49.070Z,2.30
2023-03-19T04:58:18.153Z,2.38
2023-03-19T05:00:49.927Z,2.85
2023-03-19T05:03:21.975Z,2.80
2023-03-19T05:05:49.229Z,2.63
2023-03-19T05:08:18.384Z,2.65
2023-03-19T05:10:45.934Z,2.55
2023-03-19T05:13:12.941Z,2.55
2023-03-19T05:15:46.485Z,2.55
2023-03-19T05:18:13.929Z,2.70
2023-03-19T05:20:44.409Z,2.40
2023-03-19T05:23:21.061Z,3.05
2023-03-19T05:26:01.273Z,3.25
2023-03-19T05:28:46.840Z,2.20
2023-03-19T05:31:17.754Z,2.67
2023-03-19T05:33:48.465Z,2.50
2023-03-19T05:36:16.567Z,2.72
2023-03-19T05:39:04.081Z,2.53
2023-03-19T05:41:35.492Z,2.38
2023-03-19T05:44:05.462Z,2.70
2023-03-19T05:46:46.695Z,2.58
2023-03-19T05:49:13.841Z,2.70
2023-03-19T05:51:41.684Z,2.47
2023-03-19T05:54:09.957Z,2.25
2023-03-19T05:56:46.000Z,2.28
2023-03-19T05:59:35.257Z,2.03
2023-03-19T06:02:25.051Z,3.15
2023-03-19T06:05:01.720Z,2.63
2023-03-19T06:07:30.920Z,2.55
2023-03-19T06:09:59.266Z,2.17
2023-03-19T06:12:33.723Z,2.95
2023-03-19T06:15:17.021Z,2.80
2023-03-19T06:18:04.128Z,2.90
2023-03-19T06:20:32.142Z,2.80
2023-03-19T06:22:59.577Z,2.80
2023-03-19T06:25:27.438Z,3.40
2023-03-19T06:27:54.245Z,3.42
2023-03-19T06:30:28.909Z,2.90
2023-03-19T06:32:59.963Z,2.58
2023-03-19T06:35:28.290Z,3.33
2023-03-19T06:37:56.004Z,4.53
2023-03-19T06:40:23.012Z,4.57
2023-03-19T06:42:49.876Z,4.13
2023-03-19T06:45:19.002Z,3.40
2023-03-19T06:47:47.468Z,2.67
2023-03-19T06:50:16.500Z,3.17
2023-03-19T06:52:43.758Z,2.30
2023-03-19T06:55:11.784Z,2.40
2023-03-19T06:57:38.862Z,2.92
2023-03-19T07:00:07.256Z,2.40
2023-03-19T07:02:34.573Z,2.70
2023-03-19T07:05:01.421Z,2.38
2023-03-19T07:07:28.292Z,2.30
2023-03-19T07:09:55.190Z,2.53
2023-03-19T07:12:22.048Z,3.22
2023-03-19T07:14:48.826Z,2.78
2023-03-19T07:17:16.056Z,2.63
2023-03-19T07:19:42.992Z,2.17
2023-03-19T07:22:09.842Z,2.17
2023-03-19T07:24:36.942Z,1.98
2023-03-19T07:27:03.883Z,1.73
2023-03-19T07:29:30.778Z,1.90
2023-03-19T07:31:57.749Z,1.95
2023-03-19T07:34:25.033Z,2.30
2023-03-19T07:36:53.099Z,2.35
2023-03-19T07:39:21.068Z,1.90
2023-03-19T07:41:48.696Z,2.40
2023-03-19T07:44:16.556Z,2.33
2023-03-19T07:46:43.416Z,1.98
2023-03-19T07:49:10.350Z,2.63
2023-03-19T07:51:37.147Z,2.58
2023-03-19T07:54:04.154Z,2.20
2023-03-19T07:56:31.181Z,2.20
2023-03-19T07:58:58.529Z,2.42
2023-03-19T08:01:25.545Z,2.42
2023-03-19T08:03:52.653Z,2.70
2023-03-19T08:06:19.802Z,4.82
2023-03-19T08:08:46.876Z,5.97
2023-03-19T08:11:14.067Z,3.28
2023-03-19T08:13:42.376Z,2.45
2023-03-19T08:16:10.071Z,2.72
2023-03-19T08:18:37.214Z,1.92
2023-03-19T08:21:04.338Z,2.63
2023-03-19T08:23:31.373Z,2.80
2023-03-19T08:25:58.367Z,2.55
2023-03-19T08:28:25.502Z,2.20
2023-03-19T08:30:52.783Z,2.28
2023-03-19T08:33:19.621Z,2.75
2023-03-19T08:35:46.689Z,3.13
2023-03-19T08:38:13.566Z,2.50
2023-03-19T08:40:40.541Z,2.70
2023-03-19T08:43:07.362Z,3.05
2023-03-19T08:45:34.293Z,2.47
2023-03-19T08:48:01.260Z,2.83
2023-03-19T08:50:31.025Z,2.47
2023-03-19T08:52:57.964Z,2.60
2023-03-19T08:55:24.883Z,2.80
2023-03-19T08:57:51.715Z,3.15
2023-03-19T09:00:19.520Z,3.17
2023-03-19T09:02:46.479Z,2.97
2023-03-19T09:05:13.457Z,3.80
2023-03-19T09:07:40.426Z,3.20
2023-03-19T09:10:07.966Z,3.72
2023-03-19T09:12:35.014Z,3.65
2023-03-19T09:15:02.002Z,3.45
2023-03-19T09:17:28.902Z,3.15
2023-03-19T09:19:55.803Z,3.92
2023-03-19T09:22:22.695Z,3.42
2023-03-19T09:24:49.620Z,3.45
2023-03-19T09:27:16.902Z,3.13
2023-03-19T09:29:43.835Z,3.10
2023-03-19T09:32:11.011Z,3.10
2023-03-19T09:34:38.176Z,3.47
2023-03-19T09:37:05.633Z,3.60
2023-03-19T09:39:32.535Z,3.85
2023-03-19T09:42:27.580Z,3.60
2023-03-19T09:44:54.694Z,3.70
2023-03-19T09:47:33.871Z,3.63
2023-03-19T09:50:05.225Z,3.67
2023-03-19T09:52:41.857Z,3.53
2023-03-19T09:55:19.830Z,3.65
2023-03-19T09:57:48.152Z,3.50
2023-03-19T10:00:39.385Z,3.20
2023-03-19T10:03:28.295Z,3.10
2023-03-19T10:06:13.626Z,3.63
2023-03-19T10:08:49.239Z,3.45
2023-03-19T10:11:34.969Z,3.63
2023-03-19T10:14:23.652Z,2.80
2023-03-19T10:16:53.130Z,3.13
2023-03-19T10:19:29.275Z,2.90
2023-03-19T10:22:01.345Z,5.32
2023-03-19T10:24:37.217Z,3.15
2023-03-19T10:27:23.534Z,4.35
2023-03-19T10:29:50.379Z,4.05
2023-03-19T10:32:56.677Z,3.28
2023-03-19T10:35:33.489Z,4.20
2023-03-19T10:38:22.272Z,3.47
2023-03-19T10:41:12.502Z,3.58
2023-03-19T10:43:40.135Z,4.57
2023-03-19T10:46:13.812Z,3.13
2023-03-19T10:48:45.862Z,3.20
2023-03-19T10:51:20.545Z,3.10
2023-03-19T10:53:47.580Z,3.85
2023-03-19T10:56:23.996Z,2.90
2023-03-19T10:58:57.204Z,2.83
2023-03-19T11:01:30.734Z,3.00
2023-03-19T11:04:00.494Z,3.80
2023-03-19T11:06:32.844Z,3.22
2023-03-19T11:09:08.787Z,2.90
2023-03-19T11:11:51.166Z,3.22
2023-03-19T11:14:22.178Z,3.63
2023-03-19T11:17:05.023Z,3.33
2023-03-19T11:19:39.073Z,3.55
2023-03-19T11:22:05.970Z,3.28
2023-03-19T11:24:34.472Z,4.78
2023-03-19T11:27:03.222Z,3.80
2023-03-19T11:29:31.068Z,2.95
2023-03-19T11:32:22.544Z,3.00
2023-03-19T11:34:59.294Z,2.85
2023-03-19T11:37:41.965Z,3.00
2023-03-19T11:40:20.660Z,3.08
2023-03-19T11:43:15.354Z,2.80
2023-03-19T11:46:20.035Z,3.10
2023-03-19T11:49:05.502Z,3.00
2023-03-19T11:51:32.489Z,3.38
2023-03-19T11:54:16.033Z,3.35
2023-03-19T11:57:02.161Z,3.08
2023-03-19T11:59:54.778Z,3.53
2023-03-19T12:03:05.142Z,3.28
2023-03-19T12:05:53.760Z,3.50
2023-03-19T12:08:52.115Z,2.92
2023-03-19T12:11:31.085Z,3.78
2023-03-19T12:14:15.776Z,3.63
2023-03-19T12:17:07.712Z,3.90
2023-03-19T12:19:48.782Z,2.95
2023-03-19T12:22:46.492Z,2.63
2023-03-19T12:25:57.148Z,2.67
2023-03-19T12:28:29.625Z,2.55
2023-03-19T12:31:03.287Z,2.78
2023-03-19T12:33:51.786Z,2.10
2023-03-19T12:36:27.003Z,2.05
2023-03-19T12:39:05.321Z,2.65
2023-03-19T12:41:36.768Z,1.70
2023-03-19T12:44:44.930Z,1.48
2023-03-19T12:47:36.421Z,1.60
2023-03-19T12:50:13.661Z,1.73
2023-03-19T12:52:42.746Z,1.75
2023-03-19T12:55:12.695Z,1.90
2023-03-19T12:57:59.936Z,1.90
2023-03-19T13:00:44.802Z,1.83
2023-03-19T13:03:11.608Z,1.30
2023-03-19T13:05:58.320Z,1.17
2023-03-19T13:08:47.420Z,1.45
2023-03-19T13:11:21.557Z,1.60
2023-03-19T13:13:55.340Z,2.67
2023-03-19T13:16:39.747Z,1.60
2023-03-19T13:19:12.449Z,1.40
2023-03-19T13:21:41.226Z,2.60
2023-03-19T13:24:33.754Z,1.70
2023-03-19T13:27:01.981Z,1.45
2023-03-19T13:29:31.696Z,1.85
2023-03-19T13:32:24.799Z,1.83
2023-03-19T13:35:08.567Z,1.10
2023-03-19T13:37:35.960Z,1.67
2023-03-19T13:40:06.345Z,1.42
2023-03-19T13:42:42.618Z,1.90
2023-03-19T13:45:34.700Z,1.63
2023-03-19T13:48:26.468Z,1.00
2023-03-19T13:51:02.865Z,1.10
2023-03-19T13:53:38.286Z,1.20
2023-03-19T13:56:26.250Z,0.98
2023-03-19T13:59:32.112Z,1.42
2023-03-19T14:01:59.811Z,1.02
2023-03-19T14:04:37.427Z,1.15
2023-03-19T14:07:24.395Z,1.50
2023-03-19T14:09:57.445Z,1.42
2023-03-19T14:12:42.654Z,1.60
2023-03-19T14:15:09.943Z,1.33
2023-03-19T14:17:44.996Z,1.00
2023-03-19T14:20:13.214Z,1.27
2023-03-19T14:23:00.736Z,1.50
2023-03-19T14:25:48.679Z,1.40
2023-03-19T14:28:19.653Z,1.30
2023-03-19T14:30:51.876Z,1.15
2023-03-19T14:33:51.403Z,1.60
2023-03-19T14:36:22.067Z,1.40
2023-03-19T14:39:02.185Z,1.40
2023-03-19T14:41:35.073Z,1.63
2023-03-19T14:44:02.859Z,1.30
2023-03-19T14:46:49.137Z,1.02
2023-03-19T14:49:55.506Z,1.48
2023-03-19T14:52:46.210Z,1.40
2023-03-19T14:55:16.317Z,0.93
2023-03-19T14:57:44.089Z,1.27
2023-03-19T15:00:18.308Z,1.00
2023-03-19T15:02:49.944Z,1.15
2023-03-19T15:05:27.985Z,1.27
2023-03-19T15:08:04.036Z,1.02
2023-03-19T15:10:57.472Z,1.10
2023-03-19T15:13:39.779Z,1.60
2023-03-19T15:16:31.966Z,0.85
2023-03-19T15:19:00.110Z,1.70
2023-03-19T15:21:30.826Z,0.98
2023-03-19T15:23:58.295Z,1.20
2023-03-19T15:26:36.802Z,1.00
2023-03-19T15:29:04.704Z,4.88
2023-03-19T15:31:52.796Z,4.80
2023-03-19T15:34:31.642Z,3.03
2023-03-19T15:37:04.612Z,2.38
2023-03-19T15:39:37.999Z,2.03
2023-03-19T15:42:05.888Z,1.80
2023-03-19T15:44:48.283Z,3.33
2023-03-19T15:47:22.091Z,2.03
2023-03-19T15:49:59.371Z,2.05
2023-03-19T15:52:27.233Z,2.40
2023-03-19T15:54:57.968Z,2.78
2023-03-19T15:57:25.635Z,2.88
2023-03-19T15:59:55.439Z,3.40
2023-03-19T16:02:34.610Z,2.95
2023-03-19T16:05:20.884Z,1.98
2023-03-19T16:07:58.782Z,2.60
2023-03-19T16:10:28.995Z,2.30
2023-03-19T16:12:56.238Z,2.72
2023-03-19T16:15:26.664Z,2.58
2023-03-19T16:17:53.812Z,1.90
2023-03-19T16:20:21.482Z,1.42
2023-03-19T16:22:58.753Z,3.08
2023-03-19T16:25:30.597Z,1.52
2023-03-19T16:27:57.700Z,1.65
2023-03-19T16:30:27.394Z,1.30
2023-03-19T16:33:00.363Z,1.70
2023-03-19T16:35:30.410Z,1.52
2023-03-19T16:38:14.839Z,0.95
2023-03-19T16:40:43.511Z,1.35
2023-03-19T16:43:23.486Z,2.03
2023-03-19T16:45:52.552Z,1.80
2023-03-19T16:48:20.245Z,1.60
2023-03-19T16:50:48.386Z,0.93
2023-03-19T16:53:31.303Z,1.23
2023-03-19T16:56:00.957Z,1.00
2023-03-19T16:58:37.793Z,1.00
2023-03-19T17:01:16.161Z,0.70
2023-03-19T17:03:43.861Z,0.80
2023-03-19T17:06:12.652Z,1.20
2023-03-19T17:08:40.004Z,0.60
2023-03-19T17:11:14.114Z,0.50
2023-03-19T17:13:43.833Z,0.60
2023-03-19T17:16:12.023Z,1.10
2023-03-19T17:18:42.015Z,1.10
2023-03-19T17:21:13.769Z,0.82
2023-03-19T17:23:41.433Z,0.98
2023-03-19T17:26:19.641Z,0.90
2023-03-19T17:28:47.499Z,1.30
2023-03-19T17:31:20.860Z,2.42
2023-03-19T17:33:48.764Z,1.50
2023-03-19T17:36:16.318Z,1.20
2023-03-19T17:38:43.571Z,1.50
2023-03-19T17:41:20.142Z,1.63
2023-03-19T17:43:48.006Z,1.60
2023-03-19T17:46:21.573Z,1.73
2023-03-19T17:48:50.289Z,1.90
2023-03-19T17:51:19.101Z,1.95
2023-03-19T17:53:51.240Z,1.90
2023-03-19T17:56:21.629Z,1.65
2023-03-19T17:58:50.458Z,2.42
2023-03-19T18:01:24.589Z,1.42
2023-03-19T18:03:54.032Z,1.77
2023-03-19T18:06:24.622Z,2.00
2023-03-19T18:08:52.069Z,1.98
2023-03-19T18:11:19.415Z,2.15
2023-03-19T18:13:46.881Z,2.10
2023-03-19T18:16:29.716Z,1.85
2023-03-19T18:19:01.279Z,2.35
2023-03-19T18:21:29.310Z,2.05
2023-03-19T18:23:57.424Z,2.70
2023-03-19T18:26:25.759Z,2.70
2023-03-19T18:28:53.345Z,3.63
2023-03-19T18:31:23.487Z,5.30
2023-03-19T18:33:55.392Z,3.38
2023-03-19T18:36:28.075Z,4.93
2023-03-19T18:38:55.856Z,4.82
2023-03-19T18:41:25.853Z,3.15
2023-03-19T18:44:05.943Z,3.85
2023-03-19T18:46:34.694Z,4.10
2023-03-19T18:49:27.339Z,4.18
2023-03-19T18:52:02.753Z,4.22
2023-03-19T18:54:33.827Z,2.72
2023-03-19T18:57:02.085Z,2.47
2023-03-19T18:59:32.955Z,2.28
2023-03-19T19:02:20.365Z,1.38
2023-03-19T19:04:50.213Z,1.67
2023-03-19T19:07:17.526Z,1.95
2023-03-19T19:09:44.907Z,1.67
2023-03-19T19:12:15.611Z,1.80
2023-03-19T19:14:44.396Z,1.00
2023-03-19T19:17:21.397Z,1.40
2023-03-19T19:20:04.498Z,1.20
2023-03-19T19:22:31.858Z,1.38
2023-03-19T19:24:58.994Z,1.73
2023-03-19T19:27:26.820Z,2.10
2023-03-19T19:29:54.115Z,3.13
2023-03-19T19:32:30.798Z,1.98
2023-03-19T19:34:57.965Z,2.50
2023-03-19T19:37:25.074Z,4.35
2023-03-19T19:39:52.749Z,7.97
2023-03-19T19:42:22.083Z,5.28
2023-03-19T19:44:59.113Z,8.52
2023-03-19T19:47:28.208Z,17.17
2023-03-19T19:49:56.829Z,19.02
2023-03-19T19:52:24.974Z,12.23
2023-03-19T19:54:52.738Z,19.10
2023-03-19T19:57:23.234Z,12.98
2023-03-19T19:59:55.552Z,9.18
2023-03-19T20:02:30.126Z,5.22
2023-03-19T20:04:59.173Z,3.08
2023-03-19T20:07:27.672Z,3.65
2023-03-19T20:09:55.266Z,3.60
2023-03-19T20:12:29.126Z,6.10
2023-03-19T20:15:03.280Z,3.50
2023-03-19T20:17:31.105Z,3.53
2023-03-19T20:19:59.456Z,3.22
2023-03-19T20:22:27.793Z,4.00
2023-03-19T20:24:56.229Z,3.10
2023-03-19T20:27:29.343Z,3.25
2023-03-19T20:29:57.124Z,3.90
2023-03-19T20:32:38.820Z,3.85
2023-03-19T20:35:19.541Z,3.10
2023-03-19T20:37:47.066Z,2.95
2023-03-19T20:40:15.468Z,2.60
2023-03-19T20:46:08.021Z,2.65
2023-03-19T20:48:36.028Z,3.42
2023-03-19T20:51:09.684Z,2.78
2023-03-19T20:53:43.627Z,2.65
2023-03-19T20:56:24.740Z,2.80
2023-03-19T20:58:52.925Z,2.63
2023-03-19T21:01:21.829Z,2.38
2023-03-19T21:03:49.663Z,2.50
2023-03-19T21:06:25.355Z,2.08
2023-03-19T21:08:57.957Z,2.70
2023-03-19T21:11:38.009Z,2.72
2023-03-19T21:14:06.529Z,1.30
2023-03-19T21:16:34.469Z,1.55
2023-03-19T21:19:02.864Z,1.77
2023-03-19T21:21:34.643Z,1.65
2023-03-19T21:24:21.887Z,1.77
2023-03-19T21:26:49.302Z,2.65
2023-03-19T21:29:35.229Z,2.22
2023-03-19T21:32:02.976Z,1.85
2023-03-19T21:34:31.470Z,1.55
2023-03-19T21:37:06.578Z,2.13
2023-03-19T21:39:34.335Z,2.53
2023-03-19T21:42:07.442Z,1.98
2023-03-19T21:44:37.161Z,4.00
2023-03-19T21:47:05.151Z,3.83
2023-03-19T21:49:34.305Z,3.50
2023-03-19T21:52:01.987Z,3.90
2023-03-19T21:54:29.594Z,3.05
2023-03-19T21:56:57.080Z,3.60
2023-03-19T21:59:35.352Z,5.22
2023-03-19T22:02:04.509Z,5.72
2023-03-19T22:04:32.097Z,4.25
2023-03-19T22:07:02.985Z,4.47
2023-03-19T22:09:31.009Z,4.32
2023-03-19T22:11:59.292Z,3.95
2023-03-19T22:14:28.435Z,3.95
2023-03-19T22:16:58.250Z,3.53
2023-03-19T22:19:26.415Z,4.90
2023-03-19T22:21:53.967Z,6.63
2023-03-19T22:24:21.524Z,5.53
2023-03-19T22:41:00.011Z,5.07
2023-03-19T22:43:46.754Z,5.05
2023-03-19T22:46:18.453Z,4.53
2023-03-19T22:48:48.536Z,4.05
2023-03-19T22:51:19.430Z,3.55
2023-03-19T22:53:47.412Z,3.00
2023-03-19T22:56:15.022Z,3.22
2023-03-19T22:58:42.022Z,2.88
2023-03-19T23:01:21.286Z,2.60
2023-03-19T23:03:50.099Z,1.90
2023-03-19T23:06:29.168Z,2.22
2023-03-19T23:08:57.050Z,2.78
2023-03-19T23:11:24.402Z,2.90
2023-03-19T23:13:51.654Z,1.35
2023-03-19T23:16:24.735Z,1.70
2023-03-19T23:21:21.617Z,1.70
2023-03-19T23:23:48.804Z,1.50
2023-03-19T23:26:31.623Z,1.73
2023-03-19T23:29:04.433Z,1.20
2023-03-19T23:31:32.844Z,1.48
2023-03-19T23:34:00.153Z,1.60
2023-03-19T23:36:27.801Z,1.30
2023-03-19T23:38:54.930Z,1.40
2023-03-19T23:41:26.632Z,1.40
2023-03-19T23:43:54.062Z,1.60
2023-03-19T23:46:22.151Z,1.50
2023-03-19T23:48:49.110Z,1.48
2023-03-19T23:51:17.086Z,1.23
2023-03-19T23:53:44.428Z,1.20
2023-03-19T23:56:27.115Z,1.10
