createdAt,value
2023-03-22T00:01:08.926Z,8.91
2023-03-22T00:03:36.143Z,8.84
2023-03-22T00:06:03.288Z,8.74
2023-03-22T00:08:30.544Z,8.63
2023-03-22T00:10:57.606Z,8.67
2023-03-22T00:13:24.714Z,8.62
2023-03-22T00:15:51.791Z,8.58
2023-03-22T00:18:19.445Z,8.56
2023-03-22T00:20:47.073Z,8.58
2023-03-22T00:23:14.224Z,8.64
2023-03-22T00:25:41.257Z,8.62
2023-03-22T00:28:08.330Z,8.57
2023-03-22T00:30:35.656Z,8.55
2023-03-22T00:33:02.762Z,8.56
2023-03-22T00:35:29.990Z,8.56
2023-03-22T00:37:57.103Z,8.57
2023-03-22T00:40:24.155Z,8.50
2023-03-22T00:42:51.627Z,8.55
2023-03-22T00:45:18.722Z,8.52
2023-03-22T00:47:45.946Z,8.48
2023-03-22T00:50:13.033Z,8.49
2023-03-22T00:52:40.110Z,8.47
2023-03-22T00:55:07.670Z,8.39
2023-03-22T00:57:34.783Z,8.39
2023-03-22T01:00:16.022Z,8.42
2023-03-22T01:02:45.269Z,8.44
2023-03-22T01:05:17.823Z,8.50
2023-03-22T01:07:44.940Z,8.53
2023-03-22T01:10:12.374Z,8.52
2023-03-22T01:12:39.471Z,8.52
2023-03-22T01:15:07.184Z,8.50
2023-03-22T01:17:34.287Z,8.48
2023-03-22T01:20:01.330Z,8.41
2023-03-22T01:22:29.231Z,8.36
2023-03-22T01:24:56.399Z,8.30
2023-03-22T01:27:23.701Z,8.25
2023-03-22T01:29:50.815Z,8.27
2023-03-22T01:32:17.862Z,8.32
2023-03-22T01:34:45.834Z,8.35
2023-03-22T01:37:13.094Z,8.38
2023-03-22T01:39:44.820Z,8.37
2023-03-22T01:42:16.348Z,8.33
2023-03-22T01:44:44.962Z,8.31
2023-03-22T01:47:12.462Z,8.30
2023-03-22T01:49:40.212Z,8.33
2023-03-22T01:52:11.204Z,8.30
2023-03-22T01:54:52.580Z,8.32
2023-03-22T01:57:42.200Z,8.30
2023-03-22T02:00:15.934Z,8.29
2023-03-22T02:03:05.580Z,8.29
2023-03-22T02:05:37.507Z,8.30
2023-03-22T02:08:05.188Z,8.35
2023-03-22T02:10:49.379Z,8.34
2023-03-22T02:13:26.615Z,8.28
2023-03-22T02:16:16.620Z,8.27
2023-03-22T02:18:51.450Z,8.26
2023-03-22T02:21:37.888Z,8.30
2023-03-22T02:24:14.717Z,8.26
2023-03-22T02:26:46.921Z,8.29
2023-03-22T02:29:19.284Z,8.30
2023-03-22T02:31:55.755Z,8.30
2023-03-22T02:34:41.634Z,8.27
2023-03-22T02:37:32.702Z,8.24
2023-03-22T02:40:06.394Z,8.07
2023-03-22T02:42:45.991Z,8.13
2023-03-22T02:45:20.379Z,8.18
2023-03-22T02:48:00.669Z,8.14
2023-03-22T02:50:38.237Z,8.12
2023-03-22T02:53:05.624Z,8.07
2023-03-22T02:55:37.777Z,8.04
2023-03-22T02:58:24.101Z,8.01
2023-03-22T03:00:54.795Z,7.86
2023-03-22T03:03:24.274Z,7.87
2023-03-22T03:05:56.553Z,7.81
2023-03-22T03:08:24.957Z,7.72
2023-03-22T03:10:53.535Z,7.64
2023-03-22T03:13:21.268Z,7.70
2023-03-22T03:15:54.295Z,7.64
2023-03-22T03:18:21.620Z,7.52
2023-03-22T03:21:08.800Z,7.60
2023-03-22T03:23:56.397Z,7.56
2023-03-22T03:26:35.551Z,7.42
2023-03-22T03:29:05.362Z,7.42
2023-03-22T03:31:43.551Z,7.26
2023-03-22T03:34:13.696Z,7.30
2023-03-22T03:36:44.137Z,7.29
2023-03-22T03:39:13.611Z,7.38
2023-03-22T03:41:42.200Z,7.42
2023-03-22T03:44:09.932Z,7.40
2023-03-22T03:46:37.149Z,7.37
2023-03-22T03:49:05.107Z,7.21
2023-03-22T03:51:33.298Z,6.98
2023-03-22T03:54:00.414Z,6.88
2023-03-22T03:56:27.479Z,6.81
2023-03-22T03:58:55.700Z,7.07
2023-03-22T04:01:24.140Z,6.80
2023-03-22T04:04:10.611Z,6.57
2023-03-22T04:06:47.504Z,6.74
2023-03-22T04:09:18.458Z,6.87
2023-03-22T04:11:51.451Z,6.73
2023-03-22T04:14:18.652Z,6.94
2023-03-22T04:16:48.922Z,7.08
2023-03-22T04:19:19.574Z,7.03
2023-03-22T04:21:46.699Z,6.72
2023-03-22T04:24:13.823Z,6.68
2023-03-22T04:26:43.136Z,6.68
2023-03-22T04:29:24.665Z,6.56
2023-03-22T04:31:57.719Z,6.57
2023-03-22T04:34:37.006Z,6.55
2023-03-22T04:37:09.498Z,6.78
2023-03-22T04:39:38.900Z,6.87
2023-03-22T04:42:24.778Z,6.62
2023-03-22T04:45:03.881Z,6.44
2023-03-22T04:47:31.462Z,6.30
2023-03-22T04:49:59.017Z,6.32
2023-03-22T04:52:27.306Z,6.18
2023-03-22T04:54:56.675Z,6.25
2023-03-22T04:57:24.838Z,6.37
2023-03-22T04:59:51.933Z,6.43
2023-03-22T05:02:19.035Z,6.28
2023-03-22T05:04:48.002Z,6.34
2023-03-22T05:07:41.506Z,6.38
2023-03-22T05:10:10.158Z,6.45
2023-03-22T05:12:37.633Z,6.43
2023-03-22T05:15:18.130Z,6.49
2023-03-22T05:17:46.053Z,6.50
2023-03-22T05:20:13.607Z,6.59
2023-03-22T05:22:42.953Z,6.64
2023-03-22T05:25:11.738Z,6.55
2023-03-22T05:27:42.520Z,6.43
2023-03-22T05:30:36.103Z,6.36
2023-03-22T05:33:16.928Z,6.55
2023-03-22T05:35:46.220Z,6.57
2023-03-22T05:38:13.360Z,6.62
2023-03-22T05:40:45.470Z,6.53
2023-03-22T05:43:12.832Z,6.40
2023-03-22T05:45:45.676Z,6.54
2023-03-22T05:48:29.333Z,6.52
2023-03-22T05:50:56.691Z,6.55
2023-03-22T05:53:24.093Z,6.66
2023-03-22T05:56:00.808Z,6.80
2023-03-22T05:58:31.189Z,6.96
2023-03-22T06:01:05.991Z,7.12
2023-03-22T06:03:55.841Z,7.26
2023-03-22T06:06:35.403Z,7.18
2023-03-22T06:09:17.667Z,7.12
2023-03-22T06:11:49.505Z,7.17
2023-03-22T06:14:17.319Z,7.20
2023-03-22T06:17:03.631Z,7.29
2023-03-22T06:19:31.365Z,7.37
2023-03-22T06:22:01.812Z,7.43
2023-03-22T06:24:29.192Z,7.59
2023-03-22T06:26:56.279Z,7.77
2023-03-22T06:29:23.402Z,7.82
2023-03-22T06:31:53.308Z,7.85
2023-03-22T06:34:20.627Z,7.88
2023-03-22T06:36:48.571Z,7.99
2023-03-22T06:39:25.933Z,8.12
2023-03-22T06:41:53.623Z,8.24
2023-03-22T06:44:22.620Z,8.44
2023-03-22T06:46:52.744Z,8.70
2023-03-22T06:49:42.879Z,8.99
2023-03-22T06:52:15.440Z,9.44
2023-03-22T06:54:42.666Z,9.90
2023-03-22T06:57:10.737Z,10.43
2023-03-22T06:59:37.842Z,10.85
2023-03-22T07:02:04.970Z,10.96
2023-03-22T07:04:33.693Z,11.39
2023-03-22T07:07:00.884Z,11.50
2023-03-22T07:09:28.244Z,11.21
2023-03-22T07:11:58.710Z,11.07
2023-03-22T07:14:26.253Z,11.11
2023-03-22T07:17:00.728Z,11.38
2023-03-22T07:19:29.939Z,11.69
2023-03-22T07:21:58.385Z,11.88
2023-03-22T07:24:26.320Z,11.89
2023-03-22T07:26:53.882Z,12.14
2023-03-22T07:29:24.882Z,12.45
2023-03-22T07:31:52.062Z,12.88
2023-03-22T07:34:27.185Z,12.90
2023-03-22T07:37:15.029Z,13.18
2023-03-22T07:39:42.161Z,14.00
2023-03-22T07:42:09.597Z,13.68
2023-03-22T07:44:36.698Z,13.89
2023-03-22T07:47:09.851Z,13.99
2023-03-22T07:49:43.016Z,13.87
2023-03-22T07:52:15.661Z,13.85
2023-03-22T07:54:42.987Z,13.74
2023-03-22T07:57:10.337Z,13.86
2023-03-22T07:59:44.197Z,14.10
2023-03-22T08:02:12.209Z,14.35
2023-03-22T08:04:45.513Z,14.33
2023-03-22T08:07:20.775Z,14.95
2023-03-22T08:09:48.039Z,15.21
2023-03-22T08:12:15.366Z,15.14
2023-03-22T08:14:45.885Z,15.22
2023-03-22T08:17:18.774Z,15.20
2023-03-22T08:19:46.379Z,15.37
2023-03-22T08:22:18.586Z,15.20
2023-03-22T08:25:08.705Z,15.15
2023-03-22T08:27:38.513Z,15.60
2023-03-22T08:30:06.061Z,15.15
2023-03-22T08:32:33.590Z,15.01
2023-03-22T08:35:00.684Z,15.34
2023-03-22T08:37:27.759Z,15.47
2023-03-22T08:39:54.840Z,15.91
2023-03-22T08:42:37.145Z,15.85
2023-03-22T08:45:04.713Z,15.40
2023-03-22T08:47:33.853Z,14.50
2023-03-22T08:50:03.526Z,14.37
2023-03-22T08:52:43.506Z,14.35
2023-03-22T08:55:40.218Z,14.68
2023-03-22T08:58:14.816Z,15.02
2023-03-22T09:00:48.918Z,14.57
2023-03-22T09:03:31.840Z,14.97
2023-03-22T09:05:58.991Z,14.95
2023-03-22T09:08:30.002Z,14.55
2023-03-22T09:11:07.768Z,14.54
2023-03-22T09:13:35.831Z,14.59
2023-03-22T09:16:04.879Z,14.79
2023-03-22T09:18:33.552Z,14.44
2023-03-22T09:21:04.400Z,14.60
2023-03-22T09:23:51.849Z,14.37
2023-03-22T09:26:24.182Z,14.58
2023-03-22T09:28:52.637Z,14.79
2023-03-22T09:31:20.727Z,14.68
2023-03-22T09:33:53.461Z,14.78
2023-03-22T09:36:20.591Z,14.59
2023-03-22T09:38:49.890Z,14.69
2023-03-22T09:41:27.637Z,14.58
2023-03-22T09:43:57.249Z,14.65
2023-03-22T09:46:44.320Z,14.74
2023-03-22T09:49:18.175Z,14.72
2023-03-22T09:51:52.743Z,14.68
2023-03-22T09:54:24.955Z,14.96
2023-03-22T09:57:18.149Z,15.04
2023-03-22T09:59:48.264Z,15.38
2023-03-22T10:02:36.660Z,15.21
2023-03-22T10:05:12.511Z,15.54
2023-03-22T10:07:39.534Z,15.18
2023-03-22T10:10:21.174Z,15.20
2023-03-22T10:13:07.758Z,15.24
2023-03-22T10:15:40.889Z,15.08
2023-03-22T10:18:11.646Z,15.95
2023-03-22T10:20:42.848Z,16.16
2023-03-22T10:23:12.471Z,15.85
2023-03-22T10:25:41.974Z,15.78
2023-03-22T10:28:14.052Z,15.65
2023-03-22T10:30:42.842Z,15.28
2023-03-22T10:33:14.186Z,15.57
2023-03-22T10:35:41.920Z,15.73
2023-03-22T10:38:14.890Z,15.51
2023-03-22T10:40:42.614Z,15.37
2023-03-22T10:43:19.971Z,15.02
2023-03-22T10:45:47.139Z,15.76
2023-03-22T10:48:21.210Z,15.78
2023-03-22T10:50:48.329Z,15.65
2023-03-22T10:53:30.491Z,15.75
2023-03-22T10:55:57.753Z,15.30
2023-03-22T10:58:34.276Z,15.58
2023-03-22T11:01:07.148Z,15.69
2023-03-22T11:03:42.806Z,15.89
2023-03-22T11:06:16.156Z,15.80
2023-03-22T11:08:51.346Z,15.85
2023-03-22T11:11:29.165Z,15.85
2023-03-22T11:14:00.178Z,15.19
2023-03-22T11:16:27.893Z,15.48
2023-03-22T11:18:55.790Z,15.70
2023-03-22T11:21:24.995Z,15.55
2023-03-22T11:23:55.841Z,15.71
2023-03-22T11:26:28.495Z,15.38
2023-03-22T11:29:02.559Z,15.60
2023-03-22T11:31:47.519Z,15.67
2023-03-22T11:34:17.000Z,15.11
2023-03-22T11:36:45.256Z,15.67
2023-03-22T11:39:12.618Z,15.70
2023-03-22T11:41:40.307Z,15.60
2023-03-22T11:44:12.610Z,15.66
2023-03-22T11:46:40.136Z,15.74
2023-03-22T11:49:09.397Z,15.00
2023-03-22T11:51:40.205Z,14.98
2023-03-22T11:54:25.924Z,15.06
2023-03-22T11:56:54.862Z,15.40
2023-03-22T11:59:26.360Z,15.26
2023-03-22T12:02:11.632Z,14.86
2023-03-22T12:04:40.094Z,15.07
2023-03-22T12:07:15.793Z,14.89
2023-03-22T12:09:44.768Z,15.30
2023-03-22T12:12:17.927Z,15.13
2023-03-22T12:15:03.963Z,14.90
2023-03-22T12:17:38.301Z,15.98
2023-03-22T12:20:08.767Z,15.98
2023-03-22T12:22:39.926Z,16.18
2023-03-22T12:25:17.738Z,15.96
2023-03-22T12:27:47.475Z,16.13
2023-03-22T12:30:34.938Z,15.99
2023-03-22T12:33:20.720Z,15.85
2023-03-22T12:35:48.704Z,15.88
2023-03-22T12:38:21.873Z,16.16
2023-03-22T12:40:49.717Z,15.77
2023-03-22T12:43:34.969Z,16.06
2023-03-22T12:46:03.916Z,16.21
2023-03-22T12:48:34.003Z,16.32
2023-03-22T12:51:04.375Z,16.61
2023-03-22T12:53:34.621Z,16.32
2023-03-22T12:56:02.376Z,16.52
2023-03-22T12:58:29.433Z,16.10
2023-03-22T13:01:08.564Z,15.94
2023-03-22T13:03:40.437Z,15.99
2023-03-22T13:06:28.043Z,15.80
2023-03-22T13:09:24.322Z,15.89
2023-03-22T13:12:10.241Z,15.67
2023-03-22T13:14:52.376Z,16.17
2023-03-22T13:17:22.208Z,16.03
2023-03-22T13:20:12.287Z,16.10
2023-03-22T13:22:41.545Z,15.95
2023-03-22T13:25:17.097Z,16.01
2023-03-22T13:27:50.189Z,16.10
2023-03-22T13:30:23.242Z,16.12
2023-03-22T13:33:11.116Z,16.05
2023-03-22T13:35:54.255Z,16.01
2023-03-22T13:38:23.612Z,16.21
2023-03-22T13:40:56.935Z,15.94
2023-03-22T13:43:28.437Z,15.54
2023-03-22T13:45:58.653Z,15.53
2023-03-22T13:48:28.752Z,15.49
2023-03-22T13:50:56.656Z,15.51
2023-03-22T13:53:33.787Z,15.58
2023-03-22T13:56:03.598Z,15.70
2023-03-22T13:58:36.045Z,15.62
2023-03-22T14:01:08.049Z,15.45
2023-03-22T14:03:41.466Z,15.49
2023-03-22T14:06:15.353Z,15.65
2023-03-22T14:08:44.162Z,15.62
2023-03-22T14:11:17.083Z,15.62
2023-03-22T14:13:48.043Z,15.85
2023-03-22T14:16:18.494Z,15.69
2023-03-22T14:18:47.678Z,15.64
2023-03-22T14:21:29.143Z,15.74
