createdAt,value
2019-01-31T00:01:23.649Z,99.90
2019-01-31T00:04:12.566Z,99.90
2019-01-31T00:07:01.232Z,99.90
2019-01-31T00:10:00.334Z,99.90
2019-01-31T00:13:02.937Z,99.90
2019-01-31T00:15:48.687Z,99.90
2019-01-31T00:18:42.109Z,99.90
2019-01-31T00:21:24.811Z,99.90
2019-01-31T00:24:08.126Z,99.90
2019-01-31T00:26:48.101Z,99.90
2019-01-31T00:29:33.846Z,99.90
2019-01-31T00:32:25.436Z,99.90
2019-01-31T00:35:36.691Z,99.90
2019-01-31T00:38:25.607Z,99.90
2019-01-31T00:41:35.758Z,99.90
2019-01-31T00:44:34.680Z,99.90
2019-01-31T00:47:29.193Z,99.90
2019-01-31T00:50:17.851Z,99.90
2019-01-31T00:53:15.571Z,99.90
2019-01-31T00:56:13.651Z,99.90
2019-01-31T00:59:14.062Z,99.90
2019-01-31T01:02:19.326Z,99.90
2019-01-31T01:05:26.233Z,99.90
2019-01-31T01:08:18.550Z,99.90
2019-01-31T01:11:07.330Z,99.90
2019-01-31T01:14:11.244Z,99.90
2019-01-31T01:16:59.456Z,99.90
2019-01-31T01:19:42.471Z,99.90
2019-01-31T01:22:31.423Z,99.90
2019-01-31T01:25:23.104Z,99.90
2019-01-31T01:27:59.932Z,99.90
2019-01-31T01:30:48.013Z,99.90
2019-01-31T01:33:49.031Z,99.90
2019-01-31T01:36:34.562Z,99.90
2019-01-31T01:39:18.954Z,99.90
2019-01-31T01:42:24.800Z,99.90
2019-01-31T01:45:13.760Z,99.90
2019-01-31T01:47:48.291Z,99.90
2019-01-31T01:50:22.244Z,99.90
2019-01-31T01:53:02.082Z,99.90
2019-01-31T01:55:45.371Z,99.90
2019-01-31T01:58:49.431Z,99.90
2019-01-31T02:02:03.591Z,99.90
2019-01-31T02:04:43.318Z,99.90
2019-01-31T02:07:35.353Z,99.90
2019-01-31T02:10:27.358Z,99.90
2019-01-31T02:13:19.227Z,99.90
2019-01-31T02:16:09.975Z,99.90
2019-01-31T02:18:46.510Z,99.90
2019-01-31T02:21:23.263Z,99.90
2019-01-31T02:24:13.918Z,99.90
2019-01-31T02:27:10.463Z,99.90
2019-01-31T02:30:08.043Z,99.90
2019-01-31T02:33:14.179Z,99.90
2019-01-31T02:35:59.595Z,99.90
2019-01-31T02:38:48.388Z,99.90
2019-01-31T02:41:28.016Z,99.90
2019-01-31T02:44:29.058Z,99.90
2019-01-31T02:47:12.043Z,99.90
2019-01-31T02:49:55.258Z,99.90
2019-01-31T02:53:03.334Z,99.90
2019-01-31T02:56:12.411Z,99.90
2019-01-31T02:59:01.271Z,99.90
2019-01-31T03:01:58.578Z,99.90
2019-01-31T03:04:35.215Z,99.90
2019-01-31T03:07:59.697Z,99.90
2019-01-31T03:10:39.328Z,99.90
2019-01-31T03:13:27.533Z,99.90
2019-01-31T03:16:10.419Z,99.90
2019-01-31T03:18:53.445Z,99.70
2019-01-31T03:21:42.308Z,99.70
2019-01-31T03:24:30.394Z,99.10
2019-01-31T03:27:28.190Z,99.80
2019-01-31T03:30:24.583Z,99.90
2019-01-31T03:33:13.464Z,99.90
2019-01-31T03:36:19.080Z,99.90
2019-01-31T03:39:10.905Z,99.90
2019-01-31T03:41:56.409Z,99.90
2019-01-31T03:44:33.384Z,99.90
2019-01-31T03:47:23.801Z,99.60
2019-01-31T03:50:07.117Z,99.60
2019-01-31T03:52:52.472Z,99.60
2019-01-31T03:55:29.537Z,99.50
2019-01-31T03:58:33.250Z,99.50
2019-01-31T04:01:25.090Z,99.50
2019-01-31T04:04:05.230Z,99.90
2019-01-31T04:06:34.303Z,99.90
2019-01-31T04:09:04.997Z,99.90
2019-01-31T04:11:34.116Z,99.90
2019-01-31T04:14:03.188Z,99.90
2019-01-31T04:16:32.303Z,99.70
2019-01-31T04:19:01.425Z,98.90
2019-01-31T04:21:30.845Z,99.00
2019-01-31T04:23:59.896Z,99.00
2019-01-31T04:26:29.304Z,99.20
2019-01-31T04:28:58.425Z,99.40
2019-01-31T04:31:27.483Z,99.90
2019-01-31T04:33:56.622Z,99.90
2019-01-31T04:36:25.988Z,99.90
2019-01-31T04:38:55.494Z,99.60
2019-01-31T04:41:24.614Z,99.70
2019-01-31T04:43:53.684Z,99.50
2019-01-31T04:46:22.748Z,99.80
2019-01-31T04:48:51.860Z,99.90
2019-01-31T04:51:21.275Z,99.90
2019-01-31T04:53:50.425Z,99.90
2019-01-31T04:56:19.560Z,99.80
2019-01-31T04:58:48.655Z,99.40
2019-01-31T05:01:17.767Z,99.50
2019-01-31T05:03:47.166Z,99.90
2019-01-31T05:06:19.539Z,99.50
2019-01-31T05:08:48.635Z,99.30
2019-01-31T05:11:17.750Z,99.50
2019-01-31T05:13:46.846Z,99.90
2019-01-31T05:16:15.923Z,99.60
2019-01-31T05:18:45.031Z,99.70
2019-01-31T05:21:14.413Z,99.90
2019-01-31T05:23:44.418Z,99.60
2019-01-31T05:26:13.588Z,99.80
2019-01-31T05:28:42.914Z,99.60
2019-01-31T05:31:12.316Z,99.60
2019-01-31T05:33:41.715Z,99.40
2019-01-31T05:36:10.817Z,99.90
2019-01-31T05:38:39.897Z,99.90
2019-01-31T05:41:09.335Z,99.90
2019-01-31T05:43:38.408Z,99.70
2019-01-31T05:46:07.475Z,99.40
2019-01-31T05:48:36.675Z,99.00
2019-01-31T05:51:05.746Z,99.30
2019-01-31T05:53:35.110Z,98.90
2019-01-31T05:56:05.021Z,98.70
2019-01-31T05:58:34.808Z,99.00
2019-01-31T06:01:03.933Z,98.90
2019-01-31T06:03:33.329Z,98.90
2019-01-31T06:06:02.733Z,99.00
2019-01-31T06:08:31.825Z,99.20
2019-01-31T06:11:07.485Z,98.80
2019-01-31T06:13:31.709Z,99.10
2019-01-31T06:16:01.054Z,99.30
2019-01-31T06:18:30.176Z,98.50
2019-01-31T06:20:59.562Z,98.10
2019-01-31T06:23:28.973Z,98.30
2019-01-31T06:25:58.089Z,98.40
2019-01-31T06:28:27.484Z,98.00
2019-01-31T06:30:56.552Z,98.60
2019-01-31T06:33:28.391Z,98.60
2019-01-31T06:35:56.479Z,98.90
2019-01-31T06:38:25.557Z,98.90
2019-01-31T06:40:54.702Z,98.90
2019-01-31T06:43:23.767Z,98.20
2019-01-31T06:45:56.099Z,98.30
2019-01-31T06:48:24.315Z,98.10
2019-01-31T06:50:53.407Z,98.10
2019-01-31T06:53:22.480Z,98.00
2019-01-31T06:55:51.598Z,98.20
2019-01-31T06:58:21.003Z,98.10
2019-01-31T07:00:50.439Z,98.40
2019-01-31T07:03:19.548Z,98.40
2019-01-31T07:05:48.899Z,98.80
2019-01-31T07:08:17.965Z,98.60
2019-01-31T07:10:47.396Z,98.80
2019-01-31T07:13:16.462Z,98.20
2019-01-31T07:15:45.544Z,98.50
2019-01-31T07:18:14.718Z,99.30
2019-01-31T07:20:43.790Z,98.80
2019-01-31T07:23:13.807Z,98.70
2019-01-31T07:25:43.229Z,98.50
2019-01-31T07:28:13.813Z,98.60
2019-01-31T07:30:42.859Z,98.40
2019-01-31T07:33:11.946Z,98.30
2019-01-31T07:35:41.356Z,98.60
2019-01-31T07:38:10.420Z,98.80
2019-01-31T07:40:39.559Z,99.30
2019-01-31T07:43:08.625Z,99.40
2019-01-31T07:45:38.040Z,99.40
2019-01-31T07:48:07.425Z,99.40
2019-01-31T07:50:36.460Z,99.20
2019-01-31T07:53:05.548Z,99.00
2019-01-31T07:55:34.660Z,99.30
2019-01-31T07:58:04.027Z,99.40
2019-01-31T08:00:33.062Z,99.40
2019-01-31T08:03:02.503Z,99.50
2019-01-31T08:05:31.600Z,99.50
2019-01-31T08:08:00.661Z,99.80
2019-01-31T08:10:39.919Z,99.90
2019-01-31T08:13:08.977Z,99.50
2019-01-31T08:15:38.447Z,99.90
2019-01-31T08:18:07.589Z,99.40
2019-01-31T08:20:36.913Z,99.80
2019-01-31T08:23:06.313Z,99.70
2019-01-31T08:25:35.718Z,99.90
2019-01-31T08:28:05.563Z,99.90
2019-01-31T08:30:39.292Z,99.90
2019-01-31T08:33:08.633Z,99.90
2019-01-31T08:35:37.729Z,99.70
2019-01-31T08:38:06.804Z,99.90
2019-01-31T08:40:36.250Z,99.40
2019-01-31T08:43:05.462Z,99.00
2019-01-31T08:45:34.495Z,99.40
2019-01-31T08:48:03.612Z,99.90
2019-01-31T08:50:32.911Z,99.90
2019-01-31T08:53:01.982Z,99.90
2019-01-31T08:55:31.098Z,99.90
2019-01-31T08:58:00.365Z,99.90
2019-01-31T09:00:31.498Z,99.90
2019-01-31T09:03:00.565Z,99.90
2019-01-31T09:05:29.636Z,99.90
2019-01-31T09:07:58.678Z,99.90
2019-01-31T09:10:38.307Z,99.90
2019-01-31T09:13:10.181Z,99.90
2019-01-31T09:15:39.547Z,99.90
2019-01-31T09:18:08.664Z,99.90
2019-01-31T09:20:48.597Z,99.90
2019-01-31T09:23:49.430Z,99.90
2019-01-31T09:26:38.423Z,99.90
2019-01-31T09:29:26.845Z,99.90
2019-01-31T09:32:23.329Z,99.90
2019-01-31T09:35:12.225Z,99.90
2019-01-31T09:38:25.358Z,99.90
2019-01-31T09:41:02.200Z,99.90
2019-01-31T09:44:04.953Z,99.90
2019-01-31T09:47:15.338Z,99.90
2019-01-31T09:50:07.480Z,99.90
2019-01-31T09:52:59.637Z,99.90
2019-01-31T09:55:55.986Z,99.90
2019-01-31T09:58:58.573Z,99.90
2019-01-31T10:02:01.273Z,99.90
2019-01-31T10:04:49.792Z,99.90
2019-01-31T10:07:30.066Z,99.90
2019-01-31T10:10:36.859Z,99.90
2019-01-31T10:13:35.926Z,99.90
2019-01-31T10:16:30.414Z,99.90
2019-01-31T10:19:23.297Z,99.90
2019-01-31T10:22:18.908Z,99.80
2019-01-31T10:25:04.069Z,99.90
2019-01-31T10:28:02.238Z,99.90
2019-01-31T10:30:59.715Z,99.90
2019-01-31T10:34:01.834Z,99.90
2019-01-31T10:36:41.836Z,99.90
2019-01-31T10:39:36.516Z,99.90
2019-01-31T10:42:32.966Z,99.90
2019-01-31T10:45:36.365Z,99.90
2019-01-31T10:48:27.753Z,99.90
2019-01-31T10:51:40.831Z,99.90
2019-01-31T10:54:20.305Z,99.90
2019-01-31T10:56:59.820Z,99.50
2019-01-31T10:59:51.925Z,99.40
2019-01-31T11:02:51.535Z,99.50
2019-01-31T11:05:53.354Z,98.70
2019-01-31T11:08:58.978Z,98.60
2019-01-31T11:11:38.720Z,98.10
2019-01-31T11:14:24.821Z,98.10
2019-01-31T11:17:13.041Z,98.50
2019-01-31T11:19:56.021Z,97.30
2019-01-31T11:22:42.101Z,97.80
2019-01-31T11:25:33.267Z,97.90
2019-01-31T11:28:19.005Z,97.00
2019-01-31T11:31:21.289Z,98.20
2019-01-31T11:34:04.438Z,98.30
2019-01-31T11:36:50.417Z,98.50
2019-01-31T11:39:33.048Z,99.20
2019-01-31T11:42:15.535Z,98.70
2019-01-31T11:45:25.655Z,99.20
2019-01-31T11:48:25.275Z,98.70
2019-01-31T11:51:15.695Z,98.30
2019-01-31T11:54:08.755Z,98.70
2019-01-31T11:57:06.488Z,98.30
2019-01-31T11:59:35.838Z,98.20
2019-01-31T12:02:05.562Z,97.80
2019-01-31T12:04:34.939Z,98.30
2019-01-31T12:07:04.052Z,97.90
2019-01-31T12:09:33.132Z,97.80
2019-01-31T12:12:02.153Z,97.30
2019-01-31T12:14:31.653Z,98.00
2019-01-31T12:17:00.719Z,98.20
2019-01-31T12:19:29.774Z,98.30
2019-01-31T12:21:58.878Z,98.30
2019-01-31T12:24:27.979Z,98.10
2019-01-31T12:26:57.308Z,98.10
2019-01-31T12:29:26.426Z,97.40
2019-01-31T12:31:55.839Z,97.20
2019-01-31T12:34:24.929Z,97.80
2019-01-31T12:36:54.042Z,97.50
2019-01-31T12:39:23.136Z,97.10
2019-01-31T12:41:52.195Z,97.40
2019-01-31T12:44:21.300Z,98.00
2019-01-31T12:46:50.360Z,97.80
2019-01-31T12:49:19.480Z,97.50
2019-01-31T12:51:48.882Z,97.60
2019-01-31T12:54:18.382Z,97.00
2019-01-31T12:56:47.430Z,97.20
2019-01-31T12:59:16.874Z,97.00
2019-01-31T13:01:45.965Z,96.10
2019-01-31T13:04:14.985Z,96.10
2019-01-31T13:06:44.089Z,96.30
2019-01-31T13:09:13.158Z,94.90
2019-01-31T13:11:42.584Z,94.20
2019-01-31T13:14:11.955Z,94.00
2019-01-31T13:16:41.019Z,94.00
2019-01-31T13:19:10.072Z,94.60
2019-01-31T13:21:39.448Z,94.40
2019-01-31T13:24:10.968Z,94.90
2019-01-31T13:26:40.057Z,94.90
2019-01-31T13:29:09.159Z,95.40
2019-01-31T13:31:38.225Z,95.70
2019-01-31T13:34:07.326Z,94.50
2019-01-31T13:36:36.435Z,94.30
2019-01-31T13:39:09.432Z,94.90
2019-01-31T13:41:38.485Z,94.40
2019-01-31T13:44:07.621Z,95.20
2019-01-31T13:46:36.968Z,95.30
2019-01-31T13:49:06.394Z,95.00
2019-01-31T13:51:35.534Z,95.10
2019-01-31T13:54:04.793Z,95.10
2019-01-31T13:56:44.889Z,95.20
2019-01-31T13:59:04.710Z,95.10
2019-01-31T14:01:33.812Z,95.00
2019-01-31T14:04:02.834Z,94.70
2019-01-31T14:06:31.964Z,95.20
2019-01-31T14:09:01.049Z,95.40
2019-01-31T14:11:30.384Z,95.40
2019-01-31T14:14:08.816Z,95.40
2019-01-31T14:16:30.729Z,95.50
2019-01-31T14:18:59.791Z,95.00
2019-01-31T14:21:29.164Z,94.30
2019-01-31T14:23:58.502Z,93.40
2019-01-31T14:26:27.617Z,92.50
2019-01-31T14:28:56.726Z,93.30
2019-01-31T14:31:26.113Z,94.20
2019-01-31T14:33:55.197Z,93.90
2019-01-31T14:36:24.378Z,93.50
2019-01-31T14:38:53.471Z,94.00
2019-01-31T14:41:22.704Z,94.40
2019-01-31T14:43:52.097Z,95.20
2019-01-31T14:46:21.165Z,95.80
2019-01-31T14:48:50.289Z,95.90
2019-01-31T14:51:19.402Z,95.50
2019-01-31T14:53:48.466Z,96.10
2019-01-31T14:56:17.526Z,95.70
2019-01-31T14:58:46.964Z,95.50
2019-01-31T15:01:16.404Z,96.30
2019-01-31T15:03:45.467Z,96.20
2019-01-31T15:06:14.871Z,96.30
2019-01-31T15:08:49.305Z,96.60
2019-01-31T15:11:18.393Z,96.70
2019-01-31T15:13:47.514Z,96.20
2019-01-31T15:16:16.574Z,96.00
2019-01-31T15:18:45.675Z,96.10
2019-01-31T15:21:14.770Z,96.00
2019-01-31T15:23:44.197Z,96.00
2019-01-31T15:26:13.295Z,96.10
2019-01-31T15:28:42.374Z,96.30
2019-01-31T15:31:11.772Z,96.40
2019-01-31T15:33:40.857Z,96.70
2019-01-31T15:36:09.975Z,97.10
2019-01-31T15:38:39.027Z,97.10
2019-01-31T15:41:08.142Z,97.50
2019-01-31T15:43:37.507Z,97.60
2019-01-31T15:46:06.568Z,97.50
2019-01-31T15:48:35.948Z,97.50
2019-01-31T15:51:05.099Z,97.50
2019-01-31T15:53:34.630Z,97.80
2019-01-31T15:56:03.696Z,98.00
2019-01-31T15:58:32.865Z,98.10
2019-01-31T16:01:01.895Z,98.20
2019-01-31T16:03:30.934Z,98.50
2019-01-31T16:06:00.262Z,98.60
2019-01-31T16:08:29.389Z,98.70
2019-01-31T16:10:58.452Z,98.80
2019-01-31T16:13:27.612Z,98.80
2019-01-31T16:15:56.667Z,98.90
2019-01-31T16:18:25.849Z,99.10
2019-01-31T16:20:55.038Z,99.30
2019-01-31T16:23:24.397Z,99.40
2019-01-31T16:25:53.502Z,99.80
2019-01-31T16:28:22.632Z,99.90
2019-01-31T16:30:51.711Z,99.90
2019-01-31T16:33:20.809Z,99.90
2019-01-31T16:35:50.180Z,99.90
2019-01-31T16:38:19.504Z,99.90
2019-01-31T16:40:48.542Z,99.90
2019-01-31T16:43:17.662Z,99.90
2019-01-31T16:45:46.795Z,99.90
2019-01-31T16:48:15.864Z,99.90
2019-01-31T16:50:45.204Z,99.90
2019-01-31T16:53:14.215Z,99.90
2019-01-31T16:55:43.321Z,99.90
2019-01-31T16:58:12.411Z,99.90
2019-01-31T17:00:41.474Z,99.90
2019-01-31T17:03:13.013Z,99.90
2019-01-31T17:05:41.685Z,99.90
2019-01-31T17:08:10.784Z,99.90
2019-01-31T17:10:39.851Z,99.90
2019-01-31T17:13:09.308Z,99.90
2019-01-31T17:15:38.374Z,99.90
2019-01-31T17:18:07.474Z,99.90
2019-01-31T17:20:40.995Z,99.90
2019-01-31T17:23:10.229Z,99.90
2019-01-31T17:25:39.580Z,99.40
2019-01-31T17:28:09.093Z,99.10
2019-01-31T17:30:38.164Z,98.80
2019-01-31T17:33:10.450Z,99.20
2019-01-31T17:35:39.854Z,99.20
2019-01-31T17:38:08.956Z,99.30
2019-01-31T17:40:38.973Z,99.30
2019-01-31T17:43:08.754Z,99.80
2019-01-31T17:45:37.864Z,99.80
2019-01-31T17:48:07.657Z,99.90
2019-01-31T17:50:37.088Z,99.70
2019-01-31T17:53:06.189Z,99.80
2019-01-31T17:55:35.260Z,99.90
2019-01-31T17:58:04.697Z,99.80
2019-01-31T18:00:42.735Z,99.40
2019-01-31T18:03:12.012Z,99.60
2019-01-31T18:05:41.388Z,98.70
2019-01-31T18:08:10.460Z,97.90
2019-01-31T18:10:39.581Z,97.70
2019-01-31T18:13:08.647Z,97.70
2019-01-31T18:15:42.149Z,97.30
2019-01-31T18:18:09.034Z,97.40
2019-01-31T18:20:38.108Z,97.40
2019-01-31T18:23:07.820Z,97.50
2019-01-31T18:25:36.929Z,97.70
2019-01-31T18:28:06.003Z,98.10
2019-01-31T18:30:37.632Z,98.30
2019-01-31T18:33:07.092Z,98.50
2019-01-31T18:35:36.161Z,98.50
2019-01-31T18:38:05.647Z,98.10
2019-01-31T18:40:36.122Z,98.40
2019-01-31T18:43:05.263Z,98.50
2019-01-31T18:45:35.977Z,98.50
2019-01-31T18:48:06.886Z,98.20
2019-01-31T18:50:39.896Z,98.70
2019-01-31T18:53:09.042Z,98.40
2019-01-31T18:55:38.117Z,98.50
2019-01-31T18:58:07.691Z,97.70
2019-01-31T19:00:47.113Z,97.80
2019-01-31T19:03:16.275Z,98.50
2019-01-31T19:05:45.662Z,98.50
2019-01-31T19:08:14.731Z,98.80
2019-01-31T19:10:44.053Z,97.80
2019-01-31T19:13:13.439Z,97.70
2019-01-31T19:15:42.774Z,97.80
2019-01-31T19:18:12.371Z,99.60
2019-01-31T19:20:41.444Z,99.70
2019-01-31T19:23:10.910Z,99.90
2019-01-31T19:25:40.018Z,99.80
2019-01-31T19:28:09.091Z,99.90
2019-01-31T19:30:40.520Z,99.90
2019-01-31T19:33:09.658Z,99.40
2019-01-31T19:35:38.748Z,99.70
2019-01-31T19:38:08.155Z,99.90
2019-01-31T19:40:43.865Z,99.90
2019-01-31T19:43:12.967Z,99.90
2019-01-31T19:45:47.137Z,99.90
2019-01-31T19:48:18.960Z,99.90
2019-01-31T19:50:48.362Z,99.90
2019-01-31T19:53:17.463Z,99.90
2019-01-31T19:55:46.632Z,99.90
2019-01-31T19:58:15.704Z,99.90
2019-01-31T20:00:44.771Z,99.40
2019-01-31T20:03:14.180Z,99.20
2019-01-31T20:05:43.252Z,98.80
2019-01-31T20:08:12.322Z,98.40
2019-01-31T20:10:41.447Z,97.90
2019-01-31T20:13:10.832Z,98.20
2019-01-31T20:15:39.912Z,97.70
2019-01-31T20:18:09.207Z,98.30
2019-01-31T20:20:38.310Z,98.40
2019-01-31T20:23:07.710Z,98.00
2019-01-31T20:25:36.836Z,97.80
2019-01-31T20:28:06.286Z,97.30
2019-01-31T20:30:35.389Z,98.20
2019-01-31T20:33:04.793Z,97.50
2019-01-31T20:35:33.922Z,97.50
2019-01-31T20:38:03.025Z,97.30
2019-01-31T20:40:36.389Z,97.60
2019-01-31T20:43:06.329Z,97.60
2019-01-31T20:45:35.701Z,98.00
2019-01-31T20:48:05.830Z,98.50
2019-01-31T20:50:38.193Z,98.40
2019-01-31T20:53:07.831Z,98.40
2019-01-31T20:55:36.957Z,98.70
2019-01-31T20:58:06.170Z,99.40
2019-01-31T21:00:39.413Z,98.80
2019-01-31T21:03:09.730Z,99.40
2019-01-31T21:05:39.034Z,99.90
2019-01-31T21:08:08.898Z,99.90
2019-01-31T21:10:38.332Z,99.90
2019-01-31T21:13:07.536Z,99.90
2019-01-31T21:15:36.860Z,99.90
2019-01-31T21:18:06.588Z,99.90
2019-01-31T21:20:35.656Z,99.90
2019-01-31T21:23:05.659Z,99.90
2019-01-31T21:25:34.895Z,99.90
2019-01-31T21:28:03.931Z,99.90
2019-01-31T21:30:38.991Z,99.90
2019-01-31T21:33:08.111Z,99.90
2019-01-31T21:35:37.195Z,99.90
2019-01-31T21:38:06.293Z,99.90
2019-01-31T21:40:36.163Z,99.90
2019-01-31T21:43:05.875Z,99.90
2019-01-31T21:45:34.933Z,99.90
2019-01-31T21:48:05.361Z,99.50
2019-01-31T21:50:34.422Z,99.90
2019-01-31T21:53:03.489Z,99.90
2019-01-31T21:55:32.599Z,99.90
2019-01-31T21:58:02.011Z,99.90
2019-01-31T22:00:35.514Z,99.70
2019-01-31T22:03:05.776Z,98.60
2019-01-31T22:05:35.229Z,99.10
2019-01-31T22:08:04.608Z,99.30
2019-01-31T22:10:33.721Z,98.90
2019-01-31T22:13:03.359Z,98.70
2019-01-31T22:15:35.274Z,98.70
2019-01-31T22:18:05.711Z,99.30
2019-01-31T22:20:34.792Z,99.20
2019-01-31T22:23:07.497Z,99.00
2019-01-31T22:25:36.605Z,99.50
2019-01-31T22:28:05.672Z,99.10
2019-01-31T22:30:36.647Z,99.10
2019-01-31T22:33:06.797Z,99.50
2019-01-31T22:35:36.131Z,98.90
2019-01-31T22:38:05.340Z,98.30
2019-01-31T22:40:34.462Z,99.10
2019-01-31T22:43:03.519Z,98.10
2019-01-31T22:45:32.649Z,98.70
2019-01-31T22:48:01.774Z,98.70
2019-01-31T22:50:30.842Z,98.70
2019-01-31T22:52:59.930Z,98.60
2019-01-31T22:55:29.089Z,97.50
2019-01-31T22:57:58.398Z,98.20
2019-01-31T23:00:45.513Z,98.10
2019-01-31T23:03:14.584Z,97.70
2019-01-31T23:05:43.667Z,97.60
2019-01-31T23:08:12.760Z,98.30
2019-01-31T23:10:41.852Z,97.60
2019-01-31T23:13:11.640Z,97.70
2019-01-31T23:15:41.013Z,97.30
2019-01-31T23:18:10.251Z,97.50
2019-01-31T23:20:39.604Z,97.80
2019-01-31T23:23:08.755Z,97.60
2019-01-31T23:25:40.189Z,97.40
2019-01-31T23:28:08.946Z,98.40
2019-01-31T23:30:38.098Z,96.90
2019-01-31T23:33:07.418Z,97.70
2019-01-31T23:35:37.506Z,97.30
2019-01-31T23:38:06.653Z,96.50
2019-01-31T23:40:36.078Z,96.60
2019-01-31T23:43:06.212Z,96.30
2019-01-31T23:45:35.361Z,97.00
2019-01-31T23:48:04.795Z,96.10
2019-01-31T23:50:33.862Z,96.70
2019-01-31T23:53:03.225Z,95.60
2019-01-31T23:55:32.285Z,96.50
2019-01-31T23:58:01.371Z,97.60
