createdAt,value
2023-05-10T00:00:54.664Z,10.38
2023-05-10T00:03:26.942Z,9.23
2023-05-10T00:05:58.958Z,8.43
2023-05-10T00:08:30.896Z,7.97
2023-05-10T00:11:02.848Z,8.10
2023-05-10T00:13:34.915Z,6.88
2023-05-10T00:16:08.518Z,6.97
2023-05-10T00:18:40.584Z,7.20
2023-05-10T00:21:12.560Z,7.53
2023-05-10T00:23:44.499Z,6.63
2023-05-10T00:26:17.656Z,7.40
2023-05-10T00:28:55.160Z,8.35
2023-05-10T00:31:28.814Z,7.72
2023-05-10T00:34:02.858Z,9.05
2023-05-10T00:36:35.225Z,9.80
2023-05-10T00:39:07.456Z,8.98
2023-05-10T00:41:39.459Z,8.95
2023-05-10T00:44:12.658Z,8.52
2023-05-10T00:46:46.422Z,8.50
2023-05-10T00:49:19.878Z,9.82
2023-05-10T00:51:52.170Z,10.00
2023-05-10T00:54:24.167Z,10.02
2023-05-10T00:56:58.061Z,9.80
2023-05-10T00:59:30.535Z,9.52
2023-05-10T01:02:04.162Z,9.52
2023-05-10T01:04:36.699Z,8.40
2023-05-10T01:07:08.918Z,8.60
2023-05-10T01:09:41.026Z,9.77
2023-05-10T01:12:13.283Z,11.23
2023-05-10T01:14:45.629Z,10.25
2023-05-10T01:17:19.511Z,9.57
2023-05-10T01:19:51.612Z,9.68
2023-05-10T01:22:54.349Z,9.98
2023-05-10T01:25:59.480Z,10.88
2023-05-10T01:28:59.542Z,11.18
2023-05-10T01:32:07.166Z,9.82
2023-05-10T01:34:48.884Z,11.20
2023-05-10T01:37:26.313Z,11.15
2023-05-10T01:40:04.111Z,11.40
2023-05-10T01:42:41.956Z,11.88
2023-05-10T01:45:22.173Z,12.50
2023-05-10T01:48:07.785Z,13.55
2023-05-10T01:50:46.385Z,11.98
2023-05-10T01:53:21.476Z,13.85
2023-05-10T01:55:56.279Z,13.95
2023-05-10T01:58:32.629Z,13.65
2023-05-10T02:01:07.084Z,12.25
2023-05-10T02:03:41.077Z,13.57
2023-05-10T02:06:17.656Z,14.23
2023-05-10T02:08:50.928Z,14.07
2023-05-10T02:11:24.171Z,13.27
2023-05-10T02:13:57.692Z,11.00
2023-05-10T02:16:34.020Z,12.45
2023-05-10T02:19:07.048Z,11.48
2023-05-10T02:21:41.157Z,11.60
2023-05-10T02:24:14.251Z,11.98
2023-05-10T02:26:48.526Z,11.30
2023-05-10T02:29:21.392Z,10.63
2023-05-10T02:31:56.342Z,10.63
2023-05-10T02:34:30.914Z,10.90
2023-05-10T02:37:05.696Z,10.52
2023-05-10T02:39:41.584Z,10.25
2023-05-10T02:42:17.920Z,10.13
2023-05-10T02:44:53.943Z,10.25
2023-05-10T02:47:26.105Z,9.75
2023-05-10T02:49:58.106Z,8.25
2023-05-10T02:52:40.459Z,8.70
2023-05-10T02:55:16.606Z,8.48
2023-05-10T02:57:53.343Z,10.50
2023-05-10T03:00:25.918Z,10.85
2023-05-10T03:02:58.183Z,10.75
2023-05-10T03:05:31.379Z,11.38
2023-05-10T03:08:08.395Z,11.45
2023-05-10T03:10:52.775Z,9.65
2023-05-10T03:13:33.816Z,11.57
2023-05-10T03:16:11.102Z,11.27
2023-05-10T03:18:49.056Z,9.95
2023-05-10T03:21:23.212Z,8.25
2023-05-10T03:24:03.424Z,9.05
2023-05-10T03:26:37.738Z,8.45
2023-05-10T03:29:17.083Z,8.70
2023-05-10T03:31:49.356Z,7.22
2023-05-10T03:34:25.011Z,6.93
2023-05-10T03:36:57.814Z,5.95
2023-05-10T03:39:34.818Z,6.70
2023-05-10T03:42:07.964Z,7.03
2023-05-10T03:44:40.443Z,5.80
2023-05-10T03:47:12.378Z,6.00
2023-05-10T03:49:44.343Z,6.43
2023-05-10T03:52:17.942Z,6.30
2023-05-10T03:54:51.929Z,5.60
2023-05-10T03:57:24.106Z,5.93
2023-05-10T03:59:56.163Z,6.13
2023-05-10T04:02:28.981Z,5.97
2023-05-10T04:05:01.050Z,5.30
2023-05-10T04:07:32.995Z,6.05
2023-05-10T04:10:07.532Z,6.00
2023-05-10T04:12:39.536Z,7.40
2023-05-10T04:15:11.831Z,7.20
2023-05-10T04:17:43.813Z,7.97
2023-05-10T04:20:16.330Z,7.90
2023-05-10T04:22:48.514Z,6.72
2023-05-10T04:25:22.107Z,6.45
2023-05-10T04:27:54.052Z,6.72
2023-05-10T04:30:25.981Z,5.88
2023-05-10T04:32:58.047Z,6.15
2023-05-10T04:35:30.176Z,5.28
2023-05-10T04:38:02.108Z,6.55
2023-05-10T04:40:35.584Z,6.50
2023-05-10T04:43:07.592Z,5.25
2023-05-10T04:45:39.517Z,5.55
2023-05-10T04:48:11.475Z,5.60
2023-05-10T04:50:43.430Z,5.22
2023-05-10T04:53:16.004Z,5.22
2023-05-10T04:55:49.872Z,5.00
2023-05-10T04:58:22.016Z,4.95
2023-05-10T05:00:53.984Z,5.40
2023-05-10T05:03:26.193Z,5.50
2023-05-10T05:05:58.211Z,4.65
2023-05-10T05:08:30.176Z,5.68
2023-05-10T05:11:03.616Z,5.28
2023-05-10T05:13:35.797Z,4.35
2023-05-10T05:16:08.095Z,4.60
2023-05-10T05:18:40.173Z,4.90
2023-05-10T05:21:16.173Z,4.95
2023-05-10T05:23:48.200Z,4.93
2023-05-10T05:26:22.362Z,4.57
2023-05-10T05:28:55.641Z,4.28
2023-05-10T05:31:27.709Z,4.63
2023-05-10T05:33:59.698Z,4.18
2023-05-10T05:36:32.494Z,4.00
2023-05-10T05:39:04.420Z,4.03
2023-05-10T05:41:37.787Z,4.22
2023-05-10T05:44:09.698Z,4.22
2023-05-10T05:46:41.733Z,4.47
2023-05-10T05:49:13.730Z,3.80
2023-05-10T05:51:46.144Z,4.40
2023-05-10T05:54:18.225Z,4.00
2023-05-10T05:56:51.906Z,3.90
2023-05-10T05:59:24.043Z,3.70
2023-05-10T06:01:56.082Z,3.80
2023-05-10T06:04:28.111Z,3.80
2023-05-10T06:07:00.154Z,3.78
2023-05-10T06:09:32.260Z,4.03
2023-05-10T06:12:06.198Z,4.53
2023-05-10T06:14:38.129Z,4.05
2023-05-10T06:17:10.126Z,4.15
2023-05-10T06:19:42.257Z,4.22
2023-05-10T06:22:14.431Z,4.13
2023-05-10T06:24:46.320Z,3.65
2023-05-10T06:27:19.655Z,3.92
2023-05-10T06:29:54.376Z,3.53
2023-05-10T06:32:31.493Z,3.53
2023-05-10T06:35:03.665Z,3.63
2023-05-10T06:37:35.641Z,4.18
2023-05-10T06:40:08.616Z,3.50
2023-05-10T06:42:42.328Z,5.13
2023-05-10T06:45:15.861Z,3.90
2023-05-10T06:47:48.218Z,3.33
2023-05-10T06:50:20.406Z,3.47
2023-05-10T06:52:53.243Z,3.28
2023-05-10T06:55:25.279Z,3.25
2023-05-10T06:57:58.728Z,3.35
2023-05-10T07:00:30.691Z,3.38
2023-05-10T07:03:02.733Z,2.78
2023-05-10T07:05:34.930Z,4.07
2023-05-10T07:08:07.020Z,3.33
2023-05-10T07:10:38.953Z,3.20
2023-05-10T07:13:12.440Z,3.97
2023-05-10T07:15:44.469Z,2.80
2023-05-10T07:18:16.533Z,2.70
2023-05-10T07:20:48.556Z,2.67
2023-05-10T07:23:20.610Z,2.97
2023-05-10T07:25:53.250Z,3.00
2023-05-10T07:28:26.839Z,2.75
2023-05-10T07:30:58.848Z,2.80
2023-05-10T07:33:30.800Z,2.70
2023-05-10T07:36:02.831Z,2.60
2023-05-10T07:38:35.105Z,2.60
2023-05-10T07:41:07.102Z,2.85
2023-05-10T07:43:41.025Z,2.95
2023-05-10T07:46:13.092Z,2.85
2023-05-10T07:48:45.136Z,2.88
2023-05-10T07:51:17.534Z,2.72
2023-05-10T07:53:49.527Z,3.15
2023-05-10T07:56:23.805Z,2.40
2023-05-10T07:58:57.580Z,1.98
2023-05-10T08:01:32.761Z,2.08
2023-05-10T08:04:04.814Z,2.00
2023-05-10T08:06:36.938Z,2.08
2023-05-10T08:09:10.131Z,2.38
2023-05-10T08:11:42.030Z,2.72
2023-05-10T08:14:15.378Z,2.38
2023-05-10T08:16:47.534Z,2.40
2023-05-10T08:19:22.546Z,2.70
2023-05-10T08:21:56.462Z,2.42
2023-05-10T08:24:28.585Z,2.13
2023-05-10T08:27:00.535Z,2.38
2023-05-10T08:29:46.180Z,5.03
2023-05-10T08:32:22.211Z,2.53
2023-05-10T08:34:54.216Z,2.40
2023-05-10T08:37:26.377Z,2.30
2023-05-10T08:39:58.334Z,2.10
2023-05-10T08:42:32.229Z,2.55
2023-05-10T08:45:08.214Z,2.42
2023-05-10T08:47:40.712Z,2.25
2023-05-10T08:50:12.987Z,2.20
2023-05-10T08:52:49.453Z,2.30
2023-05-10T08:55:21.676Z,2.20
2023-05-10T08:57:54.179Z,2.83
2023-05-10T09:00:27.992Z,2.55
2023-05-10T09:03:00.728Z,2.60
2023-05-10T09:05:33.014Z,2.53
2023-05-10T09:08:05.507Z,2.30
2023-05-10T09:10:39.565Z,2.50
2023-05-10T09:13:12.768Z,2.42
2023-05-10T09:15:46.627Z,2.38
2023-05-10T09:18:18.680Z,2.47
2023-05-10T09:20:50.811Z,2.78
2023-05-10T09:23:22.974Z,3.00
2023-05-10T09:26:04.312Z,2.53
2023-05-10T09:28:51.624Z,2.67
2023-05-10T09:31:26.761Z,2.47
2023-05-10T09:33:58.724Z,2.55
2023-05-10T09:36:30.686Z,3.08
2023-05-10T09:39:03.621Z,3.85
2023-05-10T09:41:35.866Z,2.97
2023-05-10T09:44:08.704Z,2.47
2023-05-10T09:46:42.609Z,2.63
2023-05-10T09:49:15.999Z,2.30
2023-05-10T09:51:48.000Z,2.30
2023-05-10T09:54:19.921Z,2.60
2023-05-10T09:56:51.842Z,2.53
2023-05-10T09:59:26.937Z,2.40
2023-05-10T10:02:01.414Z,3.03
2023-05-10T10:04:39.967Z,3.08
2023-05-10T10:07:12.254Z,2.40
2023-05-10T10:09:44.251Z,4.97
2023-05-10T10:12:16.287Z,4.80
2023-05-10T10:14:49.235Z,2.75
2023-05-10T10:17:22.861Z,2.45
2023-05-10T10:19:56.580Z,3.85
2023-05-10T10:22:28.539Z,2.67
2023-05-10T10:25:01.389Z,4.18
2023-05-10T10:27:43.725Z,3.35
2023-05-10T10:30:27.383Z,3.25
2023-05-10T10:33:28.951Z,2.80
2023-05-10T10:36:03.420Z,5.22
2023-05-10T10:38:54.549Z,2.80
2023-05-10T10:41:33.489Z,2.80
2023-05-10T10:44:35.265Z,2.50
2023-05-10T10:47:30.119Z,3.60
2023-05-10T10:50:08.608Z,3.33
2023-05-10T10:52:41.703Z,2.58
2023-05-10T10:55:15.510Z,2.47
2023-05-10T10:57:49.797Z,2.33
2023-05-10T11:00:27.905Z,98.68
2023-05-10T11:03:01.148Z,50.53
2023-05-10T11:05:40.523Z,117.43
2023-05-10T11:08:20.568Z,62.73
2023-05-10T11:13:30.153Z,3.75
2023-05-10T11:16:12.715Z,2.40
2023-05-10T11:19:02.774Z,2.50
2023-05-10T11:21:47.617Z,4.23
2023-05-10T11:24:21.798Z,38.85
2023-05-10T11:26:54.710Z,92.95
2023-05-10T11:29:27.622Z,128.00
2023-05-10T11:32:00.693Z,46.83
2023-05-10T11:34:36.067Z,28.75
2023-05-10T11:37:09.393Z,3.90
2023-05-10T11:39:48.646Z,2.40
2023-05-10T11:42:21.992Z,2.42
2023-05-10T11:44:54.094Z,2.60
2023-05-10T11:47:26.279Z,2.70
2023-05-10T11:49:58.517Z,2.63
2023-05-10T11:52:37.257Z,2.50
2023-05-10T11:55:09.560Z,2.50
2023-05-10T11:57:42.889Z,2.67
2023-05-10T12:00:15.750Z,2.95
2023-05-10T12:02:48.627Z,2.80
2023-05-10T12:05:21.059Z,2.50
2023-05-10T12:07:54.380Z,2.42
2023-05-10T12:10:28.222Z,2.08
2023-05-10T12:13:00.197Z,2.40
2023-05-10T12:15:32.131Z,2.15
2023-05-10T12:18:04.241Z,3.50
2023-05-10T12:20:36.515Z,2.42
2023-05-10T12:23:11.739Z,2.13
2023-05-10T12:25:44.317Z,2.58
2023-05-10T12:28:16.316Z,2.83
2023-05-10T12:30:48.238Z,2.45
2023-05-10T12:33:20.173Z,2.28
2023-05-10T12:35:53.392Z,2.20
2023-05-10T12:38:33.313Z,2.15
2023-05-10T12:41:06.840Z,2.05
2023-05-10T12:43:39.800Z,2.88
2023-05-10T12:46:13.360Z,2.53
2023-05-10T12:48:47.477Z,2.20
2023-05-10T12:51:22.955Z,2.25
2023-05-10T12:53:56.588Z,2.30
2023-05-10T12:56:28.505Z,2.17
2023-05-10T12:59:00.543Z,2.60
2023-05-10T13:01:32.545Z,2.47
2023-05-10T13:04:04.556Z,2.42
2023-05-10T13:06:36.728Z,2.20
2023-05-10T13:09:10.058Z,2.50
2023-05-10T13:11:42.163Z,2.53
2023-05-10T13:14:14.439Z,2.92
2023-05-10T13:16:46.368Z,2.55
2023-05-10T13:19:18.807Z,2.50
2023-05-10T13:21:50.861Z,2.70
2023-05-10T13:24:24.247Z,2.15
2023-05-10T13:26:56.220Z,3.08
2023-05-10T13:29:28.423Z,2.58
2023-05-10T13:32:00.590Z,2.95
2023-05-10T13:34:32.933Z,2.20
2023-05-10T13:37:04.842Z,2.47
2023-05-10T13:39:38.660Z,2.03
2023-05-10T13:42:10.634Z,2.55
2023-05-10T13:44:42.598Z,3.30
2023-05-10T13:47:14.511Z,2.40
2023-05-10T13:49:46.511Z,2.17
2023-05-10T13:52:19.243Z,2.78
2023-05-10T13:54:53.334Z,2.67
2023-05-10T13:57:25.420Z,2.17
2023-05-10T13:59:58.352Z,2.30
2023-05-10T14:02:30.517Z,3.08
2023-05-10T14:05:02.563Z,2.50
2023-05-10T14:07:34.474Z,2.22
2023-05-10T14:10:08.605Z,2.63
2023-05-10T14:12:40.604Z,2.95
2023-05-10T14:15:12.723Z,2.67
2023-05-10T14:17:44.673Z,2.50
2023-05-10T14:20:16.697Z,2.03
2023-05-10T14:22:48.609Z,2.40
2023-05-10T14:25:21.923Z,2.40
2023-05-10T14:27:55.611Z,2.22
2023-05-10T14:30:27.554Z,2.60
2023-05-10T14:32:59.707Z,2.33
2023-05-10T14:35:34.528Z,2.80
2023-05-10T14:38:06.452Z,3.30
2023-05-10T14:40:39.800Z,2.38
2023-05-10T14:43:11.766Z,3.20
2023-05-10T14:45:43.986Z,2.40
2023-05-10T14:48:18.408Z,4.25
2023-05-10T14:50:51.231Z,2.72
2023-05-10T14:53:23.480Z,2.60
2023-05-10T14:55:56.779Z,2.90
2023-05-10T14:58:28.941Z,2.80
2023-05-10T15:01:01.211Z,2.25
2023-05-10T15:03:33.708Z,2.45
2023-05-10T15:06:06.781Z,2.50
2023-05-10T15:08:38.674Z,2.50
2023-05-10T15:11:12.017Z,2.40
2023-05-10T15:13:43.926Z,2.55
2023-05-10T15:16:16.355Z,2.53
2023-05-10T15:18:49.429Z,2.90
2023-05-10T15:21:21.576Z,2.60
2023-05-10T15:23:53.484Z,2.45
2023-05-10T15:26:27.297Z,2.35
2023-05-10T15:28:59.476Z,2.22
2023-05-10T15:31:31.633Z,2.70
2023-05-10T15:34:03.759Z,2.40
2023-05-10T15:36:35.668Z,2.22
2023-05-10T15:39:07.786Z,2.83
2023-05-10T15:41:41.485Z,2.47
2023-05-10T15:44:13.522Z,2.30
2023-05-10T15:46:45.977Z,2.58
2023-05-10T15:49:18.427Z,2.40
2023-05-10T15:51:50.358Z,2.83
2023-05-10T15:54:22.489Z,2.63
2023-05-10T15:56:55.821Z,2.40
2023-05-10T15:59:27.768Z,2.70
2023-05-10T16:01:59.967Z,2.90
2023-05-10T16:04:31.963Z,2.10
2023-05-10T16:07:04.050Z,2.67
2023-05-10T16:09:35.946Z,2.58
2023-05-10T16:12:10.014Z,2.33
2023-05-10T16:14:42.008Z,3.28
2023-05-10T16:17:15.360Z,2.35
2023-05-10T16:19:47.604Z,2.42
2023-05-10T16:22:19.686Z,2.80
2023-05-10T16:24:53.640Z,2.88
2023-05-10T16:27:30.286Z,2.92
2023-05-10T16:30:03.209Z,2.58
2023-05-10T16:32:35.346Z,2.45
2023-05-10T16:35:08.698Z,3.20
2023-05-10T16:37:40.931Z,2.80
2023-05-10T16:40:13.276Z,2.50
2023-05-10T16:42:46.617Z,3.08
2023-05-10T16:45:18.959Z,2.90
2023-05-10T16:47:51.181Z,2.60
2023-05-10T16:50:23.159Z,2.65
2023-05-10T16:52:55.229Z,2.53
2023-05-10T16:55:27.366Z,3.28
2023-05-10T16:58:00.974Z,4.07
2023-05-10T17:00:33.115Z,11.95
2023-05-10T17:03:05.140Z,4.00
2023-05-10T17:05:37.211Z,2.88
2023-05-10T17:08:09.657Z,3.00
2023-05-10T17:10:41.638Z,2.35
2023-05-10T17:13:17.099Z,2.53
2023-05-10T17:15:49.290Z,2.75
2023-05-10T17:18:21.471Z,2.70
2023-05-10T17:20:53.521Z,2.72
2023-05-10T17:23:25.456Z,24.33
2023-05-10T17:25:58.588Z,5.55
2023-05-10T17:28:33.628Z,2.88
2023-05-10T17:31:05.676Z,2.72
2023-05-10T17:33:37.660Z,2.28
2023-05-10T17:36:09.686Z,2.35
2023-05-10T17:38:42.813Z,2.70
2023-05-10T17:41:14.978Z,2.55
2023-05-10T17:43:48.331Z,2.25
2023-05-10T17:46:20.434Z,2.25
2023-05-10T17:48:52.720Z,2.63
2023-05-10T17:51:24.671Z,2.45
2023-05-10T17:53:56.671Z,2.33
2023-05-10T17:56:28.925Z,2.95
2023-05-10T17:59:02.513Z,2.17
2023-05-10T18:01:34.945Z,3.40
2023-05-10T18:04:07.916Z,4.38
2023-05-10T18:06:40.008Z,5.28
2023-05-10T18:09:12.035Z,5.75
2023-05-10T18:11:44.061Z,7.70
2023-05-10T18:14:32.055Z,9.25
2023-05-10T18:17:10.114Z,9.75
2023-05-10T18:19:42.271Z,9.57
2023-05-10T18:22:14.228Z,10.25
2023-05-10T18:24:47.201Z,10.65
2023-05-10T18:27:19.472Z,10.85
2023-05-10T18:29:52.832Z,10.02
2023-05-10T18:32:24.912Z,10.00
2023-05-10T18:34:57.412Z,9.13
2023-05-10T18:37:29.510Z,9.65
2023-05-10T18:40:01.519Z,7.47
2023-05-10T18:42:33.524Z,8.60
2023-05-10T18:45:08.521Z,7.97
2023-05-10T18:47:40.494Z,8.05
2023-05-10T18:50:13.182Z,8.23
2023-05-10T18:52:45.601Z,9.93
2023-05-10T18:55:17.938Z,8.90
2023-05-10T18:57:49.936Z,8.50
2023-05-10T19:00:23.656Z,9.20
2023-05-10T19:02:55.854Z,9.20
2023-05-10T19:05:30.358Z,8.25
2023-05-10T19:08:02.358Z,7.85
2023-05-10T19:10:34.290Z,7.07
2023-05-10T19:13:06.310Z,7.10
2023-05-10T19:15:39.757Z,5.72
2023-05-10T19:18:13.855Z,6.00
2023-05-10T19:20:46.122Z,6.00
2023-05-10T19:23:18.136Z,5.97
2023-05-10T19:25:50.145Z,6.25
2023-05-10T19:28:22.596Z,5.93
2023-05-10T19:30:56.811Z,5.95
2023-05-10T19:33:29.165Z,8.07
2023-05-10T19:36:01.141Z,8.48
2023-05-10T19:38:33.762Z,5.47
2023-05-10T19:41:05.905Z,5.78
2023-05-10T19:43:38.488Z,5.15
2023-05-10T19:46:13.393Z,5.00
2023-05-10T19:48:45.654Z,5.78
2023-05-10T19:51:17.639Z,5.80
2023-05-10T19:53:49.574Z,5.18
2023-05-10T19:56:21.741Z,5.10
2023-05-10T19:58:53.703Z,4.88
2023-05-10T20:01:27.138Z,4.88
2023-05-10T20:03:59.212Z,5.22
2023-05-10T20:06:31.930Z,4.93
2023-05-10T20:09:04.471Z,4.60
2023-05-10T20:11:36.428Z,5.10
2023-05-10T20:14:09.114Z,5.68
2023-05-10T20:16:42.534Z,5.35
2023-05-10T20:19:14.635Z,5.15
2023-05-10T20:21:46.636Z,5.53
2023-05-10T20:24:19.424Z,4.50
2023-05-10T20:26:51.400Z,4.93
2023-05-10T20:29:23.338Z,5.03
2023-05-10T20:31:56.844Z,4.70
2023-05-10T20:34:28.951Z,4.68
2023-05-10T20:37:00.918Z,5.22
2023-05-10T20:39:32.953Z,5.30
2023-05-10T20:42:04.993Z,5.40
2023-05-10T20:44:37.226Z,5.97
2023-05-10T20:47:10.670Z,6.35
2023-05-10T20:49:43.091Z,5.75
2023-05-10T20:52:15.204Z,6.70
2023-05-10T20:54:47.175Z,6.72
2023-05-10T20:57:19.806Z,6.38
2023-05-10T20:59:51.775Z,6.47
2023-05-10T21:02:25.113Z,6.65
2023-05-10T21:04:57.972Z,5.85
2023-05-10T21:07:32.349Z,7.13
2023-05-10T21:10:04.953Z,6.22
2023-05-10T21:12:37.105Z,5.93
2023-05-10T21:15:09.996Z,6.00
2023-05-10T21:17:45.389Z,6.30
2023-05-10T21:20:17.518Z,7.38
2023-05-10T21:22:49.617Z,6.35
2023-05-10T21:25:22.532Z,6.18
2023-05-10T21:27:54.482Z,7.53
2023-05-10T21:30:26.868Z,6.50
2023-05-10T21:33:01.700Z,7.05
2023-05-10T21:35:33.683Z,8.10
2023-05-10T21:38:05.662Z,7.25
2023-05-10T21:40:38.677Z,8.13
2023-05-10T21:43:11.328Z,7.78
2023-05-10T21:45:43.337Z,8.00
2023-05-10T21:48:16.711Z,7.18
2023-05-10T21:50:48.732Z,7.35
2023-05-10T21:53:20.724Z,7.50
2023-05-10T21:55:52.729Z,7.93
2023-05-10T21:58:24.717Z,8.65
2023-05-10T22:00:56.729Z,8.60
2023-05-10T22:03:30.288Z,8.32
2023-05-10T22:06:02.255Z,7.78
2023-05-10T22:08:34.305Z,8.00
2023-05-10T22:11:06.260Z,7.45
2023-05-10T22:13:38.231Z,8.13
2023-05-10T22:16:10.131Z,7.93
2023-05-10T22:18:43.884Z,8.00
2023-05-10T22:21:15.951Z,8.15
2023-05-10T22:23:47.928Z,8.07
2023-05-10T22:26:19.822Z,9.27
2023-05-10T22:28:51.831Z,7.50
2023-05-10T22:31:23.779Z,7.68
2023-05-10T22:33:57.230Z,8.13
2023-05-10T22:36:29.573Z,9.10
2023-05-10T22:39:01.787Z,9.70
2023-05-10T22:41:34.314Z,9.70
2023-05-10T22:44:06.360Z,10.23
2023-05-10T22:46:38.435Z,9.20
2023-05-10T22:49:12.341Z,9.95
2023-05-10T22:51:44.287Z,11.10
2023-05-10T22:54:16.287Z,10.57
2023-05-10T22:56:48.347Z,11.20
2023-05-10T22:59:20.509Z,10.23
2023-05-10T23:01:52.588Z,10.40
2023-05-10T23:04:26.094Z,9.73
2023-05-10T23:06:58.164Z,10.65
2023-05-10T23:09:30.211Z,9.65
2023-05-10T23:12:03.091Z,10.00
2023-05-10T23:14:35.168Z,10.02
2023-05-10T23:17:07.264Z,10.07
2023-05-10T23:19:40.706Z,9.25
2023-05-10T23:22:13.778Z,9.95
2023-05-10T23:24:45.841Z,10.43
2023-05-10T23:27:18.720Z,9.68
2023-05-10T23:29:55.567Z,11.02
2023-05-10T23:32:27.660Z,10.18
2023-05-10T23:35:01.323Z,9.50
2023-05-10T23:37:33.396Z,11.07
2023-05-10T23:40:06.780Z,11.82
2023-05-10T23:42:38.827Z,11.98
2023-05-10T23:45:11.671Z,13.15
2023-05-10T23:47:43.715Z,11.23
2023-05-10T23:50:17.462Z,12.82
2023-05-10T23:52:49.619Z,11.90
2023-05-10T23:55:21.997Z,11.27
2023-05-10T23:57:54.396Z,12.45
