createdAt,value
2023-04-04T00:00:40.399Z,99.90
2023-04-04T00:03:08.711Z,99.90
2023-04-04T00:05:36.740Z,99.90
2023-04-04T00:08:05.027Z,99.90
2023-04-04T00:10:33.000Z,99.90
2023-04-04T00:13:01.229Z,99.90
2023-04-04T00:15:29.301Z,99.90
2023-04-04T00:17:58.702Z,99.90
2023-04-04T00:20:26.755Z,99.90
2023-04-04T00:22:54.718Z,99.90
2023-04-04T00:25:22.713Z,99.90
2023-04-04T00:27:51.550Z,99.90
2023-04-04T00:30:19.836Z,99.90
2023-04-04T00:32:47.873Z,99.90
2023-04-04T00:35:17.602Z,99.90
2023-04-04T00:37:45.554Z,99.90
2023-04-04T00:40:13.918Z,99.90
2023-04-04T00:42:41.969Z,99.90
2023-04-04T00:45:10.744Z,99.90
2023-04-04T00:47:39.822Z,99.90
2023-04-04T00:50:09.230Z,99.90
2023-04-04T00:52:38.679Z,99.90
2023-04-04T00:55:07.468Z,99.90
2023-04-04T00:57:35.748Z,99.90
2023-04-04T01:00:06.583Z,99.90
2023-04-04T01:02:34.684Z,99.90
2023-04-04T01:05:04.165Z,99.90
2023-04-04T01:07:32.942Z,99.90
2023-04-04T01:10:04.079Z,99.90
2023-04-04T01:12:32.812Z,99.90
2023-04-04T01:15:01.084Z,99.90
2023-04-04T01:17:29.878Z,99.90
2023-04-04T01:20:03.589Z,99.90
2023-04-04T01:22:39.831Z,99.90
2023-04-04T01:25:10.676Z,99.90
2023-04-04T01:27:42.697Z,99.90
2023-04-04T01:30:16.093Z,99.90
2023-04-04T01:32:52.362Z,99.90
2023-04-04T01:35:34.075Z,99.90
2023-04-04T01:38:16.821Z,99.90
2023-04-04T01:40:49.579Z,99.90
2023-04-04T01:43:19.814Z,99.90
2023-04-04T01:45:47.972Z,99.90
2023-04-04T01:48:16.699Z,99.90
2023-04-04T01:50:48.386Z,99.90
2023-04-04T01:53:17.087Z,99.90
2023-04-04T01:55:45.172Z,99.90
2023-04-04T01:58:13.444Z,99.90
2023-04-04T02:00:43.032Z,99.90
2023-04-04T02:03:11.125Z,99.90
2023-04-04T02:05:39.100Z,99.90
2023-04-04T02:08:07.475Z,99.90
2023-04-04T02:10:43.851Z,99.90
2023-04-04T02:13:12.122Z,99.90
2023-04-04T02:15:40.148Z,99.90
2023-04-04T02:18:09.444Z,99.90
2023-04-04T02:20:37.824Z,99.90
2023-04-04T02:23:06.058Z,99.90
2023-04-04T02:25:34.089Z,99.90
2023-04-04T02:28:02.063Z,99.90
2023-04-04T02:30:30.107Z,99.90
2023-04-04T02:32:59.628Z,99.90
2023-04-04T02:35:29.146Z,99.90
2023-04-04T02:37:57.094Z,99.90
2023-04-04T02:40:29.210Z,99.90
2023-04-04T02:42:57.179Z,99.90
2023-04-04T02:45:25.490Z,99.90
2023-04-04T02:48:03.754Z,99.90
2023-04-04T02:50:42.198Z,99.90
2023-04-04T02:53:12.750Z,99.90
2023-04-04T02:55:40.892Z,99.90
2023-04-04T02:58:08.892Z,99.90
2023-04-04T03:00:36.861Z,99.90
2023-04-04T03:03:05.357Z,99.90
2023-04-04T03:05:38.150Z,99.90
2023-04-04T03:08:08.226Z,99.90
2023-04-04T03:10:36.230Z,99.90
2023-04-04T03:13:05.078Z,99.90
2023-04-04T03:15:35.599Z,99.90
2023-04-04T03:18:04.169Z,99.90
2023-04-04T03:20:34.271Z,99.90
2023-04-04T03:23:02.242Z,99.90
2023-04-04T03:25:31.827Z,99.90
2023-04-04T03:27:59.781Z,99.90
2023-04-04T03:30:28.475Z,99.90
2023-04-04T03:32:56.859Z,99.90
2023-04-04T03:35:24.850Z,99.90
2023-04-04T03:37:54.648Z,99.90
2023-04-04T03:40:22.627Z,99.90
2023-04-04T03:42:52.212Z,99.90
2023-04-04T03:45:21.846Z,99.90
2023-04-04T03:47:49.978Z,99.90
2023-04-04T03:50:19.001Z,99.90
2023-04-04T03:52:52.232Z,99.90
2023-04-04T03:55:20.384Z,99.90
2023-04-04T03:57:48.379Z,99.90
2023-04-04T04:00:18.972Z,99.90
2023-04-04T04:02:47.303Z,99.90
2023-04-04T04:05:15.581Z,99.90
2023-04-04T04:07:45.660Z,99.90
2023-04-04T04:10:15.084Z,99.90
2023-04-04T04:12:43.084Z,99.90
2023-04-04T04:15:11.623Z,99.90
2023-04-04T04:17:42.984Z,99.90
2023-04-04T04:20:13.372Z,99.90
2023-04-04T04:22:47.307Z,99.90
2023-04-04T04:25:15.487Z,99.90
2023-04-04T04:27:48.125Z,99.90
2023-04-04T04:30:16.793Z,99.90
2023-04-04T04:32:50.452Z,99.90
2023-04-04T04:35:21.704Z,99.90
2023-04-04T04:37:49.889Z,99.90
2023-04-04T04:40:18.858Z,99.90
2023-04-04T04:42:53.288Z,99.90
2023-04-04T04:45:23.593Z,99.90
2023-04-04T04:48:04.238Z,99.90
2023-04-04T04:50:33.903Z,99.90
2023-04-04T04:53:01.895Z,99.90
2023-04-04T04:55:29.857Z,99.90
2023-04-04T04:58:07.791Z,99.90
2023-04-04T05:00:35.824Z,99.90
2023-04-04T05:03:06.867Z,99.90
2023-04-04T05:05:44.156Z,99.90
2023-04-04T05:08:15.613Z,99.90
2023-04-04T05:10:55.121Z,99.90
2023-04-04T05:13:26.691Z,99.90
2023-04-04T05:15:55.398Z,99.90
2023-04-04T05:18:26.392Z,99.90
2023-04-04T05:20:55.940Z,99.90
2023-04-04T05:23:27.376Z,99.90
2023-04-04T05:25:55.777Z,99.90
2023-04-04T05:28:26.564Z,99.90
2023-04-04T05:30:58.740Z,99.90
2023-04-04T05:33:29.970Z,99.90
2023-04-04T05:36:26.285Z,99.90
2023-04-04T05:38:59.456Z,99.90
2023-04-04T05:41:32.199Z,99.90
2023-04-04T05:44:05.607Z,99.90
2023-04-04T05:46:33.763Z,99.90
2023-04-04T05:49:03.334Z,99.90
2023-04-04T05:51:32.658Z,99.90
2023-04-04T05:54:12.899Z,99.90
2023-04-04T05:56:42.067Z,99.90
2023-04-04T05:59:17.747Z,99.90
2023-04-04T06:01:57.534Z,99.90
2023-04-04T06:04:26.916Z,99.90
2023-04-04T06:06:56.946Z,99.90
2023-04-04T06:09:25.044Z,99.90
2023-04-04T06:11:53.229Z,99.90
2023-04-04T06:14:22.317Z,99.90
2023-04-04T06:16:51.703Z,99.90
2023-04-04T06:19:21.435Z,99.90
2023-04-04T06:21:51.703Z,99.90
2023-04-04T06:24:19.789Z,99.90
2023-04-04T06:26:51.498Z,99.90
2023-04-04T06:29:21.624Z,99.90
2023-04-04T06:31:51.028Z,99.90
2023-04-04T06:34:34.091Z,99.90
2023-04-04T06:37:04.586Z,99.90
2023-04-04T06:39:38.936Z,99.90
2023-04-04T06:42:12.536Z,99.90
2023-04-04T06:44:47.220Z,99.90
2023-04-04T06:47:15.572Z,99.90
2023-04-04T06:49:43.475Z,99.90
2023-04-04T06:52:13.765Z,99.90
2023-04-04T06:54:42.407Z,99.90
2023-04-04T06:57:10.464Z,99.90
2023-04-04T06:59:38.493Z,99.90
2023-04-04T07:02:07.288Z,99.90
2023-04-04T07:04:35.317Z,99.90
2023-04-04T07:07:03.626Z,99.90
2023-04-04T07:09:33.079Z,99.90
2023-04-04T07:12:01.168Z,99.90
2023-04-04T07:14:29.525Z,99.90
2023-04-04T07:16:58.235Z,99.90
2023-04-04T07:19:28.784Z,99.90
2023-04-04T07:21:57.488Z,99.90
2023-04-04T07:24:25.485Z,99.90
2023-04-04T07:26:54.796Z,99.90
2023-04-04T07:29:23.688Z,99.90
2023-04-04T07:31:51.961Z,99.90
2023-04-04T07:34:20.605Z,99.90
2023-04-04T07:36:49.041Z,99.90
2023-04-04T07:39:16.971Z,99.90
2023-04-04T07:41:44.929Z,99.60
2023-04-04T07:44:14.135Z,98.70
2023-04-04T07:46:42.685Z,98.70
2023-04-04T07:49:10.552Z,98.10
2023-04-04T07:51:39.863Z,98.10
2023-04-04T07:54:08.306Z,98.20
2023-04-04T07:56:36.335Z,98.10
2023-04-04T07:59:04.266Z,98.10
2023-04-04T08:01:33.545Z,97.80
2023-04-04T08:04:01.694Z,97.80
2023-04-04T08:06:29.819Z,96.90
2023-04-04T08:08:57.776Z,97.10
2023-04-04T08:11:25.768Z,96.50
2023-04-04T08:13:53.755Z,96.00
2023-04-04T08:16:22.113Z,96.00
2023-04-04T08:18:51.676Z,96.30
2023-04-04T08:21:19.636Z,96.10
2023-04-04T08:23:47.579Z,96.20
2023-04-04T08:26:15.706Z,96.00
2023-04-04T08:28:43.735Z,96.20
2023-04-04T08:31:12.474Z,96.20
2023-04-04T08:33:47.164Z,96.20
2023-04-04T08:36:17.146Z,95.80
2023-04-04T08:38:45.154Z,96.00
2023-04-04T08:41:15.574Z,95.70
2023-04-04T08:43:46.491Z,95.90
2023-04-04T08:46:16.530Z,95.70
2023-04-04T08:48:47.373Z,95.10
2023-04-04T08:51:17.355Z,95.00
2023-04-04T08:53:45.512Z,94.40
2023-04-04T08:56:14.348Z,94.30
2023-04-04T08:58:42.557Z,94.00
2023-04-04T09:01:11.731Z,93.70
2023-04-04T09:03:40.041Z,93.40
2023-04-04T09:06:09.220Z,92.80
2023-04-04T09:08:39.777Z,92.10
2023-04-04T09:11:08.725Z,91.60
2023-04-04T09:13:37.564Z,90.90
2023-04-04T09:16:07.131Z,90.80
2023-04-04T09:18:35.488Z,90.00
2023-04-04T09:21:11.190Z,89.10
2023-04-04T09:23:40.741Z,88.00
2023-04-04T09:26:09.174Z,86.50
2023-04-04T09:28:37.201Z,85.40
2023-04-04T09:31:09.854Z,83.70
2023-04-04T09:33:39.535Z,83.20
2023-04-04T09:36:10.205Z,80.80
2023-04-04T09:38:40.950Z,80.70
2023-04-04T09:41:10.934Z,80.60
2023-04-04T09:43:41.716Z,80.60
2023-04-04T09:46:10.609Z,78.70
2023-04-04T09:48:38.672Z,78.20
2023-04-04T09:51:07.884Z,76.50
2023-04-04T09:53:37.948Z,75.90
2023-04-04T09:56:08.221Z,75.50
2023-04-04T09:58:37.273Z,75.60
2023-04-04T10:01:10.410Z,74.60
2023-04-04T10:03:39.198Z,74.60
2023-04-04T10:06:09.989Z,74.60
2023-04-04T10:08:40.915Z,74.30
2023-04-04T10:11:12.215Z,73.20
2023-04-04T10:13:43.879Z,72.60
2023-04-04T10:16:14.156Z,72.10
2023-04-04T10:18:42.377Z,70.70
2023-04-04T10:23:43.894Z,68.90
2023-04-04T10:26:13.802Z,68.10
2023-04-04T10:28:43.937Z,67.60
2023-04-04T10:31:19.155Z,68.30
2023-04-04T10:33:53.410Z,67.20
2023-04-04T10:36:23.922Z,65.60
2023-04-04T10:38:59.708Z,65.70
2023-04-04T10:41:32.619Z,65.30
2023-04-04T10:44:08.476Z,65.40
2023-04-04T10:46:39.252Z,64.30
2023-04-04T10:49:07.563Z,64.60
2023-04-04T10:51:45.226Z,64.00
2023-04-04T10:54:17.152Z,62.00
2023-04-04T10:56:47.043Z,60.20
2023-04-04T10:59:17.200Z,59.70
2023-04-04T11:01:50.021Z,59.80
2023-04-04T11:04:21.192Z,59.10
2023-04-04T11:07:12.686Z,59.10
2023-04-04T11:09:51.179Z,59.90
2023-04-04T11:12:27.178Z,59.20
2023-04-04T11:15:07.650Z,58.90
2023-04-04T11:17:58.340Z,57.90
2023-04-04T11:20:31.036Z,56.70
2023-04-04T11:23:05.369Z,56.40
2023-04-04T11:25:35.988Z,55.70
2023-04-04T11:28:14.668Z,56.30
2023-04-04T11:30:50.191Z,55.70
2023-04-04T11:33:28.679Z,56.00
2023-04-04T11:36:06.245Z,55.80
2023-04-04T11:38:36.547Z,55.80
2023-04-04T11:41:04.691Z,54.90
2023-04-04T11:43:34.987Z,54.40
2023-04-04T11:46:10.178Z,54.40
2023-04-04T11:48:40.350Z,53.90
2023-04-04T11:51:09.345Z,53.70
2023-04-04T11:53:37.191Z,52.20
2023-04-04T11:56:05.407Z,52.40
2023-04-04T11:58:36.997Z,53.80
2023-04-04T12:01:05.925Z,53.10
2023-04-04T12:03:36.084Z,52.70
2023-04-04T12:06:04.277Z,53.10
2023-04-04T12:08:33.672Z,53.30
2023-04-04T12:11:06.537Z,52.70
2023-04-04T12:13:35.804Z,51.80
2023-04-04T12:16:04.402Z,51.70
2023-04-04T12:18:32.773Z,51.60
2023-04-04T12:21:01.567Z,52.40
2023-04-04T12:23:33.827Z,52.00
2023-04-04T12:26:03.972Z,51.30
2023-04-04T12:28:34.139Z,51.10
2023-04-04T12:31:05.729Z,51.00
2023-04-04T12:33:34.728Z,51.50
2023-04-04T12:36:04.369Z,50.00
2023-04-04T12:38:32.746Z,49.40
2023-04-04T12:41:01.100Z,48.90
2023-04-04T12:43:29.838Z,48.50
2023-04-04T12:45:58.993Z,48.00
2023-04-04T12:48:30.162Z,48.30
2023-04-04T12:50:59.363Z,48.30
2023-04-04T12:53:29.974Z,48.10
2023-04-04T12:56:03.077Z,47.80
2023-04-04T12:58:32.042Z,47.50
2023-04-04T13:01:02.566Z,46.80
2023-04-04T13:03:32.789Z,46.30
2023-04-04T13:06:00.930Z,46.70
2023-04-04T13:08:29.081Z,46.30
2023-04-04T13:10:58.270Z,45.80
2023-04-04T13:13:33.588Z,44.80
2023-04-04T13:16:01.921Z,44.90
2023-04-04T13:18:38.096Z,45.40
2023-04-04T13:21:08.325Z,45.40
2023-04-04T13:23:37.585Z,45.70
2023-04-04T13:26:06.497Z,46.30
2023-04-04T13:28:34.748Z,45.40
2023-04-04T13:31:04.250Z,44.80
2023-04-04T13:33:33.963Z,44.60
2023-04-04T13:36:02.218Z,44.30
2023-04-04T13:38:31.384Z,43.80
2023-04-04T13:41:00.572Z,43.60
2023-04-04T13:43:28.989Z,43.90
2023-04-04T13:45:57.109Z,44.10
2023-04-04T13:48:24.994Z,43.80
2023-04-04T13:50:55.314Z,43.50
2023-04-04T13:53:23.499Z,44.10
2023-04-04T13:58:23.079Z,43.70
2023-04-04T14:00:51.085Z,42.50
2023-04-04T14:03:19.160Z,42.80
2023-04-04T14:05:47.216Z,42.30
2023-04-04T14:08:16.555Z,42.30
2023-04-04T14:10:44.507Z,42.20
2023-04-04T14:13:12.449Z,41.90
2023-04-04T14:15:41.576Z,41.70
2023-04-04T14:18:09.882Z,40.10
2023-04-04T14:20:38.184Z,40.30
2023-04-04T14:23:06.435Z,40.80
2023-04-04T14:25:36.042Z,41.40
2023-04-04T14:28:03.997Z,41.30
2023-04-04T14:30:31.913Z,41.40
2023-04-04T14:32:59.852Z,41.50
2023-04-04T14:35:27.815Z,41.80
2023-04-04T14:37:56.045Z,41.70
2023-04-04T14:40:24.574Z,41.30
2023-04-04T14:42:53.867Z,42.20
2023-04-04T14:45:22.461Z,41.40
2023-04-04T14:47:50.599Z,41.00
2023-04-04T14:50:18.842Z,40.80
2023-04-04T14:52:47.636Z,39.70
2023-04-04T14:55:16.629Z,40.10
2023-04-04T14:58:00.628Z,39.00
2023-04-04T15:00:31.671Z,39.50
2023-04-04T15:02:59.695Z,40.80
2023-04-04T15:05:27.722Z,41.70
2023-04-04T15:07:56.242Z,41.50
2023-04-04T15:10:24.251Z,41.60
2023-04-04T15:12:52.216Z,41.90
2023-04-04T15:15:22.262Z,42.10
2023-04-04T15:17:53.211Z,41.10
2023-04-04T15:20:21.399Z,40.60
2023-04-04T15:22:49.319Z,40.20
2023-04-04T15:25:17.294Z,40.20
2023-04-04T15:27:45.163Z,40.70
2023-04-04T15:30:15.522Z,41.60
2023-04-04T15:32:43.484Z,42.60
2023-04-04T15:35:19.105Z,43.80
2023-04-04T15:37:48.970Z,43.40
2023-04-04T15:40:17.602Z,43.70
2023-04-04T15:42:46.293Z,42.30
2023-04-04T15:45:15.228Z,42.50
2023-04-04T15:47:44.949Z,41.30
2023-04-04T15:50:13.394Z,41.50
2023-04-04T15:52:42.693Z,42.40
2023-04-04T15:55:13.137Z,42.30
2023-04-04T15:57:42.714Z,43.40
2023-04-04T16:00:12.006Z,43.80
2023-04-04T16:02:40.317Z,44.20
2023-04-04T16:05:08.938Z,44.60
2023-04-04T16:07:36.891Z,45.60
2023-04-04T16:10:07.458Z,46.20
2023-04-04T16:12:35.406Z,46.90
2023-04-04T16:15:03.387Z,47.70
2023-04-04T16:17:33.239Z,48.30
2023-04-04T16:20:01.687Z,49.10
2023-04-04T16:22:29.722Z,50.70
2023-04-04T16:24:57.632Z,51.20
2023-04-04T16:27:27.107Z,51.80
2023-04-04T16:29:55.470Z,52.40
2023-04-04T16:32:23.429Z,52.50
2023-04-04T16:34:51.353Z,52.80
2023-04-04T16:37:19.534Z,53.30
2023-04-04T16:39:48.211Z,53.80
2023-04-04T16:42:19.277Z,54.60
2023-04-04T16:44:49.199Z,54.50
2023-04-04T16:47:17.173Z,54.60
2023-04-04T16:49:47.092Z,54.60
2023-04-04T16:52:15.663Z,54.80
2023-04-04T16:54:43.769Z,54.80
2023-04-04T16:57:11.951Z,54.90
2023-04-04T16:59:39.933Z,55.50
2023-04-04T17:02:09.495Z,55.50
2023-04-04T17:04:40.316Z,55.90
2023-04-04T17:07:09.873Z,55.90
2023-04-04T17:09:38.420Z,55.40
2023-04-04T17:12:06.848Z,55.90
2023-04-04T17:14:35.548Z,56.50
2023-04-04T17:17:05.174Z,56.80
2023-04-04T17:19:35.111Z,57.20
2023-04-04T17:22:03.662Z,57.50
2023-04-04T17:24:31.658Z,57.50
2023-04-04T17:26:59.631Z,57.70
2023-04-04T17:29:27.683Z,58.10
2023-04-04T17:31:56.629Z,58.50
2023-04-04T17:34:25.417Z,59.00
2023-04-04T17:36:55.169Z,59.30
2023-04-04T17:39:23.366Z,59.70
2023-04-04T17:41:52.529Z,60.00
2023-04-04T17:44:22.165Z,60.20
2023-04-04T17:46:50.232Z,60.90
2023-04-04T17:49:19.953Z,61.10
2023-04-04T17:51:49.065Z,61.60
2023-04-04T17:54:18.689Z,62.10
2023-04-04T17:56:46.974Z,62.90
2023-04-04T17:59:16.544Z,63.30
2023-04-04T18:01:44.799Z,64.50
2023-04-04T18:04:12.925Z,65.70
2023-04-04T18:06:41.862Z,66.20
2023-04-04T18:09:10.337Z,66.60
2023-04-04T18:11:40.105Z,66.90
2023-04-04T18:14:08.429Z,67.20
2023-04-04T18:16:40.427Z,67.60
2023-04-04T18:19:09.686Z,68.20
2023-04-04T18:21:38.083Z,68.60
2023-04-04T18:24:07.841Z,68.50
2023-04-04T18:26:35.969Z,68.90
2023-04-04T18:29:05.437Z,69.10
2023-04-04T18:31:33.444Z,69.20
2023-04-04T18:34:01.378Z,69.40
2023-04-04T18:36:29.606Z,70.10
2023-04-04T18:38:57.622Z,70.40
2023-04-04T18:41:25.896Z,70.60
2023-04-04T18:43:53.925Z,70.70
2023-04-04T18:46:23.250Z,70.70
2023-04-04T18:48:51.227Z,71.30
2023-04-04T18:51:20.479Z,71.40
2023-04-04T18:53:49.472Z,72.10
2023-04-04T18:56:17.609Z,72.50
2023-04-04T18:58:45.684Z,72.70
2023-04-04T19:01:15.794Z,72.90
2023-04-04T19:03:47.483Z,73.60
2023-04-04T19:06:16.093Z,74.20
2023-04-04T19:08:44.920Z,74.50
2023-04-04T19:11:14.024Z,75.30
2023-04-04T19:13:41.956Z,75.60
2023-04-04T19:16:10.180Z,76.20
2023-04-04T19:18:38.143Z,76.40
2023-04-04T19:21:08.850Z,76.90
2023-04-04T19:23:38.141Z,77.40
2023-04-04T19:26:07.350Z,77.80
2023-04-04T19:28:36.451Z,78.50
2023-04-04T19:31:10.714Z,78.80
2023-04-04T19:33:39.190Z,79.40
2023-04-04T19:36:11.752Z,80.00
2023-04-04T19:38:44.312Z,80.30
2023-04-04T19:41:27.241Z,81.00
2023-04-04T19:43:55.215Z,81.60
2023-04-04T19:46:26.756Z,82.00
2023-04-04T19:48:55.845Z,82.30
2023-04-04T19:51:52.482Z,83.30
2023-04-04T19:54:25.733Z,83.40
2023-04-04T19:56:58.861Z,83.60
2023-04-04T19:59:59.045Z,84.30
2023-04-04T20:02:51.178Z,84.90
2023-04-04T20:05:59.674Z,87.00
2023-04-04T20:08:36.369Z,88.30
2023-04-04T20:11:05.575Z,90.00
2023-04-04T20:13:35.946Z,90.40
2023-04-04T20:16:06.389Z,90.40
2023-04-04T20:18:35.692Z,90.60
2023-04-04T20:21:07.657Z,90.70
2023-04-04T20:23:46.788Z,90.70
2023-04-04T20:26:35.402Z,90.70
2023-04-04T20:29:06.279Z,90.70
2023-04-04T20:31:36.385Z,90.70
2023-04-04T20:34:07.337Z,91.30
2023-04-04T20:36:40.420Z,91.80
2023-04-04T20:39:35.570Z,92.10
2023-04-04T20:42:08.636Z,91.70
2023-04-04T20:44:36.616Z,92.10
2023-04-04T20:47:08.200Z,92.10
2023-04-04T20:49:36.168Z,91.80
2023-04-04T20:52:05.639Z,92.10
2023-04-04T20:54:34.956Z,92.20
2023-04-04T20:57:03.260Z,92.30
2023-04-04T20:59:33.674Z,92.60
2023-04-04T21:02:12.662Z,92.90
2023-04-04T21:04:42.014Z,92.70
2023-04-04T21:07:09.967Z,93.00
2023-04-04T21:09:39.173Z,92.90
2023-04-04T21:12:08.078Z,92.90
2023-04-04T21:14:37.439Z,93.20
2023-04-04T21:17:07.633Z,93.30
2023-04-04T21:19:35.643Z,93.40
2023-04-04T21:22:04.831Z,94.30
2023-04-04T21:24:35.480Z,96.00
2023-04-04T21:27:07.466Z,97.20
2023-04-04T21:29:35.497Z,97.80
2023-04-04T21:32:03.956Z,97.80
2023-04-04T21:34:32.540Z,98.60
2023-04-04T21:37:03.047Z,99.30
2023-04-04T21:39:31.935Z,99.60
2023-04-04T21:42:03.282Z,99.90
2023-04-04T21:44:34.040Z,99.90
2023-04-04T21:47:01.975Z,99.90
2023-04-04T21:49:29.955Z,99.90
2023-04-04T21:51:57.767Z,99.90
2023-04-04T21:54:25.672Z,99.90
2023-04-04T21:56:53.762Z,99.90
2023-04-04T21:59:21.706Z,99.90
2023-04-04T22:01:51.676Z,99.90
2023-04-04T22:04:19.730Z,99.90
2023-04-04T22:06:47.589Z,99.90
2023-04-04T22:09:15.981Z,99.90
2023-04-04T22:11:45.213Z,99.90
2023-04-04T22:14:17.792Z,99.90
2023-04-04T22:16:46.361Z,99.90
2023-04-04T22:19:15.764Z,99.90
2023-04-04T22:21:47.565Z,99.90
2023-04-04T22:24:17.655Z,99.90
2023-04-04T22:26:45.902Z,99.90
2023-04-04T22:29:14.046Z,99.90
2023-04-04T22:31:42.004Z,99.90
2023-04-04T22:34:11.065Z,99.90
2023-04-04T22:36:42.024Z,99.90
2023-04-04T22:39:09.878Z,99.90
2023-04-04T22:41:38.449Z,99.90
2023-04-04T22:44:06.347Z,99.90
2023-04-04T22:46:34.694Z,99.90
2023-04-04T22:49:06.668Z,99.90
2023-04-04T22:51:44.935Z,99.90
2023-04-04T22:54:15.534Z,99.90
2023-04-04T22:56:43.587Z,99.90
2023-04-04T22:59:11.675Z,99.90
2023-04-04T23:01:40.069Z,99.90
2023-04-04T23:04:08.370Z,99.90
2023-04-04T23:06:38.404Z,99.90
2023-04-04T23:09:07.692Z,99.90
2023-04-04T23:11:38.631Z,99.90
2023-04-04T23:14:08.869Z,99.90
2023-04-04T23:16:37.501Z,99.90
2023-04-04T23:19:05.615Z,99.90
2023-04-04T23:21:33.627Z,99.90
2023-04-04T23:24:01.566Z,99.90
2023-04-04T23:26:29.678Z,99.90
2023-04-04T23:28:59.052Z,99.90
2023-04-04T23:31:27.573Z,99.90
2023-04-04T23:33:55.520Z,99.90
2023-04-04T23:36:23.604Z,99.90
2023-04-04T23:38:51.545Z,99.90
2023-04-04T23:41:19.444Z,99.90
2023-04-04T23:43:47.513Z,99.90
2023-04-04T23:46:16.847Z,99.90
2023-04-04T23:48:44.815Z,99.90
2023-04-04T23:51:12.937Z,99.90
2023-04-04T23:53:41.021Z,99.90
2023-04-04T23:56:09.414Z,99.90
2023-04-04T23:58:38.771Z,99.90
