createdAt,value
2022-10-17T00:00:41.492Z,5.13
2022-10-17T00:03:08.688Z,5.05
2022-10-17T00:05:39.817Z,5.28
2022-10-17T00:08:06.457Z,4.93
2022-10-17T00:10:33.163Z,4.97
2022-10-17T00:12:59.774Z,5.13
2022-10-17T00:15:26.495Z,4.68
2022-10-17T00:17:53.127Z,4.65
2022-10-17T00:20:19.962Z,5.32
2022-10-17T00:22:46.616Z,4.40
2022-10-17T00:25:13.474Z,5.15
2022-10-17T00:27:41.482Z,5.68
2022-10-17T00:30:11.762Z,5.07
2022-10-17T00:32:38.433Z,4.88
2022-10-17T00:35:05.612Z,5.05
2022-10-17T00:37:32.693Z,5.32
2022-10-17T00:39:59.737Z,5.60
2022-10-17T00:42:27.367Z,5.22
2022-10-17T00:45:23.750Z,5.07
2022-10-17T00:48:03.953Z,5.20
2022-10-17T00:50:31.056Z,5.63
2022-10-17T00:53:01.315Z,5.78
2022-10-17T00:55:34.657Z,5.80
2022-10-17T00:58:04.545Z,5.30
2022-10-17T01:00:31.616Z,5.60
2022-10-17T01:02:58.298Z,5.30
2022-10-17T01:05:25.183Z,5.82
2022-10-17T01:07:53.045Z,6.03
2022-10-17T01:10:20.597Z,5.40
2022-10-17T01:13:06.041Z,5.95
2022-10-17T01:15:35.713Z,5.30
2022-10-17T01:18:15.017Z,5.57
2022-10-17T01:21:04.509Z,5.43
2022-10-17T01:24:07.688Z,5.87
2022-10-17T01:27:11.057Z,5.38
2022-10-17T01:29:47.196Z,6.07
2022-10-17T01:32:39.230Z,5.53
2022-10-17T01:35:11.633Z,6.15
2022-10-17T01:37:48.184Z,6.40
2022-10-17T01:40:25.096Z,5.85
2022-10-17T01:43:20.559Z,6.03
2022-10-17T01:45:53.207Z,6.30
2022-10-17T01:48:27.972Z,6.47
2022-10-17T01:51:02.950Z,6.43
2022-10-17T01:53:39.324Z,6.07
2022-10-17T01:56:09.236Z,6.63
2022-10-17T01:58:44.976Z,6.65
2022-10-17T02:01:12.992Z,6.30
2022-10-17T02:03:43.549Z,6.15
2022-10-17T02:06:10.188Z,6.10
2022-10-17T02:08:49.250Z,6.43
2022-10-17T02:11:22.572Z,6.70
2022-10-17T02:14:22.005Z,6.53
2022-10-17T02:17:16.253Z,7.13
2022-10-17T02:20:07.229Z,7.13
2022-10-17T02:22:58.846Z,7.45
2022-10-17T02:25:35.973Z,6.93
2022-10-17T02:28:14.768Z,6.70
2022-10-17T02:30:41.323Z,8.25
2022-10-17T02:33:11.672Z,6.63
2022-10-17T02:38:08.816Z,7.05
2022-10-17T02:40:37.197Z,8.02
2022-10-17T02:43:04.530Z,7.38
2022-10-17T02:45:35.823Z,7.07
2022-10-17T02:48:29.076Z,8.55
2022-10-17T02:51:14.842Z,7.70
2022-10-17T02:53:50.489Z,8.70
2022-10-17T02:56:20.083Z,8.40
2022-10-17T02:58:52.109Z,8.13
2022-10-17T03:01:19.800Z,7.60
2022-10-17T03:03:46.528Z,8.13
2022-10-17T03:06:13.288Z,8.40
2022-10-17T03:08:39.905Z,8.40
2022-10-17T03:11:06.684Z,8.65
2022-10-17T03:13:35.066Z,7.93
2022-10-17T03:16:06.264Z,8.73
2022-10-17T03:18:32.893Z,8.40
2022-10-17T03:20:59.528Z,8.10
2022-10-17T03:23:26.129Z,7.95
2022-10-17T03:25:52.753Z,7.88
2022-10-17T03:28:19.393Z,7.95
2022-10-17T03:30:46.060Z,7.75
2022-10-17T03:33:12.697Z,7.13
2022-10-17T03:35:40.567Z,7.32
2022-10-17T03:38:07.371Z,8.48
2022-10-17T03:40:34.000Z,8.40
2022-10-17T03:43:00.619Z,7.65
2022-10-17T03:45:27.253Z,7.93
2022-10-17T03:47:53.966Z,8.40
2022-10-17T03:50:20.600Z,8.35
2022-10-17T03:52:48.514Z,7.50
2022-10-17T03:55:15.853Z,7.25
2022-10-17T03:57:44.791Z,7.78
2022-10-17T04:00:12.928Z,7.75
2022-10-17T04:02:39.624Z,7.90
2022-10-17T04:05:06.918Z,7.15
2022-10-17T04:07:33.571Z,7.78
2022-10-17T04:10:00.182Z,7.88
2022-10-17T04:12:27.129Z,8.05
2022-10-17T04:14:54.333Z,6.63
2022-10-17T04:17:21.044Z,7.25
2022-10-17T04:19:49.473Z,7.20
2022-10-17T04:22:16.238Z,7.28
2022-10-17T04:24:42.888Z,7.15
2022-10-17T04:27:09.515Z,6.90
2022-10-17T04:29:36.155Z,7.05
2022-10-17T04:32:02.958Z,6.95
2022-10-17T04:34:29.666Z,7.75
2022-10-17T04:36:56.297Z,6.60
2022-10-17T04:39:22.913Z,7.30
2022-10-17T04:41:49.533Z,6.90
2022-10-17T04:44:16.200Z,7.45
2022-10-17T04:46:42.833Z,7.05
2022-10-17T04:49:09.493Z,7.70
2022-10-17T04:51:36.165Z,7.53
2022-10-17T04:54:02.797Z,7.03
2022-10-17T04:56:29.504Z,7.18
2022-10-17T04:58:56.216Z,7.28
2022-10-17T05:01:23.986Z,7.97
2022-10-17T05:03:51.021Z,7.18
2022-10-17T05:06:20.626Z,7.00
2022-10-17T05:08:47.913Z,7.15
2022-10-17T05:11:28.539Z,7.13
2022-10-17T05:13:58.809Z,7.00
2022-10-17T05:18:55.410Z,6.47
2022-10-17T05:21:24.064Z,7.27
2022-10-17T05:23:51.309Z,7.30
2022-10-17T05:26:18.812Z,7.38
2022-10-17T05:28:45.512Z,7.45
2022-10-17T05:31:12.481Z,7.05
2022-10-17T05:33:39.819Z,6.82
2022-10-17T05:36:07.802Z,8.15
2022-10-17T05:38:34.590Z,8.20
2022-10-17T05:41:03.431Z,7.40
2022-10-17T05:43:30.345Z,7.55
2022-10-17T05:45:57.280Z,7.25
2022-10-17T05:48:24.468Z,6.95
2022-10-17T05:50:58.737Z,7.35
2022-10-17T05:53:25.411Z,7.28
2022-10-17T05:55:59.622Z,7.55
2022-10-17T06:01:14.323Z,7.40
2022-10-17T06:03:41.089Z,7.05
2022-10-17T06:06:10.842Z,7.07
2022-10-17T06:08:37.816Z,6.78
2022-10-17T06:11:07.549Z,7.50
2022-10-17T06:13:36.742Z,6.80
2022-10-17T06:16:03.409Z,7.20
2022-10-17T06:18:30.277Z,7.32
2022-10-17T06:21:06.976Z,7.47
2022-10-17T06:23:33.929Z,7.55
2022-10-17T06:26:02.173Z,7.13
2022-10-17T06:28:28.947Z,6.90
2022-10-17T06:30:55.796Z,7.43
2022-10-17T06:33:23.321Z,6.97
2022-10-17T06:35:54.073Z,7.07
2022-10-17T06:38:21.145Z,7.18
2022-10-17T06:40:47.898Z,6.72
2022-10-17T06:43:14.728Z,6.93
2022-10-17T06:45:41.819Z,6.88
2022-10-17T06:48:08.889Z,6.97
2022-10-17T06:50:35.846Z,6.55
2022-10-17T06:53:02.553Z,6.75
2022-10-17T06:55:30.604Z,6.97
2022-10-17T06:57:57.379Z,6.88
2022-10-17T07:00:26.628Z,6.82
2022-10-17T07:02:53.281Z,6.32
2022-10-17T07:05:19.896Z,6.63
2022-10-17T07:07:49.603Z,6.13
2022-10-17T07:10:17.652Z,6.53
2022-10-17T07:12:45.688Z,6.75
2022-10-17T07:15:12.458Z,6.50
2022-10-17T07:17:39.285Z,7.00
2022-10-17T07:20:06.470Z,6.65
2022-10-17T07:22:33.113Z,6.22
2022-10-17T07:24:59.774Z,5.88
2022-10-17T07:27:26.545Z,6.72
2022-10-17T07:29:53.262Z,7.15
2022-10-17T07:32:19.963Z,6.93
2022-10-17T07:34:46.639Z,7.28
2022-10-17T07:37:13.653Z,6.15
2022-10-17T07:39:40.357Z,7.25
2022-10-17T07:42:07.738Z,6.55
2022-10-17T07:44:35.537Z,6.60
2022-10-17T07:47:02.524Z,6.38
2022-10-17T07:49:29.409Z,6.15
2022-10-17T07:51:56.238Z,6.80
2022-10-17T07:54:22.998Z,6.55
2022-10-17T07:56:50.691Z,7.20
2022-10-17T07:59:18.596Z,7.10
2022-10-17T08:01:45.338Z,7.22
2022-10-17T08:04:12.009Z,7.32
2022-10-17T08:06:38.819Z,7.22
2022-10-17T08:09:05.756Z,7.57
2022-10-17T08:11:32.419Z,7.05
2022-10-17T08:13:59.153Z,7.53
2022-10-17T08:16:25.816Z,7.15
2022-10-17T08:18:52.434Z,7.43
2022-10-17T08:21:19.117Z,6.75
2022-10-17T08:23:45.746Z,7.28
2022-10-17T08:26:16.648Z,7.03
2022-10-17T08:28:43.650Z,7.03
2022-10-17T08:31:15.110Z,7.07
2022-10-17T08:33:42.259Z,6.95
2022-10-17T08:36:09.513Z,6.88
2022-10-17T08:38:38.484Z,7.55
2022-10-17T08:41:15.297Z,7.13
2022-10-17T08:43:53.773Z,8.18
2022-10-17T08:46:20.837Z,7.28
2022-10-17T08:48:49.415Z,7.45
2022-10-17T08:51:28.282Z,7.60
2022-10-17T08:54:20.065Z,7.60
2022-10-17T08:56:50.069Z,7.00
2022-10-17T08:59:37.026Z,6.60
2022-10-17T09:02:15.392Z,7.18
2022-10-17T09:04:51.306Z,6.50
2022-10-17T09:07:37.805Z,6.82
2022-10-17T09:10:04.651Z,7.20
2022-10-17T09:13:07.717Z,6.82
2022-10-17T09:15:40.998Z,6.78
2022-10-17T09:18:23.630Z,6.93
2022-10-17T09:20:58.306Z,6.82
2022-10-17T09:23:45.169Z,7.40
2022-10-17T09:26:13.031Z,7.35
2022-10-17T09:28:41.804Z,7.30
2022-10-17T09:31:11.038Z,7.38
2022-10-17T09:33:59.831Z,7.00
2022-10-17T09:36:33.389Z,7.60
2022-10-17T09:39:05.275Z,7.60
2022-10-17T09:41:45.999Z,6.85
2022-10-17T09:44:15.436Z,7.20
2022-10-17T09:46:49.997Z,7.38
2022-10-17T09:49:28.928Z,7.07
2022-10-17T09:51:55.750Z,7.05
2022-10-17T09:54:26.954Z,6.70
2022-10-17T09:57:05.893Z,6.82
2022-10-17T09:59:39.150Z,7.22
2022-10-17T10:02:09.055Z,7.03
2022-10-17T10:04:46.891Z,6.75
2022-10-17T10:07:28.275Z,7.22
2022-10-17T10:09:57.250Z,7.20
2022-10-17T10:12:25.653Z,6.72
2022-10-17T10:14:54.773Z,7.00
2022-10-17T10:17:43.976Z,7.32
2022-10-17T10:20:29.248Z,7.22
2022-10-17T10:23:06.522Z,7.10
2022-10-17T10:25:34.811Z,6.93
2022-10-17T10:28:02.254Z,7.68
2022-10-17T10:30:32.810Z,7.50
2022-10-17T10:33:01.605Z,6.88
2022-10-17T10:35:36.913Z,6.72
2022-10-17T10:38:10.837Z,6.90
2022-10-17T10:40:48.083Z,6.60
2022-10-17T10:43:36.101Z,7.30
2022-10-17T10:46:16.872Z,7.03
2022-10-17T10:48:50.883Z,7.22
2022-10-17T10:51:22.346Z,7.32
2022-10-17T10:54:05.413Z,6.90
2022-10-17T10:56:39.004Z,7.55
2022-10-17T10:59:08.423Z,7.07
2022-10-17T11:01:53.542Z,7.30
2022-10-17T11:04:32.394Z,6.97
2022-10-17T11:07:06.189Z,7.38
2022-10-17T11:09:58.721Z,7.25
2022-10-17T11:12:30.721Z,7.25
2022-10-17T11:15:15.333Z,7.38
2022-10-17T11:18:00.043Z,6.88
2022-10-17T11:20:58.158Z,7.10
2022-10-17T11:23:55.455Z,6.85
2022-10-17T11:26:31.915Z,6.90
2022-10-17T11:29:04.413Z,6.97
2022-10-17T11:31:37.679Z,6.30
2022-10-17T11:34:19.429Z,6.78
2022-10-17T11:36:50.721Z,7.00
2022-10-17T11:39:23.108Z,6.35
2022-10-17T11:41:56.683Z,6.75
2022-10-17T11:44:40.405Z,6.85
2022-10-17T11:47:26.003Z,7.35
2022-10-17T11:52:58.811Z,6.80
2022-10-17T11:55:28.458Z,6.85
2022-10-17T11:58:07.068Z,7.07
2022-10-17T12:00:58.811Z,7.20
2022-10-17T12:03:54.551Z,6.80
2022-10-17T12:06:32.549Z,6.80
2022-10-17T12:09:22.650Z,7.30
2022-10-17T12:11:57.027Z,7.20
2022-10-17T12:14:43.700Z,6.75
2022-10-17T12:17:40.401Z,7.07
2022-10-17T12:20:24.807Z,7.20
2022-10-17T12:23:17.376Z,7.43
2022-10-17T12:26:10.513Z,7.18
2022-10-17T12:28:47.240Z,7.68
2022-10-17T12:31:17.405Z,7.63
2022-10-17T12:33:54.226Z,7.43
2022-10-17T12:36:26.529Z,7.32
2022-10-17T12:39:02.205Z,7.22
2022-10-17T12:41:40.896Z,7.60
2022-10-17T12:44:13.862Z,7.82
2022-10-17T12:47:11.165Z,8.07
2022-10-17T12:49:42.773Z,8.02
2022-10-17T12:52:31.623Z,7.25
2022-10-17T12:55:12.127Z,7.75
2022-10-17T12:57:41.819Z,7.63
2022-10-17T13:00:22.259Z,8.37
2022-10-17T13:02:52.188Z,8.05
2022-10-17T13:05:40.999Z,7.25
2022-10-17T13:08:15.310Z,7.38
2022-10-17T13:10:49.066Z,7.90
2022-10-17T13:13:22.324Z,7.60
2022-10-17T13:15:51.574Z,7.35
2022-10-17T13:18:24.380Z,7.88
2022-10-17T13:21:01.901Z,7.50
2022-10-17T13:23:34.827Z,7.65
2022-10-17T13:26:10.043Z,7.47
2022-10-17T13:28:39.374Z,7.40
2022-10-17T13:31:07.100Z,7.13
2022-10-17T13:33:34.075Z,7.07
2022-10-17T13:36:03.698Z,7.32
2022-10-17T13:38:34.838Z,6.93
2022-10-17T13:41:34.182Z,6.75
2022-10-17T13:43:58.174Z,6.88
2022-10-17T13:46:39.298Z,6.55
2022-10-17T13:49:17.597Z,6.20
2022-10-17T13:51:46.866Z,6.68
2022-10-17T13:54:41.974Z,6.30
2022-10-17T13:57:30.538Z,6.68
2022-10-17T14:00:09.948Z,6.53
2022-10-17T14:02:40.657Z,6.18
2022-10-17T14:05:20.407Z,6.00
2022-10-17T14:08:21.697Z,6.25
2022-10-17T14:10:46.931Z,6.80
2022-10-17T14:13:25.638Z,6.13
2022-10-17T14:15:55.681Z,6.50
2022-10-17T14:18:35.676Z,6.50
2022-10-17T14:23:52.494Z,6.78
2022-10-17T14:26:24.046Z,6.15
2022-10-17T14:29:18.081Z,6.90
2022-10-17T14:31:44.767Z,6.57
2022-10-17T14:34:29.470Z,6.35
2022-10-17T14:36:56.621Z,6.72
2022-10-17T14:39:25.860Z,6.80
2022-10-17T14:41:53.452Z,6.03
2022-10-17T14:44:28.023Z,6.38
2022-10-17T14:47:00.229Z,5.97
2022-10-17T14:49:39.884Z,5.63
2022-10-17T14:52:14.911Z,5.95
2022-10-17T14:54:49.644Z,6.05
2022-10-17T14:57:19.473Z,6.38
2022-10-17T14:59:55.128Z,5.68
2022-10-17T15:02:27.339Z,6.07
2022-10-17T15:04:54.782Z,6.45
2022-10-17T15:07:22.098Z,6.05
2022-10-17T15:09:50.658Z,6.20
2022-10-17T15:12:19.465Z,6.00
2022-10-17T15:14:48.298Z,5.65
2022-10-17T15:17:30.385Z,5.50
2022-10-17T15:19:57.669Z,6.10
2022-10-17T15:22:24.529Z,6.32
2022-10-17T15:24:51.343Z,5.50
2022-10-17T15:27:21.045Z,6.18
2022-10-17T15:29:48.464Z,6.07
2022-10-17T15:32:15.304Z,6.25
2022-10-17T15:34:42.312Z,5.45
2022-10-17T15:37:23.432Z,5.85
2022-10-17T15:39:54.847Z,5.93
2022-10-17T15:42:31.159Z,5.35
2022-10-17T15:44:58.519Z,5.40
2022-10-17T15:47:29.325Z,5.00
2022-10-17T15:49:56.993Z,5.53
2022-10-17T15:52:24.420Z,5.57
2022-10-17T15:54:51.592Z,5.10
2022-10-17T15:57:24.399Z,5.28
2022-10-17T15:59:52.493Z,5.53
2022-10-17T16:02:20.860Z,5.60
2022-10-17T16:04:49.236Z,5.25
2022-10-17T16:07:16.182Z,5.60
2022-10-17T16:09:42.869Z,5.85
2022-10-17T16:12:26.767Z,5.80
2022-10-17T16:14:53.472Z,6.03
2022-10-17T16:17:20.095Z,5.70
2022-10-17T16:19:46.723Z,6.13
2022-10-17T16:22:26.803Z,5.57
2022-10-17T16:24:58.600Z,4.95
2022-10-17T16:27:26.256Z,5.30
2022-10-17T16:29:52.872Z,5.70
2022-10-17T16:32:19.473Z,5.43
2022-10-17T16:34:46.113Z,5.30
2022-10-17T16:37:12.730Z,5.57
2022-10-17T16:39:39.407Z,5.55
2022-10-17T16:42:06.045Z,5.78
2022-10-17T16:44:32.802Z,5.90
2022-10-17T16:46:59.582Z,6.30
2022-10-17T16:49:26.278Z,6.85
2022-10-17T16:51:52.929Z,6.55
2022-10-17T16:54:19.600Z,6.82
2022-10-17T16:56:46.261Z,6.82
2022-10-17T16:59:12.925Z,7.32
2022-10-17T17:01:39.563Z,6.97
2022-10-17T17:04:06.233Z,6.68
2022-10-17T17:06:33.115Z,7.05
2022-10-17T17:09:00.054Z,6.28
2022-10-17T17:11:28.318Z,7.10
2022-10-17T17:13:56.427Z,7.10
2022-10-17T17:16:25.020Z,6.60
2022-10-17T17:18:56.997Z,7.47
2022-10-17T17:21:24.325Z,7.10
2022-10-17T17:23:51.798Z,7.25
2022-10-17T17:26:21.098Z,6.50
2022-10-17T17:28:50.086Z,7.03
2022-10-17T17:31:19.292Z,7.05
2022-10-17T17:33:46.902Z,7.65
2022-10-17T17:36:17.464Z,7.30
2022-10-17T17:38:44.989Z,7.75
2022-10-17T17:41:17.024Z,7.78
2022-10-17T17:43:45.205Z,8.27
2022-10-17T17:46:12.569Z,7.75
2022-10-17T17:48:40.665Z,7.78
2022-10-17T17:51:10.706Z,7.93
2022-10-17T17:53:38.040Z,8.20
2022-10-17T17:56:10.795Z,8.68
2022-10-17T17:58:37.720Z,8.30
2022-10-17T18:01:22.467Z,8.15
2022-10-17T18:03:50.906Z,8.50
2022-10-17T18:06:18.394Z,8.60
2022-10-17T18:08:47.186Z,8.05
2022-10-17T18:11:17.095Z,8.88
2022-10-17T18:13:46.605Z,8.82
2022-10-17T18:16:13.699Z,8.95
2022-10-17T18:18:42.156Z,8.80
2022-10-17T18:21:10.423Z,8.15
2022-10-17T18:23:41.336Z,8.35
2022-10-17T18:26:08.718Z,8.63
2022-10-17T18:28:37.340Z,8.80
2022-10-17T18:31:19.725Z,9.23
2022-10-17T18:33:46.797Z,8.40
2022-10-17T18:36:15.034Z,8.52
2022-10-17T18:38:42.111Z,8.63
2022-10-17T18:41:17.332Z,8.88
2022-10-17T18:43:45.462Z,8.73
2022-10-17T18:46:16.085Z,9.15
2022-10-17T18:48:44.555Z,10.57
2022-10-17T18:51:12.874Z,11.35
2022-10-17T18:53:41.267Z,11.15
2022-10-17T18:56:08.416Z,10.52
2022-10-17T18:58:36.252Z,9.73
2022-10-17T19:01:04.821Z,10.50
2022-10-17T19:03:32.106Z,11.50
2022-10-17T19:06:08.035Z,11.05
2022-10-17T19:08:36.327Z,10.93
2022-10-17T19:11:14.514Z,10.38
2022-10-17T19:13:41.782Z,10.90
2022-10-17T19:16:15.128Z,10.30
2022-10-17T19:18:42.463Z,10.15
2022-10-17T19:21:10.852Z,10.25
2022-10-17T19:23:38.297Z,12.52
2022-10-17T19:26:06.794Z,13.68
2022-10-17T19:28:33.992Z,11.68
2022-10-17T19:31:00.694Z,10.40
2022-10-17T19:35:57.318Z,11.57
2022-10-17T19:38:24.436Z,13.88
2022-10-17T19:40:51.478Z,13.07
2022-10-17T19:43:18.591Z,12.75
2022-10-17T19:45:55.416Z,11.73
2022-10-17T19:48:22.206Z,12.20
2022-10-17T19:50:49.975Z,12.02
2022-10-17T19:53:17.298Z,11.70
2022-10-17T19:55:44.090Z,10.65
2022-10-17T19:58:10.953Z,10.50
2022-10-17T20:00:37.857Z,10.85
2022-10-17T20:03:04.523Z,11.57
2022-10-17T20:05:31.198Z,10.88
2022-10-17T20:07:57.975Z,10.55
2022-10-17T20:10:25.446Z,11.35
2022-10-17T20:12:52.073Z,10.77
2022-10-17T20:15:18.737Z,11.27
2022-10-17T20:17:45.372Z,11.38
2022-10-17T20:20:12.137Z,11.20
2022-10-17T20:22:38.961Z,10.80
2022-10-17T20:25:06.054Z,12.18
2022-10-17T20:27:33.086Z,11.48
2022-10-17T20:30:01.823Z,11.38
2022-10-17T20:32:30.833Z,10.98
2022-10-17T20:34:58.117Z,11.32
2022-10-17T20:37:25.282Z,10.75
2022-10-17T20:40:04.988Z,11.32
2022-10-17T20:42:38.686Z,10.70
2022-10-17T20:45:06.143Z,11.50
2022-10-17T20:47:45.866Z,10.63
2022-10-17T20:50:13.922Z,10.55
2022-10-17T20:52:40.596Z,10.10
2022-10-17T20:55:07.574Z,10.18
2022-10-17T20:57:34.207Z,9.90
2022-10-17T21:00:00.985Z,9.88
2022-10-17T21:02:27.761Z,9.77
2022-10-17T21:04:54.373Z,10.38
2022-10-17T21:07:22.184Z,10.55
2022-10-17T21:09:48.798Z,12.05
2022-10-17T21:12:25.796Z,10.93
2022-10-17T21:15:02.271Z,10.50
2022-10-17T21:17:28.882Z,10.00
2022-10-17T21:19:55.875Z,10.02
2022-10-17T21:22:22.562Z,10.70
2022-10-17T21:24:49.164Z,10.18
2022-10-17T21:27:17.944Z,10.15
2022-10-17T21:29:44.973Z,9.55
2022-10-17T21:32:25.127Z,9.88
2022-10-17T21:34:58.380Z,10.93
2022-10-17T21:37:25.058Z,10.25
2022-10-17T21:39:51.668Z,9.82
2022-10-17T21:42:19.173Z,11.70
2022-10-17T21:44:45.809Z,11.95
2022-10-17T21:47:14.824Z,15.75
2022-10-17T21:49:41.445Z,15.45
2022-10-17T21:52:08.793Z,13.13
2022-10-17T21:54:35.429Z,11.80
2022-10-17T21:57:02.150Z,11.27
2022-10-17T21:59:28.928Z,10.75
2022-10-17T22:01:55.610Z,10.75
2022-10-17T22:04:22.326Z,10.68
2022-10-17T22:06:51.240Z,10.88
2022-10-17T22:09:24.508Z,10.48
2022-10-17T22:11:54.222Z,11.20
2022-10-17T22:14:22.357Z,11.00
2022-10-17T22:16:49.722Z,9.88
2022-10-17T22:19:19.728Z,10.10
2022-10-17T22:21:46.430Z,10.23
2022-10-17T22:24:14.866Z,11.10
2022-10-17T22:26:42.830Z,11.80
2022-10-17T22:29:09.966Z,12.63
2022-10-17T22:31:37.305Z,11.75
2022-10-17T22:34:05.670Z,10.88
2022-10-17T22:36:32.803Z,10.10
2022-10-17T22:38:59.505Z,9.60
2022-10-17T22:41:26.174Z,10.18
2022-10-17T22:43:52.814Z,10.60
2022-10-17T22:46:19.433Z,11.45
2022-10-17T22:48:46.227Z,9.85
2022-10-17T22:51:13.148Z,10.32
2022-10-17T22:53:39.911Z,10.02
2022-10-17T22:56:11.026Z,9.80
2022-10-17T22:58:38.238Z,9.93
2022-10-17T23:01:06.676Z,10.15
2022-10-17T23:03:34.350Z,10.88
2022-10-17T23:06:01.588Z,10.05
2022-10-17T23:08:28.622Z,10.52
2022-10-17T23:10:55.390Z,9.95
2022-10-17T23:13:22.070Z,9.93
2022-10-17T23:15:53.560Z,9.43
2022-10-17T23:18:21.318Z,9.30
2022-10-17T23:20:48.464Z,9.20
2022-10-17T23:23:15.826Z,9.23
2022-10-17T23:25:42.624Z,9.00
2022-10-17T23:28:09.492Z,8.88
2022-10-17T23:30:37.575Z,8.40
2022-10-17T23:33:04.526Z,8.63
2022-10-17T23:35:31.700Z,8.60
2022-10-17T23:37:58.385Z,9.20
2022-10-17T23:40:24.997Z,8.32
2022-10-17T23:42:51.637Z,9.63
2022-10-17T23:45:18.413Z,8.52
2022-10-17T23:47:45.044Z,9.52
2022-10-17T23:50:11.925Z,9.43
2022-10-17T23:52:38.915Z,8.57
2022-10-17T23:55:06.401Z,9.38
2022-10-17T23:57:33.420Z,9.68
