createdAt,value
2023-05-05T00:00:54.367Z,11.16
2023-05-05T00:03:23.030Z,11.13
2023-05-05T00:05:51.108Z,11.11
2023-05-05T00:08:19.319Z,10.90
2023-05-05T00:10:47.413Z,11.05
2023-05-05T00:13:16.700Z,11.14
2023-05-05T00:15:45.661Z,11.04
2023-05-05T00:18:14.372Z,10.95
2023-05-05T00:20:42.269Z,11.02
2023-05-05T00:23:10.382Z,11.17
2023-05-05T00:25:38.594Z,11.22
2023-05-05T00:28:06.991Z,10.92
2023-05-05T00:30:36.374Z,10.87
2023-05-05T00:33:04.389Z,10.80
2023-05-05T00:35:32.413Z,10.78
2023-05-05T00:38:00.681Z,10.64
2023-05-05T00:40:28.623Z,10.74
2023-05-05T00:42:56.591Z,10.76
2023-05-05T00:45:24.517Z,10.73
2023-05-05T00:47:55.643Z,10.57
2023-05-05T00:50:25.162Z,10.71
2023-05-05T00:52:55.150Z,10.85
2023-05-05T00:55:23.291Z,10.54
2023-05-05T00:57:51.285Z,10.66
2023-05-05T01:00:19.340Z,10.75
2023-05-05T01:02:47.307Z,10.74
2023-05-05T01:05:17.471Z,10.75
2023-05-05T01:08:04.039Z,10.69
2023-05-05T01:10:38.073Z,10.75
2023-05-05T01:13:17.456Z,10.80
2023-05-05T01:15:49.577Z,10.70
2023-05-05T01:18:36.343Z,10.73
2023-05-05T01:21:08.450Z,10.57
2023-05-05T01:23:57.051Z,10.55
2023-05-05T01:26:44.856Z,10.48
2023-05-05T01:29:33.532Z,10.47
2023-05-05T01:32:04.646Z,10.58
2023-05-05T01:34:38.278Z,10.53
2023-05-05T01:37:09.416Z,10.44
2023-05-05T01:39:38.662Z,10.22
2023-05-05T01:42:09.809Z,10.29
2023-05-05T01:44:38.313Z,10.37
2023-05-05T01:47:07.866Z,10.45
2023-05-05T01:49:37.230Z,10.30
2023-05-05T01:52:06.541Z,10.20
2023-05-05T01:54:35.609Z,10.33
2023-05-05T01:57:04.873Z,10.27
2023-05-05T01:59:33.678Z,10.35
2023-05-05T02:02:03.270Z,10.19
2023-05-05T02:04:34.290Z,10.18
2023-05-05T02:07:03.045Z,10.19
2023-05-05T02:09:31.447Z,10.29
2023-05-05T02:12:00.129Z,10.22
2023-05-05T02:14:28.871Z,10.23
2023-05-05T02:16:58.020Z,9.99
2023-05-05T02:19:30.566Z,9.84
2023-05-05T02:22:00.052Z,9.82
2023-05-05T02:24:28.109Z,9.67
2023-05-05T02:26:56.125Z,9.79
2023-05-05T02:29:29.429Z,9.99
2023-05-05T02:32:02.588Z,10.05
2023-05-05T02:34:32.127Z,9.99
2023-05-05T02:37:04.939Z,9.88
2023-05-05T02:39:35.800Z,9.94
2023-05-05T02:42:05.035Z,10.07
2023-05-05T02:44:34.344Z,9.95
2023-05-05T02:47:04.004Z,9.86
2023-05-05T02:49:31.921Z,9.72
2023-05-05T02:52:01.290Z,9.64
2023-05-05T02:54:29.440Z,9.50
2023-05-05T02:56:58.623Z,9.72
2023-05-05T02:59:37.000Z,9.76
2023-05-05T03:02:13.643Z,9.75
2023-05-05T03:04:43.965Z,9.60
2023-05-05T03:07:15.335Z,9.75
2023-05-05T03:09:47.579Z,9.76
2023-05-05T03:12:19.584Z,9.66
2023-05-05T03:14:48.785Z,9.81
2023-05-05T03:17:18.783Z,9.73
2023-05-05T03:19:46.999Z,9.72
2023-05-05T03:22:16.367Z,9.69
2023-05-05T03:24:44.268Z,9.68
2023-05-05T03:27:12.162Z,9.68
2023-05-05T03:29:40.092Z,9.74
2023-05-05T03:32:09.181Z,9.78
2023-05-05T03:34:37.724Z,9.84
2023-05-05T03:37:05.709Z,9.71
2023-05-05T03:39:34.997Z,9.56
2023-05-05T03:42:02.908Z,9.43
2023-05-05T03:44:30.797Z,9.58
2023-05-05T03:46:58.673Z,9.38
2023-05-05T03:49:26.827Z,9.35
2023-05-05T03:51:54.723Z,9.43
2023-05-05T03:54:22.649Z,9.56
2023-05-05T03:56:51.931Z,9.65
2023-05-05T03:59:20.062Z,9.71
2023-05-05T04:01:49.883Z,9.72
2023-05-05T04:04:17.933Z,9.73
2023-05-05T04:06:45.907Z,9.78
2023-05-05T04:09:14.640Z,9.68
2023-05-05T04:11:42.571Z,9.53
2023-05-05T04:14:11.864Z,9.46
2023-05-05T04:16:39.859Z,9.65
2023-05-05T04:19:07.739Z,9.35
2023-05-05T04:21:36.366Z,9.32
2023-05-05T04:24:04.386Z,9.45
2023-05-05T04:26:32.320Z,9.61
2023-05-05T04:29:00.222Z,9.61
2023-05-05T04:31:29.564Z,9.62
2023-05-05T04:33:57.499Z,9.59
2023-05-05T04:36:25.455Z,9.71
2023-05-05T04:38:53.454Z,9.81
2023-05-05T04:41:21.370Z,9.81
2023-05-05T04:43:49.308Z,9.82
2023-05-05T04:46:17.267Z,9.85
2023-05-05T04:48:46.542Z,9.80
2023-05-05T04:51:14.484Z,9.63
2023-05-05T04:53:42.388Z,9.79
2023-05-05T04:56:10.351Z,9.72
2023-05-05T04:58:38.231Z,9.84
2023-05-05T05:01:06.565Z,10.02
2023-05-05T05:03:34.509Z,10.16
2023-05-05T05:06:03.825Z,10.02
2023-05-05T05:08:31.735Z,10.24
2023-05-05T05:11:00.233Z,10.24
2023-05-05T05:13:28.122Z,10.24
2023-05-05T05:15:56.080Z,10.28
2023-05-05T05:18:24.056Z,10.35
2023-05-05T05:20:51.979Z,10.32
2023-05-05T05:23:21.287Z,10.41
2023-05-05T05:25:49.227Z,10.34
2023-05-05T05:28:17.126Z,10.48
2023-05-05T05:30:45.012Z,10.44
2023-05-05T05:33:13.020Z,10.58
2023-05-05T05:35:41.013Z,10.67
2023-05-05T05:38:08.900Z,10.69
2023-05-05T05:40:38.278Z,10.88
2023-05-05T05:43:06.554Z,10.98
2023-05-05T05:45:34.500Z,11.13
2023-05-05T05:48:02.426Z,11.24
2023-05-05T05:50:30.360Z,11.32
2023-05-05T05:52:58.229Z,11.33
2023-05-05T05:55:26.181Z,11.28
2023-05-05T05:57:55.449Z,11.30
2023-05-05T06:00:23.570Z,11.29
2023-05-05T06:02:52.415Z,11.34
2023-05-05T06:05:20.357Z,11.32
2023-05-05T06:07:48.272Z,11.38
2023-05-05T06:10:27.493Z,11.50
2023-05-05T06:12:57.876Z,11.51
2023-05-05T06:15:26.032Z,11.58
2023-05-05T06:17:54.022Z,11.64
2023-05-05T06:20:22.172Z,11.80
2023-05-05T06:22:50.140Z,11.94
2023-05-05T06:25:18.286Z,12.03
2023-05-05T06:27:46.453Z,11.92
2023-05-05T06:30:16.146Z,11.99
2023-05-05T06:32:44.046Z,11.91
2023-05-05T06:35:12.405Z,11.80
2023-05-05T06:37:40.288Z,11.84
2023-05-05T06:40:10.546Z,11.88
2023-05-05T06:42:38.692Z,12.00
2023-05-05T06:45:07.555Z,12.00
2023-05-05T06:47:37.325Z,12.12
2023-05-05T06:50:06.005Z,12.05
2023-05-05T06:52:34.092Z,12.10
2023-05-05T06:55:02.164Z,12.11
2023-05-05T06:57:30.109Z,12.20
2023-05-05T06:59:58.008Z,12.24
2023-05-05T07:02:26.951Z,12.21
2023-05-05T07:04:56.609Z,12.29
2023-05-05T07:07:24.556Z,12.27
2023-05-05T07:09:52.492Z,12.22
2023-05-05T07:12:20.399Z,12.28
2023-05-05T07:14:48.302Z,12.38
2023-05-05T07:17:16.206Z,12.40
2023-05-05T07:19:44.325Z,12.37
2023-05-05T07:22:13.649Z,12.41
2023-05-05T07:24:41.624Z,12.53
2023-05-05T07:27:09.793Z,12.51
2023-05-05T07:29:37.729Z,12.54
2023-05-05T07:32:06.163Z,12.57
2023-05-05T07:34:34.713Z,12.62
2023-05-05T07:37:04.115Z,12.63
2023-05-05T07:39:33.718Z,12.66
2023-05-05T07:42:01.791Z,12.79
2023-05-05T07:44:29.714Z,12.90
2023-05-05T07:46:57.647Z,12.95
2023-05-05T07:49:25.677Z,13.05
2023-05-05T07:51:53.676Z,13.18
2023-05-05T07:54:21.819Z,13.29
2023-05-05T07:56:51.141Z,13.41
2023-05-05T07:59:19.035Z,13.44
2023-05-05T08:01:46.977Z,13.56
2023-05-05T08:04:15.050Z,13.70
2023-05-05T08:06:42.972Z,13.82
2023-05-05T08:09:10.890Z,13.90
2023-05-05T08:11:38.767Z,14.01
2023-05-05T08:14:08.928Z,14.13
2023-05-05T08:16:36.892Z,14.18
2023-05-05T08:19:07.903Z,14.13
2023-05-05T08:21:42.669Z,14.04
2023-05-05T08:24:10.561Z,14.22
2023-05-05T08:26:38.488Z,14.40
2023-05-05T08:29:08.278Z,14.42
2023-05-05T08:31:37.916Z,14.40
2023-05-05T08:34:05.996Z,14.48
2023-05-05T08:36:34.163Z,14.61
2023-05-05T08:39:02.072Z,14.64
2023-05-05T08:41:30.061Z,14.66
2023-05-05T08:43:58.047Z,14.66
2023-05-05T08:46:28.340Z,14.61
2023-05-05T08:48:56.920Z,14.74
2023-05-05T08:51:25.383Z,14.76
2023-05-05T08:53:58.504Z,14.81
2023-05-05T08:56:28.515Z,14.84
2023-05-05T08:58:57.887Z,14.84
2023-05-05T09:01:27.518Z,14.86
2023-05-05T09:03:55.873Z,14.85
2023-05-05T09:06:25.668Z,14.76
2023-05-05T09:08:54.151Z,14.89
2023-05-05T09:11:23.193Z,14.86
2023-05-05T09:13:51.276Z,14.78
2023-05-05T09:16:19.181Z,14.73
2023-05-05T09:18:48.581Z,14.66
2023-05-05T09:21:23.222Z,14.60
2023-05-05T09:24:10.166Z,14.63
2023-05-05T09:26:39.551Z,14.53
2023-05-05T09:29:07.890Z,14.64
2023-05-05T09:31:37.102Z,14.60
2023-05-05T09:34:16.894Z,14.58
2023-05-05T09:36:47.737Z,14.57
2023-05-05T09:39:17.514Z,14.63
2023-05-05T09:41:45.944Z,14.74
2023-05-05T09:44:16.010Z,14.76
2023-05-05T09:46:51.549Z,14.86
2023-05-05T09:49:23.505Z,14.91
2023-05-05T09:51:52.899Z,15.13
2023-05-05T09:54:28.348Z,15.45
2023-05-05T09:56:57.042Z,15.77
2023-05-05T09:59:25.734Z,15.57
2023-05-05T10:01:53.701Z,15.47
2023-05-05T10:04:28.103Z,15.39
2023-05-05T10:06:56.680Z,15.31
2023-05-05T10:09:24.860Z,15.27
2023-05-05T10:11:53.491Z,15.30
2023-05-05T10:14:21.673Z,15.40
2023-05-05T10:16:50.967Z,15.54
2023-05-05T10:19:20.457Z,15.66
2023-05-05T10:21:52.158Z,15.69
2023-05-05T10:24:28.221Z,15.67
2023-05-05T10:26:58.114Z,15.70
2023-05-05T10:29:36.298Z,15.64
2023-05-05T10:32:24.429Z,15.64
2023-05-05T10:34:56.376Z,15.62
2023-05-05T10:37:26.130Z,15.64
2023-05-05T10:39:54.941Z,15.62
2023-05-05T10:42:24.042Z,15.63
2023-05-05T10:44:52.015Z,15.56
2023-05-05T10:47:20.565Z,15.43
2023-05-05T10:49:54.984Z,15.60
2023-05-05T10:52:33.461Z,15.61
2023-05-05T10:55:06.148Z,15.61
2023-05-05T10:57:38.032Z,15.62
2023-05-05T11:00:08.716Z,15.61
2023-05-05T11:02:38.682Z,15.74
2023-05-05T11:05:14.218Z,15.66
2023-05-05T11:07:44.373Z,15.51
2023-05-05T11:10:14.147Z,15.52
2023-05-05T11:13:19.975Z,15.40
2023-05-05T11:15:49.233Z,15.34
2023-05-05T11:18:34.123Z,15.26
2023-05-05T11:21:19.219Z,15.12
2023-05-05T11:23:52.650Z,15.10
2023-05-05T11:26:50.368Z,15.18
2023-05-05T11:29:18.521Z,15.05
2023-05-05T11:31:48.065Z,15.09
2023-05-05T11:34:27.902Z,15.12
2023-05-05T11:36:59.987Z,15.07
2023-05-05T11:39:40.395Z,15.10
2023-05-05T11:42:27.213Z,15.10
2023-05-05T11:44:55.712Z,15.13
2023-05-05T11:47:31.221Z,15.15
2023-05-05T11:49:59.411Z,15.18
2023-05-05T11:52:28.548Z,15.29
2023-05-05T11:55:02.430Z,15.47
2023-05-05T11:57:31.264Z,15.58
2023-05-05T12:00:01.675Z,15.75
2023-05-05T12:02:31.541Z,15.77
2023-05-05T12:05:00.403Z,15.80
2023-05-05T12:07:31.287Z,15.90
2023-05-05T12:10:00.967Z,15.77
2023-05-05T12:12:36.977Z,15.77
2023-05-05T12:15:05.741Z,15.84
2023-05-05T12:17:42.633Z,15.77
2023-05-05T12:20:12.278Z,15.78
2023-05-05T12:22:40.809Z,15.81
2023-05-05T12:25:11.319Z,15.75
2023-05-05T12:27:39.308Z,15.76
2023-05-05T12:30:15.716Z,15.92
2023-05-05T12:32:44.452Z,16.04
2023-05-05T12:35:12.968Z,16.10
2023-05-05T12:37:41.075Z,16.12
2023-05-05T12:40:46.503Z,16.22
2023-05-05T12:43:28.301Z,16.12
2023-05-05T12:46:07.327Z,16.19
2023-05-05T12:48:36.494Z,16.36
2023-05-05T12:51:23.181Z,16.48
2023-05-05T12:54:03.043Z,16.46
2023-05-05T12:56:34.363Z,16.27
2023-05-05T12:59:03.029Z,16.27
2023-05-05T13:01:31.663Z,16.26
2023-05-05T13:04:13.991Z,16.26
2023-05-05T13:06:43.349Z,16.34
2023-05-05T13:09:24.064Z,16.36
2023-05-05T13:11:54.502Z,16.24
2023-05-05T13:14:22.988Z,16.25
2023-05-05T13:16:51.066Z,16.50
2023-05-05T13:19:18.971Z,16.61
2023-05-05T13:21:46.848Z,16.83
2023-05-05T13:24:28.153Z,16.79
2023-05-05T13:27:04.548Z,16.78
2023-05-05T13:29:33.118Z,16.90
2023-05-05T13:32:01.138Z,16.89
2023-05-05T13:34:29.058Z,16.90
2023-05-05T13:36:57.094Z,16.82
2023-05-05T13:39:24.965Z,16.98
2023-05-05T13:41:52.868Z,16.99
2023-05-05T13:44:22.218Z,17.20
2023-05-05T13:46:50.181Z,17.42
2023-05-05T13:49:18.214Z,17.55
2023-05-05T13:51:47.132Z,17.70
2023-05-05T13:54:15.338Z,17.69
2023-05-05T13:56:43.961Z,17.43
2023-05-05T13:59:11.900Z,17.51
2023-05-05T14:01:41.343Z,17.41
2023-05-05T14:04:10.044Z,17.38
2023-05-05T14:06:37.942Z,17.38
2023-05-05T14:09:07.707Z,17.18
2023-05-05T14:11:35.638Z,17.20
2023-05-05T14:14:03.843Z,17.25
2023-05-05T14:16:31.906Z,17.21
2023-05-05T14:19:01.659Z,17.22
2023-05-05T14:21:29.581Z,17.19
2023-05-05T14:23:57.510Z,17.13
2023-05-05T14:26:25.655Z,17.17
2023-05-05T14:28:53.598Z,17.19
2023-05-05T14:31:21.550Z,17.24
2023-05-05T14:33:49.511Z,17.17
2023-05-05T14:36:18.778Z,17.33
2023-05-05T14:38:46.748Z,17.30
2023-05-05T14:41:14.729Z,17.24
2023-05-05T14:43:42.627Z,17.17
2023-05-05T14:46:10.723Z,17.15
2023-05-05T14:48:38.834Z,17.13
2023-05-05T14:51:06.860Z,17.14
2023-05-05T14:53:36.965Z,17.18
2023-05-05T14:56:04.994Z,17.24
2023-05-05T14:58:32.904Z,17.28
2023-05-05T15:01:00.956Z,17.26
2023-05-05T15:03:29.047Z,17.29
2023-05-05T15:05:57.079Z,17.43
2023-05-05T15:08:25.222Z,17.46
2023-05-05T15:10:54.552Z,17.34
2023-05-05T15:13:22.651Z,17.29
2023-05-05T15:15:51.359Z,17.30
2023-05-05T15:18:19.460Z,17.22
2023-05-05T15:20:47.408Z,17.20
2023-05-05T15:23:16.110Z,17.16
2023-05-05T15:25:44.155Z,17.16
2023-05-05T15:28:13.430Z,17.08
2023-05-05T15:30:41.526Z,17.10
2023-05-05T15:33:09.497Z,17.02
2023-05-05T15:35:37.604Z,16.94
2023-05-05T15:38:05.837Z,16.72
2023-05-05T15:40:33.805Z,16.74
2023-05-05T15:43:01.703Z,16.82
2023-05-05T15:45:31.101Z,16.80
2023-05-05T15:47:59.080Z,16.65
2023-05-05T15:50:27.062Z,16.72
2023-05-05T15:52:57.028Z,16.66
2023-05-05T15:55:25.822Z,16.63
2023-05-05T15:57:53.772Z,16.55
2023-05-05T16:00:22.271Z,16.45
2023-05-05T16:02:51.717Z,16.40
2023-05-05T16:05:21.413Z,16.39
2023-05-05T16:07:50.923Z,16.34
2023-05-05T16:10:19.455Z,16.30
2023-05-05T16:12:47.462Z,16.29
2023-05-05T16:15:15.423Z,16.25
2023-05-05T16:17:43.319Z,16.33
2023-05-05T16:20:13.479Z,16.25
2023-05-05T16:22:41.399Z,16.17
2023-05-05T16:25:10.277Z,16.14
2023-05-05T16:27:38.454Z,16.05
2023-05-05T16:30:07.444Z,16.04
2023-05-05T16:32:35.443Z,16.03
2023-05-05T16:35:03.384Z,15.95
2023-05-05T16:37:32.658Z,15.96
2023-05-05T16:40:01.507Z,15.88
2023-05-05T16:42:29.393Z,15.85
2023-05-05T16:44:57.274Z,15.90
2023-05-05T16:47:25.267Z,15.72
2023-05-05T16:49:53.392Z,15.73
2023-05-05T16:52:21.388Z,15.69
2023-05-05T16:54:55.548Z,15.77
2023-05-05T16:57:23.764Z,15.71
2023-05-05T16:59:51.867Z,15.70
2023-05-05T17:02:19.769Z,15.66
2023-05-05T17:04:47.763Z,15.63
2023-05-05T17:07:15.683Z,15.56
2023-05-05T17:09:43.611Z,15.49
2023-05-05T17:12:12.886Z,15.51
2023-05-05T17:14:41.502Z,15.52
2023-05-05T17:17:09.677Z,15.47
2023-05-05T17:19:37.680Z,15.40
2023-05-05T17:22:05.604Z,15.40
2023-05-05T17:24:33.526Z,15.20
2023-05-05T17:27:02.025Z,15.24
2023-05-05T17:29:31.323Z,15.24
2023-05-05T17:31:59.251Z,15.20
2023-05-05T17:34:27.173Z,15.03
2023-05-05T17:36:55.102Z,14.94
2023-05-05T17:39:22.995Z,14.75
2023-05-05T17:41:51.286Z,14.78
2023-05-05T17:44:19.222Z,14.73
2023-05-05T17:46:48.764Z,14.60
2023-05-05T17:49:17.445Z,14.64
2023-05-05T17:51:45.605Z,14.59
2023-05-05T17:54:13.507Z,14.51
2023-05-05T17:56:41.406Z,14.51
2023-05-05T17:59:09.570Z,14.49
2023-05-05T18:01:37.499Z,14.57
2023-05-05T18:04:09.680Z,14.57
2023-05-05T18:06:37.715Z,14.42
2023-05-05T18:09:05.610Z,14.49
2023-05-05T18:11:34.051Z,14.49
2023-05-05T18:14:01.959Z,14.46
2023-05-05T18:16:29.868Z,14.33
2023-05-05T18:18:57.783Z,14.19
2023-05-05T18:21:27.086Z,14.26
2023-05-05T18:24:01.766Z,14.28
2023-05-05T18:26:36.164Z,14.23
2023-05-05T18:29:04.050Z,14.17
2023-05-05T18:31:32.046Z,14.03
2023-05-05T18:33:59.961Z,14.04
2023-05-05T18:36:29.287Z,14.11
2023-05-05T18:38:57.385Z,14.10
2023-05-05T18:41:25.281Z,14.08
2023-05-05T18:43:53.194Z,14.01
2023-05-05T18:46:22.530Z,14.02
2023-05-05T18:48:50.829Z,13.99
2023-05-05T18:51:18.862Z,14.01
2023-05-05T18:53:48.170Z,13.89
2023-05-05T18:56:16.127Z,13.84
2023-05-05T18:58:44.024Z,13.86
2023-05-05T19:01:11.964Z,13.79
2023-05-05T19:03:39.908Z,13.52
2023-05-05T19:06:08.351Z,13.56
2023-05-05T19:08:36.250Z,13.59
2023-05-05T19:11:05.642Z,13.52
2023-05-05T19:13:33.568Z,13.58
2023-05-05T19:16:01.535Z,13.42
2023-05-05T19:18:29.500Z,13.41
2023-05-05T19:20:57.479Z,13.35
2023-05-05T19:23:25.414Z,13.30
2023-05-05T19:25:53.488Z,13.02
2023-05-05T19:28:22.842Z,13.15
2023-05-05T19:30:50.764Z,13.17
2023-05-05T19:33:18.931Z,13.25
2023-05-05T19:35:46.887Z,13.18
2023-05-05T19:38:14.884Z,13.21
2023-05-05T19:40:43.090Z,13.11
2023-05-05T19:43:11.070Z,13.02
2023-05-05T19:45:40.417Z,13.01
2023-05-05T19:48:08.372Z,13.07
2023-05-05T19:50:36.296Z,12.93
2023-05-05T19:53:04.761Z,12.82
2023-05-05T19:55:33.237Z,12.56
2023-05-05T20:01:10.383Z,12.58
2023-05-05T20:03:38.577Z,12.66
2023-05-05T20:06:07.098Z,12.54
2023-05-05T20:08:35.093Z,12.23
2023-05-05T20:11:03.196Z,12.49
2023-05-05T20:13:31.096Z,12.54
2023-05-05T20:15:59.594Z,12.37
2023-05-05T20:18:29.158Z,12.19
2023-05-05T20:20:59.006Z,12.18
2023-05-05T20:23:29.299Z,12.10
2023-05-05T20:26:14.493Z,12.20
2023-05-05T20:28:45.323Z,12.23
2023-05-05T20:31:14.934Z,12.26
2023-05-05T20:33:44.435Z,12.17
2023-05-05T20:36:12.455Z,11.95
2023-05-05T20:38:40.340Z,11.86
2023-05-05T20:41:08.412Z,11.48
2023-05-05T20:43:37.441Z,11.62
2023-05-05T20:46:05.369Z,11.97
2023-05-05T20:48:33.286Z,12.07
2023-05-05T20:51:06.028Z,12.15
2023-05-05T20:53:34.037Z,12.11
2023-05-05T20:56:01.997Z,12.23
2023-05-05T20:58:30.753Z,12.22
2023-05-05T21:00:58.920Z,12.25
2023-05-05T21:03:59.950Z,12.21
2023-05-05T21:06:29.328Z,12.23
2023-05-05T21:08:57.332Z,11.97
2023-05-05T21:11:25.243Z,11.68
2023-05-05T21:13:53.152Z,11.84
2023-05-05T21:16:21.101Z,11.78
2023-05-05T21:18:49.050Z,11.82
2023-05-05T21:21:17.278Z,11.86
2023-05-05T21:23:48.725Z,11.88
2023-05-05T21:26:16.799Z,11.81
2023-05-05T21:28:44.751Z,11.81
2023-05-05T21:31:21.742Z,11.81
2023-05-05T21:33:50.313Z,11.49
2023-05-05T21:36:19.310Z,11.53
2023-05-05T21:38:48.720Z,11.60
2023-05-05T21:41:16.825Z,11.66
2023-05-05T21:43:44.789Z,11.76
2023-05-05T21:46:12.952Z,11.54
2023-05-05T21:48:41.445Z,11.51
2023-05-05T21:51:09.398Z,11.53
2023-05-05T21:53:37.921Z,11.64
2023-05-05T21:56:08.402Z,11.60
2023-05-05T21:58:36.538Z,11.40
2023-05-05T22:01:04.568Z,11.41
2023-05-05T22:03:32.679Z,11.57
2023-05-05T22:06:00.656Z,11.43
2023-05-05T22:08:28.613Z,11.47
2023-05-05T22:10:56.477Z,11.59
2023-05-05T22:13:25.756Z,11.63
2023-05-05T22:15:53.825Z,11.46
2023-05-05T22:18:21.709Z,11.39
2023-05-05T22:20:49.628Z,11.44
2023-05-05T22:23:17.545Z,11.19
2023-05-05T22:25:45.492Z,11.44
2023-05-05T22:28:13.433Z,11.35
2023-05-05T22:30:42.777Z,11.34
2023-05-05T22:33:10.929Z,11.38
2023-05-05T22:35:39.126Z,11.44
2023-05-05T22:38:07.149Z,11.37
2023-05-05T22:40:35.152Z,11.41
2023-05-05T22:43:03.109Z,11.45
2023-05-05T22:45:31.225Z,11.48
2023-05-05T22:48:00.856Z,11.43
2023-05-05T22:50:29.020Z,11.37
2023-05-05T22:52:57.293Z,11.27
2023-05-05T22:55:25.226Z,11.39
2023-05-05T22:57:53.619Z,11.40
2023-05-05T23:00:21.536Z,11.26
2023-05-05T23:02:49.506Z,11.15
2023-05-05T23:05:18.974Z,11.17
2023-05-05T23:07:46.856Z,11.16
2023-05-05T23:10:14.773Z,11.21
2023-05-05T23:12:42.726Z,10.93
2023-05-05T23:15:11.669Z,10.99
2023-05-05T23:17:39.875Z,10.95
2023-05-05T23:20:09.775Z,11.03
2023-05-05T23:22:39.102Z,10.92
2023-05-05T23:25:08.167Z,11.07
2023-05-05T23:27:36.291Z,11.11
2023-05-05T23:30:04.219Z,10.99
2023-05-05T23:32:32.215Z,10.91
2023-05-05T23:35:00.133Z,10.95
2023-05-05T23:37:28.542Z,10.91
2023-05-05T23:39:57.839Z,10.97
2023-05-05T23:42:25.833Z,10.71
2023-05-05T23:44:53.741Z,10.61
2023-05-05T23:47:21.649Z,10.51
2023-05-05T23:49:49.521Z,10.43
2023-05-05T23:52:17.417Z,10.72
2023-05-05T23:54:46.131Z,10.73
2023-05-05T23:57:16.096Z,10.81
2023-05-05T23:59:43.996Z,10.80
